createdAt,value
2018-02-03T00:02:23.430Z,100.00
2018-02-03T00:04:51.297Z,100.00
2018-02-03T00:07:19.184Z,100.00
2018-02-03T00:09:47.099Z,100.00
2018-02-03T00:12:15.069Z,100.00
2018-02-03T00:14:42.967Z,100.00
2018-02-03T00:17:10.835Z,100.00
2018-02-03T00:19:38.712Z,100.00
2018-02-03T00:22:06.611Z,100.00
2018-02-03T00:24:34.456Z,100.00
2018-02-03T00:27:02.331Z,100.00
2018-02-03T00:29:32.121Z,100.00
2018-02-03T00:32:00.028Z,100.00
2018-02-03T00:34:27.916Z,100.00
2018-02-03T00:36:55.860Z,100.00
2018-02-03T00:39:23.804Z,100.00
2018-02-03T00:41:51.756Z,100.00
2018-02-03T00:44:19.617Z,100.00
2018-02-03T00:46:47.486Z,100.00
2018-02-03T00:49:15.398Z,100.00
2018-02-03T00:51:43.204Z,99.83
2018-02-03T00:54:11.379Z,99.35
2018-02-03T00:56:39.262Z,98.42
2018-02-03T00:59:07.646Z,98.71
2018-02-03T01:01:37.289Z,98.82
2018-02-03T01:04:06.653Z,98.95
2018-02-03T01:06:34.575Z,98.80
2018-02-03T01:09:02.419Z,99.02
2018-02-03T01:11:31.339Z,99.12
2018-02-03T01:13:59.210Z,98.85
2018-02-03T01:16:27.100Z,98.74
2018-02-03T01:18:56.959Z,98.98
2018-02-03T01:21:24.841Z,98.79
2018-02-03T01:23:52.888Z,98.96
2018-02-03T01:26:20.850Z,99.12
2018-02-03T01:28:48.891Z,99.10
2018-02-03T01:31:16.721Z,99.18
2018-02-03T01:33:44.615Z,99.31
2018-02-03T01:36:12.461Z,99.32
2018-02-03T01:38:40.829Z,99.25
2018-02-03T01:41:08.698Z,99.57
2018-02-03T01:43:39.171Z,99.63
2018-02-03T01:46:07.072Z,99.66
2018-02-03T01:48:36.027Z,99.91
2018-02-03T01:51:04.088Z,99.92
2018-02-03T01:53:32.262Z,99.84
2018-02-03T01:56:02.482Z,100.00
2018-02-03T01:58:32.356Z,100.00
2018-02-03T02:01:03.227Z,100.00
2018-02-03T02:03:34.351Z,100.00
2018-02-03T02:06:05.219Z,100.00
2018-02-03T02:08:38.235Z,100.00
2018-02-03T02:11:08.687Z,100.00
2018-02-03T02:13:38.881Z,100.00
2018-02-03T02:16:18.545Z,100.00
2018-02-03T02:19:03.679Z,100.00
2018-02-03T02:21:34.024Z,100.00
2018-02-03T02:24:16.141Z,99.81
2018-02-03T02:26:45.985Z,99.91
2018-02-03T02:29:16.699Z,99.86
2018-02-03T02:31:48.975Z,99.97
2018-02-03T02:34:18.192Z,99.81
2018-02-03T02:36:48.348Z,99.66
2018-02-03T02:39:16.826Z,99.43
2018-02-03T02:41:46.255Z,99.03
2018-02-03T02:44:15.013Z,98.69
2018-02-03T02:46:46.094Z,98.57
2018-02-03T02:49:15.245Z,98.80
2018-02-03T02:51:44.780Z,98.70
2018-02-03T02:54:13.653Z,98.70
2018-02-03T02:56:43.112Z,98.85
2018-02-03T02:59:12.673Z,99.22
2018-02-03T03:01:42.545Z,99.50
2018-02-03T03:04:12.860Z,99.72
2018-02-03T03:06:43.247Z,99.96
2018-02-03T03:09:13.011Z,100.00
2018-02-03T03:11:44.511Z,99.83
2018-02-03T03:14:12.441Z,99.69
2018-02-03T03:16:41.045Z,98.86
2018-02-03T03:19:09.157Z,98.17
2018-02-03T03:21:38.360Z,97.93
2018-02-03T03:26:49.131Z,97.44
2018-02-03T03:29:18.973Z,97.81
2018-02-03T03:31:47.715Z,98.01
2018-02-03T03:34:17.429Z,98.19
2018-02-03T03:36:48.471Z,98.60
2018-02-03T03:39:18.959Z,98.75
2018-02-03T03:41:48.265Z,99.13
2018-02-03T03:44:16.115Z,99.30
2018-02-03T03:46:46.812Z,99.33
2018-02-03T03:49:15.385Z,99.25
2018-02-03T03:51:44.046Z,99.24
2018-02-03T03:54:14.889Z,99.45
2018-02-03T03:56:44.984Z,99.68
2018-02-03T03:59:14.994Z,99.82
2018-02-03T04:01:42.880Z,100.00
2018-02-03T04:04:11.662Z,100.00
2018-02-03T04:06:39.999Z,100.00
2018-02-03T04:09:09.844Z,99.75
2018-02-03T04:11:39.698Z,99.28
2018-02-03T04:14:09.210Z,98.92
2018-02-03T04:16:39.263Z,98.92
2018-02-03T04:19:07.586Z,98.76
2018-02-03T04:21:36.580Z,97.46
2018-02-03T04:24:04.507Z,97.35
2018-02-03T04:26:34.328Z,97.34
2018-02-03T04:29:02.427Z,97.44
2018-02-03T04:31:32.445Z,97.78
2018-02-03T04:34:01.345Z,97.41
2018-02-03T04:36:29.428Z,97.42
2018-02-03T04:38:58.898Z,97.47
2018-02-03T04:41:29.561Z,97.13
2018-02-03T04:44:02.825Z,96.99
2018-02-03T04:46:32.889Z,97.40
2018-02-03T04:49:01.854Z,97.18
2018-02-03T04:51:31.239Z,96.29
2018-02-03T04:53:59.890Z,96.16
2018-02-03T04:56:30.036Z,96.07
2018-02-03T04:58:59.762Z,96.21
2018-02-03T05:01:30.845Z,96.36
2018-02-03T05:03:59.510Z,96.42
2018-02-03T05:06:29.311Z,96.34
2018-02-03T05:08:57.351Z,96.29
2018-02-03T05:11:26.869Z,96.30
2018-02-03T05:13:56.243Z,96.23
2018-02-03T05:16:24.400Z,96.33
2018-02-03T05:18:55.482Z,96.47
2018-02-03T05:21:25.941Z,96.11
2018-02-03T05:23:54.887Z,96.21
2018-02-03T05:26:24.527Z,96.46
2018-02-03T05:28:55.752Z,96.44
2018-02-03T05:31:26.642Z,96.37
2018-02-03T05:33:54.700Z,96.83
2018-02-03T05:36:25.457Z,96.95
2018-02-03T05:38:54.356Z,96.68
2018-02-03T05:41:24.795Z,96.26
2018-02-03T05:43:55.937Z,95.84
2018-02-03T05:46:25.070Z,95.74
2018-02-03T05:48:53.880Z,95.62
2018-02-03T05:51:22.112Z,95.29
2018-02-03T05:53:51.017Z,95.25
2018-02-03T05:56:21.430Z,95.41
2018-02-03T05:58:51.118Z,95.36
2018-02-03T06:01:19.239Z,95.30
2018-02-03T06:03:48.027Z,95.44
2018-02-03T06:06:17.010Z,95.57
2018-02-03T06:08:46.311Z,95.65
2018-02-03T06:11:16.556Z,96.18
2018-02-03T06:13:45.864Z,95.77
2018-02-03T06:16:14.987Z,96.04
2018-02-03T06:18:45.419Z,95.92
2018-02-03T06:21:15.266Z,95.74
2018-02-03T06:23:43.363Z,95.27
2018-02-03T06:26:15.287Z,95.55
2018-02-03T06:28:45.409Z,94.90
2018-02-03T06:31:14.824Z,94.46
2018-02-03T06:33:44.356Z,94.47
2018-02-03T06:36:13.325Z,93.82
2018-02-03T06:38:42.036Z,94.34
2018-02-03T06:41:09.918Z,94.09
2018-02-03T06:43:38.796Z,94.09
2018-02-03T06:46:06.987Z,94.19
2018-02-03T06:48:37.004Z,93.47
2018-02-03T06:51:05.991Z,93.51
2018-02-03T06:53:35.477Z,93.82
2018-02-03T06:56:04.107Z,93.81
2018-02-03T06:58:32.534Z,94.11
2018-02-03T07:01:00.585Z,93.90
2018-02-03T07:03:30.096Z,94.10
2018-02-03T07:05:58.302Z,93.97
2018-02-03T07:08:27.193Z,93.90
2018-02-03T07:10:55.203Z,94.06
2018-02-03T07:13:24.182Z,93.92
2018-02-03T07:15:54.526Z,93.84
2018-02-03T07:18:22.727Z,94.13
2018-02-03T07:23:27.124Z,93.93
2018-02-03T07:25:55.296Z,94.01
2018-02-03T07:28:23.484Z,94.15
2018-02-03T07:30:53.636Z,94.25
2018-02-03T07:33:21.675Z,94.29
2018-02-03T07:35:50.932Z,94.42
2018-02-03T07:38:22.001Z,94.26
2018-02-03T07:40:52.275Z,94.32
2018-02-03T07:43:22.484Z,94.40
2018-02-03T07:45:52.107Z,94.48
2018-02-03T07:48:21.352Z,94.59
2018-02-03T07:50:49.723Z,94.43
2018-02-03T07:53:18.344Z,94.63
2018-02-03T07:55:46.335Z,94.47
2018-02-03T07:58:17.068Z,94.47
2018-02-03T08:00:45.373Z,94.47
2018-02-03T08:03:14.908Z,94.35
2018-02-03T08:05:43.982Z,94.40
2018-02-03T08:08:12.999Z,94.62
2018-02-03T08:10:44.883Z,94.50
2018-02-03T08:13:14.116Z,94.47
2018-02-03T08:15:42.906Z,94.67
2018-02-03T08:18:13.847Z,94.66
2018-02-03T08:20:44.056Z,94.94
2018-02-03T08:23:12.076Z,94.45
2018-02-03T08:25:40.072Z,94.33
2018-02-03T08:28:08.983Z,94.45
2018-02-03T08:30:38.104Z,94.61
2018-02-03T08:33:06.068Z,94.76
2018-02-03T08:35:36.532Z,94.86
2018-02-03T08:38:04.796Z,94.66
2018-02-03T08:40:34.580Z,94.46
2018-02-03T08:43:04.986Z,94.63
2018-02-03T08:45:33.960Z,94.59
2018-02-03T08:48:02.011Z,94.59
2018-02-03T08:50:32.765Z,94.72
2018-02-03T08:53:01.234Z,94.83
2018-02-03T08:55:29.893Z,94.76
2018-02-03T08:57:58.753Z,94.41
2018-02-03T09:00:27.307Z,94.25
2018-02-03T09:02:57.027Z,93.78
2018-02-03T09:05:26.621Z,93.49
2018-02-03T09:07:55.194Z,93.36
2018-02-03T09:10:24.475Z,93.22
2018-02-03T09:12:53.687Z,92.74
2018-02-03T09:15:23.195Z,92.67
2018-02-03T09:17:51.288Z,92.39
2018-02-03T09:20:20.138Z,92.32
2018-02-03T09:22:51.085Z,92.41
2018-02-03T09:25:20.469Z,92.63
2018-02-03T09:27:50.795Z,92.54
2018-02-03T09:30:21.645Z,91.97
2018-02-03T09:32:50.556Z,92.36
2018-02-03T09:35:19.459Z,92.51
2018-02-03T09:37:48.216Z,92.38
2018-02-03T09:42:50.243Z,92.68
2018-02-03T09:45:18.288Z,92.36
2018-02-03T09:47:46.626Z,91.93
2018-02-03T09:50:15.155Z,91.87
2018-02-03T09:52:43.154Z,92.24
2018-02-03T09:55:13.734Z,92.62
2018-02-03T09:57:43.156Z,92.19
2018-02-03T10:00:12.087Z,91.75
2018-02-03T10:02:41.591Z,91.51
2018-02-03T10:05:10.391Z,91.48
2018-02-03T10:07:39.275Z,91.42
2018-02-03T10:10:08.583Z,91.39
2018-02-03T10:12:37.290Z,91.16
2018-02-03T10:15:07.460Z,90.95
2018-02-03T10:17:39.099Z,90.83
2018-02-03T10:20:09.063Z,90.67
2018-02-03T10:22:42.274Z,90.21
2018-02-03T10:25:11.068Z,89.79
2018-02-03T10:27:42.445Z,89.63
2018-02-03T10:30:11.020Z,89.44
2018-02-03T10:32:40.124Z,88.65
2018-02-03T10:35:09.359Z,88.75
2018-02-03T10:37:38.375Z,89.20
2018-02-03T10:40:07.674Z,88.98
2018-02-03T10:42:36.884Z,88.40
2018-02-03T10:45:05.691Z,87.97
2018-02-03T10:47:37.699Z,87.12
2018-02-03T10:50:05.732Z,87.40
2018-02-03T10:52:34.056Z,87.32
2018-02-03T10:55:02.913Z,86.78
2018-02-03T10:57:32.412Z,87.13
2018-02-03T11:00:00.699Z,87.28
2018-02-03T11:02:30.155Z,87.14
2018-02-03T11:05:00.238Z,87.29
2018-02-03T11:07:29.768Z,87.26
2018-02-03T11:09:58.639Z,86.98
2018-02-03T11:12:28.486Z,87.07
2018-02-03T11:14:57.671Z,86.61
2018-02-03T11:17:26.840Z,86.50
2018-02-03T11:19:55.700Z,85.90
2018-02-03T11:22:25.884Z,86.02
2018-02-03T11:24:53.900Z,85.54
2018-02-03T11:27:22.682Z,85.87
2018-02-03T11:29:51.666Z,85.29
2018-02-03T11:32:20.660Z,84.95
2018-02-03T11:34:48.878Z,85.11
2018-02-03T11:37:18.092Z,84.85
2018-02-03T11:39:47.561Z,85.10
2018-02-03T11:42:16.451Z,83.93
2018-02-03T11:44:44.420Z,84.62
2018-02-03T11:47:12.410Z,85.25
2018-02-03T11:49:42.193Z,84.20
2018-02-03T11:52:10.580Z,83.17
2018-02-03T11:54:39.666Z,83.17
2018-02-03T11:57:08.033Z,83.87
2018-02-03T11:59:38.229Z,84.49
2018-02-03T12:02:06.453Z,84.54
2018-02-03T12:04:34.343Z,83.47
2018-02-03T12:07:03.690Z,83.20
2018-02-03T12:09:33.939Z,83.66
2018-02-03T12:12:04.668Z,82.97
2018-02-03T12:14:36.050Z,83.46
2018-02-03T12:17:04.704Z,82.53
2018-02-03T12:19:34.803Z,83.46
2018-02-03T12:22:04.774Z,83.77
2018-02-03T12:24:34.253Z,83.16
2018-02-03T12:27:03.100Z,82.89
2018-02-03T12:29:32.432Z,84.00
2018-02-03T12:32:01.742Z,83.52
2018-02-03T12:34:30.230Z,83.35
2018-02-03T12:36:59.266Z,83.63
2018-02-03T12:39:29.091Z,83.77
2018-02-03T12:41:59.580Z,82.84
2018-02-03T12:44:28.004Z,82.72
2018-02-03T12:46:56.062Z,82.55
2018-02-03T12:49:25.166Z,81.92
2018-02-03T12:51:54.181Z,82.19
2018-02-03T12:54:23.900Z,82.53
2018-02-03T12:56:56.010Z,81.79
2018-02-03T12:59:23.964Z,81.26
2018-02-03T13:01:55.096Z,82.37
2018-02-03T13:04:25.000Z,82.10
2018-02-03T13:06:59.675Z,82.11
2018-02-03T13:09:28.732Z,82.43
2018-02-03T13:11:56.840Z,82.52
2018-02-03T13:14:24.854Z,83.27
2018-02-03T13:16:52.713Z,83.86
2018-02-03T13:19:20.604Z,81.76
2018-02-03T13:21:48.501Z,81.75
2018-02-03T13:24:16.440Z,82.05
2018-02-03T13:26:44.326Z,81.71
2018-02-03T13:29:12.212Z,81.83
2018-02-03T13:31:40.045Z,82.03
2018-02-03T13:34:08.001Z,82.44
2018-02-03T13:36:35.834Z,82.06
2018-02-03T13:39:03.987Z,82.20
2018-02-03T13:41:31.823Z,82.62
2018-02-03T13:43:59.674Z,82.38
2018-02-03T13:46:27.532Z,82.71
2018-02-03T13:48:55.434Z,82.50
2018-02-03T13:51:23.262Z,82.76
2018-02-03T13:53:51.149Z,82.58
2018-02-03T13:56:18.995Z,82.48
2018-02-03T13:58:46.876Z,83.06
2018-02-03T14:01:14.671Z,83.45
2018-02-03T14:03:42.516Z,83.64
2018-02-03T14:06:10.362Z,83.72
2018-02-03T14:08:38.158Z,84.41
2018-02-03T14:11:06.015Z,84.95
2018-02-03T14:13:33.861Z,84.80
2018-02-03T14:16:01.744Z,85.37
2018-02-03T14:18:29.672Z,85.59
2018-02-03T14:20:57.444Z,85.24
2018-02-03T14:23:25.295Z,85.87
2018-02-03T14:25:58.765Z,85.96
2018-02-03T14:28:26.663Z,85.94
2018-02-03T14:30:54.499Z,86.46
2018-02-03T14:33:22.354Z,86.19
2018-02-03T14:35:50.228Z,86.18
2018-02-03T14:38:18.100Z,85.97
2018-02-03T14:40:46.032Z,85.88
2018-02-03T14:43:13.887Z,86.19
2018-02-03T14:45:41.744Z,85.44
2018-02-03T14:48:09.684Z,85.65
2018-02-03T14:50:37.520Z,85.52
2018-02-03T14:53:05.396Z,85.67
2018-02-03T14:55:33.258Z,85.78
2018-02-03T14:58:01.102Z,85.90
2018-02-03T15:00:28.986Z,86.11
2018-02-03T15:02:56.808Z,86.12
2018-02-03T15:05:24.760Z,86.13
2018-02-03T15:07:52.629Z,86.13
2018-02-03T15:10:20.516Z,86.59
2018-02-03T15:12:48.382Z,86.71
2018-02-03T15:15:16.341Z,86.75
2018-02-03T15:17:44.189Z,86.72
2018-02-03T15:20:12.061Z,87.06
2018-02-03T15:22:39.908Z,87.75
2018-02-03T15:25:07.776Z,87.82
2018-02-03T15:27:35.681Z,87.82
2018-02-03T15:30:03.724Z,87.94
2018-02-03T15:32:31.553Z,88.22
2018-02-03T15:34:59.400Z,88.40
2018-02-03T15:37:27.275Z,88.56
2018-02-03T15:39:55.191Z,88.75
2018-02-03T15:42:23.051Z,89.04
2018-02-03T15:44:50.958Z,89.35
2018-02-03T15:47:18.774Z,89.62
2018-02-03T15:49:46.656Z,90.05
2018-02-03T15:52:14.535Z,90.48
2018-02-03T15:54:42.396Z,92.68
2018-02-03T15:57:10.265Z,93.23
2018-02-03T15:59:38.110Z,93.05
2018-02-03T16:02:06.004Z,92.77
2018-02-03T16:04:33.822Z,93.11
2018-02-03T16:07:01.667Z,94.09
2018-02-03T16:09:29.459Z,94.15
2018-02-03T16:11:57.344Z,95.09
2018-02-03T16:14:25.174Z,94.71
2018-02-03T16:16:53.029Z,95.55
2018-02-03T16:19:20.864Z,96.51
2018-02-03T16:21:48.804Z,96.24
2018-02-03T16:24:16.692Z,95.96
2018-02-03T16:26:44.557Z,95.43
2018-02-03T16:29:12.533Z,94.66
2018-02-03T16:31:40.411Z,95.18
2018-02-03T16:34:08.266Z,94.19
2018-02-03T16:36:36.113Z,93.46
2018-02-03T16:39:04.162Z,94.17
2018-02-03T16:41:32.010Z,93.55
2018-02-03T16:43:59.794Z,93.13
2018-02-03T16:46:27.655Z,92.59
2018-02-03T16:48:55.463Z,92.66
2018-02-03T16:51:23.335Z,91.23
2018-02-03T16:53:51.160Z,91.55
2018-02-03T16:56:30.667Z,91.40
2018-02-03T16:58:58.471Z,91.76
2018-02-03T17:01:26.313Z,91.36
2018-02-03T17:03:54.115Z,91.11
2018-02-03T17:06:21.971Z,91.04
2018-02-03T17:08:49.802Z,91.21
2018-02-03T17:11:17.656Z,91.03
2018-02-03T17:13:45.517Z,90.58
2018-02-03T17:16:13.392Z,90.81
2018-02-03T17:18:41.331Z,91.33
2018-02-03T17:21:09.201Z,91.79
2018-02-03T17:23:37.064Z,91.22
2018-02-03T17:26:04.951Z,91.22
2018-02-03T17:28:33.797Z,91.42
2018-02-03T17:31:01.596Z,91.27
2018-02-03T17:33:29.403Z,91.44
2018-02-03T17:35:57.273Z,91.55
2018-02-03T17:38:30.748Z,91.87
2018-02-03T17:40:58.654Z,92.37
2018-02-03T17:43:26.482Z,92.52
2018-02-03T17:45:59.889Z,92.30
2018-02-03T17:48:27.748Z,92.27
2018-02-03T17:50:55.627Z,92.29
2018-02-03T17:53:23.440Z,92.36
2018-02-03T17:55:56.871Z,92.18
2018-02-03T17:58:24.720Z,91.87
2018-02-03T18:00:52.646Z,92.02
2018-02-03T18:03:20.492Z,92.23
2018-02-03T18:05:48.278Z,92.27
2018-02-03T18:08:16.136Z,92.35
2018-02-03T18:10:43.988Z,92.35
2018-02-03T18:13:11.872Z,92.47
2018-02-03T18:15:39.709Z,92.59
2018-02-03T18:18:07.559Z,92.65
2018-02-03T18:20:35.381Z,92.93
2018-02-03T18:23:03.265Z,93.02
2018-02-03T18:25:31.070Z,92.91
2018-02-03T18:27:58.908Z,93.05
2018-02-03T18:30:26.866Z,93.33
2018-02-03T18:32:54.738Z,93.28
2018-02-03T18:35:22.555Z,93.23
2018-02-03T18:37:50.471Z,93.34
2018-02-03T18:40:18.336Z,93.49
2018-02-03T18:42:46.239Z,93.63
2018-02-03T18:45:37.447Z,93.65
2018-02-03T18:48:05.377Z,93.53
2018-02-03T18:50:33.232Z,93.59
2018-02-03T18:53:01.074Z,93.82
2018-02-03T18:55:28.991Z,93.80
2018-02-03T18:57:56.857Z,93.81
2018-02-03T19:00:24.697Z,93.29
2018-02-03T19:02:52.608Z,93.37
2018-02-03T19:05:20.425Z,93.19
2018-02-03T19:07:48.300Z,93.49
2018-02-03T19:10:16.143Z,93.48
2018-02-03T19:12:44.024Z,93.34
2018-02-03T19:15:11.830Z,93.39
2018-02-03T19:17:39.674Z,93.61
2018-02-03T19:20:07.483Z,93.35
2018-02-03T19:22:35.369Z,93.71
2018-02-03T19:25:03.214Z,93.99
2018-02-03T19:27:31.091Z,93.84
2018-02-03T19:29:58.930Z,93.48
2018-02-03T19:32:26.769Z,93.17
2018-02-03T19:34:54.564Z,93.12
2018-02-03T19:37:22.477Z,91.75
2018-02-03T19:39:50.313Z,92.01
2018-02-03T19:42:18.164Z,91.58
2018-02-03T19:44:45.971Z,91.71
2018-02-03T19:47:13.836Z,91.83
2018-02-03T19:49:41.700Z,91.42
2018-02-03T19:52:09.543Z,90.92
2018-02-03T19:54:37.358Z,89.75
2018-02-03T19:57:06.123Z,88.02
2018-02-03T19:59:33.957Z,86.62
2018-02-03T20:02:02.561Z,86.76
2018-02-03T20:04:30.355Z,87.28
2018-02-03T20:10:34.100Z,85.13
2018-02-03T20:13:09.113Z,84.77
2018-02-03T20:15:37.842Z,85.00
2018-02-03T20:18:05.712Z,85.22
2018-02-03T20:20:33.605Z,85.34
2018-02-03T20:23:01.448Z,85.36
2018-02-03T20:25:29.283Z,85.82
2018-02-03T20:27:57.143Z,86.08
2018-02-03T20:30:24.995Z,85.96
2018-02-03T20:32:52.872Z,85.87
2018-02-03T20:35:20.695Z,86.06
2018-02-03T20:37:48.620Z,86.34
2018-02-03T20:40:16.845Z,86.51
2018-02-03T20:42:44.702Z,86.35
2018-02-03T20:45:12.897Z,86.71
2018-02-03T20:47:40.806Z,86.31
2018-02-03T20:50:08.695Z,86.95
2018-02-03T20:52:36.558Z,86.50
2018-02-03T20:55:04.463Z,86.88
2018-02-03T20:57:36.796Z,86.87
2018-02-03T21:00:04.761Z,87.51
2018-02-03T21:02:32.624Z,87.88
2018-02-03T21:05:00.532Z,87.46
2018-02-03T21:07:28.399Z,87.74
2018-02-03T21:09:58.123Z,88.53
2018-02-03T21:12:25.940Z,88.16
2018-02-03T21:14:53.781Z,88.60
2018-02-03T21:17:21.829Z,88.46
2018-02-03T21:19:49.671Z,88.54
2018-02-03T21:22:17.523Z,88.86
2018-02-03T21:24:45.349Z,88.92
2018-02-03T21:27:13.152Z,89.81
2018-02-03T21:29:40.995Z,90.00
2018-02-03T21:32:08.830Z,90.04
2018-02-03T21:34:36.720Z,89.70
2018-02-03T21:37:04.609Z,89.74
2018-02-03T21:39:32.492Z,89.29
2018-02-03T21:42:00.373Z,90.02
2018-02-03T21:44:28.247Z,90.31
2018-02-03T21:46:56.031Z,90.57
2018-02-03T21:49:23.876Z,90.20
2018-02-03T21:51:51.685Z,90.14
2018-02-03T21:54:19.518Z,90.22
2018-02-03T21:56:47.323Z,90.73
2018-02-03T21:59:15.210Z,90.31
2018-02-03T22:01:42.937Z,90.82
2018-02-03T22:04:10.841Z,90.71
2018-02-03T22:06:38.635Z,91.73
2018-02-03T22:09:06.490Z,91.95
2018-02-03T22:11:34.291Z,91.84
2018-02-03T22:14:02.184Z,92.01
2018-02-03T22:16:30.032Z,91.24
2018-02-03T22:18:57.900Z,90.47
2018-02-03T22:21:25.767Z,90.84
2018-02-03T22:23:53.601Z,91.43
2018-02-03T22:26:21.431Z,91.15
2018-02-03T22:28:49.281Z,90.77
2018-02-03T22:31:17.129Z,91.07
2018-02-03T22:33:45.053Z,90.98
2018-02-03T22:36:12.872Z,91.49
2018-02-03T22:38:40.774Z,91.32
2018-02-03T22:41:08.620Z,91.18
2018-02-03T22:43:36.484Z,91.65
2018-02-03T22:46:04.528Z,91.46
2018-02-03T22:48:32.393Z,91.51
2018-02-03T22:51:00.231Z,91.79
2018-02-03T22:53:28.132Z,91.89
2018-02-03T22:55:56.008Z,92.52
2018-02-03T22:58:24.081Z,92.32
2018-02-03T23:00:57.407Z,92.84
2018-02-03T23:03:25.204Z,92.72
2018-02-03T23:05:53.075Z,93.08
2018-02-03T23:08:20.910Z,92.92
2018-02-03T23:10:48.752Z,92.71
2018-02-03T23:13:16.864Z,92.94
2018-02-03T23:15:44.695Z,93.30
2018-02-03T23:18:12.990Z,93.30
2018-02-03T23:20:40.907Z,93.02
2018-02-03T23:23:08.762Z,93.09
2018-02-03T23:25:36.628Z,93.14
2018-02-03T23:28:04.492Z,93.39
2018-02-03T23:30:32.333Z,93.61
2018-02-03T23:33:00.188Z,93.52
2018-02-03T23:35:28.073Z,93.70
2018-02-03T23:37:55.944Z,94.02
2018-02-03T23:40:23.789Z,93.90
2018-02-03T23:42:51.650Z,93.56
2018-02-03T23:45:19.527Z,93.81
2018-02-03T23:47:47.308Z,93.67
2018-02-03T23:50:15.172Z,93.56
2018-02-03T23:52:43.138Z,93.73
2018-02-03T23:55:36.021Z,93.60
2018-02-03T23:58:03.946Z,93.59
