createdAt,value
2019-03-24T00:02:22.928Z,81.20
2019-03-24T00:04:48.976Z,81.70
2019-03-24T00:07:15.071Z,81.90
2019-03-24T00:09:41.157Z,82.20
2019-03-24T00:12:07.233Z,82.80
2019-03-24T00:14:33.335Z,83.20
2019-03-24T00:16:59.408Z,83.70
2019-03-24T00:19:25.462Z,83.80
2019-03-24T00:21:51.526Z,83.70
2019-03-24T00:24:17.596Z,83.70
2019-03-24T00:26:43.696Z,84.00
2019-03-24T00:29:09.792Z,84.00
2019-03-24T00:31:35.878Z,84.20
2019-03-24T00:34:01.933Z,84.40
2019-03-24T00:36:28.034Z,84.40
2019-03-24T00:38:54.095Z,84.40
2019-03-24T00:41:20.176Z,84.50
2019-03-24T00:43:46.261Z,84.60
2019-03-24T00:46:12.356Z,84.80
2019-03-24T00:48:38.416Z,85.00
2019-03-24T00:51:04.533Z,85.30
2019-03-24T00:53:30.707Z,85.40
2019-03-24T00:55:56.789Z,85.40
2019-03-24T00:58:23.808Z,85.80
2019-03-24T01:00:50.277Z,85.70
2019-03-24T01:03:16.428Z,85.20
2019-03-24T01:05:42.620Z,88.30
2019-03-24T01:08:08.781Z,87.10
2019-03-24T01:10:34.863Z,88.00
2019-03-24T01:13:00.920Z,88.40
2019-03-24T01:15:26.998Z,88.00
2019-03-24T01:17:53.079Z,87.20
2019-03-24T01:20:19.228Z,87.70
2019-03-24T01:22:45.403Z,88.40
2019-03-24T01:25:11.671Z,88.40
2019-03-24T01:27:37.765Z,88.30
2019-03-24T01:30:05.735Z,88.10
2019-03-24T01:32:31.795Z,87.80
2019-03-24T01:34:57.880Z,87.50
2019-03-24T01:37:23.951Z,86.70
2019-03-24T01:39:50.211Z,86.60
2019-03-24T01:42:16.301Z,86.30
2019-03-24T01:44:42.387Z,86.60
2019-03-24T01:47:08.460Z,85.70
2019-03-24T01:49:34.545Z,85.60
2019-03-24T01:52:00.599Z,85.80
2019-03-24T01:54:26.671Z,86.60
2019-03-24T01:56:52.795Z,86.40
2019-03-24T01:59:18.865Z,86.70
2019-03-24T02:01:44.961Z,86.90
2019-03-24T02:04:11.012Z,87.20
2019-03-24T02:06:38.677Z,87.90
2019-03-24T02:09:06.596Z,88.60
2019-03-24T02:11:32.643Z,88.90
2019-03-24T02:13:58.729Z,90.30
2019-03-24T02:16:24.791Z,90.30
2019-03-24T02:18:50.879Z,90.70
2019-03-24T02:21:17.041Z,93.40
2019-03-24T02:23:43.124Z,96.20
2019-03-24T02:26:09.198Z,92.20
2019-03-24T02:28:35.303Z,91.50
2019-03-24T02:31:01.391Z,91.50
2019-03-24T02:33:27.469Z,91.40
2019-03-24T02:35:53.513Z,90.90
2019-03-24T02:38:19.607Z,90.80
2019-03-24T02:40:45.705Z,90.80
2019-03-24T02:43:11.888Z,90.40
2019-03-24T02:45:37.957Z,90.10
2019-03-24T02:48:04.148Z,90.00
2019-03-24T02:50:30.208Z,89.90
2019-03-24T02:52:56.285Z,89.70
2019-03-24T02:55:22.372Z,89.90
2019-03-24T02:57:48.444Z,89.70
2019-03-24T03:00:15.026Z,90.00
2019-03-24T03:02:41.107Z,90.20
2019-03-24T03:05:08.009Z,91.00
2019-03-24T03:07:34.162Z,90.50
2019-03-24T03:10:00.493Z,90.40
2019-03-24T03:12:26.712Z,90.50
2019-03-24T03:14:52.896Z,90.70
2019-03-24T03:17:18.972Z,90.70
2019-03-24T03:19:45.046Z,91.20
2019-03-24T03:22:11.114Z,91.00
2019-03-24T03:24:37.290Z,91.50
2019-03-24T03:27:03.503Z,91.00
2019-03-24T03:29:29.620Z,91.00
2019-03-24T03:31:55.717Z,90.90
2019-03-24T03:34:21.782Z,90.90
2019-03-24T03:36:47.866Z,90.90
2019-03-24T03:39:14.071Z,91.00
2019-03-24T03:41:40.234Z,91.00
2019-03-24T03:44:06.408Z,91.00
2019-03-24T03:46:32.478Z,91.00
2019-03-24T03:48:58.652Z,90.90
2019-03-24T03:51:24.737Z,90.90
2019-03-24T03:53:50.800Z,90.90
2019-03-24T03:56:16.856Z,90.90
2019-03-24T03:58:43.002Z,90.70
2019-03-24T04:01:09.067Z,91.00
2019-03-24T04:03:35.137Z,91.00
2019-03-24T04:06:01.300Z,90.80
2019-03-24T04:08:27.392Z,90.70
2019-03-24T04:10:53.465Z,90.60
2019-03-24T04:13:19.564Z,90.60
2019-03-24T04:15:46.053Z,90.70
2019-03-24T04:18:12.140Z,90.70
2019-03-24T04:20:38.220Z,91.10
2019-03-24T04:23:04.402Z,91.10
2019-03-24T04:25:30.477Z,91.20
2019-03-24T04:27:56.535Z,91.20
2019-03-24T04:30:22.740Z,91.30
2019-03-24T04:32:48.804Z,91.20
2019-03-24T04:35:14.895Z,91.30
2019-03-24T04:37:41.012Z,92.00
2019-03-24T04:40:07.377Z,92.10
2019-03-24T04:42:33.490Z,91.90
2019-03-24T04:44:59.684Z,91.70
2019-03-24T04:47:25.747Z,91.50
2019-03-24T04:49:51.830Z,91.70
2019-03-24T04:52:17.912Z,91.80
2019-03-24T04:54:44.054Z,91.90
2019-03-24T04:57:10.174Z,92.00
2019-03-24T04:59:36.331Z,92.10
2019-03-24T05:02:02.509Z,91.90
2019-03-24T05:04:28.596Z,91.90
2019-03-24T05:06:55.134Z,91.90
2019-03-24T05:09:21.928Z,91.90
2019-03-24T05:11:47.991Z,92.10
2019-03-24T05:14:14.055Z,92.40
2019-03-24T05:16:40.131Z,92.20
2019-03-24T05:19:06.176Z,92.50
2019-03-24T05:21:32.257Z,93.90
2019-03-24T05:23:58.357Z,93.20
2019-03-24T05:26:24.635Z,93.10
2019-03-24T05:28:50.720Z,92.90
2019-03-24T05:31:16.799Z,92.60
2019-03-24T05:33:42.883Z,92.80
2019-03-24T05:36:08.944Z,92.30
2019-03-24T05:38:35.017Z,92.20
2019-03-24T05:41:01.098Z,92.00
2019-03-24T05:43:27.159Z,92.00
2019-03-24T05:45:53.259Z,91.70
2019-03-24T05:48:19.461Z,91.50
2019-03-24T05:50:45.567Z,91.40
2019-03-24T05:53:11.643Z,91.40
2019-03-24T05:55:37.722Z,91.60
2019-03-24T05:58:03.818Z,91.70
2019-03-24T06:00:29.892Z,91.90
2019-03-24T06:02:57.345Z,92.00
2019-03-24T06:05:23.669Z,92.10
2019-03-24T06:07:49.765Z,92.30
2019-03-24T06:10:16.043Z,92.70
2019-03-24T06:12:42.136Z,92.60
2019-03-24T06:15:09.105Z,92.50
2019-03-24T06:17:35.245Z,92.50
2019-03-24T06:20:02.032Z,92.60
2019-03-24T06:22:28.220Z,92.70
2019-03-24T06:24:54.383Z,92.90
2019-03-24T06:27:20.477Z,92.90
2019-03-24T06:29:46.538Z,93.10
2019-03-24T06:32:12.599Z,93.10
2019-03-24T06:34:38.666Z,93.20
2019-03-24T06:37:04.721Z,93.30
2019-03-24T06:39:30.817Z,93.30
2019-03-24T06:41:56.882Z,93.40
2019-03-24T06:44:22.987Z,93.50
2019-03-24T06:46:49.057Z,93.60
2019-03-24T06:49:16.151Z,93.70
2019-03-24T06:51:42.227Z,93.80
2019-03-24T06:54:08.297Z,93.90
2019-03-24T06:56:34.363Z,94.20
2019-03-24T06:59:00.464Z,94.20
2019-03-24T07:01:26.620Z,94.20
2019-03-24T07:03:52.760Z,94.90
2019-03-24T07:06:18.877Z,94.80
2019-03-24T07:08:44.984Z,95.20
2019-03-24T07:11:13.876Z,94.80
2019-03-24T07:13:40.026Z,95.10
2019-03-24T07:16:06.108Z,95.90
2019-03-24T07:18:32.211Z,95.90
2019-03-24T07:20:58.280Z,95.90
2019-03-24T07:23:24.345Z,96.00
2019-03-24T07:25:50.425Z,96.20
2019-03-24T07:28:16.520Z,96.00
2019-03-24T07:30:42.599Z,95.80
2019-03-24T07:33:08.680Z,96.70
2019-03-24T07:35:34.784Z,96.40
2019-03-24T07:38:00.851Z,95.80
2019-03-24T07:40:26.928Z,95.90
2019-03-24T07:42:53.028Z,95.80
2019-03-24T07:45:19.126Z,96.10
2019-03-24T07:47:45.233Z,95.70
2019-03-24T07:50:11.612Z,95.70
2019-03-24T07:52:37.695Z,95.50
2019-03-24T07:55:05.491Z,95.30
2019-03-24T07:57:31.559Z,95.20
2019-03-24T07:59:57.696Z,95.10
2019-03-24T08:02:23.772Z,95.90
2019-03-24T08:04:49.889Z,96.60
2019-03-24T08:07:15.967Z,95.90
2019-03-24T08:09:42.077Z,95.40
2019-03-24T08:12:08.144Z,95.50
2019-03-24T08:14:34.220Z,95.30
2019-03-24T08:17:00.312Z,95.20
2019-03-24T08:19:26.377Z,95.20
2019-03-24T08:21:52.463Z,95.00
2019-03-24T08:24:18.577Z,94.90
2019-03-24T08:26:44.648Z,94.50
2019-03-24T08:29:10.727Z,94.60
2019-03-24T08:31:36.804Z,94.50
2019-03-24T08:34:02.994Z,94.20
2019-03-24T08:36:29.061Z,94.10
2019-03-24T08:38:55.228Z,93.90
2019-03-24T08:41:21.394Z,93.80
2019-03-24T08:43:47.563Z,94.10
2019-03-24T08:46:13.679Z,94.20
2019-03-24T08:48:41.123Z,93.90
2019-03-24T08:51:07.586Z,94.20
2019-03-24T08:53:33.800Z,94.30
2019-03-24T08:55:59.984Z,93.80
2019-03-24T08:58:26.076Z,93.90
2019-03-24T09:00:52.148Z,94.10
2019-03-24T09:03:18.237Z,93.90
2019-03-24T09:05:44.329Z,94.40
2019-03-24T09:08:10.401Z,93.70
2019-03-24T09:10:36.607Z,92.70
2019-03-24T09:13:02.864Z,92.90
2019-03-24T09:15:29.900Z,92.60
2019-03-24T09:17:55.992Z,93.00
2019-03-24T09:20:22.097Z,92.90
2019-03-24T09:22:48.153Z,92.90
2019-03-24T09:25:14.248Z,92.80
2019-03-24T09:27:40.311Z,93.00
2019-03-24T09:30:13.200Z,92.50
2019-03-24T09:32:39.268Z,92.30
2019-03-24T09:35:05.441Z,92.00
2019-03-24T09:37:31.675Z,92.40
2019-03-24T09:39:57.736Z,92.00
2019-03-24T09:42:23.816Z,92.20
2019-03-24T09:44:49.879Z,92.60
2019-03-24T09:47:16.048Z,92.40
2019-03-24T09:49:42.196Z,91.90
2019-03-24T09:52:08.265Z,92.40
2019-03-24T09:54:34.344Z,92.20
2019-03-24T09:57:00.459Z,91.70
2019-03-24T09:59:27.537Z,91.70
2019-03-24T10:01:53.620Z,91.30
2019-03-24T10:04:19.700Z,91.30
2019-03-24T10:06:45.763Z,90.40
2019-03-24T10:09:11.863Z,90.40
2019-03-24T10:11:37.925Z,89.80
2019-03-24T10:14:04.057Z,90.60
2019-03-24T10:16:30.180Z,90.70
2019-03-24T10:18:56.243Z,90.00
2019-03-24T10:21:22.336Z,89.50
2019-03-24T10:23:48.412Z,89.40
2019-03-24T10:26:14.490Z,86.70
2019-03-24T10:28:40.573Z,87.90
2019-03-24T10:31:06.648Z,85.80
2019-03-24T10:33:32.715Z,85.20
2019-03-24T10:35:58.816Z,82.70
2019-03-24T10:38:24.952Z,83.10
2019-03-24T10:40:51.162Z,81.00
2019-03-24T10:43:17.227Z,80.40
2019-03-24T10:45:43.300Z,80.40
2019-03-24T10:48:09.370Z,78.30
2019-03-24T10:50:35.486Z,81.10
2019-03-24T10:53:01.761Z,81.80
2019-03-24T10:55:27.831Z,81.30
2019-03-24T10:57:54.067Z,76.30
2019-03-24T11:00:35.162Z,76.00
2019-03-24T11:03:01.284Z,75.80
2019-03-24T11:05:27.404Z,79.00
2019-03-24T11:07:53.569Z,76.00
2019-03-24T11:10:19.699Z,75.50
2019-03-24T11:12:45.776Z,75.30
2019-03-24T11:15:12.068Z,75.80
2019-03-24T11:17:38.249Z,74.70
2019-03-24T11:20:05.710Z,75.40
2019-03-24T11:22:35.139Z,75.70
2019-03-24T11:25:01.219Z,72.60
2019-03-24T11:27:27.303Z,76.40
2019-03-24T11:29:53.475Z,75.10
2019-03-24T11:32:19.544Z,74.30
2019-03-24T11:34:45.610Z,74.60
2019-03-24T11:37:11.680Z,76.90
2019-03-24T11:39:37.752Z,73.20
2019-03-24T11:42:03.840Z,73.00
2019-03-24T11:44:29.904Z,74.30
2019-03-24T11:46:55.968Z,74.70
2019-03-24T11:49:22.048Z,71.90
2019-03-24T11:51:48.278Z,71.50
2019-03-24T11:54:14.510Z,68.90
2019-03-24T11:56:40.633Z,65.40
2019-03-24T11:59:06.786Z,67.50
2019-03-24T12:01:38.157Z,68.00
2019-03-24T12:04:00.906Z,66.70
2019-03-24T12:06:27.021Z,66.90
2019-03-24T12:08:53.115Z,65.80
2019-03-24T12:11:19.238Z,66.70
2019-03-24T12:13:45.312Z,65.50
2019-03-24T12:16:11.717Z,66.70
2019-03-24T12:18:37.865Z,64.70
2019-03-24T12:21:03.923Z,65.50
2019-03-24T12:23:30.014Z,66.70
2019-03-24T12:25:56.108Z,62.10
2019-03-24T12:28:22.304Z,62.40
2019-03-24T12:30:48.396Z,64.80
2019-03-24T12:33:14.489Z,62.50
2019-03-24T12:35:40.539Z,61.60
2019-03-24T12:38:06.714Z,62.90
2019-03-24T12:40:32.803Z,62.40
2019-03-24T12:42:58.968Z,63.40
2019-03-24T12:45:25.040Z,63.10
2019-03-24T12:47:51.121Z,63.90
2019-03-24T12:50:17.197Z,64.90
2019-03-24T12:52:43.284Z,63.50
2019-03-24T12:55:09.468Z,63.00
2019-03-24T12:57:35.673Z,63.00
2019-03-24T13:00:06.820Z,62.40
2019-03-24T13:02:32.877Z,62.50
2019-03-24T13:04:59.265Z,62.40
2019-03-24T13:07:25.435Z,62.60
2019-03-24T13:09:51.617Z,63.20
2019-03-24T13:12:17.707Z,62.70
2019-03-24T13:14:43.901Z,60.60
2019-03-24T13:17:10.014Z,62.00
2019-03-24T13:19:36.335Z,60.00
2019-03-24T13:22:02.592Z,60.80
2019-03-24T13:24:28.700Z,62.10
2019-03-24T13:26:54.852Z,60.10
2019-03-24T13:29:21.025Z,59.30
2019-03-24T13:31:48.308Z,60.10
2019-03-24T13:34:15.112Z,58.50
2019-03-24T13:36:41.270Z,58.20
2019-03-24T13:39:07.439Z,56.20
2019-03-24T13:41:33.520Z,55.20
2019-03-24T13:43:59.588Z,57.00
2019-03-24T13:46:25.667Z,57.00
2019-03-24T13:48:51.738Z,55.90
2019-03-24T13:51:17.816Z,52.80
2019-03-24T13:53:43.883Z,54.50
2019-03-24T13:56:10.057Z,52.30
2019-03-24T13:58:36.127Z,52.20
2019-03-24T14:01:03.509Z,58.20
2019-03-24T14:03:29.693Z,49.40
2019-03-24T14:05:55.847Z,50.60
2019-03-24T14:08:22.036Z,49.40
2019-03-24T14:10:48.118Z,50.00
2019-03-24T14:13:14.271Z,50.20
2019-03-24T14:15:40.349Z,49.30
2019-03-24T14:18:06.401Z,48.60
2019-03-24T14:20:42.667Z,48.10
2019-03-24T14:23:00.478Z,48.10
2019-03-24T14:25:26.549Z,48.30
2019-03-24T14:27:52.689Z,47.60
2019-03-24T14:30:22.657Z,48.40
2019-03-24T14:32:48.752Z,48.20
2019-03-24T14:35:14.842Z,47.30
2019-03-24T14:37:41.017Z,47.90
2019-03-24T14:40:07.441Z,46.00
2019-03-24T14:42:33.530Z,46.10
2019-03-24T14:44:59.612Z,46.10
2019-03-24T14:47:25.800Z,46.00
2019-03-24T14:49:51.861Z,46.40
2019-03-24T14:52:17.932Z,46.80
2019-03-24T14:54:44.004Z,45.80
2019-03-24T14:57:10.110Z,46.30
2019-03-24T14:59:36.288Z,45.60
2019-03-24T15:02:02.410Z,46.40
2019-03-24T15:04:28.519Z,46.30
2019-03-24T15:06:54.600Z,45.80
2019-03-24T15:09:20.692Z,46.00
2019-03-24T15:11:46.746Z,45.90
2019-03-24T15:14:12.840Z,45.80
2019-03-24T15:16:39.003Z,45.40
2019-03-24T15:19:05.059Z,45.30
2019-03-24T15:21:31.180Z,45.40
2019-03-24T15:23:57.235Z,45.50
2019-03-24T15:26:23.322Z,45.30
2019-03-24T15:28:49.411Z,45.60
2019-03-24T15:31:15.503Z,45.30
2019-03-24T15:33:41.780Z,45.20
2019-03-24T15:36:07.965Z,44.50
2019-03-24T15:38:34.131Z,45.00
2019-03-24T15:41:00.337Z,45.20
2019-03-24T15:43:26.509Z,45.50
2019-03-24T15:45:52.623Z,44.90
2019-03-24T15:48:18.687Z,44.60
2019-03-24T15:50:44.780Z,45.30
2019-03-24T15:53:10.890Z,45.30
2019-03-24T15:55:37.148Z,44.90
2019-03-24T15:58:03.221Z,45.60
2019-03-24T16:00:40.841Z,45.70
2019-03-24T16:03:07.015Z,45.80
2019-03-24T16:05:33.104Z,46.50
2019-03-24T16:07:59.232Z,46.40
2019-03-24T16:10:34.859Z,46.60
2019-03-24T16:12:53.281Z,47.50
2019-03-24T16:15:19.362Z,47.20
2019-03-24T16:17:45.438Z,46.90
2019-03-24T16:20:11.634Z,47.10
2019-03-24T16:22:37.695Z,47.50
2019-03-24T16:25:05.777Z,47.60
2019-03-24T16:27:31.893Z,47.90
2019-03-24T16:29:58.060Z,49.10
2019-03-24T16:32:24.266Z,51.20
2019-03-24T16:34:50.339Z,52.50
2019-03-24T16:37:16.410Z,53.20
2019-03-24T16:39:42.516Z,53.50
2019-03-24T16:42:08.593Z,52.80
2019-03-24T16:44:34.798Z,53.30
2019-03-24T16:47:00.885Z,53.90
2019-03-24T16:49:26.972Z,53.80
2019-03-24T16:51:53.040Z,54.00
2019-03-24T16:54:19.136Z,53.90
2019-03-24T16:56:45.308Z,54.40
2019-03-24T16:59:15.299Z,54.90
2019-03-24T17:01:51.037Z,55.40
2019-03-24T17:04:23.851Z,55.90
2019-03-24T17:06:50.465Z,55.80
2019-03-24T17:09:16.568Z,56.10
2019-03-24T17:11:42.654Z,56.60
2019-03-24T17:14:08.824Z,56.90
2019-03-24T17:16:35.091Z,56.70
2019-03-24T17:19:01.198Z,56.90
2019-03-24T17:21:27.491Z,57.40
2019-03-24T17:23:53.734Z,57.50
2019-03-24T17:26:19.815Z,57.40
2019-03-24T17:28:47.039Z,56.90
2019-03-24T17:31:13.398Z,57.80
2019-03-24T17:33:39.586Z,58.50
2019-03-24T17:36:05.847Z,59.30
2019-03-24T17:38:32.080Z,59.10
2019-03-24T17:40:58.143Z,58.30
2019-03-24T17:43:24.224Z,59.40
2019-03-24T17:45:50.309Z,60.20
2019-03-24T17:48:16.492Z,61.10
2019-03-24T17:50:42.596Z,61.90
2019-03-24T17:53:08.672Z,61.90
2019-03-24T17:55:34.727Z,62.80
2019-03-24T17:58:00.851Z,62.60
2019-03-24T18:00:39.198Z,63.80
2019-03-24T18:03:05.492Z,63.60
2019-03-24T18:05:31.605Z,64.10
2019-03-24T18:07:57.823Z,63.10
2019-03-24T18:10:24.056Z,62.00
2019-03-24T18:12:50.356Z,63.70
2019-03-24T18:15:16.521Z,63.20
2019-03-24T18:17:42.652Z,62.80
2019-03-24T18:20:09.528Z,62.50
2019-03-24T18:22:35.745Z,62.40
2019-03-24T18:25:03.287Z,62.20
2019-03-24T18:27:29.374Z,62.30
2019-03-24T18:29:55.436Z,62.60
2019-03-24T18:32:23.050Z,61.90
2019-03-24T18:34:49.427Z,62.80
2019-03-24T18:37:15.519Z,62.20
2019-03-24T18:39:41.621Z,62.10
2019-03-24T18:42:07.798Z,63.20
2019-03-24T18:44:34.005Z,62.10
2019-03-24T18:47:00.096Z,62.40
2019-03-24T18:49:26.320Z,63.70
2019-03-24T18:51:52.745Z,65.00
2019-03-24T18:54:18.843Z,65.70
2019-03-24T18:56:45.012Z,66.40
2019-03-24T18:59:11.106Z,68.20
2019-03-24T19:01:37.191Z,69.60
2019-03-24T19:04:03.432Z,70.50
2019-03-24T19:06:29.558Z,71.90
2019-03-24T19:08:55.799Z,73.10
2019-03-24T19:11:22.073Z,73.80
2019-03-24T19:13:48.132Z,75.10
2019-03-24T19:16:14.241Z,76.30
2019-03-24T19:18:40.321Z,77.60
2019-03-24T19:21:06.396Z,79.00
2019-03-24T19:23:32.458Z,79.50
2019-03-24T19:25:58.943Z,79.60
2019-03-24T19:28:25.099Z,80.00
2019-03-24T19:30:51.608Z,80.50
2019-03-24T19:33:18.597Z,80.60
2019-03-24T19:35:44.663Z,80.40
2019-03-24T19:38:10.945Z,80.90
2019-03-24T19:40:37.092Z,81.30
2019-03-24T19:43:03.375Z,82.10
2019-03-24T19:45:29.445Z,82.60
2019-03-24T19:47:55.978Z,83.00
2019-03-24T19:50:22.447Z,83.80
2019-03-24T19:52:48.640Z,84.20
2019-03-24T19:55:14.839Z,84.10
2019-03-24T19:57:40.972Z,84.30
2019-03-24T20:00:08.023Z,84.60
2019-03-24T20:02:34.098Z,85.40
2019-03-24T20:05:00.362Z,85.30
2019-03-24T20:07:26.628Z,85.70
2019-03-24T20:09:52.709Z,85.90
2019-03-24T20:12:18.909Z,86.30
2019-03-24T20:14:44.996Z,86.30
2019-03-24T20:17:11.089Z,86.50
2019-03-24T20:19:37.239Z,86.70
2019-03-24T20:22:03.336Z,86.80
2019-03-24T20:24:29.506Z,87.20
2019-03-24T20:26:55.672Z,88.00
2019-03-24T20:29:21.882Z,87.90
2019-03-24T20:31:48.199Z,88.10
2019-03-24T20:34:14.300Z,88.10
2019-03-24T20:36:40.440Z,88.20
2019-03-24T20:39:07.628Z,88.20
2019-03-24T20:41:33.696Z,89.10
2019-03-24T20:43:59.808Z,89.90
2019-03-24T20:46:25.974Z,90.10
2019-03-24T20:48:52.101Z,90.40
2019-03-24T20:51:18.192Z,90.70
2019-03-24T20:53:44.539Z,90.90
2019-03-24T20:56:10.905Z,91.70
