createdAt,value
2022-10-20T00:04:21.036Z,14.51
2022-10-20T00:06:47.598Z,14.50
2022-10-20T00:09:14.191Z,14.43
2022-10-20T00:11:41.012Z,14.46
2022-10-20T00:14:07.590Z,14.38
2022-10-20T00:16:37.435Z,14.31
2022-10-20T00:19:04.038Z,14.26
2022-10-20T00:21:31.824Z,14.23
2022-10-20T00:24:01.482Z,14.05
2022-10-20T00:26:29.575Z,14.12
2022-10-20T00:28:56.293Z,14.12
2022-10-20T00:31:23.838Z,14.09
2022-10-20T00:33:50.675Z,14.14
2022-10-20T00:36:18.554Z,14.20
2022-10-20T00:38:45.693Z,14.15
2022-10-20T00:41:13.927Z,14.11
2022-10-20T00:43:50.045Z,14.11
2022-10-20T00:46:40.277Z,14.23
2022-10-20T00:49:13.965Z,14.17
2022-10-20T00:51:40.612Z,14.19
2022-10-20T00:54:13.840Z,14.13
2022-10-20T00:56:43.072Z,14.11
2022-10-20T00:59:11.981Z,14.00
2022-10-20T01:01:39.103Z,13.93
2022-10-20T01:04:05.834Z,14.02
2022-10-20T01:06:32.406Z,13.95
2022-10-20T01:08:59.279Z,14.02
2022-10-20T01:11:33.156Z,14.01
2022-10-20T01:14:15.432Z,14.02
2022-10-20T01:16:49.667Z,14.05
2022-10-20T01:19:16.068Z,13.98
2022-10-20T01:22:14.348Z,13.95
2022-10-20T01:25:17.483Z,13.99
2022-10-20T01:27:53.421Z,14.02
2022-10-20T01:30:22.328Z,14.06
2022-10-20T01:33:09.871Z,14.02
2022-10-20T01:35:52.484Z,13.91
2022-10-20T01:38:28.752Z,13.96
2022-10-20T01:41:26.242Z,13.95
2022-10-20T01:43:53.082Z,13.98
2022-10-20T01:46:21.837Z,13.94
2022-10-20T01:48:48.652Z,14.04
2022-10-20T01:51:15.303Z,13.96
2022-10-20T01:53:41.834Z,13.95
2022-10-20T01:56:17.063Z,13.97
2022-10-20T01:59:22.382Z,14.01
2022-10-20T02:02:16.893Z,14.14
2022-10-20T02:04:58.535Z,14.09
2022-10-20T02:07:28.455Z,14.04
2022-10-20T02:10:22.896Z,14.01
2022-10-20T02:12:52.721Z,14.03
2022-10-20T02:15:25.873Z,14.04
2022-10-20T02:17:55.850Z,13.94
2022-10-20T02:20:23.215Z,13.95
2022-10-20T02:22:50.101Z,14.05
2022-10-20T02:25:16.670Z,13.97
2022-10-20T02:27:46.747Z,14.04
2022-10-20T02:30:16.731Z,14.07
2022-10-20T02:32:44.597Z,14.02
2022-10-20T02:35:11.607Z,14.05
2022-10-20T02:37:38.388Z,14.09
2022-10-20T02:40:05.610Z,14.01
2022-10-20T02:42:32.098Z,13.94
2022-10-20T02:44:58.611Z,13.98
2022-10-20T02:47:25.165Z,13.95
2022-10-20T02:49:51.677Z,13.82
2022-10-20T02:52:18.241Z,13.85
2022-10-20T02:54:44.938Z,13.94
2022-10-20T02:57:11.540Z,14.05
2022-10-20T02:59:38.007Z,14.10
2022-10-20T03:02:04.552Z,13.91
2022-10-20T03:04:31.098Z,13.96
2022-10-20T03:06:57.630Z,14.09
2022-10-20T03:09:24.663Z,14.12
2022-10-20T03:11:51.114Z,14.16
2022-10-20T03:14:17.617Z,14.25
2022-10-20T03:16:44.152Z,14.25
2022-10-20T03:19:11.975Z,14.22
2022-10-20T03:21:38.746Z,14.23
2022-10-20T03:24:05.511Z,14.23
2022-10-20T03:26:32.189Z,14.16
2022-10-20T03:28:58.740Z,14.22
2022-10-20T03:31:25.559Z,14.11
2022-10-20T03:33:52.244Z,14.11
2022-10-20T03:36:19.083Z,14.02
2022-10-20T03:38:45.613Z,13.94
2022-10-20T03:41:12.292Z,13.98
2022-10-20T03:43:39.642Z,13.93
2022-10-20T03:46:10.625Z,13.83
2022-10-20T03:48:38.856Z,13.95
2022-10-20T03:51:06.003Z,14.02
2022-10-20T03:53:32.569Z,14.07
2022-10-20T03:55:59.234Z,14.01
2022-10-20T03:58:26.062Z,14.03
2022-10-20T04:00:52.654Z,14.04
2022-10-20T04:03:19.161Z,14.01
2022-10-20T04:05:45.682Z,14.02
2022-10-20T04:08:12.304Z,14.06
2022-10-20T04:10:39.202Z,14.07
2022-10-20T04:13:05.739Z,13.96
2022-10-20T04:15:32.291Z,14.01
2022-10-20T04:17:58.839Z,14.18
2022-10-20T04:20:25.374Z,14.17
2022-10-20T04:22:51.994Z,14.16
2022-10-20T04:25:18.556Z,14.07
2022-10-20T04:27:45.066Z,14.13
2022-10-20T04:30:11.840Z,14.29
2022-10-20T04:32:38.501Z,14.22
2022-10-20T04:35:05.808Z,14.05
2022-10-20T04:37:32.995Z,14.23
2022-10-20T04:39:59.740Z,14.34
2022-10-20T04:42:26.325Z,14.16
2022-10-20T04:44:52.998Z,14.15
2022-10-20T04:47:19.506Z,14.11
2022-10-20T04:49:46.447Z,14.14
2022-10-20T04:52:12.988Z,14.05
2022-10-20T04:54:39.561Z,14.20
2022-10-20T04:57:06.430Z,14.08
2022-10-20T04:59:33.047Z,14.07
2022-10-20T05:01:59.640Z,14.05
2022-10-20T05:04:26.273Z,14.00
2022-10-20T05:06:52.847Z,14.17
2022-10-20T05:09:19.447Z,14.17
2022-10-20T05:11:46.339Z,14.00
2022-10-20T05:14:12.991Z,14.02
2022-10-20T05:16:39.512Z,14.12
2022-10-20T05:19:06.164Z,14.03
2022-10-20T05:21:33.219Z,14.27
2022-10-20T05:24:01.781Z,14.23
2022-10-20T05:26:29.710Z,14.22
2022-10-20T05:28:56.353Z,14.22
2022-10-20T05:31:23.742Z,14.19
2022-10-20T05:33:52.651Z,14.18
2022-10-20T05:36:21.607Z,14.26
2022-10-20T05:38:50.064Z,14.09
2022-10-20T05:41:19.562Z,14.21
2022-10-20T05:43:50.354Z,14.18
2022-10-20T05:46:17.797Z,14.06
2022-10-20T05:48:45.073Z,14.11
2022-10-20T05:51:15.212Z,14.13
2022-10-20T05:53:42.909Z,14.06
2022-10-20T05:56:15.064Z,14.03
2022-10-20T05:58:42.565Z,14.16
2022-10-20T06:01:20.956Z,14.13
2022-10-20T06:03:52.246Z,14.18
2022-10-20T06:06:20.911Z,14.13
2022-10-20T06:08:47.568Z,14.12
2022-10-20T06:11:15.545Z,14.14
2022-10-20T06:13:42.076Z,14.21
2022-10-20T06:16:32.562Z,14.19
2022-10-20T06:19:00.049Z,14.26
2022-10-20T06:21:28.999Z,14.34
2022-10-20T06:23:55.792Z,14.38
2022-10-20T06:26:24.086Z,14.43
2022-10-20T06:28:53.452Z,14.53
2022-10-20T06:31:39.001Z,14.47
2022-10-20T06:34:12.730Z,14.42
2022-10-20T06:36:40.074Z,14.55
2022-10-20T06:39:08.478Z,14.66
2022-10-20T06:41:35.276Z,14.69
2022-10-20T06:44:02.073Z,14.78
2022-10-20T06:46:33.495Z,14.83
2022-10-20T06:49:01.243Z,14.97
2022-10-20T06:51:28.034Z,14.84
2022-10-20T06:53:54.521Z,14.89
2022-10-20T06:56:23.683Z,14.79
2022-10-20T06:58:52.311Z,14.85
2022-10-20T07:01:24.133Z,14.86
2022-10-20T07:03:53.192Z,15.04
2022-10-20T07:06:21.549Z,15.10
2022-10-20T07:08:48.565Z,15.07
2022-10-20T07:11:17.635Z,15.04
2022-10-20T07:13:44.945Z,15.04
2022-10-20T07:16:13.946Z,15.09
2022-10-20T07:18:41.127Z,15.04
2022-10-20T07:21:11.772Z,15.04
2022-10-20T07:23:38.514Z,15.12
2022-10-20T07:26:12.399Z,15.42
2022-10-20T07:28:42.327Z,15.28
2022-10-20T07:31:39.099Z,15.60
2022-10-20T07:34:20.180Z,15.72
2022-10-20T07:36:51.071Z,15.85
2022-10-20T07:39:17.666Z,15.65
2022-10-20T07:41:47.109Z,15.93
2022-10-20T07:44:13.739Z,15.97
2022-10-20T07:46:40.284Z,16.06
2022-10-20T07:49:38.195Z,16.05
2022-10-20T07:51:53.319Z,16.07
2022-10-20T07:54:19.906Z,16.13
2022-10-20T07:56:46.666Z,16.03
2022-10-20T07:59:13.864Z,16.28
2022-10-20T08:01:40.980Z,16.31
2022-10-20T08:04:07.738Z,16.34
2022-10-20T08:06:34.583Z,16.25
2022-10-20T08:09:01.568Z,16.30
2022-10-20T08:11:28.282Z,15.88
2022-10-20T08:13:54.882Z,16.27
2022-10-20T08:16:27.601Z,16.21
2022-10-20T08:21:24.502Z,16.33
2022-10-20T08:23:51.141Z,16.55
2022-10-20T08:26:22.456Z,16.48
2022-10-20T08:28:49.564Z,16.83
2022-10-20T08:31:16.119Z,16.86
2022-10-20T08:33:42.765Z,16.69
2022-10-20T08:36:14.405Z,16.71
2022-10-20T08:38:41.924Z,17.02
2022-10-20T08:41:16.973Z,17.06
2022-10-20T08:43:43.823Z,16.95
2022-10-20T08:48:50.191Z,17.17
2022-10-20T08:51:25.533Z,17.35
2022-10-20T08:53:54.669Z,17.45
2022-10-20T08:56:25.784Z,17.32
2022-10-20T08:58:52.697Z,17.41
2022-10-20T09:01:26.581Z,17.23
2022-10-20T09:04:35.591Z,17.41
2022-10-20T09:07:09.079Z,17.72
2022-10-20T09:09:35.874Z,17.58
2022-10-20T09:12:06.149Z,17.95
2022-10-20T09:14:35.193Z,18.00
2022-10-20T09:17:02.148Z,18.27
2022-10-20T09:19:28.840Z,18.08
2022-10-20T09:22:02.900Z,18.18
2022-10-20T09:24:30.284Z,18.05
2022-10-20T09:26:59.841Z,18.18
2022-10-20T09:29:38.292Z,18.24
2022-10-20T09:32:44.971Z,18.37
2022-10-20T09:35:25.701Z,18.41
2022-10-20T09:37:57.892Z,18.43
2022-10-20T09:40:26.396Z,18.43
2022-10-20T09:43:00.277Z,18.35
2022-10-20T09:45:29.539Z,18.66
2022-10-20T09:48:03.616Z,18.61
2022-10-20T09:50:34.115Z,18.83
2022-10-20T09:53:02.074Z,18.71
2022-10-20T09:55:42.356Z,18.38
2022-10-20T09:58:17.621Z,17.86
2022-10-20T10:00:47.099Z,18.28
2022-10-20T10:03:20.894Z,18.66
2022-10-20T10:05:58.177Z,18.70
2022-10-20T10:08:28.159Z,19.18
2022-10-20T10:11:05.756Z,18.91
2022-10-20T10:13:38.980Z,19.00
2022-10-20T10:16:08.863Z,19.33
2022-10-20T10:18:36.378Z,19.67
2022-10-20T10:21:06.255Z,19.91
2022-10-20T10:23:36.469Z,19.77
2022-10-20T10:26:03.982Z,19.86
2022-10-20T10:28:32.053Z,19.51
2022-10-20T10:31:16.844Z,20.02
2022-10-20T10:33:43.418Z,20.24
2022-10-20T10:36:36.411Z,20.39
2022-10-20T10:39:05.534Z,19.97
2022-10-20T10:42:00.618Z,20.22
2022-10-20T10:44:37.701Z,20.19
2022-10-20T10:47:07.170Z,20.25
2022-10-20T10:49:36.699Z,20.21
2022-10-20T10:52:27.555Z,20.19
2022-10-20T10:54:57.709Z,20.00
2022-10-20T10:57:44.775Z,20.31
2022-10-20T11:00:17.626Z,20.40
2022-10-20T11:03:10.318Z,20.61
2022-10-20T11:05:52.201Z,20.33
2022-10-20T11:08:18.797Z,20.73
2022-10-20T11:11:04.228Z,20.81
2022-10-20T11:13:42.971Z,20.73
2022-10-20T11:16:24.188Z,20.72
2022-10-20T11:19:02.014Z,20.65
2022-10-20T11:21:48.085Z,20.32
2022-10-20T11:24:52.210Z,20.41
2022-10-20T11:27:27.154Z,19.82
2022-10-20T11:29:53.676Z,19.85
2022-10-20T11:32:26.599Z,20.39
2022-10-20T11:35:03.826Z,20.59
2022-10-20T11:37:32.817Z,20.56
2022-10-20T11:40:15.146Z,20.64
2022-10-20T11:42:53.861Z,20.56
2022-10-20T11:45:28.579Z,20.06
2022-10-20T11:48:01.995Z,20.57
2022-10-20T11:50:29.058Z,20.42
2022-10-20T11:53:07.564Z,20.33
2022-10-20T11:55:51.817Z,20.86
2022-10-20T11:58:35.871Z,20.42
2022-10-20T12:01:10.295Z,20.18
2022-10-20T12:03:42.829Z,19.90
2022-10-20T12:06:50.830Z,20.17
2022-10-20T12:09:42.614Z,20.46
2022-10-20T12:12:15.041Z,20.61
2022-10-20T12:14:44.094Z,20.44
2022-10-20T12:17:28.949Z,20.43
2022-10-20T12:20:21.072Z,20.40
2022-10-20T12:22:50.559Z,20.54
2022-10-20T12:25:17.037Z,19.91
2022-10-20T12:27:43.586Z,20.22
2022-10-20T12:30:49.218Z,20.28
2022-10-20T12:33:18.520Z,20.46
2022-10-20T12:36:19.169Z,20.56
2022-10-20T12:38:54.109Z,20.33
2022-10-20T12:41:35.289Z,20.31
2022-10-20T12:44:04.519Z,20.20
2022-10-20T12:46:32.153Z,20.37
2022-10-20T12:49:05.571Z,20.48
2022-10-20T12:51:38.933Z,20.47
2022-10-20T12:54:34.632Z,20.39
2022-10-20T12:57:30.169Z,20.33
2022-10-20T12:59:57.021Z,19.99
2022-10-20T13:02:23.483Z,19.94
2022-10-20T13:05:08.160Z,19.69
2022-10-20T13:07:46.916Z,19.78
2022-10-20T13:10:32.032Z,19.22
2022-10-20T13:13:01.506Z,19.33
2022-10-20T13:15:40.070Z,19.02
2022-10-20T13:18:16.527Z,18.78
2022-10-20T13:20:56.150Z,18.34
2022-10-20T13:23:30.541Z,18.38
2022-10-20T13:25:59.027Z,18.24
2022-10-20T13:28:29.649Z,18.13
2022-10-20T13:30:56.149Z,18.36
2022-10-20T13:34:02.728Z,18.34
2022-10-20T13:36:59.656Z,18.39
2022-10-20T13:39:37.718Z,18.49
2022-10-20T13:42:07.191Z,18.57
2022-10-20T13:44:48.138Z,18.70
2022-10-20T13:47:29.754Z,18.87
2022-10-20T13:50:02.802Z,18.65
2022-10-20T13:52:32.262Z,18.67
2022-10-20T13:54:59.055Z,18.75
2022-10-20T13:57:28.823Z,18.55
2022-10-20T14:00:00.687Z,18.20
2022-10-20T14:02:27.100Z,18.21
2022-10-20T14:05:23.250Z,18.21
2022-10-20T14:07:53.273Z,18.36
2022-10-20T14:10:26.226Z,18.66
2022-10-20T14:12:53.474Z,18.69
2022-10-20T14:15:24.750Z,18.78
2022-10-20T14:18:22.388Z,18.90
2022-10-20T14:21:01.084Z,18.84
2022-10-20T14:23:29.436Z,18.66
2022-10-20T14:25:56.173Z,18.85
2022-10-20T14:28:24.178Z,19.03
2022-10-20T14:30:51.703Z,19.05
2022-10-20T14:33:18.318Z,18.89
2022-10-20T14:35:55.568Z,18.83
2022-10-20T14:38:41.430Z,18.80
2022-10-20T14:41:08.809Z,18.84
2022-10-20T14:43:41.757Z,18.80
2022-10-20T14:46:11.381Z,18.83
2022-10-20T14:48:42.184Z,18.83
2022-10-20T14:51:30.704Z,18.80
2022-10-20T14:54:32.629Z,18.70
2022-10-20T14:57:08.306Z,18.73
2022-10-20T14:59:40.203Z,18.71
2022-10-20T15:02:18.768Z,18.68
2022-10-20T15:04:47.282Z,18.47
2022-10-20T15:07:28.315Z,18.70
2022-10-20T15:10:01.620Z,18.76
2022-10-20T15:12:36.207Z,18.82
2022-10-20T15:15:11.986Z,18.92
2022-10-20T15:17:42.797Z,18.88
2022-10-20T15:20:32.335Z,18.89
2022-10-20T15:23:12.313Z,18.53
2022-10-20T15:25:50.309Z,18.44
2022-10-20T15:28:19.854Z,18.48
2022-10-20T15:30:46.434Z,18.37
2022-10-20T15:33:13.172Z,18.39
2022-10-20T15:35:44.866Z,18.45
2022-10-20T15:38:11.458Z,18.67
2022-10-20T15:40:38.017Z,18.72
2022-10-20T15:43:04.973Z,18.69
2022-10-20T15:45:38.601Z,18.63
2022-10-20T15:48:05.382Z,18.36
2022-10-20T15:50:31.954Z,18.35
2022-10-20T15:52:58.540Z,18.50
2022-10-20T15:55:32.281Z,18.52
2022-10-20T15:57:58.804Z,18.60
2022-10-20T16:00:28.166Z,18.32
2022-10-20T16:02:55.223Z,18.25
2022-10-20T16:05:23.328Z,18.26
2022-10-20T16:07:52.970Z,17.89
2022-10-20T16:10:21.590Z,17.64
2022-10-20T16:12:48.833Z,17.97
2022-10-20T16:15:15.820Z,18.17
2022-10-20T16:17:42.352Z,18.28
2022-10-20T16:20:09.416Z,18.10
2022-10-20T16:22:36.299Z,18.23
2022-10-20T16:25:03.473Z,18.00
2022-10-20T16:27:32.021Z,17.51
2022-10-20T16:29:59.586Z,17.31
2022-10-20T16:32:29.114Z,17.59
2022-10-20T16:34:58.745Z,17.83
2022-10-20T16:37:25.920Z,17.94
2022-10-20T16:39:52.648Z,17.91
2022-10-20T16:42:19.825Z,17.93
2022-10-20T16:44:46.822Z,17.57
2022-10-20T16:47:13.476Z,17.69
2022-10-20T16:49:40.064Z,17.83
2022-10-20T16:52:07.098Z,17.96
2022-10-20T16:54:33.634Z,18.09
2022-10-20T16:57:00.481Z,18.01
2022-10-20T16:59:27.069Z,18.10
2022-10-20T17:01:54.795Z,17.97
2022-10-20T17:04:23.800Z,18.12
2022-10-20T17:06:50.614Z,18.17
2022-10-20T17:09:17.160Z,18.03
2022-10-20T17:11:44.177Z,17.94
2022-10-20T17:14:10.776Z,17.89
2022-10-20T17:16:39.717Z,18.03
2022-10-20T17:19:06.461Z,18.02
2022-10-20T17:21:33.674Z,17.79
2022-10-20T17:24:01.284Z,17.81
2022-10-20T17:26:30.448Z,17.85
2022-10-20T17:29:01.181Z,17.96
2022-10-20T17:31:29.201Z,17.96
2022-10-20T17:33:57.429Z,18.07
2022-10-20T17:36:28.420Z,18.00
2022-10-20T17:39:00.037Z,17.87
2022-10-20T17:41:27.230Z,17.65
2022-10-20T17:43:53.873Z,17.78
2022-10-20T17:46:20.872Z,17.90
2022-10-20T17:48:48.000Z,17.99
2022-10-20T17:51:17.676Z,18.04
2022-10-20T17:53:45.927Z,18.07
2022-10-20T17:56:15.248Z,17.57
2022-10-20T17:58:42.808Z,17.17
2022-10-20T18:01:18.154Z,17.36
2022-10-20T18:03:46.010Z,17.57
2022-10-20T18:06:16.587Z,17.11
2022-10-20T18:08:43.358Z,16.98
2022-10-20T18:11:15.018Z,17.26
2022-10-20T18:13:41.737Z,17.42
2022-10-20T18:16:10.780Z,17.51
2022-10-20T18:18:40.736Z,17.62
2022-10-20T18:21:10.939Z,17.72
2022-10-20T18:23:37.636Z,17.80
2022-10-20T18:26:09.376Z,17.83
2022-10-20T18:28:36.670Z,17.51
2022-10-20T18:31:19.578Z,17.24
2022-10-20T18:33:46.961Z,17.49
2022-10-20T18:36:17.793Z,17.44
2022-10-20T18:38:45.751Z,16.98
2022-10-20T18:41:16.151Z,17.23
2022-10-20T18:43:45.362Z,17.04
2022-10-20T18:46:12.768Z,17.22
2022-10-20T18:48:40.352Z,17.39
2022-10-20T18:51:07.338Z,17.51
2022-10-20T18:53:36.992Z,17.52
2022-10-20T18:56:14.759Z,17.45
2022-10-20T18:58:43.202Z,17.39
2022-10-20T19:01:15.221Z,17.30
2022-10-20T19:03:45.036Z,17.17
2022-10-20T19:06:14.353Z,17.38
2022-10-20T19:08:42.336Z,17.43
2022-10-20T19:11:11.460Z,17.44
2022-10-20T19:13:38.217Z,17.45
2022-10-20T19:16:13.281Z,17.03
2022-10-20T19:18:42.645Z,17.18
2022-10-20T19:21:09.424Z,17.21
2022-10-20T19:23:38.980Z,17.30
2022-10-20T19:26:09.089Z,17.21
2022-10-20T19:28:38.231Z,17.28
2022-10-20T19:31:22.609Z,17.29
2022-10-20T19:33:53.225Z,17.01
2022-10-20T19:36:20.232Z,17.09
2022-10-20T19:38:47.514Z,16.98
2022-10-20T19:41:14.415Z,17.15
2022-10-20T19:43:40.965Z,17.19
2022-10-20T19:46:10.365Z,17.21
2022-10-20T19:48:36.968Z,17.15
2022-10-20T19:51:03.477Z,17.11
2022-10-20T19:53:30.436Z,17.14
2022-10-20T19:55:57.165Z,16.79
2022-10-20T19:58:23.848Z,16.91
2022-10-20T20:00:52.926Z,16.96
2022-10-20T20:03:19.607Z,16.72
2022-10-20T20:05:48.355Z,16.82
2022-10-20T20:08:15.315Z,16.84
2022-10-20T20:10:44.865Z,16.83
2022-10-20T20:13:11.444Z,16.75
2022-10-20T20:15:37.913Z,16.82
2022-10-20T20:18:05.544Z,16.73
2022-10-20T20:20:32.050Z,16.65
2022-10-20T20:22:58.654Z,16.67
2022-10-20T20:25:25.215Z,16.63
2022-10-20T20:27:53.709Z,16.77
2022-10-20T20:30:20.233Z,16.65
2022-10-20T20:32:47.812Z,16.68
2022-10-20T20:35:17.288Z,16.78
2022-10-20T20:37:43.877Z,16.56
2022-10-20T20:40:11.178Z,16.42
2022-10-20T20:42:37.715Z,16.35
2022-10-20T20:45:04.530Z,16.69
2022-10-20T20:47:31.597Z,16.54
2022-10-20T20:49:58.269Z,16.80
2022-10-20T20:52:26.014Z,16.78
2022-10-20T20:54:52.445Z,16.40
2022-10-20T20:57:19.202Z,16.20
2022-10-20T20:59:45.763Z,16.32
2022-10-20T21:02:12.368Z,16.39
2022-10-20T21:04:38.923Z,16.42
2022-10-20T21:07:05.517Z,16.58
2022-10-20T21:09:32.088Z,16.57
2022-10-20T21:11:58.594Z,16.68
2022-10-20T21:14:25.192Z,16.71
2022-10-20T21:16:51.785Z,16.79
2022-10-20T21:19:18.470Z,16.51
2022-10-20T21:21:50.345Z,16.29
2022-10-20T21:24:17.862Z,16.47
2022-10-20T21:26:44.393Z,16.02
2022-10-20T21:29:10.865Z,15.88
2022-10-20T21:31:39.117Z,16.13
2022-10-20T21:34:05.712Z,16.21
2022-10-20T21:36:35.162Z,16.43
2022-10-20T21:39:04.116Z,16.42
2022-10-20T21:41:33.557Z,16.43
2022-10-20T21:44:01.677Z,16.35
2022-10-20T21:46:33.157Z,16.37
2022-10-20T21:49:01.943Z,15.80
2022-10-20T21:51:31.817Z,15.85
2022-10-20T21:54:03.454Z,16.15
2022-10-20T21:56:33.089Z,16.14
2022-10-20T21:58:59.637Z,16.21
2022-10-20T22:01:29.518Z,16.33
2022-10-20T22:03:56.100Z,16.48
2022-10-20T22:06:25.367Z,16.54
2022-10-20T22:08:54.778Z,16.66
2022-10-20T22:11:36.976Z,16.79
2022-10-20T22:14:04.194Z,16.52
2022-10-20T22:16:33.443Z,16.05
2022-10-20T22:19:02.564Z,16.37
2022-10-20T22:21:29.702Z,16.49
2022-10-20T22:23:57.474Z,16.56
2022-10-20T22:26:26.904Z,16.70
2022-10-20T22:28:54.004Z,16.36
2022-10-20T22:31:20.577Z,16.17
2022-10-20T22:33:47.110Z,15.98
2022-10-20T22:36:13.588Z,16.19
2022-10-20T22:38:40.157Z,16.12
2022-10-20T22:41:07.265Z,16.30
2022-10-20T22:43:33.977Z,15.98
2022-10-20T22:46:00.482Z,16.04
2022-10-20T22:48:27.113Z,16.25
2022-10-20T22:50:53.642Z,15.99
2022-10-20T22:53:20.613Z,16.09
2022-10-20T22:55:47.278Z,15.76
2022-10-20T22:58:13.790Z,16.08
2022-10-20T23:00:41.028Z,16.02
2022-10-20T23:03:07.698Z,15.99
2022-10-20T23:05:34.377Z,15.98
2022-10-20T23:08:00.879Z,16.18
2022-10-20T23:10:27.544Z,15.94
2022-10-20T23:12:54.026Z,15.78
2022-10-20T23:15:20.964Z,15.76
2022-10-20T23:17:47.520Z,15.84
2022-10-20T23:20:14.125Z,15.95
2022-10-20T23:22:40.674Z,15.60
2022-10-20T23:25:07.612Z,15.51
2022-10-20T23:27:34.871Z,15.49
2022-10-20T23:30:01.732Z,15.80
2022-10-20T23:32:28.272Z,15.89
2022-10-20T23:34:54.814Z,16.00
2022-10-20T23:37:23.505Z,16.05
2022-10-20T23:39:50.115Z,16.11
2022-10-20T23:42:16.770Z,15.60
2022-10-20T23:44:43.283Z,15.59
2022-10-20T23:47:09.845Z,15.83
2022-10-20T23:49:36.352Z,15.80
2022-10-20T23:52:02.929Z,15.87
2022-10-20T23:54:29.434Z,15.87
2022-10-20T23:56:56.036Z,15.47
2022-10-20T23:59:22.718Z,15.01
