createdAt,value
2019-01-23T00:00:40.118Z,32.77
2019-01-23T00:03:07.743Z,34.67
2019-01-23T00:05:35.201Z,34.20
2019-01-23T00:08:03.214Z,35.00
2019-01-23T00:10:30.737Z,35.40
2019-01-23T00:12:58.392Z,34.80
2019-01-23T00:15:25.868Z,34.60
2019-01-23T00:17:53.421Z,35.67
2019-01-23T00:20:20.929Z,35.13
2019-01-23T00:22:48.414Z,35.10
2019-01-23T00:25:15.927Z,33.10
2019-01-23T00:27:43.400Z,34.07
2019-01-23T00:30:10.972Z,35.03
2019-01-23T00:32:38.449Z,32.87
2019-01-23T00:35:06.416Z,34.60
2019-01-23T00:37:33.916Z,32.07
2019-01-23T00:40:01.414Z,34.63
2019-01-23T00:42:28.933Z,33.40
2019-01-23T00:44:56.407Z,34.67
2019-01-23T00:47:23.984Z,31.13
2019-01-23T00:49:51.419Z,30.13
2019-01-23T00:52:18.894Z,30.73
2019-01-23T00:54:46.409Z,31.53
2019-01-23T00:57:13.891Z,31.53
2019-01-23T00:59:41.413Z,34.03
2019-01-23T01:02:08.884Z,28.03
2019-01-23T01:04:36.402Z,32.43
2019-01-23T01:07:04.160Z,31.53
2019-01-23T01:09:31.677Z,29.87
2019-01-23T01:11:59.179Z,32.10
2019-01-23T01:14:26.670Z,32.57
2019-01-23T01:16:54.189Z,33.67
2019-01-23T01:19:21.680Z,31.20
2019-01-23T01:21:49.176Z,32.83
2019-01-23T01:24:16.680Z,30.80
2019-01-23T01:26:44.201Z,30.57
2019-01-23T01:29:11.696Z,32.13
2019-01-23T01:31:39.206Z,31.70
2019-01-23T01:34:06.711Z,32.67
2019-01-23T01:36:34.183Z,32.13
2019-01-23T01:39:01.652Z,31.80
2019-01-23T01:41:29.179Z,34.47
2019-01-23T01:43:56.688Z,33.10
2019-01-23T01:46:24.165Z,30.03
2019-01-23T01:48:51.723Z,33.93
2019-01-23T01:51:19.196Z,31.00
2019-01-23T01:53:46.667Z,32.60
2019-01-23T01:56:14.161Z,31.73
2019-01-23T01:58:41.685Z,32.00
2019-01-23T02:01:09.168Z,33.30
2019-01-23T02:03:36.687Z,30.60
2019-01-23T02:06:04.302Z,30.63
2019-01-23T02:08:31.694Z,30.67
2019-01-23T02:10:59.173Z,33.13
2019-01-23T02:13:26.674Z,32.57
2019-01-23T02:15:54.189Z,31.33
2019-01-23T02:18:21.720Z,29.53
2019-01-23T02:20:49.480Z,30.60
2019-01-23T02:23:17.016Z,27.43
2019-01-23T02:25:44.654Z,29.87
2019-01-23T02:28:12.140Z,28.50
2019-01-23T02:30:39.622Z,29.53
2019-01-23T02:33:07.136Z,30.03
2019-01-23T02:35:34.629Z,32.37
2019-01-23T02:38:02.126Z,21.63
2019-01-23T02:40:29.599Z,26.23
2019-01-23T02:42:57.286Z,28.33
2019-01-23T02:45:24.757Z,31.27
2019-01-23T02:47:52.249Z,32.53
2019-01-23T02:50:20.009Z,29.83
2019-01-23T02:52:47.503Z,28.77
2019-01-23T02:55:14.967Z,29.43
2019-01-23T02:57:42.465Z,27.07
2019-01-23T03:00:12.264Z,30.40
2019-01-23T03:02:40.059Z,26.43
2019-01-23T03:05:10.154Z,31.07
2019-01-23T03:07:37.624Z,28.27
2019-01-23T03:10:07.749Z,28.80
2019-01-23T03:12:35.219Z,28.00
2019-01-23T03:15:02.857Z,29.50
2019-01-23T03:17:30.321Z,31.70
2019-01-23T03:19:57.872Z,28.20
2019-01-23T03:22:25.350Z,32.47
2019-01-23T03:24:52.871Z,31.73
2019-01-23T03:27:20.362Z,29.23
2019-01-23T03:29:47.848Z,30.90
2019-01-23T03:32:15.372Z,29.77
2019-01-23T03:34:42.889Z,26.03
2019-01-23T03:37:10.347Z,29.03
2019-01-23T03:39:37.837Z,30.30
2019-01-23T03:42:05.448Z,30.40
2019-01-23T03:44:32.920Z,29.20
2019-01-23T03:47:00.828Z,27.53
2019-01-23T03:49:28.316Z,29.93
2019-01-23T03:51:55.800Z,29.53
2019-01-23T03:54:23.337Z,29.47
2019-01-23T03:56:50.824Z,29.53
2019-01-23T03:59:18.313Z,26.80
2019-01-23T04:01:45.808Z,23.30
2019-01-23T04:04:13.309Z,29.13
2019-01-23T04:06:40.781Z,22.03
2019-01-23T04:09:08.266Z,24.00
2019-01-23T04:11:35.778Z,29.20
2019-01-23T04:14:03.396Z,31.10
2019-01-23T04:16:30.877Z,29.63
2019-01-23T04:18:58.349Z,29.00
2019-01-23T04:21:25.877Z,25.30
2019-01-23T04:23:53.362Z,27.53
2019-01-23T04:26:20.897Z,25.87
2019-01-23T04:28:48.381Z,28.57
2019-01-23T04:31:15.838Z,28.87
2019-01-23T04:33:43.371Z,31.63
2019-01-23T04:36:10.893Z,28.90
2019-01-23T04:38:38.423Z,31.37
2019-01-23T04:41:05.922Z,30.40
2019-01-23T04:43:33.444Z,30.23
2019-01-23T04:46:01.137Z,29.67
2019-01-23T04:48:28.614Z,29.40
2019-01-23T04:51:13.384Z,29.63
2019-01-23T04:53:42.533Z,30.47
2019-01-23T04:56:10.146Z,32.67
2019-01-23T04:58:37.629Z,30.53
2019-01-23T05:01:05.119Z,31.57
2019-01-23T05:03:32.644Z,29.53
2019-01-23T05:06:00.119Z,30.77
2019-01-23T05:08:27.618Z,29.63
2019-01-23T05:10:55.073Z,30.03
2019-01-23T05:13:22.568Z,32.17
2019-01-23T05:15:50.046Z,30.77
2019-01-23T05:18:17.572Z,27.63
2019-01-23T05:20:45.203Z,31.20
2019-01-23T05:23:12.674Z,32.00
2019-01-23T05:25:40.172Z,36.43
2019-01-23T05:28:07.637Z,32.83
2019-01-23T05:30:35.150Z,32.37
2019-01-23T05:33:02.612Z,32.23
2019-01-23T05:35:30.094Z,27.77
2019-01-23T05:37:57.601Z,31.60
2019-01-23T05:40:25.140Z,32.87
2019-01-23T05:42:52.623Z,34.43
2019-01-23T05:45:20.097Z,29.97
2019-01-23T05:47:47.614Z,31.30
2019-01-23T05:50:15.695Z,32.90
2019-01-23T05:52:43.188Z,30.90
2019-01-23T05:55:11.840Z,31.87
2019-01-23T05:57:39.301Z,32.67
2019-01-23T06:00:09.984Z,31.77
2019-01-23T06:02:37.535Z,34.73
2019-01-23T06:05:06.800Z,34.70
2019-01-23T06:07:34.303Z,31.87
2019-01-23T06:10:02.027Z,34.17
2019-01-23T06:12:29.488Z,31.80
2019-01-23T06:14:56.968Z,34.33
2019-01-23T06:17:24.478Z,34.83
2019-01-23T06:19:51.957Z,32.07
2019-01-23T06:22:19.520Z,31.60
2019-01-23T06:24:46.987Z,35.03
2019-01-23T06:27:14.521Z,33.73
2019-01-23T06:29:42.019Z,33.70
2019-01-23T06:32:09.468Z,33.13
2019-01-23T06:34:36.969Z,31.60
2019-01-23T06:37:04.581Z,33.03
2019-01-23T06:39:32.090Z,32.80
2019-01-23T06:41:59.550Z,34.23
2019-01-23T06:44:27.019Z,32.10
2019-01-23T06:46:54.516Z,29.47
2019-01-23T06:49:21.993Z,32.97
2019-01-23T06:51:49.542Z,34.13
2019-01-23T06:54:17.056Z,31.33
2019-01-23T06:56:44.571Z,33.33
2019-01-23T06:59:12.040Z,31.03
2019-01-23T07:01:39.551Z,34.10
2019-01-23T07:04:07.058Z,32.57
2019-01-23T07:06:34.568Z,31.20
2019-01-23T07:09:03.957Z,32.13
2019-01-23T07:11:31.442Z,32.73
2019-01-23T07:13:58.972Z,32.20
2019-01-23T07:16:26.456Z,32.17
2019-01-23T07:18:53.958Z,33.80
2019-01-23T07:21:21.457Z,32.83
2019-01-23T07:23:48.948Z,31.73
2019-01-23T07:26:16.482Z,31.03
2019-01-23T07:28:49.136Z,32.00
2019-01-23T07:31:13.299Z,30.07
2019-01-23T07:33:40.815Z,30.73
2019-01-23T07:36:08.315Z,31.03
2019-01-23T07:38:35.813Z,32.03
2019-01-23T07:41:03.279Z,31.40
2019-01-23T07:43:30.830Z,30.33
2019-01-23T07:45:58.380Z,30.17
2019-01-23T07:48:25.853Z,31.97
2019-01-23T07:50:53.386Z,31.03
2019-01-23T07:53:20.888Z,30.33
2019-01-23T07:55:48.375Z,31.27
2019-01-23T07:58:15.900Z,31.87
2019-01-23T08:00:43.414Z,32.10
2019-01-23T08:03:10.899Z,28.63
2019-01-23T08:05:38.431Z,31.03
2019-01-23T08:08:05.896Z,31.73
2019-01-23T08:10:33.457Z,31.97
2019-01-23T08:13:00.949Z,29.10
2019-01-23T08:15:35.108Z,30.83
2019-01-23T08:18:02.814Z,29.83
2019-01-23T08:20:30.309Z,31.40
2019-01-23T08:22:58.056Z,30.70
2019-01-23T08:25:25.756Z,28.30
2019-01-23T08:27:53.290Z,30.50
2019-01-23T08:30:21.687Z,35.13
2019-01-23T08:32:49.196Z,31.93
2019-01-23T08:35:16.928Z,29.27
2019-01-23T08:37:44.404Z,28.40
2019-01-23T08:40:13.171Z,30.60
2019-01-23T08:42:40.706Z,28.87
2019-01-23T08:45:09.166Z,29.90
2019-01-23T08:47:36.709Z,29.00
2019-01-23T08:50:11.558Z,30.37
2019-01-23T08:52:39.048Z,31.00
2019-01-23T08:55:06.616Z,29.60
2019-01-23T08:57:34.118Z,28.90
2019-01-23T09:00:01.595Z,27.83
2019-01-23T09:02:29.080Z,29.57
2019-01-23T09:04:56.601Z,29.33
2019-01-23T09:07:24.092Z,29.47
2019-01-23T09:09:51.855Z,27.63
2019-01-23T09:12:19.330Z,29.17
2019-01-23T09:14:46.809Z,30.07
2019-01-23T09:17:14.330Z,24.90
2019-01-23T09:19:41.828Z,27.57
2019-01-23T09:22:09.366Z,28.00
2019-01-23T09:24:36.887Z,28.00
2019-01-23T09:27:04.378Z,28.60
2019-01-23T09:29:31.891Z,29.43
2019-01-23T09:32:24.605Z,28.10
2019-01-23T09:35:22.618Z,27.97
2019-01-23T09:38:16.404Z,28.23
2019-01-23T09:41:15.148Z,28.00
2019-01-23T09:44:26.489Z,27.47
2019-01-23T09:47:20.934Z,32.00
2019-01-23T09:50:17.998Z,26.97
2019-01-23T09:53:06.239Z,28.73
2019-01-23T09:55:33.737Z,26.90
2019-01-23T09:58:06.758Z,28.37
2019-01-23T10:00:34.236Z,25.90
2019-01-23T10:03:01.758Z,27.90
2019-01-23T10:05:29.299Z,26.90
2019-01-23T10:07:56.777Z,27.40
2019-01-23T10:10:24.284Z,27.67
2019-01-23T10:12:51.799Z,27.97
2019-01-23T10:15:29.107Z,25.40
2019-01-23T10:17:56.672Z,26.20
2019-01-23T10:20:24.568Z,26.77
2019-01-23T10:22:52.039Z,27.83
2019-01-23T10:25:19.628Z,26.80
2019-01-23T10:27:47.438Z,26.10
2019-01-23T10:30:15.029Z,23.90
2019-01-23T10:32:42.524Z,26.53
2019-01-23T10:35:10.929Z,25.67
2019-01-23T10:37:38.438Z,25.67
2019-01-23T10:40:08.355Z,26.77
2019-01-23T10:42:35.842Z,27.27
2019-01-23T10:45:03.752Z,25.87
2019-01-23T10:47:31.206Z,27.57
2019-01-23T10:49:58.741Z,27.70
2019-01-23T10:52:26.252Z,24.97
2019-01-23T10:54:53.732Z,26.13
2019-01-23T10:57:21.241Z,25.40
2019-01-23T10:59:48.786Z,25.77
2019-01-23T11:02:16.268Z,24.33
2019-01-23T11:04:43.787Z,25.10
2019-01-23T11:07:11.266Z,26.33
2019-01-23T11:09:38.782Z,26.97
2019-01-23T11:12:06.251Z,28.47
2019-01-23T11:14:33.794Z,25.20
2019-01-23T11:17:01.295Z,26.73
2019-01-23T11:19:28.832Z,26.47
2019-01-23T11:21:56.327Z,26.23
2019-01-23T11:24:23.797Z,29.10
2019-01-23T11:26:51.342Z,29.20
2019-01-23T11:29:18.796Z,32.77
2019-01-23T11:31:46.341Z,28.37
2019-01-23T11:34:13.834Z,27.03
2019-01-23T11:36:41.363Z,27.47
2019-01-23T11:39:09.300Z,25.73
2019-01-23T11:41:36.812Z,26.07
2019-01-23T11:44:04.291Z,24.33
2019-01-23T11:46:31.820Z,27.37
2019-01-23T11:48:59.433Z,25.53
2019-01-23T11:51:26.960Z,26.23
2019-01-23T11:53:54.479Z,26.77
2019-01-23T11:56:21.945Z,26.97
2019-01-23T11:58:49.417Z,26.43
2019-01-23T12:01:16.911Z,24.97
2019-01-23T12:03:47.170Z,25.43
2019-01-23T12:06:14.666Z,25.73
2019-01-23T12:08:42.188Z,27.13
2019-01-23T12:11:09.728Z,26.20
2019-01-23T12:13:37.211Z,25.27
2019-01-23T12:16:05.131Z,24.30
2019-01-23T12:18:32.635Z,23.07
2019-01-23T12:21:00.257Z,24.60
2019-01-23T12:23:27.752Z,24.93
2019-01-23T12:25:55.225Z,23.30
2019-01-23T12:28:22.735Z,23.97
2019-01-23T12:30:50.206Z,24.77
2019-01-23T12:33:17.738Z,24.17
2019-01-23T12:35:45.220Z,24.23
2019-01-23T12:38:12.755Z,24.87
2019-01-23T12:40:40.324Z,24.87
2019-01-23T12:43:07.799Z,25.80
2019-01-23T12:45:35.269Z,24.27
2019-01-23T12:48:02.867Z,26.20
2019-01-23T12:50:30.970Z,30.07
2019-01-23T12:52:58.550Z,24.83
2019-01-23T12:55:26.163Z,23.93
2019-01-23T12:57:53.693Z,25.30
2019-01-23T13:00:23.829Z,23.87
2019-01-23T13:02:51.438Z,24.33
2019-01-23T13:05:19.913Z,25.10
2019-01-23T13:07:47.636Z,25.63
2019-01-23T13:10:16.897Z,25.93
2019-01-23T13:12:44.531Z,25.17
2019-01-23T13:15:13.960Z,25.33
2019-01-23T13:17:41.470Z,25.07
2019-01-23T13:20:11.070Z,24.17
2019-01-23T13:22:38.573Z,27.27
2019-01-23T13:25:08.555Z,24.27
2019-01-23T13:27:35.961Z,22.97
2019-01-23T13:30:04.592Z,23.80
2019-01-23T13:32:32.109Z,25.60
2019-01-23T13:34:59.634Z,24.77
2019-01-23T13:37:27.119Z,23.00
2019-01-23T13:39:54.577Z,23.20
2019-01-23T13:42:22.475Z,24.70
2019-01-23T13:44:49.937Z,24.33
2019-01-23T13:47:17.422Z,22.70
2019-01-23T13:49:44.935Z,23.07
2019-01-23T13:52:12.470Z,25.03
2019-01-23T13:54:39.995Z,24.70
2019-01-23T13:57:07.472Z,23.97
2019-01-23T13:59:34.964Z,23.10
2019-01-23T14:02:02.477Z,23.47
2019-01-23T14:04:29.983Z,25.60
2019-01-23T14:06:57.461Z,23.23
2019-01-23T14:09:25.012Z,24.00
2019-01-23T14:11:52.493Z,25.27
2019-01-23T14:14:19.988Z,22.67
2019-01-23T14:16:47.564Z,23.40
2019-01-23T14:19:15.085Z,24.03
2019-01-23T14:21:42.587Z,22.40
2019-01-23T14:24:10.071Z,21.10
2019-01-23T14:26:37.568Z,23.10
2019-01-23T14:29:05.131Z,22.33
2019-01-23T14:31:32.615Z,24.50
2019-01-23T14:34:00.077Z,24.90
2019-01-23T14:36:27.584Z,22.10
2019-01-23T14:38:55.147Z,23.13
2019-01-23T14:41:22.626Z,22.80
2019-01-23T14:43:50.516Z,23.47
2019-01-23T14:46:17.995Z,23.67
2019-01-23T14:48:45.477Z,23.87
2019-01-23T14:51:12.986Z,24.30
2019-01-23T14:53:40.536Z,24.20
2019-01-23T14:56:08.063Z,24.50
2019-01-23T14:58:35.584Z,40.63
2019-01-23T15:01:03.132Z,24.90
2019-01-23T15:03:30.602Z,24.37
2019-01-23T15:05:58.078Z,22.57
2019-01-23T15:08:25.579Z,24.50
2019-01-23T15:10:53.081Z,27.50
2019-01-23T15:13:20.578Z,28.70
2019-01-23T15:15:48.083Z,26.80
2019-01-23T15:18:15.574Z,28.27
2019-01-23T15:20:43.104Z,25.70
2019-01-23T15:23:10.586Z,27.93
2019-01-23T15:25:38.112Z,25.47
2019-01-23T15:28:05.769Z,27.50
2019-01-23T15:30:33.403Z,27.17
2019-01-23T15:33:00.890Z,25.80
2019-01-23T15:35:28.430Z,27.30
2019-01-23T15:37:55.909Z,26.33
2019-01-23T15:40:25.911Z,26.70
2019-01-23T15:42:53.396Z,27.00
2019-01-23T15:45:20.982Z,27.77
2019-01-23T15:47:48.503Z,29.50
2019-01-23T15:50:18.540Z,28.83
2019-01-23T15:52:46.087Z,27.57
2019-01-23T15:55:15.214Z,28.87
2019-01-23T15:57:42.740Z,26.80
2019-01-23T16:00:16.323Z,30.13
2019-01-23T16:02:43.908Z,28.00
2019-01-23T16:05:11.475Z,27.17
2019-01-23T16:07:38.959Z,27.60
2019-01-23T16:10:07.983Z,28.03
2019-01-23T16:12:35.471Z,29.13
2019-01-23T16:15:03.659Z,29.23
2019-01-23T16:17:31.188Z,28.60
2019-01-23T16:19:58.710Z,28.77
2019-01-23T16:22:26.200Z,28.90
2019-01-23T16:24:53.741Z,29.60
2019-01-23T16:27:21.251Z,30.30
2019-01-23T16:29:48.726Z,30.97
2019-01-23T16:32:16.415Z,32.03
2019-01-23T16:34:43.892Z,31.40
2019-01-23T16:37:11.367Z,30.60
2019-01-23T16:39:38.924Z,31.47
2019-01-23T16:42:06.415Z,30.70
2019-01-23T16:44:33.928Z,29.93
2019-01-23T16:47:01.374Z,30.63
2019-01-23T16:49:28.864Z,31.47
2019-01-23T16:51:56.402Z,29.83
2019-01-23T16:54:23.912Z,30.30
2019-01-23T16:56:51.419Z,29.27
2019-01-23T16:59:18.918Z,28.60
2019-01-23T17:01:46.376Z,27.93
2019-01-23T17:04:13.913Z,59.73
2019-01-23T17:06:41.461Z,29.90
2019-01-23T17:09:08.957Z,25.40
2019-01-23T17:11:36.432Z,25.27
2019-01-23T17:14:03.985Z,26.70
2019-01-23T17:16:31.448Z,24.63
2019-01-23T17:18:58.970Z,24.33
2019-01-23T17:21:26.472Z,25.80
2019-01-23T17:23:54.001Z,24.70
2019-01-23T17:26:21.547Z,25.80
2019-01-23T17:28:49.093Z,26.57
2019-01-23T17:31:16.703Z,26.13
2019-01-23T17:33:44.197Z,28.00
2019-01-23T17:36:11.799Z,26.60
2019-01-23T17:38:39.400Z,28.30
2019-01-23T17:41:06.930Z,27.30
2019-01-23T17:43:35.832Z,26.33
2019-01-23T17:46:03.422Z,24.70
2019-01-23T17:48:30.912Z,26.47
2019-01-23T17:50:58.538Z,28.27
2019-01-23T17:53:28.417Z,26.67
2019-01-23T17:55:55.892Z,27.07
2019-01-23T17:58:23.934Z,27.43
2019-01-23T18:00:55.653Z,28.03
2019-01-23T18:03:23.547Z,27.13
2019-01-23T18:05:51.412Z,28.63
2019-01-23T18:08:19.604Z,27.87
2019-01-23T18:10:47.194Z,28.90
2019-01-23T18:13:14.852Z,28.57
2019-01-23T18:15:42.424Z,27.80
2019-01-23T18:18:10.141Z,28.33
2019-01-23T18:20:37.870Z,28.40
2019-01-23T18:23:05.546Z,30.20
2019-01-23T18:25:33.361Z,31.27
2019-01-23T18:28:00.998Z,29.43
2019-01-23T18:30:34.914Z,29.37
2019-01-23T18:33:03.763Z,30.30
2019-01-23T18:36:28.389Z,29.57
2019-01-23T18:39:10.468Z,28.30
2019-01-23T18:42:14.893Z,28.73
2019-01-23T18:44:54.618Z,27.67
2019-01-23T18:47:38.182Z,27.53
2019-01-23T18:50:50.117Z,25.93
2019-01-23T18:53:17.608Z,26.43
2019-01-23T18:55:45.352Z,29.13
2019-01-23T18:58:12.956Z,27.83
2019-01-23T19:00:42.821Z,26.03
2019-01-23T19:03:10.427Z,27.87
2019-01-23T19:05:37.975Z,27.43
2019-01-23T19:08:08.329Z,29.17
2019-01-23T19:10:35.811Z,28.50
2019-01-23T19:13:03.743Z,28.47
2019-01-23T19:15:31.242Z,29.20
2019-01-23T19:17:58.746Z,28.23
2019-01-23T19:20:26.343Z,27.10
2019-01-23T19:22:54.047Z,27.33
2019-01-23T19:25:23.769Z,28.40
2019-01-23T19:27:51.319Z,27.43
2019-01-23T19:30:20.881Z,27.27
2019-01-23T19:32:48.444Z,26.40
2019-01-23T19:35:16.040Z,27.00
2019-01-23T19:37:43.641Z,28.37
2019-01-23T19:40:11.925Z,27.27
2019-01-23T19:42:39.510Z,28.37
2019-01-23T19:45:12.185Z,27.43
2019-01-23T19:47:39.648Z,28.13
2019-01-23T19:50:09.151Z,27.93
2019-01-23T19:52:36.690Z,29.60
2019-01-23T19:55:05.190Z,28.37
2019-01-23T19:57:32.928Z,28.10
2019-01-23T20:00:00.442Z,27.03
2019-01-23T20:02:28.003Z,27.97
2019-01-23T20:04:55.700Z,41.27
2019-01-23T20:07:23.175Z,28.70
2019-01-23T20:09:50.914Z,28.20
2019-01-23T20:12:18.555Z,26.70
2019-01-23T20:14:46.103Z,27.37
2019-01-23T20:17:13.714Z,30.80
2019-01-23T20:19:41.218Z,28.30
2019-01-23T20:22:08.778Z,29.47
2019-01-23T20:24:36.365Z,30.17
2019-01-23T20:27:03.989Z,30.77
2019-01-23T20:29:31.507Z,30.57
2019-01-23T20:31:59.113Z,30.13
2019-01-23T20:34:26.629Z,30.60
2019-01-23T20:36:54.174Z,30.33
2019-01-23T20:39:21.759Z,30.70
2019-01-23T20:41:49.342Z,28.63
2019-01-23T20:44:16.896Z,32.13
2019-01-23T20:46:44.470Z,31.70
2019-01-23T20:49:12.046Z,32.43
2019-01-23T20:51:39.569Z,30.93
2019-01-23T20:54:07.125Z,31.83
2019-01-23T20:56:34.745Z,32.37
2019-01-23T20:59:02.278Z,31.67
2019-01-23T21:01:29.847Z,35.10
2019-01-23T21:03:57.428Z,31.67
2019-01-23T21:06:24.986Z,31.60
2019-01-23T21:08:52.530Z,31.63
2019-01-23T21:11:20.041Z,30.57
2019-01-23T21:13:47.650Z,30.07
2019-01-23T21:16:15.110Z,31.80
2019-01-23T21:18:42.599Z,32.10
2019-01-23T21:21:10.151Z,31.97
2019-01-23T21:23:37.695Z,32.67
2019-01-23T21:26:05.277Z,31.17
2019-01-23T21:28:32.772Z,32.87
2019-01-23T21:31:00.235Z,33.23
2019-01-23T21:33:27.778Z,31.80
2019-01-23T21:35:55.287Z,33.53
2019-01-23T21:38:22.846Z,31.43
2019-01-23T21:40:50.307Z,31.73
2019-01-23T21:43:17.851Z,31.60
2019-01-23T21:45:45.295Z,32.30
2019-01-23T21:48:12.787Z,32.27
2019-01-23T21:50:41.010Z,33.67
2019-01-23T21:53:08.570Z,30.27
2019-01-23T21:55:36.034Z,30.67
2019-01-23T21:58:04.658Z,32.03
2019-01-23T22:00:35.002Z,31.00
2019-01-23T22:03:03.274Z,33.03
2019-01-23T22:05:31.003Z,31.83
2019-01-23T22:07:58.539Z,30.90
2019-01-23T22:10:26.082Z,30.83
2019-01-23T22:12:53.613Z,29.63
2019-01-23T22:15:23.043Z,29.87
2019-01-23T22:17:53.849Z,32.27
2019-01-23T22:20:21.804Z,30.17
2019-01-23T22:22:49.271Z,30.37
2019-01-23T22:25:18.631Z,30.23
2019-01-23T22:27:46.162Z,31.27
2019-01-23T22:30:16.586Z,29.70
2019-01-23T22:32:44.103Z,29.80
2019-01-23T22:35:11.674Z,30.87
2019-01-23T22:37:39.204Z,28.70
2019-01-23T22:40:07.964Z,30.37
2019-01-23T22:42:35.481Z,31.27
2019-01-23T22:45:05.992Z,31.37
2019-01-23T22:47:33.463Z,31.80
2019-01-23T22:50:01.033Z,28.63
2019-01-23T22:52:28.462Z,29.90
2019-01-23T22:54:56.060Z,29.23
2019-01-23T22:57:23.530Z,30.40
2019-01-23T22:59:51.063Z,29.90
2019-01-23T23:02:18.672Z,30.07
2019-01-23T23:04:46.183Z,28.60
2019-01-23T23:07:13.655Z,31.33
2019-01-23T23:09:41.182Z,36.30
2019-01-23T23:12:08.683Z,29.80
2019-01-23T23:14:36.169Z,30.30
2019-01-23T23:17:03.659Z,31.23
2019-01-23T23:19:31.188Z,29.50
2019-01-23T23:21:58.760Z,30.10
2019-01-23T23:24:26.240Z,29.47
2019-01-23T23:26:53.725Z,29.43
2019-01-23T23:29:21.251Z,29.13
2019-01-23T23:31:48.732Z,31.13
2019-01-23T23:34:16.215Z,31.33
2019-01-23T23:36:43.717Z,29.90
2019-01-23T23:39:11.235Z,30.53
2019-01-23T23:41:38.723Z,29.70
2019-01-23T23:44:06.319Z,29.80
2019-01-23T23:46:33.821Z,30.53
2019-01-23T23:49:01.312Z,29.67
2019-01-23T23:51:29.023Z,29.07
2019-01-23T23:53:56.532Z,28.70
2019-01-23T23:56:24.022Z,30.87
2019-01-23T23:58:51.544Z,29.60
