createdAt,value
2023-03-05T00:01:47.542Z,21.84
2023-03-05T00:04:13.900Z,21.84
2023-03-05T00:06:40.264Z,21.84
2023-03-05T00:09:06.612Z,21.84
2023-03-05T00:11:33.014Z,21.84
2023-03-05T00:13:59.713Z,21.83
2023-03-05T00:16:26.167Z,21.84
2023-03-05T00:18:52.435Z,21.84
2023-03-05T00:21:18.816Z,21.83
2023-03-05T00:23:45.198Z,21.83
2023-03-05T00:26:11.590Z,21.83
2023-03-05T00:28:37.948Z,21.83
2023-03-05T00:31:04.383Z,21.83
2023-03-05T00:33:30.698Z,21.82
2023-03-05T00:35:57.149Z,21.82
2023-03-05T00:38:23.441Z,21.82
2023-03-05T00:40:49.822Z,21.81
2023-03-05T00:43:16.156Z,21.83
2023-03-05T00:45:42.546Z,21.82
2023-03-05T00:48:08.880Z,21.82
2023-03-05T00:50:35.266Z,21.83
2023-03-05T00:53:01.603Z,21.81
2023-03-05T00:55:27.971Z,21.81
2023-03-05T00:57:54.336Z,21.81
2023-03-05T01:00:20.680Z,21.80
2023-03-05T01:02:47.066Z,21.80
2023-03-05T01:05:13.469Z,21.80
2023-03-05T01:07:39.803Z,21.80
2023-03-05T01:10:06.141Z,21.80
2023-03-05T01:12:32.513Z,21.79
2023-03-05T01:14:58.852Z,21.78
2023-03-05T01:17:25.227Z,21.79
2023-03-05T01:19:51.569Z,21.79
2023-03-05T01:22:17.938Z,21.79
2023-03-05T01:24:44.285Z,21.80
2023-03-05T01:27:10.668Z,21.80
2023-03-05T01:29:37.014Z,21.80
2023-03-05T01:32:03.421Z,21.81
2023-03-05T01:34:29.744Z,21.80
2023-03-05T01:36:56.122Z,21.80
2023-03-05T01:39:22.461Z,21.80
2023-03-05T01:41:48.845Z,21.80
2023-03-05T01:44:15.188Z,21.79
2023-03-05T01:46:41.585Z,21.80
2023-03-05T01:49:07.928Z,21.80
2023-03-05T01:51:34.315Z,21.81
2023-03-05T01:54:00.649Z,21.81
2023-03-05T01:56:27.039Z,21.83
2023-03-05T01:58:53.360Z,21.83
2023-03-05T02:01:19.805Z,21.84
2023-03-05T02:03:46.096Z,21.86
2023-03-05T02:06:12.484Z,21.87
2023-03-05T02:08:38.822Z,21.86
2023-03-05T02:11:05.209Z,21.84
2023-03-05T02:13:31.552Z,21.85
2023-03-05T02:15:57.933Z,21.84
2023-03-05T02:18:24.270Z,21.83
2023-03-05T02:20:50.660Z,21.82
2023-03-05T02:23:16.995Z,21.82
2023-03-05T02:25:43.384Z,21.83
2023-03-05T02:28:09.722Z,21.82
2023-03-05T02:30:36.134Z,21.80
2023-03-05T02:33:02.469Z,21.79
2023-03-05T02:35:28.881Z,21.78
2023-03-05T02:37:55.193Z,21.79
2023-03-05T02:40:21.576Z,21.80
2023-03-05T02:42:47.918Z,21.79
2023-03-05T02:45:14.317Z,21.79
2023-03-05T02:47:40.645Z,21.80
2023-03-05T02:50:07.030Z,21.81
2023-03-05T02:52:33.369Z,21.80
2023-03-05T02:54:59.784Z,21.80
2023-03-05T02:57:27.249Z,21.81
2023-03-05T02:59:53.633Z,21.80
2023-03-05T03:02:19.963Z,21.79
2023-03-05T03:04:46.354Z,21.80
2023-03-05T03:07:12.692Z,21.77
2023-03-05T03:09:39.083Z,21.77
2023-03-05T03:12:05.430Z,21.75
2023-03-05T03:14:31.842Z,21.75
2023-03-05T03:16:58.203Z,21.78
2023-03-05T03:19:24.568Z,21.76
2023-03-05T03:21:50.902Z,21.77
2023-03-05T03:24:17.288Z,21.76
2023-03-05T03:26:43.665Z,21.77
2023-03-05T03:29:10.052Z,21.76
2023-03-05T03:31:36.397Z,21.78
2023-03-05T03:34:02.795Z,21.79
2023-03-05T03:36:29.139Z,21.79
2023-03-05T03:38:55.528Z,21.81
2023-03-05T03:41:21.856Z,21.80
2023-03-05T03:43:48.271Z,21.79
2023-03-05T03:46:14.653Z,21.79
2023-03-05T03:48:41.006Z,21.79
2023-03-05T03:51:07.750Z,21.79
2023-03-05T03:53:34.170Z,21.79
2023-03-05T03:56:00.512Z,21.78
2023-03-05T03:58:26.903Z,21.79
2023-03-05T04:00:53.239Z,21.80
2023-03-05T04:03:19.624Z,21.78
2023-03-05T04:05:45.966Z,21.79
2023-03-05T04:08:12.376Z,21.79
2023-03-05T04:10:38.704Z,21.80
2023-03-05T04:13:05.101Z,21.78
2023-03-05T04:15:31.438Z,21.79
2023-03-05T04:17:57.896Z,21.78
2023-03-05T04:20:24.343Z,21.76
2023-03-05T04:22:50.725Z,21.60
2023-03-05T04:25:17.070Z,21.76
2023-03-05T04:27:43.448Z,21.76
2023-03-05T04:30:09.788Z,21.76
2023-03-05T04:32:36.279Z,21.74
2023-03-05T04:35:02.507Z,21.75
2023-03-05T04:37:28.895Z,21.74
2023-03-05T04:39:55.235Z,21.72
2023-03-05T04:42:21.635Z,21.75
2023-03-05T04:44:47.980Z,21.74
2023-03-05T04:47:14.355Z,21.73
2023-03-05T04:49:40.698Z,21.73
2023-03-05T04:52:07.078Z,21.72
2023-03-05T04:54:33.447Z,21.76
2023-03-05T04:56:59.835Z,21.76
2023-03-05T04:59:26.201Z,21.75
2023-03-05T05:01:52.607Z,21.74
2023-03-05T05:04:18.909Z,21.76
2023-03-05T05:06:45.297Z,21.74
2023-03-05T05:09:11.631Z,21.73
2023-03-05T05:11:38.005Z,21.75
2023-03-05T05:14:04.348Z,21.74
2023-03-05T05:16:30.772Z,21.73
2023-03-05T05:18:57.094Z,21.73
2023-03-05T05:21:23.570Z,21.74
2023-03-05T05:23:49.906Z,21.73
2023-03-05T05:26:16.290Z,21.76
2023-03-05T05:28:42.662Z,21.77
2023-03-05T05:31:09.084Z,21.77
2023-03-05T05:33:35.392Z,21.77
2023-03-05T05:36:01.800Z,21.78
2023-03-05T05:38:28.116Z,21.77
2023-03-05T05:40:54.539Z,21.78
2023-03-05T05:43:20.881Z,21.77
2023-03-05T05:45:47.391Z,21.78
2023-03-05T05:48:13.606Z,21.79
2023-03-05T05:50:39.995Z,21.79
2023-03-05T05:53:06.332Z,21.78
2023-03-05T05:55:32.716Z,21.78
2023-03-05T05:57:59.058Z,21.79
2023-03-05T06:00:25.448Z,21.78
2023-03-05T06:02:51.867Z,21.79
2023-03-05T06:05:18.168Z,21.77
2023-03-05T06:07:44.500Z,21.78
2023-03-05T06:10:10.877Z,21.78
2023-03-05T06:12:37.229Z,21.79
2023-03-05T06:15:03.643Z,21.78
2023-03-05T06:17:31.017Z,21.78
2023-03-05T06:19:56.360Z,21.79
2023-03-05T06:22:22.693Z,21.79
2023-03-05T06:24:49.089Z,21.78
2023-03-05T06:27:15.431Z,21.80
2023-03-05T06:29:41.812Z,21.78
2023-03-05T06:32:08.181Z,21.81
2023-03-05T06:34:34.538Z,21.79
2023-03-05T06:37:00.914Z,21.79
2023-03-05T06:39:27.298Z,21.79
2023-03-05T06:41:53.641Z,21.81
2023-03-05T06:44:20.052Z,21.80
2023-03-05T06:46:46.398Z,21.81
2023-03-05T06:49:12.779Z,21.80
2023-03-05T06:51:39.133Z,21.80
2023-03-05T06:54:05.518Z,21.81
2023-03-05T06:56:31.916Z,21.81
2023-03-05T06:58:58.305Z,21.81
2023-03-05T07:01:24.691Z,21.80
2023-03-05T07:03:51.007Z,21.81
2023-03-05T07:06:17.372Z,21.80
2023-03-05T07:08:43.775Z,21.82
2023-03-05T07:11:10.146Z,21.81
2023-03-05T07:13:36.533Z,21.84
2023-03-05T07:16:02.900Z,21.83
2023-03-05T07:18:29.250Z,21.84
2023-03-05T07:20:55.585Z,21.84
2023-03-05T07:23:21.985Z,21.85
2023-03-05T07:25:48.325Z,21.85
2023-03-05T07:28:14.708Z,21.85
2023-03-05T07:30:41.120Z,21.85
2023-03-05T07:33:07.442Z,21.85
2023-03-05T07:35:33.789Z,21.86
2023-03-05T07:38:00.192Z,21.85
2023-03-05T07:40:26.537Z,21.88
2023-03-05T07:42:52.959Z,21.88
2023-03-05T07:45:19.313Z,21.89
2023-03-05T07:47:45.700Z,21.89
2023-03-05T07:50:12.038Z,21.91
2023-03-05T07:52:38.414Z,21.90
2023-03-05T07:55:04.758Z,21.91
2023-03-05T07:57:31.143Z,21.92
2023-03-05T07:59:57.494Z,21.94
2023-03-05T08:02:23.895Z,21.94
2023-03-05T08:04:50.214Z,21.94
2023-03-05T08:07:16.592Z,21.94
2023-03-05T08:09:42.950Z,21.95
2023-03-05T08:12:09.311Z,21.95
2023-03-05T08:14:35.643Z,21.97
2023-03-05T08:17:02.029Z,21.95
2023-03-05T08:19:28.367Z,21.97
2023-03-05T08:21:55.671Z,21.97
2023-03-05T08:24:21.076Z,21.97
2023-03-05T08:26:47.460Z,21.98
2023-03-05T08:29:13.797Z,22.00
2023-03-05T08:31:40.367Z,21.98
2023-03-05T08:34:06.641Z,22.00
2023-03-05T08:36:33.037Z,22.00
2023-03-05T08:38:59.352Z,22.00
2023-03-05T08:41:25.756Z,22.00
2023-03-05T08:43:52.078Z,22.00
2023-03-05T08:46:18.495Z,21.99
2023-03-05T08:48:44.795Z,22.01
2023-03-05T08:51:11.183Z,22.03
2023-03-05T08:53:37.537Z,22.00
2023-03-05T08:56:03.946Z,22.02
2023-03-05T08:58:30.282Z,22.02
2023-03-05T09:00:56.665Z,22.04
2023-03-05T09:03:23.001Z,22.03
2023-03-05T09:05:49.403Z,22.04
2023-03-05T09:08:15.732Z,22.05
2023-03-05T09:10:42.112Z,22.05
2023-03-05T09:13:08.451Z,22.06
2023-03-05T09:15:34.861Z,22.06
2023-03-05T09:18:01.225Z,22.06
2023-03-05T09:20:27.606Z,22.07
2023-03-05T09:22:53.941Z,22.09
2023-03-05T09:25:20.315Z,22.09
2023-03-05T09:27:46.660Z,22.11
2023-03-05T09:30:13.049Z,22.11
2023-03-05T09:32:39.437Z,22.12
2023-03-05T09:35:05.784Z,22.13
2023-03-05T09:37:32.138Z,22.13
2023-03-05T09:39:58.506Z,22.14
2023-03-05T09:42:24.853Z,22.17
2023-03-05T09:44:51.240Z,22.17
2023-03-05T09:47:17.593Z,22.16
2023-03-05T09:49:43.978Z,22.17
2023-03-05T09:52:10.319Z,22.17
2023-03-05T09:54:36.708Z,22.19
2023-03-05T09:57:03.046Z,22.20
2023-03-05T09:59:29.461Z,22.19
2023-03-05T10:01:55.807Z,22.21
2023-03-05T10:04:22.256Z,22.21
2023-03-05T10:06:48.536Z,22.23
2023-03-05T10:09:14.921Z,22.24
2023-03-05T10:11:41.264Z,22.23
2023-03-05T10:14:07.634Z,22.22
2023-03-05T10:16:34.041Z,22.23
2023-03-05T10:19:00.356Z,22.19
2023-03-05T10:21:26.698Z,22.20
2023-03-05T10:23:53.096Z,22.19
2023-03-05T10:26:19.461Z,22.18
2023-03-05T10:28:45.830Z,22.18
2023-03-05T10:31:13.379Z,22.19
2023-03-05T10:33:38.555Z,22.20
2023-03-05T10:36:04.892Z,22.18
2023-03-05T10:38:31.318Z,22.19
2023-03-05T10:40:57.654Z,22.18
2023-03-05T10:43:24.080Z,22.17
2023-03-05T10:45:50.411Z,22.16
2023-03-05T10:48:16.784Z,22.18
2023-03-05T10:50:43.132Z,22.18
2023-03-05T10:53:09.511Z,22.15
2023-03-05T10:55:35.849Z,22.19
2023-03-05T10:58:02.236Z,22.16
2023-03-05T11:00:28.571Z,22.16
2023-03-05T11:02:55.062Z,22.16
2023-03-05T11:05:21.314Z,22.16
2023-03-05T11:07:47.696Z,22.17
2023-03-05T11:10:14.029Z,22.14
2023-03-05T11:12:40.432Z,22.15
2023-03-05T11:15:06.789Z,22.17
2023-03-05T11:17:33.158Z,22.20
2023-03-05T11:19:59.543Z,22.14
2023-03-05T11:22:25.886Z,22.18
2023-03-05T11:24:52.298Z,22.15
2023-03-05T11:27:18.666Z,22.17
2023-03-05T11:29:45.051Z,22.19
2023-03-05T11:32:11.481Z,22.20
2023-03-05T11:34:37.799Z,22.20
2023-03-05T11:37:04.138Z,22.23
2023-03-05T11:39:30.553Z,22.19
2023-03-05T11:41:56.890Z,22.22
2023-03-05T11:44:23.275Z,22.22
2023-03-05T11:46:50.671Z,22.17
2023-03-05T11:49:16.012Z,22.19
2023-03-05T11:51:42.353Z,22.25
2023-03-05T11:54:08.737Z,22.27
2023-03-05T11:56:35.088Z,22.24
2023-03-05T11:59:03.855Z,22.20
2023-03-05T12:01:30.202Z,22.19
2023-03-05T12:03:56.613Z,22.18
2023-03-05T12:06:22.917Z,22.23
2023-03-05T12:08:49.308Z,22.22
2023-03-05T12:11:15.647Z,22.26
2023-03-05T12:13:43.219Z,22.32
2023-03-05T12:16:08.439Z,22.33
2023-03-05T12:18:34.770Z,22.34
2023-03-05T12:21:01.112Z,22.38
2023-03-05T12:23:27.498Z,22.41
2023-03-05T12:25:53.845Z,22.48
2023-03-05T12:28:20.230Z,22.56
2023-03-05T12:30:46.585Z,22.66
2023-03-05T12:33:12.964Z,22.61
2023-03-05T12:35:39.749Z,22.67
2023-03-05T12:38:24.123Z,22.69
2023-03-05T12:40:32.033Z,22.76
2023-03-05T12:42:58.455Z,22.80
2023-03-05T12:45:24.791Z,22.81
2023-03-05T12:47:51.178Z,22.90
2023-03-05T12:50:17.540Z,22.92
2023-03-05T12:52:43.918Z,22.91
2023-03-05T12:55:10.273Z,22.96
2023-03-05T12:57:36.660Z,22.98
2023-03-05T13:00:03.013Z,22.97
2023-03-05T13:02:29.401Z,22.95
2023-03-05T13:04:55.738Z,23.01
2023-03-05T13:07:22.128Z,23.12
2023-03-05T13:09:48.459Z,23.06
2023-03-05T13:12:14.929Z,23.00
2023-03-05T13:14:41.192Z,22.96
2023-03-05T13:17:09.966Z,22.97
2023-03-05T13:19:36.311Z,22.94
2023-03-05T13:22:02.713Z,23.02
2023-03-05T13:24:30.071Z,23.00
2023-03-05T13:26:55.420Z,22.93
2023-03-05T13:29:21.795Z,22.91
2023-03-05T13:31:48.215Z,22.89
2023-03-05T13:34:14.523Z,22.87
2023-03-05T13:36:40.961Z,22.88
2023-03-05T13:39:07.310Z,22.83
2023-03-05T13:41:33.697Z,22.82
2023-03-05T13:44:00.049Z,22.80
2023-03-05T13:46:26.452Z,22.79
2023-03-05T13:48:52.765Z,22.76
2023-03-05T13:51:19.164Z,22.76
2023-03-05T13:53:45.513Z,22.77
2023-03-05T13:56:11.893Z,22.74
2023-03-05T13:58:38.283Z,22.73
2023-03-05T14:01:04.752Z,22.73
2023-03-05T14:03:31.021Z,22.71
2023-03-05T14:05:57.445Z,22.70
2023-03-05T14:08:23.791Z,22.65
2023-03-05T14:10:51.477Z,22.68
2023-03-05T14:13:16.979Z,22.67
2023-03-05T14:15:42.940Z,22.63
2023-03-05T14:18:09.284Z,22.65
2023-03-05T14:20:35.671Z,22.63
2023-03-05T14:23:02.018Z,22.61
2023-03-05T14:25:28.399Z,22.62
2023-03-05T14:27:54.756Z,22.62
2023-03-05T14:30:21.137Z,22.65
2023-03-05T14:32:47.477Z,22.57
2023-03-05T14:35:15.819Z,22.57
2023-03-05T14:37:40.243Z,22.56
2023-03-05T14:40:06.627Z,22.57
2023-03-05T14:42:33.005Z,22.51
2023-03-05T14:44:59.396Z,22.55
2023-03-05T14:47:25.750Z,22.56
2023-03-05T14:49:52.139Z,22.50
2023-03-05T14:52:18.481Z,22.50
2023-03-05T14:54:44.858Z,22.48
2023-03-05T14:57:11.246Z,22.46
2023-03-05T14:59:37.630Z,22.48
2023-03-05T15:02:04.048Z,22.48
2023-03-05T15:04:30.429Z,22.43
2023-03-05T15:06:56.773Z,22.41
2023-03-05T15:09:23.151Z,22.40
2023-03-05T15:11:49.570Z,22.43
2023-03-05T15:14:15.959Z,22.44
2023-03-05T15:16:42.287Z,22.45
2023-03-05T15:19:08.670Z,22.46
2023-03-05T15:21:36.965Z,22.46
2023-03-05T15:24:01.412Z,22.46
2023-03-05T15:26:27.757Z,22.46
2023-03-05T15:28:54.192Z,22.45
2023-03-05T15:31:20.542Z,22.44
2023-03-05T15:33:46.903Z,22.46
2023-03-05T15:36:13.249Z,22.47
2023-03-05T15:38:39.726Z,22.45
2023-03-05T15:41:06.078Z,22.45
2023-03-05T15:43:32.456Z,22.45
2023-03-05T15:45:58.810Z,22.44
2023-03-05T15:48:25.187Z,22.45
2023-03-05T15:50:51.531Z,22.43
2023-03-05T15:53:17.955Z,22.44
2023-03-05T15:55:44.258Z,22.42
2023-03-05T15:58:10.641Z,22.42
2023-03-05T16:00:37.002Z,22.42
2023-03-05T16:03:03.502Z,22.41
2023-03-05T16:05:29.791Z,22.40
2023-03-05T16:07:56.176Z,22.40
2023-03-05T16:10:22.514Z,22.39
2023-03-05T16:12:48.909Z,22.40
2023-03-05T16:15:16.210Z,22.40
2023-03-05T16:17:42.548Z,22.41
2023-03-05T16:20:07.990Z,22.41
2023-03-05T16:22:34.373Z,22.41
2023-03-05T16:25:00.711Z,22.45
2023-03-05T16:27:27.111Z,22.44
2023-03-05T16:29:53.493Z,22.43
2023-03-05T16:32:19.944Z,22.42
2023-03-05T16:34:46.223Z,22.40
2023-03-05T16:37:12.616Z,22.41
2023-03-05T16:39:38.937Z,22.44
2023-03-05T16:42:05.319Z,22.42
2023-03-05T16:44:31.657Z,22.41
2023-03-05T16:46:58.098Z,22.43
2023-03-05T16:49:24.390Z,22.44
2023-03-05T16:51:50.779Z,22.43
2023-03-05T16:54:17.117Z,22.42
2023-03-05T16:56:43.521Z,22.40
2023-03-05T16:59:09.844Z,22.36
2023-03-05T17:01:36.240Z,22.38
2023-03-05T17:04:02.642Z,22.37
2023-03-05T17:06:29.591Z,22.37
2023-03-05T17:08:55.937Z,22.35
2023-03-05T17:11:22.364Z,22.37
2023-03-05T17:13:49.100Z,22.37
2023-03-05T17:16:15.153Z,22.34
2023-03-05T17:18:41.422Z,22.33
2023-03-05T17:21:07.854Z,22.33
2023-03-05T17:23:34.193Z,22.32
2023-03-05T17:26:00.879Z,22.33
2023-03-05T17:28:27.230Z,22.31
2023-03-05T17:30:54.577Z,22.32
2023-03-05T17:33:20.020Z,22.31
2023-03-05T17:35:46.395Z,22.32
2023-03-05T17:38:12.701Z,22.28
2023-03-05T17:40:39.081Z,22.28
2023-03-05T17:43:05.429Z,22.27
2023-03-05T17:45:31.889Z,22.27
2023-03-05T17:47:58.818Z,22.27
2023-03-05T17:50:24.578Z,22.27
2023-03-05T17:52:50.916Z,22.24
2023-03-05T17:55:17.316Z,22.26
2023-03-05T17:57:43.640Z,22.23
2023-03-05T18:00:10.041Z,22.21
2023-03-05T18:02:36.428Z,22.22
2023-03-05T18:05:04.192Z,22.22
2023-03-05T18:07:29.174Z,22.20
2023-03-05T18:09:55.579Z,22.19
2023-03-05T18:12:21.924Z,22.19
2023-03-05T18:14:48.325Z,22.18
2023-03-05T18:17:14.669Z,22.16
2023-03-05T18:19:41.058Z,22.18
2023-03-05T18:22:07.393Z,22.16
2023-03-05T18:24:33.851Z,22.15
2023-03-05T18:27:00.202Z,22.14
2023-03-05T18:29:26.579Z,22.13
2023-03-05T18:31:52.917Z,22.13
2023-03-05T18:34:19.309Z,22.12
2023-03-05T18:36:45.644Z,22.11
2023-03-05T18:39:12.034Z,22.11
2023-03-05T18:41:38.384Z,22.10
2023-03-05T18:44:04.774Z,22.10
2023-03-05T18:46:31.121Z,22.09
2023-03-05T18:48:57.500Z,22.08
2023-03-05T18:51:25.081Z,22.08
2023-03-05T18:53:50.262Z,22.08
2023-03-05T18:56:16.572Z,22.06
2023-03-05T18:58:42.963Z,22.06
2023-03-05T19:01:09.378Z,22.06
2023-03-05T19:03:35.696Z,22.06
2023-03-05T19:06:02.039Z,22.05
2023-03-05T19:08:28.428Z,22.04
2023-03-05T19:10:54.788Z,22.05
2023-03-05T19:13:21.159Z,22.02
2023-03-05T19:15:47.576Z,22.03
2023-03-05T19:18:14.008Z,22.02
2023-03-05T19:20:40.351Z,22.02
2023-03-05T19:23:06.741Z,22.02
2023-03-05T19:25:34.954Z,22.01
2023-03-05T19:27:59.490Z,22.01
2023-03-05T19:30:25.865Z,22.00
2023-03-05T19:32:52.250Z,21.98
2023-03-05T19:35:18.646Z,21.98
2023-03-05T19:37:45.016Z,21.98
2023-03-05T19:40:11.360Z,21.97
2023-03-05T19:42:37.747Z,21.97
2023-03-05T19:45:04.089Z,21.96
2023-03-05T19:47:30.484Z,21.94
2023-03-05T19:49:56.832Z,21.94
2023-03-05T19:52:23.221Z,21.94
2023-03-05T19:54:49.563Z,21.93
2023-03-05T19:57:15.939Z,21.93
2023-03-05T19:59:42.280Z,21.94
2023-03-05T20:02:08.663Z,21.93
2023-03-05T20:04:35.009Z,21.92
2023-03-05T20:07:01.393Z,21.91
2023-03-05T20:09:27.758Z,21.92
2023-03-05T20:11:54.118Z,21.91
2023-03-05T20:14:20.467Z,21.91
2023-03-05T20:16:46.914Z,21.92
2023-03-05T20:19:13.256Z,21.90
2023-03-05T20:21:39.653Z,21.90
2023-03-05T20:24:08.514Z,21.90
2023-03-05T20:26:32.389Z,21.89
2023-03-05T20:28:58.707Z,21.89
2023-03-05T20:31:25.215Z,21.89
2023-03-05T20:33:51.457Z,21.89
2023-03-05T20:36:17.855Z,21.88
2023-03-05T20:38:44.187Z,21.89
2023-03-05T20:41:10.574Z,21.86
2023-03-05T20:43:36.934Z,21.86
2023-03-05T20:46:03.353Z,21.86
2023-03-05T20:48:29.720Z,21.85
2023-03-05T20:50:56.140Z,21.85
2023-03-05T20:53:22.488Z,21.85
2023-03-05T20:55:48.885Z,21.84
2023-03-05T20:58:15.229Z,21.84
2023-03-05T21:00:41.673Z,21.83
2023-03-05T21:03:07.994Z,21.81
2023-03-05T21:05:34.391Z,21.82
2023-03-05T21:08:00.724Z,21.81
2023-03-05T21:10:27.188Z,21.81
2023-03-05T21:12:53.528Z,21.81
2023-03-05T21:15:19.994Z,21.80
2023-03-05T21:17:46.348Z,21.79
2023-03-05T21:20:12.722Z,21.80
2023-03-05T21:22:39.055Z,21.79
2023-03-05T21:25:05.445Z,21.80
2023-03-05T21:27:31.817Z,21.79
2023-03-05T21:29:58.209Z,21.78
2023-03-05T21:32:24.560Z,21.78
2023-03-05T21:34:50.938Z,21.77
2023-03-05T21:37:17.308Z,21.80
2023-03-05T21:39:43.708Z,21.79
2023-03-05T21:42:10.064Z,21.79
2023-03-05T21:44:36.427Z,21.80
2023-03-05T21:47:02.816Z,21.80
2023-03-05T21:49:29.154Z,21.79
2023-03-05T21:51:55.537Z,21.79
2023-03-05T21:54:21.867Z,21.79
2023-03-05T21:56:48.254Z,21.80
2023-03-05T21:59:14.611Z,21.78
2023-03-05T22:01:40.979Z,21.77
2023-03-05T22:04:07.366Z,21.76
2023-03-05T22:06:33.714Z,21.77
2023-03-05T22:09:00.076Z,21.76
2023-03-05T22:11:26.477Z,21.77
2023-03-05T22:13:52.823Z,21.77
2023-03-05T22:16:19.264Z,21.75
2023-03-05T22:18:45.660Z,21.76
2023-03-05T22:21:12.044Z,21.75
2023-03-05T22:23:38.406Z,21.76
2023-03-05T22:26:04.771Z,21.76
2023-03-05T22:28:31.111Z,21.75
2023-03-05T22:30:57.547Z,21.75
2023-03-05T22:33:23.846Z,21.75
2023-03-05T22:35:50.422Z,21.75
2023-03-05T22:38:16.575Z,21.75
2023-03-05T22:40:42.961Z,21.73
2023-03-05T22:43:09.289Z,21.73
2023-03-05T22:45:35.714Z,21.74
2023-03-05T22:48:02.108Z,21.74
2023-03-05T22:50:28.487Z,21.72
2023-03-05T22:52:54.828Z,21.73
2023-03-05T22:55:21.214Z,21.72
2023-03-05T22:57:47.560Z,21.72
2023-03-05T23:00:13.969Z,21.72
2023-03-05T23:02:40.313Z,21.72
2023-03-05T23:05:06.717Z,21.71
2023-03-05T23:07:33.074Z,21.71
2023-03-05T23:09:59.463Z,21.70
2023-03-05T23:12:25.787Z,21.70
2023-03-05T23:14:52.180Z,21.72
2023-03-05T23:17:18.511Z,21.71
2023-03-05T23:19:44.912Z,21.70
2023-03-05T23:22:11.249Z,21.71
2023-03-05T23:24:37.660Z,21.71
2023-03-05T23:27:03.996Z,21.70
2023-03-05T23:29:30.389Z,21.70
2023-03-05T23:31:56.737Z,21.69
2023-03-05T23:34:23.108Z,21.69
2023-03-05T23:36:49.473Z,21.68
2023-03-05T23:39:15.832Z,21.68
2023-03-05T23:41:42.170Z,21.68
2023-03-05T23:44:08.550Z,21.68
2023-03-05T23:46:34.945Z,21.69
2023-03-05T23:49:01.291Z,21.69
2023-03-05T23:51:27.649Z,21.68
2023-03-05T23:53:54.015Z,21.67
2023-03-05T23:56:20.363Z,21.67
2023-03-05T23:58:46.745Z,21.67
