createdAt,value
2019-01-04T00:00:52.487Z,31.37
2019-01-04T00:03:21.274Z,31.57
2019-01-04T00:05:49.564Z,28.70
2019-01-04T00:08:18.880Z,33.17
2019-01-04T00:10:47.450Z,33.07
2019-01-04T00:13:15.695Z,30.33
2019-01-04T00:15:44.152Z,30.47
2019-01-04T00:18:12.690Z,31.03
2019-01-04T00:20:41.155Z,33.10
2019-01-04T00:23:09.632Z,33.43
2019-01-04T00:25:38.936Z,34.87
2019-01-04T00:28:07.766Z,29.93
2019-01-04T00:30:37.032Z,26.60
2019-01-04T00:33:05.598Z,28.87
2019-01-04T00:35:33.807Z,32.67
2019-01-04T00:38:01.954Z,34.10
2019-01-04T00:40:30.339Z,29.10
2019-01-04T00:42:58.257Z,30.40
2019-01-04T00:45:26.098Z,30.47
2019-01-04T00:47:54.019Z,35.40
2019-01-04T00:50:22.191Z,33.20
2019-01-04T00:52:50.023Z,33.57
2019-01-04T00:56:13.430Z,37.07
2019-01-04T00:59:17.591Z,31.67
2019-01-04T01:02:30.219Z,27.93
2019-01-04T01:06:01.791Z,33.37
2019-01-04T01:09:30.641Z,38.27
2019-01-04T01:13:16.148Z,39.10
2019-01-04T01:16:40.459Z,39.77
2019-01-04T01:20:05.020Z,37.87
2019-01-04T01:23:52.580Z,36.73
2019-01-04T01:27:30.922Z,36.57
2019-01-04T01:31:26.141Z,37.30
2019-01-04T01:34:56.022Z,41.37
2019-01-04T01:38:19.285Z,41.70
2019-01-04T01:41:59.546Z,35.13
2019-01-04T01:45:39.301Z,36.73
2019-01-04T01:48:51.305Z,34.13
2019-01-04T01:52:12.194Z,40.43
2019-01-04T01:54:41.199Z,36.40
2019-01-04T01:57:09.825Z,38.20
2019-01-04T01:59:38.590Z,34.07
2019-01-04T02:02:06.920Z,36.07
2019-01-04T02:04:35.737Z,36.07
2019-01-04T02:07:04.799Z,41.50
2019-01-04T02:09:33.101Z,37.03
2019-01-04T02:12:01.727Z,34.00
2019-01-04T02:14:29.855Z,34.23
2019-01-04T02:16:58.335Z,35.97
2019-01-04T02:19:27.535Z,35.83
2019-01-04T02:21:56.317Z,35.87
2019-01-04T02:24:24.204Z,36.07
2019-01-04T02:26:52.360Z,38.83
2019-01-04T02:29:20.613Z,37.10
2019-01-04T02:31:48.435Z,35.57
2019-01-04T02:34:17.580Z,39.47
2019-01-04T02:37:04.886Z,41.23
2019-01-04T02:39:33.844Z,37.87
2019-01-04T02:42:02.483Z,38.17
2019-01-04T02:44:31.554Z,37.37
2019-01-04T02:47:00.035Z,40.37
2019-01-04T02:49:28.729Z,37.50
2019-01-04T02:51:57.410Z,37.83
2019-01-04T02:54:26.103Z,39.90
2019-01-04T02:56:54.679Z,38.33
2019-01-04T02:59:24.078Z,37.60
2019-01-04T03:01:52.050Z,36.67
2019-01-04T03:04:20.200Z,39.90
2019-01-04T03:06:48.024Z,36.27
2019-01-04T03:09:15.940Z,38.53
2019-01-04T03:11:45.211Z,37.80
2019-01-04T03:14:13.211Z,35.07
2019-01-04T03:16:41.839Z,35.73
2019-01-04T03:19:10.641Z,37.33
2019-01-04T03:21:39.093Z,37.10
2019-01-04T03:24:07.335Z,35.50
2019-01-04T03:26:36.155Z,36.90
2019-01-04T03:29:04.910Z,35.37
2019-01-04T03:31:33.667Z,37.43
2019-01-04T03:34:02.064Z,39.13
2019-01-04T03:36:31.074Z,36.20
2019-01-04T03:38:59.977Z,33.07
2019-01-04T03:41:28.211Z,34.40
2019-01-04T03:43:56.602Z,32.77
2019-01-04T03:46:25.673Z,32.70
2019-01-04T03:48:54.561Z,38.33
2019-01-04T03:51:22.682Z,37.40
2019-01-04T03:53:51.739Z,35.40
2019-01-04T03:56:20.370Z,33.53
2019-01-04T03:58:49.068Z,35.90
2019-01-04T04:01:17.279Z,33.90
2019-01-04T04:03:45.999Z,34.07
2019-01-04T04:06:14.743Z,30.97
2019-01-04T04:08:43.483Z,32.93
2019-01-04T04:11:12.858Z,33.53
2019-01-04T04:13:41.798Z,34.73
2019-01-04T04:16:10.877Z,30.83
2019-01-04T04:18:39.431Z,33.67
2019-01-04T04:21:07.717Z,35.63
2019-01-04T04:23:36.472Z,39.10
2019-01-04T04:26:04.782Z,33.53
2019-01-04T04:28:32.717Z,32.23
2019-01-04T04:31:01.323Z,34.57
2019-01-04T04:33:29.483Z,35.30
2019-01-04T04:35:58.594Z,37.20
2019-01-04T04:38:28.381Z,35.47
2019-01-04T04:40:56.435Z,32.63
2019-01-04T04:43:25.020Z,39.23
2019-01-04T04:45:53.562Z,34.33
2019-01-04T04:48:21.966Z,37.77
2019-01-04T04:50:50.038Z,41.40
2019-01-04T04:53:17.823Z,34.90
2019-01-04T04:55:46.339Z,36.00
2019-01-04T04:58:14.250Z,39.27
2019-01-04T05:00:42.138Z,38.83
2019-01-04T05:03:09.937Z,36.40
2019-01-04T05:05:38.226Z,36.43
2019-01-04T05:08:06.135Z,33.13
2019-01-04T05:10:34.291Z,40.43
2019-01-04T05:13:02.418Z,39.90
2019-01-04T05:15:30.333Z,37.87
2019-01-04T05:17:58.303Z,36.40
2019-01-04T05:20:26.141Z,35.23
2019-01-04T05:22:53.994Z,35.57
2019-01-04T05:25:22.409Z,39.00
2019-01-04T05:27:50.244Z,36.93
2019-01-04T05:30:18.629Z,33.97
2019-01-04T05:32:47.689Z,33.37
2019-01-04T05:35:16.721Z,38.83
2019-01-04T05:37:45.543Z,36.07
2019-01-04T05:40:14.072Z,37.63
2019-01-04T05:42:42.478Z,36.97
2019-01-04T05:45:11.051Z,37.10
2019-01-04T05:47:38.826Z,35.37
2019-01-04T05:50:06.986Z,40.30
2019-01-04T05:52:35.722Z,33.33
2019-01-04T05:55:04.653Z,33.83
2019-01-04T05:57:32.660Z,35.47
2019-01-04T06:00:00.414Z,33.90
2019-01-04T06:02:29.682Z,33.97
2019-01-04T06:04:58.438Z,36.50
2019-01-04T06:07:27.247Z,33.10
2019-01-04T06:09:55.337Z,35.20
2019-01-04T06:12:23.483Z,34.93
2019-01-04T06:14:51.433Z,34.70
2019-01-04T06:17:19.320Z,36.17
2019-01-04T06:19:48.900Z,38.97
2019-01-04T06:22:16.728Z,30.37
2019-01-04T06:24:44.656Z,35.93
2019-01-04T06:27:13.340Z,33.80
2019-01-04T06:29:41.617Z,35.57
2019-01-04T06:32:09.405Z,36.50
2019-01-04T06:34:37.598Z,39.57
2019-01-04T06:37:05.400Z,38.30
2019-01-04T06:39:33.910Z,38.57
2019-01-04T06:42:02.481Z,40.70
2019-01-04T06:44:31.536Z,39.07
2019-01-04T06:47:14.617Z,37.83
2019-01-04T06:49:42.877Z,41.70
2019-01-04T06:52:10.853Z,39.10
2019-01-04T06:55:43.619Z,39.00
2019-01-04T06:58:12.403Z,43.63
2019-01-04T07:00:41.290Z,35.57
2019-01-04T07:03:10.080Z,34.40
2019-01-04T07:05:38.074Z,39.27
2019-01-04T07:08:05.952Z,44.03
2019-01-04T07:10:33.987Z,43.93
2019-01-04T07:13:01.818Z,44.07
2019-01-04T07:15:30.046Z,41.57
2019-01-04T07:17:59.569Z,38.43
2019-01-04T07:20:28.581Z,40.10
2019-01-04T07:22:57.520Z,39.07
2019-01-04T07:25:26.017Z,37.53
2019-01-04T07:27:54.660Z,40.60
2019-01-04T07:30:22.836Z,37.07
2019-01-04T07:32:52.972Z,36.07
2019-01-04T07:35:21.065Z,39.57
2019-01-04T07:37:48.934Z,37.70
2019-01-04T07:40:17.801Z,39.13
2019-01-04T07:42:46.518Z,31.67
2019-01-04T07:45:14.660Z,34.10
2019-01-04T07:47:43.422Z,37.17
2019-01-04T07:50:11.693Z,35.20
2019-01-04T07:52:40.621Z,34.70
2019-01-04T07:55:10.746Z,32.97
2019-01-04T07:57:39.349Z,35.60
2019-01-04T08:00:14.998Z,33.40
2019-01-04T08:02:48.119Z,29.40
2019-01-04T08:05:28.807Z,34.43
2019-01-04T08:07:57.550Z,35.60
2019-01-04T08:10:25.851Z,33.30
2019-01-04T08:12:54.430Z,31.73
2019-01-04T08:15:23.036Z,29.80
2019-01-04T08:17:51.401Z,31.33
2019-01-04T08:20:20.706Z,30.00
2019-01-04T08:22:49.271Z,32.33
2019-01-04T08:25:18.647Z,32.43
2019-01-04T08:27:47.444Z,31.83
2019-01-04T08:30:18.737Z,28.97
2019-01-04T08:32:47.798Z,28.00
2019-01-04T08:35:16.453Z,29.70
2019-01-04T08:37:44.358Z,27.77
2019-01-04T08:40:13.830Z,29.13
2019-01-04T08:42:42.731Z,26.93
2019-01-04T08:45:13.004Z,29.80
2019-01-04T08:47:41.685Z,26.17
2019-01-04T08:50:12.006Z,27.50
2019-01-04T08:52:39.906Z,27.27
2019-01-04T08:55:11.915Z,25.47
2019-01-04T08:57:39.975Z,25.37
2019-01-04T09:00:11.717Z,30.53
2019-01-04T09:02:39.827Z,25.70
2019-01-04T09:05:08.143Z,23.23
2019-01-04T09:07:37.311Z,23.77
2019-01-04T09:10:07.093Z,21.63
2019-01-04T09:12:35.100Z,22.00
2019-01-04T09:15:03.657Z,22.07
2019-01-04T09:17:31.936Z,21.97
2019-01-04T09:20:00.747Z,21.10
2019-01-04T09:22:29.435Z,22.37
2019-01-04T09:24:57.361Z,20.03
2019-01-04T09:27:25.936Z,21.73
2019-01-04T09:29:54.824Z,22.70
2019-01-04T09:32:22.861Z,24.00
2019-01-04T09:34:51.345Z,21.13
2019-01-04T09:37:19.634Z,23.20
2019-01-04T09:39:47.548Z,19.93
2019-01-04T09:42:19.065Z,22.77
2019-01-04T09:44:47.798Z,19.97
2019-01-04T09:47:16.998Z,21.60
2019-01-04T09:49:45.369Z,18.73
2019-01-04T09:52:14.058Z,21.03
2019-01-04T09:54:43.074Z,21.57
2019-01-04T09:57:11.441Z,19.23
2019-01-04T09:59:40.173Z,18.73
2019-01-04T10:02:08.387Z,15.97
2019-01-04T10:04:37.293Z,18.63
2019-01-04T10:07:06.271Z,18.93
2019-01-04T10:09:34.592Z,17.77
2019-01-04T10:12:02.812Z,17.13
2019-01-04T10:14:31.521Z,20.20
2019-01-04T10:17:00.301Z,19.00
2019-01-04T10:19:29.043Z,18.20
2019-01-04T10:21:57.984Z,17.93
2019-01-04T10:24:26.340Z,17.27
2019-01-04T10:26:55.216Z,17.70
2019-01-04T10:29:23.281Z,20.57
2019-01-04T10:31:52.128Z,17.80
2019-01-04T10:34:20.971Z,19.40
2019-01-04T10:36:49.468Z,20.40
2019-01-04T10:39:19.186Z,17.73
2019-01-04T10:41:47.726Z,16.20
2019-01-04T10:44:19.277Z,17.80
2019-01-04T10:46:48.063Z,18.13
2019-01-04T10:49:15.917Z,18.23
2019-01-04T10:51:44.196Z,17.60
2019-01-04T10:54:12.688Z,18.90
2019-01-04T10:56:41.491Z,19.70
2019-01-04T10:59:09.430Z,20.17
2019-01-04T11:01:37.267Z,17.67
2019-01-04T11:04:05.691Z,18.20
2019-01-04T11:06:33.594Z,19.47
2019-01-04T11:09:01.536Z,23.10
2019-01-04T11:11:30.191Z,22.33
2019-01-04T11:13:58.971Z,26.70
2019-01-04T11:16:27.043Z,21.43
2019-01-04T11:18:55.572Z,22.83
2019-01-04T11:21:24.494Z,22.27
2019-01-04T11:25:05.270Z,20.00
2019-01-04T11:28:18.374Z,19.80
2019-01-04T11:31:47.771Z,20.83
2019-01-04T11:35:31.324Z,19.50
2019-01-04T11:38:40.820Z,17.90
2019-01-04T11:42:13.705Z,18.57
2019-01-04T11:45:39.129Z,17.33
2019-01-04T11:48:58.509Z,16.77
2019-01-04T11:52:14.058Z,18.10
2019-01-04T11:54:42.181Z,15.50
2019-01-04T11:57:10.866Z,17.97
2019-01-04T11:59:39.629Z,15.80
2019-01-04T12:02:07.974Z,16.87
2019-01-04T12:04:35.975Z,13.40
2019-01-04T12:07:04.330Z,22.03
2019-01-04T12:09:32.931Z,15.60
2019-01-04T12:12:01.483Z,16.70
2019-01-04T12:14:29.862Z,15.63
2019-01-04T12:16:57.803Z,14.47
2019-01-04T12:19:26.812Z,17.03
2019-01-04T12:21:55.300Z,15.20
2019-01-04T12:24:23.959Z,14.73
2019-01-04T12:26:53.095Z,13.80
2019-01-04T12:29:22.940Z,16.53
2019-01-04T12:31:51.887Z,14.63
2019-01-04T12:34:20.994Z,16.27
2019-01-04T12:36:49.552Z,15.47
2019-01-04T12:39:18.376Z,16.97
2019-01-04T12:41:47.120Z,20.37
2019-01-04T12:44:15.205Z,16.43
2019-01-04T12:46:43.987Z,18.97
2019-01-04T12:49:12.555Z,17.30
2019-01-04T12:51:41.630Z,18.60
2019-01-04T12:54:09.949Z,17.37
2019-01-04T12:56:38.034Z,17.03
2019-01-04T12:59:06.886Z,15.13
2019-01-04T13:01:35.406Z,13.57
2019-01-04T13:04:03.368Z,17.07
2019-01-04T13:06:32.261Z,16.20
2019-01-04T13:09:01.114Z,17.03
2019-01-04T13:11:30.120Z,15.73
2019-01-04T13:13:58.710Z,16.20
2019-01-04T13:16:26.814Z,15.17
2019-01-04T13:18:55.430Z,15.80
2019-01-04T13:21:24.215Z,15.80
2019-01-04T13:23:53.095Z,14.30
2019-01-04T13:26:21.608Z,15.80
2019-01-04T13:28:50.375Z,14.73
2019-01-04T13:31:18.934Z,15.83
2019-01-04T13:33:48.037Z,17.37
2019-01-04T13:36:16.715Z,17.67
2019-01-04T13:38:45.520Z,18.53
2019-01-04T13:41:14.516Z,15.13
2019-01-04T13:43:43.540Z,14.97
2019-01-04T13:46:12.371Z,18.70
2019-01-04T13:48:40.282Z,16.33
2019-01-04T13:51:08.709Z,17.30
2019-01-04T13:53:37.937Z,15.50
2019-01-04T13:56:06.690Z,15.10
2019-01-04T13:58:35.224Z,13.40
2019-01-04T14:01:04.325Z,13.10
2019-01-04T14:03:33.903Z,15.27
2019-01-04T14:06:01.713Z,15.57
2019-01-04T14:08:30.392Z,16.03
2019-01-04T14:11:00.490Z,15.03
2019-01-04T14:13:29.342Z,14.03
2019-01-04T14:15:58.696Z,15.30
2019-01-04T14:18:27.271Z,16.00
2019-01-04T14:20:56.213Z,15.90
2019-01-04T14:23:28.767Z,13.10
2019-01-04T14:25:54.386Z,12.00
2019-01-04T14:28:22.235Z,20.37
2019-01-04T14:30:50.981Z,14.97
2019-01-04T14:33:19.917Z,17.80
2019-01-04T14:35:48.964Z,13.40
2019-01-04T14:38:17.495Z,12.90
2019-01-04T14:40:46.191Z,14.17
2019-01-04T14:43:14.586Z,14.00
2019-01-04T14:45:42.833Z,15.40
2019-01-04T14:48:10.692Z,15.00
2019-01-04T14:50:38.677Z,11.53
2019-01-04T14:53:07.002Z,14.50
2019-01-04T14:55:35.535Z,12.13
2019-01-04T14:58:03.697Z,15.07
2019-01-04T15:00:32.282Z,16.93
2019-01-04T15:03:01.007Z,14.50
2019-01-04T15:05:29.887Z,15.60
2019-01-04T15:07:58.050Z,17.60
2019-01-04T15:10:26.593Z,14.83
2019-01-04T15:12:54.610Z,15.50
2019-01-04T15:15:23.778Z,16.87
2019-01-04T15:17:52.475Z,13.90
2019-01-04T15:20:21.232Z,16.70
2019-01-04T15:22:50.285Z,13.83
2019-01-04T15:25:19.222Z,15.50
2019-01-04T15:27:48.240Z,17.97
2019-01-04T15:30:16.095Z,14.03
2019-01-04T15:32:44.867Z,15.40
2019-01-04T15:35:13.343Z,12.67
2019-01-04T15:37:41.723Z,13.80
2019-01-04T15:40:09.895Z,15.20
2019-01-04T15:42:37.987Z,17.70
2019-01-04T15:45:07.950Z,14.27
2019-01-04T15:47:36.257Z,17.20
2019-01-04T15:50:05.809Z,13.63
2019-01-04T15:52:33.637Z,14.47
2019-01-04T15:55:02.113Z,16.03
2019-01-04T15:57:30.678Z,14.97
2019-01-04T15:59:58.909Z,14.67
2019-01-04T16:02:26.741Z,15.37
2019-01-04T16:04:54.672Z,15.43
2019-01-04T16:07:23.056Z,17.17
2019-01-04T16:09:51.191Z,19.23
2019-01-04T16:12:19.961Z,17.03
2019-01-04T16:14:47.919Z,17.90
2019-01-04T16:17:16.067Z,15.57
2019-01-04T16:19:44.370Z,16.60
2019-01-04T16:22:12.255Z,16.00
2019-01-04T16:24:41.692Z,14.83
2019-01-04T16:27:10.440Z,15.37
2019-01-04T16:29:38.780Z,14.33
2019-01-04T16:32:07.488Z,15.63
2019-01-04T16:34:36.089Z,15.07
2019-01-04T16:37:04.844Z,15.60
2019-01-04T16:39:33.648Z,18.00
2019-01-04T16:42:02.120Z,15.37
2019-01-04T16:44:31.118Z,15.57
2019-01-04T16:47:02.136Z,16.70
2019-01-04T16:49:36.117Z,16.93
2019-01-04T16:52:05.190Z,15.07
2019-01-04T16:54:33.991Z,15.67
2019-01-04T16:57:02.773Z,14.23
2019-01-04T16:59:31.650Z,13.13
2019-01-04T17:02:00.513Z,11.13
2019-01-04T17:04:29.162Z,16.47
2019-01-04T17:06:58.544Z,14.53
2019-01-04T17:09:27.535Z,13.70
2019-01-04T17:11:56.827Z,11.77
2019-01-04T17:14:24.662Z,11.20
2019-01-04T17:16:53.371Z,12.50
2019-01-04T17:19:22.144Z,13.67
2019-01-04T17:21:51.571Z,10.97
2019-01-04T17:24:19.710Z,13.77
2019-01-04T17:26:48.128Z,11.57
2019-01-04T17:29:16.730Z,12.43
2019-01-04T17:31:45.616Z,11.63
2019-01-04T17:34:14.471Z,11.40
2019-01-04T17:36:43.260Z,12.47
2019-01-04T17:39:12.864Z,17.03
2019-01-04T17:41:41.192Z,11.37
2019-01-04T17:44:10.127Z,13.00
2019-01-04T17:46:38.116Z,14.10
2019-01-04T17:49:07.703Z,12.70
2019-01-04T17:51:36.489Z,16.27
2019-01-04T17:54:04.740Z,11.23
2019-01-04T17:56:32.936Z,12.80
2019-01-04T17:59:01.027Z,13.17
2019-01-04T18:01:29.037Z,15.00
2019-01-04T18:03:58.402Z,13.83
2019-01-04T18:06:27.585Z,12.67
2019-01-04T18:08:56.169Z,12.00
2019-01-04T18:11:24.024Z,14.37
2019-01-04T18:13:53.866Z,11.63
2019-01-04T18:16:21.828Z,13.97
2019-01-04T18:18:49.626Z,11.53
2019-01-04T18:21:17.538Z,13.67
2019-01-04T18:23:46.503Z,12.53
2019-01-04T18:26:15.502Z,12.47
2019-01-04T18:28:44.401Z,12.37
2019-01-04T18:31:12.918Z,14.60
2019-01-04T18:33:40.623Z,12.77
2019-01-04T18:36:09.043Z,12.73
2019-01-04T18:38:42.164Z,15.50
2019-01-04T18:41:10.954Z,15.10
2019-01-04T18:43:39.853Z,12.87
2019-01-04T18:46:08.252Z,15.03
2019-01-04T18:48:37.274Z,13.23
2019-01-04T18:51:06.109Z,11.97
2019-01-04T18:53:34.164Z,14.23
2019-01-04T18:56:03.019Z,16.10
2019-01-04T18:58:31.728Z,16.90
2019-01-04T19:01:00.043Z,13.90
2019-01-04T19:03:28.291Z,15.10
2019-01-04T19:05:56.317Z,13.37
2019-01-04T19:08:24.494Z,11.53
2019-01-04T19:10:52.374Z,12.90
2019-01-04T19:13:26.648Z,14.33
2019-01-04T19:15:50.351Z,14.30
2019-01-04T19:18:18.457Z,12.30
2019-01-04T19:20:46.441Z,11.63
2019-01-04T19:23:14.711Z,13.13
2019-01-04T19:25:42.820Z,13.53
2019-01-04T19:28:12.071Z,12.07
2019-01-04T19:30:40.879Z,17.33
2019-01-04T19:33:09.660Z,12.60
2019-01-04T19:35:38.544Z,14.33
2019-01-04T19:38:06.723Z,14.40
2019-01-04T19:40:34.530Z,15.00
2019-01-04T19:43:03.052Z,15.10
2019-01-04T19:45:32.351Z,15.27
2019-01-04T19:48:00.836Z,13.73
2019-01-04T19:50:29.286Z,15.67
2019-01-04T19:52:58.469Z,16.47
2019-01-04T19:55:27.295Z,17.40
2019-01-04T19:57:56.458Z,17.20
2019-01-04T20:00:25.272Z,15.80
2019-01-04T20:02:54.110Z,16.33
2019-01-04T20:06:08.261Z,14.20
2019-01-04T20:09:38.333Z,14.93
2019-01-04T20:13:29.778Z,15.17
2019-01-04T20:16:33.149Z,16.77
2019-01-04T20:19:40.195Z,16.03
2019-01-04T20:22:37.182Z,17.20
2019-01-04T20:25:37.071Z,16.33
2019-01-04T20:28:24.614Z,18.23
2019-01-04T20:31:10.811Z,16.27
2019-01-04T20:33:58.183Z,14.57
2019-01-04T20:36:50.165Z,14.57
2019-01-04T20:39:50.801Z,15.40
2019-01-04T20:42:54.404Z,17.93
2019-01-04T20:45:48.380Z,13.10
2019-01-04T20:48:47.880Z,15.63
2019-01-04T20:51:39.035Z,16.73
2019-01-04T20:54:27.443Z,15.00
2019-01-04T20:57:30.644Z,16.43
2019-01-04T21:00:33.561Z,15.30
2019-01-04T21:03:31.381Z,17.17
2019-01-04T21:06:34.197Z,15.67
2019-01-04T21:09:30.671Z,15.67
2019-01-04T21:12:18.432Z,17.53
2019-01-04T21:15:09.617Z,17.50
2019-01-04T21:18:06.006Z,17.63
2019-01-04T21:20:57.189Z,16.17
2019-01-04T21:23:41.690Z,17.43
2019-01-04T21:26:32.768Z,17.83
2019-01-04T21:29:26.891Z,19.77
2019-01-04T21:32:27.979Z,17.03
2019-01-04T21:35:26.148Z,15.80
2019-01-04T21:38:25.783Z,18.30
2019-01-04T21:41:25.679Z,15.27
2019-01-04T21:44:22.788Z,16.07
2019-01-04T21:47:13.635Z,18.53
2019-01-04T21:49:59.399Z,18.80
2019-01-04T21:52:51.562Z,18.30
2019-01-04T21:55:54.557Z,17.17
2019-01-04T21:58:40.392Z,19.43
2019-01-04T22:01:26.580Z,20.47
2019-01-04T22:04:15.372Z,20.00
2019-01-04T22:07:16.024Z,19.93
2019-01-04T22:10:13.506Z,21.40
2019-01-04T22:13:01.221Z,19.87
2019-01-04T22:15:47.488Z,19.67
2019-01-04T22:18:38.913Z,20.33
2019-01-04T22:21:33.360Z,18.20
2019-01-04T22:24:20.146Z,17.83
2019-01-04T22:27:22.962Z,18.20
2019-01-04T22:30:10.027Z,21.73
2019-01-04T22:32:56.390Z,17.97
2019-01-04T22:35:51.566Z,18.47
2019-01-04T22:38:45.560Z,17.27
2019-01-04T22:42:07.196Z,18.53
2019-01-04T22:44:55.435Z,22.47
2019-01-04T22:47:42.652Z,16.70
2019-01-04T22:50:39.079Z,17.27
2019-01-04T22:53:30.283Z,18.23
2019-01-04T22:56:17.831Z,18.13
2019-01-04T22:59:17.404Z,17.07
2019-01-04T23:02:04.360Z,20.67
2019-01-04T23:04:53.536Z,18.70
2019-01-04T23:07:38.803Z,18.23
2019-01-04T23:10:26.605Z,18.63
2019-01-04T23:13:24.805Z,19.50
2019-01-04T23:16:13.541Z,17.50
2019-01-04T23:19:03.462Z,17.33
2019-01-04T23:22:11.735Z,19.47
2019-01-04T23:24:59.053Z,18.00
2019-01-04T23:27:48.814Z,20.10
2019-01-04T23:30:52.284Z,19.47
2019-01-04T23:33:39.606Z,18.97
2019-01-04T23:36:33.462Z,20.07
2019-01-04T23:39:34.375Z,17.20
2019-01-04T23:42:39.770Z,17.57
2019-01-04T23:45:29.058Z,15.63
2019-01-04T23:48:25.697Z,18.03
2019-01-04T23:51:04.482Z,15.20
2019-01-04T23:54:07.737Z,15.90
2019-01-04T23:56:51.872Z,16.00
2019-01-04T23:59:52.510Z,16.27
