createdAt,value
2022-10-06T18:41:55.060Z,9.08
2022-10-06T18:45:16.179Z,9.07
2022-10-06T18:48:33.643Z,9.26
2022-10-06T18:51:39.170Z,9.68
2022-10-06T18:54:44.514Z,9.69
2022-10-06T18:57:50.351Z,9.69
2022-10-06T19:00:56.001Z,9.59
2022-10-06T19:04:02.542Z,9.53
2022-10-06T19:07:06.736Z,9.57
2022-10-06T19:10:10.992Z,9.54
2022-10-06T19:13:16.080Z,9.49
2022-10-06T19:16:20.172Z,9.36
2022-10-06T19:19:25.960Z,9.11
2022-10-06T19:22:29.733Z,8.95
2022-10-06T19:25:33.407Z,9.28
2022-10-06T19:28:39.357Z,9.28
2022-10-06T19:31:48.088Z,9.31
2022-10-06T19:34:52.266Z,9.29
2022-10-06T19:37:55.918Z,9.25
2022-10-06T19:41:19.616Z,9.19
2022-10-06T19:44:24.204Z,8.88
2022-10-06T19:47:28.919Z,9.05
2022-10-06T19:50:32.664Z,9.14
2022-10-06T19:53:36.327Z,9.07
2022-10-06T19:56:41.996Z,8.96
2022-10-06T19:59:46.946Z,8.66
2022-10-06T20:02:50.571Z,8.31
2022-10-06T20:05:54.211Z,8.30
2022-10-06T20:08:57.954Z,8.67
2022-10-06T20:12:02.171Z,8.88
2022-10-06T20:15:09.520Z,8.81
2022-10-06T20:18:13.099Z,8.79
2022-10-06T20:21:18.219Z,8.87
2022-10-06T20:24:24.569Z,8.85
2022-10-06T20:27:28.285Z,8.76
2022-10-06T20:30:36.985Z,8.71
2022-10-06T20:33:40.712Z,8.66
2022-10-06T20:36:44.748Z,8.54
2022-10-06T20:40:05.789Z,8.59
2022-10-06T20:43:09.472Z,8.59
2022-10-06T20:46:14.592Z,8.37
2022-10-06T20:49:18.597Z,8.31
2022-10-06T20:52:23.128Z,8.15
2022-10-06T20:55:26.781Z,8.34
2022-10-06T21:46:46.566Z,7.50
2022-10-06T21:49:50.349Z,7.80
2022-10-06T21:52:53.968Z,7.74
