createdAt,value
2023-04-06T00:00:10.078Z,12.20
2023-04-06T00:02:38.462Z,12.20
2023-04-06T00:05:07.405Z,12.20
2023-04-06T00:07:36.525Z,12.22
2023-04-06T00:10:08.957Z,12.20
2023-04-06T00:12:37.191Z,12.18
2023-04-06T00:15:06.754Z,12.14
2023-04-06T00:17:35.081Z,12.13
2023-04-06T00:20:03.600Z,12.08
2023-04-06T00:22:32.037Z,12.05
2023-04-06T00:25:00.352Z,12.01
2023-04-06T00:27:29.903Z,11.94
2023-04-06T00:29:58.454Z,11.86
2023-04-06T00:32:26.825Z,11.81
2023-04-06T00:34:54.859Z,11.80
2023-04-06T00:37:23.104Z,11.82
2023-04-06T00:39:52.636Z,11.78
2023-04-06T00:42:26.336Z,11.77
2023-04-06T00:44:58.273Z,11.77
2023-04-06T00:47:27.421Z,11.76
2023-04-06T00:49:56.019Z,11.74
2023-04-06T00:52:24.515Z,11.65
2023-04-06T00:54:52.998Z,11.65
2023-04-06T00:57:21.270Z,11.63
2023-04-06T00:59:49.797Z,11.62
2023-04-06T01:02:19.611Z,11.60
2023-04-06T01:04:48.050Z,11.58
2023-04-06T01:07:16.309Z,11.54
2023-04-06T01:09:44.647Z,11.56
2023-04-06T01:12:12.916Z,11.55
2023-04-06T01:14:41.281Z,11.56
2023-04-06T01:17:09.479Z,11.55
2023-04-06T01:19:39.277Z,11.57
2023-04-06T01:22:07.560Z,11.55
2023-04-06T01:24:37.211Z,11.54
2023-04-06T01:27:05.895Z,11.52
2023-04-06T01:29:34.086Z,11.50
2023-04-06T01:32:02.295Z,11.50
2023-04-06T01:34:30.555Z,11.49
2023-04-06T01:36:58.749Z,11.52
2023-04-06T01:39:27.419Z,11.51
2023-04-06T01:41:57.046Z,11.50
2023-04-06T01:44:25.187Z,11.54
2023-04-06T01:46:53.457Z,11.51
2023-04-06T01:49:21.636Z,11.54
2023-04-06T01:51:49.758Z,11.52
2023-04-06T01:54:17.911Z,11.48
2023-04-06T01:56:46.722Z,11.49
2023-04-06T01:59:16.376Z,11.41
2023-04-06T02:01:44.699Z,11.42
2023-04-06T02:04:13.060Z,11.44
2023-04-06T02:06:41.404Z,11.47
2023-04-06T02:09:09.643Z,11.50
2023-04-06T02:11:37.980Z,11.50
2023-04-06T02:14:06.228Z,11.50
2023-04-06T02:16:35.982Z,11.54
2023-04-06T02:19:04.280Z,11.51
2023-04-06T02:21:32.514Z,11.45
2023-04-06T02:24:00.760Z,11.45
2023-04-06T02:26:28.947Z,11.46
2023-04-06T02:28:57.241Z,11.46
2023-04-06T02:31:25.632Z,11.48
2023-04-06T02:33:55.555Z,11.49
2023-04-06T02:36:23.837Z,11.49
2023-04-06T02:38:52.864Z,11.50
2023-04-06T02:41:21.213Z,11.48
2023-04-06T02:43:49.392Z,11.43
2023-04-06T02:46:17.608Z,11.46
2023-04-06T02:48:45.761Z,11.46
2023-04-06T02:51:15.808Z,11.39
2023-04-06T02:53:43.979Z,11.41
2023-04-06T02:56:12.406Z,11.39
2023-04-06T02:58:40.581Z,11.38
2023-04-06T03:01:08.871Z,11.39
2023-04-06T03:03:37.183Z,11.38
2023-04-06T03:06:05.850Z,11.35
2023-04-06T03:08:35.466Z,11.33
2023-04-06T03:11:03.696Z,11.32
2023-04-06T03:13:31.866Z,11.32
2023-04-06T03:16:00.004Z,11.30
2023-04-06T03:18:28.206Z,11.24
2023-04-06T03:20:56.507Z,11.17
2023-04-06T03:23:24.669Z,11.16
2023-04-06T03:25:54.203Z,11.06
2023-04-06T03:28:22.283Z,11.06
2023-04-06T03:30:51.766Z,11.04
2023-04-06T03:33:20.108Z,11.04
2023-04-06T03:35:48.363Z,10.98
2023-04-06T03:38:16.902Z,11.00
2023-04-06T03:40:45.062Z,10.91
2023-04-06T03:43:14.596Z,10.88
2023-04-06T03:45:42.839Z,10.88
2023-04-06T03:48:11.131Z,10.88
2023-04-06T03:50:39.372Z,10.82
2023-04-06T03:53:07.557Z,10.82
2023-04-06T03:55:35.795Z,10.82
2023-04-06T03:58:03.981Z,10.86
2023-04-06T04:00:34.077Z,10.87
2023-04-06T04:03:03.322Z,10.85
2023-04-06T04:05:31.989Z,10.80
2023-04-06T04:08:00.269Z,10.86
2023-04-06T04:10:28.585Z,10.84
2023-04-06T04:12:56.773Z,10.77
2023-04-06T04:15:25.016Z,10.74
2023-04-06T04:17:54.610Z,10.73
2023-04-06T04:20:22.998Z,10.68
2023-04-06T04:22:51.135Z,10.68
2023-04-06T04:25:19.334Z,10.69
2023-04-06T04:27:47.782Z,10.70
2023-04-06T04:30:16.454Z,10.70
2023-04-06T04:32:44.675Z,10.67
2023-04-06T04:35:14.608Z,10.70
2023-04-06T04:37:43.664Z,10.69
2023-04-06T04:40:12.894Z,10.70
2023-04-06T04:42:41.071Z,10.65
2023-04-06T04:45:09.842Z,10.64
2023-04-06T04:47:37.967Z,10.65
2023-04-06T04:50:07.010Z,10.65
2023-04-06T04:52:36.654Z,10.60
2023-04-06T04:55:05.249Z,10.59
2023-04-06T04:57:33.313Z,10.62
2023-04-06T05:00:02.696Z,10.63
2023-04-06T05:02:31.123Z,10.64
2023-04-06T05:04:59.434Z,10.62
2023-04-06T05:07:27.601Z,10.60
2023-04-06T05:09:57.360Z,10.56
2023-04-06T05:12:26.076Z,10.58
2023-04-06T05:14:54.402Z,10.60
2023-04-06T05:17:22.868Z,10.58
2023-04-06T05:19:51.338Z,10.57
2023-04-06T05:22:19.496Z,10.58
2023-04-06T05:24:47.641Z,10.56
2023-04-06T05:27:17.142Z,10.54
2023-04-06T05:29:45.271Z,10.53
2023-04-06T05:32:13.404Z,10.49
2023-04-06T05:34:41.824Z,10.47
2023-04-06T05:37:10.524Z,10.43
2023-04-06T05:39:38.675Z,10.41
2023-04-06T05:42:07.981Z,10.38
2023-04-06T05:44:39.562Z,10.36
2023-04-06T05:47:07.502Z,10.30
2023-04-06T05:49:35.853Z,10.35
2023-04-06T05:52:05.287Z,10.30
2023-04-06T05:54:33.514Z,10.37
2023-04-06T05:57:01.672Z,10.39
2023-04-06T05:59:29.927Z,10.45
2023-04-06T06:01:59.489Z,10.43
2023-04-06T06:04:27.662Z,10.46
2023-04-06T06:06:56.177Z,10.48
2023-04-06T06:09:24.218Z,10.45
2023-04-06T06:11:52.609Z,10.42
2023-04-06T06:14:21.121Z,10.42
2023-04-06T06:16:49.189Z,10.43
2023-04-06T06:19:18.682Z,10.40
2023-04-06T06:21:46.832Z,10.35
2023-04-06T06:24:15.009Z,10.41
2023-04-06T06:26:44.204Z,10.43
2023-04-06T06:29:12.415Z,10.39
2023-04-06T06:31:40.596Z,10.37
2023-04-06T06:34:08.791Z,10.39
2023-04-06T06:36:38.412Z,10.34
2023-04-06T06:39:06.732Z,10.31
2023-04-06T06:41:35.074Z,10.32
2023-04-06T06:44:03.409Z,10.35
2023-04-06T06:46:31.694Z,10.34
2023-04-06T06:49:01.181Z,10.30
2023-04-06T06:51:29.289Z,10.29
2023-04-06T06:53:58.854Z,10.23
2023-04-06T06:56:27.799Z,10.21
2023-04-06T06:58:56.027Z,10.22
2023-04-06T07:01:24.303Z,10.26
2023-04-06T07:03:52.623Z,10.26
2023-04-06T07:06:20.744Z,10.27
2023-04-06T07:08:49.083Z,10.36
2023-04-06T07:11:18.859Z,10.46
2023-04-06T07:13:47.036Z,10.52
2023-04-06T07:16:15.200Z,10.59
2023-04-06T07:18:43.359Z,10.67
2023-04-06T07:21:11.564Z,10.79
2023-04-06T07:23:39.754Z,10.85
2023-04-06T07:26:08.003Z,10.90
2023-04-06T07:28:37.748Z,10.88
2023-04-06T07:31:05.894Z,10.88
2023-04-06T07:33:34.047Z,10.86
2023-04-06T07:36:02.330Z,10.94
2023-04-06T07:38:30.518Z,10.92
2023-04-06T07:40:58.747Z,10.90
2023-04-06T07:43:26.858Z,10.89
2023-04-06T07:45:58.318Z,10.81
2023-04-06T07:48:26.546Z,10.81
2023-04-06T07:50:54.722Z,10.79
2023-04-06T07:53:22.887Z,10.85
2023-04-06T07:55:51.156Z,10.88
2023-04-06T07:58:19.394Z,10.92
2023-04-06T08:00:47.463Z,11.03
2023-04-06T08:03:17.693Z,10.99
2023-04-06T08:05:46.376Z,10.97
2023-04-06T08:08:14.510Z,10.95
2023-04-06T08:10:42.752Z,11.01
2023-04-06T08:13:11.001Z,11.18
2023-04-06T08:15:39.531Z,11.18
2023-04-06T08:18:07.684Z,11.24
2023-04-06T08:20:37.859Z,11.30
2023-04-06T08:23:06.135Z,11.34
2023-04-06T08:25:34.450Z,11.34
2023-04-06T08:28:02.765Z,11.39
2023-04-06T08:30:32.000Z,11.44
2023-04-06T08:33:00.279Z,11.47
2023-04-06T08:35:29.067Z,11.58
2023-04-06T08:37:59.187Z,11.67
2023-04-06T08:40:27.326Z,11.75
2023-04-06T08:42:58.189Z,11.74
2023-04-06T08:45:26.552Z,11.75
2023-04-06T08:47:54.987Z,11.79
2023-04-06T08:50:23.761Z,11.83
2023-04-06T08:52:52.037Z,11.89
2023-04-06T08:55:21.621Z,11.94
2023-04-06T08:57:49.962Z,12.02
2023-04-06T09:00:20.629Z,12.16
2023-04-06T09:02:50.960Z,12.23
2023-04-06T09:05:19.844Z,12.22
2023-04-06T09:07:48.174Z,12.30
2023-04-06T09:10:18.215Z,12.34
2023-04-06T09:12:47.937Z,12.37
2023-04-06T09:15:24.921Z,12.28
2023-04-06T09:17:55.666Z,12.30
2023-04-06T09:20:27.015Z,12.36
2023-04-06T09:22:55.491Z,12.36
2023-04-06T09:25:25.643Z,12.34
2023-04-06T09:28:03.410Z,12.35
2023-04-06T09:30:31.873Z,12.36
2023-04-06T09:33:01.008Z,12.47
2023-04-06T09:35:31.419Z,12.61
2023-04-06T09:37:59.623Z,12.67
2023-04-06T09:40:30.158Z,12.69
2023-04-06T09:43:00.491Z,12.67
2023-04-06T09:45:32.459Z,12.66
2023-04-06T09:48:02.150Z,12.71
2023-04-06T09:50:31.152Z,12.79
2023-04-06T09:53:01.121Z,12.77
2023-04-06T09:55:36.725Z,12.72
2023-04-06T09:58:08.217Z,12.63
2023-04-06T10:00:46.764Z,12.35
2023-04-06T10:03:23.583Z,12.23
2023-04-06T10:05:56.183Z,12.18
2023-04-06T10:08:31.775Z,12.28
2023-04-06T10:11:02.172Z,12.65
2023-04-06T10:13:30.495Z,12.91
2023-04-06T10:16:03.063Z,12.97
2023-04-06T10:18:31.623Z,12.93
2023-04-06T10:21:06.613Z,13.07
2023-04-06T10:23:38.029Z,13.09
2023-04-06T10:26:06.340Z,12.92
2023-04-06T10:28:37.002Z,12.81
2023-04-06T10:31:08.787Z,13.08
2023-04-06T10:33:36.933Z,13.41
2023-04-06T10:36:15.668Z,13.59
2023-04-06T10:38:44.756Z,13.61
2023-04-06T10:41:14.871Z,13.48
2023-04-06T10:43:44.554Z,13.27
2023-04-06T10:46:15.008Z,13.13
2023-04-06T10:48:44.663Z,13.03
2023-04-06T10:51:14.619Z,13.12
2023-04-06T10:53:44.106Z,13.00
2023-04-06T10:56:13.815Z,13.22
2023-04-06T10:58:47.721Z,13.44
2023-04-06T11:01:18.976Z,13.42
2023-04-06T11:03:47.966Z,13.35
2023-04-06T11:06:23.447Z,13.23
2023-04-06T11:08:52.269Z,13.37
2023-04-06T11:11:22.109Z,13.71
2023-04-06T11:13:52.660Z,13.92
2023-04-06T11:16:23.253Z,13.76
2023-04-06T11:18:53.403Z,13.50
2023-04-06T11:21:22.795Z,13.31
2023-04-06T11:23:50.961Z,13.46
2023-04-06T11:26:19.270Z,13.63
2023-04-06T11:28:47.952Z,13.61
2023-04-06T11:31:16.296Z,13.93
2023-04-06T11:33:45.847Z,14.26
2023-04-06T11:36:16.695Z,14.59
2023-04-06T11:38:45.443Z,14.88
2023-04-06T11:41:13.680Z,15.02
2023-04-06T11:43:49.554Z,15.21
2023-04-06T11:46:21.429Z,15.06
2023-04-06T11:48:51.466Z,14.84
2023-04-06T11:51:25.303Z,14.50
2023-04-06T11:53:53.738Z,14.46
2023-04-06T11:56:29.459Z,14.61
2023-04-06T11:58:59.185Z,14.85
2023-04-06T12:01:27.834Z,15.14
2023-04-06T12:03:57.539Z,15.37
2023-04-06T12:06:26.617Z,15.56
2023-04-06T12:08:54.787Z,15.80
2023-04-06T12:11:22.979Z,15.96
2023-04-06T12:13:51.376Z,16.12
2023-04-06T12:16:20.353Z,16.25
2023-04-06T12:18:48.565Z,16.03
2023-04-06T12:21:18.091Z,15.62
2023-04-06T12:23:46.487Z,15.36
2023-04-06T12:26:14.685Z,15.45
2023-04-06T12:28:42.879Z,15.35
2023-04-06T12:31:17.578Z,15.21
2023-04-06T12:33:46.412Z,15.28
2023-04-06T12:36:15.218Z,15.54
2023-04-06T12:38:46.829Z,15.50
2023-04-06T12:41:15.295Z,15.15
2023-04-06T12:43:44.149Z,14.74
2023-04-06T12:46:12.969Z,14.68
2023-04-06T12:48:41.547Z,14.89
2023-04-06T12:51:09.893Z,15.19
2023-04-06T12:53:38.134Z,15.40
2023-04-06T12:56:14.444Z,15.52
2023-04-06T12:58:43.288Z,15.65
2023-04-06T13:01:14.042Z,15.50
2023-04-06T13:03:43.052Z,15.42
2023-04-06T13:06:12.486Z,15.35
2023-04-06T13:08:42.017Z,15.21
2023-04-06T13:11:11.885Z,14.78
2023-04-06T13:13:40.168Z,14.49
2023-04-06T13:16:10.037Z,14.43
2023-04-06T13:18:39.969Z,14.63
2023-04-06T13:21:08.890Z,14.62
2023-04-06T13:23:37.283Z,14.65
2023-04-06T13:26:07.779Z,14.95
2023-04-06T13:28:40.154Z,15.30
2023-04-06T13:31:09.284Z,15.63
2023-04-06T13:33:37.871Z,15.95
2023-04-06T13:36:08.565Z,15.96
2023-04-06T13:38:36.785Z,15.84
2023-04-06T13:41:04.806Z,15.69
2023-04-06T13:43:33.321Z,15.43
2023-04-06T13:46:02.903Z,15.20
2023-04-06T13:48:31.721Z,15.28
2023-04-06T13:51:00.195Z,15.29
2023-04-06T13:53:28.482Z,15.45
2023-04-06T13:55:57.125Z,15.43
2023-04-06T13:58:25.410Z,15.50
2023-04-06T14:00:53.872Z,15.42
2023-04-06T14:03:25.036Z,15.48
2023-04-06T14:05:53.645Z,15.68
2023-04-06T14:08:22.109Z,15.81
2023-04-06T14:10:50.473Z,15.83
2023-04-06T14:13:20.436Z,15.80
2023-04-06T14:15:48.740Z,15.73
2023-04-06T14:18:17.039Z,15.55
2023-04-06T14:20:46.674Z,15.39
2023-04-06T14:23:14.895Z,15.28
2023-04-06T14:25:43.207Z,15.33
2023-04-06T14:28:11.388Z,15.23
2023-04-06T14:30:39.473Z,15.06
2023-04-06T14:33:08.290Z,15.09
2023-04-06T14:35:39.863Z,15.23
2023-04-06T14:38:09.549Z,15.32
2023-04-06T14:40:38.619Z,15.40
2023-04-06T14:43:07.260Z,15.52
2023-04-06T14:45:35.894Z,15.67
2023-04-06T14:48:04.204Z,15.76
2023-04-06T14:50:32.467Z,15.69
2023-04-06T14:53:00.921Z,15.49
2023-04-06T14:55:30.545Z,15.38
2023-04-06T14:57:58.890Z,15.23
2023-04-06T15:00:27.134Z,15.32
2023-04-06T15:02:55.468Z,15.45
2023-04-06T15:05:23.628Z,15.51
2023-04-06T15:07:51.969Z,15.56
2023-04-06T15:10:20.320Z,15.59
2023-04-06T15:12:49.863Z,15.58
2023-04-06T15:15:18.209Z,15.57
2023-04-06T15:17:46.746Z,15.55
2023-04-06T15:20:15.258Z,15.58
2023-04-06T15:22:43.930Z,15.57
2023-04-06T15:25:12.230Z,15.59
2023-04-06T15:27:40.335Z,15.56
2023-04-06T15:30:10.948Z,15.54
2023-04-06T15:32:39.172Z,15.45
2023-04-06T15:35:14.109Z,15.34
2023-04-06T15:37:42.344Z,15.21
2023-04-06T15:40:14.398Z,15.08
2023-04-06T15:42:44.005Z,15.04
2023-04-06T15:45:14.275Z,15.00
2023-04-06T15:47:43.605Z,14.86
2023-04-06T15:50:12.687Z,14.71
2023-04-06T15:52:41.633Z,14.69
2023-04-06T15:55:10.636Z,14.63
2023-04-06T15:57:39.000Z,14.54
2023-04-06T16:00:09.021Z,14.50
2023-04-06T16:02:38.777Z,14.47
2023-04-06T16:05:07.394Z,14.41
2023-04-06T16:07:35.670Z,14.39
2023-04-06T16:10:05.081Z,14.36
2023-04-06T16:12:34.133Z,14.35
2023-04-06T16:15:02.297Z,14.28
2023-04-06T16:17:30.531Z,14.28
2023-04-06T16:20:00.369Z,14.24
2023-04-06T16:22:29.888Z,14.19
2023-04-06T16:24:58.112Z,14.15
2023-04-06T16:27:26.599Z,14.15
2023-04-06T16:29:54.795Z,14.15
2023-04-06T16:32:23.198Z,14.11
2023-04-06T16:34:52.404Z,14.09
2023-04-06T16:37:22.070Z,14.06
2023-04-06T16:39:50.174Z,13.98
2023-04-06T16:42:20.511Z,13.90
2023-04-06T16:44:49.977Z,13.84
2023-04-06T16:47:18.662Z,13.78
2023-04-06T16:49:46.859Z,13.73
2023-04-06T16:52:14.968Z,13.73
2023-04-06T16:54:44.589Z,13.75
2023-04-06T16:57:14.189Z,13.71
2023-04-06T16:59:42.494Z,13.72
2023-04-06T17:02:10.761Z,13.66
2023-04-06T17:04:39.125Z,13.63
2023-04-06T17:07:07.557Z,13.59
2023-04-06T17:09:35.784Z,13.59
2023-04-06T17:12:05.889Z,13.57
2023-04-06T17:14:34.054Z,13.54
2023-04-06T17:17:03.656Z,13.53
2023-04-06T17:19:31.832Z,13.51
2023-04-06T17:22:00.010Z,13.50
2023-04-06T17:24:28.423Z,13.49
2023-04-06T17:26:56.642Z,13.49
2023-04-06T17:29:26.265Z,13.47
2023-04-06T17:31:54.316Z,13.47
2023-04-06T17:34:22.672Z,13.41
2023-04-06T17:36:50.853Z,13.38
2023-04-06T17:39:19.058Z,13.36
2023-04-06T17:41:47.782Z,13.30
2023-04-06T17:44:15.971Z,13.26
2023-04-06T17:46:45.517Z,13.25
2023-04-06T17:49:13.716Z,13.23
2023-04-06T17:51:41.986Z,13.23
2023-04-06T17:54:10.149Z,13.20
2023-04-06T17:56:38.672Z,13.21
2023-04-06T17:59:09.261Z,13.16
2023-04-06T18:01:37.723Z,13.12
2023-04-06T18:04:07.404Z,13.11
2023-04-06T18:06:35.862Z,13.10
2023-04-06T18:09:05.061Z,13.08
2023-04-06T18:11:34.303Z,13.05
2023-04-06T18:14:03.065Z,13.03
2023-04-06T18:16:31.290Z,12.98
2023-04-06T18:18:59.571Z,12.97
2023-04-06T18:21:29.305Z,12.92
2023-04-06T18:23:58.100Z,12.87
2023-04-06T18:26:28.185Z,12.83
2023-04-06T18:28:56.294Z,12.80
2023-04-06T18:31:24.635Z,12.76
2023-04-06T18:33:53.910Z,12.72
2023-04-06T18:36:22.830Z,12.68
2023-04-06T18:38:52.347Z,12.66
2023-04-06T18:41:21.035Z,12.61
2023-04-06T18:43:49.344Z,12.56
2023-04-06T18:46:20.543Z,12.50
2023-04-06T18:48:48.725Z,12.49
2023-04-06T18:51:16.903Z,12.48
2023-04-06T18:53:45.068Z,12.43
2023-04-06T18:56:19.068Z,12.42
2023-04-06T18:58:48.520Z,12.36
2023-04-06T19:01:23.808Z,12.33
2023-04-06T19:03:53.197Z,12.31
2023-04-06T19:06:22.024Z,12.27
2023-04-06T19:08:50.720Z,12.24
2023-04-06T19:11:23.083Z,12.23
2023-04-06T19:13:51.342Z,12.17
2023-04-06T19:16:19.702Z,12.13
2023-04-06T19:18:48.006Z,12.11
2023-04-06T19:21:17.700Z,12.13
2023-04-06T19:23:45.933Z,12.11
2023-04-06T19:26:15.008Z,12.10
2023-04-06T19:28:45.281Z,12.07
2023-04-06T19:31:15.821Z,12.03
2023-04-06T19:33:45.425Z,12.00
2023-04-06T19:36:14.031Z,11.95
2023-04-06T19:38:42.964Z,11.95
2023-04-06T19:41:11.233Z,11.91
2023-04-06T19:43:39.502Z,11.86
2023-04-06T19:46:09.346Z,11.85
2023-04-06T19:48:37.734Z,11.81
2023-04-06T19:51:07.080Z,11.79
2023-04-06T19:53:35.161Z,11.76
2023-04-06T19:56:03.389Z,11.72
2023-04-06T19:58:31.967Z,11.71
2023-04-06T20:01:00.265Z,11.68
2023-04-06T20:03:30.039Z,11.65
2023-04-06T20:05:58.157Z,11.62
2023-04-06T20:08:26.796Z,11.58
2023-04-06T20:11:01.767Z,11.58
2023-04-06T20:13:30.376Z,11.57
2023-04-06T20:15:59.066Z,11.56
2023-04-06T20:18:27.378Z,11.54
2023-04-06T20:20:57.041Z,11.52
2023-04-06T20:23:25.836Z,11.48
2023-04-06T20:25:54.128Z,11.48
2023-04-06T20:28:23.238Z,11.46
2023-04-06T20:30:53.338Z,11.44
2023-04-06T20:33:22.227Z,11.41
2023-04-06T20:35:58.865Z,11.38
2023-04-06T20:38:33.260Z,11.36
2023-04-06T20:41:02.099Z,11.36
2023-04-06T20:43:31.835Z,11.33
2023-04-06T20:46:02.716Z,11.31
2023-04-06T20:48:33.484Z,11.30
2023-04-06T20:51:04.200Z,11.27
2023-04-06T20:53:32.631Z,11.26
2023-04-06T20:56:02.649Z,11.27
2023-04-06T20:58:30.826Z,11.24
2023-04-06T21:00:59.010Z,11.22
2023-04-06T21:03:27.399Z,11.20
2023-04-06T21:05:57.472Z,11.18
2023-04-06T21:08:27.068Z,11.18
2023-04-06T21:10:55.679Z,11.15
2023-04-06T21:13:23.894Z,11.15
2023-04-06T21:15:52.047Z,11.12
2023-04-06T21:18:20.235Z,11.10
2023-04-06T21:20:48.739Z,11.14
2023-04-06T21:23:16.860Z,11.12
2023-04-06T21:25:50.263Z,11.08
2023-04-06T21:28:18.437Z,11.09
2023-04-06T21:30:46.627Z,11.07
2023-04-06T21:33:14.892Z,11.06
2023-04-06T21:35:43.592Z,11.01
2023-04-06T21:38:11.826Z,11.02
2023-04-06T21:40:40.073Z,11.02
2023-04-06T21:43:09.751Z,10.99
2023-04-06T21:45:37.901Z,10.96
2023-04-06T21:48:07.101Z,10.93
2023-04-06T21:50:35.328Z,10.90
2023-04-06T21:53:03.468Z,10.88
2023-04-06T21:55:31.557Z,10.87
2023-04-06T21:57:59.706Z,10.84
2023-04-06T22:00:29.307Z,10.80
2023-04-06T22:02:57.646Z,10.78
2023-04-06T22:05:25.878Z,10.75
2023-04-06T22:07:54.053Z,10.71
2023-04-06T22:10:22.184Z,10.69
2023-04-06T22:12:50.877Z,10.67
2023-04-06T22:15:19.061Z,10.65
2023-04-06T22:17:48.686Z,10.62
2023-04-06T22:20:16.905Z,10.59
2023-04-06T22:22:45.123Z,10.57
2023-04-06T22:25:13.365Z,10.54
2023-04-06T22:27:42.000Z,10.52
2023-04-06T22:30:11.097Z,10.50
2023-04-06T22:32:39.202Z,10.46
2023-04-06T22:35:10.144Z,10.47
2023-04-06T22:37:38.482Z,10.47
2023-04-06T22:40:07.975Z,10.43
2023-04-06T22:42:36.036Z,10.40
2023-04-06T22:45:04.558Z,10.38
2023-04-06T22:47:33.652Z,10.38
2023-04-06T22:50:01.831Z,10.31
2023-04-06T22:52:31.490Z,10.32
2023-04-06T22:54:59.596Z,10.30
2023-04-06T22:57:27.687Z,10.29
2023-04-06T22:59:55.817Z,10.29
2023-04-06T23:02:24.186Z,10.24
2023-04-06T23:04:52.379Z,10.23
2023-04-06T23:07:20.876Z,10.21
2023-04-06T23:09:50.619Z,10.18
2023-04-06T23:12:18.737Z,10.16
2023-04-06T23:14:46.829Z,10.16
2023-04-06T23:17:15.617Z,10.14
2023-04-06T23:19:43.740Z,10.13
2023-04-06T23:22:12.451Z,10.12
2023-04-06T23:24:40.589Z,10.11
2023-04-06T23:27:10.117Z,10.09
2023-04-06T23:29:38.154Z,10.09
2023-04-06T23:32:06.685Z,10.07
2023-04-06T23:34:34.859Z,10.08
2023-04-06T23:37:03.258Z,10.05
2023-04-06T23:39:31.838Z,10.02
2023-04-06T23:42:00.054Z,9.99
2023-04-06T23:44:31.986Z,10.02
2023-04-06T23:47:00.101Z,10.01
2023-04-06T23:49:28.156Z,9.98
2023-04-06T23:51:56.271Z,9.95
2023-04-06T23:54:24.489Z,9.93
2023-04-06T23:56:52.673Z,9.94
2023-04-06T23:59:20.787Z,9.93
