createdAt,value
2019-05-14T00:00:41.656Z,5.00
2019-05-14T00:01:41.977Z,5.20
2019-05-14T00:02:41.340Z,5.20
2019-05-14T00:03:41.333Z,4.80
2019-05-14T00:04:39.503Z,5.00
2019-05-14T00:05:39.626Z,5.80
2019-05-14T00:06:41.586Z,5.10
2019-05-14T00:07:41.426Z,4.80
2019-05-14T00:08:41.645Z,4.70
2019-05-14T00:09:41.316Z,5.30
2019-05-14T00:10:41.191Z,5.30
2019-05-14T00:11:41.852Z,5.30
2019-05-14T00:12:41.692Z,4.30
2019-05-14T00:13:41.194Z,5.10
2019-05-14T00:14:40.354Z,4.40
2019-05-14T00:15:41.383Z,4.30
2019-05-14T00:16:39.405Z,5.40
2019-05-14T00:17:41.576Z,5.00
2019-05-14T00:18:41.771Z,5.10
2019-05-14T00:19:41.350Z,4.80
2019-05-14T00:20:41.782Z,4.90
2019-05-14T00:21:39.320Z,5.30
2019-05-14T00:22:41.506Z,4.90
2019-05-14T00:23:47.446Z,5.10
2019-05-14T00:24:41.318Z,5.40
2019-05-14T00:25:41.758Z,4.90
2019-05-14T00:26:39.254Z,5.60
2019-05-14T00:27:41.277Z,5.30
2019-05-14T00:28:39.229Z,4.60
2019-05-14T00:29:41.455Z,4.90
2019-05-14T00:30:39.243Z,4.90
2019-05-14T00:31:39.202Z,4.80
2019-05-14T00:32:41.448Z,5.40
2019-05-14T00:33:39.240Z,4.50
2019-05-14T00:34:39.166Z,5.50
2019-05-14T00:35:41.219Z,4.70
2019-05-14T00:36:41.407Z,4.50
2019-05-14T00:37:41.282Z,5.30
2019-05-14T00:38:39.163Z,4.70
2019-05-14T00:39:41.326Z,4.80
2019-05-14T00:40:39.103Z,5.90
2019-05-14T00:41:39.111Z,4.40
2019-05-14T00:42:41.439Z,5.00
2019-05-14T00:43:41.443Z,4.50
2019-05-14T00:44:51.681Z,4.30
2019-05-14T00:45:41.791Z,4.70
2019-05-14T00:46:40.972Z,5.00
2019-05-14T00:47:41.560Z,5.20
2019-05-14T00:48:39.072Z,4.70
2019-05-14T00:49:39.004Z,4.90
2019-05-14T00:50:39.000Z,4.80
2019-05-14T00:51:41.147Z,4.50
2019-05-14T00:52:38.978Z,4.90
2019-05-14T00:53:38.965Z,4.60
2019-05-14T00:54:41.413Z,4.50
2019-05-14T00:55:45.928Z,4.80
2019-05-14T00:56:38.935Z,4.90
2019-05-14T00:57:38.922Z,4.40
2019-05-14T00:58:38.910Z,4.90
2019-05-14T00:59:38.957Z,4.60
2019-05-14T01:00:38.889Z,5.20
2019-05-14T01:01:38.873Z,5.20
2019-05-14T01:02:41.343Z,4.60
2019-05-14T01:03:38.852Z,4.60
2019-05-14T01:04:38.859Z,4.30
2019-05-14T01:05:41.240Z,4.30
2019-05-14T01:06:38.836Z,4.70
2019-05-14T01:07:38.829Z,4.30
2019-05-14T01:08:41.184Z,4.40
2019-05-14T01:09:38.793Z,4.10
2019-05-14T01:10:38.785Z,4.30
2019-05-14T01:11:38.781Z,4.70
2019-05-14T01:12:41.231Z,4.50
2019-05-14T01:13:38.745Z,5.10
2019-05-14T01:14:38.747Z,4.40
2019-05-14T01:15:38.725Z,4.50
2019-05-14T01:16:38.730Z,5.00
2019-05-14T01:17:38.708Z,4.20
2019-05-14T01:18:38.701Z,3.90
2019-05-14T01:19:38.692Z,4.60
2019-05-14T01:20:41.079Z,4.60
2019-05-14T01:21:38.735Z,4.50
2019-05-14T01:22:38.648Z,4.30
2019-05-14T01:23:38.647Z,3.90
2019-05-14T01:24:38.638Z,4.20
2019-05-14T01:25:38.625Z,4.40
2019-05-14T01:26:38.608Z,4.20
2019-05-14T01:27:47.515Z,3.90
2019-05-14T01:28:38.587Z,4.50
2019-05-14T01:29:38.576Z,4.20
2019-05-14T01:30:38.565Z,4.40
2019-05-14T01:31:38.553Z,4.10
2019-05-14T01:32:38.592Z,4.40
2019-05-14T01:33:41.056Z,3.60
2019-05-14T01:34:38.535Z,4.10
2019-05-14T01:35:38.520Z,4.30
2019-05-14T01:36:38.506Z,3.70
2019-05-14T01:37:38.493Z,4.20
2019-05-14T01:38:38.524Z,3.90
2019-05-14T01:39:38.480Z,5.20
2019-05-14T01:40:38.474Z,4.40
2019-05-14T01:41:38.444Z,3.90
2019-05-14T01:42:38.443Z,4.50
2019-05-14T01:43:38.432Z,4.00
2019-05-14T01:44:38.421Z,4.20
2019-05-14T01:45:38.407Z,4.40
2019-05-14T01:46:38.414Z,4.40
2019-05-14T01:47:38.390Z,4.10
2019-05-14T01:48:38.378Z,3.80
2019-05-14T01:49:38.462Z,4.10
2019-05-14T01:50:38.363Z,4.30
2019-05-14T01:51:38.363Z,3.60
2019-05-14T01:52:38.380Z,4.40
2019-05-14T01:53:38.325Z,3.80
2019-05-14T01:54:38.303Z,4.00
2019-05-14T01:55:38.344Z,4.40
2019-05-14T01:56:38.298Z,3.90
2019-05-14T01:57:38.277Z,3.70
2019-05-14T01:58:38.273Z,4.00
2019-05-14T01:59:45.747Z,3.80
2019-05-14T02:00:38.248Z,5.20
2019-05-14T02:01:38.239Z,3.90
2019-05-14T02:02:38.267Z,3.80
2019-05-14T02:03:38.208Z,4.30
2019-05-14T02:04:38.215Z,4.00
2019-05-14T02:05:38.187Z,4.30
2019-05-14T02:06:38.180Z,4.10
2019-05-14T02:07:38.210Z,4.20
2019-05-14T02:08:38.169Z,4.50
2019-05-14T02:09:38.151Z,4.20
2019-05-14T02:10:38.135Z,4.60
2019-05-14T02:11:38.177Z,4.50
2019-05-14T02:12:38.134Z,3.70
2019-05-14T02:13:38.106Z,4.80
2019-05-14T02:14:38.096Z,4.30
2019-05-14T02:15:40.626Z,4.90
2019-05-14T02:16:38.075Z,4.20
2019-05-14T02:17:38.072Z,4.00
2019-05-14T02:18:38.067Z,4.60
2019-05-14T02:19:38.075Z,4.70
2019-05-14T02:20:38.026Z,4.10
2019-05-14T02:21:38.020Z,4.70
2019-05-14T02:22:38.013Z,4.20
2019-05-14T02:23:37.999Z,4.60
2019-05-14T02:24:37.989Z,5.00
2019-05-14T02:25:37.989Z,5.30
2019-05-14T02:26:37.972Z,5.70
2019-05-14T02:27:37.953Z,6.00
2019-05-14T02:28:37.941Z,6.80
2019-05-14T02:29:37.997Z,6.90
2019-05-14T02:30:48.055Z,6.10
2019-05-14T02:31:45.408Z,6.60
2019-05-14T02:32:40.499Z,6.10
2019-05-14T02:33:39.654Z,6.90
2019-05-14T02:34:39.907Z,6.20
2019-05-14T02:35:39.805Z,5.90
2019-05-14T02:36:39.971Z,6.90
2019-05-14T02:37:40.129Z,6.30
2019-05-14T02:38:38.907Z,6.20
2019-05-14T02:39:40.552Z,6.50
2019-05-14T02:40:40.381Z,5.50
2019-05-14T02:41:39.186Z,6.30
2019-05-14T02:42:40.175Z,4.70
2019-05-14T02:43:40.750Z,4.10
2019-05-14T02:44:40.653Z,4.20
2019-05-14T02:45:50.932Z,4.60
2019-05-14T02:46:40.337Z,4.90
2019-05-14T02:47:39.584Z,4.60
2019-05-14T02:48:40.254Z,4.30
2019-05-14T02:49:39.837Z,4.60
2019-05-14T02:50:39.627Z,4.30
2019-05-14T02:51:39.103Z,4.40
2019-05-14T02:52:40.398Z,4.60
2019-05-14T02:53:39.095Z,4.10
2019-05-14T02:54:40.348Z,4.40
2019-05-14T02:55:39.029Z,4.40
2019-05-14T02:56:40.209Z,4.00
2019-05-14T02:57:39.376Z,4.90
2019-05-14T02:58:40.185Z,4.30
2019-05-14T02:59:39.420Z,4.70
2019-05-14T03:00:40.688Z,4.80
2019-05-14T03:01:40.554Z,4.30
2019-05-14T03:02:40.433Z,5.10
2019-05-14T03:03:49.572Z,4.70
2019-05-14T03:04:39.452Z,4.60
2019-05-14T03:05:40.134Z,4.80
2019-05-14T03:06:39.540Z,4.10
2019-05-14T03:07:39.366Z,4.90
2019-05-14T03:08:38.994Z,4.60
2019-05-14T03:09:40.372Z,4.30
2019-05-14T03:10:40.323Z,4.30
2019-05-14T03:11:40.305Z,3.50
2019-05-14T03:12:39.641Z,4.40
2019-05-14T03:13:40.021Z,4.40
2019-05-14T03:14:39.541Z,4.10
2019-05-14T03:15:39.120Z,4.90
2019-05-14T03:16:40.227Z,4.70
2019-05-14T03:17:40.424Z,4.80
2019-05-14T03:18:39.584Z,5.10
2019-05-14T03:19:40.312Z,4.90
2019-05-14T03:20:39.000Z,4.90
2019-05-14T03:21:39.600Z,4.90
2019-05-14T03:22:46.418Z,5.30
2019-05-14T03:23:39.197Z,4.80
2019-05-14T03:24:39.662Z,4.70
2019-05-14T03:25:40.036Z,4.60
2019-05-14T03:26:39.876Z,4.80
2019-05-14T03:27:40.299Z,5.10
2019-05-14T03:28:39.850Z,4.50
2019-05-14T03:29:39.951Z,4.90
2019-05-14T03:30:42.122Z,5.70
2019-05-14T03:31:42.911Z,5.90
2019-05-14T03:32:42.283Z,5.20
2019-05-14T03:33:43.081Z,5.70
2019-05-14T03:34:42.973Z,5.00
2019-05-14T03:36:52.195Z,6.40
2019-05-14T03:37:49.625Z,6.30
2019-05-14T03:38:49.951Z,6.70
2019-05-14T03:39:49.407Z,6.30
2019-05-14T03:40:49.389Z,5.30
2019-05-14T03:41:49.987Z,6.60
2019-05-14T03:42:49.015Z,6.00
2019-05-14T03:43:49.372Z,5.40
2019-05-14T03:44:49.044Z,5.90
2019-05-14T03:45:49.409Z,4.90
2019-05-14T03:46:54.686Z,6.20
2019-05-14T03:47:50.337Z,5.60
2019-05-14T03:48:49.327Z,5.50
2019-05-14T03:49:49.716Z,5.70
2019-05-14T03:50:49.599Z,5.20
2019-05-14T03:51:49.459Z,5.60
2019-05-14T03:52:49.561Z,5.20
2019-05-14T03:54:00.652Z,5.40
2019-05-14T03:54:49.683Z,5.70
2019-05-14T03:55:49.991Z,4.40
2019-05-14T03:56:49.636Z,5.50
2019-05-14T03:57:49.750Z,5.20
2019-05-14T03:58:49.482Z,5.00
2019-05-14T03:59:49.627Z,5.60
2019-05-14T04:00:50.074Z,5.00
2019-05-14T04:01:50.708Z,5.80
2019-05-14T04:02:49.106Z,5.80
2019-05-14T04:03:50.048Z,5.60
2019-05-14T04:04:49.834Z,5.90
2019-05-14T04:05:49.321Z,5.30
2019-05-14T04:06:49.760Z,6.00
2019-05-14T04:07:49.930Z,5.40
2019-05-14T04:08:54.139Z,6.70
2019-05-14T04:09:49.378Z,6.70
2019-05-14T04:10:53.474Z,5.60
2019-05-14T04:11:50.190Z,6.70
2019-05-14T04:12:49.220Z,6.00
2019-05-14T04:13:49.450Z,7.10
2019-05-14T04:14:49.946Z,6.20
2019-05-14T04:15:49.429Z,6.00
2019-05-14T04:17:01.458Z,6.30
2019-05-14T04:17:50.129Z,5.90
2019-05-14T04:18:50.108Z,6.20
2019-05-14T04:19:49.301Z,5.80
2019-05-14T04:20:49.793Z,5.80
2019-05-14T04:21:49.009Z,6.20
2019-05-14T04:22:49.737Z,5.80
2019-05-14T04:23:50.417Z,6.20
2019-05-14T04:24:49.625Z,5.80
2019-05-14T04:25:49.659Z,5.40
2019-05-14T04:27:01.636Z,6.10
2019-05-14T04:27:49.421Z,5.50
2019-05-14T04:28:49.470Z,6.90
2019-05-14T04:29:49.619Z,5.50
2019-05-14T04:30:49.128Z,6.40
2019-05-14T04:31:49.943Z,6.20
2019-05-14T04:32:46.428Z,5.40
2019-05-14T04:33:49.602Z,6.40
2019-05-14T04:34:49.608Z,6.00
2019-05-14T04:35:49.049Z,5.60
2019-05-14T04:36:49.931Z,6.10
2019-05-14T04:37:49.381Z,5.50
2019-05-14T04:38:51.212Z,6.20
2019-05-14T04:39:50.377Z,6.20
2019-05-14T04:40:54.224Z,6.10
2019-05-14T04:41:49.541Z,5.60
2019-05-14T04:42:46.292Z,5.20
2019-05-14T04:43:49.675Z,6.10
2019-05-14T04:44:46.290Z,4.90
2019-05-14T04:45:49.354Z,5.90
2019-05-14T04:46:49.137Z,6.00
2019-05-14T04:47:49.539Z,5.80
2019-05-14T04:48:50.075Z,7.20
2019-05-14T04:49:46.227Z,6.80
2019-05-14T04:50:49.532Z,7.40
2019-05-14T04:51:46.200Z,6.50
2019-05-14T04:52:49.089Z,6.90
2019-05-14T04:53:49.358Z,6.20
2019-05-14T04:54:46.167Z,6.20
2019-05-14T04:55:49.240Z,6.70
2019-05-14T04:56:46.139Z,6.30
2019-05-14T04:57:46.125Z,7.10
2019-05-14T04:58:49.289Z,7.50
2019-05-14T04:59:49.141Z,6.40
2019-05-14T05:00:49.572Z,6.40
2019-05-14T05:01:49.057Z,6.10
2019-05-14T05:02:49.453Z,7.10
2019-05-14T05:03:49.929Z,6.70
2019-05-14T05:04:50.322Z,6.70
2019-05-14T05:05:46.049Z,8.20
2019-05-14T05:06:46.101Z,6.30
2019-05-14T05:07:48.953Z,6.80
2019-05-14T05:08:49.441Z,6.10
2019-05-14T05:09:45.995Z,5.90
2019-05-14T05:10:49.173Z,6.60
2019-05-14T05:11:45.985Z,6.10
2019-05-14T05:12:52.949Z,6.00
2019-05-14T05:13:48.564Z,5.60
2019-05-14T05:14:45.959Z,5.70
2019-05-14T05:15:48.515Z,5.90
2019-05-14T05:16:48.823Z,5.00
2019-05-14T05:17:49.851Z,5.80
2019-05-14T05:18:49.011Z,5.10
2019-05-14T05:19:46.245Z,6.00
2019-05-14T05:20:45.875Z,5.60
2019-05-14T05:21:47.989Z,5.20
2019-05-14T05:22:48.360Z,6.20
2019-05-14T05:23:45.855Z,5.50
2019-05-14T05:24:48.294Z,5.00
2019-05-14T05:25:45.842Z,6.50
2019-05-14T05:26:48.381Z,5.90
2019-05-14T05:27:45.809Z,6.30
2019-05-14T05:29:01.788Z,4.90
2019-05-14T05:29:48.614Z,6.10
2019-05-14T05:30:45.778Z,5.10
2019-05-14T05:31:45.813Z,5.20
2019-05-14T05:32:45.762Z,6.00
2019-05-14T05:33:45.740Z,5.90
2019-05-14T05:34:48.114Z,6.00
2019-05-14T05:35:45.722Z,6.10
2019-05-14T05:36:45.708Z,5.80
2019-05-14T05:37:45.713Z,6.80
2019-05-14T05:38:45.690Z,6.40
2019-05-14T05:39:45.680Z,6.50
2019-05-14T05:40:45.672Z,6.30
2019-05-14T05:41:45.798Z,5.90
2019-05-14T05:42:45.693Z,6.40
2019-05-14T05:43:48.201Z,5.80
2019-05-14T05:44:52.597Z,6.40
2019-05-14T05:45:45.615Z,6.60
2019-05-14T05:46:45.600Z,7.10
2019-05-14T05:47:57.234Z,6.40
2019-05-14T05:48:48.203Z,6.10
2019-05-14T05:49:45.566Z,6.00
2019-05-14T05:50:48.232Z,6.40
2019-05-14T05:51:45.574Z,5.20
2019-05-14T05:52:45.555Z,5.60
2019-05-14T05:53:45.587Z,4.80
2019-05-14T05:54:45.559Z,5.70
2019-05-14T05:55:45.503Z,4.60
2019-05-14T05:56:48.020Z,6.80
2019-05-14T05:57:45.483Z,6.70
2019-05-14T05:58:45.477Z,6.30
2019-05-14T05:59:48.213Z,7.10
2019-05-14T06:00:45.526Z,6.50
2019-05-14T06:01:46.478Z,7.00
2019-05-14T06:02:45.436Z,7.30
2019-05-14T06:03:45.424Z,5.50
2019-05-14T06:04:45.412Z,6.50
2019-05-14T06:05:45.405Z,6.00
2019-05-14T06:06:48.034Z,5.90
2019-05-14T06:07:45.444Z,6.40
2019-05-14T06:08:45.365Z,6.20
2019-05-14T06:09:45.440Z,6.50
2019-05-14T06:10:45.350Z,5.60
2019-05-14T06:11:45.340Z,5.40
2019-05-14T06:12:45.330Z,5.50
2019-05-14T06:13:45.317Z,5.70
2019-05-14T06:14:45.389Z,4.40
2019-05-14T06:15:48.706Z,5.20
2019-05-14T06:18:10.391Z,5.80
2019-05-14T06:18:58.607Z,5.80
2019-05-14T06:19:55.025Z,6.50
2019-05-14T06:20:55.010Z,6.20
2019-05-14T06:21:55.003Z,6.40
2019-05-14T06:22:55.036Z,6.40
2019-05-14T06:23:55.087Z,6.40
2019-05-14T06:24:54.985Z,6.10
2019-05-14T06:25:54.965Z,5.20
2019-05-14T06:26:54.947Z,6.00
2019-05-14T06:27:54.939Z,6.60
2019-05-14T06:28:54.977Z,6.40
2019-05-14T06:29:54.949Z,6.00
2019-05-14T06:30:54.910Z,5.90
2019-05-14T06:31:54.898Z,6.20
2019-05-14T06:32:54.883Z,6.30
2019-05-14T06:33:54.885Z,6.30
2019-05-14T06:34:54.929Z,6.40
2019-05-14T06:35:54.857Z,7.50
2019-05-14T06:36:54.846Z,7.00
2019-05-14T06:37:54.873Z,6.90
2019-05-14T06:38:54.825Z,7.70
2019-05-14T06:39:54.813Z,6.00
2019-05-14T06:40:54.928Z,7.70
2019-05-14T06:41:54.800Z,6.80
2019-05-14T06:42:54.782Z,6.80
2019-05-14T06:43:54.767Z,7.10
2019-05-14T06:44:54.757Z,7.00
2019-05-14T06:45:54.778Z,7.40
2019-05-14T06:46:54.834Z,6.30
2019-05-14T06:47:54.736Z,8.40
2019-05-14T06:49:02.209Z,7.00
2019-05-14T06:49:54.709Z,6.60
2019-05-14T06:50:54.730Z,5.90
2019-05-14T06:51:54.680Z,5.40
2019-05-14T06:52:54.672Z,7.10
2019-05-14T06:53:54.674Z,6.50
2019-05-14T06:54:54.666Z,7.50
2019-05-14T06:55:54.636Z,6.60
2019-05-14T06:56:54.664Z,7.00
2019-05-14T06:57:54.634Z,6.40
2019-05-14T06:58:54.602Z,6.70
2019-05-14T06:59:54.604Z,7.20
2019-05-14T07:00:54.595Z,7.20
2019-05-14T07:01:54.578Z,7.90
2019-05-14T07:02:54.616Z,7.30
2019-05-14T07:03:54.561Z,6.90
2019-05-14T07:04:54.538Z,7.00
2019-05-14T07:05:54.576Z,6.10
2019-05-14T07:06:54.527Z,6.90
2019-05-14T07:07:54.521Z,6.30
2019-05-14T07:08:54.576Z,7.60
2019-05-14T07:09:54.505Z,6.90
2019-05-14T07:10:54.479Z,6.60
2019-05-14T07:11:54.471Z,6.60
2019-05-14T07:12:54.459Z,6.60
2019-05-14T07:13:54.500Z,7.40
2019-05-14T07:14:54.447Z,6.10
2019-05-14T07:15:54.429Z,6.70
2019-05-14T07:16:54.438Z,5.80
2019-05-14T07:17:54.413Z,6.60
2019-05-14T07:18:54.485Z,7.70
2019-05-14T07:19:54.434Z,6.50
2019-05-14T07:21:01.356Z,6.70
2019-05-14T07:21:54.363Z,6.90
2019-05-14T07:22:54.352Z,6.80
2019-05-14T07:23:54.343Z,6.70
2019-05-14T07:24:54.381Z,6.50
2019-05-14T07:25:54.335Z,6.90
2019-05-14T07:26:54.314Z,6.90
2019-05-14T07:27:54.298Z,6.60
2019-05-14T07:28:54.379Z,5.40
2019-05-14T07:29:54.273Z,7.30
2019-05-14T07:30:54.356Z,6.40
2019-05-14T07:31:54.271Z,6.60
2019-05-14T07:32:54.241Z,6.00
2019-05-14T07:33:54.240Z,6.00
2019-05-14T07:34:54.222Z,6.00
2019-05-14T07:35:54.261Z,5.60
2019-05-14T07:36:54.210Z,6.50
2019-05-14T07:37:54.192Z,5.60
2019-05-14T07:38:56.533Z,6.30
2019-05-14T07:39:55.168Z,6.10
2019-05-14T07:40:54.171Z,6.80
2019-05-14T07:41:54.269Z,5.40
2019-05-14T07:42:54.159Z,7.00
2019-05-14T07:43:54.128Z,6.40
2019-05-14T07:44:54.120Z,6.40
2019-05-14T07:45:54.110Z,7.50
2019-05-14T07:46:54.114Z,6.60
2019-05-14T07:47:54.129Z,6.10
2019-05-14T07:49:07.227Z,5.70
2019-05-14T07:49:55.067Z,6.10
2019-05-14T07:50:54.044Z,6.30
2019-05-14T07:51:54.092Z,6.50
2019-05-14T07:53:03.288Z,6.70
2019-05-14T07:53:54.011Z,6.20
2019-05-14T07:54:54.005Z,6.60
2019-05-14T07:55:53.990Z,6.30
2019-05-14T07:56:53.983Z,5.60
2019-05-14T07:57:53.994Z,5.70
2019-05-14T07:58:53.992Z,6.40
2019-05-14T07:59:53.945Z,7.20
2019-05-14T08:00:53.939Z,7.00
2019-05-14T08:01:53.931Z,6.70
2019-05-14T08:02:53.923Z,7.20
2019-05-14T08:03:54.000Z,6.70
2019-05-14T08:04:53.908Z,7.60
2019-05-14T08:05:53.883Z,7.00
2019-05-14T08:06:53.884Z,6.40
2019-05-14T08:07:53.862Z,6.20
2019-05-14T08:08:53.854Z,6.90
2019-05-14T08:09:53.878Z,5.90
2019-05-14T08:10:53.855Z,5.40
2019-05-14T08:11:53.827Z,5.40
2019-05-14T08:12:53.820Z,5.20
2019-05-14T08:13:53.802Z,5.80
2019-05-14T08:15:11.010Z,5.40
2019-05-14T08:15:54.774Z,6.40
2019-05-14T08:16:53.765Z,6.00
2019-05-14T08:17:53.752Z,6.60
2019-05-14T08:18:53.742Z,5.70
2019-05-14T08:19:53.787Z,6.90
2019-05-14T08:20:53.734Z,7.20
2019-05-14T08:21:53.715Z,6.90
2019-05-14T08:22:53.749Z,6.10
2019-05-14T08:23:53.708Z,6.80
2019-05-14T08:25:00.846Z,6.20
2019-05-14T08:25:53.670Z,6.60
2019-05-14T08:26:53.659Z,5.90
2019-05-14T08:27:53.645Z,6.50
2019-05-14T08:28:53.631Z,4.90
2019-05-14T08:29:53.633Z,6.10
2019-05-14T08:30:53.632Z,5.70
2019-05-14T08:31:53.598Z,5.90
2019-05-14T08:32:53.607Z,6.90
2019-05-14T08:33:53.655Z,5.90
2019-05-14T08:34:53.568Z,6.00
2019-05-14T08:35:53.617Z,6.20
2019-05-14T08:36:53.547Z,6.30
2019-05-14T08:38:07.485Z,6.40
2019-05-14T08:38:54.539Z,5.50
2019-05-14T08:39:53.558Z,6.30
2019-05-14T08:40:53.507Z,6.20
2019-05-14T08:41:59.553Z,6.50
2019-05-14T08:42:54.550Z,5.90
2019-05-14T08:43:53.473Z,6.90
2019-05-14T08:44:53.460Z,5.80
2019-05-14T08:45:53.453Z,6.30
2019-05-14T08:46:53.443Z,5.10
2019-05-14T08:47:53.446Z,6.70
2019-05-14T08:48:53.469Z,5.70
2019-05-14T08:49:53.407Z,6.90
2019-05-14T08:50:53.399Z,6.40
2019-05-14T08:51:53.436Z,6.00
2019-05-14T08:52:53.383Z,7.30
2019-05-14T08:53:53.375Z,6.20
2019-05-14T08:55:05.612Z,6.00
2019-05-14T08:55:54.369Z,5.20
2019-05-14T08:57:00.321Z,5.80
2019-05-14T08:57:53.456Z,5.80
2019-05-14T08:58:53.309Z,7.40
2019-05-14T08:59:53.297Z,7.20
2019-05-14T09:00:53.292Z,6.50
2019-05-14T09:02:04.804Z,7.50
2019-05-14T09:02:54.326Z,7.20
2019-05-14T09:03:53.267Z,6.70
2019-05-14T09:04:55.003Z,7.00
2019-05-14T09:05:53.273Z,6.20
2019-05-14T09:06:53.264Z,7.20
2019-05-14T09:07:53.211Z,6.40
2019-05-14T09:08:53.286Z,6.80
2019-05-14T09:09:53.198Z,6.50
2019-05-14T09:10:53.190Z,7.50
2019-05-14T09:11:53.190Z,6.40
2019-05-14T09:12:53.171Z,7.60
2019-05-14T09:13:53.158Z,7.30
2019-05-14T09:14:53.270Z,7.70
2019-05-14T09:15:53.129Z,6.50
2019-05-14T09:16:53.153Z,7.10
2019-05-14T09:17:53.109Z,6.90
2019-05-14T09:19:00.907Z,7.20
2019-05-14T09:20:02.006Z,7.50
2019-05-14T09:20:54.106Z,7.70
2019-05-14T09:21:53.067Z,6.60
2019-05-14T09:22:53.049Z,10.30
2019-05-14T09:23:53.048Z,7.90
2019-05-14T09:24:53.031Z,8.30
2019-05-14T09:25:53.468Z,7.90
2019-05-14T09:26:53.011Z,7.60
2019-05-14T09:27:53.047Z,6.90
2019-05-14T09:29:17.916Z,8.10
2019-05-14T09:29:53.971Z,7.70
2019-05-14T09:30:52.972Z,6.80
2019-05-14T09:31:52.956Z,8.10
2019-05-14T09:32:52.944Z,6.30
2019-05-14T09:33:52.941Z,7.70
2019-05-14T09:34:52.930Z,6.80
2019-05-14T09:36:09.828Z,7.60
2019-05-14T09:36:53.915Z,7.80
2019-05-14T09:37:52.891Z,7.60
2019-05-14T09:38:52.980Z,8.00
2019-05-14T09:39:52.867Z,7.60
2019-05-14T09:41:07.120Z,7.70
2019-05-14T09:41:53.956Z,7.60
2019-05-14T09:42:52.841Z,8.00
2019-05-14T09:43:52.823Z,7.90
2019-05-14T09:44:52.812Z,8.10
2019-05-14T09:45:52.804Z,8.00
2019-05-14T09:46:52.841Z,8.00
2019-05-14T09:47:52.806Z,7.50
2019-05-14T09:48:52.852Z,8.20
2019-05-14T09:49:52.773Z,8.00
2019-05-14T09:50:52.752Z,8.50
2019-05-14T09:51:52.758Z,8.90
2019-05-14T09:52:52.730Z,7.80
2019-05-14T09:53:52.732Z,9.70
2019-05-14T09:54:52.719Z,8.10
2019-05-14T09:55:52.695Z,8.70
2019-05-14T09:56:52.750Z,8.10
2019-05-14T09:57:52.742Z,11.60
2019-05-14T09:58:52.662Z,11.30
2019-05-14T09:59:52.710Z,11.50
2019-05-14T10:00:59.622Z,12.50
2019-05-14T10:01:52.633Z,11.10
2019-05-14T10:02:52.631Z,12.10
2019-05-14T10:03:52.631Z,11.10
2019-05-14T10:04:52.595Z,11.10
2019-05-14T10:05:52.588Z,10.10
2019-05-14T10:06:52.578Z,10.40
2019-05-14T10:07:52.598Z,11.90
2019-05-14T10:08:52.663Z,9.50
2019-05-14T10:09:52.548Z,10.70
2019-05-14T10:10:52.537Z,11.60
2019-05-14T10:11:52.549Z,11.60
2019-05-14T10:12:57.025Z,10.30
2019-05-14T10:13:53.507Z,11.90
2019-05-14T10:14:52.505Z,12.00
2019-05-14T10:15:52.492Z,11.50
2019-05-14T10:16:52.511Z,12.90
2019-05-14T10:17:52.464Z,12.00
2019-05-14T10:18:53.047Z,13.20
2019-05-14T10:19:52.444Z,12.20
2019-05-14T10:20:52.431Z,12.50
2019-05-14T10:21:52.416Z,11.80
2019-05-14T10:22:52.465Z,11.80
2019-05-14T10:23:52.390Z,11.90
2019-05-14T10:24:52.385Z,10.70
2019-05-14T10:25:52.398Z,12.50
2019-05-14T10:26:52.459Z,11.50
2019-05-14T10:27:52.344Z,12.80
2019-05-14T10:28:52.333Z,12.10
2019-05-14T10:29:52.322Z,11.70
2019-05-14T10:30:52.396Z,12.50
2019-05-14T10:31:52.315Z,11.80
2019-05-14T10:33:09.612Z,12.60
2019-05-14T10:33:53.285Z,11.90
2019-05-14T10:34:52.285Z,12.80
2019-05-14T10:35:52.290Z,13.10
2019-05-14T10:36:52.253Z,13.70
2019-05-14T10:37:54.321Z,14.00
2019-05-14T10:38:52.230Z,12.20
2019-05-14T10:39:52.225Z,13.90
2019-05-14T10:40:52.215Z,13.20
2019-05-14T10:41:52.322Z,12.00
2019-05-14T10:42:52.189Z,12.30
2019-05-14T10:43:52.178Z,11.10
2019-05-14T10:44:52.204Z,14.20
2019-05-14T10:45:52.158Z,14.20
2019-05-14T10:46:52.144Z,14.30
2019-05-14T10:47:52.152Z,13.20
2019-05-14T10:48:52.124Z,14.20
2019-05-14T10:49:52.147Z,14.20
2019-05-14T10:51:02.401Z,12.40
2019-05-14T10:51:53.111Z,14.80
2019-05-14T10:52:52.094Z,14.40
2019-05-14T10:53:52.072Z,15.80
2019-05-14T10:54:55.737Z,15.80
2019-05-14T10:55:52.089Z,15.30
2019-05-14T10:56:52.032Z,15.30
2019-05-14T10:57:54.352Z,14.10
2019-05-14T10:58:52.036Z,13.80
2019-05-14T10:59:52.000Z,13.30
2019-05-14T11:00:51.996Z,14.00
2019-05-14T11:01:52.038Z,15.20
2019-05-14T11:02:52.020Z,13.20
2019-05-14T11:03:51.972Z,13.20
2019-05-14T11:04:58.930Z,13.50
2019-05-14T11:05:51.933Z,13.70
2019-05-14T11:06:51.927Z,15.30
2019-05-14T11:07:51.913Z,16.10
2019-05-14T11:08:51.917Z,15.00
2019-05-14T11:09:51.901Z,13.20
2019-05-14T11:10:51.991Z,14.50
2019-05-14T11:11:51.875Z,15.30
2019-05-14T11:12:55.025Z,15.70
2019-05-14T11:13:51.878Z,17.50
2019-05-14T11:14:51.841Z,16.90
2019-05-14T11:15:51.828Z,14.20
2019-05-14T11:16:51.847Z,15.60
2019-05-14T11:17:51.807Z,16.60
2019-05-14T11:18:51.833Z,16.00
2019-05-14T11:19:51.827Z,15.40
2019-05-14T11:20:51.910Z,16.30
2019-05-14T11:21:51.764Z,15.00
2019-05-14T11:22:51.801Z,16.50
2019-05-14T11:23:51.783Z,15.20
2019-05-14T11:24:51.887Z,15.60
2019-05-14T11:25:51.737Z,15.30
2019-05-14T11:26:51.715Z,17.00
2019-05-14T11:27:51.698Z,17.30
2019-05-14T11:28:51.727Z,16.20
2019-05-14T11:29:51.740Z,16.90
2019-05-14T11:30:51.718Z,16.80
2019-05-14T11:31:51.658Z,17.00
2019-05-14T11:32:51.656Z,16.40
2019-05-14T11:33:51.641Z,16.70
2019-05-14T11:34:51.629Z,18.10
2019-05-14T11:35:51.681Z,16.60
2019-05-14T11:36:59.196Z,18.00
2019-05-14T11:37:51.589Z,16.10
2019-05-14T11:38:51.577Z,15.70
2019-05-14T11:39:51.569Z,16.20
2019-05-14T11:40:51.562Z,16.40
2019-05-14T11:41:51.576Z,15.60
2019-05-14T11:42:51.533Z,15.50
2019-05-14T11:43:51.583Z,15.80
2019-05-14T11:44:51.520Z,15.10
2019-05-14T11:45:51.512Z,17.80
2019-05-14T11:46:57.685Z,18.40
2019-05-14T11:47:52.488Z,17.80
2019-05-14T11:48:51.511Z,17.50
2019-05-14T11:49:51.476Z,16.20
2019-05-14T11:50:51.452Z,17.50
2019-05-14T11:52:06.888Z,16.50
2019-05-14T11:52:52.496Z,18.40
2019-05-14T11:53:51.460Z,17.80
2019-05-14T11:54:51.410Z,19.50
2019-05-14T11:55:51.398Z,18.60
2019-05-14T11:56:51.383Z,18.90
2019-05-14T11:57:51.374Z,18.10
2019-05-14T11:58:51.380Z,17.10
2019-05-14T11:59:51.387Z,18.40
2019-05-14T12:00:51.336Z,20.00
2019-05-14T12:01:54.832Z,19.20
2019-05-14T12:02:51.322Z,20.40
2019-05-14T12:03:51.313Z,21.40
2019-05-14T12:04:51.294Z,19.70
2019-05-14T12:05:51.336Z,19.60
2019-05-14T12:06:51.277Z,19.70
2019-05-14T12:07:51.280Z,20.90
2019-05-14T12:08:58.545Z,19.40
2019-05-14T12:09:52.468Z,19.00
2019-05-14T12:10:51.236Z,19.40
2019-05-14T12:11:51.220Z,20.70
2019-05-14T12:12:51.206Z,20.20
2019-05-14T12:13:51.201Z,19.80
2019-05-14T12:14:51.201Z,19.20
2019-05-14T12:15:51.196Z,20.70
2019-05-14T12:16:51.171Z,23.10
2019-05-14T12:17:51.604Z,22.10
2019-05-14T12:18:51.177Z,21.90
2019-05-14T12:19:51.147Z,20.20
2019-05-14T12:20:51.133Z,20.80
2019-05-14T12:22:05.769Z,23.40
2019-05-14T12:22:52.109Z,20.20
2019-05-14T12:23:51.117Z,19.90
2019-05-14T12:24:51.092Z,33.40
2019-05-14T12:25:51.072Z,36.10
2019-05-14T12:26:51.063Z,33.70
2019-05-14T12:27:51.051Z,33.30
2019-05-14T12:28:51.038Z,33.10
2019-05-14T12:29:51.082Z,32.70
2019-05-14T12:30:51.146Z,31.60
2019-05-14T12:31:51.015Z,31.10
2019-05-14T12:32:50.990Z,31.80
2019-05-14T12:33:50.986Z,32.50
2019-05-14T12:34:50.975Z,32.70
2019-05-14T12:35:51.019Z,33.10
2019-05-14T12:36:51.015Z,35.00
2019-05-14T12:37:50.939Z,31.90
2019-05-14T12:38:50.927Z,32.70
2019-05-14T12:39:50.920Z,32.10
2019-05-14T12:40:58.593Z,32.60
2019-05-14T12:41:50.903Z,31.30
2019-05-14T12:42:50.895Z,33.70
2019-05-14T12:43:50.873Z,34.60
2019-05-14T12:44:50.879Z,33.30
2019-05-14T12:45:50.873Z,33.80
2019-05-14T12:46:50.882Z,33.80
2019-05-14T12:47:50.886Z,33.90
2019-05-14T12:48:50.824Z,35.20
2019-05-14T12:49:50.810Z,34.40
2019-05-14T12:50:50.838Z,34.90
2019-05-14T12:51:50.786Z,34.20
2019-05-14T12:52:50.787Z,34.50
2019-05-14T12:53:50.768Z,34.70
2019-05-14T12:54:50.765Z,34.30
2019-05-14T12:55:50.850Z,34.50
2019-05-14T12:56:50.733Z,34.60
2019-05-14T12:57:50.765Z,32.40
2019-05-14T12:58:50.712Z,32.70
2019-05-14T12:59:50.709Z,33.20
2019-05-14T13:00:50.691Z,33.30
2019-05-14T13:01:50.749Z,32.50
2019-05-14T13:02:50.675Z,33.30
2019-05-14T13:03:50.680Z,34.00
2019-05-14T13:04:50.646Z,33.10
2019-05-14T13:05:50.645Z,34.10
2019-05-14T13:06:50.625Z,33.50
2019-05-14T13:07:51.228Z,32.10
2019-05-14T13:08:50.648Z,30.80
2019-05-14T13:09:50.591Z,32.50
2019-05-14T13:10:50.580Z,32.60
2019-05-14T13:11:50.567Z,31.20
2019-05-14T13:12:58.825Z,34.00
2019-05-14T13:13:50.547Z,35.90