createdAt,value
2019-02-11T00:01:01.012Z,0.00
2019-02-11T00:02:02.872Z,0.00
2019-02-11T00:03:12.483Z,0.00
2019-02-11T00:04:34.509Z,0.00
2019-02-11T00:05:13.425Z,0.00
2019-02-11T00:06:30.836Z,0.00
2019-02-11T00:07:31.254Z,0.00
2019-02-11T00:08:33.511Z,0.00
2019-02-11T00:09:43.758Z,0.00
2019-02-11T00:10:53.707Z,0.00
2019-02-11T00:11:51.351Z,0.00
2019-02-11T00:13:10.402Z,0.00
2019-02-11T00:14:15.431Z,0.00
2019-02-11T00:15:09.497Z,0.00
2019-02-11T00:16:22.101Z,0.00
2019-02-11T00:17:04.287Z,0.00
2019-02-11T00:18:32.874Z,0.00
2019-02-11T00:19:36.763Z,0.00
2019-02-11T00:20:28.574Z,0.00
2019-02-11T00:21:58.798Z,0.00
2019-02-11T00:22:55.827Z,0.00
2019-02-11T00:23:54.611Z,0.00
2019-02-11T00:25:39.782Z,0.00
2019-02-11T00:26:55.241Z,0.00
2019-02-11T00:27:59.861Z,0.00
2019-02-11T00:28:42.866Z,0.00
2019-02-11T00:30:07.448Z,0.00
2019-02-11T00:30:47.589Z,0.00
2019-02-11T00:32:02.242Z,0.00
2019-02-11T00:33:06.550Z,0.00
2019-02-11T00:34:55.397Z,0.00
2019-02-11T00:35:59.094Z,0.00
2019-02-11T00:36:48.962Z,0.00
2019-02-11T00:38:07.614Z,0.00
2019-02-11T00:40:01.272Z,0.00
2019-02-11T00:40:54.415Z,0.00
2019-02-11T00:42:17.465Z,0.00
2019-02-11T00:42:52.489Z,0.00
2019-02-11T00:44:03.345Z,0.00
2019-02-11T00:45:50.766Z,0.00
2019-02-11T00:47:03.162Z,0.00
2019-02-11T00:47:54.266Z,0.00
2019-02-11T00:49:27.646Z,0.00
2019-02-11T00:50:04.823Z,0.00
2019-02-11T00:51:17.012Z,0.00
2019-02-11T00:52:02.275Z,0.00
2019-02-11T00:53:22.047Z,0.00
2019-02-11T00:54:32.291Z,0.00
2019-02-11T00:55:29.122Z,0.00
2019-02-11T00:56:34.662Z,0.00
2019-02-11T00:57:43.791Z,0.00
2019-02-11T00:58:52.185Z,0.00
2019-02-11T00:59:45.843Z,0.00
2019-02-11T01:00:47.291Z,0.00
2019-02-11T01:02:15.145Z,0.00
2019-02-11T01:03:18.434Z,0.00
2019-02-11T01:04:04.717Z,0.00
2019-02-11T01:05:29.911Z,0.00
2019-02-11T01:06:37.699Z,0.00
2019-02-11T01:07:31.876Z,0.00
2019-02-11T01:08:30.443Z,0.00
2019-02-11T01:09:47.554Z,0.00
2019-02-11T01:10:58.105Z,0.00
2019-02-11T01:11:44.080Z,0.00
2019-02-11T01:13:09.894Z,0.00
2019-02-11T01:13:54.029Z,0.00
2019-02-11T01:15:22.810Z,0.00
2019-02-11T01:16:22.609Z,0.00
2019-02-11T01:17:15.039Z,0.00
2019-02-11T01:18:14.134Z,0.00
2019-02-11T01:19:28.980Z,0.00
2019-02-11T01:20:37.180Z,0.00
2019-02-11T01:21:37.904Z,0.00
2019-02-11T01:22:40.473Z,0.00
2019-02-11T01:23:51.229Z,0.00
2019-02-11T01:25:10.192Z,0.00
2019-02-11T01:26:13.055Z,0.00
2019-02-11T01:27:04.359Z,0.00
2019-02-11T01:28:09.179Z,0.00
2019-02-11T01:29:14.202Z,0.00
2019-02-11T01:30:20.558Z,0.00
2019-02-11T01:31:28.456Z,0.00
2019-02-11T01:32:25.701Z,0.00
2019-02-11T01:33:35.230Z,0.00
2019-02-11T01:34:44.342Z,0.00
2019-02-11T01:35:41.379Z,0.00
2019-02-11T01:36:47.436Z,0.00
2019-02-11T01:37:56.343Z,0.00
2019-02-11T01:39:12.224Z,0.00
2019-02-11T01:40:11.620Z,0.00
2019-02-11T01:41:08.148Z,0.00
2019-02-11T01:42:31.602Z,0.00
2019-02-11T01:43:37.338Z,0.00
2019-02-11T01:44:35.603Z,0.00
2019-02-11T01:45:39.604Z,0.00
2019-02-11T01:46:37.359Z,0.00
2019-02-11T01:47:42.083Z,0.00
2019-02-11T01:48:57.544Z,0.00
2019-02-11T01:49:52.740Z,0.00
2019-02-11T01:51:12.509Z,0.00
2019-02-11T01:52:08.725Z,0.00
2019-02-11T01:53:16.821Z,0.00
2019-02-11T01:54:22.259Z,0.00
2019-02-11T01:55:18.985Z,0.00
2019-02-11T01:56:38.235Z,0.00
2019-02-11T01:57:45.932Z,0.00
2019-02-11T01:58:40.105Z,0.00
2019-02-11T01:59:50.965Z,0.00
2019-02-11T02:00:51.997Z,0.00
2019-02-11T02:02:07.054Z,0.00
2019-02-11T02:03:16.285Z,0.00
2019-02-11T02:04:12.290Z,0.00
2019-02-11T02:05:14.551Z,0.00
2019-02-11T02:06:29.099Z,0.00
2019-02-11T02:07:27.363Z,0.00
2019-02-11T02:08:28.602Z,0.00
2019-02-11T02:09:40.588Z,0.00
2019-02-11T02:10:38.959Z,0.00
2019-02-11T02:11:43.877Z,0.00
2019-02-11T02:12:56.581Z,0.00
2019-02-11T02:14:02.040Z,0.00
2019-02-11T02:15:04.072Z,0.00
2019-02-11T02:16:10.632Z,0.00
2019-02-11T02:17:17.192Z,0.00
2019-02-11T02:18:16.178Z,0.00
2019-02-11T02:19:23.964Z,0.00
2019-02-11T02:20:28.070Z,0.00
2019-02-11T02:21:31.659Z,0.00
2019-02-11T02:22:47.130Z,0.00
2019-02-11T02:23:45.701Z,0.00
2019-02-11T02:24:51.548Z,0.00
2019-02-11T02:25:57.705Z,0.00
2019-02-11T02:26:59.345Z,0.00
2019-02-11T02:28:11.024Z,0.00
2019-02-11T02:29:10.110Z,0.00
2019-02-11T02:30:18.720Z,0.00
2019-02-11T02:31:22.818Z,0.00
2019-02-11T02:32:25.305Z,0.00
2019-02-11T02:33:43.519Z,0.00
2019-02-11T02:34:40.760Z,0.00
2019-02-11T02:35:45.476Z,0.00
2019-02-11T02:36:57.362Z,0.00
2019-02-11T02:38:01.060Z,0.00
2019-02-11T02:39:05.778Z,0.00
2019-02-11T02:40:09.676Z,0.00
2019-02-11T02:41:17.367Z,0.00
2019-02-11T02:42:23.102Z,0.00
2019-02-11T02:43:26.074Z,0.00
2019-02-11T02:44:28.642Z,0.00
2019-02-11T02:45:38.991Z,0.00
2019-02-11T02:46:51.802Z,0.00
2019-02-11T02:47:50.577Z,0.00
2019-02-11T02:48:54.177Z,0.00
2019-02-11T02:50:07.281Z,0.00
2019-02-11T02:51:08.413Z,0.00
2019-02-11T02:52:11.186Z,0.00
2019-02-11T02:53:14.982Z,0.00
2019-02-11T02:54:28.507Z,0.00
2019-02-11T02:55:28.616Z,0.00
2019-02-11T02:56:32.617Z,0.00
2019-02-11T02:57:44.397Z,0.00
2019-02-11T02:58:48.300Z,0.00
2019-02-11T02:59:53.422Z,0.00
2019-02-11T03:00:53.641Z,0.00
2019-02-11T03:02:03.983Z,0.00
2019-02-11T03:03:06.247Z,0.00
2019-02-11T03:04:16.083Z,0.00
2019-02-11T03:05:13.939Z,0.00
2019-02-11T03:06:34.629Z,0.00
2019-02-11T03:07:30.028Z,0.00
2019-02-11T03:08:37.103Z,0.00
2019-02-11T03:09:38.135Z,0.00
2019-02-11T03:10:47.577Z,0.00
2019-02-11T03:11:48.695Z,0.00
2019-02-11T03:13:01.093Z,0.00
2019-02-11T03:14:05.358Z,0.00
2019-02-11T03:15:11.751Z,0.00
2019-02-11T03:16:16.778Z,0.00
2019-02-11T03:17:13.931Z,0.00
2019-02-11T03:18:23.242Z,0.00
2019-02-11T03:19:30.622Z,0.00
2019-02-11T03:20:36.670Z,0.00
2019-02-11T03:21:34.330Z,0.00
2019-02-11T03:22:47.439Z,0.00
2019-02-11T03:23:57.379Z,0.00
2019-02-11T03:25:00.287Z,0.00
2019-02-11T03:25:56.572Z,0.00
2019-02-11T03:27:11.327Z,20.00
2019-02-11T03:28:11.847Z,24.00
2019-02-11T03:29:19.939Z,24.00
2019-02-11T03:30:31.116Z,20.00
2019-02-11T03:31:29.588Z,20.00
2019-02-11T03:32:38.601Z,20.00
2019-02-11T03:33:40.039Z,20.00
2019-02-11T03:34:52.848Z,20.00
2019-02-11T03:35:51.520Z,20.00
2019-02-11T03:36:57.980Z,20.00
2019-02-11T03:38:03.014Z,16.00
2019-02-11T03:39:06.604Z,16.00
2019-02-11T03:40:13.563Z,16.00
2019-02-11T03:41:23.098Z,20.00
2019-02-11T03:42:26.485Z,20.00
2019-02-11T03:43:22.494Z,20.00
2019-02-11T03:44:38.476Z,20.00
2019-02-11T03:45:38.277Z,20.00
2019-02-11T03:46:44.122Z,20.00
2019-02-11T03:47:57.951Z,20.00
2019-02-11T03:49:01.041Z,20.00
2019-02-11T03:50:02.368Z,20.00
2019-02-11T03:51:07.294Z,20.00
2019-02-11T03:52:11.708Z,20.00
2019-02-11T03:53:17.441Z,20.00
2019-02-11T03:54:34.039Z,20.00
2019-02-11T03:55:33.947Z,20.00
2019-02-11T03:56:30.876Z,20.00
2019-02-11T03:57:39.075Z,20.00
2019-02-11T03:58:49.322Z,20.00
2019-02-11T03:59:53.432Z,20.00
2019-02-11T04:01:07.255Z,20.00
2019-02-11T04:02:09.928Z,16.00
2019-02-11T04:03:14.029Z,16.00
2019-02-11T04:04:17.528Z,16.00
2019-02-11T04:05:24.489Z,16.00
2019-02-11T04:06:29.614Z,16.00
2019-02-11T04:07:28.905Z,16.00
2019-02-11T04:08:38.330Z,16.00
2019-02-11T04:09:39.365Z,16.00
2019-02-11T04:10:46.129Z,16.00
2019-02-11T04:11:57.295Z,16.00
2019-02-11T04:13:03.344Z,16.00
2019-02-11T04:14:13.181Z,16.00
2019-02-11T04:15:06.641Z,16.00
2019-02-11T04:16:11.046Z,16.00
2019-02-11T04:17:21.601Z,16.00
2019-02-11T04:18:29.398Z,16.00
2019-02-11T04:19:34.003Z,16.00
2019-02-11T04:20:35.855Z,16.00
2019-02-11T04:21:49.792Z,16.00
2019-02-11T04:22:39.660Z,16.00
2019-02-11T04:24:09.665Z,16.00
2019-02-11T04:25:05.273Z,16.00
2019-02-11T04:26:03.501Z,16.00
2019-02-11T04:27:14.603Z,16.00
2019-02-11T04:28:09.590Z,16.00
2019-02-11T04:29:24.651Z,16.00
2019-02-11T04:30:26.573Z,20.00
2019-02-11T04:31:38.082Z,16.00
2019-02-11T04:32:35.224Z,16.00
2019-02-11T04:33:49.357Z,16.00
2019-02-11T04:34:44.245Z,16.00
2019-02-11T04:36:00.231Z,16.00
2019-02-11T04:36:54.605Z,16.00
2019-02-11T04:38:03.514Z,16.00
2019-02-11T04:39:08.539Z,16.00
2019-02-11T04:40:20.028Z,16.00
2019-02-11T04:41:23.709Z,16.00
2019-02-11T04:42:27.709Z,16.00
2019-02-11T04:43:30.790Z,16.00
2019-02-11T04:44:41.855Z,20.00
2019-02-11T04:45:52.614Z,16.00
2019-02-11T04:46:54.364Z,20.00
2019-02-11T04:47:48.839Z,16.00
2019-02-11T04:48:52.532Z,16.00
2019-02-11T04:50:07.389Z,16.00
2019-02-11T04:51:13.640Z,16.00
2019-02-11T04:52:16.517Z,20.00
2019-02-11T04:53:28.501Z,20.00
2019-02-11T04:54:29.333Z,20.00
2019-02-11T04:55:30.466Z,20.00
2019-02-11T04:56:38.150Z,20.00
2019-02-11T04:57:44.725Z,20.00
2019-02-11T04:58:41.644Z,20.00
2019-02-11T04:59:54.453Z,0.00
2019-02-11T05:01:06.141Z,0.00
2019-02-11T05:02:13.305Z,0.00
2019-02-11T05:03:05.226Z,0.00
2019-02-11T05:04:15.881Z,0.00
2019-02-11T05:05:15.682Z,0.00
2019-02-11T05:06:33.819Z,0.00
2019-02-11T05:07:31.877Z,0.00
2019-02-11T05:08:37.720Z,0.00
2019-02-11T05:09:41.823Z,0.00
2019-02-11T05:10:47.365Z,0.00
2019-02-11T05:11:54.539Z,0.00
2019-02-11T05:13:06.625Z,0.00
2019-02-11T05:14:31.721Z,0.00
2019-02-11T05:15:14.628Z,0.00
2019-02-11T05:16:07.771Z,0.00
2019-02-11T05:17:22.124Z,0.00
2019-02-11T05:18:26.124Z,0.00
2019-02-11T05:19:31.860Z,0.00
2019-02-11T05:20:40.369Z,0.00
2019-02-11T05:21:50.405Z,0.00
2019-02-11T05:22:51.946Z,0.00
2019-02-11T05:23:54.616Z,0.00
2019-02-11T05:25:03.027Z,0.00
2019-02-11T05:26:17.260Z,0.00
2019-02-11T05:27:11.636Z,0.00
2019-02-11T05:28:16.659Z,0.00
2019-02-11T05:29:25.577Z,0.00
2019-02-11T05:30:31.624Z,0.00
2019-02-11T05:31:40.441Z,0.00
2019-02-11T05:32:37.679Z,0.00
2019-02-11T05:33:42.090Z,0.00
2019-02-11T05:34:51.313Z,0.00
2019-02-11T05:36:01.868Z,0.00
2019-02-11T05:36:59.928Z,0.00
2019-02-11T05:38:10.072Z,0.00
2019-02-11T05:39:22.370Z,0.00
2019-02-11T05:40:22.481Z,0.00
2019-02-11T05:41:23.303Z,0.00
2019-02-11T05:42:29.762Z,0.00
2019-02-11T05:43:29.262Z,0.00
2019-02-11T05:44:40.015Z,0.00
2019-02-11T05:45:45.346Z,0.00
2019-02-11T05:47:04.808Z,0.00
2019-02-11T05:48:06.248Z,0.00
2019-02-11T05:49:00.114Z,0.00
2019-02-11T05:50:02.884Z,0.00
2019-02-11T05:51:18.763Z,0.00
2019-02-11T05:52:19.486Z,0.00
2019-02-11T05:53:25.592Z,0.00
2019-02-11T05:54:24.108Z,0.00
2019-02-11T05:55:37.947Z,0.00
2019-02-11T05:56:36.009Z,0.00
2019-02-11T05:57:51.263Z,0.00
2019-02-11T05:58:59.363Z,0.00
2019-02-11T06:00:02.700Z,0.00
2019-02-11T06:01:15.861Z,0.00
2019-02-11T06:02:08.291Z,0.00
2019-02-11T06:03:11.591Z,0.00
2019-02-11T06:04:25.419Z,0.00
2019-02-11T06:05:24.974Z,0.00
2019-02-11T06:06:32.386Z,0.00
2019-02-11T06:07:37.099Z,0.00
2019-02-11T06:08:49.293Z,0.00
2019-02-11T06:09:50.222Z,0.00
2019-02-11T06:11:02.518Z,0.00
2019-02-11T06:12:06.619Z,0.00
2019-02-11T06:13:08.879Z,0.00
2019-02-11T06:14:15.441Z,0.00
2019-02-11T06:15:22.716Z,0.00
2019-02-11T06:16:17.510Z,0.00
2019-02-11T06:17:26.726Z,0.00
2019-02-11T06:18:41.785Z,0.00
2019-02-11T06:19:39.540Z,0.00
2019-02-11T06:20:53.371Z,0.00
2019-02-11T06:21:54.603Z,0.00
2019-02-11T06:22:55.083Z,0.00
2019-02-11T06:23:51.546Z,0.00
2019-02-11T06:25:09.698Z,0.00
2019-02-11T06:26:13.986Z,0.00
2019-02-11T06:27:13.179Z,0.00
2019-02-11T06:28:24.341Z,0.00
2019-02-11T06:29:38.284Z,0.00
2019-02-11T06:30:33.067Z,0.00
2019-02-11T06:31:40.287Z,0.00
2019-02-11T06:32:44.953Z,0.00
2019-02-11T06:33:48.854Z,0.00
2019-02-11T06:34:56.128Z,0.00
2019-02-11T06:35:59.820Z,0.00
2019-02-11T06:37:06.800Z,0.00
2019-02-11T06:38:22.774Z,0.00
2019-02-11T06:39:16.947Z,0.00
2019-02-11T06:40:24.540Z,0.00
2019-02-11T06:41:31.290Z,0.00
2019-02-11T06:42:46.247Z,0.00
2019-02-11T06:43:48.406Z,0.00
2019-02-11T06:44:54.455Z,0.00
2019-02-11T06:45:49.861Z,0.00
2019-02-11T06:46:48.439Z,0.00
2019-02-11T06:47:56.318Z,4.00
2019-02-11T06:49:12.199Z,4.00
2019-02-11T06:50:17.429Z,4.00
2019-02-11T06:51:23.783Z,0.00
2019-02-11T06:52:19.794Z,4.00
2019-02-11T06:53:30.042Z,4.00
2019-02-11T06:54:34.044Z,4.00
2019-02-11T06:55:37.532Z,4.00
2019-02-11T06:56:46.759Z,4.00
2019-02-11T06:58:02.941Z,4.00
2019-02-11T06:58:57.830Z,4.00
2019-02-11T07:00:05.003Z,4.00
2019-02-11T07:01:06.142Z,8.00
2019-02-11T07:02:13.826Z,8.00
2019-02-11T07:03:27.652Z,8.00
2019-02-11T07:04:23.464Z,16.00
2019-02-11T07:05:42.314Z,12.00
2019-02-11T07:06:40.577Z,16.00
2019-02-11T07:07:38.741Z,16.00
2019-02-11T07:08:55.544Z,16.00
2019-02-11T07:09:47.355Z,16.00
2019-02-11T07:11:01.292Z,16.00
2019-02-11T07:12:06.841Z,24.00
2019-02-11T07:13:03.666Z,24.00
2019-02-11T07:14:11.344Z,20.00
2019-02-11T07:15:21.198Z,24.00
2019-02-11T07:16:44.745Z,24.00
2019-02-11T07:17:41.985Z,28.00
2019-02-11T07:18:36.148Z,32.00
2019-02-11T07:19:53.263Z,28.00
2019-02-11T07:20:48.454Z,28.00
2019-02-11T07:22:03.008Z,28.00
2019-02-11T07:23:08.029Z,24.00
2019-02-11T07:24:09.779Z,20.00
2019-02-11T07:25:08.244Z,24.00
2019-02-11T07:26:18.289Z,20.00
2019-02-11T07:27:20.448Z,28.00
2019-02-11T07:28:31.205Z,32.00
2019-02-11T07:29:39.303Z,24.00
2019-02-11T07:30:40.333Z,16.00
2019-02-11T07:31:49.148Z,16.00
2019-02-11T07:32:49.875Z,20.00
2019-02-11T07:34:01.457Z,20.00
2019-02-11T07:34:59.723Z,24.00
2019-02-11T07:36:05.993Z,24.00
2019-02-11T07:37:15.598Z,28.00
2019-02-11T07:38:13.364Z,24.00
2019-02-11T07:39:20.427Z,32.00
2019-02-11T07:40:30.679Z,32.00
2019-02-11T07:41:33.443Z,44.00
2019-02-11T07:42:37.647Z,32.00
2019-02-11T07:43:41.239Z,44.00
2019-02-11T07:44:54.054Z,40.00
2019-02-11T07:45:53.645Z,48.00
2019-02-11T07:47:03.073Z,60.00
2019-02-11T07:48:02.773Z,28.00
2019-02-11T07:49:13.019Z,28.00
2019-02-11T07:50:14.972Z,24.00
2019-02-11T07:51:16.721Z,28.00
2019-02-11T07:52:32.601Z,36.00
2019-02-11T07:53:32.615Z,52.00
2019-02-11T07:54:36.708Z,64.00
2019-02-11T07:55:48.695Z,60.00
2019-02-11T07:56:53.617Z,60.00
2019-02-11T07:57:55.786Z,56.00
2019-02-11T07:59:08.483Z,64.00
2019-02-11T08:00:10.331Z,64.00
2019-02-11T08:01:18.323Z,68.00
2019-02-11T08:02:32.256Z,72.00
2019-02-11T08:03:13.113Z,88.00
2019-02-11T08:04:32.986Z,104.00
2019-02-11T08:05:35.556Z,124.00
2019-02-11T08:06:35.970Z,120.00
2019-02-11T08:07:44.374Z,116.00
2019-02-11T08:08:43.358Z,140.00
2019-02-11T08:09:54.222Z,152.00
2019-02-11T08:11:06.005Z,180.00
2019-02-11T08:12:03.449Z,184.00
2019-02-11T08:13:07.448Z,128.00
2019-02-11T08:14:15.750Z,160.00
2019-02-11T08:15:25.909Z,148.00
2019-02-11T08:16:31.023Z,112.00
2019-02-11T08:17:33.690Z,136.00
2019-02-11T08:18:35.132Z,172.00
2019-02-11T08:19:39.236Z,172.00
2019-02-11T08:21:02.098Z,140.00
2019-02-11T08:21:54.203Z,120.00
2019-02-11T08:23:17.555Z,148.00
2019-02-11T08:24:01.383Z,112.00
2019-02-11T08:25:06.103Z,112.00
2019-02-11T08:26:09.482Z,112.00
2019-02-11T08:27:31.303Z,112.00
2019-02-11T08:28:19.630Z,160.00
2019-02-11T08:29:57.352Z,236.00
2019-02-11T08:31:01.021Z,292.00
2019-02-11T08:31:53.757Z,248.00
2019-02-11T08:32:54.376Z,280.00
2019-02-11T08:34:11.708Z,176.00
2019-02-11T08:35:05.554Z,184.00
2019-02-11T08:36:09.556Z,196.00
2019-02-11T08:37:19.287Z,148.00
2019-02-11T08:38:20.021Z,208.00
2019-02-11T08:39:21.149Z,240.00
2019-02-11T08:40:33.849Z,288.00
2019-02-11T08:41:31.194Z,196.00
2019-02-11T08:42:38.269Z,188.00
2019-02-11T08:43:52.403Z,192.00
2019-02-11T08:44:42.171Z,164.00
2019-02-11T08:45:52.723Z,180.00
2019-02-11T08:47:07.792Z,228.00
2019-02-11T08:48:04.927Z,204.00
2019-02-11T08:49:13.841Z,256.00
2019-02-11T08:50:33.817Z,280.00
2019-02-11T08:51:26.865Z,264.00
2019-02-11T08:52:18.161Z,288.00
2019-02-11T08:53:34.963Z,360.00
2019-02-11T08:54:45.934Z,372.00
2019-02-11T08:55:57.708Z,368.00
2019-02-11T08:56:57.372Z,228.00
2019-02-11T08:57:51.885Z,216.00
2019-02-11T08:58:57.839Z,284.00
2019-02-11T09:00:05.109Z,264.00
2019-02-11T09:01:19.756Z,240.00
2019-02-11T09:02:28.163Z,268.00
2019-02-11T09:03:18.442Z,260.00
2019-02-11T09:04:25.615Z,200.00
2019-02-11T09:05:28.183Z,220.00
2019-02-11T09:06:46.321Z,256.00
2019-02-11T09:07:45.820Z,324.00
2019-02-11T09:09:00.262Z,324.00
2019-02-11T09:09:50.944Z,332.00
2019-02-11T09:11:05.901Z,400.00
2019-02-11T09:12:06.019Z,364.00
2019-02-11T09:13:20.869Z,368.00
2019-02-11T09:14:19.443Z,368.00
2019-02-11T09:15:35.728Z,376.00
2019-02-11T09:16:33.991Z,332.00
2019-02-11T09:17:31.440Z,308.00
2019-02-11T09:18:41.796Z,292.00
2019-02-11T09:19:40.469Z,276.00
2019-02-11T09:20:42.140Z,260.00
2019-02-11T09:21:52.870Z,260.00
2019-02-11T09:22:57.481Z,260.00
2019-02-11T09:24:21.452Z,248.00
2019-02-11T09:25:10.418Z,232.00
2019-02-11T09:26:13.197Z,216.00
2019-02-11T09:27:15.233Z,220.00
2019-02-11T09:28:34.185Z,200.00
2019-02-11T09:29:38.487Z,156.00
2019-02-11T09:30:43.713Z,208.00
2019-02-11T09:31:56.726Z,196.00
2019-02-11T09:32:50.386Z,152.00
2019-02-11T09:33:46.098Z,116.00
2019-02-11T09:35:07.191Z,152.00
2019-02-11T09:36:00.951Z,168.00
2019-02-11T09:37:14.680Z,260.00
2019-02-11T09:38:26.157Z,260.00
2019-02-11T09:39:41.954Z,220.00
2019-02-11T09:40:28.833Z,200.00
2019-02-11T09:41:40.718Z,220.00
2019-02-11T09:42:41.751Z,288.00
2019-02-11T09:43:47.125Z,232.00
2019-02-11T09:44:51.395Z,172.00
2019-02-11T09:45:53.752Z,228.00
2019-02-11T09:47:14.052Z,212.00
2019-02-11T09:48:05.860Z,228.00
2019-02-11T09:49:16.604Z,248.00
2019-02-11T09:50:22.757Z,228.00
2019-02-11T09:51:33.722Z,176.00
2019-02-11T09:52:27.703Z,172.00
2019-02-11T09:53:31.383Z,160.00
2019-02-11T09:54:40.090Z,120.00
2019-02-11T09:55:41.532Z,108.00
2019-02-11T09:56:50.140Z,68.00
2019-02-11T09:58:01.311Z,92.00
2019-02-11T09:59:06.947Z,88.00
2019-02-11T10:00:14.326Z,80.00
2019-02-11T10:01:13.206Z,80.00
2019-02-11T10:02:21.098Z,88.00
2019-02-11T10:03:30.227Z,92.00
2019-02-11T10:04:35.143Z,80.00
2019-02-11T10:05:38.529Z,92.00
2019-02-11T10:06:47.767Z,112.00
2019-02-11T10:07:50.561Z,112.00
2019-02-11T10:08:54.933Z,124.00
2019-02-11T10:09:54.848Z,132.00
2019-02-11T10:11:00.993Z,132.00
2019-02-11T10:12:21.075Z,104.00
2019-02-11T10:13:13.903Z,120.00
2019-02-11T10:14:33.468Z,104.00
2019-02-11T10:15:27.846Z,120.00
2019-02-11T10:16:34.411Z,100.00
2019-02-11T10:17:48.235Z,92.00
2019-02-11T10:18:36.570Z,80.00
2019-02-11T10:19:44.154Z,96.00
2019-02-11T10:20:53.378Z,92.00
2019-02-11T10:22:04.445Z,116.00
2019-02-11T10:23:09.877Z,116.00
2019-02-11T10:24:14.710Z,116.00
2019-02-11T10:25:16.042Z,112.00
2019-02-11T10:26:17.787Z,108.00
2019-02-11T10:27:27.619Z,96.00
2019-02-11T10:28:29.881Z,96.00
2019-02-11T10:29:47.603Z,84.00
2019-02-11T10:30:39.218Z,100.00
2019-02-11T10:31:56.525Z,108.00
2019-02-11T10:32:44.755Z,116.00
2019-02-11T10:33:56.740Z,112.00
2019-02-11T10:35:05.452Z,100.00
2019-02-11T10:36:21.746Z,96.00
2019-02-11T10:37:22.466Z,88.00
2019-02-11T10:38:27.595Z,72.00
2019-02-11T10:39:29.133Z,72.00
2019-02-11T10:40:41.739Z,64.00
2019-02-11T10:41:39.899Z,80.00
2019-02-11T10:42:37.553Z,64.00
2019-02-11T10:43:50.974Z,60.00
2019-02-11T10:45:08.696Z,72.00
2019-02-11T10:46:02.558Z,84.00
2019-02-11T10:47:13.735Z,80.00
2019-02-11T10:48:16.301Z,76.00
2019-02-11T10:49:18.449Z,80.00
2019-02-11T10:50:24.498Z,88.00
2019-02-11T10:51:31.471Z,104.00
2019-02-11T10:52:42.024Z,92.00
2019-02-11T10:53:41.217Z,100.00
2019-02-11T10:54:51.472Z,108.00
2019-02-11T10:56:02.013Z,108.00
2019-02-11T10:56:56.914Z,100.00
2019-02-11T10:58:11.152Z,120.00
2019-02-11T10:59:01.835Z,124.00
2019-02-11T11:00:23.441Z,112.00
2019-02-11T11:01:28.363Z,112.00
2019-02-11T11:02:19.058Z,124.00
2019-02-11T11:03:25.818Z,128.00
2019-02-11T11:04:32.789Z,108.00
2019-02-11T11:05:36.689Z,148.00
2019-02-11T11:06:49.802Z,108.00
2019-02-11T11:07:46.733Z,140.00
2019-02-11T11:08:52.475Z,92.00
2019-02-11T11:10:00.782Z,92.00
2019-02-11T11:11:09.080Z,92.00
2019-02-11T11:12:11.463Z,84.00
2019-02-11T11:13:16.064Z,104.00
2019-02-11T11:14:30.606Z,140.00
2019-02-11T11:15:31.326Z,156.00
2019-02-11T11:16:34.509Z,120.00
2019-02-11T11:17:35.537Z,144.00
2019-02-11T11:18:50.394Z,116.00
2019-02-11T11:19:54.190Z,84.00
2019-02-11T11:20:51.643Z,120.00
2019-02-11T11:22:02.191Z,228.00
2019-02-11T11:23:07.731Z,244.00
2019-02-11T11:24:07.947Z,248.00
2019-02-11T11:25:15.632Z,308.00
2019-02-11T11:26:30.589Z,312.00
2019-02-11T11:27:27.109Z,364.00
2019-02-11T11:28:30.902Z,296.00
2019-02-11T11:29:47.807Z,320.00
2019-02-11T11:30:42.801Z,228.00
2019-02-11T11:31:49.973Z,252.00
2019-02-11T11:32:56.121Z,228.00
2019-02-11T11:34:01.881Z,180.00
2019-02-11T11:35:08.940Z,140.00
2019-02-11T11:36:08.942Z,136.00
2019-02-11T11:37:13.374Z,172.00
2019-02-11T11:38:25.857Z,168.00
2019-02-11T11:39:25.322Z,236.00
2019-02-11T11:40:32.013Z,260.00
2019-02-11T11:41:40.824Z,336.00
2019-02-11T11:42:48.518Z,464.00
2019-02-11T11:43:47.186Z,516.00
2019-02-11T11:44:53.647Z,320.00
2019-02-11T11:45:57.646Z,324.00
2019-02-11T11:47:00.110Z,216.00
2019-02-11T11:48:16.400Z,248.00
2019-02-11T11:49:20.807Z,212.00
2019-02-11T11:50:18.872Z,252.00
2019-02-11T11:51:32.203Z,220.00
2019-02-11T11:52:27.894Z,284.00
2019-02-11T11:53:38.761Z,432.00
2019-02-11T11:54:40.501Z,836.00
2019-02-11T11:55:49.218Z,900.00
2019-02-11T11:56:51.376Z,1412.00
2019-02-11T11:57:55.074Z,1012.00
2019-02-11T11:59:11.977Z,1108.00
2019-02-11T12:00:03.069Z,724.00
2019-02-11T12:01:20.303Z,720.00
2019-02-11T12:02:32.790Z,1188.00
2019-02-11T12:03:23.057Z,996.00
2019-02-11T12:04:37.818Z,1156.00
2019-02-11T12:05:39.150Z,1084.00
2019-02-11T12:06:54.105Z,1220.00
2019-02-11T12:07:51.980Z,1116.00
2019-02-11T12:08:53.094Z,1608.00
2019-02-11T12:10:06.002Z,1464.00
2019-02-11T12:11:13.737Z,1332.00
2019-02-11T12:12:19.658Z,1444.00
2019-02-11T12:13:23.594Z,1472.00
2019-02-11T12:14:35.011Z,1316.00
2019-02-11T12:15:36.451Z,1236.00
2019-02-11T12:16:55.107Z,880.00
2019-02-11T12:17:53.477Z,756.00
2019-02-11T12:18:58.387Z,1264.00
2019-02-11T12:19:57.483Z,1448.00
2019-02-11T12:21:11.413Z,1556.00
2019-02-11T12:22:17.861Z,1504.00
2019-02-11T12:23:24.321Z,1232.00
2019-02-11T12:24:31.412Z,1744.00
2019-02-11T12:25:31.610Z,2120.00
2019-02-11T12:27:05.199Z,1296.00
2019-02-11T12:27:34.179Z,1036.00
2019-02-11T12:28:58.868Z,1536.00
2019-02-11T12:30:25.084Z,812.00
2019-02-11T12:31:18.133Z,1036.00
2019-02-11T12:32:26.031Z,512.00
2019-02-11T12:33:30.943Z,612.00
2019-02-11T12:34:22.249Z,332.00
2019-02-11T12:35:51.950Z,436.00
2019-02-11T12:36:51.855Z,460.00
2019-02-11T12:37:56.891Z,776.00
2019-02-11T12:39:09.888Z,356.00
2019-02-11T12:40:01.192Z,356.00
2019-02-11T12:41:06.830Z,516.00
2019-02-11T12:41:54.360Z,524.00
2019-02-11T12:43:16.898Z,584.00
2019-02-11T12:44:13.921Z,700.00
2019-02-11T12:45:30.623Z,1772.00
2019-02-11T12:46:19.062Z,692.00
2019-02-11T12:47:19.474Z,712.00
2019-02-11T12:48:35.244Z,6452.00
2019-02-11T12:50:07.513Z,3904.00
2019-02-11T12:51:00.558Z,1832.00
2019-02-11T12:51:51.288Z,1604.00
2019-02-11T12:53:34.157Z,1556.00
2019-02-11T12:54:20.436Z,11672.00
2019-02-11T12:55:27.613Z,11232.00
2019-02-11T12:56:29.568Z,3656.00
2019-02-11T12:57:24.461Z,12692.00
2019-02-11T12:58:30.500Z,16704.00
2019-02-11T12:59:23.658Z,17472.00
2019-02-11T13:00:36.250Z,10944.00
2019-02-11T13:01:37.081Z,3680.00
2019-02-11T13:02:42.303Z,6488.00
2019-02-11T13:03:43.132Z,2164.00
2019-02-11T13:05:43.057Z,3924.00
2019-02-11T13:06:14.901Z,12068.00
2019-02-11T13:07:16.741Z,23840.00
2019-02-11T13:08:16.341Z,19360.00
2019-02-11T13:09:14.193Z,12740.00
2019-02-11T13:10:17.175Z,2652.00
2019-02-11T13:11:41.878Z,1804.00
2019-02-11T13:12:31.216Z,5472.00
2019-02-11T13:13:49.343Z,2864.00
2019-02-11T13:15:42.006Z,17696.00
2019-02-11T13:16:06.048Z,5008.00
2019-02-11T13:17:14.060Z,17120.00
2019-02-11T13:18:10.609Z,16576.00
2019-02-11T13:19:21.841Z,16288.00
2019-02-11T13:20:13.661Z,16480.00
2019-02-11T13:21:30.672Z,16832.00
2019-02-11T13:22:19.610Z,17120.00
2019-02-11T13:23:55.153Z,15488.00
2019-02-11T13:24:55.271Z,13920.00
2019-02-11T13:25:56.509Z,2716.00
2019-02-11T13:26:49.230Z,1592.00
2019-02-11T13:27:58.250Z,5924.00
2019-02-11T13:29:12.385Z,500.00
2019-02-11T13:30:08.809Z,1360.00
2019-02-11T13:31:15.781Z,820.00
2019-02-11T13:32:20.093Z,464.00
2019-02-11T13:33:34.227Z,772.00
2019-02-11T13:34:29.327Z,2756.00
2019-02-11T13:35:35.160Z,5224.00
2019-02-11T13:36:38.758Z,8868.00
2019-02-11T13:37:47.629Z,6256.00
2019-02-11T13:38:46.872Z,2184.00
2019-02-11T13:39:54.848Z,6368.00
2019-02-11T13:40:58.341Z,1748.00
2019-02-11T13:42:01.936Z,17280.00
2019-02-11T13:43:14.627Z,19360.00
2019-02-11T13:44:12.384Z,18656.00
2019-02-11T13:45:20.301Z,14720.00
2019-02-11T13:46:19.975Z,9052.00
2019-02-11T13:47:52.241Z,1408.00
2019-02-11T13:48:34.503Z,1884.00
2019-02-11T13:49:46.263Z,1948.00
2019-02-11T13:50:53.188Z,16896.00
2019-02-11T13:51:49.194Z,5128.00
2019-02-11T13:53:01.596Z,2448.00
2019-02-11T13:53:59.376Z,14656.00
2019-02-11T13:55:23.212Z,2432.00
2019-02-11T13:56:07.309Z,17920.00
2019-02-11T13:57:22.207Z,19904.00
2019-02-11T13:58:25.282Z,8396.00
2019-02-11T13:59:36.246Z,26144.00
2019-02-11T14:00:34.204Z,33888.00
2019-02-11T14:01:41.586Z,27072.00
2019-02-11T14:02:50.302Z,9828.00