createdAt,value
2022-12-10T00:01:23.072Z,3.30
2022-12-10T00:06:28.327Z,4.16
2022-12-10T00:11:32.212Z,3.67
2022-12-10T00:16:38.183Z,3.45
2022-12-10T00:21:42.325Z,3.89
2022-12-10T00:26:47.058Z,3.55
2022-12-10T00:31:52.410Z,4.08
2022-12-10T00:36:56.273Z,3.76
2022-12-10T00:42:00.202Z,3.64
2022-12-10T00:47:05.864Z,3.69
2022-12-10T00:52:09.769Z,3.26
2022-12-10T00:57:13.844Z,3.72
2022-12-10T01:02:19.359Z,3.85
2022-12-10T01:07:23.380Z,3.29
2022-12-10T01:12:27.698Z,3.09
2022-12-10T01:17:33.591Z,3.51
2022-12-10T01:22:37.539Z,3.60
2022-12-10T01:27:41.395Z,3.96
2022-12-10T01:32:46.753Z,3.46
2022-12-10T01:37:50.701Z,3.78
2022-12-10T01:42:57.878Z,4.23
2022-12-10T01:48:08.177Z,4.30
2022-12-10T01:53:13.776Z,3.93
2022-12-10T01:58:20.547Z,4.13
2022-12-10T02:03:34.626Z,4.39
2022-12-10T02:08:46.641Z,4.82
2022-12-10T02:13:56.408Z,4.02
2022-12-10T02:19:10.026Z,4.33
2022-12-10T02:24:19.249Z,5.11
2022-12-10T02:29:27.510Z,4.35
2022-12-10T02:34:35.573Z,4.34
2022-12-10T02:39:46.105Z,4.12
2022-12-10T02:44:53.208Z,4.51
2022-12-10T02:50:01.153Z,3.82
2022-12-10T02:55:06.630Z,3.21
2022-12-10T03:00:17.536Z,2.98
2022-12-10T03:05:47.562Z,3.26
2022-12-10T03:10:57.754Z,3.45
2022-12-10T03:16:05.606Z,3.33
2022-12-10T03:21:11.950Z,2.48
2022-12-10T03:26:17.756Z,2.14
2022-12-10T03:31:23.824Z,2.11
2022-12-10T03:36:31.148Z,2.01
2022-12-10T03:41:35.061Z,2.42
2022-12-10T03:46:40.819Z,2.25
2022-12-10T03:51:44.524Z,2.01
2022-12-10T03:56:48.489Z,1.89
2022-12-10T04:01:54.371Z,1.92
2022-12-10T04:06:58.985Z,2.26
2022-12-10T04:12:03.274Z,2.08
2022-12-10T04:17:08.591Z,2.07
2022-12-10T04:22:30.194Z,2.24
2022-12-10T04:27:37.697Z,2.20
2022-12-10T04:32:42.928Z,1.64
2022-12-10T04:37:47.023Z,1.51
2022-12-10T04:42:50.876Z,1.40
2022-12-10T04:47:56.216Z,1.43
2022-12-10T04:53:01.573Z,1.44
2022-12-10T04:58:05.547Z,1.28
2022-12-10T05:03:10.891Z,1.21
2022-12-10T05:08:14.877Z,1.21
2022-12-10T05:13:19.064Z,1.91
2022-12-10T05:18:24.581Z,1.43
2022-12-10T05:23:31.932Z,2.32
2022-12-10T05:28:40.072Z,0.92
2022-12-10T05:33:45.518Z,1.23
2022-12-10T05:38:49.965Z,0.88
2022-12-10T05:43:56.585Z,1.44
2022-12-10T05:49:02.778Z,2.83
2022-12-10T05:54:10.209Z,3.42
2022-12-10T05:59:16.917Z,3.42
2022-12-10T06:04:22.519Z,3.33
2022-12-10T06:09:26.414Z,2.99
2022-12-10T06:14:30.518Z,1.47
2022-12-10T06:19:36.713Z,0.95
2022-12-10T06:24:40.825Z,1.63
2022-12-10T06:29:44.742Z,1.70
2022-12-10T06:34:50.074Z,2.24
2022-12-10T06:39:54.660Z,1.75
2022-12-10T06:44:59.994Z,0.97
2022-12-10T06:50:06.887Z,1.22
2022-12-10T06:55:11.157Z,2.16
2022-12-10T07:00:21.666Z,0.66
2022-12-10T07:05:27.392Z,1.21
2022-12-10T07:10:31.227Z,0.56
2022-12-10T07:15:35.147Z,0.36
2022-12-10T07:20:43.153Z,0.49
2022-12-10T07:25:47.331Z,2.20
2022-12-10T07:30:51.217Z,2.66
2022-12-10T07:35:57.512Z,0.84
2022-12-10T07:41:05.564Z,1.54
2022-12-10T07:46:12.617Z,1.70
2022-12-10T07:51:21.766Z,0.81
2022-12-10T07:56:26.529Z,2.49
2022-12-10T08:01:31.010Z,1.64
2022-12-10T08:06:37.017Z,2.18
2022-12-10T08:11:41.175Z,0.54
2022-12-10T08:16:45.618Z,0.76
2022-12-10T08:21:51.272Z,1.58
2022-12-10T08:26:55.472Z,1.93
2022-12-10T08:31:59.553Z,1.12
2022-12-10T08:37:10.589Z,0.83
2022-12-10T08:42:16.407Z,0.70
2022-12-10T08:47:20.579Z,0.29
2022-12-10T08:52:30.433Z,0.53
2022-12-10T08:57:35.808Z,1.62
2022-12-10T09:02:41.114Z,0.89
2022-12-10T09:07:46.914Z,2.88
2022-12-10T09:12:50.835Z,2.06
2022-12-10T09:17:54.830Z,1.98
2022-12-10T09:23:00.370Z,0.88
2022-12-10T09:28:04.448Z,1.65
2022-12-10T09:33:08.397Z,1.04
2022-12-10T09:38:13.802Z,0.90
2022-12-10T09:43:24.729Z,1.39
2022-12-10T09:48:34.799Z,0.91
2022-12-10T09:53:41.712Z,0.67
2022-12-10T09:58:45.865Z,0.86
2022-12-10T10:03:49.808Z,1.33
2022-12-10T10:08:57.964Z,0.94
2022-12-10T10:14:06.223Z,1.11
2022-12-10T10:19:16.161Z,1.39
2022-12-10T10:24:24.391Z,2.23
2022-12-10T10:29:28.646Z,1.58
2022-12-10T10:34:32.640Z,1.42
2022-12-10T10:39:38.061Z,1.73
2022-12-10T10:44:44.320Z,0.97
2022-12-10T10:49:48.403Z,0.78
2022-12-10T10:54:53.709Z,1.61
2022-12-10T11:00:09.732Z,1.39
2022-12-10T11:05:23.268Z,0.84
2022-12-10T11:10:30.249Z,1.68
2022-12-10T11:15:36.883Z,1.05
2022-12-10T11:20:42.572Z,1.28
2022-12-10T11:25:51.428Z,1.70
2022-12-10T11:31:08.143Z,1.73
2022-12-10T11:36:25.745Z,1.91
2022-12-10T11:41:37.227Z,1.21
2022-12-10T11:47:12.168Z,1.05
2022-12-10T11:52:27.797Z,1.02
2022-12-10T11:57:45.969Z,1.13
2022-12-10T12:03:17.757Z,1.99
2022-12-10T12:08:31.476Z,1.11
2022-12-10T12:13:43.792Z,1.18
2022-12-10T12:18:54.678Z,1.74
2022-12-10T12:24:05.003Z,1.06
2022-12-10T12:29:19.830Z,1.01
2022-12-10T12:34:29.325Z,0.98
2022-12-10T12:39:40.651Z,0.94
2022-12-10T12:44:58.482Z,0.77
2022-12-10T12:50:06.170Z,0.74
2022-12-10T12:55:19.523Z,0.79
2022-12-10T13:00:25.750Z,1.15
2022-12-10T13:05:34.210Z,1.27
2022-12-10T13:10:55.013Z,1.11
2022-12-10T13:16:49.399Z,2.17
2022-12-10T13:22:08.881Z,2.01
2022-12-10T13:27:19.668Z,2.25
2022-12-10T13:32:44.175Z,1.69
2022-12-10T13:37:58.060Z,1.00
2022-12-10T13:43:44.489Z,0.61
2022-12-10T13:48:51.981Z,0.95
2022-12-10T13:54:14.020Z,1.41
2022-12-10T13:59:32.836Z,1.60
2022-12-10T14:05:02.526Z,1.09
2022-12-10T14:10:16.598Z,2.17
2022-12-10T14:15:23.862Z,1.25
2022-12-10T14:20:37.496Z,1.40
2022-12-10T14:25:44.764Z,1.60
2022-12-10T14:30:50.951Z,2.08
2022-12-10T14:35:56.247Z,1.54
2022-12-10T14:41:00.581Z,1.52
2022-12-10T14:46:06.257Z,1.42
2022-12-10T14:51:16.378Z,1.07
2022-12-10T14:56:25.873Z,1.34
2022-12-10T15:01:32.702Z,1.78
2022-12-10T15:06:39.203Z,1.99
2022-12-10T15:11:43.414Z,1.55
2022-12-10T15:16:49.369Z,1.54
2022-12-10T15:22:01.502Z,0.89
2022-12-10T15:27:17.495Z,0.87
2022-12-10T15:32:23.861Z,1.71
2022-12-10T15:37:36.012Z,0.46
2022-12-10T15:42:42.315Z,0.39
2022-12-10T15:47:46.340Z,0.41
2022-12-10T15:52:54.363Z,0.36
2022-12-10T15:57:58.469Z,0.75
2022-12-10T16:03:04.540Z,0.67
2022-12-10T16:08:18.398Z,1.20
2022-12-10T16:13:25.275Z,1.73
2022-12-10T16:18:33.761Z,1.17
2022-12-10T16:23:40.507Z,0.55
2022-12-10T16:28:44.899Z,0.38
2022-12-10T16:33:50.270Z,0.33
2022-12-10T16:38:55.768Z,0.24
2022-12-10T16:44:00.015Z,0.10
2022-12-10T16:49:04.391Z,0.41
2022-12-10T16:54:11.955Z,0.34
2022-12-10T16:59:15.978Z,1.22
2022-12-10T17:04:19.919Z,0.81
2022-12-10T17:09:25.227Z,1.18
2022-12-10T17:14:31.484Z,0.77
2022-12-10T17:19:38.115Z,1.20
2022-12-10T17:24:43.450Z,1.15
2022-12-10T17:29:54.300Z,1.15
2022-12-10T17:34:59.141Z,1.10
2022-12-10T17:40:05.295Z,0.30
2022-12-10T17:45:11.427Z,0.19
2022-12-10T17:50:28.586Z,0.69
2022-12-10T17:55:40.640Z,0.64
2022-12-10T18:00:47.715Z,0.78
2022-12-10T18:05:51.747Z,0.51
2022-12-10T18:10:58.096Z,0.46
2022-12-10T18:16:03.608Z,0.72
2022-12-10T18:21:08.746Z,1.07
2022-12-10T18:26:16.325Z,0.35
2022-12-10T18:31:23.576Z,0.61
2022-12-10T18:36:29.888Z,1.00
2022-12-10T18:41:37.741Z,0.52
2022-12-10T18:46:41.939Z,0.16
2022-12-10T18:51:46.113Z,0.66
2022-12-10T18:57:31.345Z,0.27
2022-12-10T19:02:15.684Z,0.31
2022-12-10T19:07:19.666Z,0.28
2022-12-10T19:12:25.016Z,0.33
2022-12-10T19:17:28.902Z,-0.24
2022-12-10T19:22:32.991Z,0.27
2022-12-10T19:27:38.921Z,-0.09
2022-12-10T19:32:42.956Z,0.63
2022-12-10T19:37:48.912Z,0.31
2022-12-10T19:42:57.842Z,-0.31
2022-12-10T19:48:02.271Z,-0.37
2022-12-10T19:53:07.297Z,-0.87
2022-12-10T19:58:13.494Z,-0.66
2022-12-10T20:03:17.572Z,-0.15
2022-12-10T20:08:21.607Z,0.29
2022-12-10T20:13:27.170Z,0.16
2022-12-10T20:18:32.050Z,-0.18
2022-12-10T20:23:36.016Z,0.09
2022-12-10T20:28:41.613Z,-0.67
2022-12-10T20:33:47.135Z,0.43
2022-12-10T20:38:52.135Z,-0.19
2022-12-10T20:43:57.428Z,-0.07
2022-12-10T20:49:01.394Z,-0.32
2022-12-10T20:54:05.701Z,-0.35
2022-12-10T20:59:16.656Z,0.42
2022-12-10T21:04:20.662Z,-0.16
2022-12-10T21:09:24.930Z,-0.02
2022-12-10T21:14:52.466Z,-0.46
2022-12-10T21:19:54.193Z,-0.35
2022-12-10T21:24:58.115Z,-0.12
2022-12-10T21:30:03.671Z,-0.37
2022-12-10T21:35:08.909Z,0.09
2022-12-10T21:40:13.797Z,-0.23
2022-12-10T21:45:19.170Z,0.21
2022-12-10T21:50:25.270Z,0.19
2022-12-10T21:55:30.774Z,-0.11
2022-12-10T22:00:36.308Z,0.40
2022-12-10T22:05:43.761Z,0.44
2022-12-10T22:10:50.307Z,0.35
2022-12-10T22:15:56.039Z,0.42
2022-12-10T22:21:01.700Z,0.54
2022-12-10T22:26:09.080Z,-0.31
2022-12-10T22:31:14.790Z,-0.54
2022-12-10T22:36:18.576Z,-0.04
2022-12-10T22:41:22.641Z,-0.23
2022-12-10T22:46:28.640Z,-0.65
2022-12-10T22:51:32.569Z,-0.37
2022-12-10T22:56:36.618Z,-0.42
2022-12-10T23:01:42.288Z,-0.71
2022-12-10T23:06:46.173Z,-0.15
2022-12-10T23:12:04.092Z,-0.27
2022-12-10T23:17:09.477Z,-0.07
2022-12-10T23:22:13.405Z,-0.39
2022-12-10T23:27:17.465Z,-0.34
2022-12-10T23:32:22.939Z,-0.31
2022-12-10T23:37:27.199Z,-0.17
2022-12-10T23:42:32.113Z,0.47
2022-12-10T23:47:37.437Z,0.68
2022-12-10T23:52:41.320Z,-0.24
2022-12-10T23:57:45.261Z,-0.58
