createdAt,value
2019-02-28T00:04:57.272Z,3.10
2019-02-28T00:22:21.088Z,3.10
2019-02-28T00:27:52.723Z,2.90
2019-02-28T00:33:33.538Z,3.00
2019-02-28T00:36:07.875Z,3.10
2019-02-28T00:45:08.722Z,2.80
2019-02-28T00:47:54.422Z,2.80
2019-02-28T00:53:40.062Z,2.60
2019-02-28T00:56:51.427Z,2.60
2019-02-28T00:59:49.628Z,2.50
2019-02-28T01:05:19.162Z,2.40
2019-02-28T01:08:09.080Z,2.40
2019-02-28T01:10:51.202Z,2.30
2019-02-28T01:13:45.014Z,2.20
2019-02-28T01:16:26.558Z,2.10
2019-02-28T01:22:13.183Z,2.10
2019-02-28T01:27:39.439Z,2.00
2019-02-28T01:33:25.017Z,2.00
2019-02-28T01:41:58.255Z,1.90
2019-02-28T01:44:47.124Z,1.90
2019-02-28T01:50:46.645Z,2.00
2019-02-28T01:53:43.928Z,2.00
2019-02-28T01:56:29.260Z,2.00
2019-02-28T02:02:10.658Z,2.10
2019-02-28T02:04:59.131Z,2.10
2019-02-28T02:10:31.587Z,2.00
2019-02-28T02:19:08.468Z,1.90
2019-02-28T02:27:45.793Z,1.70
2019-02-28T02:30:29.325Z,1.70
2019-02-28T02:33:16.775Z,1.70
2019-02-28T02:36:02.608Z,1.60
2019-02-28T02:38:49.262Z,1.60
2019-02-28T02:41:35.186Z,1.70
2019-02-28T02:44:19.081Z,1.80
2019-02-28T02:47:07.045Z,1.80
2019-02-28T02:49:56.090Z,1.80
2019-02-28T02:55:29.667Z,1.80
2019-02-28T02:58:12.648Z,1.80
2019-02-28T03:04:03.936Z,1.80
2019-02-28T03:09:31.247Z,2.00
2019-02-28T03:12:14.720Z,2.00
2019-02-28T03:15:02.590Z,2.00
2019-02-28T03:20:28.464Z,1.80
2019-02-28T03:23:12.050Z,1.80
2019-02-28T03:28:42.627Z,1.70
2019-02-28T03:31:27.268Z,1.60
2019-02-28T03:34:13.775Z,1.50
2019-02-28T03:42:47.649Z,1.30
2019-02-28T03:45:47.802Z,1.20
2019-02-28T03:48:36.354Z,1.20
2019-02-28T03:51:28.382Z,1.20
2019-02-28T03:54:09.468Z,1.20
2019-02-28T03:56:55.090Z,1.20
2019-02-28T03:59:38.036Z,1.30
2019-02-28T04:02:22.555Z,1.30
2019-02-28T04:05:05.700Z,1.30
2019-02-28T04:07:54.754Z,1.30
2019-02-28T04:10:35.575Z,1.30
2019-02-28T04:13:19.653Z,1.30
2019-02-28T04:16:08.972Z,1.20
2019-02-28T04:18:50.393Z,1.30
2019-02-28T04:21:37.564Z,1.30
2019-02-28T04:24:13.773Z,1.30
2019-02-28T04:27:06.513Z,1.30
2019-02-28T04:29:48.388Z,1.30
2019-02-28T04:41:21.621Z,1.20
2019-02-28T04:46:54.202Z,1.10
2019-02-28T04:52:19.871Z,1.00
2019-02-28T04:55:10.356Z,1.00
2019-02-28T04:57:57.830Z,0.90
2019-02-28T05:00:29.522Z,0.80
2019-02-28T05:03:00.023Z,0.80
2019-02-28T05:05:50.378Z,0.80
2019-02-28T05:11:41.368Z,0.70
2019-02-28T05:14:27.076Z,0.70
2019-02-28T05:16:58.403Z,0.60
2019-02-28T05:19:32.335Z,0.70
2019-02-28T05:22:40.411Z,0.70
2019-02-28T05:27:57.583Z,0.70
2019-02-28T05:30:50.166Z,0.70
2019-02-28T05:33:20.264Z,0.70
2019-02-28T05:35:50.459Z,0.80
2019-02-28T05:38:39.594Z,0.80
2019-02-28T05:41:30.942Z,0.80
2019-02-28T05:44:12.483Z,0.90
2019-02-28T05:46:57.667Z,0.90
2019-02-28T05:49:40.740Z,0.90
2019-02-28T05:52:10.486Z,0.90
2019-02-28T05:58:04.023Z,0.80
2019-02-28T06:00:45.979Z,0.80
2019-02-28T06:03:15.921Z,0.80
2019-02-28T06:06:07.932Z,0.80
2019-02-28T06:08:48.316Z,0.80
2019-02-28T06:11:34.791Z,0.80
2019-02-28T06:17:09.287Z,0.70
2019-02-28T06:19:43.547Z,0.70
2019-02-28T06:22:12.659Z,0.70
2019-02-28T06:24:51.607Z,0.70
2019-02-28T06:27:50.447Z,0.70
2019-02-28T06:30:19.507Z,0.80
2019-02-28T06:32:57.763Z,0.80
2019-02-28T06:35:25.560Z,0.80
2019-02-28T06:38:16.200Z,0.70
2019-02-28T06:40:59.607Z,0.70
2019-02-28T06:43:40.683Z,0.70
2019-02-28T06:46:11.507Z,0.70
2019-02-28T06:49:06.994Z,0.70
2019-02-28T06:51:35.644Z,0.70
2019-02-28T06:54:29.510Z,0.70
2019-02-28T06:57:00.847Z,0.70
2019-02-28T06:59:36.208Z,0.70
2019-02-28T07:08:35.982Z,0.80
2019-02-28T07:11:46.684Z,0.90
2019-02-28T07:14:19.646Z,0.90
2019-02-28T07:17:10.784Z,1.00
2019-02-28T07:25:40.268Z,1.20
2019-02-28T07:28:22.807Z,1.30
2019-02-28T07:31:15.983Z,1.30
2019-02-28T07:36:51.322Z,1.50
2019-02-28T07:39:40.426Z,1.50
2019-02-28T07:47:27.047Z,1.80
2019-02-28T07:49:58.528Z,1.90
2019-02-28T07:52:32.467Z,2.00
2019-02-28T07:55:00.323Z,2.10
2019-02-28T08:06:40.482Z,2.50
2019-02-28T08:18:36.769Z,3.00
2019-02-28T08:30:16.225Z,3.40
2019-02-28T08:33:06.270Z,3.50
2019-02-28T08:35:37.026Z,3.60
2019-02-28T08:38:10.241Z,3.80
2019-02-28T08:40:51.470Z,3.80
2019-02-28T08:43:27.142Z,4.00
2019-02-28T08:49:07.398Z,4.20
2019-02-28T08:51:38.386Z,4.40
2019-02-28T08:57:01.534Z,4.70
2019-02-28T08:59:39.198Z,4.80
2019-02-28T09:02:14.466Z,4.90
2019-02-28T09:04:47.440Z,5.10
2019-02-28T09:07:22.965Z,5.20
2019-02-28T09:09:56.568Z,5.30
2019-02-28T09:12:29.933Z,5.40
2019-02-28T09:15:06.447Z,5.60
2019-02-28T09:20:58.947Z,5.80
2019-02-28T09:23:29.701Z,6.00
2019-02-28T09:26:00.540Z,6.20
2019-02-28T09:28:51.246Z,6.30
2019-02-28T09:31:27.888Z,6.40
2019-02-28T09:34:03.493Z,6.60
2019-02-28T09:36:38.671Z,6.70
2019-02-28T09:39:11.422Z,6.90
2019-02-28T09:41:54.173Z,7.10
2019-02-28T09:44:44.005Z,7.20
2019-02-28T09:47:31.365Z,7.40
2019-02-28T09:50:02.641Z,7.50
2019-02-28T09:52:42.628Z,7.70
2019-02-28T09:55:20.831Z,7.90
2019-02-28T09:57:57.443Z,8.10
2019-02-28T10:00:50.228Z,8.30
2019-02-28T10:03:19.579Z,8.50
2019-02-28T10:06:19.957Z,8.80
2019-02-28T10:08:56.335Z,9.00
2019-02-28T10:11:37.142Z,9.20
2019-02-28T10:14:12.203Z,9.50
2019-02-28T10:16:49.606Z,9.70
2019-02-28T10:19:45.888Z,9.90
2019-02-28T10:22:32.498Z,10.20
2019-02-28T10:25:08.653Z,10.50
2019-02-28T10:28:02.666Z,10.80
2019-02-28T10:30:53.449Z,11.20
2019-02-28T10:33:54.410Z,11.40
2019-02-28T10:36:29.586Z,11.70
2019-02-28T10:39:21.889Z,11.90
2019-02-28T10:41:57.608Z,12.20
2019-02-28T10:48:08.336Z,12.80
2019-02-28T10:50:59.611Z,13.10
2019-02-28T10:53:48.673Z,13.30
2019-02-28T10:56:32.003Z,13.50
2019-02-28T10:59:03.179Z,13.70
2019-02-28T11:01:35.855Z,14.00
2019-02-28T11:07:23.075Z,14.30
2019-02-28T11:10:12.684Z,14.50
2019-02-28T11:12:57.179Z,14.80
2019-02-28T11:15:51.618Z,14.90
2019-02-28T11:18:33.528Z,15.10
2019-02-28T11:24:16.315Z,15.40
2019-02-28T11:30:18.279Z,15.70
2019-02-28T11:36:19.404Z,15.90
2019-02-28T11:41:46.240Z,16.30
2019-02-28T11:44:46.272Z,16.50
2019-02-28T11:47:18.114Z,16.60
2019-02-28T11:53:03.113Z,16.90
2019-02-28T11:58:37.180Z,17.00
2019-02-28T12:01:28.157Z,17.00
2019-02-28T12:04:18.424Z,17.10
2019-02-28T12:13:13.273Z,17.30
2019-02-28T12:15:47.851Z,17.40
2019-02-28T12:18:40.092Z,17.40
2019-02-28T12:21:21.355Z,17.50
2019-02-28T12:24:09.516Z,17.60
2019-02-28T12:26:58.828Z,17.60
2019-02-28T12:29:49.259Z,17.60
2019-02-28T12:32:28.243Z,17.70
2019-02-28T12:35:28.102Z,17.80
2019-02-28T12:38:21.863Z,17.90
2019-02-28T12:40:53.697Z,17.90
2019-02-28T12:47:20.461Z,18.10
2019-02-28T13:01:23.852Z,18.60
2019-02-28T13:04:21.210Z,18.70
2019-02-28T13:16:22.069Z,18.90
2019-02-28T13:19:00.059Z,18.90
2019-02-28T13:24:52.382Z,19.00
2019-02-28T13:30:34.966Z,19.10
2019-02-28T13:33:07.258Z,19.20
2019-02-28T13:35:56.295Z,19.30
2019-02-28T13:41:18.282Z,19.20
2019-02-28T13:43:59.511Z,19.30
2019-02-28T13:46:34.278Z,19.30
2019-02-28T14:03:17.889Z,19.50
2019-02-28T14:15:26.941Z,19.70
2019-02-28T14:18:13.028Z,19.60
2019-02-28T14:20:45.332Z,19.70
2019-02-28T14:23:24.723Z,19.60
2019-02-28T14:25:56.292Z,19.60
2019-02-28T14:28:49.545Z,19.70
2019-02-28T14:31:19.712Z,19.60
2019-02-28T14:34:10.910Z,19.60
2019-02-28T14:36:45.083Z,19.60
2019-02-28T14:39:35.334Z,19.60
2019-02-28T14:42:08.081Z,19.60
2019-02-28T14:44:58.207Z,19.60
2019-02-28T14:47:57.232Z,19.60
2019-02-28T14:53:49.290Z,19.50
2019-02-28T14:56:34.995Z,19.60
2019-02-28T14:59:16.575Z,19.50
2019-02-28T15:08:28.924Z,19.40
2019-02-28T15:15:18.014Z,19.30
2019-02-28T15:17:51.205Z,19.30
2019-02-28T15:20:43.221Z,19.20
2019-02-28T15:23:14.485Z,19.30
2019-02-28T15:25:47.535Z,19.10
2019-02-28T15:28:19.543Z,19.20
2019-02-28T15:31:11.070Z,19.20
2019-02-28T15:37:02.467Z,19.10
2019-02-28T15:39:33.317Z,19.00
2019-02-28T15:42:10.626Z,18.90
2019-02-28T15:44:47.836Z,18.80
2019-02-28T15:51:16.055Z,18.70
2019-02-28T15:53:53.082Z,18.70
2019-02-28T15:56:27.097Z,18.60
2019-02-28T15:58:58.413Z,18.60
2019-02-28T16:01:36.436Z,18.60
2019-02-28T16:04:06.372Z,18.40
2019-02-28T16:06:36.923Z,18.20
2019-02-28T16:09:21.442Z,18.10
2019-02-28T16:11:52.336Z,18.00
2019-02-28T16:14:27.763Z,18.00
2019-02-28T16:17:00.288Z,18.00
2019-02-28T16:19:29.960Z,17.90
2019-02-28T16:22:06.256Z,17.80
2019-02-28T16:24:42.751Z,17.80
2019-02-28T16:27:20.142Z,17.60
2019-02-28T16:30:11.285Z,17.60
2019-02-28T16:33:04.824Z,17.60
2019-02-28T16:36:06.724Z,17.40
2019-02-28T16:38:45.800Z,17.20
2019-02-28T16:41:19.676Z,17.10
2019-02-28T16:44:13.805Z,17.00
2019-02-28T16:46:52.700Z,17.00
2019-02-28T16:49:26.443Z,16.90
2019-02-28T16:52:02.673Z,16.80
2019-02-28T16:54:36.144Z,16.70
2019-02-28T16:57:13.140Z,16.60
2019-02-28T17:00:04.007Z,16.60
2019-02-28T17:02:36.675Z,16.50
2019-02-28T17:15:15.006Z,16.10
2019-02-28T17:18:13.011Z,16.10
2019-02-28T17:20:44.983Z,16.00
2019-02-28T17:23:18.596Z,15.90
2019-02-28T17:25:49.633Z,16.00
2019-02-28T17:28:57.426Z,15.90
2019-02-28T17:31:50.319Z,15.90
2019-02-28T17:34:39.394Z,15.80
2019-02-28T17:37:14.359Z,15.80
2019-02-28T17:39:47.316Z,15.70
2019-02-28T17:42:40.428Z,15.70
2019-02-28T17:45:38.753Z,15.70
2019-02-28T17:48:29.158Z,15.60
2019-02-28T17:51:39.130Z,15.60
2019-02-28T17:54:40.221Z,15.60
2019-02-28T17:57:51.965Z,15.50
2019-02-28T18:01:04.927Z,15.30
2019-02-28T18:04:14.692Z,15.20
2019-02-28T18:07:16.112Z,15.10
2019-02-28T18:13:29.693Z,15.00
2019-02-28T18:16:29.686Z,14.90
2019-02-28T18:23:03.557Z,14.90
2019-02-28T18:26:07.109Z,14.90
2019-02-28T18:29:17.904Z,14.80
2019-02-28T18:34:34.495Z,14.60
2019-02-28T18:37:51.236Z,14.50
2019-02-28T18:40:06.404Z,14.50
2019-02-28T18:45:23.923Z,14.40
2019-02-28T18:48:17.794Z,14.30
2019-02-28T18:50:50.628Z,14.20
2019-02-28T18:53:21.506Z,14.00
2019-02-28T18:56:14.129Z,13.90
2019-02-28T18:58:47.095Z,13.80
2019-02-28T19:01:27.253Z,13.60
2019-02-28T19:04:20.305Z,13.50
2019-02-28T19:06:51.137Z,13.50
2019-02-28T19:16:27.355Z,13.40
2019-02-28T19:19:16.207Z,13.30
2019-02-28T19:22:05.733Z,13.20
2019-02-28T19:27:21.547Z,13.10
2019-02-28T19:30:14.379Z,13.00
2019-02-28T19:36:06.417Z,12.90
2019-02-28T19:38:48.693Z,12.80
2019-02-28T19:45:10.342Z,12.70
2019-02-28T19:47:59.580Z,12.60
2019-02-28T19:50:31.684Z,12.70
2019-02-28T19:53:04.406Z,12.60
2019-02-28T19:55:38.471Z,12.60
2019-02-28T19:58:15.146Z,12.60
2019-02-28T20:01:08.781Z,12.50
2019-02-28T20:06:47.156Z,12.60
2019-02-28T20:09:29.748Z,12.60
2019-02-28T20:18:43.740Z,12.40
2019-02-28T20:21:29.090Z,12.40
2019-02-28T20:23:48.937Z,12.30
2019-02-28T20:32:14.506Z,12.30
2019-02-28T20:34:46.169Z,12.20
2019-02-28T20:37:17.140Z,12.20
2019-02-28T20:47:07.646Z,12.30
2019-02-28T20:49:50.539Z,12.30
2019-02-28T20:52:37.980Z,12.20
2019-02-28T20:55:24.174Z,12.30
2019-02-28T20:57:55.163Z,12.30
2019-02-28T21:00:27.221Z,12.30
2019-02-28T21:03:09.056Z,12.30
2019-02-28T21:05:42.637Z,12.30
2019-02-28T21:08:32.671Z,12.30
2019-02-28T21:17:12.679Z,12.20
2019-02-28T21:22:41.561Z,12.30
2019-02-28T21:25:24.717Z,12.30
2019-02-28T21:27:54.940Z,12.30
2019-02-28T21:30:45.148Z,12.30
2019-02-28T21:39:07.355Z,12.30
2019-02-28T21:48:15.729Z,12.20
2019-02-28T21:50:46.821Z,12.20
2019-02-28T21:53:42.717Z,12.10
2019-02-28T21:56:16.234Z,12.10
2019-02-28T22:02:14.426Z,12.10
2019-02-28T22:07:44.582Z,11.90
2019-02-28T22:10:34.477Z,11.90
2019-02-28T22:13:16.106Z,11.90
2019-02-28T22:18:59.441Z,11.90
2019-02-28T22:24:43.693Z,11.90
2019-02-28T22:30:09.068Z,11.90
2019-02-28T22:32:45.613Z,11.90
2019-02-28T22:38:27.505Z,11.90
2019-02-28T22:47:18.499Z,11.90
2019-02-28T22:50:11.627Z,11.90
2019-02-28T22:52:53.579Z,11.90
2019-02-28T22:55:37.505Z,11.90
2019-02-28T22:58:24.789Z,11.80
2019-02-28T23:04:02.610Z,11.80
2019-02-28T23:06:36.632Z,11.80
2019-02-28T23:09:20.584Z,11.80
2019-02-28T23:12:04.937Z,11.90
2019-02-28T23:14:39.281Z,11.90
2019-02-28T23:17:49.228Z,11.80
2019-02-28T23:20:37.773Z,11.80
2019-02-28T23:23:21.453Z,11.80
2019-02-28T23:26:06.320Z,11.80
2019-02-28T23:28:48.683Z,11.80
2019-02-28T23:31:29.806Z,11.80
2019-02-28T23:34:12.534Z,11.80
2019-02-28T23:36:59.958Z,11.80
2019-02-28T23:39:49.066Z,11.80
2019-02-28T23:42:33.580Z,11.80
2019-02-28T23:45:06.093Z,11.80
2019-02-28T23:50:55.287Z,11.70
2019-02-28T23:56:35.585Z,11.70
