createdAt,value
2023-01-17T00:01:33.942Z,97292.88
2023-01-17T00:04:20.194Z,97302.37
2023-01-17T00:07:05.888Z,97289.72
2023-01-17T00:09:52.418Z,97279.34
2023-01-17T00:12:20.544Z,97264.63
2023-01-17T00:14:48.322Z,97271.94
2023-01-17T00:17:15.561Z,97271.87
2023-01-17T00:20:01.344Z,97276.56
2023-01-17T00:22:47.986Z,97286.88
2023-01-17T00:25:38.079Z,97283.47
2023-01-17T00:28:05.835Z,97281.59
2023-01-17T00:30:33.461Z,97278.78
2023-01-17T00:33:00.769Z,97278.50
2023-01-17T00:35:28.852Z,97271.97
2023-01-17T00:38:09.194Z,97274.00
2023-01-17T00:40:37.486Z,97281.75
2023-01-17T00:43:23.401Z,97268.62
2023-01-17T00:46:09.772Z,97268.78
2023-01-17T00:48:56.032Z,97276.16
2023-01-17T00:51:42.344Z,97262.16
2023-01-17T00:54:28.123Z,97258.09
2023-01-17T00:57:14.408Z,97260.00
2023-01-17T01:00:00.181Z,97268.66
2023-01-17T01:02:46.606Z,97266.50
2023-01-17T01:05:32.631Z,97270.53
2023-01-17T01:08:18.869Z,97261.97
2023-01-17T01:11:05.455Z,97258.53
2023-01-17T01:13:52.152Z,97252.97
2023-01-17T01:16:38.218Z,97272.34
2023-01-17T01:19:24.607Z,97274.16
2023-01-17T01:22:10.258Z,97285.44
2023-01-17T01:24:56.670Z,97289.81
2023-01-17T01:27:42.826Z,97296.69
2023-01-17T01:30:29.026Z,97299.31
2023-01-17T01:33:15.048Z,97288.22
2023-01-17T01:35:43.037Z,97296.97
2023-01-17T01:38:10.199Z,97304.16
2023-01-17T01:40:41.747Z,97303.34
2023-01-17T01:43:09.330Z,97298.66
2023-01-17T01:45:36.607Z,97291.34
2023-01-17T01:48:03.729Z,97297.06
2023-01-17T01:50:31.533Z,97284.34
2023-01-17T01:52:59.352Z,97263.03
2023-01-17T01:55:30.532Z,97253.34
2023-01-17T01:57:59.086Z,97247.31
2023-01-17T02:00:27.339Z,97240.28
2023-01-17T02:02:54.817Z,97234.47
2023-01-17T02:05:22.892Z,97240.13
2023-01-17T02:07:51.083Z,97239.94
2023-01-17T02:10:18.578Z,97243.47
2023-01-17T02:12:45.926Z,97241.28
2023-01-17T02:15:13.144Z,97239.31
2023-01-17T02:17:46.788Z,97240.94
2023-01-17T02:20:32.960Z,97245.94
2023-01-17T02:23:23.100Z,97249.81
2023-01-17T02:25:53.318Z,97253.25
2023-01-17T02:28:26.931Z,97248.75
2023-01-17T02:31:17.371Z,97239.25
2023-01-17T02:34:01.331Z,97238.47
2023-01-17T02:36:47.505Z,97237.66
2023-01-17T02:39:22.266Z,97241.28
2023-01-17T02:41:51.660Z,97227.37
2023-01-17T02:44:19.853Z,97232.78
2023-01-17T02:46:50.804Z,97221.75
2023-01-17T02:49:18.284Z,97216.19
2023-01-17T02:51:48.499Z,97204.22
2023-01-17T02:54:21.733Z,97194.81
2023-01-17T02:56:49.170Z,97190.06
2023-01-17T02:59:35.112Z,97181.97
2023-01-17T03:02:08.476Z,97174.78
2023-01-17T03:04:42.922Z,97180.44
2023-01-17T03:07:11.813Z,97165.50
2023-01-17T03:09:40.677Z,97166.03
2023-01-17T03:12:08.765Z,97164.94
2023-01-17T03:14:36.290Z,97158.72
2023-01-17T03:17:03.508Z,97154.69
2023-01-17T03:19:31.395Z,97157.87
2023-01-17T03:21:58.861Z,97151.91
2023-01-17T03:24:26.070Z,97153.38
2023-01-17T03:26:53.438Z,97149.66
2023-01-17T03:29:20.888Z,97145.41
2023-01-17T03:31:48.048Z,97142.91
2023-01-17T03:34:15.265Z,97135.16
2023-01-17T03:36:42.738Z,97130.91
2023-01-17T03:39:09.993Z,97124.75
2023-01-17T03:41:37.241Z,97122.34
2023-01-17T03:44:04.709Z,97127.37
2023-01-17T03:46:31.882Z,97123.94
2023-01-17T03:48:59.074Z,97132.59
2023-01-17T03:51:27.150Z,97124.94
2023-01-17T03:53:54.347Z,97121.53
2023-01-17T03:56:21.605Z,97110.97
2023-01-17T03:58:49.122Z,97118.28
2023-01-17T04:01:16.394Z,97114.28
2023-01-17T04:03:44.051Z,97112.37
2023-01-17T04:06:11.215Z,97110.34
2023-01-17T04:08:38.431Z,97118.59
2023-01-17T04:11:05.915Z,97115.03
2023-01-17T04:13:33.226Z,97105.69
2023-01-17T04:16:00.717Z,97110.41
2023-01-17T04:18:28.232Z,97110.94
2023-01-17T04:20:55.374Z,97114.88
2023-01-17T04:23:22.508Z,97115.94
2023-01-17T04:25:49.968Z,97126.50
2023-01-17T04:28:17.104Z,97121.59
2023-01-17T04:30:44.289Z,97124.75
2023-01-17T04:33:11.778Z,97126.03
2023-01-17T04:35:39.015Z,97126.06
2023-01-17T04:38:06.179Z,97121.84
2023-01-17T04:40:33.639Z,97126.44
2023-01-17T04:43:00.866Z,97126.78
2023-01-17T04:45:28.104Z,97122.56
2023-01-17T04:47:55.602Z,97114.47
2023-01-17T04:50:22.861Z,97120.41
2023-01-17T04:52:50.067Z,97124.44
2023-01-17T04:55:17.640Z,97131.72
2023-01-17T04:57:44.819Z,97124.53
2023-01-17T05:00:12.286Z,97128.06
2023-01-17T05:02:39.971Z,97129.94
2023-01-17T05:05:07.367Z,97120.03
2023-01-17T05:07:35.802Z,97120.75
2023-01-17T05:10:04.519Z,97122.91
2023-01-17T05:12:31.758Z,97125.25
2023-01-17T05:14:58.938Z,97116.94
2023-01-17T05:17:26.431Z,97127.00
2023-01-17T05:19:53.968Z,97131.28
2023-01-17T05:22:21.136Z,97134.81
2023-01-17T05:24:48.584Z,97132.94
2023-01-17T05:27:15.850Z,97135.50
2023-01-17T05:29:43.052Z,97138.41
2023-01-17T05:32:10.564Z,97139.12
2023-01-17T05:34:37.901Z,97130.44
2023-01-17T05:37:05.088Z,97145.78
2023-01-17T05:39:32.521Z,97144.75
2023-01-17T05:41:59.746Z,97154.81
2023-01-17T05:44:27.708Z,97151.31
2023-01-17T05:46:56.131Z,97164.38
2023-01-17T05:49:23.425Z,97171.56
2023-01-17T05:51:50.648Z,97175.41
2023-01-17T05:54:18.099Z,97181.31
2023-01-17T05:56:45.242Z,97177.91
2023-01-17T05:59:14.195Z,97180.84
2023-01-17T06:01:41.857Z,97187.03
2023-01-17T06:04:09.309Z,97202.34
2023-01-17T06:06:36.523Z,97201.16
2023-01-17T06:09:03.754Z,97200.56
2023-01-17T06:11:31.266Z,97204.47
2023-01-17T06:13:58.401Z,97204.84
2023-01-17T06:16:25.635Z,97215.78
2023-01-17T06:18:53.178Z,97203.03
2023-01-17T06:21:20.346Z,97212.75
2023-01-17T06:23:47.590Z,97211.41
2023-01-17T06:26:15.046Z,97207.12
2023-01-17T06:28:42.369Z,97212.72
2023-01-17T06:31:09.673Z,97216.25
2023-01-17T06:33:37.179Z,97220.63
2023-01-17T06:36:04.553Z,97229.50
2023-01-17T06:38:31.790Z,97235.75
2023-01-17T06:41:00.418Z,97238.62
2023-01-17T06:43:28.500Z,97243.47
2023-01-17T06:45:55.739Z,97254.41
2023-01-17T06:48:23.172Z,97246.81
2023-01-17T06:50:50.407Z,97254.94
2023-01-17T06:53:17.545Z,97259.22
2023-01-17T06:55:45.129Z,97261.88
2023-01-17T06:58:12.312Z,97277.00
2023-01-17T07:00:40.923Z,97277.44
2023-01-17T07:03:17.593Z,97286.34
2023-01-17T07:05:44.781Z,97284.72
2023-01-17T07:08:12.252Z,97283.06
2023-01-17T07:10:39.411Z,97295.97
2023-01-17T07:13:06.678Z,97287.91
2023-01-17T07:15:34.180Z,97298.78
2023-01-17T07:18:02.004Z,97302.72
2023-01-17T07:20:29.370Z,97304.59
2023-01-17T07:22:56.847Z,97307.84
2023-01-17T07:25:24.065Z,97317.78
2023-01-17T07:27:55.022Z,97320.41
2023-01-17T07:30:22.530Z,97330.56
2023-01-17T07:32:53.566Z,97323.88
2023-01-17T07:35:20.823Z,97317.84
2023-01-17T07:37:51.262Z,97333.34
2023-01-17T07:40:18.829Z,97339.97
2023-01-17T07:42:46.327Z,97356.53
2023-01-17T07:45:14.264Z,97361.81
2023-01-17T07:47:41.440Z,97376.72
2023-01-17T07:50:09.455Z,97382.13
2023-01-17T07:52:36.900Z,97379.97
2023-01-17T07:55:05.149Z,97383.59
2023-01-17T07:57:33.172Z,97388.34
2023-01-17T08:00:00.632Z,97392.72
2023-01-17T08:02:27.852Z,97393.50
2023-01-17T08:04:55.311Z,97402.91
2023-01-17T08:07:22.461Z,97398.09
2023-01-17T08:09:50.489Z,97396.00
2023-01-17T08:12:18.073Z,97398.03
2023-01-17T08:14:45.236Z,97406.31
2023-01-17T08:17:13.169Z,97407.91
2023-01-17T08:19:40.599Z,97415.28
2023-01-17T08:22:08.015Z,97412.28
2023-01-17T08:24:35.177Z,97418.47
2023-01-17T08:27:02.669Z,97414.22
2023-01-17T08:29:29.856Z,97414.84
2023-01-17T08:31:57.067Z,97418.00
2023-01-17T08:34:24.591Z,97433.31
2023-01-17T08:36:54.598Z,97430.47
2023-01-17T08:39:21.828Z,97437.25
2023-01-17T08:41:49.289Z,97436.00
2023-01-17T08:44:16.484Z,97436.38
2023-01-17T08:46:44.247Z,97440.75
2023-01-17T08:49:12.211Z,97433.28
2023-01-17T08:51:39.910Z,97438.50
2023-01-17T08:54:07.375Z,97441.97
2023-01-17T08:56:35.022Z,97434.53
2023-01-17T08:59:03.189Z,97432.03
2023-01-17T09:01:30.577Z,97426.47
2023-01-17T09:03:58.187Z,97421.06
2023-01-17T09:06:25.457Z,97428.31
2023-01-17T09:08:54.643Z,97430.84
2023-01-17T09:11:22.091Z,97447.25
2023-01-17T09:13:49.334Z,97444.78
2023-01-17T09:16:16.522Z,97440.19
2023-01-17T09:18:43.996Z,97442.41
2023-01-17T09:21:15.435Z,97441.31
2023-01-17T09:23:42.734Z,97447.31
2023-01-17T09:26:15.207Z,97439.72
2023-01-17T09:28:42.763Z,97443.50
2023-01-17T09:31:10.360Z,97446.28
2023-01-17T09:33:37.773Z,97452.09
2023-01-17T09:36:05.545Z,97469.06
2023-01-17T09:38:33.043Z,97465.50
2023-01-17T09:41:00.328Z,97474.97
2023-01-17T09:43:41.061Z,97477.09
2023-01-17T09:46:12.506Z,97478.75
2023-01-17T09:48:39.728Z,97479.28
2023-01-17T09:51:12.551Z,97482.47
2023-01-17T09:53:41.563Z,97490.47
2023-01-17T09:56:16.140Z,97496.91
2023-01-17T09:58:43.596Z,97499.75
2023-01-17T10:01:13.148Z,97505.38
2023-01-17T10:03:46.703Z,97512.19
2023-01-17T10:06:16.524Z,97508.56
2023-01-17T10:09:03.900Z,97511.13
2023-01-17T10:11:43.324Z,97510.03
2023-01-17T10:14:25.893Z,97511.91
2023-01-17T10:17:02.264Z,97513.84
2023-01-17T10:19:48.486Z,97521.16
2023-01-17T10:22:15.669Z,97520.03
2023-01-17T10:24:46.142Z,97510.41
2023-01-17T10:27:15.931Z,97507.25
2023-01-17T10:29:43.378Z,97506.38
2023-01-17T10:32:10.709Z,97506.75
2023-01-17T10:34:40.550Z,97496.88
2023-01-17T10:37:19.545Z,97488.28
2023-01-17T10:39:48.908Z,97481.34
2023-01-17T10:42:20.753Z,97468.03
2023-01-17T10:44:50.393Z,97471.63
2023-01-17T10:47:22.199Z,97458.91
2023-01-17T10:49:52.720Z,97457.22
2023-01-17T10:52:43.387Z,97462.56
2023-01-17T10:55:12.902Z,97472.94
2023-01-17T10:57:41.559Z,97467.25
2023-01-17T11:00:19.306Z,97461.56
2023-01-17T11:02:49.598Z,97456.66
2023-01-17T11:05:25.354Z,97445.09
2023-01-17T11:08:02.927Z,97441.97
2023-01-17T11:10:58.015Z,97425.53
2023-01-17T11:13:26.610Z,97430.19
2023-01-17T11:15:59.130Z,97428.88
2023-01-17T11:18:28.323Z,97429.66
2023-01-17T11:21:15.806Z,97420.78
2023-01-17T11:23:50.091Z,97413.00
2023-01-17T11:26:21.620Z,97412.50
2023-01-17T11:28:49.075Z,97411.88
2023-01-17T11:31:16.725Z,97404.75
2023-01-17T11:33:56.830Z,97400.84
2023-01-17T11:36:28.098Z,97397.75
2023-01-17T11:39:21.855Z,97396.84
2023-01-17T11:41:49.389Z,97393.16
2023-01-17T11:44:20.657Z,97382.50
2023-01-17T11:46:47.940Z,97394.34
2023-01-17T11:49:25.361Z,97399.59
2023-01-17T11:51:56.372Z,97400.78
2023-01-17T11:54:31.871Z,97408.47
2023-01-17T11:57:02.033Z,97416.31
2023-01-17T11:59:31.558Z,97421.69
2023-01-17T12:02:16.246Z,97430.44
2023-01-17T12:04:45.683Z,97429.06
2023-01-17T12:07:17.119Z,97432.28
2023-01-17T12:09:47.307Z,97432.94
2023-01-17T12:12:39.988Z,97428.44
2023-01-17T12:15:10.505Z,97430.09
2023-01-17T12:17:45.561Z,97428.47
2023-01-17T12:20:16.452Z,97434.72
2023-01-17T12:22:49.877Z,97436.72
2023-01-17T12:25:32.479Z,97431.19
2023-01-17T12:27:59.868Z,97420.81
2023-01-17T12:30:27.298Z,97420.91
2023-01-17T12:33:00.723Z,97425.84
2023-01-17T12:35:30.991Z,97427.28
2023-01-17T12:38:05.296Z,97426.00
2023-01-17T12:40:35.523Z,97427.38
2023-01-17T12:43:23.152Z,97429.12
2023-01-17T12:45:50.628Z,97429.47
2023-01-17T12:48:18.816Z,97427.69
2023-01-17T12:50:45.929Z,97416.00
2023-01-17T12:53:22.192Z,97408.31
2023-01-17T12:55:55.486Z,97403.13
2023-01-17T12:58:24.706Z,97411.72
2023-01-17T13:01:03.514Z,97414.50
2023-01-17T13:03:48.588Z,97417.50
2023-01-17T13:06:20.047Z,97405.62
2023-01-17T13:08:49.702Z,97409.75
2023-01-17T13:11:18.705Z,97403.81
2023-01-17T13:13:47.311Z,97413.34
2023-01-17T13:16:15.839Z,97418.06
2023-01-17T13:18:47.123Z,97423.44
2023-01-17T13:21:30.481Z,97431.87
2023-01-17T13:23:59.114Z,97426.59
2023-01-17T13:26:30.547Z,97422.13
2023-01-17T13:29:00.974Z,97418.13
2023-01-17T13:31:28.401Z,97420.84
2023-01-17T13:34:01.605Z,97417.72
2023-01-17T13:36:41.228Z,97415.34
2023-01-17T13:39:11.427Z,97405.38
2023-01-17T13:41:41.547Z,97400.53
2023-01-17T13:44:21.547Z,97394.91
2023-01-17T13:46:55.865Z,97391.91
2023-01-17T13:49:26.188Z,97396.75
2023-01-17T13:52:07.559Z,97388.13
2023-01-17T13:54:35.130Z,97382.19
2023-01-17T13:57:21.412Z,97382.16
2023-01-17T13:59:48.723Z,97374.13
2023-01-17T14:02:34.764Z,97365.28
2023-01-17T14:05:05.114Z,97366.03
2023-01-17T14:07:32.606Z,97349.13
2023-01-17T14:09:59.868Z,97333.31
2023-01-17T14:12:31.450Z,97331.66
2023-01-17T14:15:00.684Z,97322.12
2023-01-17T14:17:34.888Z,97320.84
2023-01-17T14:20:05.135Z,97318.66
2023-01-17T14:22:36.020Z,97319.84
2023-01-17T14:25:09.764Z,97314.84
2023-01-17T14:27:40.412Z,97311.44
2023-01-17T14:30:16.615Z,97296.53
2023-01-17T14:33:10.687Z,97296.56
2023-01-17T14:35:38.989Z,97292.91
2023-01-17T14:38:20.928Z,97280.34
2023-01-17T14:40:54.515Z,97283.06
2023-01-17T14:43:23.069Z,97285.84
2023-01-17T14:45:55.863Z,97286.88
2023-01-17T14:48:23.564Z,97279.59
2023-01-17T14:50:52.070Z,97262.28
2023-01-17T14:53:21.283Z,97260.88
2023-01-17T14:55:48.938Z,97252.66
2023-01-17T14:58:16.605Z,97256.16
2023-01-17T15:00:43.935Z,97261.53
2023-01-17T15:03:11.861Z,97261.50
2023-01-17T15:05:40.204Z,97263.28
2023-01-17T15:08:11.148Z,97263.00
2023-01-17T15:10:43.574Z,97263.41
2023-01-17T15:13:10.809Z,97266.75
2023-01-17T15:15:39.830Z,97267.81
2023-01-17T15:18:13.386Z,97268.31
2023-01-17T15:20:45.985Z,97261.81
2023-01-17T15:23:14.639Z,97257.09
2023-01-17T15:25:41.900Z,97253.44
2023-01-17T15:28:10.038Z,97254.31
2023-01-17T15:30:37.519Z,97251.69
2023-01-17T15:33:04.767Z,97239.69
2023-01-17T15:35:32.234Z,97241.78
2023-01-17T15:38:01.302Z,97234.53
2023-01-17T15:40:31.377Z,97241.59
2023-01-17T15:42:59.409Z,97240.97
2023-01-17T15:45:30.802Z,97237.06
2023-01-17T15:47:59.319Z,97231.88
2023-01-17T15:50:30.782Z,97228.09
2023-01-17T15:53:02.311Z,97222.53
2023-01-17T15:55:39.275Z,97228.66
2023-01-17T15:58:22.960Z,97222.66
2023-01-17T16:00:50.601Z,97214.97
2023-01-17T16:03:18.164Z,97209.91
2023-01-17T16:05:45.671Z,97203.81
2023-01-17T16:08:15.407Z,97199.81
2023-01-17T16:10:43.292Z,97204.41
2023-01-17T16:13:11.210Z,97197.41
2023-01-17T16:15:38.426Z,97193.44
2023-01-17T16:18:16.073Z,97200.59
2023-01-17T16:20:58.218Z,97205.91
2023-01-17T16:23:25.774Z,97200.09
2023-01-17T16:25:54.027Z,97192.72
2023-01-17T16:28:21.298Z,97193.06
2023-01-17T16:30:49.003Z,97183.69
2023-01-17T16:33:16.592Z,97177.72
2023-01-17T16:35:43.763Z,97173.59
2023-01-17T16:38:12.582Z,97166.50
2023-01-17T16:40:40.618Z,97168.50
2023-01-17T16:43:07.828Z,97167.00
2023-01-17T16:45:39.341Z,97161.78
2023-01-17T16:48:06.777Z,97156.13
2023-01-17T16:50:33.968Z,97152.88
2023-01-17T16:53:01.418Z,97143.91
2023-01-17T16:55:28.616Z,97142.00
2023-01-17T16:57:56.486Z,97139.03
2023-01-17T17:00:23.928Z,97147.72
2023-01-17T17:02:51.712Z,97144.69
2023-01-17T17:05:19.340Z,97142.13
2023-01-17T17:07:50.761Z,97138.28
2023-01-17T17:10:19.893Z,97139.62
2023-01-17T17:12:47.491Z,97132.81
2023-01-17T17:15:14.707Z,97128.53
2023-01-17T17:17:43.210Z,97119.25
2023-01-17T17:20:12.285Z,97115.84
2023-01-17T17:22:39.880Z,97110.41
2023-01-17T17:25:07.181Z,97109.91
2023-01-17T17:27:34.823Z,97104.37
2023-01-17T17:30:02.197Z,97093.88
2023-01-17T17:32:29.605Z,97101.84
2023-01-17T17:34:57.124Z,97093.44
2023-01-17T17:37:24.405Z,97089.75
2023-01-17T17:39:51.589Z,97090.91
2023-01-17T17:42:20.047Z,97083.25
2023-01-17T17:44:47.250Z,97078.88
2023-01-17T17:47:16.131Z,97072.59
2023-01-17T17:49:43.844Z,97072.94
2023-01-17T17:52:11.008Z,97063.91
2023-01-17T17:54:38.559Z,97054.44
2023-01-17T17:57:06.543Z,97047.09
2023-01-17T17:59:33.804Z,97031.91
2023-01-17T18:02:01.488Z,97021.09
2023-01-17T18:04:29.725Z,97007.31
2023-01-17T18:06:57.552Z,96998.69
2023-01-17T18:09:24.728Z,96994.38
2023-01-17T18:11:53.126Z,96997.09
2023-01-17T18:14:23.905Z,96985.28
2023-01-17T18:16:51.723Z,96981.63
2023-01-17T18:19:23.319Z,96963.16
2023-01-17T18:21:51.386Z,96968.47
2023-01-17T18:24:20.317Z,96964.41
2023-01-17T18:26:48.532Z,96958.78
2023-01-17T18:29:16.342Z,96947.84
2023-01-17T18:31:44.431Z,96945.69
2023-01-17T18:34:13.205Z,96953.31
2023-01-17T18:36:40.666Z,96947.50
2023-01-17T18:39:16.471Z,96934.50
2023-01-17T18:41:43.850Z,96922.88
2023-01-17T18:44:11.784Z,96921.28
2023-01-17T18:46:40.311Z,96923.84
2023-01-17T18:49:09.811Z,96918.69
2023-01-17T18:51:37.480Z,96909.62
2023-01-17T18:54:06.927Z,96900.91
2023-01-17T18:56:38.000Z,96902.19
2023-01-17T18:59:06.158Z,96894.97
2023-01-17T19:01:35.831Z,96896.03
2023-01-17T19:04:04.358Z,96879.25
2023-01-17T19:06:33.225Z,96879.22
2023-01-17T19:09:00.657Z,96873.34
2023-01-17T19:11:28.491Z,96874.72
2023-01-17T19:13:56.372Z,96873.22
2023-01-17T19:16:24.982Z,96856.00
2023-01-17T19:18:52.595Z,96867.78
2023-01-17T19:21:21.296Z,96848.25
2023-01-17T19:23:49.091Z,96845.63
2023-01-17T19:26:17.289Z,96843.16
2023-01-17T19:28:45.155Z,96812.47
2023-01-17T19:31:22.265Z,96810.94
2023-01-17T19:33:51.208Z,96808.47
2023-01-17T19:36:19.699Z,96799.75
2023-01-17T19:39:03.078Z,96792.25
2023-01-17T19:41:32.411Z,96778.47
2023-01-17T19:44:00.492Z,96766.16
2023-01-17T19:46:28.186Z,96748.19
2023-01-17T19:48:56.011Z,96749.84
2023-01-17T19:51:23.527Z,96735.91
2023-01-17T19:53:50.879Z,96725.59
2023-01-17T19:56:19.190Z,96735.47
2023-01-17T19:58:47.760Z,96724.84
2023-01-17T20:01:15.101Z,96736.50
2023-01-17T20:03:44.260Z,96741.06
2023-01-17T20:06:12.468Z,96750.78
2023-01-17T20:08:40.579Z,96748.84
2023-01-17T20:11:10.727Z,96744.72
2023-01-17T20:13:38.190Z,96737.31
2023-01-17T20:16:06.579Z,96735.09
2023-01-17T20:18:34.671Z,96735.81
2023-01-17T20:21:09.016Z,96736.47
2023-01-17T20:23:38.457Z,96723.78
2023-01-17T20:26:05.974Z,96732.22
2023-01-17T20:28:33.970Z,96731.81
2023-01-17T20:31:05.334Z,96727.22
2023-01-17T20:33:33.345Z,96725.69
2023-01-17T20:36:09.990Z,96700.34
2023-01-17T20:38:45.022Z,96705.31
2023-01-17T20:41:25.689Z,96716.97
2023-01-17T20:43:54.006Z,96698.31
2023-01-17T20:46:21.871Z,96720.59
2023-01-17T20:48:50.403Z,96696.28
2023-01-17T20:51:18.365Z,96693.66
2023-01-17T20:53:46.141Z,96680.34
2023-01-17T20:56:14.229Z,96672.09
2023-01-17T20:58:42.063Z,96653.50
2023-01-17T21:01:10.220Z,96645.41
2023-01-17T21:03:38.078Z,96638.53
2023-01-17T21:06:06.801Z,96633.88
2023-01-17T21:08:35.092Z,96631.53
2023-01-17T21:11:02.375Z,96616.09
2023-01-17T21:13:31.687Z,96606.63
2023-01-17T21:15:59.009Z,96620.25
2023-01-17T21:18:26.842Z,96615.44
2023-01-17T21:20:55.206Z,96600.16
2023-01-17T21:23:29.203Z,96593.84
2023-01-17T21:25:57.511Z,96594.19
2023-01-17T21:28:25.674Z,96588.63
2023-01-17T21:30:53.358Z,96593.63
2023-01-17T21:33:21.649Z,96564.69
2023-01-17T21:35:48.822Z,96567.34
2023-01-17T21:38:16.353Z,96565.44
2023-01-17T21:40:44.131Z,96578.78
2023-01-17T21:43:11.422Z,96576.56
2023-01-17T21:45:39.026Z,96584.38
2023-01-17T21:48:07.196Z,96598.31
2023-01-17T21:50:34.409Z,96583.44
2023-01-17T21:53:02.229Z,96586.87
2023-01-17T21:55:48.670Z,96586.37
2023-01-17T21:58:35.196Z,96585.09
2023-01-17T22:01:17.692Z,96574.34
2023-01-17T22:03:47.499Z,96578.78
2023-01-17T22:06:14.703Z,96583.34
2023-01-17T22:08:41.953Z,96566.66
2023-01-17T22:11:13.327Z,96567.81
2023-01-17T22:13:40.941Z,96567.50
2023-01-17T22:16:09.222Z,96555.13
2023-01-17T22:18:38.303Z,96546.16
2023-01-17T22:21:08.651Z,96550.66
2023-01-17T22:23:36.095Z,96540.22
2023-01-17T22:26:04.491Z,96546.84
2023-01-17T22:28:32.184Z,96542.44
2023-01-17T22:31:16.157Z,96555.25
2023-01-17T22:33:45.419Z,96560.03
2023-01-17T22:36:16.073Z,96562.13
2023-01-17T22:38:43.674Z,96565.81
2023-01-17T22:41:13.101Z,96589.13
2023-01-17T22:43:41.510Z,96592.59
2023-01-17T22:46:09.934Z,96604.22
2023-01-17T22:48:37.397Z,96587.50
2023-01-17T22:51:06.428Z,96592.06
2023-01-17T22:53:33.909Z,96584.75
2023-01-17T22:56:02.138Z,96598.75
2023-01-17T22:58:29.624Z,96588.47
2023-01-17T23:01:10.787Z,96586.13
2023-01-17T23:03:38.281Z,96590.22
2023-01-17T23:06:12.984Z,96610.34
2023-01-17T23:08:41.083Z,96624.16
2023-01-17T23:11:42.257Z,96622.97
2023-01-17T23:14:16.924Z,96624.50
2023-01-17T23:17:04.829Z,96627.34
2023-01-17T23:19:36.205Z,96626.13
2023-01-17T23:22:16.402Z,96623.19
2023-01-17T23:24:44.217Z,96623.31
2023-01-17T23:27:56.808Z,96633.19
2023-01-17T23:30:25.513Z,96638.56
2023-01-17T23:32:53.601Z,96640.69
2023-01-17T23:35:21.648Z,96633.34
2023-01-17T23:38:07.447Z,96634.72
2023-01-17T23:40:35.508Z,96625.88
2023-01-17T23:43:21.336Z,96625.81
2023-01-17T23:45:49.073Z,96626.75
2023-01-17T23:48:16.278Z,96619.44
2023-01-17T23:50:44.532Z,96631.91
2023-01-17T23:53:15.459Z,96638.25
2023-01-17T23:55:43.086Z,96649.22
2023-01-17T23:58:10.905Z,96653.09
