createdAt,value
2019-01-16T00:00:15.528Z,8.60
2019-01-16T00:01:47.723Z,8.60
2019-01-16T00:03:10.822Z,8.60
2019-01-16T00:04:39.728Z,8.60
2019-01-16T00:06:02.767Z,8.50
2019-01-16T00:07:25.842Z,8.50
2019-01-16T00:08:47.074Z,8.50
2019-01-16T00:10:25.334Z,8.50
2019-01-16T00:11:38.274Z,8.60
2019-01-16T00:13:12.955Z,8.60
2019-01-16T00:14:34.267Z,8.60
2019-01-16T00:15:56.035Z,8.60
2019-01-16T00:17:25.086Z,8.60
2019-01-16T00:18:41.463Z,8.60
2019-01-16T00:20:02.900Z,8.60
2019-01-16T00:21:19.194Z,8.60
2019-01-16T00:22:43.134Z,8.60
2019-01-16T00:24:09.356Z,8.60
2019-01-16T00:25:30.809Z,8.60
2019-01-16T00:26:56.911Z,8.70
2019-01-16T00:28:18.161Z,8.60
2019-01-16T00:29:44.263Z,8.60
2019-01-16T00:31:05.864Z,8.60
2019-01-16T00:32:41.384Z,8.60
2019-01-16T00:34:13.470Z,8.60
2019-01-16T00:35:51.706Z,8.60
2019-01-16T00:37:21.559Z,8.70
2019-01-16T00:38:50.744Z,8.60
2019-01-16T00:40:19.924Z,8.60
2019-01-16T00:41:54.938Z,8.60
2019-01-16T00:43:16.747Z,8.60
2019-01-16T00:44:32.206Z,8.60
2019-01-16T00:46:02.034Z,8.60
2019-01-16T00:47:28.140Z,8.50
2019-01-16T00:48:49.896Z,8.50
2019-01-16T00:50:19.020Z,8.50
2019-01-16T00:51:47.874Z,8.50
2019-01-16T00:53:10.907Z,8.50
2019-01-16T00:54:32.475Z,8.50
2019-01-16T00:55:53.847Z,8.50
2019-01-16T00:57:15.466Z,8.50
2019-01-16T00:58:35.421Z,8.50
2019-01-16T00:59:58.480Z,8.50
2019-01-16T01:01:39.410Z,8.50
2019-01-16T01:02:57.719Z,8.50
2019-01-16T01:04:23.515Z,8.50
2019-01-16T01:05:44.973Z,8.50
2019-01-16T01:07:08.070Z,8.50
2019-01-16T01:08:29.911Z,8.50
2019-01-16T01:09:51.778Z,8.50
2019-01-16T01:11:17.894Z,8.50
2019-01-16T01:12:50.022Z,8.50
2019-01-16T01:14:13.080Z,8.50
2019-01-16T01:15:34.835Z,8.40
2019-01-16T01:17:09.927Z,8.50
2019-01-16T01:18:22.435Z,8.40
2019-01-16T01:19:43.838Z,8.40
2019-01-16T01:21:14.093Z,8.40
2019-01-16T01:22:30.974Z,8.50
2019-01-16T01:23:52.684Z,8.40
2019-01-16T01:25:14.384Z,8.50
2019-01-16T01:26:49.472Z,8.40
2019-01-16T01:28:04.984Z,8.50
2019-01-16T01:29:26.530Z,8.40
2019-01-16T01:30:45.967Z,8.40
2019-01-16T01:32:07.414Z,8.40
2019-01-16T01:33:24.606Z,8.40
2019-01-16T01:34:46.055Z,8.40
2019-01-16T01:36:06.211Z,8.50
2019-01-16T01:37:27.591Z,8.40
2019-01-16T01:38:41.062Z,8.40
2019-01-16T01:40:04.090Z,8.40
2019-01-16T01:41:29.987Z,8.40
2019-01-16T01:43:04.978Z,8.40
2019-01-16T01:44:30.328Z,8.40
2019-01-16T01:45:55.607Z,8.40
2019-01-16T01:47:24.549Z,8.40
2019-01-16T01:48:45.783Z,8.40
2019-01-16T01:50:23.763Z,8.40
2019-01-16T01:51:49.498Z,8.40
2019-01-16T01:53:11.139Z,8.40
2019-01-16T01:54:32.602Z,8.40
2019-01-16T01:56:04.326Z,8.40
2019-01-16T01:57:25.922Z,8.40
2019-01-16T01:58:39.323Z,8.40
2019-01-16T01:59:53.022Z,8.40
2019-01-16T02:01:16.055Z,8.40
2019-01-16T02:02:37.456Z,8.40
2019-01-16T02:04:09.770Z,8.40
2019-01-16T02:05:27.326Z,8.40
2019-01-16T02:06:53.377Z,8.50
2019-01-16T02:08:28.275Z,8.50
2019-01-16T02:09:57.310Z,8.50
2019-01-16T02:11:20.355Z,8.50
2019-01-16T02:12:43.386Z,8.50
2019-01-16T02:14:09.476Z,8.50
2019-01-16T02:15:31.083Z,8.50
2019-01-16T02:16:56.591Z,8.50
2019-01-16T02:18:17.999Z,8.50
2019-01-16T02:19:36.980Z,8.50
2019-01-16T02:20:54.448Z,8.50
2019-01-16T02:22:26.311Z,8.50
2019-01-16T02:24:01.738Z,8.50
2019-01-16T02:25:30.877Z,8.50
2019-01-16T02:26:56.968Z,8.50
2019-01-16T02:28:09.780Z,8.50
2019-01-16T02:29:31.515Z,8.50
2019-01-16T02:31:02.055Z,8.50
2019-01-16T02:32:16.471Z,8.50
2019-01-16T02:33:37.873Z,8.50
2019-01-16T02:35:19.186Z,8.50
2019-01-16T02:36:42.223Z,8.50
2019-01-16T02:37:56.293Z,8.50
2019-01-16T02:39:18.522Z,8.50
2019-01-16T02:40:40.220Z,8.50
2019-01-16T02:42:06.359Z,8.50
2019-01-16T02:43:26.106Z,8.50
2019-01-16T02:44:57.104Z,8.50
2019-01-16T02:46:25.907Z,8.50
2019-01-16T02:47:51.986Z,8.50
2019-01-16T02:49:05.682Z,8.50
2019-01-16T02:50:21.695Z,8.50
2019-01-16T02:51:43.415Z,8.50
2019-01-16T02:53:15.443Z,8.50
2019-01-16T02:54:47.374Z,8.40
2019-01-16T02:56:13.600Z,8.40
2019-01-16T02:57:35.078Z,8.40
2019-01-16T02:58:55.274Z,8.40
2019-01-16T03:00:11.319Z,8.40
2019-01-16T03:01:49.366Z,8.50
2019-01-16T03:03:15.164Z,8.50
2019-01-16T03:04:36.839Z,8.40
2019-01-16T03:05:58.640Z,8.40
2019-01-16T03:07:18.671Z,8.40
2019-01-16T03:08:39.420Z,8.40
2019-01-16T03:10:00.852Z,8.50
2019-01-16T03:11:29.910Z,8.50
2019-01-16T03:12:51.318Z,8.50
2019-01-16T03:14:14.352Z,8.50
2019-01-16T03:15:39.624Z,8.40
2019-01-16T03:17:05.673Z,8.40
2019-01-16T03:18:28.695Z,8.40
2019-01-16T03:20:00.526Z,8.40
2019-01-16T03:21:22.276Z,8.50
2019-01-16T03:22:43.712Z,8.50
2019-01-16T03:24:09.864Z,8.50
2019-01-16T03:25:26.207Z,8.50
2019-01-16T03:26:49.249Z,8.50
2019-01-16T03:28:03.660Z,8.50
2019-01-16T03:29:25.465Z,8.50
2019-01-16T03:30:40.312Z,8.50
2019-01-16T03:31:51.347Z,8.50
2019-01-16T03:33:14.428Z,8.50
2019-01-16T03:34:26.227Z,8.50
2019-01-16T03:35:47.610Z,8.50
2019-01-16T03:37:28.549Z,8.50
2019-01-16T03:38:51.526Z,8.50
2019-01-16T03:40:13.249Z,8.50
2019-01-16T03:41:36.291Z,8.50
2019-01-16T03:42:59.303Z,8.50
2019-01-16T03:44:16.970Z,8.50
2019-01-16T03:45:42.783Z,8.50
2019-01-16T03:46:59.415Z,8.50
2019-01-16T03:48:37.402Z,8.60
2019-01-16T03:50:06.434Z,8.60
2019-01-16T03:51:28.111Z,8.60
2019-01-16T03:52:50.900Z,8.60
2019-01-16T03:54:03.160Z,8.60
2019-01-16T03:55:24.912Z,8.60
2019-01-16T03:56:51.106Z,8.60
2019-01-16T03:58:09.568Z,8.60
2019-01-16T03:59:36.732Z,8.60
2019-01-16T04:00:54.718Z,8.60
2019-01-16T04:02:26.830Z,8.60
2019-01-16T04:03:53.036Z,8.60
2019-01-16T04:05:21.859Z,8.60
2019-01-16T04:06:38.643Z,8.60
2019-01-16T04:08:19.686Z,8.60
2019-01-16T04:09:45.506Z,8.60
2019-01-16T04:11:08.597Z,8.60
2019-01-16T04:12:30.220Z,8.60
2019-01-16T04:13:59.259Z,8.60
2019-01-16T04:15:23.484Z,8.60
2019-01-16T04:16:47.880Z,8.60
2019-01-16T04:18:25.817Z,8.60
2019-01-16T04:19:44.120Z,8.60
2019-01-16T04:21:15.800Z,8.70
2019-01-16T04:22:38.881Z,8.60
2019-01-16T04:24:07.991Z,8.60
2019-01-16T04:25:31.042Z,8.60
2019-01-16T04:26:52.478Z,8.60
2019-01-16T04:28:14.154Z,8.60
2019-01-16T04:29:37.185Z,8.60
2019-01-16T04:31:09.017Z,8.70
2019-01-16T04:32:32.102Z,8.70
2019-01-16T04:33:49.767Z,8.70
2019-01-16T04:35:04.523Z,8.60
2019-01-16T04:36:21.140Z,8.70
2019-01-16T04:37:42.640Z,8.70
2019-01-16T04:39:08.617Z,8.70
2019-01-16T04:40:30.281Z,8.70
2019-01-16T04:41:56.359Z,8.70
2019-01-16T04:43:22.403Z,8.70
2019-01-16T04:44:36.328Z,8.70
2019-01-16T04:45:59.403Z,8.70
2019-01-16T04:47:37.591Z,8.70
2019-01-16T04:48:59.019Z,8.70
2019-01-16T04:50:17.949Z,8.70
2019-01-16T04:51:45.743Z,8.70
2019-01-16T04:53:14.819Z,8.70
2019-01-16T04:54:43.907Z,8.70
2019-01-16T04:56:18.836Z,8.70
2019-01-16T04:57:40.539Z,8.70
2019-01-16T04:59:00.295Z,8.70
2019-01-16T05:00:23.663Z,8.70
2019-01-16T05:01:46.784Z,8.70
2019-01-16T05:03:09.824Z,8.70
2019-01-16T05:04:31.286Z,8.70
2019-01-16T05:06:12.573Z,8.70
2019-01-16T05:07:31.750Z,8.70
2019-01-16T05:08:51.013Z,8.70
2019-01-16T05:10:17.034Z,8.70
2019-01-16T05:11:51.190Z,8.70
2019-01-16T05:13:12.872Z,8.70
2019-01-16T05:14:31.651Z,8.70
2019-01-16T05:15:47.528Z,8.70
2019-01-16T05:17:09.183Z,8.70
2019-01-16T05:18:32.435Z,8.70
2019-01-16T05:19:54.671Z,8.70
2019-01-16T05:21:20.769Z,8.70
2019-01-16T05:22:46.849Z,8.70
2019-01-16T05:24:15.019Z,8.70
2019-01-16T05:25:43.873Z,8.70
2019-01-16T05:27:12.843Z,8.70
2019-01-16T05:28:38.652Z,8.70
2019-01-16T05:29:54.647Z,8.70
2019-01-16T05:31:16.085Z,8.70
2019-01-16T05:32:40.099Z,8.70
2019-01-16T05:34:21.044Z,8.70
2019-01-16T05:35:33.538Z,8.70
2019-01-16T05:37:02.187Z,8.70
2019-01-16T05:38:25.206Z,8.70
2019-01-16T05:39:48.259Z,8.70
2019-01-16T05:41:26.314Z,8.70
2019-01-16T05:42:47.772Z,8.70
2019-01-16T05:44:06.099Z,8.60
2019-01-16T05:45:25.354Z,8.60
2019-01-16T05:46:47.334Z,8.70
2019-01-16T05:48:04.815Z,8.60
2019-01-16T05:49:46.957Z,8.60
2019-01-16T05:51:02.414Z,8.60
2019-01-16T05:52:28.082Z,8.60
2019-01-16T05:53:56.667Z,8.60
2019-01-16T05:55:22.378Z,8.60
2019-01-16T05:56:51.237Z,8.60
2019-01-16T05:58:12.666Z,8.60
2019-01-16T05:59:44.766Z,8.60
2019-01-16T06:01:19.715Z,8.60
2019-01-16T06:02:51.517Z,8.70
2019-01-16T06:04:12.924Z,8.70
2019-01-16T06:05:28.899Z,8.70
2019-01-16T06:06:50.396Z,8.70
2019-01-16T06:08:25.371Z,8.70
2019-01-16T06:09:48.426Z,8.70
2019-01-16T06:11:11.587Z,8.70
2019-01-16T06:12:37.688Z,8.70
2019-01-16T06:14:06.307Z,8.70
2019-01-16T06:15:41.343Z,8.70
2019-01-16T06:16:55.630Z,8.70
2019-01-16T06:18:27.474Z,8.70
2019-01-16T06:19:54.168Z,8.60
2019-01-16T06:21:20.024Z,8.60
2019-01-16T06:22:45.801Z,8.60
2019-01-16T06:24:19.432Z,8.60
2019-01-16T06:25:45.531Z,8.60
2019-01-16T06:27:07.270Z,8.60
2019-01-16T06:28:23.934Z,8.60
2019-01-16T06:29:44.816Z,8.60
2019-01-16T06:31:16.783Z,8.70
2019-01-16T06:32:38.375Z,8.70
2019-01-16T06:33:59.379Z,8.60
2019-01-16T06:35:34.423Z,8.70
2019-01-16T06:37:09.458Z,8.70
2019-01-16T06:38:41.495Z,8.60
2019-01-16T06:40:13.678Z,8.60
2019-01-16T06:41:30.662Z,8.60
2019-01-16T06:42:52.726Z,8.60
2019-01-16T06:44:24.579Z,8.60
2019-01-16T06:45:56.750Z,8.60
2019-01-16T06:47:13.632Z,8.60
2019-01-16T06:48:28.390Z,8.60
2019-01-16T06:50:01.759Z,8.60
2019-01-16T06:51:30.206Z,8.60
2019-01-16T06:52:59.912Z,8.60
2019-01-16T06:54:38.020Z,8.60
2019-01-16T06:56:10.018Z,8.60
2019-01-16T06:57:51.287Z,8.60
2019-01-16T06:59:29.185Z,8.60
2019-01-16T07:00:50.839Z,8.60
2019-01-16T07:02:11.711Z,8.60
2019-01-16T07:03:33.306Z,8.60
2019-01-16T07:04:54.763Z,8.60
2019-01-16T07:06:16.428Z,8.60
2019-01-16T07:07:35.499Z,8.50
2019-01-16T07:09:07.595Z,8.50
2019-01-16T07:10:34.049Z,8.60
2019-01-16T07:11:55.507Z,8.60
2019-01-16T07:13:10.311Z,8.50
2019-01-16T07:14:42.311Z,8.50
2019-01-16T07:16:11.570Z,8.50
2019-01-16T07:17:35.049Z,8.50
2019-01-16T07:19:03.890Z,8.50
2019-01-16T07:20:25.342Z,8.50
2019-01-16T07:21:46.859Z,8.50
2019-01-16T07:23:03.658Z,8.50
2019-01-16T07:24:25.569Z,8.50
2019-01-16T07:25:51.435Z,8.50
2019-01-16T07:27:29.683Z,8.50
2019-01-16T07:28:51.380Z,8.50
2019-01-16T07:30:18.719Z,8.50
2019-01-16T07:31:44.915Z,8.50
2019-01-16T07:33:08.250Z,8.50
2019-01-16T07:34:30.179Z,8.50
2019-01-16T07:35:51.867Z,8.50
2019-01-16T07:37:12.807Z,8.50
2019-01-16T07:38:38.979Z,8.50
2019-01-16T07:40:00.762Z,8.50
2019-01-16T07:41:22.306Z,8.50
2019-01-16T07:43:01.277Z,8.50
2019-01-16T07:44:27.555Z,8.40
2019-01-16T07:45:56.546Z,8.50
2019-01-16T07:47:18.681Z,8.50
2019-01-16T07:49:04.706Z,8.50
2019-01-16T07:50:36.226Z,8.40
2019-01-16T07:52:17.210Z,8.40
2019-01-16T07:53:41.859Z,8.40
2019-01-16T07:55:22.842Z,8.40
2019-01-16T07:56:46.095Z,8.40
2019-01-16T07:58:13.014Z,8.40
2019-01-16T07:59:48.083Z,8.40
2019-01-16T08:01:13.866Z,8.40
2019-01-16T08:02:35.529Z,8.40
2019-01-16T08:04:07.355Z,8.40
2019-01-16T08:05:36.471Z,8.40
2019-01-16T08:06:57.915Z,8.40
2019-01-16T08:08:29.922Z,8.50
2019-01-16T08:09:59.857Z,8.40
2019-01-16T08:11:40.918Z,8.40
2019-01-16T08:13:10.283Z,8.40
2019-01-16T08:14:32.880Z,8.50
2019-01-16T08:15:58.308Z,8.50
2019-01-16T08:17:27.215Z,8.40
2019-01-16T08:18:48.751Z,8.40
2019-01-16T08:20:24.954Z,8.50
2019-01-16T08:21:44.380Z,8.40
2019-01-16T08:23:18.022Z,8.40
2019-01-16T08:24:44.671Z,8.40
2019-01-16T08:26:25.780Z,8.40
2019-01-16T08:27:47.254Z,8.40
2019-01-16T08:29:09.311Z,8.40
2019-01-16T08:30:31.051Z,8.40
2019-01-16T08:31:53.435Z,8.40
2019-01-16T08:33:26.024Z,8.40
2019-01-16T08:34:58.236Z,8.40
2019-01-16T08:36:21.427Z,8.40
2019-01-16T08:37:38.822Z,8.40
2019-01-16T08:38:58.876Z,8.40
2019-01-16T08:40:20.683Z,8.40
2019-01-16T08:41:46.824Z,8.40
2019-01-16T08:43:16.116Z,8.50
2019-01-16T08:44:38.200Z,8.50
2019-01-16T08:46:13.552Z,8.50
2019-01-16T08:47:35.150Z,8.50
2019-01-16T08:49:06.630Z,8.50
2019-01-16T08:50:32.665Z,8.50
2019-01-16T08:52:14.288Z,8.50
2019-01-16T08:53:37.443Z,8.50
2019-01-16T08:55:03.323Z,8.50
2019-01-16T08:56:38.246Z,8.50
2019-01-16T08:58:00.054Z,8.50
2019-01-16T08:59:29.303Z,8.50
2019-01-16T09:00:51.024Z,8.50
2019-01-16T09:02:21.262Z,8.50
2019-01-16T09:03:50.381Z,8.50
2019-01-16T09:05:10.375Z,8.50
2019-01-16T09:06:39.897Z,8.50
2019-01-16T09:08:05.598Z,8.50
2019-01-16T09:09:28.489Z,8.50
2019-01-16T09:11:03.712Z,8.50
2019-01-16T09:12:24.963Z,8.50
2019-01-16T09:13:46.302Z,8.40
2019-01-16T09:15:12.283Z,8.40
2019-01-16T09:16:34.024Z,8.40
2019-01-16T09:17:55.950Z,8.50
2019-01-16T09:19:19.038Z,8.50
2019-01-16T09:20:48.444Z,8.50
2019-01-16T09:22:17.483Z,8.50
2019-01-16T09:23:55.614Z,8.50
2019-01-16T09:25:17.075Z,8.60
2019-01-16T09:26:52.514Z,8.60
2019-01-16T09:28:14.401Z,8.60
2019-01-16T09:29:32.179Z,8.60
2019-01-16T09:31:01.411Z,8.60
2019-01-16T09:32:33.445Z,8.60
2019-01-16T09:34:02.731Z,8.60
2019-01-16T09:35:24.488Z,8.60
2019-01-16T09:36:59.752Z,8.60
2019-01-16T09:38:40.781Z,8.60
2019-01-16T09:40:07.290Z,8.60
2019-01-16T09:41:36.674Z,8.60
2019-01-16T09:43:02.978Z,8.60
2019-01-16T09:44:15.999Z,8.60
2019-01-16T09:45:48.135Z,8.60
2019-01-16T09:47:09.950Z,8.60
2019-01-16T09:48:33.524Z,8.60
2019-01-16T09:49:55.594Z,8.60
2019-01-16T09:51:21.596Z,8.70
2019-01-16T09:53:03.540Z,8.70
2019-01-16T09:54:26.798Z,8.70
2019-01-16T09:55:50.194Z,8.70
2019-01-16T09:57:19.352Z,8.70
2019-01-16T09:58:57.945Z,8.70
2019-01-16T10:00:27.318Z,8.70
2019-01-16T10:02:01.470Z,8.70
2019-01-16T10:03:30.679Z,8.70
2019-01-16T10:04:56.975Z,8.70
2019-01-16T10:06:29.287Z,8.70
2019-01-16T10:07:39.498Z,8.70
2019-01-16T10:09:14.414Z,8.60
2019-01-16T10:10:35.146Z,8.70
2019-01-16T10:11:56.928Z,8.60
2019-01-16T10:13:25.980Z,8.60
2019-01-16T10:14:40.403Z,8.70
2019-01-16T10:16:03.755Z,8.70
2019-01-16T10:17:22.243Z,8.70
2019-01-16T10:18:43.775Z,8.70
2019-01-16T10:20:22.199Z,8.70
2019-01-16T10:21:51.098Z,8.70
2019-01-16T10:23:02.541Z,8.70
2019-01-16T10:24:30.146Z,8.70
2019-01-16T10:25:51.886Z,8.70
2019-01-16T10:27:18.179Z,8.70
2019-01-16T10:28:39.864Z,8.70
2019-01-16T10:30:08.984Z,8.70
2019-01-16T10:31:41.279Z,8.70
2019-01-16T10:33:13.423Z,8.70
2019-01-16T10:34:35.351Z,8.70
2019-01-16T10:36:06.431Z,8.70
2019-01-16T10:37:29.615Z,8.70
2019-01-16T10:38:51.407Z,8.70
2019-01-16T10:40:23.491Z,8.70
2019-01-16T10:41:46.764Z,8.70
2019-01-16T10:43:08.192Z,8.70
2019-01-16T10:44:20.097Z,8.60
2019-01-16T10:45:49.149Z,8.70
2019-01-16T10:47:22.035Z,8.70
2019-01-16T10:48:49.686Z,8.70
2019-01-16T10:50:03.839Z,8.70
2019-01-16T10:51:30.478Z,8.70
2019-01-16T10:53:02.801Z,8.70
2019-01-16T10:54:38.281Z,8.70
2019-01-16T10:56:07.670Z,8.70
2019-01-16T10:57:23.879Z,8.70
2019-01-16T10:58:52.789Z,8.70
2019-01-16T11:00:22.341Z,8.70
2019-01-16T11:01:44.433Z,8.70
2019-01-16T11:03:06.617Z,8.70
2019-01-16T11:04:22.275Z,8.70
2019-01-16T11:05:50.947Z,8.70
2019-01-16T11:07:14.412Z,8.70
2019-01-16T11:08:36.292Z,8.70
2019-01-16T11:09:58.261Z,8.70
2019-01-16T11:11:21.826Z,8.70
2019-01-16T11:12:36.759Z,8.70
2019-01-16T11:14:15.064Z,8.70
2019-01-16T11:15:38.171Z,8.80
2019-01-16T11:17:11.479Z,8.80
2019-01-16T11:18:49.760Z,8.80
2019-01-16T11:20:11.378Z,8.80
2019-01-16T11:21:43.697Z,8.80
2019-01-16T11:23:14.094Z,8.80
2019-01-16T11:24:35.532Z,8.80
2019-01-16T11:25:58.652Z,8.80
2019-01-16T11:27:20.386Z,8.80
2019-01-16T11:28:55.463Z,8.70
2019-01-16T11:30:17.070Z,8.80
2019-01-16T11:31:40.388Z,8.80
2019-01-16T11:32:55.703Z,8.70
2019-01-16T11:34:14.747Z,8.80
2019-01-16T11:35:43.732Z,8.70
2019-01-16T11:37:05.403Z,8.70
2019-01-16T11:38:27.275Z,8.70
2019-01-16T11:39:52.755Z,8.70
2019-01-16T11:41:08.195Z,8.70
2019-01-16T11:42:31.466Z,8.80
2019-01-16T11:43:59.928Z,8.80
2019-01-16T11:45:21.621Z,8.80
2019-01-16T11:46:42.780Z,8.80
2019-01-16T11:48:20.994Z,8.80
2019-01-16T11:49:53.354Z,8.80
2019-01-16T11:51:25.323Z,8.80
2019-01-16T11:52:53.023Z,8.80
2019-01-16T11:54:25.962Z,8.80
2019-01-16T11:55:44.896Z,8.80
2019-01-16T11:57:07.114Z,8.80
2019-01-16T11:58:32.204Z,8.90
2019-01-16T11:59:51.047Z,8.80
2019-01-16T12:01:29.262Z,8.90
2019-01-16T12:02:52.070Z,8.90
2019-01-16T12:04:14.197Z,8.90
2019-01-16T12:05:49.579Z,8.90
2019-01-16T12:07:05.575Z,8.80
2019-01-16T12:08:21.839Z,8.90
2019-01-16T12:09:43.680Z,8.80
2019-01-16T12:11:17.851Z,8.80
2019-01-16T12:12:40.905Z,8.80
2019-01-16T12:14:04.063Z,8.80
2019-01-16T12:15:30.918Z,8.80
2019-01-16T12:16:46.270Z,8.80
2019-01-16T12:18:08.117Z,8.80
2019-01-16T12:19:30.073Z,8.80
2019-01-16T12:20:51.457Z,8.80
2019-01-16T12:22:20.567Z,8.80
2019-01-16T12:23:42.071Z,8.80
2019-01-16T12:25:08.443Z,8.80
2019-01-16T12:26:37.783Z,8.80
2019-01-16T12:28:12.954Z,8.80
2019-01-16T12:29:25.217Z,8.80
2019-01-16T12:30:51.347Z,8.80
2019-01-16T12:32:16.499Z,8.80
2019-01-16T12:33:46.292Z,8.80
2019-01-16T12:35:04.739Z,8.80
2019-01-16T12:36:26.557Z,8.80
2019-01-16T12:37:48.623Z,8.80
2019-01-16T12:39:29.921Z,8.90
2019-01-16T12:41:00.581Z,8.80
2019-01-16T12:42:33.179Z,8.80
2019-01-16T12:44:11.858Z,8.80
2019-01-16T12:45:34.927Z,8.80
2019-01-16T12:46:59.795Z,8.90
2019-01-16T12:48:24.677Z,8.90
2019-01-16T12:49:58.692Z,8.90
2019-01-16T12:51:37.051Z,8.90
2019-01-16T12:52:58.973Z,9.00
2019-01-16T12:54:33.975Z,9.00
2019-01-16T12:56:00.496Z,9.00
2019-01-16T12:57:32.888Z,9.00
2019-01-16T12:58:59.318Z,9.00
2019-01-16T13:00:21.139Z,9.10
2019-01-16T13:01:50.474Z,9.10
2019-01-16T13:03:16.734Z,9.10
2019-01-16T13:04:38.830Z,9.10
2019-01-16T13:06:04.732Z,9.10
2019-01-16T13:07:27.974Z,9.10
2019-01-16T13:08:57.601Z,9.10
2019-01-16T13:10:19.488Z,9.20
2019-01-16T13:11:41.183Z,9.20
2019-01-16T13:13:03.030Z,9.20
2019-01-16T13:14:31.981Z,9.20
2019-01-16T13:15:56.126Z,9.20
2019-01-16T13:17:14.594Z,9.20
2019-01-16T13:18:40.572Z,9.20
2019-01-16T13:19:55.331Z,9.20
2019-01-16T13:21:13.154Z,9.10
2019-01-16T13:22:54.354Z,9.10
2019-01-16T13:24:26.625Z,9.10
2019-01-16T13:25:57.393Z,9.00
2019-01-16T13:27:26.694Z,9.00
2019-01-16T13:28:57.163Z,9.00
2019-01-16T13:30:30.478Z,9.00
2019-01-16T13:31:52.167Z,9.00
2019-01-16T13:33:30.682Z,9.00
2019-01-16T13:34:52.535Z,9.00
2019-01-16T13:36:14.419Z,9.10
2019-01-16T13:37:31.403Z,9.10
2019-01-16T13:39:00.789Z,9.10
2019-01-16T13:40:40.750Z,9.10
2019-01-16T13:42:10.614Z,9.10
2019-01-16T13:43:32.080Z,9.20
2019-01-16T13:45:01.872Z,9.20
2019-01-16T13:46:34.169Z,9.20
2019-01-16T13:47:57.520Z,9.20
2019-01-16T13:49:20.281Z,9.20
2019-01-16T13:50:44.421Z,9.20
2019-01-16T13:51:57.387Z,9.20
2019-01-16T13:53:18.523Z,9.20
2019-01-16T13:54:40.336Z,9.20
2019-01-16T13:56:15.124Z,9.20
2019-01-16T13:57:44.784Z,9.20
2019-01-16T13:59:18.356Z,9.30
2019-01-16T14:00:40.275Z,9.30
2019-01-16T14:02:08.615Z,9.30
2019-01-16T14:03:41.763Z,9.30
2019-01-16T14:05:04.203Z,9.30
2019-01-16T14:06:16.194Z,9.40
2019-01-16T14:07:27.836Z,9.40
2019-01-16T14:08:54.232Z,9.40
2019-01-16T14:10:32.908Z,9.40
2019-01-16T14:11:53.680Z,9.30
2019-01-16T14:13:17.724Z,9.30
2019-01-16T14:14:39.155Z,9.30
2019-01-16T14:16:02.690Z,9.30
2019-01-16T14:17:32.136Z,9.30
2019-01-16T14:18:46.437Z,9.30
2019-01-16T14:19:59.194Z,9.20
2019-01-16T14:21:20.660Z,9.20
2019-01-16T14:22:42.635Z,9.20
2019-01-16T14:24:08.943Z,9.20
2019-01-16T14:25:30.944Z,9.20
2019-01-16T14:26:53.770Z,9.20
2019-01-16T14:28:18.359Z,9.20
2019-01-16T14:29:41.612Z,9.20
2019-01-16T14:31:08.141Z,9.20
2019-01-16T14:32:40.606Z,9.10
2019-01-16T14:34:02.510Z,9.20
2019-01-16T14:35:32.050Z,9.10
2019-01-16T14:37:03.077Z,9.20
2019-01-16T14:38:41.371Z,9.10
2019-01-16T14:40:03.174Z,9.10
2019-01-16T14:41:16.755Z,9.10
2019-01-16T14:42:38.234Z,9.10
2019-01-16T14:44:00.363Z,9.10
2019-01-16T14:45:23.979Z,9.10
2019-01-16T14:46:47.086Z,9.10
2019-01-16T14:48:19.252Z,9.10
2019-01-16T14:49:51.593Z,9.10
2019-01-16T14:51:13.590Z,9.10
2019-01-16T14:52:34.243Z,9.00
2019-01-16T14:53:57.582Z,9.00
2019-01-16T14:55:21.190Z,9.00
2019-01-16T14:56:47.740Z,9.00
2019-01-16T14:58:25.895Z,9.00
2019-01-16T14:59:54.986Z,9.00
2019-01-16T15:01:16.594Z,8.90
2019-01-16T15:02:43.069Z,8.90
2019-01-16T15:04:09.471Z,8.90
2019-01-16T15:05:35.662Z,8.90
2019-01-16T15:06:59.649Z,8.90
2019-01-16T15:08:23.162Z,8.90
2019-01-16T15:09:44.740Z,8.90
2019-01-16T15:11:11.225Z,8.90
2019-01-16T15:12:28.836Z,8.90
2019-01-16T15:13:54.998Z,8.90
2019-01-16T15:15:13.980Z,8.90
2019-01-16T15:16:35.253Z,8.90
2019-01-16T15:17:58.092Z,8.80
2019-01-16T15:19:39.162Z,8.80
2019-01-16T15:21:08.248Z,8.80
2019-01-16T15:22:22.435Z,8.80
2019-01-16T15:23:41.417Z,8.80
2019-01-16T15:25:05.036Z,8.80
2019-01-16T15:26:28.186Z,8.70
2019-01-16T15:27:49.631Z,8.70
2019-01-16T15:29:15.810Z,8.70
2019-01-16T15:30:45.023Z,8.70
2019-01-16T15:32:16.933Z,8.70
2019-01-16T15:33:42.763Z,8.60
2019-01-16T15:34:54.732Z,8.60
2019-01-16T15:36:16.944Z,8.60
2019-01-16T15:37:38.770Z,8.60
2019-01-16T15:39:04.883Z,8.60
2019-01-16T15:40:30.235Z,8.60
2019-01-16T15:41:52.201Z,8.60
2019-01-16T15:43:05.045Z,8.60
2019-01-16T15:44:27.879Z,8.60
2019-01-16T15:46:00.110Z,8.60
2019-01-16T15:47:21.972Z,8.60
2019-01-16T15:48:46.587Z,8.50
2019-01-16T15:50:09.088Z,8.50
2019-01-16T15:51:30.729Z,8.50
2019-01-16T15:52:53.588Z,8.50
2019-01-16T15:54:10.412Z,8.50
2019-01-16T15:55:43.323Z,8.50
2019-01-16T15:57:05.318Z,8.50
2019-01-16T15:58:31.572Z,8.50
2019-01-16T15:59:43.502Z,8.40
2019-01-16T16:01:04.113Z,8.40
2019-01-16T16:02:46.898Z,8.40
2019-01-16T16:04:14.226Z,8.40
2019-01-16T16:05:43.764Z,8.40
2019-01-16T16:07:05.627Z,8.40
2019-01-16T16:08:34.879Z,8.40
2019-01-16T16:10:07.452Z,8.40
2019-01-16T16:11:43.775Z,8.40
2019-01-16T16:13:15.850Z,8.40
2019-01-16T16:14:44.732Z,8.30
2019-01-16T16:16:26.066Z,8.30
2019-01-16T16:17:41.388Z,8.30
2019-01-16T16:19:22.532Z,8.30
2019-01-16T16:20:54.290Z,8.30
2019-01-16T16:22:19.307Z,8.30
2019-01-16T16:23:52.228Z,8.30
2019-01-16T16:25:13.978Z,8.30
2019-01-16T16:26:35.594Z,8.30
2019-01-16T16:27:59.808Z,8.30
2019-01-16T16:29:21.702Z,8.30
2019-01-16T16:30:43.305Z,8.30
2019-01-16T16:32:05.024Z,8.30
2019-01-16T16:33:41.368Z,8.30
2019-01-16T16:35:02.890Z,8.30
2019-01-16T16:36:32.970Z,8.30
2019-01-16T16:38:00.043Z,8.30
2019-01-16T16:39:30.082Z,8.20
2019-01-16T16:40:48.546Z,8.20
2019-01-16T16:42:10.255Z,8.20
2019-01-16T16:43:33.415Z,8.20
2019-01-16T16:44:52.435Z,8.20
2019-01-16T16:46:13.947Z,8.20
2019-01-16T16:47:37.199Z,8.20
2019-01-16T16:48:59.879Z,8.20
2019-01-16T16:50:21.748Z,8.20
2019-01-16T16:51:59.812Z,8.20
2019-01-16T16:53:16.715Z,8.20
2019-01-16T16:54:44.347Z,8.20
2019-01-16T16:56:13.611Z,8.20
2019-01-16T16:57:36.751Z,8.20
2019-01-16T16:58:59.868Z,8.20
2019-01-16T17:00:29.816Z,8.20
2019-01-16T17:01:52.878Z,8.20
2019-01-16T17:03:14.355Z,8.10
2019-01-16T17:04:36.057Z,8.20
2019-01-16T17:06:01.991Z,8.10
2019-01-16T17:07:23.870Z,8.10
2019-01-16T17:08:49.962Z,8.10
2019-01-16T17:10:11.602Z,8.10
2019-01-16T17:11:43.871Z,8.10
2019-01-16T17:13:12.902Z,8.10
2019-01-16T17:14:45.367Z,8.10
2019-01-16T17:16:10.187Z,8.10
2019-01-16T17:17:31.762Z,8.10
2019-01-16T17:18:44.914Z,8.10
2019-01-16T17:20:08.239Z,8.10
2019-01-16T17:21:29.617Z,8.10
2019-01-16T17:22:58.730Z,8.00
2019-01-16T17:24:27.822Z,8.10
2019-01-16T17:25:50.936Z,8.00
2019-01-16T17:27:07.031Z,8.00
2019-01-16T17:28:36.022Z,8.00
2019-01-16T17:29:50.595Z,8.00
2019-01-16T17:31:10.431Z,8.00
2019-01-16T17:32:36.583Z,8.00
2019-01-16T17:33:59.900Z,8.00
2019-01-16T17:35:14.764Z,8.00
2019-01-16T17:36:40.811Z,8.00
2019-01-16T17:38:06.904Z,8.00
2019-01-16T17:39:33.617Z,8.00
2019-01-16T17:41:02.535Z,8.00
2019-01-16T17:42:34.699Z,8.00
2019-01-16T17:44:00.566Z,7.90
2019-01-16T17:45:22.652Z,7.90
2019-01-16T17:46:48.879Z,7.90
2019-01-16T17:48:11.795Z,7.90
2019-01-16T17:49:30.370Z,7.90
2019-01-16T17:51:02.631Z,7.90
2019-01-16T17:52:24.455Z,7.90
2019-01-16T17:53:39.834Z,7.90
2019-01-16T17:55:20.978Z,7.90
2019-01-16T17:56:47.122Z,7.90
2019-01-16T17:58:08.627Z,7.90
2019-01-16T17:59:31.879Z,7.90
2019-01-16T18:00:53.194Z,7.90
2019-01-16T18:02:22.536Z,7.90
2019-01-16T18:03:44.100Z,7.90
2019-01-16T18:04:56.467Z,7.90
2019-01-16T18:06:23.181Z,7.90
2019-01-16T18:07:49.475Z,7.90
2019-01-16T18:09:11.271Z,7.90
2019-01-16T18:10:49.886Z,7.90
2019-01-16T18:12:22.251Z,7.90
2019-01-16T18:13:43.974Z,7.90
2019-01-16T18:15:18.952Z,7.90
2019-01-16T18:16:35.779Z,7.90
2019-01-16T18:18:11.149Z,7.90
2019-01-16T18:19:34.414Z,7.90
2019-01-16T18:20:55.926Z,7.80
2019-01-16T18:22:20.915Z,7.80
2019-01-16T18:23:55.837Z,7.80
2019-01-16T18:25:21.944Z,7.90
2019-01-16T18:26:45.255Z,7.80
2019-01-16T18:28:17.488Z,7.80
2019-01-16T18:29:46.858Z,7.90
2019-01-16T18:31:08.832Z,7.90
2019-01-16T18:32:50.059Z,7.80
2019-01-16T18:34:31.444Z,7.90
2019-01-16T18:35:57.775Z,7.90
2019-01-16T18:37:20.943Z,7.90
2019-01-16T18:38:50.882Z,7.90
2019-01-16T18:40:03.762Z,7.90
2019-01-16T18:41:35.993Z,7.80
2019-01-16T18:42:54.246Z,7.80
2019-01-16T18:44:16.255Z,7.80
2019-01-16T18:45:42.215Z,7.80
2019-01-16T18:47:14.110Z,7.80
2019-01-16T18:48:46.252Z,7.80
2019-01-16T18:50:07.985Z,7.80
2019-01-16T18:51:37.442Z,7.80
2019-01-16T18:53:00.707Z,7.70
2019-01-16T18:54:22.367Z,7.70
2019-01-16T18:55:43.855Z,7.70