createdAt,value
2022-08-11T00:00:53.078Z,22.33
2022-08-11T00:01:53.097Z,22.38
2022-08-11T00:02:53.146Z,22.35
2022-08-11T00:03:53.096Z,22.28
2022-08-11T00:04:53.119Z,22.39
2022-08-11T00:05:53.122Z,22.33
2022-08-11T00:06:53.099Z,22.29
2022-08-11T00:07:53.104Z,22.38
2022-08-11T00:08:53.098Z,22.29
2022-08-11T00:09:53.114Z,22.36
2022-08-11T00:10:53.108Z,22.35
2022-08-11T00:11:53.112Z,22.30
2022-08-11T00:12:53.119Z,22.30
2022-08-11T00:13:53.121Z,22.22
2022-08-11T00:14:53.115Z,22.32
2022-08-11T00:15:53.142Z,22.29
2022-08-11T00:16:53.131Z,22.35
2022-08-11T00:17:53.128Z,22.28
2022-08-11T00:18:53.132Z,22.29
2022-08-11T00:20:15.413Z,22.23
2022-08-11T00:20:53.130Z,22.26
2022-08-11T00:22:04.561Z,22.35
2022-08-11T00:22:53.139Z,22.28
2022-08-11T00:23:53.166Z,22.28
2022-08-11T00:24:57.211Z,22.28
2022-08-11T00:25:53.151Z,22.28
2022-08-11T00:26:53.152Z,22.25
2022-08-11T00:27:53.158Z,22.20
2022-08-11T00:28:53.152Z,22.28
2022-08-11T00:29:53.163Z,22.18
2022-08-11T00:30:53.166Z,22.17
2022-08-11T00:31:53.165Z,22.20
2022-08-11T00:32:53.177Z,22.14
2022-08-11T00:33:53.187Z,22.13
2022-08-11T00:34:53.217Z,22.11
2022-08-11T00:35:57.467Z,22.17
2022-08-11T00:36:53.203Z,22.17
2022-08-11T00:37:53.194Z,22.13
2022-08-11T00:38:53.188Z,22.18
2022-08-11T00:39:53.225Z,22.15
2022-08-11T00:40:53.191Z,22.23
2022-08-11T00:41:56.719Z,22.17
2022-08-11T00:42:53.191Z,22.10
2022-08-11T00:43:53.191Z,22.08
2022-08-11T00:44:53.206Z,22.15
2022-08-11T00:45:53.201Z,22.08
2022-08-11T00:46:53.205Z,22.15
2022-08-11T00:47:53.206Z,22.14
2022-08-11T00:48:53.219Z,22.08
2022-08-11T00:49:53.214Z,22.15
2022-08-11T00:50:53.218Z,22.07
2022-08-11T00:52:04.152Z,22.18
2022-08-11T00:52:53.230Z,22.13
2022-08-11T00:53:53.225Z,22.17
2022-08-11T00:54:53.225Z,22.10
2022-08-11T00:55:55.722Z,22.08
2022-08-11T00:56:53.237Z,21.99
2022-08-11T00:57:53.232Z,22.06
2022-08-11T00:58:53.236Z,22.02
2022-08-11T00:59:53.237Z,22.00
2022-08-11T01:00:53.265Z,22.04
2022-08-11T01:01:53.246Z,21.96
2022-08-11T01:02:53.260Z,21.95
2022-08-11T01:03:53.249Z,21.91
2022-08-11T01:04:55.774Z,21.92
2022-08-11T01:05:53.264Z,21.89
2022-08-11T01:06:53.265Z,21.98
2022-08-11T01:08:02.155Z,21.92
2022-08-11T01:08:53.265Z,21.92
2022-08-11T01:09:53.268Z,21.93
2022-08-11T01:10:53.265Z,21.92
2022-08-11T01:11:55.156Z,21.89
2022-08-11T01:12:53.275Z,21.92
2022-08-11T01:13:53.288Z,21.93
2022-08-11T01:14:53.277Z,21.93
2022-08-11T01:15:56.073Z,21.92
2022-08-11T01:16:53.283Z,21.95
2022-08-11T01:17:53.297Z,21.93
2022-08-11T01:18:53.291Z,21.92
2022-08-11T01:20:38.466Z,21.91
2022-08-11T01:20:53.306Z,21.92
2022-08-11T01:21:53.301Z,21.92
2022-08-11T01:22:53.299Z,21.93
2022-08-11T01:23:53.328Z,21.91
2022-08-11T01:24:53.317Z,21.89
2022-08-11T01:25:56.839Z,21.93
2022-08-11T01:26:53.319Z,21.88
2022-08-11T01:27:53.309Z,21.83
2022-08-11T01:28:53.316Z,21.83
2022-08-11T01:29:53.320Z,21.88
2022-08-11T01:30:54.389Z,21.89
2022-08-11T01:31:53.355Z,21.77
2022-08-11T01:32:53.326Z,21.83
2022-08-11T01:33:53.325Z,21.85
2022-08-11T01:34:53.327Z,21.83
2022-08-11T01:35:53.331Z,21.80
2022-08-11T01:36:53.421Z,21.83
2022-08-11T01:37:53.329Z,21.82
2022-08-11T01:38:53.331Z,21.76
2022-08-11T01:39:53.404Z,21.70
2022-08-11T01:40:53.346Z,21.69
2022-08-11T01:41:53.341Z,21.79
2022-08-11T01:42:53.508Z,21.77
2022-08-11T01:43:53.357Z,21.76
2022-08-11T01:44:53.358Z,21.72
2022-08-11T01:45:53.365Z,21.69
2022-08-11T01:46:53.354Z,21.66
2022-08-11T01:47:54.337Z,21.60
2022-08-11T01:48:53.353Z,21.72
2022-08-11T01:50:07.602Z,21.69
2022-08-11T01:50:53.369Z,21.62
2022-08-11T01:51:53.367Z,21.69
2022-08-11T01:52:53.367Z,21.58
2022-08-11T01:53:53.369Z,21.66
2022-08-11T01:54:53.456Z,21.66
2022-08-11T01:55:53.384Z,21.61
2022-08-11T01:56:53.377Z,21.54
2022-08-11T01:57:53.386Z,21.62
2022-08-11T01:58:53.392Z,21.60
2022-08-11T01:59:53.388Z,21.52
2022-08-11T02:00:53.430Z,21.52
2022-08-11T02:01:53.397Z,21.54
2022-08-11T02:02:53.392Z,21.46
2022-08-11T02:03:53.390Z,21.61
2022-08-11T02:05:00.585Z,21.52
2022-08-11T02:06:57.430Z,21.46
2022-08-11T02:07:57.406Z,21.46
2022-08-11T02:10:01.704Z,21.46
2022-08-11T02:11:01.403Z,21.43
2022-08-11T02:13:05.416Z,21.51
2022-08-11T02:14:05.400Z,21.43
2022-08-11T02:15:58.352Z,21.46
2022-08-11T02:16:58.334Z,21.36
2022-08-11T02:19:02.801Z,21.46
2022-08-11T02:20:02.352Z,21.40
2022-08-11T02:22:06.363Z,21.46
2022-08-11T02:23:06.351Z,21.51
2022-08-11T02:25:10.367Z,21.45
2022-08-11T02:26:10.426Z,21.40
2022-08-11T02:28:14.377Z,21.42
2022-08-11T02:29:14.379Z,21.43
2022-08-11T02:32:15.601Z,21.50
2022-08-11T02:32:30.006Z,21.42
2022-08-11T02:34:22.377Z,21.39
2022-08-11T02:35:22.364Z,21.35
2022-08-11T02:37:26.379Z,21.33
2022-08-11T02:38:26.371Z,21.35
2022-08-11T02:40:30.386Z,21.32
2022-08-11T02:41:30.409Z,21.32
2022-08-11T02:43:34.461Z,21.32
2022-08-11T02:44:34.446Z,21.30
2022-08-11T02:46:38.537Z,21.27
2022-08-11T02:47:38.487Z,21.30
2022-08-11T02:49:42.447Z,21.30
2022-08-11T02:50:42.449Z,21.17
2022-08-11T02:52:46.466Z,21.24
2022-08-11T02:53:54.936Z,21.15
2022-08-11T02:55:50.850Z,21.17
2022-08-11T02:56:39.365Z,21.14
2022-08-11T02:58:43.364Z,21.20
2022-08-11T02:59:43.362Z,21.22
2022-08-11T03:01:47.423Z,21.25
2022-08-11T03:02:47.416Z,21.05
2022-08-11T03:04:51.455Z,21.07
2022-08-11T03:05:53.644Z,21.12
2022-08-11T03:07:55.388Z,21.18
2022-08-11T03:08:55.387Z,21.11
2022-08-11T03:10:59.405Z,21.00
2022-08-11T03:11:59.385Z,21.11
2022-08-11T03:14:03.397Z,21.07
2022-08-11T03:15:03.391Z,21.03
2022-08-11T03:17:07.440Z,21.12
2022-08-11T03:18:07.411Z,21.07
2022-08-11T03:20:11.881Z,21.06
2022-08-11T03:21:11.393Z,21.06
2022-08-11T03:23:19.719Z,21.02
2022-08-11T03:24:15.405Z,21.09
2022-08-11T03:26:08.356Z,21.06
2022-08-11T03:27:08.352Z,20.92
2022-08-11T03:29:12.319Z,21.06
2022-08-11T03:30:12.323Z,21.00
2022-08-11T03:32:16.340Z,21.06
2022-08-11T03:33:16.329Z,20.99
2022-08-11T03:35:21.530Z,20.93
2022-08-11T03:36:20.330Z,20.85
2022-08-11T03:38:24.337Z,20.96
2022-08-11T03:39:24.341Z,20.95
2022-08-11T03:42:02.908Z,20.90
2022-08-11T03:42:28.359Z,20.84
2022-08-11T03:44:32.387Z,20.88
2022-08-11T03:45:32.331Z,20.88
2022-08-11T03:47:36.355Z,20.95
2022-08-11T03:48:36.343Z,20.92
2022-08-11T03:50:40.367Z,20.97
2022-08-11T03:51:51.722Z,20.90
2022-08-11T03:53:44.360Z,20.95
2022-08-11T03:54:44.350Z,20.90
2022-08-11T03:56:48.390Z,20.96
2022-08-11T03:57:48.346Z,20.88
2022-08-11T03:59:41.490Z,20.88
2022-08-11T04:00:41.487Z,20.93
2022-08-11T04:02:45.477Z,20.95
2022-08-11T04:03:45.475Z,20.87
2022-08-11T04:05:38.411Z,20.84
2022-08-11T04:06:38.391Z,20.92
2022-08-11T04:08:42.400Z,20.96
2022-08-11T04:09:42.399Z,20.95
2022-08-11T04:11:46.501Z,20.92
2022-08-11T04:12:47.851Z,20.88
2022-08-11T04:13:46.459Z,20.99
2022-08-11T04:14:46.471Z,21.00
2022-08-11T04:15:46.474Z,20.97
2022-08-11T04:16:46.461Z,20.92
2022-08-11T04:17:46.527Z,20.93
2022-08-11T04:18:46.487Z,20.88
2022-08-11T04:19:46.489Z,20.88
2022-08-11T04:20:46.493Z,20.97
2022-08-11T04:21:46.530Z,20.93
2022-08-11T04:22:46.537Z,20.99
2022-08-11T04:24:34.847Z,20.93
2022-08-11T04:24:50.322Z,20.95
2022-08-11T04:25:57.689Z,20.85
2022-08-11T04:26:46.489Z,20.93
2022-08-11T04:27:47.830Z,20.95
2022-08-11T04:28:50.208Z,20.95
2022-08-11T04:30:03.799Z,20.96
2022-08-11T04:30:46.507Z,20.97
2022-08-11T04:31:52.377Z,20.90
2022-08-11T04:32:46.508Z,20.92
2022-08-11T04:33:46.495Z,20.95
2022-08-11T04:34:46.518Z,20.96
2022-08-11T04:35:50.996Z,20.93
2022-08-11T04:36:46.506Z,20.84
2022-08-11T04:37:53.215Z,21.00
2022-08-11T04:38:46.529Z,20.92
2022-08-11T04:39:46.561Z,20.96
2022-08-11T04:40:46.501Z,20.85
2022-08-11T04:41:46.584Z,20.93
2022-08-11T04:42:46.525Z,20.92
2022-08-11T04:44:02.881Z,20.93
2022-08-11T04:44:46.530Z,21.00
2022-08-11T04:45:46.509Z,20.84
2022-08-11T04:46:46.525Z,20.88
2022-08-11T04:48:01.879Z,20.81
2022-08-11T04:48:46.529Z,20.84
2022-08-11T04:49:46.531Z,20.81
2022-08-11T04:51:09.051Z,20.78
2022-08-11T04:51:46.535Z,20.78
2022-08-11T04:52:46.544Z,20.82
2022-08-11T04:53:46.545Z,20.82
2022-08-11T04:54:46.538Z,20.90
2022-08-11T04:55:46.553Z,20.82
2022-08-11T04:56:46.551Z,20.85
2022-08-11T04:57:46.558Z,20.81
2022-08-11T04:58:46.543Z,20.82
2022-08-11T04:59:46.545Z,20.85
2022-08-11T05:00:46.546Z,20.85
2022-08-11T05:01:46.580Z,20.85
2022-08-11T05:02:46.571Z,20.82
2022-08-11T05:03:46.567Z,20.93
2022-08-11T05:04:46.568Z,20.88
2022-08-11T05:05:54.696Z,20.85
2022-08-11T05:06:46.562Z,20.81
2022-08-11T05:07:46.566Z,20.84
2022-08-11T05:08:46.570Z,20.80
2022-08-11T05:09:46.600Z,20.82
2022-08-11T05:10:46.561Z,20.84
2022-08-11T05:11:46.571Z,20.81
2022-08-11T05:12:46.584Z,20.82
2022-08-11T05:13:46.572Z,20.88
2022-08-11T05:14:46.570Z,20.82
2022-08-11T05:15:49.575Z,20.72
2022-08-11T05:16:46.585Z,20.75
2022-08-11T05:17:46.647Z,20.72
2022-08-11T05:18:46.631Z,20.84
2022-08-11T05:19:46.726Z,20.78
2022-08-11T05:20:46.593Z,20.87
2022-08-11T05:21:46.577Z,20.85
2022-08-11T05:22:46.593Z,20.85
2022-08-11T05:23:46.589Z,20.81
2022-08-11T05:24:46.610Z,20.84
2022-08-11T05:26:42.857Z,20.88
2022-08-11T05:26:49.708Z,20.92
2022-08-11T05:27:46.623Z,20.90
2022-08-11T05:28:46.602Z,20.88
2022-08-11T05:29:46.601Z,20.97
2022-08-11T05:30:46.599Z,20.96
2022-08-11T05:31:46.596Z,20.85
2022-08-11T05:32:46.619Z,20.85
2022-08-11T05:33:46.603Z,20.82
2022-08-11T05:34:46.610Z,20.90
2022-08-11T05:36:00.899Z,20.92
2022-08-11T05:36:46.610Z,20.88
2022-08-11T05:37:46.645Z,20.84
2022-08-11T05:38:46.620Z,20.93
2022-08-11T05:39:46.695Z,20.93
2022-08-11T05:40:51.246Z,20.88
2022-08-11T05:41:46.631Z,21.00
2022-08-11T05:42:46.633Z,21.00
2022-08-11T05:44:20.868Z,20.92
2022-08-11T05:44:46.628Z,20.95
2022-08-11T05:46:02.468Z,21.03
2022-08-11T05:46:46.637Z,20.97
2022-08-11T05:47:46.651Z,21.03
2022-08-11T05:48:46.636Z,21.14
2022-08-11T05:49:46.680Z,21.02
2022-08-11T05:50:46.644Z,21.12
2022-08-11T05:51:54.739Z,21.14
2022-08-11T05:52:49.207Z,21.20
2022-08-11T05:53:46.673Z,21.37
2022-08-11T05:54:46.931Z,21.39
2022-08-11T05:56:03.232Z,21.48
2022-08-11T05:56:46.667Z,21.55
2022-08-11T05:57:51.245Z,21.57
2022-08-11T05:58:46.663Z,21.70
2022-08-11T05:59:46.747Z,21.92
2022-08-11T06:00:46.679Z,22.00
2022-08-11T06:01:46.752Z,22.11
2022-08-11T06:02:46.728Z,22.15
2022-08-11T06:03:57.582Z,22.33
2022-08-11T06:04:46.709Z,22.38
2022-08-11T06:05:46.761Z,22.53
2022-08-11T06:06:47.119Z,22.62
2022-08-11T06:07:49.293Z,22.73
2022-08-11T06:08:46.765Z,22.75
2022-08-11T06:09:46.779Z,22.91
2022-08-11T06:10:46.781Z,22.99
2022-08-11T06:11:46.819Z,23.10
2022-08-11T06:12:46.817Z,23.15
2022-08-11T06:13:46.824Z,23.27
2022-08-11T06:14:46.830Z,23.31
2022-08-11T06:15:46.835Z,23.40
2022-08-11T06:16:46.863Z,23.56
2022-08-11T06:17:46.891Z,23.68
2022-08-11T06:18:46.874Z,23.81
2022-08-11T06:19:46.897Z,23.96
2022-08-11T06:20:46.912Z,24.01
2022-08-11T06:21:46.924Z,24.11
2022-08-11T06:22:52.370Z,24.08
2022-08-11T06:23:46.944Z,24.11
2022-08-11T06:24:46.952Z,24.17
2022-08-11T06:25:46.997Z,24.33
2022-08-11T06:27:09.068Z,24.43
2022-08-11T06:27:47.211Z,24.50
2022-08-11T06:28:47.064Z,24.63
2022-08-11T06:29:51.111Z,24.77
2022-08-11T06:30:47.084Z,24.84
2022-08-11T06:31:47.062Z,24.96
2022-08-11T06:32:47.077Z,25.14
2022-08-11T06:33:47.085Z,25.16
2022-08-11T06:34:47.096Z,25.33
2022-08-11T06:35:47.101Z,25.41
2022-08-11T06:36:47.116Z,25.46
2022-08-11T06:37:47.166Z,25.51
2022-08-11T06:38:47.165Z,25.62
2022-08-11T06:39:47.215Z,25.72
2022-08-11T06:40:47.179Z,25.81
2022-08-11T06:41:47.192Z,25.91
2022-08-11T06:42:47.239Z,25.91
2022-08-11T06:43:56.129Z,26.02
2022-08-11T06:44:47.255Z,26.05
2022-08-11T06:45:47.272Z,26.10
2022-08-11T06:46:47.282Z,26.23
2022-08-11T06:47:47.334Z,26.16
2022-08-11T06:48:47.289Z,26.26
2022-08-11T06:49:47.336Z,26.37
2022-08-11T06:50:47.349Z,26.40
2022-08-11T06:51:47.363Z,26.55
2022-08-11T06:52:47.562Z,26.62
2022-08-11T06:54:03.696Z,26.62
2022-08-11T06:54:47.382Z,26.75
2022-08-11T06:55:56.569Z,26.77
2022-08-11T06:56:47.438Z,26.83
2022-08-11T06:57:47.473Z,26.93
2022-08-11T06:58:47.592Z,26.92
2022-08-11T06:59:47.614Z,26.99
2022-08-11T07:00:47.687Z,27.11
2022-08-11T07:01:48.616Z,27.15
2022-08-11T07:02:47.532Z,27.27
2022-08-11T07:03:47.553Z,27.22
2022-08-11T07:04:47.557Z,27.26
2022-08-11T07:05:47.569Z,27.37
2022-08-11T07:06:50.957Z,27.44
2022-08-11T07:07:47.621Z,27.51
2022-08-11T07:08:47.625Z,27.47
2022-08-11T07:09:47.632Z,27.52
2022-08-11T07:10:47.659Z,27.74
2022-08-11T07:11:47.671Z,27.77
2022-08-11T07:12:47.795Z,27.93
2022-08-11T07:13:47.712Z,27.92
2022-08-11T07:14:47.722Z,27.95
2022-08-11T07:16:10.438Z,28.04
2022-08-11T07:16:47.752Z,28.08
2022-08-11T07:17:47.789Z,28.04
2022-08-11T07:18:47.791Z,28.05
2022-08-11T07:19:47.807Z,28.02
2022-08-11T07:20:47.811Z,28.08
2022-08-11T07:22:02.346Z,28.14
2022-08-11T07:22:47.863Z,28.17
2022-08-11T07:23:47.946Z,28.14
2022-08-11T07:25:02.413Z,28.17
2022-08-11T07:25:47.926Z,28.14
2022-08-11T07:26:47.929Z,28.14
2022-08-11T07:27:47.943Z,28.29
2022-08-11T07:28:48.006Z,28.33
2022-08-11T07:29:48.032Z,28.39
2022-08-11T07:30:48.166Z,28.48
2022-08-11T07:31:48.077Z,28.51
2022-08-11T07:32:48.031Z,28.48
2022-08-11T07:34:05.475Z,28.56
2022-08-11T07:34:48.085Z,28.59
2022-08-11T07:35:48.115Z,28.60
2022-08-11T07:36:48.107Z,28.62
2022-08-11T07:37:48.126Z,28.66
2022-08-11T07:38:48.141Z,28.63
2022-08-11T07:39:48.184Z,28.67
2022-08-11T07:40:48.171Z,28.79
2022-08-11T07:41:48.290Z,28.86
2022-08-11T07:42:48.208Z,28.94
2022-08-11T07:43:48.216Z,28.93
2022-08-11T07:44:48.247Z,28.93
2022-08-11T07:45:48.264Z,28.96
2022-08-11T07:46:48.283Z,28.96
2022-08-11T07:47:48.305Z,29.04
2022-08-11T07:48:48.330Z,29.08
2022-08-11T07:49:48.337Z,29.14
2022-08-11T07:50:50.848Z,29.23
2022-08-11T07:51:48.368Z,29.27
2022-08-11T07:52:48.406Z,29.27
2022-08-11T07:53:58.428Z,29.22
2022-08-11T07:54:51.230Z,29.31
2022-08-11T07:55:48.961Z,29.31
2022-08-11T07:56:54.923Z,29.23
2022-08-11T07:58:14.489Z,29.31
2022-08-11T07:58:52.391Z,29.31
2022-08-11T08:00:04.189Z,29.34
2022-08-11T08:00:51.664Z,29.39
2022-08-11T08:01:48.639Z,29.32
2022-08-11T08:02:48.573Z,29.34
2022-08-11T08:03:54.411Z,29.31
2022-08-11T08:04:48.672Z,29.23
2022-08-11T08:05:55.791Z,29.38
2022-08-11T08:07:52.663Z,29.24
2022-08-11T08:08:52.655Z,29.32
2022-08-11T08:10:56.734Z,29.31
2022-08-11T08:11:56.707Z,29.24
2022-08-11T08:14:00.779Z,29.31
2022-08-11T08:15:01.118Z,29.22
2022-08-11T08:17:05.039Z,29.31
2022-08-11T08:18:20.360Z,29.32
2022-08-11T08:20:09.100Z,29.32
2022-08-11T08:21:09.111Z,29.31
2022-08-11T08:23:13.187Z,29.23
2022-08-11T08:24:13.167Z,29.23
2022-08-11T08:26:13.610Z,29.31
2022-08-11T08:27:06.140Z,29.29
2022-08-11T08:29:10.168Z,29.49
2022-08-11T08:30:10.174Z,29.39
2022-08-11T08:32:14.209Z,29.45
2022-08-11T08:33:14.243Z,29.41
2022-08-11T08:35:18.272Z,29.44
2022-08-11T08:36:18.274Z,29.50
2022-08-11T08:37:46.103Z,29.50
2022-08-11T08:38:18.308Z,29.50
2022-08-11T08:39:19.158Z,29.59
2022-08-11T08:40:18.322Z,29.49
2022-08-11T08:41:18.327Z,29.61
2022-08-11T08:42:18.353Z,29.61
2022-08-11T08:43:18.486Z,29.60
2022-08-11T08:44:37.881Z,29.65
2022-08-11T08:45:18.457Z,29.60
2022-08-11T08:46:18.398Z,29.57
2022-08-11T08:47:41.568Z,29.63
2022-08-11T08:48:18.442Z,29.50
2022-08-11T08:49:18.419Z,29.51
2022-08-11T08:50:18.674Z,29.54
2022-08-11T08:51:18.463Z,29.56
2022-08-11T08:52:29.611Z,29.57
2022-08-11T08:53:18.538Z,29.50
2022-08-11T08:54:18.485Z,29.53
2022-08-11T08:55:18.477Z,29.54
2022-08-11T08:56:18.489Z,29.54
2022-08-11T08:57:18.508Z,29.50
2022-08-11T08:58:18.510Z,29.49
2022-08-11T08:59:18.527Z,29.57
2022-08-11T09:00:23.068Z,29.61
2022-08-11T09:01:18.587Z,29.60
2022-08-11T09:02:18.568Z,29.54
2022-08-11T09:03:40.703Z,29.51
2022-08-11T09:04:20.911Z,29.50
2022-08-11T09:05:18.575Z,29.56
2022-08-11T09:06:18.586Z,29.42
2022-08-11T09:07:18.609Z,29.57
2022-08-11T09:08:18.615Z,29.50
2022-08-11T09:09:18.639Z,29.53
2022-08-11T09:10:18.629Z,29.57
2022-08-11T09:11:18.646Z,29.61
2022-08-11T09:12:38.105Z,29.60
2022-08-11T09:13:18.663Z,29.56
2022-08-11T09:14:18.669Z,29.65
2022-08-11T09:15:19.954Z,29.53
2022-08-11T09:16:18.676Z,29.60
2022-08-11T09:17:18.699Z,29.59
2022-08-11T09:18:18.699Z,29.61
2022-08-11T09:19:18.744Z,29.56
2022-08-11T09:20:18.709Z,29.66
2022-08-11T09:21:48.014Z,29.65
2022-08-11T09:22:18.738Z,29.60
2022-08-11T09:24:06.809Z,29.60
2022-08-11T09:24:25.854Z,29.59
2022-08-11T09:25:18.762Z,29.60
2022-08-11T09:26:18.773Z,29.53
2022-08-11T09:27:18.820Z,29.56
2022-08-11T09:28:18.781Z,29.45
2022-08-11T09:29:18.793Z,29.57
2022-08-11T09:30:18.867Z,29.44
2022-08-11T09:31:18.813Z,29.45
2022-08-11T09:32:18.816Z,29.49
2022-08-11T09:33:18.823Z,29.42
2022-08-11T09:34:18.836Z,29.42
2022-08-11T09:35:18.835Z,29.38
2022-08-11T09:36:18.846Z,29.39
2022-08-11T09:37:28.244Z,29.44
2022-08-11T09:38:18.896Z,29.44
2022-08-11T09:39:18.955Z,29.44
2022-08-11T09:40:18.937Z,29.38
2022-08-11T09:41:18.891Z,29.24
2022-08-11T09:42:23.382Z,29.32
2022-08-11T09:43:18.906Z,29.26
2022-08-11T09:44:18.916Z,29.29
2022-08-11T09:45:18.960Z,29.31
2022-08-11T09:46:18.932Z,29.36
2022-08-11T09:47:18.937Z,29.35
2022-08-11T09:48:18.970Z,29.27
2022-08-11T09:49:18.966Z,29.27
2022-08-11T09:50:19.026Z,29.23
2022-08-11T09:51:18.976Z,29.17
2022-08-11T09:52:18.983Z,29.20
2022-08-11T09:53:36.492Z,29.22
2022-08-11T09:54:19.000Z,29.22
2022-08-11T09:55:19.261Z,29.17
2022-08-11T09:56:19.013Z,29.14
2022-08-11T09:57:19.018Z,29.10
2022-08-11T09:58:41.743Z,29.13
2022-08-11T09:59:19.051Z,29.12
2022-08-11T10:00:19.144Z,29.16
2022-08-11T10:01:19.134Z,29.13
2022-08-11T10:02:19.061Z,29.14
2022-08-11T10:03:19.072Z,29.17
2022-08-11T10:04:19.091Z,29.08
2022-08-11T10:05:19.088Z,29.14
2022-08-11T10:06:19.095Z,29.14
2022-08-11T10:07:19.096Z,29.10
2022-08-11T10:08:19.114Z,29.14
2022-08-11T10:09:19.132Z,29.12
2022-08-11T10:10:19.154Z,29.08
2022-08-11T10:11:19.130Z,29.07
2022-08-11T10:12:19.142Z,29.07
2022-08-11T10:14:31.496Z,29.13
2022-08-11T10:14:32.633Z,29.08
2022-08-11T10:15:19.166Z,29.02
2022-08-11T10:16:19.177Z,28.91
2022-08-11T10:17:19.188Z,28.91
2022-08-11T10:18:19.199Z,28.91
2022-08-11T10:19:19.204Z,28.93
2022-08-11T10:20:22.679Z,28.91
2022-08-11T10:21:19.210Z,28.89
2022-08-11T10:22:19.229Z,28.81
2022-08-11T10:23:19.225Z,28.82
2022-08-11T10:26:01.996Z,28.82
2022-08-11T10:27:01.987Z,28.79
2022-08-11T10:29:13.266Z,28.70
2022-08-11T10:30:07.018Z,28.66
2022-08-11T10:32:12.060Z,28.54
2022-08-11T10:33:12.867Z,28.48
2022-08-11T10:35:16.103Z,28.48
2022-08-11T10:36:16.948Z,28.44
2022-08-11T10:38:20.123Z,28.45
2022-08-11T10:39:20.153Z,28.29
2022-08-11T10:41:24.172Z,28.14
2022-08-11T10:42:35.348Z,28.15
2022-08-11T10:44:28.286Z,28.01
2022-08-11T10:45:28.211Z,28.00
2022-08-11T10:46:30.450Z,27.82
2022-08-11T10:47:28.238Z,27.86
2022-08-11T10:48:28.238Z,27.74
2022-08-11T10:49:28.249Z,27.73
2022-08-11T10:50:28.252Z,27.75
2022-08-11T10:51:51.497Z,27.70
2022-08-11T10:52:28.264Z,27.68
2022-08-11T10:53:28.276Z,27.74
2022-08-11T10:54:28.291Z,27.75
2022-08-11T10:55:28.292Z,27.70
2022-08-11T10:56:28.301Z,27.70
2022-08-11T10:57:28.320Z,27.80
2022-08-11T10:58:28.319Z,27.64
2022-08-11T10:59:28.320Z,27.71
2022-08-11T11:00:28.324Z,27.68
2022-08-11T11:01:28.446Z,27.71
2022-08-11T11:02:28.342Z,27.71
2022-08-11T11:03:28.358Z,27.71
2022-08-11T11:04:28.364Z,27.73
2022-08-11T11:05:28.361Z,27.71
2022-08-11T11:06:29.827Z,27.67
2022-08-11T11:07:28.387Z,27.70
2022-08-11T11:08:28.383Z,27.70
2022-08-11T11:09:28.391Z,27.64
2022-08-11T11:10:28.403Z,27.65
2022-08-11T11:11:28.410Z,27.73
2022-08-11T11:12:28.409Z,27.78
2022-08-11T11:13:28.423Z,27.73
2022-08-11T11:14:28.431Z,27.73
2022-08-11T11:15:28.440Z,27.75
2022-08-11T11:16:28.440Z,27.64
2022-08-11T11:17:28.443Z,27.71
2022-08-11T11:18:28.456Z,27.67
2022-08-11T11:19:28.481Z,27.68
2022-08-11T11:20:36.712Z,27.64
2022-08-11T11:21:28.476Z,27.64
2022-08-11T11:22:28.482Z,27.71
2022-08-11T11:23:28.484Z,27.73
2022-08-11T11:24:28.501Z,27.77
2022-08-11T11:25:28.502Z,27.80
2022-08-11T11:26:28.545Z,27.73
2022-08-11T11:27:28.521Z,27.70
2022-08-11T11:28:28.527Z,27.71
2022-08-11T11:29:28.530Z,27.70
2022-08-11T11:30:28.578Z,27.75
2022-08-11T11:31:28.566Z,27.78
2022-08-11T11:32:28.573Z,27.78
2022-08-11T11:33:28.564Z,27.78
2022-08-11T11:34:28.571Z,27.77
2022-08-11T11:35:28.578Z,27.74
2022-08-11T11:36:28.589Z,27.75
2022-08-11T11:37:28.631Z,27.80
2022-08-11T11:38:28.611Z,27.70
2022-08-11T11:39:28.773Z,27.68
2022-08-11T11:40:30.610Z,27.63
2022-08-11T11:41:28.630Z,27.65
2022-08-11T11:42:28.767Z,27.70
2022-08-11T11:43:28.671Z,27.59
2022-08-11T11:44:28.651Z,27.60
2022-08-11T11:45:28.689Z,27.55
2022-08-11T11:46:30.341Z,27.55
2022-08-11T11:47:28.662Z,27.54
2022-08-11T11:48:28.673Z,27.52
2022-08-11T11:49:28.679Z,27.51
2022-08-11T11:50:31.552Z,27.51
2022-08-11T11:51:28.691Z,27.58
2022-08-11T11:52:28.700Z,27.49
2022-08-11T11:53:28.704Z,27.44
2022-08-11T11:54:28.712Z,27.52
2022-08-11T11:55:28.729Z,27.45
2022-08-11T11:56:28.737Z,27.44
2022-08-11T11:57:28.738Z,27.59
2022-08-11T11:58:28.750Z,27.52
2022-08-11T11:59:28.756Z,27.51
2022-08-11T12:00:33.283Z,27.51
2022-08-11T12:01:28.772Z,27.47
2022-08-11T12:02:28.772Z,27.47
2022-08-11T12:03:28.833Z,27.49
2022-08-11T12:04:29.103Z,27.54
2022-08-11T12:05:28.806Z,27.60
2022-08-11T12:06:28.816Z,27.52
2022-08-11T12:07:28.894Z,27.55
2022-08-11T12:08:28.815Z,27.49
2022-08-11T12:09:28.823Z,27.44
2022-08-11T12:10:28.840Z,27.51
2022-08-11T12:11:28.842Z,27.55
2022-08-11T12:12:28.850Z,27.52
2022-08-11T12:13:28.864Z,27.63
2022-08-11T12:14:28.887Z,27.58
2022-08-11T12:16:03.587Z,27.55
2022-08-11T12:16:32.907Z,27.58
2022-08-11T12:17:28.880Z,27.58
2022-08-11T12:18:28.885Z,27.60
2022-08-11T12:19:28.906Z,27.58
2022-08-11T12:20:31.679Z,27.59
2022-08-11T12:21:28.916Z,27.51
2022-08-11T12:22:28.930Z,27.58
2022-08-11T12:23:28.934Z,27.54
2022-08-11T12:24:29.680Z,27.52
2022-08-11T12:25:28.940Z,27.47
2022-08-11T12:26:28.936Z,27.52
2022-08-11T12:27:29.085Z,27.60
2022-08-11T12:28:29.231Z,27.55
2022-08-11T12:29:28.972Z,27.60
2022-08-11T12:30:28.978Z,27.58
2022-08-11T12:31:29.004Z,27.60
2022-08-11T12:32:29.072Z,27.65
2022-08-11T12:33:28.990Z,27.68
2022-08-11T12:34:28.996Z,27.68
2022-08-11T12:35:29.007Z,27.71
2022-08-11T12:36:29.016Z,27.67
2022-08-11T12:37:29.034Z,27.74
2022-08-11T12:38:29.972Z,27.73
2022-08-11T12:40:16.078Z,27.65
2022-08-11T12:40:43.054Z,27.74
2022-08-11T12:41:29.135Z,27.80
2022-08-11T12:42:29.069Z,27.67
2022-08-11T12:43:38.616Z,27.71
2022-08-11T12:44:29.074Z,27.64
2022-08-11T12:45:29.073Z,27.71
2022-08-11T12:46:29.100Z,27.71
2022-08-11T12:47:29.133Z,27.78
2022-08-11T12:48:58.599Z,27.78
2022-08-11T12:49:29.105Z,27.71
2022-08-11T12:50:29.114Z,27.70
2022-08-11T12:51:29.125Z,27.82
2022-08-11T12:52:29.131Z,27.78
2022-08-11T12:53:29.135Z,27.80
2022-08-11T12:54:29.143Z,27.80
2022-08-11T12:55:29.176Z,27.78
2022-08-11T12:56:29.161Z,27.82
2022-08-11T12:57:37.275Z,27.73
2022-08-11T12:58:29.180Z,27.75
2022-08-11T12:59:29.208Z,27.80
2022-08-11T13:00:29.187Z,27.74
2022-08-11T13:01:29.243Z,27.82
2022-08-11T13:02:29.201Z,27.71
2022-08-11T13:03:29.205Z,27.71
2022-08-11T13:04:29.211Z,27.75
2022-08-11T13:05:29.224Z,27.75
2022-08-11T13:06:29.264Z,27.77
2022-08-11T13:07:29.284Z,27.73
2022-08-11T13:08:29.269Z,27.73
2022-08-11T13:09:29.244Z,27.77
2022-08-11T13:10:29.369Z,27.75
2022-08-11T13:11:56.655Z,27.74
2022-08-11T13:12:29.314Z,27.80
2022-08-11T13:13:55.968Z,27.80
2022-08-11T13:14:29.283Z,27.82
2022-08-11T13:15:29.316Z,27.80
2022-08-11T13:16:29.340Z,27.85
2022-08-11T13:17:43.562Z,27.89
2022-08-11T13:18:29.333Z,27.82
2022-08-11T13:19:29.383Z,27.92
2022-08-11T13:20:29.348Z,27.90
2022-08-11T13:21:29.333Z,27.95
2022-08-11T13:22:29.376Z,27.90
2022-08-11T13:23:29.349Z,27.96
2022-08-11T13:24:29.371Z,28.00
2022-08-11T13:25:29.367Z,27.92
2022-08-11T13:26:47.395Z,28.00
2022-08-11T13:27:29.395Z,27.96
2022-08-11T13:28:29.377Z,27.98
2022-08-11T13:29:29.388Z,28.00
2022-08-11T13:30:29.413Z,27.98
2022-08-11T13:31:29.405Z,28.05
2022-08-11T13:32:29.496Z,28.00
2022-08-11T13:33:29.513Z,28.01
2022-08-11T13:34:29.429Z,28.01
2022-08-11T13:35:29.433Z,28.05
2022-08-11T13:36:29.435Z,28.01
2022-08-11T13:38:19.338Z,28.10
2022-08-11T13:38:29.728Z,28.02
2022-08-11T13:39:29.497Z,28.02
2022-08-11T13:40:45.725Z,28.02
2022-08-11T13:41:29.478Z,28.01
2022-08-11T13:42:29.480Z,28.05
2022-08-11T13:43:29.506Z,28.05
2022-08-11T13:44:29.490Z,28.02
2022-08-11T13:45:29.509Z,28.01
2022-08-11T13:46:29.511Z,28.08
2022-08-11T13:47:29.527Z,28.10
2022-08-11T13:48:29.535Z,28.05
2022-08-11T13:49:29.524Z,28.14
2022-08-11T13:50:29.558Z,28.15
2022-08-11T13:51:34.306Z,28.15
2022-08-11T13:52:29.564Z,28.15
2022-08-11T13:53:29.573Z,28.12
2022-08-11T13:54:29.573Z,28.12
2022-08-11T13:55:45.586Z,28.08