createdAt,value
2022-11-30T08:09:51.551Z,4.63
2022-11-30T08:13:54.804Z,2.30
2022-11-30T08:17:57.470Z,1.33
2022-11-30T08:22:00.202Z,1.63
2022-11-30T08:26:06.256Z,1.80
2022-11-30T08:30:10.355Z,3.72
2022-11-30T08:34:14.639Z,1.92
2022-11-30T08:38:17.315Z,2.90
2022-11-30T08:42:22.018Z,2.53
2022-11-30T08:50:48.542Z,2.47
2022-11-30T08:54:51.752Z,1.90
2022-11-30T08:58:56.105Z,1.92
2022-11-30T09:02:58.873Z,2.53
2022-11-30T09:07:01.602Z,2.60
2022-11-30T09:11:12.076Z,2.70
2022-11-30T09:15:16.262Z,1.77
2022-11-30T09:19:18.883Z,2.10
2022-11-30T09:23:21.726Z,3.53
2022-11-30T09:27:30.140Z,3.13
2022-11-30T09:31:34.971Z,2.15
2022-11-30T09:35:38.011Z,2.08
2022-11-30T09:39:40.705Z,2.95
2022-11-30T09:43:50.961Z,2.72
2022-11-30T09:48:22.304Z,3.00
2022-11-30T09:52:32.498Z,0.95
2022-11-30T09:56:39.078Z,1.98
2022-11-30T10:00:41.743Z,1.63
2022-11-30T10:04:47.129Z,1.63
2022-11-30T10:09:01.949Z,2.75
2022-11-30T10:13:18.816Z,1.17
2022-11-30T10:17:32.707Z,2.08
2022-11-30T10:21:51.420Z,1.05
2022-11-30T10:25:57.829Z,1.23
2022-11-30T10:30:02.595Z,2.30
2022-11-30T10:34:19.608Z,0.68
2022-11-30T10:38:29.721Z,1.42
2022-11-30T10:42:35.974Z,2.42
2022-11-30T10:46:43.811Z,1.45
2022-11-30T10:50:46.768Z,3.17
2022-11-30T10:54:59.115Z,1.48
2022-11-30T10:59:13.382Z,2.25
2022-11-30T11:03:24.875Z,1.98
2022-11-30T11:07:27.755Z,2.50
2022-11-30T11:11:36.897Z,3.80
2022-11-30T11:15:39.585Z,1.83
2022-11-30T11:19:43.646Z,4.13
2022-11-30T11:23:48.074Z,2.97
2022-11-30T11:27:55.645Z,2.15
2022-11-30T11:32:09.214Z,3.30
2022-11-30T11:36:15.928Z,3.10
2022-11-30T11:40:20.827Z,3.25
2022-11-30T11:44:28.289Z,0.80
2022-11-30T11:48:35.147Z,1.77
2022-11-30T11:52:37.785Z,4.57
2022-11-30T11:56:40.633Z,2.95
2022-11-30T12:00:46.008Z,2.15
2022-11-30T12:04:52.780Z,2.25
2022-11-30T12:09:00.842Z,2.60
2022-11-30T12:13:03.826Z,5.13
2022-11-30T12:17:25.218Z,1.85
2022-11-30T12:21:38.857Z,2.35
2022-11-30T12:25:45.916Z,2.08
2022-11-30T12:29:57.539Z,1.98
2022-11-30T12:34:14.467Z,1.35
2022-11-30T12:38:27.638Z,2.72
2022-11-30T12:46:46.525Z,3.28
2022-11-30T12:51:05.553Z,1.65
2022-11-30T12:55:21.781Z,2.28
2022-11-30T12:59:33.962Z,2.58
2022-11-30T13:03:44.031Z,1.92
2022-11-30T13:07:54.614Z,2.45
2022-11-30T13:12:00.741Z,1.77
2022-11-30T13:16:09.011Z,2.00
2022-11-30T13:20:20.750Z,2.22
2022-11-30T13:24:29.273Z,1.30
2022-11-30T13:28:47.571Z,2.15
2022-11-30T13:32:58.776Z,4.60
2022-11-30T13:37:04.584Z,2.50
2022-11-30T13:41:10.809Z,3.00
2022-11-30T13:45:34.455Z,2.30
2022-11-30T13:49:38.132Z,1.67
2022-11-30T13:53:41.960Z,2.25
2022-11-30T13:58:08.587Z,1.73
2022-11-30T14:02:58.133Z,2.60
2022-11-30T14:07:01.332Z,0.93
2022-11-30T14:11:44.316Z,2.38
2022-11-30T14:15:59.808Z,2.67
2022-11-30T14:20:10.218Z,2.08
2022-11-30T14:24:20.392Z,1.45
2022-11-30T14:28:26.633Z,2.90
2022-11-30T14:32:40.505Z,2.13
2022-11-30T14:36:49.048Z,2.13
2022-11-30T14:40:53.489Z,1.98
2022-11-30T14:44:57.005Z,6.22
2022-11-30T14:49:15.711Z,6.03
2022-11-30T14:53:31.676Z,5.85
2022-11-30T14:57:40.134Z,5.63
2022-11-30T15:01:43.404Z,5.85
2022-11-30T15:05:50.782Z,4.65
2022-11-30T15:10:05.535Z,6.93
2022-11-30T15:14:10.512Z,6.75
2022-11-30T15:18:17.595Z,6.85
2022-11-30T15:22:23.734Z,6.00
2022-11-30T15:26:31.348Z,5.18
2022-11-30T15:30:37.733Z,5.80
2022-11-30T15:34:46.740Z,5.05
2022-11-30T15:38:52.156Z,3.63
2022-11-30T15:42:54.856Z,5.05
2022-11-30T15:46:59.827Z,4.18
2022-11-30T15:51:03.020Z,4.68
2022-11-30T15:55:27.881Z,3.53
2022-11-30T15:59:34.766Z,5.43
2022-11-30T16:08:01.440Z,3.60
2022-11-30T16:12:05.744Z,4.50
2022-11-30T16:16:12.882Z,5.60
2022-11-30T16:20:16.657Z,5.18
2022-11-30T16:24:20.324Z,5.40
2022-11-30T16:28:24.498Z,3.00
2022-11-30T16:32:27.334Z,4.72
2022-11-30T16:36:30.691Z,4.57
2022-11-30T16:40:38.407Z,4.25
2022-11-30T16:44:43.083Z,5.20
2022-11-30T16:48:46.074Z,5.63
2022-11-30T16:52:48.791Z,6.82
2022-11-30T16:56:51.528Z,4.97
2022-11-30T17:00:56.319Z,5.72
2022-11-30T17:04:59.299Z,4.78
2022-11-30T17:09:02.297Z,3.17
2022-11-30T17:13:05.326Z,4.78
2022-11-30T17:17:10.359Z,5.10
2022-11-30T17:21:16.062Z,7.00
2022-11-30T17:25:21.327Z,5.15
2022-11-30T17:29:24.052Z,5.25
2022-11-30T17:33:32.310Z,3.80
2022-11-30T17:37:35.096Z,5.60
2022-11-30T17:41:37.737Z,6.00
2022-11-30T17:45:41.256Z,6.78
2022-11-30T17:49:45.383Z,5.82
2022-11-30T17:53:48.157Z,5.82
2022-11-30T17:57:50.863Z,5.15
2022-11-30T18:01:53.610Z,7.70
2022-11-30T18:06:01.049Z,6.22
2022-11-30T18:10:03.761Z,4.72
2022-11-30T18:14:06.646Z,6.47
2022-11-30T18:18:09.399Z,5.20
2022-11-30T18:22:13.476Z,3.47
2022-11-30T18:26:18.198Z,3.95
2022-11-30T18:30:21.754Z,5.78
2022-11-30T18:34:24.416Z,6.38
2022-11-30T18:38:32.851Z,4.65
2022-11-30T18:42:39.822Z,4.55
2022-11-30T18:46:42.638Z,6.68
2022-11-30T18:50:45.650Z,5.18
2022-11-30T18:54:49.872Z,4.85
2022-11-30T18:58:57.101Z,6.07
2022-11-30T19:02:59.878Z,4.82
2022-11-30T19:07:02.636Z,4.38
2022-11-30T19:11:08.244Z,6.88
2022-11-30T19:15:12.030Z,7.55
2022-11-30T19:19:15.413Z,5.00
2022-11-30T19:23:18.156Z,4.10
2022-11-30T19:27:22.324Z,5.43
2022-11-30T19:31:25.759Z,4.95
2022-11-30T19:35:28.814Z,5.93
2022-11-30T19:39:31.576Z,6.55
2022-11-30T19:43:36.226Z,6.72
2022-11-30T19:47:39.159Z,5.93
2022-11-30T19:51:42.017Z,5.55
2022-11-30T19:55:44.719Z,4.22
2022-11-30T19:59:48.883Z,4.43
2022-11-30T20:03:52.580Z,4.50
2022-11-30T20:07:55.388Z,5.85
2022-11-30T20:11:58.083Z,5.70
2022-11-30T20:16:07.666Z,4.28
2022-11-30T20:20:12.000Z,5.97
2022-11-30T20:24:15.411Z,4.28
2022-11-30T20:28:18.086Z,6.18
2022-11-30T20:32:22.181Z,6.03
2022-11-30T20:36:24.938Z,6.90
2022-11-30T20:40:27.651Z,6.75
2022-11-30T20:44:30.564Z,4.55
2022-11-30T20:48:35.435Z,8.18
2022-11-30T20:52:38.107Z,5.13
2022-11-30T20:56:41.591Z,5.28
2022-11-30T21:00:44.216Z,5.53
2022-11-30T21:04:48.556Z,4.80
2022-11-30T21:08:51.407Z,5.55
2022-11-30T21:12:54.272Z,3.88
2022-11-30T21:16:57.016Z,3.55
2022-11-30T21:21:04.101Z,5.40
2022-11-30T21:25:07.365Z,3.70
2022-11-30T21:29:13.033Z,5.95
2022-11-30T21:33:15.716Z,2.38
2022-11-30T21:37:19.908Z,5.30
2022-11-30T21:41:22.679Z,5.53
2022-11-30T21:45:25.380Z,5.38
2022-11-30T21:49:28.090Z,5.30
2022-11-30T21:53:32.882Z,5.38
2022-11-30T21:57:35.577Z,6.40
2022-11-30T22:01:40.568Z,4.80
2022-11-30T22:05:43.184Z,6.43
2022-11-30T22:09:47.448Z,5.93
2022-11-30T22:13:51.847Z,5.30
2022-11-30T22:17:54.502Z,3.30
2022-11-30T22:21:57.166Z,3.08
2022-11-30T22:26:12.261Z,7.32
2022-11-30T22:30:15.246Z,3.75
2022-11-30T22:34:18.052Z,3.95
2022-11-30T22:38:20.921Z,3.13
2022-11-30T22:42:24.924Z,5.75
2022-11-30T22:46:29.283Z,5.13
2022-11-30T22:50:31.985Z,4.20
2022-11-30T22:54:34.708Z,7.18
2022-11-30T22:58:38.766Z,7.07
2022-11-30T23:02:41.458Z,5.32
2022-11-30T23:06:44.932Z,5.40
2022-11-30T23:10:47.555Z,5.10
2022-11-30T23:14:51.590Z,5.00
2022-11-30T23:18:55.922Z,5.32
2022-11-30T23:22:58.635Z,4.25
2022-11-30T23:27:01.296Z,4.25
2022-11-30T23:31:05.667Z,5.60
2022-11-30T23:35:08.939Z,4.82
2022-11-30T23:39:14.729Z,6.13
2022-11-30T23:43:17.365Z,4.60
2022-11-30T23:47:21.475Z,2.65
2022-11-30T23:51:25.171Z,3.42
2022-11-30T23:55:27.936Z,5.15
2022-11-30T23:59:30.592Z,3.17
