createdAt,value
2017-10-26T00:00:51.448Z,18.20
2017-10-26T00:01:56.365Z,18.20
2017-10-26T00:03:01.100Z,18.20
2017-10-26T00:04:05.956Z,18.20
2017-10-26T00:05:10.681Z,18.20
2017-10-26T00:06:15.636Z,18.20
2017-10-26T00:07:20.439Z,18.20
2017-10-26T00:08:25.244Z,18.20
2017-10-26T00:09:30.082Z,18.20
2017-10-26T00:10:34.847Z,18.20
2017-10-26T00:11:39.854Z,18.20
2017-10-26T00:12:44.711Z,18.20
2017-10-26T00:13:49.912Z,18.20
2017-10-26T00:14:54.746Z,18.30
2017-10-26T00:15:59.644Z,18.20
2017-10-26T00:17:04.454Z,18.30
2017-10-26T00:18:09.126Z,18.20
2017-10-26T00:19:13.947Z,18.20
2017-10-26T00:20:18.663Z,18.30
2017-10-26T00:21:23.397Z,18.20
2017-10-26T00:22:28.481Z,18.20
2017-10-26T00:23:33.445Z,18.20
2017-10-26T00:24:38.089Z,18.20
2017-10-26T00:25:43.190Z,18.30
2017-10-26T00:26:48.004Z,18.20
2017-10-26T00:27:52.847Z,18.30
2017-10-26T00:28:57.698Z,18.30
2017-10-26T00:30:02.468Z,18.30
2017-10-26T00:31:07.212Z,18.30
2017-10-26T00:32:12.158Z,18.30
2017-10-26T00:33:16.997Z,18.30
2017-10-26T00:34:21.731Z,18.20
2017-10-26T00:35:26.655Z,18.30
2017-10-26T00:36:31.522Z,18.30
2017-10-26T00:37:36.205Z,18.30
2017-10-26T00:38:40.958Z,18.30
2017-10-26T00:39:45.849Z,18.30
2017-10-26T00:40:50.765Z,18.30
2017-10-26T00:41:55.509Z,18.30
2017-10-26T00:43:00.420Z,18.30
2017-10-26T00:44:05.241Z,18.30
2017-10-26T00:45:09.868Z,18.30
2017-10-26T00:46:14.572Z,18.30
2017-10-26T00:47:19.365Z,18.30
2017-10-26T00:48:24.290Z,18.30
2017-10-26T00:49:28.973Z,18.30
2017-10-26T00:50:34.485Z,18.30
2017-10-26T00:51:39.374Z,18.30
2017-10-26T00:52:44.192Z,18.30
2017-10-26T00:53:48.982Z,18.30
2017-10-26T00:54:53.878Z,18.30
2017-10-26T00:55:58.760Z,18.30
2017-10-26T00:57:03.575Z,18.30
2017-10-26T00:58:08.417Z,18.30
2017-10-26T00:59:13.039Z,18.30
2017-10-26T01:00:17.683Z,18.30
2017-10-26T01:01:22.482Z,18.30
2017-10-26T01:02:28.325Z,18.30
2017-10-26T01:03:33.167Z,18.30
2017-10-26T01:04:38.032Z,18.30
2017-10-26T01:05:43.087Z,18.30
2017-10-26T01:06:48.094Z,18.30
2017-10-26T01:07:53.035Z,18.30
2017-10-26T01:08:57.677Z,18.30
2017-10-26T01:10:02.660Z,18.30
2017-10-26T01:11:07.314Z,18.30
2017-10-26T01:12:12.314Z,18.30
2017-10-26T01:13:17.090Z,18.30
2017-10-26T01:14:21.826Z,18.30
2017-10-26T01:15:26.783Z,18.30
2017-10-26T01:16:31.732Z,18.30
2017-10-26T01:17:36.514Z,18.30
2017-10-26T01:18:41.567Z,18.30
2017-10-26T01:19:46.343Z,18.30
2017-10-26T01:20:51.245Z,18.30
2017-10-26T01:21:56.008Z,18.30
2017-10-26T01:23:00.699Z,18.30
2017-10-26T01:24:05.624Z,18.30
2017-10-26T01:25:10.735Z,18.30
2017-10-26T01:26:16.567Z,18.30
2017-10-26T01:27:21.509Z,18.30
2017-10-26T01:28:26.402Z,18.30
2017-10-26T01:29:31.794Z,18.30
2017-10-26T01:30:36.653Z,18.30
2017-10-26T01:31:41.349Z,18.30
2017-10-26T01:32:46.035Z,18.30
2017-10-26T01:33:51.077Z,18.30
2017-10-26T01:34:55.894Z,18.30
2017-10-26T01:36:00.753Z,18.30
2017-10-26T01:37:05.709Z,18.30
2017-10-26T01:38:10.735Z,18.30
2017-10-26T01:39:15.642Z,18.30
2017-10-26T01:40:20.633Z,18.30
2017-10-26T01:41:25.528Z,18.30
2017-10-26T01:42:30.321Z,18.30
2017-10-26T01:43:35.141Z,18.40
2017-10-26T01:44:39.987Z,18.30
2017-10-26T01:45:44.970Z,18.30
2017-10-26T01:46:50.649Z,18.30
2017-10-26T01:47:55.928Z,18.30
2017-10-26T01:49:00.892Z,18.30
2017-10-26T01:50:05.801Z,18.30
2017-10-26T01:51:10.535Z,18.40
2017-10-26T01:52:15.268Z,18.30
2017-10-26T01:53:20.534Z,18.40
2017-10-26T01:54:25.298Z,18.30
2017-10-26T01:55:30.096Z,18.30
2017-10-26T01:56:34.952Z,18.30
2017-10-26T01:57:39.787Z,18.30
2017-10-26T01:58:44.455Z,18.30
2017-10-26T01:59:49.745Z,18.30
2017-10-26T02:00:54.632Z,18.30
2017-10-26T02:01:59.533Z,18.30
2017-10-26T02:03:04.335Z,18.30
2017-10-26T02:04:21.106Z,18.30
2017-10-26T02:05:26.072Z,18.30
2017-10-26T02:06:30.686Z,18.30
2017-10-26T02:07:35.704Z,18.30
2017-10-26T02:08:40.535Z,18.30
2017-10-26T02:09:45.589Z,18.30
2017-10-26T02:10:50.526Z,18.30
2017-10-26T02:11:55.485Z,18.30
2017-10-26T02:13:01.232Z,18.30
2017-10-26T02:14:06.158Z,18.30
2017-10-26T02:15:11.104Z,18.30
2017-10-26T02:16:15.768Z,18.30
2017-10-26T02:17:20.587Z,18.30
2017-10-26T02:18:25.530Z,18.20
2017-10-26T02:19:30.286Z,18.30
2017-10-26T02:20:35.012Z,18.30
2017-10-26T02:21:40.387Z,18.30
2017-10-26T02:22:45.112Z,18.20
2017-10-26T02:23:49.969Z,18.30
2017-10-26T02:24:54.819Z,18.30
2017-10-26T02:25:59.532Z,18.20
2017-10-26T02:27:04.151Z,18.30
2017-10-26T02:28:09.014Z,18.30
2017-10-26T02:29:13.732Z,18.30
2017-10-26T02:30:18.406Z,18.20
2017-10-26T02:31:23.242Z,18.30
2017-10-26T02:32:28.180Z,18.30
2017-10-26T02:33:32.969Z,18.20
2017-10-26T02:34:37.698Z,18.30
2017-10-26T02:35:42.655Z,18.20
2017-10-26T02:36:47.668Z,18.30
2017-10-26T02:37:52.477Z,18.30
2017-10-26T02:38:57.386Z,18.30
2017-10-26T02:40:02.455Z,18.20
2017-10-26T02:41:07.133Z,18.20
2017-10-26T02:42:11.934Z,18.30
2017-10-26T02:43:16.577Z,18.30
2017-10-26T02:44:21.358Z,18.30
2017-10-26T02:45:26.305Z,18.30
2017-10-26T02:46:30.974Z,18.20
2017-10-26T02:47:36.046Z,18.20
2017-10-26T02:48:40.690Z,18.20
2017-10-26T02:49:45.450Z,18.30
2017-10-26T02:50:50.080Z,18.30
2017-10-26T02:51:54.862Z,18.20
2017-10-26T02:53:00.012Z,18.20
2017-10-26T02:54:04.689Z,18.30
2017-10-26T02:55:09.375Z,18.30
2017-10-26T02:56:14.080Z,18.20
2017-10-26T02:57:18.886Z,18.30
2017-10-26T02:58:23.644Z,18.20
2017-10-26T02:59:28.603Z,18.30
2017-10-26T03:00:33.487Z,18.20
2017-10-26T03:01:38.293Z,18.30
2017-10-26T03:02:42.896Z,18.20
2017-10-26T03:03:47.556Z,18.30
2017-10-26T03:04:52.451Z,18.20
2017-10-26T03:05:57.209Z,18.20
2017-10-26T03:07:01.829Z,18.20
2017-10-26T03:08:06.600Z,18.20
2017-10-26T03:09:11.494Z,18.30
2017-10-26T03:10:16.237Z,18.30
2017-10-26T03:11:21.164Z,18.30
2017-10-26T03:12:25.939Z,18.30
2017-10-26T03:13:30.769Z,18.20
2017-10-26T03:14:35.516Z,18.20
2017-10-26T03:15:40.282Z,18.20
2017-10-26T03:16:45.294Z,18.30
2017-10-26T03:17:49.932Z,18.30
2017-10-26T03:18:54.708Z,18.20
2017-10-26T03:19:59.416Z,18.30
2017-10-26T03:21:04.229Z,18.20
2017-10-26T03:22:09.136Z,18.20
2017-10-26T03:23:14.497Z,18.30
2017-10-26T03:24:20.657Z,18.30
2017-10-26T03:25:26.040Z,18.30
2017-10-26T03:26:31.408Z,18.30
2017-10-26T03:27:36.706Z,18.20
2017-10-26T03:28:42.667Z,18.30
2017-10-26T03:29:48.840Z,18.30
2017-10-26T03:30:54.013Z,18.20
2017-10-26T03:31:59.200Z,18.30
2017-10-26T03:33:04.581Z,18.30
2017-10-26T03:34:09.766Z,18.20
2017-10-26T03:35:14.887Z,18.30
2017-10-26T03:36:19.913Z,18.30
2017-10-26T03:37:24.954Z,18.30
2017-10-26T03:38:30.347Z,18.30
2017-10-26T03:39:35.585Z,18.30
2017-10-26T03:40:52.480Z,18.30
2017-10-26T03:41:57.517Z,18.30
2017-10-26T03:43:02.814Z,18.30
2017-10-26T03:44:07.918Z,18.30
2017-10-26T03:45:13.117Z,18.30
2017-10-26T03:46:18.244Z,18.30
2017-10-26T03:47:23.570Z,18.30
2017-10-26T03:48:28.816Z,18.30
2017-10-26T03:49:34.064Z,18.30
2017-10-26T03:50:39.234Z,18.30
2017-10-26T03:51:44.120Z,18.30
2017-10-26T03:52:49.269Z,18.30
2017-10-26T03:53:54.515Z,18.30
2017-10-26T03:55:00.767Z,18.30
2017-10-26T03:56:06.067Z,18.30
2017-10-26T03:57:11.622Z,18.30
2017-10-26T03:58:17.198Z,18.30
2017-10-26T03:59:23.588Z,18.30
2017-10-26T04:00:29.601Z,18.30
2017-10-26T04:01:35.041Z,18.30
2017-10-26T04:02:40.264Z,18.30
2017-10-26T04:03:45.567Z,18.30
2017-10-26T04:04:50.722Z,18.30
2017-10-26T04:05:55.738Z,18.30
2017-10-26T04:07:00.961Z,18.30
2017-10-26T04:08:06.003Z,18.30
2017-10-26T04:09:11.076Z,18.30
2017-10-26T04:10:16.032Z,18.30
2017-10-26T04:11:20.922Z,18.30
2017-10-26T04:12:26.202Z,18.30
2017-10-26T04:13:31.364Z,18.30
2017-10-26T04:14:36.707Z,18.30
2017-10-26T04:15:41.926Z,18.30
2017-10-26T04:16:47.242Z,18.30
2017-10-26T04:17:52.948Z,18.30
2017-10-26T04:18:59.113Z,18.30
2017-10-26T04:20:05.163Z,18.30
2017-10-26T04:21:10.996Z,18.30
2017-10-26T04:22:17.250Z,18.30
2017-10-26T04:23:27.410Z,18.30
2017-10-26T04:24:33.624Z,18.30
2017-10-26T04:25:41.847Z,18.30
2017-10-26T04:26:47.401Z,18.30
2017-10-26T04:27:52.609Z,18.30
2017-10-26T04:28:58.826Z,18.30
2017-10-26T04:30:05.763Z,18.30
2017-10-26T04:31:14.576Z,18.30
2017-10-26T04:32:20.871Z,18.30
2017-10-26T04:33:30.275Z,18.40
2017-10-26T04:34:39.857Z,18.30
2017-10-26T04:35:45.296Z,18.40
2017-10-26T04:36:50.418Z,18.30
2017-10-26T04:38:00.352Z,18.30
2017-10-26T04:39:06.222Z,18.30
2017-10-26T04:40:15.160Z,18.30
2017-10-26T04:41:22.070Z,18.30
2017-10-26T04:42:27.250Z,18.30
2017-10-26T04:43:32.509Z,18.30
2017-10-26T04:44:37.874Z,18.30
2017-10-26T04:45:43.707Z,18.30
2017-10-26T04:46:48.882Z,18.30
2017-10-26T04:47:53.953Z,18.30
2017-10-26T04:48:59.290Z,18.30
2017-10-26T04:50:04.504Z,18.30
2017-10-26T04:51:09.627Z,18.30
2017-10-26T04:52:14.719Z,18.30
2017-10-26T04:53:20.192Z,18.40
2017-10-26T04:54:25.487Z,18.30
2017-10-26T04:55:30.496Z,18.40
2017-10-26T04:56:35.767Z,18.40
2017-10-26T04:57:41.212Z,18.30
2017-10-26T04:58:46.595Z,18.30
2017-10-26T04:59:51.527Z,18.30
2017-10-26T05:00:56.729Z,18.30
2017-10-26T05:02:01.820Z,18.30
2017-10-26T05:03:06.795Z,18.30
2017-10-26T05:04:11.754Z,18.30
2017-10-26T05:05:16.640Z,18.40
2017-10-26T05:06:22.294Z,18.40
2017-10-26T05:07:27.224Z,18.40
2017-10-26T05:08:32.288Z,18.50
2017-10-26T05:09:37.234Z,18.50
2017-10-26T05:10:42.374Z,18.50
2017-10-26T05:11:47.107Z,18.60
2017-10-26T05:12:52.099Z,18.60
2017-10-26T05:13:57.024Z,18.70
2017-10-26T05:15:02.128Z,18.70
2017-10-26T05:16:07.258Z,18.80
2017-10-26T05:17:17.975Z,18.80
2017-10-26T05:18:57.731Z,18.80
2017-10-26T05:20:03.479Z,18.90
2017-10-26T05:21:08.722Z,19.00
2017-10-26T05:22:14.403Z,19.00
2017-10-26T05:23:19.599Z,19.10
2017-10-26T05:24:24.537Z,19.10
2017-10-26T05:25:29.802Z,19.20
2017-10-26T05:26:34.941Z,19.20
2017-10-26T05:27:39.959Z,19.30
2017-10-26T05:28:44.970Z,19.30
2017-10-26T05:29:50.120Z,19.40
2017-10-26T05:30:55.257Z,19.40
2017-10-26T05:32:00.175Z,19.50
2017-10-26T05:33:05.328Z,19.50
2017-10-26T05:34:10.706Z,19.50
2017-10-26T05:35:15.883Z,19.50
2017-10-26T05:36:21.100Z,19.60
2017-10-26T05:37:26.330Z,19.60
2017-10-26T05:38:36.548Z,19.60
2017-10-26T05:39:42.174Z,19.70
2017-10-26T05:40:47.843Z,19.60
2017-10-26T05:42:05.432Z,19.70
2017-10-26T05:43:10.884Z,19.70
2017-10-26T05:44:16.478Z,19.70
2017-10-26T05:45:22.001Z,19.80
2017-10-26T05:46:27.634Z,19.80
2017-10-26T05:47:32.984Z,19.80
2017-10-26T05:48:38.294Z,19.80
2017-10-26T05:49:43.699Z,19.80
2017-10-26T05:50:49.883Z,19.80
2017-10-26T05:51:55.053Z,19.80
2017-10-26T05:53:00.419Z,19.80
2017-10-26T05:54:05.470Z,19.80
2017-10-26T05:55:10.868Z,19.80
2017-10-26T05:56:20.397Z,19.80
2017-10-26T05:57:26.179Z,19.80
2017-10-26T05:58:31.375Z,19.80
2017-10-26T05:59:36.694Z,19.80
2017-10-26T06:00:41.950Z,19.70
2017-10-26T06:01:47.215Z,19.70
2017-10-26T06:02:52.224Z,19.70
2017-10-26T06:03:57.450Z,19.70
2017-10-26T06:05:02.988Z,19.70
2017-10-26T06:06:08.836Z,19.70
2017-10-26T06:07:14.327Z,19.70
2017-10-26T06:08:19.575Z,19.70
2017-10-26T06:09:24.599Z,19.70
2017-10-26T06:10:29.663Z,19.70
2017-10-26T06:11:34.740Z,19.70
2017-10-26T06:12:40.175Z,19.60
2017-10-26T06:13:45.458Z,19.60
2017-10-26T06:14:50.566Z,19.60
2017-10-26T06:15:55.896Z,19.50
2017-10-26T06:17:01.131Z,19.50
2017-10-26T06:18:06.722Z,19.50
2017-10-26T06:19:11.894Z,19.40
2017-10-26T06:20:16.879Z,19.40
2017-10-26T06:21:22.161Z,19.40
2017-10-26T06:22:28.797Z,19.40
2017-10-26T06:23:34.091Z,19.40
2017-10-26T06:24:39.580Z,19.40
2017-10-26T06:25:45.011Z,19.40
2017-10-26T06:26:50.526Z,19.40
2017-10-26T06:27:55.528Z,19.40
2017-10-26T06:29:00.800Z,19.40
2017-10-26T06:30:06.044Z,19.40
2017-10-26T06:31:11.494Z,19.40
2017-10-26T06:32:16.765Z,19.40
2017-10-26T06:33:22.365Z,19.40
2017-10-26T06:34:27.804Z,19.40
2017-10-26T06:35:33.304Z,19.40
2017-10-26T06:36:38.687Z,19.40
2017-10-26T06:37:44.038Z,19.40
2017-10-26T06:38:50.684Z,19.40
2017-10-26T06:39:58.422Z,19.40
2017-10-26T06:41:03.900Z,19.40
2017-10-26T06:42:09.238Z,19.40
2017-10-26T06:43:29.014Z,19.40
2017-10-26T06:44:34.438Z,19.40
2017-10-26T06:45:39.645Z,19.40
2017-10-26T06:46:45.132Z,19.40
2017-10-26T06:47:50.566Z,19.40
2017-10-26T06:48:56.098Z,19.40
2017-10-26T06:50:02.988Z,19.30
2017-10-26T06:51:08.606Z,19.40
2017-10-26T06:52:14.227Z,19.40
2017-10-26T06:53:20.001Z,19.40
2017-10-26T06:54:25.810Z,19.30
2017-10-26T06:55:31.283Z,19.30
2017-10-26T06:56:36.976Z,19.30
2017-10-26T06:57:42.710Z,19.30
2017-10-26T06:58:48.668Z,19.30
2017-10-26T06:59:54.526Z,19.30
2017-10-26T07:01:00.471Z,19.30
2017-10-26T07:02:06.099Z,19.30
2017-10-26T07:03:13.415Z,19.30
2017-10-26T07:04:20.665Z,19.30
2017-10-26T07:05:27.213Z,19.40
2017-10-26T07:06:33.059Z,19.40
2017-10-26T07:07:38.852Z,19.40
2017-10-26T07:08:44.514Z,19.40
2017-10-26T07:09:50.269Z,19.40
2017-10-26T07:10:56.436Z,19.40
2017-10-26T07:12:02.188Z,19.40
2017-10-26T07:13:07.951Z,19.40
2017-10-26T07:14:13.639Z,19.50
2017-10-26T07:15:19.205Z,19.50
2017-10-26T07:16:25.011Z,19.50
2017-10-26T07:17:30.727Z,19.50
2017-10-26T07:18:36.709Z,19.50
2017-10-26T07:19:43.739Z,19.50
2017-10-26T07:20:49.856Z,19.50
2017-10-26T07:21:55.696Z,19.40
2017-10-26T07:23:01.238Z,19.40
2017-10-26T07:24:08.104Z,19.50
2017-10-26T07:25:13.750Z,19.50
2017-10-26T07:26:19.184Z,19.50
2017-10-26T07:27:25.091Z,19.50
2017-10-26T07:28:30.973Z,19.50
2017-10-26T07:29:37.414Z,19.50
2017-10-26T07:30:44.090Z,19.50
2017-10-26T07:31:50.885Z,19.50
2017-10-26T07:32:58.015Z,19.50
2017-10-26T07:34:06.053Z,19.50
2017-10-26T07:35:13.288Z,19.50
2017-10-26T07:36:20.491Z,19.40
2017-10-26T07:37:27.326Z,19.50
2017-10-26T07:38:35.008Z,19.50
2017-10-26T07:39:41.108Z,19.50
2017-10-26T07:40:46.724Z,19.50
2017-10-26T07:41:52.637Z,19.50
2017-10-26T07:42:58.414Z,19.60
2017-10-26T07:44:05.095Z,19.60
2017-10-26T07:45:10.934Z,19.60
2017-10-26T07:46:16.517Z,19.60
2017-10-26T07:47:22.154Z,19.50
2017-10-26T07:48:27.831Z,19.50
2017-10-26T07:49:33.667Z,19.50
2017-10-26T07:50:39.131Z,19.50
2017-10-26T07:51:45.843Z,19.50
2017-10-26T07:52:52.401Z,19.50
2017-10-26T07:53:58.800Z,19.60
2017-10-26T07:55:05.446Z,19.60
2017-10-26T07:56:27.044Z,19.60
2017-10-26T07:57:33.625Z,19.70
2017-10-26T07:58:40.094Z,19.60
2017-10-26T07:59:47.745Z,19.60
2017-10-26T08:00:54.937Z,19.60
2017-10-26T08:02:01.628Z,19.60
2017-10-26T08:03:09.183Z,19.60
2017-10-26T08:04:16.092Z,19.60
2017-10-26T08:05:25.093Z,19.60
2017-10-26T08:06:36.889Z,19.60
2017-10-26T08:07:44.333Z,19.60
2017-10-26T08:08:51.725Z,19.60
2017-10-26T08:09:57.649Z,19.70
2017-10-26T08:11:03.641Z,19.70
2017-10-26T08:12:10.502Z,19.60
2017-10-26T08:13:17.423Z,19.70
2017-10-26T08:14:24.717Z,19.70
2017-10-26T08:15:31.508Z,19.70
2017-10-26T08:16:38.061Z,19.70
2017-10-26T08:17:45.554Z,19.60
2017-10-26T08:18:52.646Z,19.60
2017-10-26T08:20:00.072Z,19.60
2017-10-26T08:21:06.990Z,19.60
2017-10-26T08:22:14.367Z,19.60
2017-10-26T08:23:21.295Z,19.50
2017-10-26T08:24:28.198Z,19.50
2017-10-26T08:25:35.425Z,19.40
2017-10-26T08:26:42.634Z,19.40
2017-10-26T08:27:48.297Z,19.40
2017-10-26T08:28:54.944Z,19.40
2017-10-26T08:30:03.356Z,19.40
2017-10-26T08:31:11.953Z,19.40
2017-10-26T08:32:20.843Z,19.40
2017-10-26T08:33:27.950Z,19.40
2017-10-26T08:34:35.370Z,19.50
2017-10-26T08:35:42.039Z,19.60
2017-10-26T08:36:50.081Z,19.60
2017-10-26T08:37:55.714Z,19.70
2017-10-26T08:39:03.992Z,19.60
2017-10-26T08:40:11.065Z,19.70
2017-10-26T08:41:18.240Z,19.70
2017-10-26T08:42:26.340Z,19.70
2017-10-26T08:43:33.129Z,19.70
2017-10-26T08:44:38.932Z,19.70
2017-10-26T08:45:44.763Z,19.70
2017-10-26T08:46:50.534Z,19.70
2017-10-26T08:47:56.531Z,19.70
2017-10-26T08:49:02.123Z,19.70
2017-10-26T08:50:07.571Z,19.70
2017-10-26T08:51:12.984Z,19.70
2017-10-26T08:52:18.742Z,19.70
2017-10-26T08:53:24.561Z,19.60
2017-10-26T08:54:31.106Z,19.60
2017-10-26T08:55:37.953Z,19.60
2017-10-26T08:56:43.750Z,19.60
2017-10-26T08:57:49.526Z,19.60
2017-10-26T08:58:55.537Z,19.60
2017-10-26T09:00:01.773Z,19.60
2017-10-26T09:01:07.604Z,19.60
2017-10-26T09:02:13.133Z,19.50
2017-10-26T09:03:18.588Z,19.50
2017-10-26T09:04:24.430Z,19.50
2017-10-26T09:05:29.806Z,19.50
2017-10-26T09:06:35.277Z,19.50
2017-10-26T09:07:42.411Z,19.40
2017-10-26T09:08:51.402Z,19.40
2017-10-26T09:09:58.784Z,19.40
2017-10-26T09:11:06.642Z,19.40
2017-10-26T09:12:15.271Z,19.40
2017-10-26T09:13:36.883Z,19.40
2017-10-26T09:14:43.008Z,19.40
2017-10-26T09:15:48.687Z,19.40
2017-10-26T09:16:54.444Z,19.40
2017-10-26T09:18:00.866Z,19.40
2017-10-26T09:19:06.306Z,19.40
2017-10-26T09:20:22.435Z,19.40
2017-10-26T09:21:28.570Z,19.30
2017-10-26T09:22:35.479Z,19.30
2017-10-26T09:23:41.180Z,19.30
2017-10-26T09:24:46.475Z,19.30
2017-10-26T09:25:53.174Z,19.30
2017-10-26T09:26:58.690Z,19.30
2017-10-26T09:28:04.909Z,19.30
2017-10-26T09:29:10.317Z,19.30
2017-10-26T09:30:15.798Z,19.30
2017-10-26T09:31:22.169Z,19.30
2017-10-26T09:32:27.308Z,19.30
2017-10-26T09:33:34.085Z,19.30
2017-10-26T09:34:39.606Z,19.30
2017-10-26T09:35:46.269Z,19.30
2017-10-26T09:36:53.698Z,19.30
2017-10-26T09:37:59.053Z,19.30
2017-10-26T09:39:05.116Z,19.30
2017-10-26T09:40:10.387Z,19.30
2017-10-26T09:41:17.542Z,19.30
2017-10-26T09:42:23.709Z,19.30
2017-10-26T09:43:29.041Z,19.20
2017-10-26T09:44:34.811Z,19.20
2017-10-26T09:45:41.550Z,19.20
2017-10-26T09:46:59.504Z,19.20
2017-10-26T09:48:13.992Z,19.20
2017-10-26T09:49:20.382Z,19.20
2017-10-26T09:50:26.390Z,19.10
2017-10-26T09:51:31.513Z,19.10
2017-10-26T09:52:37.129Z,19.00
2017-10-26T09:53:42.638Z,18.90
2017-10-26T09:54:47.559Z,18.80
2017-10-26T09:55:53.376Z,18.80
2017-10-26T09:56:59.318Z,18.70
2017-10-26T09:58:04.943Z,18.70
2017-10-26T09:59:10.590Z,18.70
2017-10-26T10:00:16.201Z,18.60
2017-10-26T10:01:21.958Z,18.60
2017-10-26T10:02:27.624Z,18.50
2017-10-26T10:03:33.462Z,18.60
2017-10-26T10:04:39.038Z,18.50
2017-10-26T10:05:44.419Z,18.50
2017-10-26T10:06:49.632Z,18.50
2017-10-26T10:07:54.700Z,18.50
2017-10-26T10:09:00.254Z,18.50
2017-10-26T10:10:05.412Z,18.40
2017-10-26T10:11:10.892Z,18.40
2017-10-26T10:12:16.116Z,18.40
2017-10-26T10:13:21.458Z,18.40
2017-10-26T10:14:26.636Z,18.40
2017-10-26T10:15:32.089Z,18.40
2017-10-26T10:16:37.341Z,18.40
2017-10-26T10:17:42.644Z,18.40
2017-10-26T10:18:48.002Z,18.40
2017-10-26T10:19:54.033Z,18.40
2017-10-26T10:20:59.371Z,18.40
2017-10-26T10:22:04.394Z,18.50
2017-10-26T10:23:09.833Z,18.50
2017-10-26T10:24:15.136Z,18.50
2017-10-26T10:25:20.313Z,18.50
2017-10-26T10:26:25.817Z,18.50
2017-10-26T10:27:31.905Z,18.50
2017-10-26T10:28:37.360Z,18.60
2017-10-26T10:29:42.844Z,18.50
2017-10-26T10:30:48.336Z,18.60
2017-10-26T10:31:53.814Z,18.60
2017-10-26T10:32:59.390Z,18.60
2017-10-26T10:34:05.795Z,18.60
2017-10-26T10:35:11.313Z,18.60
2017-10-26T10:36:16.923Z,18.70
2017-10-26T10:37:22.439Z,18.70
2017-10-26T10:38:27.927Z,18.60
2017-10-26T10:39:33.300Z,18.60
2017-10-26T10:40:38.638Z,18.60
2017-10-26T10:41:44.218Z,18.60
2017-10-26T10:42:49.753Z,18.60
2017-10-26T10:43:55.088Z,18.50
2017-10-26T10:45:00.309Z,18.60
2017-10-26T10:46:05.637Z,18.50
2017-10-26T10:47:11.188Z,18.50
2017-10-26T10:48:16.423Z,18.60
2017-10-26T10:49:21.760Z,18.60
2017-10-26T10:50:27.593Z,18.60
2017-10-26T10:51:33.006Z,18.60
2017-10-26T10:52:38.359Z,18.60
2017-10-26T10:53:43.606Z,18.60
2017-10-26T10:54:49.325Z,18.60
2017-10-26T10:55:56.232Z,18.60
2017-10-26T10:57:03.607Z,18.60
2017-10-26T10:58:09.271Z,18.60
2017-10-26T10:59:18.987Z,18.60
2017-10-26T11:00:25.978Z,18.60
2017-10-26T11:01:31.597Z,18.60
2017-10-26T11:02:37.902Z,18.60
2017-10-26T11:03:43.504Z,18.60
2017-10-26T11:04:49.304Z,18.60
2017-10-26T11:05:54.857Z,18.60
2017-10-26T11:07:02.773Z,18.60
2017-10-26T11:08:11.484Z,18.60
2017-10-26T11:09:17.623Z,18.60
2017-10-26T11:10:23.353Z,18.60
2017-10-26T11:11:29.055Z,18.60
2017-10-26T11:12:34.700Z,18.60
2017-10-26T11:13:40.485Z,18.60
2017-10-26T11:14:46.240Z,18.60
2017-10-26T11:15:51.842Z,18.60
2017-10-26T11:16:57.449Z,18.60
2017-10-26T11:18:03.292Z,18.60
2017-10-26T11:19:09.038Z,18.60
2017-10-26T11:20:14.708Z,18.60
2017-10-26T11:21:19.950Z,18.60
2017-10-26T11:22:26.385Z,18.60
2017-10-26T11:23:32.109Z,18.60
2017-10-26T11:24:37.847Z,18.60
2017-10-26T11:25:44.964Z,18.60
2017-10-26T11:26:51.855Z,18.60
2017-10-26T11:27:58.024Z,18.60
2017-10-26T11:29:03.677Z,18.60
2017-10-26T11:30:09.254Z,18.60
2017-10-26T11:31:15.632Z,18.60
2017-10-26T11:32:22.334Z,18.60
2017-10-26T11:33:28.548Z,18.60
2017-10-26T11:34:35.476Z,18.60
2017-10-26T11:35:41.670Z,18.60
2017-10-26T11:36:49.010Z,18.60
2017-10-26T11:37:55.191Z,18.60
2017-10-26T11:39:00.485Z,18.60
2017-10-26T11:40:06.978Z,18.60
2017-10-26T11:41:12.304Z,18.60
2017-10-26T11:42:19.174Z,18.50
2017-10-26T11:43:27.009Z,18.50
2017-10-26T11:44:33.059Z,18.60
2017-10-26T11:45:39.378Z,18.50
2017-10-26T11:46:44.958Z,18.50
2017-10-26T11:47:51.030Z,18.50
2017-10-26T11:48:57.365Z,18.50
2017-10-26T11:50:03.646Z,18.50
2017-10-26T11:51:09.910Z,18.50
2017-10-26T11:52:16.669Z,18.50
2017-10-26T11:53:22.832Z,18.50
2017-10-26T11:54:28.692Z,18.50
2017-10-26T11:55:34.454Z,18.50
2017-10-26T11:56:41.056Z,18.50
2017-10-26T11:57:47.429Z,18.50
2017-10-26T11:58:54.204Z,18.50
2017-10-26T12:00:00.072Z,18.50
2017-10-26T12:01:05.793Z,18.50
2017-10-26T12:02:11.627Z,18.50
2017-10-26T12:03:18.447Z,18.50
2017-10-26T12:04:25.479Z,18.40
2017-10-26T12:05:31.594Z,18.50
2017-10-26T12:06:37.641Z,18.50
2017-10-26T12:07:44.204Z,18.50
2017-10-26T12:08:50.230Z,18.40
2017-10-26T12:09:56.099Z,18.40
2017-10-26T12:11:01.437Z,18.50
2017-10-26T12:12:07.948Z,18.40
2017-10-26T12:13:13.586Z,18.50
2017-10-26T12:14:18.601Z,18.50
2017-10-26T12:15:23.745Z,18.50
2017-10-26T12:16:29.340Z,18.50
2017-10-26T12:17:34.988Z,18.50
2017-10-26T12:18:41.058Z,18.50
2017-10-26T12:19:47.775Z,18.50
2017-10-26T12:20:54.153Z,18.50
2017-10-26T12:21:59.797Z,18.50
2017-10-26T12:23:06.238Z,18.50
2017-10-26T12:24:11.949Z,18.50
2017-10-26T12:25:19.311Z,18.50
2017-10-26T12:26:25.309Z,18.50
2017-10-26T12:27:31.103Z,18.50
2017-10-26T12:28:36.700Z,18.50
2017-10-26T12:29:41.979Z,18.50
2017-10-26T12:30:47.555Z,18.60
2017-10-26T12:31:52.753Z,18.50
2017-10-26T12:32:57.963Z,18.50
2017-10-26T12:34:03.920Z,18.50
2017-10-26T12:35:09.170Z,18.50
2017-10-26T12:36:14.568Z,18.50
2017-10-26T12:37:19.587Z,18.60
2017-10-26T12:38:25.127Z,18.60
2017-10-26T12:39:30.499Z,18.50
2017-10-26T12:40:36.249Z,18.60
2017-10-26T12:41:41.870Z,18.60
2017-10-26T12:42:47.788Z,18.50
2017-10-26T12:43:53.697Z,18.60
2017-10-26T12:44:59.280Z,18.60
2017-10-26T12:46:05.070Z,18.60
2017-10-26T12:47:10.591Z,18.50
2017-10-26T12:48:15.732Z,18.60
2017-10-26T12:49:21.127Z,18.60
2017-10-26T12:50:27.206Z,18.60
2017-10-26T12:51:32.682Z,18.60
2017-10-26T12:52:37.822Z,18.60
2017-10-26T12:53:42.949Z,18.60
2017-10-26T12:54:49.131Z,18.60
2017-10-26T12:55:54.847Z,18.60
2017-10-26T12:57:00.537Z,18.70
2017-10-26T12:58:06.486Z,18.70
2017-10-26T12:59:12.021Z,18.70
2017-10-26T13:00:17.332Z,18.70
2017-10-26T13:01:22.925Z,18.70
2017-10-26T13:02:28.486Z,18.70
2017-10-26T13:03:34.373Z,18.70
2017-10-26T13:04:39.853Z,18.80
2017-10-26T13:05:46.714Z,18.80
2017-10-26T13:06:52.287Z,18.80
2017-10-26T13:07:57.899Z,18.80
2017-10-26T13:09:04.069Z,18.80
2017-10-26T13:10:09.272Z,18.80
2017-10-26T13:11:14.752Z,18.80
2017-10-26T13:12:20.396Z,18.90
2017-10-26T13:13:25.298Z,18.90
2017-10-26T13:14:30.465Z,18.90
2017-10-26T13:15:35.638Z,19.00
2017-10-26T13:16:41.290Z,19.00
2017-10-26T13:17:47.363Z,19.00
2017-10-26T13:18:53.512Z,19.00
2017-10-26T13:19:59.846Z,19.00
2017-10-26T13:21:08.111Z,19.00
2017-10-26T13:22:13.580Z,19.00
2017-10-26T13:23:19.947Z,19.00
2017-10-26T13:24:26.019Z,19.00
2017-10-26T13:25:32.645Z,19.00
2017-10-26T13:26:38.708Z,19.00
2017-10-26T13:27:44.816Z,19.10
2017-10-26T13:28:51.520Z,19.10
2017-10-26T13:29:58.244Z,19.20
2017-10-26T13:31:04.277Z,19.20
2017-10-26T13:32:09.573Z,19.20
2017-10-26T13:33:14.891Z,19.20
2017-10-26T13:34:21.018Z,19.20
2017-10-26T13:35:27.212Z,19.20
2017-10-26T13:36:35.834Z,19.20
2017-10-26T13:37:42.346Z,19.20
2017-10-26T13:38:48.637Z,19.10
2017-10-26T13:39:55.097Z,19.10
2017-10-26T13:41:01.852Z,19.10
2017-10-26T13:42:08.191Z,19.10
2017-10-26T13:43:14.265Z,19.10
2017-10-26T13:44:19.599Z,19.10
2017-10-26T13:45:25.023Z,19.10
2017-10-26T13:46:30.032Z,19.10
2017-10-26T13:47:34.790Z,19.10
2017-10-26T13:48:39.978Z,19.10
2017-10-26T13:49:44.901Z,19.10
2017-10-26T13:50:49.694Z,19.10
2017-10-26T13:51:54.711Z,19.00
2017-10-26T13:52:59.722Z,19.00
2017-10-26T13:54:04.814Z,19.10
2017-10-26T13:55:09.880Z,19.10
2017-10-26T13:56:14.877Z,19.10
2017-10-26T13:57:19.694Z,19.10
2017-10-26T13:58:24.621Z,19.00
2017-10-26T13:59:29.560Z,19.00
2017-10-26T14:00:34.682Z,19.00
2017-10-26T14:01:39.769Z,19.00
2017-10-26T14:02:44.585Z,19.00
2017-10-26T14:03:49.597Z,19.00
2017-10-26T14:04:54.416Z,19.00
2017-10-26T14:05:59.466Z,19.00
2017-10-26T14:07:04.544Z,19.00
2017-10-26T14:08:09.467Z,19.00