createdAt,value
2023-03-16T00:00:13.768Z,96924.41
2023-03-16T00:02:43.498Z,96926.53
2023-03-16T00:05:14.044Z,96922.31
2023-03-16T00:07:42.954Z,96927.00
2023-03-16T00:10:13.299Z,96913.97
2023-03-16T00:12:43.514Z,96917.56
2023-03-16T00:15:12.526Z,96926.03
2023-03-16T00:17:42.105Z,96918.25
2023-03-16T00:20:12.613Z,96924.09
2023-03-16T00:22:41.858Z,96910.59
2023-03-16T00:25:11.236Z,96916.28
2023-03-16T00:27:39.722Z,96921.47
2023-03-16T00:30:10.067Z,96922.16
2023-03-16T00:32:39.361Z,96924.09
2023-03-16T00:35:10.597Z,96921.63
2023-03-16T00:37:39.549Z,96921.16
2023-03-16T00:40:11.383Z,96931.25
2023-03-16T00:42:39.511Z,96917.25
2023-03-16T00:45:09.805Z,96924.38
2023-03-16T00:47:37.865Z,96918.22
2023-03-16T00:50:08.751Z,96913.47
2023-03-16T00:52:36.799Z,96918.69
2023-03-16T00:55:05.756Z,96911.34
2023-03-16T00:57:34.182Z,96911.34
2023-03-16T01:00:12.657Z,96903.38
2023-03-16T01:02:40.838Z,96908.44
2023-03-16T01:05:12.776Z,96911.03
2023-03-16T01:07:41.642Z,96907.97
2023-03-16T01:10:13.879Z,96901.28
2023-03-16T01:12:45.162Z,96909.09
2023-03-16T01:15:13.456Z,96900.31
2023-03-16T01:17:41.736Z,96911.84
2023-03-16T01:20:14.345Z,96907.97
2023-03-16T01:22:42.933Z,96904.19
2023-03-16T01:25:12.828Z,96898.81
2023-03-16T01:27:43.399Z,96896.38
2023-03-16T01:30:13.417Z,96893.78
2023-03-16T01:32:42.162Z,96890.50
2023-03-16T01:35:14.138Z,96895.41
2023-03-16T01:37:42.651Z,96887.91
2023-03-16T01:40:20.632Z,96895.84
2023-03-16T01:42:51.055Z,96891.47
2023-03-16T01:46:18.139Z,96891.94
2023-03-16T01:49:08.190Z,96883.47
2023-03-16T01:51:44.034Z,96887.50
2023-03-16T01:54:24.077Z,96886.22
2023-03-16T01:57:00.494Z,96886.38
2023-03-16T01:59:34.669Z,96885.06
2023-03-16T02:02:03.546Z,96887.03
2023-03-16T02:04:46.338Z,96875.50
2023-03-16T02:07:22.294Z,96877.41
2023-03-16T02:09:54.254Z,96877.75
2023-03-16T02:12:23.181Z,96875.16
2023-03-16T02:14:55.157Z,96872.19
2023-03-16T02:17:26.224Z,96873.50
2023-03-16T02:20:16.238Z,96867.16
2023-03-16T02:22:49.994Z,96862.75
2023-03-16T02:25:21.703Z,96865.66
2023-03-16T02:28:02.244Z,96866.00
2023-03-16T02:30:33.515Z,96874.47
2023-03-16T02:33:05.097Z,96882.59
2023-03-16T02:35:33.399Z,96872.19
2023-03-16T02:38:02.816Z,96874.31
2023-03-16T02:40:38.043Z,96862.31
2023-03-16T02:43:16.171Z,96865.53
2023-03-16T02:45:54.660Z,96855.44
2023-03-16T02:48:32.493Z,96853.22
2023-03-16T02:51:00.720Z,96848.81
2023-03-16T02:53:29.209Z,96843.59
2023-03-16T02:55:59.112Z,96843.59
2023-03-16T02:58:27.341Z,96839.38
2023-03-16T03:00:57.583Z,96850.41
2023-03-16T03:03:26.047Z,96854.13
2023-03-16T03:05:54.289Z,96846.88
2023-03-16T03:08:23.465Z,96846.03
2023-03-16T03:10:51.837Z,96840.63
2023-03-16T03:13:20.398Z,96843.13
2023-03-16T03:15:48.471Z,96846.03
2023-03-16T03:18:18.404Z,96849.44
2023-03-16T03:20:46.480Z,96847.78
2023-03-16T03:23:15.281Z,96839.53
2023-03-16T03:25:43.758Z,96835.00
2023-03-16T03:28:12.346Z,96829.44
2023-03-16T03:30:40.676Z,96832.56
2023-03-16T03:33:08.872Z,96825.38
2023-03-16T03:35:38.385Z,96828.78
2023-03-16T03:38:08.074Z,96823.06
2023-03-16T03:40:36.951Z,96817.09
2023-03-16T03:43:06.391Z,96821.63
2023-03-16T03:45:38.815Z,96823.59
2023-03-16T03:48:07.655Z,96813.34
2023-03-16T03:50:35.881Z,96813.19
2023-03-16T03:53:20.859Z,96819.38
2023-03-16T03:56:09.094Z,96819.56
2023-03-16T03:58:39.111Z,96812.91
2023-03-16T04:01:07.457Z,96813.53
2023-03-16T04:03:35.938Z,96811.94
2023-03-16T04:06:04.214Z,96813.22
2023-03-16T04:08:34.158Z,96822.47
2023-03-16T04:11:02.972Z,96813.38
2023-03-16T04:13:31.123Z,96808.50
2023-03-16T04:15:59.682Z,96813.88
2023-03-16T04:18:38.773Z,96808.19
2023-03-16T04:21:13.419Z,96804.91
2023-03-16T04:23:43.339Z,96818.91
2023-03-16T04:26:11.487Z,96813.09
2023-03-16T04:28:40.369Z,96806.72
2023-03-16T04:31:11.980Z,96804.94
2023-03-16T04:33:43.768Z,96803.31
2023-03-16T04:36:12.063Z,96806.56
2023-03-16T04:38:42.001Z,96800.53
2023-03-16T04:41:12.565Z,96805.28
2023-03-16T04:43:48.540Z,96804.59
2023-03-16T04:46:22.588Z,96803.47
2023-03-16T04:48:50.763Z,96801.84
2023-03-16T04:51:18.838Z,96803.63
2023-03-16T04:53:59.208Z,96797.78
2023-03-16T04:56:35.943Z,96795.03
2023-03-16T04:59:09.315Z,96788.84
2023-03-16T05:02:00.465Z,96796.66
2023-03-16T05:04:28.982Z,96798.41
2023-03-16T05:06:57.040Z,96794.19
2023-03-16T05:09:29.459Z,96790.97
2023-03-16T05:11:59.367Z,96792.09
2023-03-16T05:14:27.657Z,96793.53
2023-03-16T05:17:31.024Z,96790.78
2023-03-16T05:19:59.682Z,96794.19
2023-03-16T05:22:28.737Z,96798.91
2023-03-16T05:25:16.148Z,96797.09
2023-03-16T05:27:51.341Z,96795.81
2023-03-16T05:30:31.860Z,96785.25
2023-03-16T05:33:04.064Z,96789.97
2023-03-16T05:35:32.407Z,96786.53
2023-03-16T05:38:05.364Z,96786.69
2023-03-16T05:40:37.276Z,96784.75
2023-03-16T05:43:26.096Z,96781.16
2023-03-16T05:45:55.724Z,96785.75
2023-03-16T05:48:25.793Z,96785.06
2023-03-16T05:50:56.926Z,96785.59
2023-03-16T05:53:29.567Z,96780.53
2023-03-16T05:56:04.749Z,96776.28
2023-03-16T05:58:36.847Z,96773.34
2023-03-16T06:01:09.664Z,96776.13
2023-03-16T06:03:38.359Z,96774.50
2023-03-16T06:06:09.669Z,96772.38
2023-03-16T06:08:51.547Z,96772.75
2023-03-16T06:11:21.999Z,96776.81
2023-03-16T06:13:51.626Z,96779.13
2023-03-16T06:16:19.876Z,96776.81
2023-03-16T06:18:48.045Z,96766.50
2023-03-16T06:21:16.299Z,96775.03
2023-03-16T06:23:45.975Z,96775.34
2023-03-16T06:26:14.842Z,96770.69
2023-03-16T06:28:45.781Z,96795.84
2023-03-16T06:31:15.528Z,96786.41
2023-03-16T06:33:46.502Z,96785.44
2023-03-16T06:36:15.013Z,96786.91
2023-03-16T06:38:48.367Z,96785.28
2023-03-16T06:41:24.262Z,96777.81
2023-03-16T06:43:55.281Z,96784.81
2023-03-16T06:46:24.864Z,96786.25
2023-03-16T06:48:53.691Z,96789.03
2023-03-16T06:51:21.852Z,96794.06
2023-03-16T06:56:20.808Z,96792.78
2023-03-16T06:58:49.357Z,96788.84
2023-03-16T07:01:17.703Z,96792.13
2023-03-16T07:03:47.400Z,96788.38
2023-03-16T07:06:26.633Z,96794.72
2023-03-16T07:08:55.420Z,96796.34
2023-03-16T07:11:24.413Z,96796.84
2023-03-16T07:13:52.699Z,96798.47
2023-03-16T07:16:22.920Z,96800.56
2023-03-16T07:18:52.598Z,96804.66
2023-03-16T07:21:22.270Z,96797.31
2023-03-16T07:23:51.609Z,96797.78
2023-03-16T07:26:25.096Z,96802.34
2023-03-16T07:29:00.105Z,96795.78
2023-03-16T07:31:30.476Z,96797.13
2023-03-16T07:34:02.326Z,96800.00
2023-03-16T07:36:38.186Z,96804.56
2023-03-16T07:39:07.166Z,96795.72
2023-03-16T07:41:36.372Z,96799.41
2023-03-16T07:44:18.847Z,96797.00
2023-03-16T07:46:50.350Z,96800.91
2023-03-16T07:49:20.403Z,96797.91
2023-03-16T07:51:50.331Z,96794.41
2023-03-16T07:54:21.604Z,96799.19
2023-03-16T07:56:50.050Z,96797.19
2023-03-16T07:59:32.316Z,96803.81
2023-03-16T08:02:01.673Z,96803.50
2023-03-16T08:07:02.195Z,96801.13
2023-03-16T08:09:43.318Z,96808.72
2023-03-16T08:12:13.933Z,96811.19
2023-03-16T08:14:42.131Z,96813.03
2023-03-16T08:17:18.227Z,96807.91
2023-03-16T08:19:49.244Z,96809.28
2023-03-16T08:22:17.915Z,96799.56
2023-03-16T08:24:48.982Z,96797.97
2023-03-16T08:27:19.685Z,96786.22
2023-03-16T08:29:53.876Z,96785.38
2023-03-16T08:32:25.129Z,96785.28
2023-03-16T08:34:57.143Z,96778.84
2023-03-16T08:37:25.600Z,96781.34
2023-03-16T08:39:55.317Z,96776.72
2023-03-16T08:42:24.021Z,96760.72
2023-03-16T08:44:57.376Z,96769.38
2023-03-16T08:47:27.235Z,96767.50
2023-03-16T08:49:57.239Z,96767.44
2023-03-16T08:52:25.896Z,96756.84
2023-03-16T08:55:03.058Z,96764.97
2023-03-16T08:57:32.835Z,96767.88
2023-03-16T09:00:01.344Z,96765.50
2023-03-16T09:02:29.940Z,96769.00
2023-03-16T09:04:59.328Z,96768.25
2023-03-16T09:07:28.203Z,96763.19
2023-03-16T09:09:57.026Z,96758.44
2023-03-16T09:12:25.066Z,96747.47
2023-03-16T09:14:54.257Z,96745.22
2023-03-16T09:17:22.364Z,96737.81
2023-03-16T09:19:52.407Z,96739.09
2023-03-16T09:22:24.429Z,96741.97
2023-03-16T09:24:52.542Z,96749.09
2023-03-16T09:27:22.523Z,96759.63
2023-03-16T09:29:52.937Z,96752.94
2023-03-16T09:32:20.968Z,96749.53
2023-03-16T09:34:49.191Z,96740.84
2023-03-16T09:37:17.241Z,96733.97
2023-03-16T09:39:47.404Z,96731.94
2023-03-16T09:42:21.807Z,96722.63
2023-03-16T09:45:07.637Z,96723.88
2023-03-16T09:47:36.939Z,96731.16
2023-03-16T09:50:10.935Z,96715.38
2023-03-16T09:52:52.835Z,96721.66
2023-03-16T09:55:31.749Z,96712.34
2023-03-16T09:58:02.629Z,96708.28
2023-03-16T10:00:37.550Z,96719.81
2023-03-16T10:03:29.985Z,96709.88
2023-03-16T10:06:02.154Z,96714.75
2023-03-16T10:08:38.161Z,96727.50
2023-03-16T10:11:27.799Z,96732.75
2023-03-16T10:14:02.654Z,96725.66
2023-03-16T10:16:38.502Z,96724.25
2023-03-16T10:19:14.515Z,96714.50
2023-03-16T10:21:44.923Z,96717.31
2023-03-16T10:24:25.343Z,96719.09
2023-03-16T10:27:00.543Z,96723.16
2023-03-16T10:29:34.553Z,96713.44
2023-03-16T10:32:13.615Z,96707.31
2023-03-16T10:34:42.934Z,96702.81
2023-03-16T10:37:15.331Z,96697.50
2023-03-16T10:39:43.886Z,96692.63
2023-03-16T10:42:20.043Z,96686.03
2023-03-16T10:44:49.593Z,96676.47
2023-03-16T10:47:22.818Z,96677.81
2023-03-16T10:49:51.879Z,96680.59
2023-03-16T10:52:25.629Z,96677.75
2023-03-16T10:54:58.019Z,96681.00
2023-03-16T10:57:33.562Z,96677.91
2023-03-16T11:00:16.135Z,96679.06
2023-03-16T11:02:44.441Z,96678.41
2023-03-16T11:05:28.291Z,96679.72
2023-03-16T11:08:02.367Z,96668.00
2023-03-16T11:10:36.191Z,96669.50
2023-03-16T11:13:15.863Z,96668.53
2023-03-16T11:15:50.432Z,96669.72
2023-03-16T11:18:30.923Z,96664.53
2023-03-16T11:21:08.009Z,96663.28
2023-03-16T11:23:40.918Z,96668.56
2023-03-16T11:26:19.853Z,96669.81
2023-03-16T11:28:59.240Z,96661.81
2023-03-16T11:31:42.840Z,96657.03
2023-03-16T11:34:17.835Z,96654.09
2023-03-16T11:36:53.453Z,96642.09
2023-03-16T11:39:34.554Z,96647.88
2023-03-16T11:42:20.883Z,96651.59
2023-03-16T11:44:56.916Z,96642.22
2023-03-16T11:47:57.660Z,96637.72
2023-03-16T11:50:37.114Z,96630.41
2023-03-16T11:53:15.899Z,96620.56
2023-03-16T11:55:53.137Z,96629.28
2023-03-16T11:58:36.593Z,96614.66
2023-03-16T12:01:18.219Z,96614.56
2023-03-16T12:04:02.869Z,96607.81
2023-03-16T12:06:54.240Z,96603.88
2023-03-16T12:09:52.321Z,96613.28
2023-03-16T12:12:42.657Z,96607.53
2023-03-16T12:15:41.894Z,96621.75
2023-03-16T12:18:19.134Z,96609.69
2023-03-16T12:20:54.941Z,96612.00
2023-03-16T12:23:30.397Z,96614.88
2023-03-16T12:26:01.410Z,96609.69
2023-03-16T12:28:33.339Z,96606.19
2023-03-16T12:31:14.024Z,96602.72
2023-03-16T12:34:10.989Z,96590.88
2023-03-16T12:37:02.028Z,96596.66
2023-03-16T12:39:47.909Z,96595.84
2023-03-16T12:42:42.382Z,96588.50
2023-03-16T12:45:20.590Z,96585.50
2023-03-16T12:47:59.043Z,96572.03
2023-03-16T12:50:28.673Z,96576.41
2023-03-16T12:52:57.688Z,96571.47
2023-03-16T12:55:40.907Z,96573.31
2023-03-16T12:58:11.570Z,96574.03
2023-03-16T13:00:42.725Z,96571.50
2023-03-16T13:03:18.104Z,96577.16
2023-03-16T13:05:52.985Z,96575.06
2023-03-16T13:08:22.884Z,96581.94
2023-03-16T13:11:10.512Z,96572.97
2023-03-16T13:13:54.436Z,96575.16
2023-03-16T13:16:30.064Z,96566.97
2023-03-16T13:18:59.090Z,96568.38
2023-03-16T13:21:40.092Z,96565.59
2023-03-16T13:24:26.896Z,96564.66
2023-03-16T13:27:01.532Z,96561.81
2023-03-16T13:29:32.159Z,96557.59
2023-03-16T13:32:03.743Z,96557.13
2023-03-16T13:34:38.517Z,96546.91
2023-03-16T13:37:16.624Z,96554.47
2023-03-16T13:39:55.062Z,96549.06
2023-03-16T13:42:25.158Z,96542.63
2023-03-16T13:44:58.632Z,96538.34
2023-03-16T13:47:28.574Z,96535.25
2023-03-16T13:49:59.447Z,96534.09
2023-03-16T13:52:31.501Z,96542.19
2023-03-16T13:55:02.013Z,96539.66
2023-03-16T13:57:39.879Z,96524.81
2023-03-16T14:00:20.348Z,96533.47
2023-03-16T14:02:54.055Z,96517.13
2023-03-16T14:05:27.340Z,96520.34
2023-03-16T14:08:00.473Z,96523.44
2023-03-16T14:10:34.240Z,96521.03
2023-03-16T14:13:10.363Z,96505.38
2023-03-16T14:15:39.675Z,96508.72
2023-03-16T14:18:21.215Z,96500.47
2023-03-16T14:20:52.854Z,96489.88
2023-03-16T14:23:25.687Z,96487.78
2023-03-16T14:25:54.725Z,96480.44
2023-03-16T14:28:32.092Z,96483.09
2023-03-16T14:31:07.271Z,96466.41
2023-03-16T14:33:37.828Z,96474.09
2023-03-16T14:36:14.517Z,96469.84
2023-03-16T14:38:48.238Z,96466.66
2023-03-16T14:41:23.908Z,96461.22
2023-03-16T14:43:56.136Z,96472.94
2023-03-16T14:46:29.541Z,96474.59
2023-03-16T14:49:03.611Z,96472.28
2023-03-16T14:51:32.875Z,96468.94
2023-03-16T14:54:02.996Z,96469.38
2023-03-16T14:56:36.541Z,96468.59
2023-03-16T14:59:04.663Z,96468.94
2023-03-16T15:01:33.657Z,96468.38
2023-03-16T15:04:02.147Z,96468.72
2023-03-16T15:06:31.219Z,96466.19
2023-03-16T15:09:00.020Z,96462.94
2023-03-16T15:11:32.138Z,96464.34
2023-03-16T15:14:14.680Z,96463.22
2023-03-16T15:16:43.216Z,96455.13
2023-03-16T15:19:11.943Z,96448.69
2023-03-16T15:21:44.140Z,96452.28
2023-03-16T15:24:13.375Z,96452.97
2023-03-16T15:26:42.734Z,96451.56
2023-03-16T15:29:14.842Z,96449.63
2023-03-16T15:31:42.901Z,96444.00
2023-03-16T15:34:11.613Z,96456.63
2023-03-16T15:36:39.788Z,96455.84
2023-03-16T15:39:09.073Z,96462.97
2023-03-16T15:41:47.149Z,96464.13
2023-03-16T15:44:17.186Z,96458.13
2023-03-16T15:46:45.574Z,96463.09
2023-03-16T15:49:14.187Z,96458.84
2023-03-16T15:51:42.440Z,96457.00
2023-03-16T15:54:13.078Z,96456.88
2023-03-16T15:56:53.830Z,96454.69
2023-03-16T15:59:27.128Z,96453.09
2023-03-16T16:01:55.156Z,96453.41
2023-03-16T16:04:25.546Z,96454.47
2023-03-16T16:06:55.431Z,96456.50
2023-03-16T16:09:25.453Z,96454.56
2023-03-16T16:11:53.531Z,96452.38
2023-03-16T16:14:26.484Z,96455.81
2023-03-16T16:16:55.050Z,96460.88
2023-03-16T16:19:23.188Z,96449.16
2023-03-16T16:21:51.803Z,96458.56
2023-03-16T16:24:20.006Z,96460.16
2023-03-16T16:26:55.638Z,96460.03
2023-03-16T16:29:30.025Z,96456.38
2023-03-16T16:31:58.260Z,96455.34
2023-03-16T16:34:27.882Z,96446.38
2023-03-16T16:36:57.598Z,96449.13
2023-03-16T16:39:26.181Z,96441.66
2023-03-16T16:41:56.534Z,96439.25
2023-03-16T16:44:33.904Z,96446.38
2023-03-16T16:47:19.823Z,96437.88
2023-03-16T16:49:49.549Z,96438.28
2023-03-16T16:52:18.691Z,96435.28
2023-03-16T16:54:46.848Z,96438.97
2023-03-16T16:57:19.227Z,96443.88
2023-03-16T16:59:50.454Z,96442.94
2023-03-16T17:02:32.831Z,96436.66
2023-03-16T17:05:01.120Z,96442.50
2023-03-16T17:07:29.293Z,96433.19
2023-03-16T17:09:57.345Z,96435.56
2023-03-16T17:12:29.612Z,96433.19
2023-03-16T17:14:59.641Z,96440.50
2023-03-16T17:17:56.420Z,96433.50
2023-03-16T17:20:25.886Z,96435.34
2023-03-16T17:22:54.654Z,96435.56
2023-03-16T17:25:23.609Z,96433.34
2023-03-16T17:27:54.246Z,96435.66
2023-03-16T17:30:30.346Z,96433.66
2023-03-16T17:33:04.825Z,96434.50
2023-03-16T17:35:35.931Z,96432.06
2023-03-16T17:38:04.010Z,96430.91
2023-03-16T17:40:33.572Z,96432.81
2023-03-16T17:45:56.581Z,96425.91
2023-03-16T17:48:25.708Z,96429.75
2023-03-16T17:50:55.887Z,96425.53
2023-03-16T17:53:24.020Z,96429.63
2023-03-16T17:55:57.097Z,96427.00
2023-03-16T17:58:28.892Z,96434.34
2023-03-16T18:00:59.607Z,96431.31
2023-03-16T18:03:30.553Z,96433.19
2023-03-16T18:05:59.377Z,96431.19
2023-03-16T18:08:33.218Z,96428.56
2023-03-16T18:11:05.579Z,96427.16
2023-03-16T18:13:36.894Z,96422.13
2023-03-16T18:16:08.465Z,96418.31
2023-03-16T18:18:41.539Z,96410.84
2023-03-16T18:21:18.598Z,96421.38
2023-03-16T18:23:47.116Z,96425.06
2023-03-16T18:26:15.460Z,96429.50
2023-03-16T18:28:43.788Z,96426.44
2023-03-16T18:31:22.083Z,96429.06
2023-03-16T18:33:52.833Z,96413.13
2023-03-16T18:36:27.535Z,96420.81
2023-03-16T18:38:57.485Z,96414.38
2023-03-16T18:41:28.350Z,96412.53
2023-03-16T18:43:59.024Z,96400.81
2023-03-16T18:46:31.488Z,96415.25
2023-03-16T18:49:02.378Z,96410.41
2023-03-16T18:51:32.611Z,96410.63
2023-03-16T18:54:00.629Z,96410.88
2023-03-16T18:56:30.161Z,96412.47
2023-03-16T18:58:58.448Z,96416.56
2023-03-16T19:01:31.731Z,96416.28
2023-03-16T19:04:03.015Z,96407.53
2023-03-16T19:06:35.416Z,96401.53
2023-03-16T19:09:08.794Z,96411.06
2023-03-16T19:11:44.142Z,96409.88
2023-03-16T19:14:17.459Z,96398.28
2023-03-16T19:16:47.551Z,96400.75
2023-03-16T19:19:17.147Z,96397.69
2023-03-16T19:21:45.308Z,96395.88
2023-03-16T19:24:23.430Z,96393.31
2023-03-16T19:26:51.948Z,96399.31
2023-03-16T19:29:30.262Z,96403.13
2023-03-16T19:32:00.484Z,96400.50
2023-03-16T19:34:29.063Z,96402.56
2023-03-16T19:36:57.263Z,96411.09
2023-03-16T19:39:25.949Z,96405.47
2023-03-16T19:41:58.828Z,96407.66
2023-03-16T19:44:29.135Z,96398.28
2023-03-16T19:47:00.872Z,96400.72
2023-03-16T19:49:29.267Z,96396.81
2023-03-16T19:51:57.721Z,96399.06
2023-03-16T19:54:27.919Z,96392.06
2023-03-16T19:57:12.833Z,96387.00
2023-03-16T19:59:42.276Z,96389.06
2023-03-16T20:02:27.553Z,96385.41
2023-03-16T20:04:56.202Z,96390.66
2023-03-16T20:07:24.310Z,96385.41
2023-03-16T20:09:52.689Z,96387.44
2023-03-16T20:12:24.815Z,96378.13
2023-03-16T20:14:55.445Z,96385.69
2023-03-16T20:17:28.212Z,96386.03
2023-03-16T20:19:57.961Z,96384.88
2023-03-16T20:22:28.564Z,96381.66
2023-03-16T20:24:57.915Z,96393.66
2023-03-16T20:27:28.236Z,96387.41
2023-03-16T20:29:56.392Z,96393.69
2023-03-16T20:32:32.010Z,96388.25
2023-03-16T20:35:00.805Z,96379.63
2023-03-16T20:37:31.696Z,96384.66
2023-03-16T20:40:00.232Z,96379.78
2023-03-16T20:42:32.422Z,96381.47
2023-03-16T20:45:01.448Z,96374.19
2023-03-16T20:47:31.487Z,96377.72
2023-03-16T20:50:00.165Z,96380.34
2023-03-16T20:52:30.968Z,96373.66
2023-03-16T20:54:59.645Z,96376.28
2023-03-16T20:57:29.988Z,96374.75
2023-03-16T20:59:59.876Z,96373.56
2023-03-16T21:02:33.949Z,96379.25
2023-03-16T21:05:04.856Z,96380.69
2023-03-16T21:07:33.254Z,96377.44
2023-03-16T21:10:01.706Z,96371.75
2023-03-16T21:12:33.682Z,96370.56
2023-03-16T21:15:03.750Z,96374.19
2023-03-16T21:17:38.057Z,96375.44
2023-03-16T21:20:17.334Z,96367.78
2023-03-16T21:22:46.710Z,96372.69
2023-03-16T21:25:24.559Z,96372.28
2023-03-16T21:27:56.733Z,96369.72
2023-03-16T21:30:30.806Z,96369.72
2023-03-16T21:33:01.927Z,96362.22
2023-03-16T21:35:35.791Z,96356.22
2023-03-16T21:38:14.339Z,96361.25
2023-03-16T21:40:42.924Z,96354.97
2023-03-16T21:43:12.071Z,96362.47
2023-03-16T21:45:41.096Z,96356.19
2023-03-16T21:48:16.704Z,96357.59
2023-03-16T21:50:45.428Z,96360.44
2023-03-16T21:53:23.131Z,96350.75
2023-03-16T21:55:52.288Z,96349.16
2023-03-16T21:58:21.254Z,96348.72
2023-03-16T22:00:50.540Z,96351.56
2023-03-16T22:03:32.990Z,96344.53
2023-03-16T22:06:06.928Z,96348.81
2023-03-16T22:08:36.330Z,96348.81
2023-03-16T22:11:04.626Z,96349.06
2023-03-16T22:13:33.465Z,96347.69
2023-03-16T22:16:02.201Z,96349.75
2023-03-16T22:18:34.726Z,96352.78
2023-03-16T22:21:19.835Z,96353.00
2023-03-16T22:23:48.287Z,96347.16
2023-03-16T22:26:19.914Z,96347.72
2023-03-16T22:28:48.250Z,96347.19
2023-03-16T22:31:20.327Z,96338.28
2023-03-16T22:33:51.083Z,96329.38
2023-03-16T22:36:22.755Z,96338.31
2023-03-16T22:38:57.267Z,96333.88
2023-03-16T22:41:25.628Z,96319.75
2023-03-16T22:43:54.930Z,96318.38
2023-03-16T22:46:26.048Z,96322.59
2023-03-16T22:49:01.825Z,96319.78
2023-03-16T22:51:36.307Z,96323.44
2023-03-16T22:54:09.004Z,96322.66
2023-03-16T22:56:37.899Z,96324.72
2023-03-16T22:59:08.894Z,96316.81
2023-03-16T23:01:41.281Z,96311.94
2023-03-16T23:04:15.322Z,96313.31
2023-03-16T23:06:43.774Z,96312.53
2023-03-16T23:09:15.391Z,96312.13
2023-03-16T23:11:46.387Z,96301.41
2023-03-16T23:14:16.893Z,96315.78
2023-03-16T23:16:47.193Z,96307.69
2023-03-16T23:19:25.627Z,96301.63
2023-03-16T23:21:56.532Z,96302.44
2023-03-16T23:24:25.309Z,96307.84
2023-03-16T23:26:55.100Z,96304.66
2023-03-16T23:29:24.358Z,96303.00
2023-03-16T23:31:53.549Z,96300.22
2023-03-16T23:34:26.167Z,96296.84
2023-03-16T23:36:54.212Z,96301.72
2023-03-16T23:39:22.365Z,96301.69
2023-03-16T23:41:51.323Z,96301.06
2023-03-16T23:44:24.201Z,96302.06
2023-03-16T23:46:53.504Z,96302.50
2023-03-16T23:49:26.267Z,96301.28
2023-03-16T23:51:56.731Z,96304.28
2023-03-16T23:54:28.632Z,96298.84
2023-03-16T23:56:57.042Z,96299.03
2023-03-16T23:59:27.295Z,96293.19
