createdAt,value
2023-02-20T00:00:48.652Z,0.00
2023-02-20T00:01:48.610Z,0.00
2023-02-20T00:02:48.620Z,0.00
2023-02-20T00:03:48.677Z,0.00
2023-02-20T00:04:48.611Z,0.00
2023-02-20T00:05:48.625Z,0.00
2023-02-20T00:06:48.584Z,0.00
2023-02-20T00:07:48.545Z,0.00
2023-02-20T00:08:48.549Z,0.00
2023-02-20T00:09:48.520Z,0.00
2023-02-20T00:10:48.530Z,0.00
2023-02-20T00:11:48.531Z,0.00
2023-02-20T00:12:48.513Z,0.00
2023-02-20T00:13:48.490Z,0.00
2023-02-20T00:14:48.489Z,0.00
2023-02-20T00:15:48.490Z,0.00
2023-02-20T00:16:48.464Z,0.00
2023-02-20T00:17:48.471Z,0.00
2023-02-20T00:18:48.448Z,0.00
2023-02-20T00:19:48.412Z,0.00
2023-02-20T00:20:48.418Z,0.00
2023-02-20T00:21:48.404Z,0.00
2023-02-20T00:22:48.416Z,0.00
2023-02-20T00:23:48.373Z,0.00
2023-02-20T00:24:48.382Z,0.00
2023-02-20T00:25:48.359Z,0.00
2023-02-20T00:26:48.363Z,0.00
2023-02-20T00:27:48.358Z,0.00
2023-02-20T00:28:48.381Z,0.00
2023-02-20T00:29:48.315Z,0.00
2023-02-20T00:30:48.349Z,0.00
2023-02-20T00:31:48.343Z,0.00
2023-02-20T00:32:48.304Z,0.00
2023-02-20T00:33:48.272Z,0.00
2023-02-20T00:34:48.302Z,0.00
2023-02-20T00:35:48.266Z,0.00
2023-02-20T00:36:48.259Z,0.00
2023-02-20T00:37:48.248Z,0.00
2023-02-20T00:38:48.256Z,0.00
2023-02-20T00:39:48.210Z,0.00
2023-02-20T00:40:48.235Z,0.00
2023-02-20T00:41:48.205Z,0.00
2023-02-20T00:42:48.205Z,0.00
2023-02-20T00:43:48.169Z,0.00
2023-02-20T00:44:48.186Z,0.00
2023-02-20T00:45:48.162Z,0.00
2023-02-20T00:46:48.197Z,0.00
2023-02-20T00:47:48.149Z,0.00
2023-02-20T00:48:48.128Z,0.00
2023-02-20T00:49:48.115Z,0.00
2023-02-20T00:50:48.141Z,0.00
2023-02-20T00:51:48.090Z,0.00
2023-02-20T00:52:48.107Z,0.00
2023-02-20T00:53:48.082Z,0.00
2023-02-20T00:54:48.072Z,0.00
2023-02-20T00:55:48.048Z,0.00
2023-02-20T00:56:48.064Z,0.00
2023-02-20T00:57:48.028Z,0.00
2023-02-20T00:58:48.024Z,0.00
2023-02-20T00:59:48.004Z,0.00
2023-02-20T01:00:48.055Z,0.00
2023-02-20T01:01:48.069Z,0.00
2023-02-20T01:02:48.052Z,0.00
2023-02-20T01:03:47.961Z,0.00
2023-02-20T01:04:47.974Z,0.00
2023-02-20T01:05:47.933Z,0.00
2023-02-20T01:06:47.967Z,0.00
2023-02-20T01:07:47.949Z,0.00
2023-02-20T01:08:47.908Z,0.00
2023-02-20T01:09:47.912Z,0.00
2023-02-20T01:10:47.878Z,0.00
2023-02-20T01:11:47.886Z,0.00
2023-02-20T01:12:47.884Z,0.00
2023-02-20T01:13:47.859Z,0.00
2023-02-20T01:14:47.852Z,0.00
2023-02-20T01:15:47.887Z,0.00
2023-02-20T01:16:47.833Z,0.00
2023-02-20T01:17:47.826Z,0.00
2023-02-20T01:18:47.811Z,0.00
2023-02-20T01:19:47.818Z,0.00
2023-02-20T01:20:47.775Z,0.00
2023-02-20T01:21:47.809Z,0.00
2023-02-20T01:22:47.760Z,0.00
2023-02-20T01:23:47.764Z,0.00
2023-02-20T01:24:47.757Z,0.00
2023-02-20T01:25:47.762Z,0.00
2023-02-20T01:26:47.748Z,0.00
2023-02-20T01:27:47.719Z,0.00
2023-02-20T01:28:47.698Z,0.00
2023-02-20T01:29:47.695Z,0.00
2023-02-20T01:30:47.684Z,0.00
2023-02-20T01:31:47.818Z,0.00
2023-02-20T01:32:47.654Z,0.00
2023-02-20T01:33:47.648Z,0.00
2023-02-20T01:34:47.642Z,0.00
2023-02-20T01:35:47.670Z,0.00
2023-02-20T01:36:47.618Z,0.00
2023-02-20T01:37:47.617Z,0.00
2023-02-20T01:38:47.591Z,0.00
2023-02-20T01:39:47.609Z,0.00
2023-02-20T01:40:47.566Z,0.00
2023-02-20T01:41:47.594Z,0.00
2023-02-20T01:42:47.574Z,0.00
2023-02-20T01:43:47.571Z,0.00
2023-02-20T01:44:47.532Z,0.00
2023-02-20T01:45:47.555Z,0.00
2023-02-20T01:46:47.562Z,0.00
2023-02-20T01:47:47.522Z,0.00
2023-02-20T01:48:47.483Z,0.00
2023-02-20T01:49:47.496Z,0.00
2023-02-20T01:50:47.460Z,0.00
2023-02-20T01:51:47.460Z,0.00
2023-02-20T01:52:47.440Z,0.00
2023-02-20T01:53:47.462Z,0.00
2023-02-20T01:54:47.427Z,0.00
2023-02-20T01:55:47.425Z,0.00
2023-02-20T01:56:47.419Z,0.00
2023-02-20T01:57:47.413Z,0.00
2023-02-20T01:58:47.393Z,0.00
2023-02-20T01:59:47.386Z,0.00
2023-02-20T02:00:47.385Z,0.00
2023-02-20T02:01:47.401Z,0.00
2023-02-20T02:02:47.339Z,0.00
2023-02-20T02:03:47.356Z,0.00
2023-02-20T02:04:47.313Z,0.00
2023-02-20T02:05:47.331Z,0.00
2023-02-20T02:06:47.321Z,0.00
2023-02-20T02:07:47.332Z,0.00
2023-02-20T02:08:47.288Z,0.00
2023-02-20T02:09:47.279Z,0.00
2023-02-20T02:10:47.253Z,0.00
2023-02-20T02:11:47.271Z,0.00
2023-02-20T02:12:47.227Z,0.00
2023-02-20T02:13:47.257Z,0.00
2023-02-20T02:14:47.242Z,0.00
2023-02-20T02:15:47.236Z,0.00
2023-02-20T02:16:47.187Z,0.00
2023-02-20T02:17:47.183Z,0.00
2023-02-20T02:18:47.162Z,0.00
2023-02-20T02:19:47.186Z,0.00
2023-02-20T02:20:47.157Z,0.00
2023-02-20T02:21:47.152Z,0.00
2023-02-20T02:22:47.137Z,0.00
2023-02-20T02:23:47.128Z,0.00
2023-02-20T02:24:47.099Z,0.00
2023-02-20T02:25:47.097Z,0.00
2023-02-20T02:26:47.074Z,0.00
2023-02-20T02:27:47.090Z,0.00
2023-02-20T02:28:47.077Z,0.00
2023-02-20T02:29:47.053Z,0.00
2023-02-20T07:00:57.083Z,220.00
2023-02-20T07:01:57.565Z,220.00
2023-02-20T07:02:57.510Z,212.00
2023-02-20T07:03:57.690Z,206.00
2023-02-20T07:04:57.692Z,194.00
2023-02-20T07:05:57.364Z,190.00
2023-02-20T07:06:57.327Z,189.00
2023-02-20T07:07:57.355Z,187.00
2023-02-20T07:08:57.304Z,187.00
2023-02-20T07:09:57.304Z,190.00
2023-02-20T07:10:57.275Z,190.00
2023-02-20T07:11:57.283Z,199.00
2023-02-20T07:12:57.258Z,203.00
2023-02-20T07:13:57.293Z,211.00
2023-02-20T07:14:57.245Z,217.00
2023-02-20T07:15:57.239Z,224.00
2023-02-20T07:16:57.236Z,231.00
2023-02-20T07:17:57.199Z,238.00
2023-02-20T07:18:57.227Z,252.00
2023-02-20T07:19:57.171Z,268.00
2023-02-20T07:20:57.181Z,284.00
2023-02-20T07:21:57.166Z,298.00
2023-02-20T07:22:57.163Z,314.00
2023-02-20T07:23:57.148Z,324.00
2023-02-20T07:24:57.184Z,327.00
2023-02-20T07:25:57.109Z,327.00
2023-02-20T07:27:29.290Z,320.00
2023-02-20T07:28:30.256Z,327.00
2023-02-20T07:29:30.259Z,344.00
2023-02-20T07:30:30.532Z,356.00
2023-02-20T07:31:30.481Z,359.00
2023-02-20T07:32:30.210Z,360.00
2023-02-20T07:33:30.230Z,373.00
2023-02-20T07:34:30.189Z,376.00
2023-02-20T07:35:30.186Z,404.00
2023-02-20T07:36:30.185Z,475.00
2023-02-20T07:37:30.188Z,557.00
2023-02-20T07:38:30.144Z,612.00
2023-02-20T07:39:30.155Z,687.00
2023-02-20T07:40:30.137Z,716.00
2023-02-20T07:41:30.137Z,684.00
2023-02-20T07:42:30.121Z,669.00
2023-02-20T07:43:30.109Z,649.00
2023-02-20T07:44:30.083Z,669.00
2023-02-20T07:45:30.095Z,714.00
2023-02-20T07:46:30.058Z,760.00
2023-02-20T07:47:30.069Z,774.00
2023-02-20T07:48:30.088Z,772.00
2023-02-20T07:49:30.065Z,792.00
2023-02-20T07:50:30.057Z,751.00
2023-02-20T07:51:30.056Z,728.00
2023-02-20T07:52:29.999Z,737.00
2023-02-20T07:53:30.023Z,735.00
2023-02-20T07:54:29.986Z,727.00
2023-02-20T07:55:29.982Z,738.00
2023-02-20T07:56:30.043Z,746.00
2023-02-20T07:57:29.956Z,760.00
2023-02-20T07:58:29.956Z,772.00
2023-02-20T07:59:29.957Z,752.00
2023-02-20T08:00:29.935Z,742.00
2023-02-20T08:01:30.011Z,752.00
2023-02-20T08:02:29.894Z,762.00
2023-02-20T08:03:29.886Z,776.00
2023-02-20T08:04:29.862Z,793.00
2023-02-20T08:05:40.227Z,825.00
2023-02-20T08:06:29.862Z,861.00
2023-02-20T08:07:29.846Z,897.00
2023-02-20T08:08:29.831Z,923.00
2023-02-20T08:09:29.834Z,908.00
2023-02-20T08:10:29.795Z,885.00
2023-02-20T08:11:29.860Z,857.00
2023-02-20T08:12:29.786Z,881.00
2023-02-20T08:13:29.774Z,928.00
2023-02-20T08:14:29.770Z,940.00
2023-02-20T08:15:29.752Z,909.00
2023-02-20T08:16:29.859Z,873.00
2023-02-20T08:17:45.265Z,848.00
2023-02-20T08:18:29.741Z,803.00
2023-02-20T08:19:29.760Z,766.00
2023-02-20T08:20:29.698Z,744.00
2023-02-20T08:21:29.718Z,731.00
2023-02-20T08:22:41.082Z,725.00
2023-02-20T08:23:29.706Z,718.00
2023-02-20T08:24:29.652Z,702.00
2023-02-20T08:25:29.651Z,685.00
2023-02-20T08:26:29.626Z,675.00
2023-02-20T08:27:29.645Z,665.00
2023-02-20T08:28:29.618Z,664.00
2023-02-20T08:29:29.639Z,680.00
2023-02-20T08:30:29.641Z,706.00
2023-02-20T08:31:32.889Z,729.00
2023-02-20T08:32:30.333Z,760.00
2023-02-20T08:33:29.568Z,784.00
2023-02-20T08:34:29.572Z,817.00
2023-02-20T08:35:29.607Z,847.00
2023-02-20T08:36:29.526Z,902.00
2023-02-20T08:37:29.524Z,905.00
2023-02-20T08:38:29.515Z,878.00
2023-02-20T08:39:29.509Z,846.00
2023-02-20T08:40:29.476Z,816.00
2023-02-20T08:41:29.521Z,783.00
2023-02-20T08:42:29.469Z,745.00
2023-02-20T08:43:29.463Z,717.00
2023-02-20T08:44:29.439Z,697.00
2023-02-20T08:45:29.482Z,686.00
2023-02-20T08:46:29.403Z,673.00
2023-02-20T08:47:29.434Z,672.00
2023-02-20T08:48:29.386Z,665.00
2023-02-20T08:49:29.395Z,652.00
2023-02-20T08:50:29.372Z,649.00
2023-02-20T08:51:29.369Z,642.00
2023-02-20T08:52:29.360Z,632.00
2023-02-20T08:53:29.360Z,639.00
2023-02-20T08:54:29.330Z,653.00
2023-02-20T08:55:29.354Z,675.00
2023-02-20T08:56:29.314Z,698.00
2023-02-20T08:57:29.314Z,719.00
2023-02-20T08:58:29.288Z,761.00
2023-02-20T08:59:29.321Z,801.00
2023-02-20T09:00:29.303Z,817.00
2023-02-20T09:01:29.307Z,816.00
2023-02-20T09:02:29.317Z,846.00
2023-02-20T09:03:29.277Z,869.00
2023-02-20T09:04:29.235Z,798.00
2023-02-20T09:05:29.207Z,989.00
2023-02-20T09:06:29.229Z,1019.00
2023-02-20T09:07:29.181Z,995.00
2023-02-20T09:08:29.216Z,987.00
2023-02-20T09:09:29.157Z,972.00
2023-02-20T09:10:29.177Z,1001.00
2023-02-20T09:11:29.136Z,993.00
2023-02-20T09:12:29.151Z,934.00
2023-02-20T09:13:29.122Z,910.00
2023-02-20T09:14:29.159Z,878.00
2023-02-20T09:15:29.115Z,864.00
2023-02-20T09:16:29.150Z,873.00
2023-02-20T09:17:29.081Z,882.00
2023-02-20T09:18:29.100Z,879.00
2023-02-20T09:19:29.172Z,919.00
2023-02-20T09:20:29.061Z,964.00
2023-02-20T09:21:29.043Z,1059.00
2023-02-20T09:22:29.038Z,1055.00
2023-02-20T09:23:29.012Z,1078.00
2023-02-20T09:24:29.051Z,1042.00
2023-02-20T09:25:29.018Z,1230.00
2023-02-20T09:26:29.029Z,1103.00
2023-02-20T09:27:29.000Z,1302.00
2023-02-20T09:28:28.979Z,1220.00
2023-02-20T09:29:28.965Z,1264.00
2023-02-20T09:30:29.017Z,1183.00
2023-02-20T09:31:29.039Z,1185.00
2023-02-20T09:32:29.071Z,1337.00
2023-02-20T09:33:28.925Z,985.00
2023-02-20T09:34:28.925Z,1363.00
2023-02-20T09:35:28.913Z,1179.00
2023-02-20T09:36:28.906Z,1027.00
2023-02-20T09:37:28.861Z,1291.00
2023-02-20T09:38:28.882Z,1162.00
2023-02-20T09:39:28.861Z,1129.00
2023-02-20T09:40:28.853Z,906.00
2023-02-20T09:41:28.820Z,1353.00
2023-02-20T09:42:28.823Z,915.00
2023-02-20T09:43:28.799Z,1509.00
2023-02-20T09:44:28.814Z,1261.00
2023-02-20T09:45:28.790Z,1567.00
2023-02-20T09:46:28.795Z,1358.00
2023-02-20T09:47:28.787Z,1040.00
2023-02-20T09:48:28.767Z,1169.00
2023-02-20T09:49:28.742Z,928.00
2023-02-20T09:50:28.744Z,865.00
2023-02-20T09:51:28.715Z,844.00
2023-02-20T09:52:28.719Z,834.00
2023-02-20T09:53:28.723Z,746.00
2023-02-20T09:54:28.693Z,729.00
2023-02-20T09:55:28.684Z,789.00
2023-02-20T09:56:28.686Z,811.00
2023-02-20T09:57:28.659Z,788.00
2023-02-20T09:58:28.651Z,755.00
2023-02-20T09:59:28.649Z,717.00
2023-02-20T10:00:28.633Z,647.00
2023-02-20T10:01:28.631Z,651.00
2023-02-20T10:02:28.762Z,644.00
2023-02-20T10:03:28.589Z,648.00
2023-02-20T10:04:28.585Z,663.00
2023-02-20T10:05:28.566Z,645.00
2023-02-20T10:06:28.578Z,603.00
2023-02-20T10:07:28.559Z,604.00
2023-02-20T10:08:28.565Z,603.00
2023-02-20T10:09:28.517Z,601.00
2023-02-20T10:10:28.521Z,604.00
2023-02-20T10:11:28.505Z,598.00
2023-02-20T10:12:28.493Z,600.00
2023-02-20T10:13:28.496Z,605.00
2023-02-20T10:14:28.472Z,584.00
2023-02-20T10:15:28.453Z,575.00
2023-02-20T10:16:28.518Z,622.00
2023-02-20T10:17:28.456Z,640.00
2023-02-20T10:18:28.484Z,610.00
2023-02-20T10:19:28.408Z,609.00
2023-02-20T10:20:28.460Z,595.00
2023-02-20T10:21:28.387Z,587.00
2023-02-20T10:22:28.400Z,591.00
2023-02-20T10:23:28.773Z,575.00
2023-02-20T10:24:28.399Z,576.00
2023-02-20T10:25:28.373Z,588.00
2023-02-20T10:26:28.363Z,587.00
2023-02-20T10:27:28.365Z,587.00
2023-02-20T10:28:28.354Z,589.00
2023-02-20T10:29:28.311Z,595.00
2023-02-20T10:30:28.392Z,594.00
2023-02-20T10:31:28.401Z,588.00
2023-02-20T10:32:28.293Z,588.00
2023-02-20T10:33:28.285Z,590.00
2023-02-20T10:34:28.288Z,591.00
2023-02-20T10:35:28.261Z,594.00
2023-02-20T10:36:28.269Z,595.00
2023-02-20T10:37:38.533Z,592.00
2023-02-20T10:38:28.278Z,595.00
2023-02-20T10:39:28.246Z,597.00
2023-02-20T10:40:28.211Z,597.00
2023-02-20T10:41:28.202Z,596.00
2023-02-20T10:42:28.198Z,597.00
2023-02-20T10:43:28.155Z,599.00
2023-02-20T10:44:28.152Z,599.00
2023-02-20T10:45:28.136Z,601.00
2023-02-20T10:46:36.856Z,602.00
2023-02-20T10:47:28.142Z,606.00
2023-02-20T10:48:28.148Z,604.00
2023-02-20T10:49:28.103Z,602.00
2023-02-20T10:50:28.103Z,602.00
2023-02-20T10:51:28.074Z,603.00
2023-02-20T10:52:33.959Z,596.00
2023-02-20T10:53:28.068Z,597.00
2023-02-20T10:54:28.076Z,593.00
2023-02-20T10:55:28.020Z,597.00
2023-02-20T10:56:28.031Z,594.00
2023-02-20T10:57:28.004Z,597.00
2023-02-20T10:58:28.004Z,599.00
2023-02-20T10:59:28.005Z,600.00
2023-02-20T11:00:27.994Z,598.00
2023-02-20T11:01:28.068Z,598.00
2023-02-20T11:02:27.972Z,605.00
2023-02-20T11:03:27.936Z,607.00
2023-02-20T11:04:27.959Z,605.00
2023-02-20T11:05:27.939Z,600.00
2023-02-20T11:06:27.930Z,602.00
2023-02-20T11:07:27.893Z,606.00
2023-02-20T11:08:27.892Z,612.00
2023-02-20T11:09:27.873Z,619.00
2023-02-20T11:10:27.922Z,622.00
2023-02-20T11:11:27.864Z,628.00
2023-02-20T11:12:27.878Z,634.00
2023-02-20T11:13:27.822Z,642.00
2023-02-20T11:14:39.869Z,645.00
2023-02-20T11:15:27.810Z,649.00
2023-02-20T11:16:27.831Z,657.00
2023-02-20T11:17:27.807Z,663.00
2023-02-20T11:18:27.837Z,661.00
2023-02-20T11:19:27.806Z,661.00
2023-02-20T11:20:27.780Z,667.00
2023-02-20T11:21:27.751Z,667.00
2023-02-20T11:22:27.747Z,666.00
2023-02-20T11:23:27.734Z,665.00
2023-02-20T11:24:27.720Z,666.00
2023-02-20T11:25:27.710Z,667.00
2023-02-20T11:26:27.736Z,665.00
2023-02-20T11:27:27.734Z,663.00
2023-02-20T11:28:27.695Z,663.00
2023-02-20T11:29:27.688Z,664.00
2023-02-20T11:30:27.670Z,666.00
2023-02-20T11:31:27.807Z,667.00
2023-02-20T11:32:27.634Z,673.00
2023-02-20T11:33:27.630Z,676.00
2023-02-20T11:34:27.623Z,669.00
2023-02-20T11:35:27.601Z,667.00
2023-02-20T11:36:27.638Z,667.00
2023-02-20T11:37:27.572Z,668.00
2023-02-20T11:38:27.590Z,669.00
2023-02-20T11:39:27.582Z,672.00
2023-02-20T11:40:27.560Z,663.00
2023-02-20T11:41:27.527Z,658.00
2023-02-20T11:42:27.637Z,658.00
2023-02-20T11:43:27.505Z,653.00
2023-02-20T11:44:27.544Z,646.00
2023-02-20T11:45:27.638Z,647.00
2023-02-20T11:46:27.756Z,650.00
2023-02-20T11:47:27.464Z,648.00
2023-02-20T11:48:27.489Z,647.00
2023-02-20T11:49:27.452Z,652.00
2023-02-20T11:50:27.470Z,656.00
2023-02-20T11:51:27.465Z,653.00
2023-02-20T11:52:27.430Z,656.00
2023-02-20T11:53:27.407Z,663.00
2023-02-20T11:54:27.403Z,672.00
2023-02-20T11:55:27.857Z,694.00
2023-02-20T11:56:27.384Z,724.00
2023-02-20T11:57:27.613Z,782.00
2023-02-20T11:58:27.386Z,834.00
2023-02-20T11:59:27.380Z,862.00
2023-02-20T12:00:27.361Z,875.00
2023-02-20T12:01:27.343Z,891.00
2023-02-20T12:02:27.364Z,907.00
2023-02-20T12:03:27.297Z,910.00
2023-02-20T12:04:27.320Z,919.00
2023-02-20T12:05:27.434Z,931.00
2023-02-20T12:06:27.289Z,938.00
2023-02-20T12:07:27.250Z,943.00
2023-02-20T12:08:27.281Z,953.00
2023-02-20T12:09:27.228Z,962.00
2023-02-20T12:10:27.226Z,972.00
2023-02-20T12:11:27.195Z,974.00
2023-02-20T12:12:27.201Z,981.00
2023-02-20T12:13:27.181Z,988.00
2023-02-20T12:14:27.196Z,998.00
2023-02-20T12:15:27.147Z,1001.00
2023-02-20T12:16:27.250Z,996.00
2023-02-20T12:17:27.128Z,1013.00
2023-02-20T12:18:27.138Z,1019.00
2023-02-20T12:19:27.114Z,1029.00
2023-02-20T12:20:27.122Z,1041.00
2023-02-20T12:21:27.100Z,1052.00
2023-02-20T12:22:27.100Z,1061.00
2023-02-20T12:23:27.065Z,1078.00
2023-02-20T12:24:27.074Z,1101.00
2023-02-20T12:25:27.064Z,1119.00
2023-02-20T12:26:27.108Z,1136.00
2023-02-20T12:27:27.041Z,1150.00
2023-02-20T12:28:27.039Z,1170.00
2023-02-20T12:29:27.000Z,1184.00
2023-02-20T12:30:27.034Z,1203.00
2023-02-20T12:31:27.157Z,1226.00
2023-02-20T12:32:27.014Z,1265.00
2023-02-20T12:33:27.013Z,1291.00
2023-02-20T12:34:26.986Z,1310.00
2023-02-20T12:35:26.952Z,1321.00
2023-02-20T12:36:26.960Z,1320.00
2023-02-20T12:37:26.912Z,1325.00
2023-02-20T12:38:26.921Z,1339.00
2023-02-20T12:39:26.910Z,1345.00
2023-02-20T12:40:26.914Z,1349.00
2023-02-20T12:41:26.893Z,1355.00
2023-02-20T12:42:26.908Z,1354.00
2023-02-20T12:43:26.845Z,1358.00
2023-02-20T12:44:26.849Z,1364.00
2023-02-20T12:45:26.840Z,1369.00
2023-02-20T12:46:26.836Z,1366.00
2023-02-20T12:47:26.816Z,1367.00
2023-02-20T12:48:26.822Z,1383.00
2023-02-20T12:49:26.777Z,1382.00
2023-02-20T12:50:26.854Z,1390.00
2023-02-20T12:51:26.756Z,1399.00
2023-02-20T12:52:26.797Z,1386.00
2023-02-20T12:53:26.777Z,1384.00
2023-02-20T12:54:26.760Z,1393.00
2023-02-20T12:55:26.756Z,1395.00
2023-02-20T12:56:26.743Z,1385.00
2023-02-20T12:57:26.806Z,1426.00
2023-02-20T12:58:26.819Z,1415.00
2023-02-20T12:59:26.693Z,1428.00
2023-02-20T13:00:26.825Z,1420.00
2023-02-20T13:01:38.922Z,1427.00
2023-02-20T13:02:40.633Z,1435.00
2023-02-20T13:03:26.692Z,1444.00
2023-02-20T13:04:26.649Z,1446.00
2023-02-20T13:05:26.622Z,1475.00
2023-02-20T13:06:26.661Z,1492.00
2023-02-20T13:07:26.600Z,1506.00
2023-02-20T13:08:26.612Z,1521.00
2023-02-20T13:09:26.571Z,1539.00
2023-02-20T13:10:26.564Z,1560.00
2023-02-20T13:11:26.541Z,1582.00
2023-02-20T13:12:26.609Z,1590.00
2023-02-20T13:13:26.521Z,1583.00
2023-02-20T13:14:26.555Z,1581.00
2023-02-20T13:15:26.506Z,1574.00
2023-02-20T13:16:26.532Z,1554.00
2023-02-20T13:17:26.476Z,1541.00
2023-02-20T13:18:26.508Z,1541.00
2023-02-20T13:19:26.486Z,1513.00
2023-02-20T13:20:26.456Z,1508.00
2023-02-20T13:21:26.454Z,1504.00
2023-02-20T13:22:26.452Z,1513.00
2023-02-20T13:23:26.466Z,1508.00
2023-02-20T13:24:26.411Z,1509.00
2023-02-20T13:25:26.416Z,1505.00
2023-02-20T13:26:26.424Z,1531.00
2023-02-20T13:27:26.392Z,1514.00
2023-02-20T13:28:26.374Z,1514.00
2023-02-20T13:29:26.391Z,1507.00
2023-02-20T13:30:26.401Z,1510.00
2023-02-20T13:31:26.388Z,1522.00
2023-02-20T13:32:26.358Z,1523.00
2023-02-20T13:33:26.339Z,1529.00
2023-02-20T13:34:26.311Z,1523.00
2023-02-20T13:35:26.334Z,1517.00
2023-02-20T13:36:26.270Z,1523.00
2023-02-20T13:37:26.321Z,1524.00
2023-02-20T13:38:26.258Z,1532.00
2023-02-20T13:39:26.260Z,1531.00
2023-02-20T13:40:26.254Z,1529.00
2023-02-20T13:41:26.284Z,1527.00
2023-02-20T13:42:26.221Z,1544.00
2023-02-20T13:43:26.209Z,1549.00
2023-02-20T13:44:26.215Z,1531.00
2023-02-20T13:45:26.264Z,1536.00
2023-02-20T13:46:26.176Z,1535.00
2023-02-20T13:47:28.434Z,1546.00
2023-02-20T13:48:26.160Z,1518.00
2023-02-20T13:49:26.344Z,1531.00
2023-02-20T13:50:26.145Z,1531.00
2023-02-20T13:51:26.125Z,1517.00
2023-02-20T13:52:26.110Z,1525.00
2023-02-20T13:53:26.202Z,1504.00
2023-02-20T13:54:26.092Z,1501.00
2023-02-20T13:55:26.078Z,1506.00
2023-02-20T13:56:26.069Z,1489.00
2023-02-20T13:57:26.104Z,1495.00
2023-02-20T13:58:27.106Z,1504.00
2023-02-20T13:59:26.041Z,1485.00
2023-02-20T14:00:26.045Z,1480.00
2023-02-20T14:01:26.110Z,1478.00
2023-02-20T14:02:26.040Z,1464.00
2023-02-20T14:03:26.003Z,1455.00
2023-02-20T14:04:26.001Z,1444.00
2023-02-20T14:05:25.988Z,1441.00
2023-02-20T14:06:25.945Z,1450.00
2023-02-20T14:07:25.972Z,1454.00
2023-02-20T14:08:25.982Z,1454.00
2023-02-20T14:09:25.939Z,1456.00
2023-02-20T14:10:25.926Z,1454.00
2023-02-20T14:11:25.950Z,1437.00
2023-02-20T14:12:25.891Z,1413.00
2023-02-20T14:13:39.368Z,1421.00
2023-02-20T14:14:25.884Z,1409.00
2023-02-20T14:15:25.902Z,1392.00
2023-02-20T14:16:25.925Z,1399.00
2023-02-20T14:17:25.868Z,1389.00
2023-02-20T14:18:25.834Z,1370.00
2023-02-20T14:19:25.839Z,1379.00
2023-02-20T14:20:25.815Z,1356.00
2023-02-20T14:21:25.825Z,1381.00
2023-02-20T14:22:25.798Z,1380.00
2023-02-20T14:23:25.821Z,1404.00
2023-02-20T14:24:25.760Z,1407.00
2023-02-20T14:25:25.754Z,1405.00
2023-02-20T14:26:25.766Z,1412.00
2023-02-20T14:27:25.740Z,1407.00
2023-02-20T14:28:25.804Z,1402.00
2023-02-20T14:29:25.727Z,1394.00
2023-02-20T14:30:25.714Z,1399.00
2023-02-20T14:31:25.744Z,1400.00
2023-02-20T14:32:25.850Z,1399.00
2023-02-20T14:33:25.665Z,1398.00
2023-02-20T14:34:25.655Z,1390.00
2023-02-20T14:35:25.656Z,1387.00
2023-02-20T14:36:25.622Z,1393.00
2023-02-20T14:37:25.703Z,1391.00
2023-02-20T14:38:25.942Z,1392.00
2023-02-20T14:39:25.608Z,1381.00
2023-02-20T14:40:25.610Z,1382.00
2023-02-20T14:41:25.615Z,1377.00
2023-02-20T14:42:25.553Z,1397.00
2023-02-20T14:43:25.561Z,1388.00
2023-02-20T14:44:25.568Z,1373.00
2023-02-20T14:45:25.559Z,1369.00
2023-02-20T14:46:25.650Z,1368.00
2023-02-20T14:47:25.514Z,1360.00
2023-02-20T14:48:25.572Z,1351.00
2023-02-20T14:49:25.686Z,1371.00
2023-02-20T14:50:25.499Z,1364.00
2023-02-20T14:51:25.513Z,1367.00
2023-02-20T14:52:25.477Z,1371.00
2023-02-20T14:53:25.465Z,1378.00
2023-02-20T14:54:25.448Z,1376.00
2023-02-20T14:55:25.440Z,1369.00
2023-02-20T14:56:25.423Z,1364.00
2023-02-20T14:57:25.413Z,1372.00
2023-02-20T14:58:25.420Z,1358.00
2023-02-20T14:59:25.427Z,1346.00
2023-02-20T15:00:25.358Z,1342.00
2023-02-20T15:01:25.409Z,1344.00
2023-02-20T15:02:33.915Z,1345.00
2023-02-20T15:03:30.653Z,1326.00
2023-02-20T15:04:25.326Z,1324.00
2023-02-20T15:05:25.340Z,1321.00
2023-02-20T15:06:25.303Z,1316.00
2023-02-20T15:07:25.456Z,1304.00
2023-02-20T15:08:25.275Z,1295.00
2023-02-20T15:09:25.278Z,1299.00
2023-02-20T15:10:25.290Z,1281.00
2023-02-20T15:11:25.370Z,1278.00
2023-02-20T15:12:25.278Z,1281.00
2023-02-20T15:13:25.247Z,1256.00
2023-02-20T15:14:25.209Z,1259.00
2023-02-20T15:15:25.205Z,1259.00
2023-02-20T15:16:25.294Z,1250.00
2023-02-20T15:17:25.242Z,1240.00
2023-02-20T15:18:25.189Z,1235.00
2023-02-20T15:19:25.172Z,1225.00
2023-02-20T15:20:25.136Z,1219.00
2023-02-20T15:21:25.150Z,1213.00
2023-02-20T15:22:25.134Z,1214.00
2023-02-20T15:23:25.179Z,1202.00
2023-02-20T15:24:25.157Z,1185.00
2023-02-20T15:25:25.158Z,1171.00
2023-02-20T15:26:25.073Z,1168.00
2023-02-20T15:27:25.090Z,1161.00
2023-02-20T15:28:25.067Z,1154.00
2023-02-20T15:29:25.080Z,1124.00
2023-02-20T15:30:25.146Z,1128.00
2023-02-20T15:31:25.283Z,1115.00
2023-02-20T15:32:25.065Z,1107.00
2023-02-20T15:33:25.018Z,1095.00
2023-02-20T15:34:24.991Z,1080.00
2023-02-20T15:35:25.004Z,1072.00
2023-02-20T15:36:24.984Z,1066.00
2023-02-20T15:37:33.614Z,1064.00
2023-02-20T15:38:24.953Z,1043.00
2023-02-20T15:39:24.962Z,1031.00
2023-02-20T15:40:25.098Z,1017.00
2023-02-20T15:41:24.945Z,1001.00
2023-02-20T15:42:24.912Z,997.00
2023-02-20T15:43:38.228Z,1048.00
2023-02-20T15:44:24.886Z,1036.00
2023-02-20T15:45:24.910Z,949.00
2023-02-20T15:46:24.986Z,908.00
2023-02-20T15:47:24.866Z,804.00
2023-02-20T15:48:24.870Z,720.00
2023-02-20T15:49:24.856Z,658.00
2023-02-20T15:50:24.839Z,614.00
2023-02-20T15:51:24.843Z,575.00
2023-02-20T15:52:24.820Z,539.00
2023-02-20T15:53:24.802Z,511.00
2023-02-20T15:54:24.788Z,497.00
2023-02-20T15:55:24.796Z,488.00
2023-02-20T15:56:24.777Z,484.00
2023-02-20T15:57:24.760Z,480.00
2023-02-20T15:58:28.581Z,474.00
2023-02-20T15:59:24.751Z,471.00
2023-02-20T16:00:24.731Z,464.00
2023-02-20T16:01:24.763Z,458.00
2023-02-20T16:02:24.927Z,454.00
2023-02-20T16:03:24.782Z,444.00
2023-02-20T16:04:24.693Z,437.00
2023-02-20T16:05:24.681Z,428.00
2023-02-20T16:06:24.793Z,425.00
2023-02-20T16:07:24.692Z,418.00
2023-02-20T16:08:24.617Z,413.00
2023-02-20T16:09:24.631Z,404.00
2023-02-20T16:10:24.635Z,401.00
2023-02-20T16:11:24.622Z,395.00
2023-02-20T16:12:24.587Z,392.00
2023-02-20T16:13:24.581Z,381.00
2023-02-20T16:14:24.556Z,372.00
2023-02-20T16:15:24.565Z,363.00
2023-02-20T16:16:25.787Z,356.00
2023-02-20T16:17:24.558Z,351.00
2023-02-20T16:18:24.553Z,342.00
2023-02-20T16:19:36.626Z,334.00
2023-02-20T16:20:24.575Z,329.00
2023-02-20T16:21:24.677Z,318.00
2023-02-20T16:22:24.500Z,310.00
2023-02-20T16:23:24.475Z,303.00
2023-02-20T16:24:24.448Z,294.00
2023-02-20T16:25:24.459Z,283.00
2023-02-20T16:26:24.429Z,275.00
2023-02-20T16:27:25.250Z,267.00
2023-02-20T16:28:24.428Z,257.00
2023-02-20T16:29:24.430Z,250.00
2023-02-20T16:30:32.643Z,241.00
2023-02-20T16:31:24.582Z,232.00
2023-02-20T16:32:24.406Z,223.00
2023-02-20T16:33:24.394Z,216.00
2023-02-20T16:34:24.383Z,204.00
2023-02-20T16:35:24.361Z,194.00
2023-02-20T16:36:30.612Z,185.00
2023-02-20T16:37:24.336Z,178.00
2023-02-20T16:38:27.062Z,169.00
2023-02-20T16:39:27.280Z,155.00
2023-02-20T16:40:24.291Z,154.00
2023-02-20T16:41:24.306Z,144.00
2023-02-20T16:42:24.337Z,135.00
2023-02-20T16:43:24.290Z,125.00
2023-02-20T16:44:24.263Z,110.00
2023-02-20T16:45:24.246Z,107.00
2023-02-20T16:46:37.766Z,102.00
2023-02-20T16:47:24.311Z,93.00
2023-02-20T16:48:24.189Z,87.00
2023-02-20T16:49:24.179Z,80.00
2023-02-20T16:50:24.202Z,76.00
2023-02-20T16:51:24.182Z,69.00
2023-02-20T16:52:24.149Z,63.00
2023-02-20T16:53:24.149Z,58.00
2023-02-20T16:54:24.117Z,53.00
2023-02-20T16:55:24.125Z,44.00
2023-02-20T16:56:24.116Z,40.00
2023-02-20T16:57:24.101Z,37.00
2023-02-20T16:58:24.073Z,30.00
2023-02-20T16:59:24.082Z,27.00
2023-02-20T17:00:24.055Z,24.00
2023-02-20T17:01:24.084Z,23.00
2023-02-20T17:02:24.056Z,23.00