createdAt,value
2019-05-25T00:00:46.946Z,8.70
2019-05-25T00:03:15.822Z,7.97
2019-05-25T00:05:44.944Z,8.10
2019-05-25T00:08:13.847Z,7.80
2019-05-25T00:10:42.651Z,7.73
2019-05-25T00:13:11.451Z,7.67
2019-05-25T00:15:40.238Z,8.23
2019-05-25T00:18:09.070Z,7.50
2019-05-25T00:20:38.858Z,7.07
2019-05-25T00:23:07.669Z,8.00
2019-05-25T00:25:36.577Z,8.47
2019-05-25T00:28:05.702Z,7.07
2019-05-25T00:30:34.667Z,7.80
2019-05-25T00:33:03.513Z,7.83
2019-05-25T00:35:32.400Z,7.80
2019-05-25T00:38:01.224Z,7.53
2019-05-25T00:40:30.130Z,8.53
2019-05-25T00:42:59.070Z,7.30
2019-05-25T00:45:28.003Z,7.47
2019-05-25T00:47:56.856Z,7.23
2019-05-25T00:50:25.839Z,7.70
2019-05-25T00:52:54.822Z,8.20
2019-05-25T00:55:24.073Z,7.90
2019-05-25T00:57:53.119Z,7.90
2019-05-25T01:00:22.159Z,8.37
2019-05-25T01:02:50.919Z,7.67
2019-05-25T01:05:20.242Z,8.17
2019-05-25T01:07:49.135Z,8.40
2019-05-25T01:10:17.948Z,7.50
2019-05-25T01:12:46.927Z,9.37
2019-05-25T01:15:17.374Z,8.80
2019-05-25T01:17:46.834Z,8.00
2019-05-25T01:20:17.258Z,8.27
2019-05-25T01:22:46.073Z,7.77
2019-05-25T01:25:15.176Z,7.70
2019-05-25T01:27:44.137Z,8.93
2019-05-25T01:30:13.254Z,7.63
2019-05-25T01:32:42.264Z,8.40
2019-05-25T01:35:11.426Z,8.30
2019-05-25T01:37:40.432Z,7.87
2019-05-25T01:40:21.935Z,8.10
2019-05-25T01:42:50.834Z,8.73
2019-05-25T01:45:19.748Z,8.97
2019-05-25T01:47:48.612Z,8.50
2019-05-25T01:50:17.622Z,8.67
2019-05-25T01:52:46.805Z,8.17
2019-05-25T01:55:15.652Z,8.73
2019-05-25T01:57:46.026Z,8.60
2019-05-25T02:00:15.241Z,8.63
2019-05-25T02:02:44.119Z,8.90
2019-05-25T02:05:13.021Z,8.93
2019-05-25T02:07:41.887Z,8.47
2019-05-25T02:10:10.823Z,8.90
2019-05-25T02:12:39.651Z,9.40
2019-05-25T02:15:08.794Z,9.43
2019-05-25T02:17:37.691Z,9.03
2019-05-25T02:20:06.777Z,8.70
2019-05-25T02:22:35.764Z,8.87
2019-05-25T02:25:16.885Z,8.63
2019-05-25T02:27:44.981Z,8.80
2019-05-25T02:30:14.401Z,8.80
2019-05-25T02:32:43.391Z,8.97
2019-05-25T02:35:26.370Z,8.97
2019-05-25T02:37:55.486Z,8.87
2019-05-25T02:40:24.430Z,8.53
2019-05-25T02:42:53.390Z,9.23
2019-05-25T02:45:22.315Z,9.23
2019-05-25T02:47:51.327Z,9.43
2019-05-25T02:50:21.393Z,9.27
2019-05-25T02:52:50.293Z,9.87
2019-05-25T02:55:32.975Z,9.83
2019-05-25T02:57:50.325Z,9.23
2019-05-25T03:00:23.919Z,9.07
2019-05-25T03:02:52.865Z,10.00
2019-05-25T03:05:22.167Z,9.57
2019-05-25T03:07:52.339Z,10.57
2019-05-25T03:10:21.265Z,10.20
2019-05-25T03:12:50.170Z,9.00
2019-05-25T03:15:19.097Z,10.03
2019-05-25T03:17:48.149Z,9.77
2019-05-25T03:20:17.248Z,10.30
2019-05-25T03:22:46.140Z,9.80
2019-05-25T03:25:15.081Z,10.30
2019-05-25T03:27:44.055Z,10.50
2019-05-25T03:30:12.980Z,10.80
2019-05-25T03:32:41.891Z,11.67
2019-05-25T03:35:10.902Z,10.90
2019-05-25T03:37:39.815Z,10.63
2019-05-25T03:40:08.939Z,11.53
2019-05-25T03:42:37.846Z,11.47
2019-05-25T03:45:06.857Z,11.73
2019-05-25T03:47:35.861Z,11.77
2019-05-25T03:50:05.154Z,12.67
2019-05-25T03:52:34.190Z,11.80
2019-05-25T03:55:03.610Z,12.40
2019-05-25T03:57:32.590Z,12.27
2019-05-25T04:00:01.554Z,11.97
2019-05-25T04:02:30.492Z,12.77
2019-05-25T04:04:59.287Z,12.70
2019-05-25T04:07:28.231Z,12.83
2019-05-25T04:09:57.209Z,13.60
2019-05-25T04:12:26.315Z,12.73
2019-05-25T04:14:55.205Z,12.87
2019-05-25T04:17:24.171Z,13.87
2019-05-25T04:19:52.995Z,13.57
2019-05-25T04:22:21.906Z,13.50
2019-05-25T04:24:50.962Z,13.17
2019-05-25T04:27:19.908Z,13.83
2019-05-25T04:29:50.220Z,13.63
2019-05-25T04:32:28.324Z,13.77
2019-05-25T04:34:56.854Z,13.40
2019-05-25T04:37:26.715Z,13.47
2019-05-25T04:39:55.711Z,12.87
2019-05-25T04:42:24.954Z,13.70
2019-05-25T04:44:53.964Z,11.80
2019-05-25T04:47:29.771Z,13.00
2019-05-25T04:50:05.175Z,11.17
2019-05-25T04:52:34.114Z,11.27
2019-05-25T04:55:03.099Z,11.53
2019-05-25T04:57:42.268Z,11.17
2019-05-25T05:00:12.558Z,10.43
2019-05-25T05:02:41.445Z,10.57
2019-05-25T05:05:10.352Z,10.67
2019-05-25T05:07:39.191Z,10.23
2019-05-25T05:10:08.763Z,10.40
2019-05-25T05:12:37.769Z,10.13
2019-05-25T05:15:07.576Z,10.10
2019-05-25T05:17:47.701Z,10.97
2019-05-25T05:20:16.664Z,10.30
2019-05-25T05:22:48.996Z,10.90
2019-05-25T05:25:17.885Z,9.57
2019-05-25T05:27:46.743Z,9.80
2019-05-25T05:30:15.733Z,9.87
2019-05-25T05:32:44.745Z,10.30
2019-05-25T05:35:13.780Z,9.77
2019-05-25T05:37:42.989Z,9.20
2019-05-25T05:40:12.378Z,9.77
2019-05-25T05:42:42.947Z,8.70
2019-05-25T05:45:12.644Z,8.70
2019-05-25T05:47:42.292Z,9.07
2019-05-25T05:50:12.541Z,8.97
2019-05-25T05:52:41.506Z,8.63
2019-05-25T05:55:17.201Z,8.37
2019-05-25T05:57:45.028Z,9.03
2019-05-25T06:00:14.364Z,7.77
2019-05-25T06:02:43.380Z,7.73
2019-05-25T06:05:13.542Z,7.17
2019-05-25T06:07:42.429Z,7.77
2019-05-25T06:10:12.653Z,7.40
2019-05-25T06:12:41.682Z,7.30
2019-05-25T06:15:10.740Z,6.63
2019-05-25T06:17:39.725Z,7.20
2019-05-25T06:20:08.826Z,7.30
2019-05-25T06:22:37.771Z,7.50
2019-05-25T06:25:07.927Z,7.27
2019-05-25T06:27:37.933Z,8.00
2019-05-25T06:30:09.696Z,8.20
2019-05-25T06:32:38.684Z,7.87
2019-05-25T06:35:08.841Z,7.67
2019-05-25T06:37:37.911Z,7.03
2019-05-25T06:40:08.108Z,7.70
2019-05-25T06:42:37.909Z,7.90
2019-05-25T06:45:06.979Z,8.37
2019-05-25T06:47:40.016Z,7.83
2019-05-25T06:50:09.452Z,7.70
2019-05-25T06:52:38.686Z,7.03
2019-05-25T06:55:07.869Z,7.23
2019-05-25T06:57:43.216Z,7.90
2019-05-25T07:00:28.211Z,7.00
2019-05-25T07:02:57.130Z,7.13
2019-05-25T07:05:26.318Z,7.60
2019-05-25T07:07:55.737Z,7.87
2019-05-25T07:10:24.651Z,6.80
2019-05-25T07:12:53.609Z,7.07
2019-05-25T07:15:22.709Z,7.13
2019-05-25T07:17:51.707Z,7.27
2019-05-25T07:20:21.442Z,7.43
2019-05-25T07:22:50.375Z,7.10
2019-05-25T07:25:20.343Z,6.90
2019-05-25T07:27:58.675Z,7.30
2019-05-25T07:30:20.184Z,7.40
2019-05-25T07:32:51.107Z,8.30
2019-05-25T07:35:19.999Z,7.40
2019-05-25T07:37:48.993Z,7.97
2019-05-25T07:40:18.099Z,7.87
2019-05-25T07:42:47.011Z,7.33
2019-05-25T07:45:15.984Z,8.07
2019-05-25T07:47:44.902Z,7.47
2019-05-25T07:50:14.428Z,7.77
2019-05-25T07:52:43.254Z,8.37
2019-05-25T07:55:12.292Z,7.50
2019-05-25T07:57:41.262Z,8.37
2019-05-25T08:00:10.466Z,8.07
2019-05-25T08:02:39.506Z,8.60
2019-05-25T08:05:09.451Z,7.77
2019-05-25T08:07:38.450Z,7.50
2019-05-25T08:10:09.149Z,7.73
2019-05-25T08:12:38.082Z,7.40
2019-05-25T08:15:07.830Z,8.93
2019-05-25T08:17:38.838Z,8.20
2019-05-25T08:20:08.240Z,7.83
2019-05-25T08:22:38.425Z,7.33
2019-05-25T08:25:07.576Z,7.43
2019-05-25T08:27:36.567Z,7.33
2019-05-25T08:30:07.295Z,8.00
2019-05-25T08:32:40.821Z,9.30
2019-05-25T08:35:10.124Z,7.83
2019-05-25T08:37:40.046Z,7.50
2019-05-25T08:40:10.191Z,6.67
2019-05-25T08:42:39.226Z,7.03
2019-05-25T08:45:10.970Z,6.67
2019-05-25T08:47:42.162Z,6.47
2019-05-25T08:50:16.817Z,7.20
2019-05-25T08:52:45.864Z,6.67
2019-05-25T08:55:17.001Z,6.27
2019-05-25T08:57:45.778Z,5.87
2019-05-25T09:00:14.985Z,6.80
2019-05-25T09:02:43.964Z,6.93
2019-05-25T09:05:13.913Z,6.87
2019-05-25T09:07:42.847Z,6.13
2019-05-25T09:10:11.806Z,5.60
2019-05-25T09:12:40.876Z,6.30
2019-05-25T09:15:09.926Z,5.77
2019-05-25T09:17:38.914Z,5.10
2019-05-25T09:20:08.257Z,4.80
2019-05-25T09:22:37.120Z,5.50
2019-05-25T09:25:06.158Z,5.73
2019-05-25T09:27:36.226Z,5.20
2019-05-25T09:30:05.815Z,5.43
2019-05-25T09:32:34.889Z,4.53
2019-05-25T09:35:03.858Z,4.07
2019-05-25T09:37:32.713Z,3.60
2019-05-25T09:40:01.537Z,3.87
2019-05-25T09:42:30.490Z,3.33
2019-05-25T09:44:59.340Z,4.27
2019-05-25T09:47:28.215Z,4.27
2019-05-25T09:49:57.117Z,4.80
2019-05-25T09:52:26.052Z,6.13
2019-05-25T09:54:55.745Z,4.60
2019-05-25T09:57:24.811Z,4.57
2019-05-25T09:59:53.853Z,4.23
2019-05-25T10:02:23.384Z,4.37
2019-05-25T10:04:52.366Z,3.87
2019-05-25T10:07:21.326Z,3.70
2019-05-25T10:09:50.495Z,5.27
2019-05-25T10:12:19.363Z,5.33
2019-05-25T10:14:48.355Z,2.97
2019-05-25T10:17:23.217Z,2.40
2019-05-25T10:19:52.327Z,2.87
2019-05-25T10:22:22.376Z,2.77
2019-05-25T10:24:52.543Z,3.53
2019-05-25T10:27:25.933Z,3.97
2019-05-25T10:29:54.844Z,4.10
2019-05-25T10:32:23.721Z,3.37
2019-05-25T10:34:52.531Z,2.80
2019-05-25T10:37:21.599Z,3.40
2019-05-25T10:39:50.946Z,3.20
2019-05-25T10:42:22.758Z,3.50
2019-05-25T10:44:51.928Z,3.70
2019-05-25T10:47:21.924Z,2.97
2019-05-25T10:49:51.248Z,2.73
2019-05-25T10:52:20.239Z,2.63
2019-05-25T10:54:49.301Z,3.27
2019-05-25T10:57:18.930Z,2.90
2019-05-25T10:59:53.022Z,2.93
2019-05-25T11:02:18.649Z,2.43
2019-05-25T11:04:47.911Z,3.10
2019-05-25T11:07:20.205Z,3.20
2019-05-25T11:09:49.314Z,3.47
2019-05-25T11:12:20.371Z,3.10
2019-05-25T11:14:49.324Z,2.83
2019-05-25T11:17:18.136Z,3.10
2019-05-25T11:19:47.456Z,3.07
2019-05-25T11:22:16.379Z,3.27
2019-05-25T11:24:45.175Z,3.00
2019-05-25T11:27:14.109Z,3.20
2019-05-25T11:29:48.963Z,3.27
2019-05-25T11:32:17.886Z,2.90
2019-05-25T11:34:46.768Z,3.10
2019-05-25T11:37:15.850Z,3.13
2019-05-25T11:39:53.898Z,3.00
2019-05-25T11:42:24.756Z,3.00
2019-05-25T11:44:53.954Z,2.93
2019-05-25T11:47:22.819Z,3.80
2019-05-25T11:49:51.670Z,3.20
2019-05-25T11:52:20.629Z,2.63
2019-05-25T11:54:49.790Z,2.00
2019-05-25T11:57:18.753Z,1.73
2019-05-25T11:59:47.580Z,1.10
2019-05-25T12:02:16.652Z,1.27
2019-05-25T12:04:45.736Z,1.20
2019-05-25T12:07:14.752Z,1.57
2019-05-25T12:09:43.659Z,1.10
2019-05-25T12:12:12.585Z,1.00
2019-05-25T12:14:42.477Z,1.30
2019-05-25T12:17:13.432Z,1.10
2019-05-25T12:19:42.355Z,1.20
2019-05-25T12:22:14.420Z,1.40
2019-05-25T12:24:43.526Z,1.50
2019-05-25T12:27:12.400Z,1.37
2019-05-25T12:29:41.289Z,2.00
2019-05-25T12:32:11.042Z,1.63
2019-05-25T12:34:39.941Z,1.40
2019-05-25T12:37:08.811Z,1.23
2019-05-25T12:39:37.828Z,1.37
2019-05-25T12:42:06.667Z,1.50
2019-05-25T12:44:35.772Z,1.80
2019-05-25T12:47:04.993Z,1.83
2019-05-25T12:49:49.594Z,1.90
2019-05-25T12:52:05.617Z,2.07
2019-05-25T12:54:34.668Z,3.03
2019-05-25T12:57:03.748Z,2.60
2019-05-25T12:59:32.754Z,2.50
2019-05-25T13:02:01.765Z,2.70
2019-05-25T13:04:30.704Z,2.83
2019-05-25T13:06:59.552Z,2.70
2019-05-25T13:09:31.925Z,2.67
2019-05-25T13:12:00.804Z,2.63
2019-05-25T13:14:29.671Z,3.87
2019-05-25T13:16:58.560Z,3.90
2019-05-25T13:19:28.156Z,5.20
2019-05-25T13:21:57.106Z,3.60
2019-05-25T13:24:25.785Z,4.47
2019-05-25T13:26:54.768Z,3.80
2019-05-25T13:29:23.788Z,3.50
2019-05-25T13:31:52.674Z,3.70
2019-05-25T13:34:21.615Z,4.20
2019-05-25T13:36:50.496Z,3.70
2019-05-25T13:39:19.403Z,3.20
2019-05-25T13:41:48.243Z,3.43
2019-05-25T13:44:17.288Z,3.60
2019-05-25T13:46:46.187Z,7.13
2019-05-25T13:49:15.254Z,2.90
2019-05-25T13:51:44.328Z,2.70
2019-05-25T13:54:14.207Z,2.50
2019-05-25T13:56:43.175Z,3.40
2019-05-25T13:59:12.113Z,3.90
2019-05-25T14:01:41.230Z,2.97
2019-05-25T14:04:11.407Z,2.87
2019-05-25T14:06:40.345Z,2.53
2019-05-25T14:09:09.293Z,2.40
2019-05-25T14:11:38.306Z,2.97
2019-05-25T14:14:07.267Z,2.43
2019-05-25T14:16:39.352Z,2.27
2019-05-25T14:19:08.347Z,2.90
2019-05-25T14:21:37.348Z,2.70
2019-05-25T14:24:06.404Z,2.50
2019-05-25T14:26:35.219Z,2.53
2019-05-25T14:29:04.427Z,2.40
2019-05-25T14:31:45.142Z,3.00
2019-05-25T14:34:04.245Z,2.47
2019-05-25T14:36:33.284Z,3.00
2019-05-25T14:39:02.241Z,3.27
2019-05-25T14:41:49.482Z,3.10
2019-05-25T14:44:18.423Z,3.17
2019-05-25T14:46:47.383Z,2.90
2019-05-25T14:49:16.281Z,3.10
2019-05-25T14:51:45.311Z,3.10
2019-05-25T14:54:14.320Z,3.67
2019-05-25T14:56:43.614Z,3.50
2019-05-25T14:59:12.534Z,3.70
2019-05-25T15:01:41.718Z,3.97
2019-05-25T15:04:10.818Z,3.60
2019-05-25T15:06:40.033Z,3.57
2019-05-25T15:09:09.171Z,3.30
2019-05-25T15:11:38.493Z,3.40
2019-05-25T15:14:12.979Z,3.70
2019-05-25T15:16:41.979Z,3.80
2019-05-25T15:19:10.994Z,3.80
2019-05-25T15:21:39.991Z,3.43
2019-05-25T15:24:08.982Z,3.27
2019-05-25T15:26:37.861Z,3.77
2019-05-25T15:29:06.909Z,3.90
2019-05-25T15:31:35.821Z,3.23
2019-05-25T15:34:04.814Z,3.57
2019-05-25T15:36:33.852Z,3.33
2019-05-25T15:39:02.950Z,3.10
2019-05-25T15:41:31.813Z,3.43
2019-05-25T15:44:01.052Z,3.30
2019-05-25T15:46:33.114Z,2.70
2019-05-25T15:49:04.582Z,2.67
2019-05-25T15:51:34.154Z,2.60
2019-05-25T15:54:09.769Z,2.93
2019-05-25T15:56:36.043Z,2.57
2019-05-25T15:59:05.546Z,2.67
2019-05-25T16:01:34.424Z,2.30
2019-05-25T16:04:05.685Z,2.47
2019-05-25T16:06:34.642Z,2.87
2019-05-25T16:09:05.213Z,2.60
2019-05-25T16:11:34.096Z,4.30
2019-05-25T16:14:06.925Z,3.10
2019-05-25T16:16:34.756Z,2.90
2019-05-25T16:19:05.969Z,2.93
2019-05-25T16:21:34.970Z,2.57
2019-05-25T16:24:04.260Z,2.93
2019-05-25T16:26:45.401Z,3.90
2019-05-25T16:29:05.304Z,3.87
2019-05-25T16:31:35.334Z,3.10
2019-05-25T16:34:04.453Z,2.03
2019-05-25T16:36:33.316Z,2.10
2019-05-25T16:39:02.314Z,2.43
2019-05-25T16:41:31.205Z,2.17
2019-05-25T16:44:00.151Z,3.40
2019-05-25T16:46:29.195Z,2.10
2019-05-25T16:48:58.161Z,2.03
2019-05-25T16:51:27.268Z,2.10
2019-05-25T16:53:56.552Z,2.00
2019-05-25T16:56:25.684Z,1.93
2019-05-25T16:58:54.703Z,3.20
2019-05-25T17:01:24.014Z,2.57
2019-05-25T17:03:52.930Z,2.20
2019-05-25T17:06:21.852Z,2.53
2019-05-25T17:08:50.867Z,2.87
2019-05-25T17:11:19.804Z,2.33
2019-05-25T17:13:48.719Z,3.07
2019-05-25T17:16:17.472Z,3.03
2019-05-25T17:18:46.388Z,3.50
2019-05-25T17:21:15.234Z,3.43
2019-05-25T17:23:44.202Z,3.40
2019-05-25T17:26:13.064Z,3.30
2019-05-25T17:28:41.899Z,3.60
2019-05-25T17:31:11.125Z,3.63
2019-05-25T17:33:46.124Z,3.83
2019-05-25T17:36:13.118Z,3.43
2019-05-25T17:38:42.104Z,3.43
2019-05-25T17:41:11.624Z,3.80
2019-05-25T17:43:40.659Z,3.63
2019-05-25T17:46:09.660Z,3.87
2019-05-25T17:48:38.707Z,3.73
2019-05-25T17:51:07.675Z,3.57
2019-05-25T17:53:36.763Z,3.80
2019-05-25T17:56:06.145Z,3.77
2019-05-25T17:58:35.140Z,3.70
2019-05-25T18:01:04.460Z,4.10
2019-05-25T18:03:33.365Z,3.03
2019-05-25T18:06:02.453Z,3.93
2019-05-25T18:08:31.467Z,3.40
2019-05-25T18:11:00.432Z,3.30
2019-05-25T18:13:29.414Z,3.37
2019-05-25T18:15:59.531Z,2.97
2019-05-25T18:18:28.811Z,3.73
2019-05-25T18:20:57.793Z,3.70
2019-05-25T18:23:26.832Z,3.40
2019-05-25T18:25:55.862Z,3.37
2019-05-25T18:28:24.716Z,5.57
2019-05-25T18:30:53.638Z,3.43
2019-05-25T18:33:22.730Z,3.50
2019-05-25T18:35:51.824Z,4.00
2019-05-25T18:38:20.853Z,3.30
2019-05-25T18:40:49.866Z,3.30
2019-05-25T18:43:18.925Z,3.70
2019-05-25T18:45:47.937Z,3.87
2019-05-25T18:48:17.029Z,3.60
2019-05-25T18:50:46.284Z,3.97
2019-05-25T18:53:15.320Z,3.57
2019-05-25T18:55:44.295Z,3.70
2019-05-25T18:58:13.753Z,4.17
2019-05-25T19:00:43.813Z,3.63
2019-05-25T19:03:13.385Z,3.50
2019-05-25T19:05:42.274Z,4.17
2019-05-25T19:08:11.184Z,3.60
2019-05-25T19:10:40.252Z,3.77
2019-05-25T19:13:09.374Z,3.53
2019-05-25T19:15:38.452Z,4.23
2019-05-25T19:18:07.620Z,5.63
2019-05-25T19:20:36.570Z,3.97
2019-05-25T19:23:05.589Z,4.33
2019-05-25T19:25:37.922Z,4.60
2019-05-25T19:28:07.298Z,5.30
2019-05-25T19:30:36.184Z,4.20
2019-05-25T19:33:05.316Z,4.40
2019-05-25T19:35:34.272Z,4.17
2019-05-25T19:38:03.240Z,4.17
2019-05-25T19:40:32.327Z,4.43
2019-05-25T19:43:01.356Z,4.60
2019-05-25T19:45:32.740Z,4.50
2019-05-25T19:48:01.421Z,4.47
2019-05-25T19:50:30.554Z,4.70
2019-05-25T19:52:59.712Z,4.80
2019-05-25T19:55:28.980Z,4.93
2019-05-25T19:57:58.023Z,4.90
2019-05-25T20:00:27.091Z,4.87
2019-05-25T20:02:56.075Z,5.23
2019-05-25T20:05:25.179Z,5.20
2019-05-25T20:07:54.237Z,5.40
2019-05-25T20:10:23.663Z,5.23
2019-05-25T20:12:52.673Z,5.80
2019-05-25T20:15:21.749Z,5.50
2019-05-25T20:17:50.824Z,4.87
2019-05-25T20:20:20.014Z,5.33
2019-05-25T20:22:49.062Z,6.10
2019-05-25T20:25:18.235Z,5.13
2019-05-25T20:27:51.205Z,5.60
2019-05-25T20:30:20.094Z,6.13
2019-05-25T20:32:49.120Z,5.80
2019-05-25T20:35:32.280Z,5.77
2019-05-25T20:37:50.878Z,6.07
2019-05-25T20:40:20.031Z,6.40
2019-05-25T20:42:49.043Z,6.85
2019-05-25T20:45:19.517Z,6.70
2019-05-25T20:47:48.399Z,7.17
2019-05-25T20:50:18.925Z,7.77
2019-05-25T20:52:47.791Z,7.57
2019-05-25T20:55:18.177Z,7.80
2019-05-25T20:57:47.252Z,8.23
2019-05-25T21:00:16.513Z,7.63
2019-05-25T21:03:02.006Z,7.20
2019-05-25T21:05:16.571Z,6.73
2019-05-25T21:07:45.635Z,7.37
2019-05-25T21:10:15.931Z,6.80
2019-05-25T21:12:46.985Z,6.87
2019-05-25T21:15:16.108Z,6.47
2019-05-25T21:17:45.208Z,6.77
2019-05-25T21:20:14.525Z,6.60
2019-05-25T21:22:44.598Z,6.97
2019-05-25T21:25:13.735Z,6.90
2019-05-25T21:27:44.042Z,6.13
2019-05-25T21:30:13.307Z,6.50
2019-05-25T21:32:42.324Z,6.97
2019-05-25T21:35:12.313Z,6.53
2019-05-25T21:37:41.541Z,6.40
2019-05-25T21:40:10.521Z,12.50
2019-05-25T21:42:39.403Z,7.97
2019-05-25T21:45:08.560Z,7.03
2019-05-25T21:47:37.481Z,7.13
2019-05-25T21:50:08.582Z,6.87
2019-05-25T21:52:38.421Z,6.80
2019-05-25T21:55:07.589Z,7.13
2019-05-25T21:57:38.386Z,7.40
2019-05-25T22:00:10.192Z,6.70
2019-05-25T22:02:39.182Z,6.60
2019-05-25T22:05:08.177Z,7.43
2019-05-25T22:07:37.243Z,8.10
2019-05-25T22:10:06.456Z,7.27
2019-05-25T22:12:35.577Z,7.60
2019-05-25T22:15:04.807Z,7.23
2019-05-25T22:17:33.863Z,7.00
2019-05-25T22:20:02.825Z,7.17
2019-05-25T22:22:31.855Z,6.73
2019-05-25T22:25:00.874Z,5.97
2019-05-25T22:27:29.799Z,6.40
2019-05-25T22:29:58.684Z,11.27
2019-05-25T22:32:27.573Z,6.70
2019-05-25T22:34:56.470Z,6.00
2019-05-25T22:37:25.461Z,5.80
2019-05-25T22:39:54.284Z,7.07
2019-05-25T22:42:23.197Z,6.57
2019-05-25T22:44:52.303Z,6.73
2019-05-25T22:47:21.194Z,6.80
2019-05-25T22:49:50.037Z,6.57
2019-05-25T22:52:18.955Z,6.93
2019-05-25T22:54:48.949Z,6.70
2019-05-25T22:57:17.836Z,6.50
2019-05-25T22:59:46.700Z,6.67
2019-05-25T23:02:15.538Z,6.43
2019-05-25T23:04:44.633Z,7.20
2019-05-25T23:07:13.568Z,7.77
2019-05-25T23:09:45.458Z,7.27
2019-05-25T23:12:14.318Z,6.87
2019-05-25T23:14:43.218Z,6.97
2019-05-25T23:17:12.188Z,6.57
2019-05-25T23:19:42.248Z,7.00
2019-05-25T23:22:11.721Z,6.93
2019-05-25T23:24:40.570Z,7.33
2019-05-25T23:27:09.463Z,7.30
2019-05-25T23:29:38.531Z,6.90
2019-05-25T23:32:07.525Z,7.23
2019-05-25T23:34:37.550Z,6.90
2019-05-25T23:37:14.541Z,7.13
2019-05-25T23:39:37.500Z,7.13
2019-05-25T23:42:06.362Z,7.33
2019-05-25T23:44:42.314Z,8.07
2019-05-25T23:47:13.302Z,7.50
2019-05-25T23:49:42.160Z,8.20
2019-05-25T23:52:12.222Z,7.43
2019-05-25T23:54:47.064Z,8.63
2019-05-25T23:57:16.953Z,7.67
2019-05-25T23:59:45.808Z,8.50
