createdAt,value
2018-11-21T00:01:41.859Z,46.20
2018-11-21T00:04:09.274Z,46.30
2018-11-21T00:06:36.728Z,46.20
2018-11-21T00:09:06.002Z,46.20
2018-11-21T00:11:33.432Z,46.30
2018-11-21T00:14:00.847Z,46.30
2018-11-21T00:16:28.274Z,46.30
2018-11-21T00:19:00.689Z,46.30
2018-11-21T00:21:23.118Z,46.50
2018-11-21T00:23:50.544Z,46.50
2018-11-21T00:26:17.975Z,46.20
2018-11-21T00:28:45.395Z,46.20
2018-11-21T00:31:12.830Z,46.20
2018-11-21T00:33:40.354Z,46.20
2018-11-21T00:36:07.953Z,46.20
2018-11-21T00:38:35.378Z,46.20
2018-11-21T00:41:02.789Z,46.20
2018-11-21T00:43:30.221Z,46.30
2018-11-21T00:45:57.644Z,46.20
2018-11-21T00:48:25.068Z,46.20
2018-11-21T00:50:52.482Z,46.20
2018-11-21T00:53:19.902Z,46.20
2018-11-21T00:55:47.509Z,46.20
2018-11-21T00:58:14.938Z,46.20
2018-11-21T01:00:42.354Z,46.20
2018-11-21T01:03:09.788Z,46.30
2018-11-21T01:05:37.198Z,46.20
2018-11-21T01:08:04.627Z,46.20
2018-11-21T01:10:32.043Z,46.20
2018-11-21T01:12:59.471Z,46.20
2018-11-21T01:15:26.883Z,46.20
2018-11-21T01:17:54.322Z,46.20
2018-11-21T01:20:21.734Z,46.20
2018-11-21T01:22:49.146Z,46.20
2018-11-21T01:25:16.582Z,46.10
2018-11-21T01:27:43.998Z,46.10
2018-11-21T01:30:11.427Z,46.20
2018-11-21T01:32:38.977Z,46.20
2018-11-21T01:35:06.740Z,46.20
2018-11-21T01:37:34.149Z,46.80
2018-11-21T01:40:01.567Z,46.20
2018-11-21T01:42:29.054Z,46.20
2018-11-21T01:44:56.479Z,46.20
2018-11-21T01:47:23.904Z,46.20
2018-11-21T01:49:51.330Z,46.20
2018-11-21T01:52:18.941Z,46.30
2018-11-21T01:54:46.381Z,46.20
2018-11-21T01:57:13.801Z,46.20
2018-11-21T01:59:41.204Z,46.10
2018-11-21T02:02:08.621Z,46.00
2018-11-21T02:04:36.037Z,46.20
2018-11-21T02:07:03.462Z,46.20
2018-11-21T02:09:30.869Z,46.10
2018-11-21T02:11:58.287Z,46.30
2018-11-21T02:14:25.693Z,46.20
2018-11-21T02:16:53.114Z,46.20
2018-11-21T02:19:20.521Z,46.20
2018-11-21T02:21:47.947Z,46.80
2018-11-21T02:24:15.363Z,46.20
2018-11-21T02:26:42.776Z,46.20
2018-11-21T02:29:10.198Z,46.20
2018-11-21T02:31:37.626Z,46.20
2018-11-21T02:34:05.495Z,46.20
2018-11-21T02:36:32.936Z,46.20
2018-11-21T02:39:00.357Z,46.10
2018-11-21T02:41:27.811Z,46.00
2018-11-21T02:43:55.233Z,46.10
2018-11-21T02:46:22.653Z,46.00
2018-11-21T02:48:50.270Z,46.00
2018-11-21T02:51:17.709Z,46.10
2018-11-21T02:53:45.140Z,46.00
2018-11-21T02:56:12.551Z,45.80
2018-11-21T02:58:39.978Z,45.80
2018-11-21T03:01:07.403Z,45.80
2018-11-21T03:03:34.828Z,45.80
2018-11-21T03:06:02.238Z,45.80
2018-11-21T03:08:29.677Z,45.70
2018-11-21T03:10:57.090Z,45.80
2018-11-21T03:13:28.269Z,45.70
2018-11-21T03:15:51.922Z,45.90
2018-11-21T03:18:19.352Z,46.30
2018-11-21T03:20:46.760Z,45.70
2018-11-21T03:23:14.175Z,45.70
2018-11-21T03:25:41.589Z,45.70
2018-11-21T03:28:09.004Z,45.90
2018-11-21T03:30:36.431Z,46.00
2018-11-21T03:33:03.864Z,45.90
2018-11-21T03:35:31.278Z,45.90
2018-11-21T03:37:58.704Z,46.00
2018-11-21T03:40:45.527Z,45.90
2018-11-21T03:43:32.372Z,45.80
2018-11-21T03:46:19.237Z,45.70
2018-11-21T03:49:06.082Z,45.80
2018-11-21T03:51:52.901Z,45.90
2018-11-21T03:54:39.780Z,45.90
2018-11-21T03:57:26.603Z,45.80
2018-11-21T04:00:13.914Z,45.70
2018-11-21T04:03:00.750Z,45.70
2018-11-21T04:05:47.592Z,45.90
2018-11-21T04:08:34.428Z,46.00
2018-11-21T04:11:21.269Z,46.20
2018-11-21T04:14:08.412Z,46.10
2018-11-21T04:16:55.246Z,46.10
2018-11-21T04:19:42.084Z,46.10
2018-11-21T04:22:28.916Z,46.10
2018-11-21T04:25:15.754Z,46.10
2018-11-21T04:28:02.582Z,46.10
2018-11-21T04:30:49.422Z,46.10
2018-11-21T04:33:36.255Z,46.20
2018-11-21T04:36:23.096Z,46.80
2018-11-21T04:39:10.593Z,46.10
2018-11-21T04:41:57.431Z,46.00
2018-11-21T04:44:44.251Z,46.10
2018-11-21T04:47:31.078Z,46.00
2018-11-21T04:50:17.909Z,46.70
2018-11-21T04:53:04.928Z,46.10
2018-11-21T04:55:51.767Z,46.10
2018-11-21T04:58:38.591Z,46.10
2018-11-21T05:01:25.471Z,46.10
2018-11-21T05:04:12.297Z,46.10
2018-11-21T05:06:59.131Z,46.10
2018-11-21T05:09:45.965Z,46.10
2018-11-21T05:12:32.807Z,46.10
2018-11-21T05:15:19.627Z,46.00
2018-11-21T05:18:06.477Z,46.80
2018-11-21T05:20:53.308Z,46.10
2018-11-21T05:23:40.147Z,46.10
2018-11-21T05:26:27.058Z,45.90
2018-11-21T05:29:13.882Z,46.00
2018-11-21T05:32:00.721Z,46.00
2018-11-21T05:34:47.559Z,46.00
2018-11-21T05:37:34.437Z,46.10
2018-11-21T05:40:21.266Z,46.10
2018-11-21T05:43:08.140Z,46.10
2018-11-21T05:45:54.950Z,46.20
2018-11-21T05:48:41.792Z,46.50
2018-11-21T05:51:28.621Z,46.60
2018-11-21T05:54:15.459Z,46.50
2018-11-21T05:57:02.287Z,46.60
2018-11-21T05:59:49.121Z,46.50
2018-11-21T06:02:35.944Z,46.60
2018-11-21T06:05:22.806Z,46.70
2018-11-21T06:08:09.611Z,46.70
2018-11-21T06:10:56.437Z,47.10
2018-11-21T06:13:43.406Z,47.40
2018-11-21T06:16:30.247Z,47.30
2018-11-21T06:19:17.088Z,46.80
2018-11-21T06:22:03.915Z,46.60
2018-11-21T06:24:50.823Z,46.70
2018-11-21T06:27:37.615Z,46.90
2018-11-21T06:30:24.520Z,47.70
2018-11-21T06:33:11.370Z,47.00
2018-11-21T06:35:58.207Z,47.10
2018-11-21T06:38:45.059Z,47.50
2018-11-21T06:41:31.889Z,47.40
2018-11-21T06:44:18.749Z,47.20
2018-11-21T06:47:05.580Z,47.40
2018-11-21T06:49:52.414Z,47.60
2018-11-21T06:52:39.266Z,47.70
2018-11-21T06:55:26.116Z,48.00
2018-11-21T06:58:13.004Z,48.00
2018-11-21T07:00:59.841Z,48.00
2018-11-21T07:03:46.668Z,48.00
2018-11-21T07:06:33.600Z,48.00
2018-11-21T07:09:20.469Z,48.00
2018-11-21T07:12:07.332Z,48.30
2018-11-21T07:14:54.171Z,48.10
2018-11-21T07:17:41.023Z,47.90
2018-11-21T07:20:27.864Z,48.00
2018-11-21T07:23:14.721Z,47.90
2018-11-21T07:26:01.585Z,48.00
2018-11-21T07:28:48.412Z,48.10
2018-11-21T07:31:35.399Z,48.00
2018-11-21T07:34:22.229Z,48.10
2018-11-21T07:37:09.170Z,48.00
2018-11-21T07:39:56.004Z,47.80
2018-11-21T07:42:42.934Z,47.70
2018-11-21T07:45:29.778Z,47.70
2018-11-21T07:48:20.346Z,47.80
2018-11-21T09:53:16.650Z,48.20
2018-11-21T09:56:03.482Z,48.20
2018-11-21T09:58:50.311Z,47.70
2018-11-21T10:25:15.591Z,47.50
2018-11-21T10:27:55.545Z,47.70
2018-11-21T10:30:34.857Z,47.70
2018-11-21T10:33:14.482Z,47.70
2018-11-21T10:35:54.646Z,48.30
2018-11-21T10:38:33.956Z,48.10
2018-11-21T10:41:13.887Z,47.80
2018-11-21T10:43:53.801Z,47.80
2018-11-21T10:46:33.883Z,47.80
2018-11-21T10:49:13.691Z,48.00
2018-11-21T10:51:53.810Z,47.70
2018-11-21T10:54:33.682Z,47.50
2018-11-21T10:57:13.655Z,47.90
2018-11-21T10:59:53.635Z,47.40
2018-11-21T11:02:32.898Z,47.70
2018-11-21T11:05:12.823Z,47.70
2018-11-21T11:07:52.702Z,47.80
2018-11-21T11:10:32.385Z,48.00
2018-11-21T11:13:12.273Z,48.20
2018-11-21T11:15:51.709Z,48.20
2018-11-21T11:18:31.643Z,47.80
2018-11-21T11:21:11.753Z,47.80
2018-11-21T11:23:51.663Z,48.20
2018-11-21T11:26:31.713Z,48.30
2018-11-21T11:29:11.813Z,48.30
2018-11-21T11:31:51.697Z,48.20
2018-11-21T11:34:31.365Z,48.00
2018-11-21T11:37:10.674Z,48.20
2018-11-21T11:39:50.832Z,48.20
