createdAt,value
2022-12-13T00:00:54.365Z,100.00
2022-12-13T00:01:53.155Z,100.00
2022-12-13T00:02:50.029Z,100.00
2022-12-13T00:03:47.066Z,100.00
2022-12-13T00:04:43.942Z,100.00
2022-12-13T00:05:45.249Z,100.00
2022-12-13T00:06:42.242Z,100.00
2022-12-13T00:07:39.283Z,100.00
2022-12-13T00:08:36.285Z,100.00
2022-12-13T00:09:33.022Z,100.00
2022-12-13T00:10:29.839Z,100.00
2022-12-13T00:11:27.922Z,100.00
2022-12-13T00:12:24.813Z,100.00
2022-12-13T00:13:21.584Z,100.00
2022-12-13T00:14:18.398Z,100.00
2022-12-13T00:15:15.332Z,100.00
2022-12-13T00:16:18.759Z,100.00
2022-12-13T00:17:15.605Z,100.00
2022-12-13T00:18:12.400Z,100.00
2022-12-13T00:19:09.163Z,100.00
2022-12-13T00:20:06.246Z,100.00
2022-12-13T00:21:08.725Z,100.00
2022-12-13T00:22:05.465Z,100.00
2022-12-13T00:23:02.209Z,100.00
2022-12-13T00:24:00.801Z,100.00
2022-12-13T00:24:57.700Z,100.00
2022-12-13T00:25:54.425Z,100.00
2022-12-13T00:26:51.129Z,100.00
2022-12-13T00:27:47.983Z,100.00
2022-12-13T00:28:46.169Z,100.00
2022-12-13T00:29:42.889Z,100.00
2022-12-13T00:30:40.303Z,100.00
2022-12-13T00:31:59.997Z,100.00
2022-12-13T00:32:54.011Z,100.00
2022-12-13T00:33:50.773Z,100.00
2022-12-13T00:34:47.560Z,100.00
2022-12-13T00:35:45.911Z,100.00
2022-12-13T00:36:42.638Z,100.00
2022-12-13T00:37:39.420Z,100.00
2022-12-13T00:38:39.633Z,100.00
2022-12-13T00:39:36.507Z,100.00
2022-12-13T00:40:33.334Z,100.00
2022-12-13T00:41:35.831Z,100.00
2022-12-13T00:42:32.568Z,100.00
2022-12-13T00:43:29.340Z,100.00
2022-12-13T00:44:26.490Z,100.00
2022-12-13T00:45:23.393Z,100.00
2022-12-13T00:46:21.421Z,100.00
2022-12-13T00:47:20.762Z,100.00
2022-12-13T00:48:17.497Z,100.00
2022-12-13T00:49:14.414Z,100.00
2022-12-13T00:50:11.153Z,100.00
2022-12-13T00:51:09.267Z,100.00
2022-12-13T00:52:06.093Z,100.00
2022-12-13T00:53:03.301Z,100.00
2022-12-13T00:54:01.979Z,100.00
2022-12-13T00:54:58.676Z,100.00
2022-12-13T00:55:55.492Z,100.00
2022-12-13T00:56:52.363Z,100.00
2022-12-13T00:57:49.117Z,100.00
2022-12-13T00:58:51.571Z,100.00
2022-12-13T00:59:48.809Z,100.00
2022-12-13T01:00:46.394Z,100.00
2022-12-13T01:01:43.258Z,100.00
2022-12-13T01:02:41.801Z,100.00
2022-12-13T01:03:39.925Z,100.00
2022-12-13T01:04:36.744Z,100.00
2022-12-13T01:06:13.117Z,100.00
2022-12-13T01:06:53.866Z,100.00
2022-12-13T01:07:50.752Z,100.00
2022-12-13T01:08:48.366Z,100.00
2022-12-13T01:09:45.149Z,100.00
2022-12-13T01:10:45.679Z,100.00
2022-12-13T01:11:42.551Z,100.00
2022-12-13T01:12:39.461Z,100.00
2022-12-13T01:13:37.260Z,100.00
2022-12-13T01:14:39.578Z,100.00
2022-12-13T01:15:40.823Z,100.00
2022-12-13T01:16:38.576Z,100.00
2022-12-13T01:17:36.154Z,100.00
2022-12-13T01:18:33.445Z,100.00
2022-12-13T01:19:30.716Z,100.00
2022-12-13T01:20:27.532Z,100.00
2022-12-13T01:21:24.610Z,100.00
2022-12-13T01:22:21.294Z,100.00
2022-12-13T01:23:18.077Z,100.00
2022-12-13T01:24:15.808Z,100.00
2022-12-13T01:25:12.837Z,100.00
2022-12-13T01:26:19.308Z,100.00
2022-12-13T01:27:19.285Z,100.00
2022-12-13T01:28:20.746Z,100.00
2022-12-13T01:29:19.049Z,100.00
2022-12-13T01:30:15.810Z,100.00
2022-12-13T01:31:18.259Z,100.00
2022-12-13T01:32:15.210Z,100.00
2022-12-13T01:33:14.393Z,100.00
2022-12-13T01:34:13.285Z,100.00
2022-12-13T01:35:12.687Z,100.00
2022-12-13T01:36:15.176Z,100.00
2022-12-13T01:37:11.941Z,100.00
2022-12-13T01:38:15.562Z,100.00
2022-12-13T01:39:16.697Z,100.00
2022-12-13T01:40:16.229Z,100.00
2022-12-13T01:41:20.293Z,100.00
2022-12-13T01:42:24.425Z,100.00
2022-12-13T01:43:21.172Z,100.00
2022-12-13T01:44:55.258Z,100.00
2022-12-13T01:45:52.649Z,100.00
2022-12-13T01:46:49.454Z,100.00
2022-12-13T01:47:53.505Z,100.00
2022-12-13T01:48:56.514Z,100.00
2022-12-13T01:49:59.758Z,100.00
2022-12-13T01:51:02.400Z,100.00
2022-12-13T01:52:06.434Z,100.00
2022-12-13T01:53:09.013Z,100.00
2022-12-13T01:54:11.558Z,100.00
2022-12-13T01:55:10.969Z,100.00
2022-12-13T01:56:18.951Z,100.00
2022-12-13T01:57:20.391Z,100.00
2022-12-13T01:58:17.773Z,100.00
2022-12-13T01:59:19.101Z,100.00
2022-12-13T02:00:16.911Z,100.00
2022-12-13T02:01:13.885Z,100.00
2022-12-13T02:02:14.777Z,100.00
2022-12-13T02:03:20.753Z,100.00
2022-12-13T02:04:27.002Z,100.00
2022-12-13T02:05:50.701Z,100.00
2022-12-13T02:06:47.860Z,100.00
2022-12-13T02:07:47.726Z,100.00
2022-12-13T02:08:46.860Z,100.00
2022-12-13T02:09:44.989Z,100.00
2022-12-13T02:10:43.773Z,100.00
2022-12-13T02:11:43.718Z,100.00
2022-12-13T02:12:42.543Z,100.00
2022-12-13T02:13:39.633Z,100.00
2022-12-13T02:14:37.996Z,100.00
2022-12-13T02:16:07.045Z,100.00
2022-12-13T02:17:25.236Z,100.00
2022-12-13T02:18:54.108Z,100.00
2022-12-13T02:19:59.701Z,100.00
2022-12-13T02:21:05.482Z,100.00
2022-12-13T02:22:50.043Z,100.00
2022-12-13T02:24:23.914Z,100.00
2022-12-13T02:25:59.276Z,100.00
2022-12-13T02:27:16.032Z,100.00
2022-12-13T02:28:33.912Z,100.00
2022-12-13T02:29:33.594Z,100.00
2022-12-13T02:30:52.029Z,100.00
2022-12-13T02:32:00.739Z,100.00
2022-12-13T02:33:26.656Z,100.00
2022-12-13T02:34:34.138Z,100.00
2022-12-13T02:35:52.927Z,100.00
2022-12-13T02:37:26.580Z,100.00
2022-12-13T02:38:41.985Z,100.00
2022-12-13T02:39:47.375Z,100.00
2022-12-13T02:41:02.556Z,100.00
2022-12-13T02:42:21.360Z,100.00
2022-12-13T02:43:34.808Z,100.00
2022-12-13T02:45:00.508Z,100.00
2022-12-13T02:46:03.632Z,100.00
2022-12-13T02:47:21.814Z,100.00
2022-12-13T02:48:34.431Z,100.00
2022-12-13T02:49:40.778Z,100.00
2022-12-13T02:50:39.780Z,100.00
2022-12-13T02:51:39.545Z,100.00
2022-12-13T02:52:40.533Z,100.00
2022-12-13T02:53:41.272Z,100.00
2022-12-13T02:54:38.371Z,100.00
2022-12-13T02:55:40.481Z,100.00
2022-12-13T02:56:37.340Z,100.00
2022-12-13T02:57:37.346Z,100.00
2022-12-13T02:58:43.383Z,100.00
2022-12-13T02:59:40.845Z,100.00
2022-12-13T03:00:58.510Z,100.00
2022-12-13T03:02:09.522Z,100.00
2022-12-13T03:03:38.080Z,100.00
2022-12-13T03:05:35.878Z,100.00
2022-12-13T03:06:35.665Z,100.00
2022-12-13T03:07:50.455Z,100.00
2022-12-13T03:09:16.041Z,100.00
2022-12-13T03:10:23.894Z,100.00
2022-12-13T03:11:26.220Z,100.00
2022-12-13T03:12:54.396Z,100.00
2022-12-13T03:13:54.427Z,100.00
2022-12-13T03:15:07.846Z,100.00
2022-12-13T03:16:22.817Z,100.00
2022-12-13T03:17:22.665Z,100.00
2022-12-13T03:18:24.686Z,100.00
2022-12-13T03:19:21.981Z,100.00
2022-12-13T03:20:25.453Z,100.00
2022-12-13T03:21:23.172Z,100.00
2022-12-13T03:22:20.286Z,100.00
2022-12-13T03:23:19.120Z,100.00
2022-12-13T03:24:21.438Z,100.00
2022-12-13T03:25:31.298Z,100.00
2022-12-13T03:26:29.937Z,100.00
2022-12-13T03:27:28.933Z,100.00
2022-12-13T03:28:25.792Z,100.00
2022-12-13T03:29:24.041Z,100.00
2022-12-13T03:30:21.843Z,100.00
2022-12-13T03:31:18.743Z,100.00
2022-12-13T03:32:15.741Z,100.00
2022-12-13T03:33:12.510Z,100.00
2022-12-13T03:34:09.282Z,100.00
2022-12-13T03:35:06.720Z,100.00
2022-12-13T03:36:20.077Z,100.00
2022-12-13T03:37:18.719Z,100.00
2022-12-13T03:38:22.181Z,100.00
2022-12-13T03:39:20.576Z,100.00
2022-12-13T03:40:19.802Z,100.00
2022-12-13T03:41:21.962Z,100.00
2022-12-13T03:42:19.133Z,100.00
2022-12-13T03:43:22.303Z,100.00
2022-12-13T03:44:19.680Z,100.00
2022-12-13T03:45:21.164Z,100.00
2022-12-13T03:46:20.978Z,100.00
2022-12-13T03:47:17.944Z,100.00
2022-12-13T03:48:22.140Z,100.00
2022-12-13T03:49:20.119Z,100.00
2022-12-13T03:50:26.576Z,100.00
2022-12-13T03:51:24.104Z,100.00
2022-12-13T03:52:20.849Z,100.00
2022-12-13T03:53:22.774Z,100.00
2022-12-13T03:54:28.932Z,100.00
2022-12-13T03:55:26.323Z,100.00
2022-12-13T03:56:23.169Z,100.00
2022-12-13T03:57:19.961Z,100.00
2022-12-13T03:58:17.068Z,100.00
2022-12-13T03:59:13.845Z,100.00
2022-12-13T04:00:11.226Z,100.00
2022-12-13T04:01:14.417Z,100.00
2022-12-13T04:02:11.190Z,100.00
2022-12-13T04:03:08.294Z,100.00
2022-12-13T04:04:05.142Z,100.00
2022-12-13T04:05:02.052Z,100.00
2022-12-13T04:05:58.822Z,100.00
2022-12-13T04:06:55.553Z,100.00
2022-12-13T04:07:52.341Z,100.00
2022-12-13T04:08:57.627Z,100.00
2022-12-13T04:09:54.473Z,100.00
2022-12-13T04:10:51.205Z,100.00
2022-12-13T04:12:06.585Z,100.00
2022-12-13T04:13:22.127Z,100.00
2022-12-13T04:14:22.375Z,100.00
2022-12-13T04:15:19.720Z,100.00
2022-12-13T04:16:16.614Z,100.00
2022-12-13T04:17:13.475Z,100.00
2022-12-13T04:18:10.280Z,100.00
2022-12-13T04:19:07.644Z,100.00
2022-12-13T04:20:05.003Z,100.00
2022-12-13T04:21:01.812Z,100.00
2022-12-13T04:21:58.659Z,100.00
2022-12-13T04:22:55.423Z,100.00
2022-12-13T04:23:52.227Z,100.00
2022-12-13T04:24:49.965Z,100.00
2022-12-13T04:25:48.278Z,100.00
2022-12-13T04:26:45.020Z,100.00
2022-12-13T04:27:41.787Z,100.00
2022-12-13T04:28:38.624Z,100.00
2022-12-13T04:29:35.462Z,100.00
2022-12-13T04:30:32.602Z,100.00
2022-12-13T04:31:29.379Z,100.00
2022-12-13T04:32:27.465Z,100.00
2022-12-13T04:33:25.246Z,100.00
2022-12-13T04:34:22.332Z,100.00
2022-12-13T04:35:19.127Z,100.00
2022-12-13T04:36:30.842Z,100.00
2022-12-13T04:37:30.115Z,100.00
2022-12-13T04:38:26.900Z,100.00
2022-12-13T04:39:23.771Z,100.00
2022-12-13T04:40:21.598Z,100.00
2022-12-13T04:41:19.769Z,100.00
2022-12-13T04:42:16.927Z,100.00
2022-12-13T04:43:13.839Z,100.00
2022-12-13T04:44:27.576Z,100.00
2022-12-13T04:45:26.171Z,100.00
2022-12-13T04:46:23.107Z,100.00
2022-12-13T04:47:19.852Z,100.00
2022-12-13T04:48:30.776Z,100.00
2022-12-13T04:49:29.913Z,100.00
2022-12-13T04:50:26.813Z,100.00
2022-12-13T04:51:23.827Z,100.00
2022-12-13T04:52:22.376Z,100.00
2022-12-13T04:53:19.711Z,100.00
2022-12-13T04:54:24.674Z,100.00
2022-12-13T04:55:23.934Z,100.00
2022-12-13T04:56:20.864Z,100.00
2022-12-13T04:57:17.714Z,100.00
2022-12-13T04:58:18.436Z,100.00
2022-12-13T04:59:19.616Z,100.00
2022-12-13T05:00:17.058Z,100.00
2022-12-13T05:01:14.045Z,100.00
2022-12-13T05:02:11.009Z,100.00
2022-12-13T05:03:07.967Z,100.00
2022-12-13T05:04:04.967Z,100.00
2022-12-13T05:05:01.784Z,100.00
2022-12-13T05:05:58.584Z,100.00
2022-12-13T05:06:56.446Z,100.00
2022-12-13T05:07:53.557Z,100.00
2022-12-13T05:08:50.269Z,100.00
2022-12-13T05:09:47.011Z,100.00
2022-12-13T05:10:43.773Z,100.00
2022-12-13T05:11:45.494Z,100.00
2022-12-13T05:12:43.089Z,100.00
2022-12-13T05:13:40.278Z,100.00
2022-12-13T05:14:37.084Z,100.00
2022-12-13T05:15:34.997Z,100.00
2022-12-13T05:16:31.910Z,100.00
2022-12-13T05:17:28.784Z,100.00
2022-12-13T05:18:26.954Z,100.00
2022-12-13T05:19:31.293Z,100.00
2022-12-13T05:20:28.725Z,100.00
2022-12-13T05:21:25.503Z,100.00
2022-12-13T05:22:22.194Z,100.00
2022-12-13T05:23:24.651Z,100.00
2022-12-13T05:24:21.464Z,100.00
2022-12-13T05:25:18.188Z,100.00
2022-12-13T05:26:14.934Z,100.00
2022-12-13T05:27:24.114Z,100.00
2022-12-13T05:28:28.021Z,100.00
2022-12-13T05:29:27.597Z,100.00
2022-12-13T05:30:24.424Z,100.00
2022-12-13T05:31:23.161Z,100.00
2022-12-13T05:32:20.835Z,100.00
2022-12-13T05:33:17.734Z,100.00
2022-12-13T05:34:14.629Z,100.00
2022-12-13T05:35:22.838Z,100.00
2022-12-13T05:36:22.656Z,100.00
2022-12-13T05:37:19.391Z,100.00
2022-12-13T05:38:16.404Z,100.00
2022-12-13T05:39:27.807Z,100.00
2022-12-13T05:40:28.064Z,100.00
2022-12-13T05:41:32.176Z,100.00
2022-12-13T05:42:29.038Z,100.00
2022-12-13T05:43:43.041Z,100.00
2022-12-13T05:44:40.396Z,100.00
2022-12-13T05:45:37.984Z,100.00
2022-12-13T05:46:41.312Z,100.00
2022-12-13T05:47:38.387Z,100.00
2022-12-13T05:48:35.263Z,100.00
2022-12-13T05:49:32.353Z,100.00
2022-12-13T05:50:29.490Z,100.00
2022-12-13T05:51:26.269Z,100.00
2022-12-13T05:52:30.421Z,100.00
2022-12-13T05:53:30.532Z,100.00
2022-12-13T05:54:28.022Z,100.00
2022-12-13T05:55:24.870Z,100.00
2022-12-13T05:56:22.709Z,100.00
2022-12-13T05:57:20.183Z,100.00
2022-12-13T05:58:22.957Z,100.00
2022-12-13T05:59:20.193Z,100.00
2022-12-13T06:00:28.261Z,100.00
2022-12-13T06:01:26.215Z,100.00
2022-12-13T06:02:23.538Z,100.00
2022-12-13T06:03:21.267Z,100.00
2022-12-13T06:04:22.585Z,100.00
2022-12-13T06:05:20.277Z,100.00
2022-12-13T06:06:19.810Z,100.00
2022-12-13T06:07:16.586Z,100.00
2022-12-13T06:08:24.351Z,100.00
2022-12-13T06:09:22.751Z,100.00
2022-12-13T06:10:21.849Z,100.00
2022-12-13T06:11:21.576Z,100.00
2022-12-13T06:12:32.711Z,100.00
2022-12-13T06:13:31.905Z,100.00
2022-12-13T06:14:29.445Z,100.00
2022-12-13T06:15:26.881Z,100.00
2022-12-13T06:16:33.135Z,100.00
2022-12-13T06:17:34.169Z,100.00
2022-12-13T06:18:34.406Z,100.00
2022-12-13T06:19:31.309Z,100.00
2022-12-13T06:20:28.178Z,100.00
2022-12-13T06:21:25.011Z,100.00
2022-12-13T06:22:21.812Z,100.00
2022-12-13T06:23:18.674Z,100.00
2022-12-13T06:24:18.783Z,100.00
2022-12-13T06:25:30.976Z,100.00
2022-12-13T06:26:28.844Z,100.00
2022-12-13T06:27:25.671Z,100.00
2022-12-13T06:28:23.973Z,100.00
2022-12-13T06:29:25.454Z,100.00
2022-12-13T06:30:22.675Z,100.00
2022-12-13T06:31:19.432Z,100.00
2022-12-13T06:32:16.355Z,100.00
2022-12-13T06:33:13.406Z,100.00
2022-12-13T06:34:14.999Z,100.00
2022-12-13T06:35:28.642Z,100.00
2022-12-13T06:36:26.594Z,100.00
2022-12-13T06:37:23.445Z,100.00
2022-12-13T06:38:22.118Z,100.00
2022-12-13T06:39:38.794Z,100.00
2022-12-13T06:40:35.832Z,100.00
2022-12-13T06:41:34.183Z,100.00
2022-12-13T06:42:31.935Z,100.00
2022-12-13T06:43:29.968Z,100.00
2022-12-13T06:44:27.197Z,100.00
2022-12-13T06:45:25.364Z,100.00
2022-12-13T06:46:23.738Z,100.00
2022-12-13T06:47:31.741Z,100.00
2022-12-13T06:48:30.003Z,100.00
2022-12-13T06:49:38.747Z,100.00
2022-12-13T06:50:35.554Z,100.00
2022-12-13T06:51:34.943Z,100.00
2022-12-13T06:52:32.999Z,100.00
2022-12-13T06:53:30.111Z,100.00
2022-12-13T06:54:26.831Z,100.00
2022-12-13T06:55:24.310Z,100.00
2022-12-13T06:56:21.233Z,100.00
2022-12-13T06:57:18.218Z,100.00
2022-12-13T06:58:14.993Z,100.00
2022-12-13T06:59:12.665Z,100.00
2022-12-13T07:00:10.937Z,100.00
2022-12-13T07:01:14.956Z,100.00
2022-12-13T07:02:25.193Z,100.00
2022-12-13T07:03:22.906Z,100.00
2022-12-13T07:04:28.911Z,100.00
2022-12-13T07:05:27.440Z,100.00
2022-12-13T07:06:26.189Z,100.00
2022-12-13T07:07:23.593Z,100.00
2022-12-13T07:08:22.549Z,100.00
2022-12-13T07:09:21.527Z,100.00
2022-12-13T07:10:23.118Z,100.00
2022-12-13T07:11:26.216Z,100.00
2022-12-13T07:12:23.872Z,100.00
2022-12-13T07:13:21.424Z,100.00
2022-12-13T07:14:18.208Z,100.00
2022-12-13T07:15:14.933Z,100.00
2022-12-13T07:16:12.881Z,100.00
2022-12-13T07:17:10.930Z,100.00
2022-12-13T07:19:01.319Z,100.00
2022-12-13T07:20:08.556Z,100.00
2022-12-13T07:21:07.867Z,100.00
2022-12-13T07:22:07.930Z,100.00
2022-12-13T07:23:05.374Z,100.00
2022-12-13T07:24:03.498Z,100.00
2022-12-13T07:25:00.255Z,100.00
2022-12-13T07:25:57.262Z,100.00
2022-12-13T07:26:54.179Z,100.00
2022-12-13T07:28:01.938Z,100.00
2022-12-13T07:29:00.067Z,100.00
2022-12-13T07:29:58.054Z,100.00
2022-12-13T07:30:55.672Z,100.00
2022-12-13T07:31:53.733Z,100.00
2022-12-13T07:32:58.705Z,100.00
2022-12-13T07:33:55.457Z,100.00
2022-12-13T07:34:52.296Z,100.00
2022-12-13T07:35:49.134Z,100.00
2022-12-13T07:36:52.238Z,100.00
2022-12-13T07:37:49.454Z,100.00
2022-12-13T07:38:57.547Z,100.00
2022-12-13T07:39:59.428Z,100.00
2022-12-13T07:41:00.147Z,100.00
2022-12-13T07:41:58.931Z,100.00
2022-12-13T07:42:56.886Z,100.00
2022-12-13T07:43:55.836Z,100.00
2022-12-13T07:44:52.837Z,100.00
2022-12-13T07:45:49.716Z,100.00
2022-12-13T07:46:46.474Z,100.00
2022-12-13T07:47:43.643Z,100.00
2022-12-13T07:48:41.425Z,100.00
2022-12-13T07:49:40.575Z,100.00
2022-12-13T07:50:39.986Z,100.00
2022-12-13T07:51:36.757Z,100.00
2022-12-13T07:52:35.194Z,100.00
2022-12-13T07:53:33.403Z,100.00
2022-12-13T07:54:30.353Z,100.00
2022-12-13T07:55:33.529Z,100.00
2022-12-13T07:56:30.591Z,100.00
2022-12-13T07:57:27.617Z,100.00
2022-12-13T07:58:24.456Z,100.00
2022-12-13T07:59:28.539Z,100.00
2022-12-13T08:00:25.855Z,100.00
2022-12-13T08:01:23.198Z,100.00
2022-12-13T08:02:20.131Z,100.00
2022-12-13T08:03:25.644Z,100.00
2022-12-13T08:04:42.790Z,100.00
2022-12-13T08:05:42.716Z,100.00
2022-12-13T08:06:51.577Z,100.00
2022-12-13T08:07:53.476Z,100.00
2022-12-13T08:08:53.294Z,100.00
2022-12-13T08:09:56.414Z,100.00
2022-12-13T08:10:56.316Z,100.00
2022-12-13T08:11:58.445Z,100.00
2022-12-13T08:12:58.769Z,100.00
2022-12-13T08:13:55.754Z,100.00
2022-12-13T08:14:53.451Z,100.00
2022-12-13T08:15:50.414Z,100.00
2022-12-13T08:16:47.346Z,100.00
2022-12-13T08:17:47.177Z,100.00
2022-12-13T08:18:45.783Z,100.00
2022-12-13T08:19:44.863Z,100.00
2022-12-13T08:20:41.658Z,100.00
2022-12-13T08:21:54.718Z,100.00
2022-12-13T08:23:01.685Z,100.00
2022-12-13T08:24:02.512Z,100.00
2022-12-13T08:24:59.373Z,100.00
2022-12-13T08:25:56.779Z,100.00
2022-12-13T08:27:03.857Z,100.00
2022-12-13T08:28:02.204Z,100.00
2022-12-13T08:28:59.969Z,100.00
2022-12-13T08:29:56.767Z,100.00
2022-12-13T08:30:56.505Z,100.00
2022-12-13T08:31:56.532Z,100.00
2022-12-13T08:32:58.054Z,100.00
2022-12-13T08:33:59.224Z,100.00
2022-12-13T08:34:56.028Z,100.00
2022-12-13T08:35:55.225Z,100.00
2022-12-13T08:36:52.371Z,100.00
2022-12-13T08:37:58.225Z,100.00
2022-12-13T08:38:58.632Z,100.00
2022-12-13T08:39:58.007Z,100.00
2022-12-13T08:40:58.958Z,100.00
2022-12-13T08:41:55.946Z,100.00
2022-12-13T08:43:01.141Z,100.00
2022-12-13T08:43:57.956Z,100.00
2022-12-13T08:44:54.758Z,100.00
2022-12-13T08:45:51.531Z,100.00
2022-12-13T08:46:48.265Z,100.00
2022-12-13T08:47:47.537Z,100.00
2022-12-13T08:48:45.518Z,100.00
2022-12-13T08:50:17.176Z,100.00
2022-12-13T08:51:24.696Z,100.00
2022-12-13T08:52:25.832Z,100.00
2022-12-13T08:53:28.612Z,100.00
2022-12-13T08:54:31.953Z,100.00
2022-12-13T08:55:31.330Z,100.00
2022-12-13T08:56:29.710Z,100.00
2022-12-13T08:57:26.658Z,100.00
2022-12-13T08:58:28.342Z,100.00
2022-12-13T08:59:26.230Z,100.00
2022-12-13T09:00:23.328Z,100.00
2022-12-13T09:01:23.147Z,100.00
2022-12-13T09:02:22.771Z,100.00
2022-12-13T09:03:22.092Z,100.00
2022-12-13T09:04:31.541Z,100.00
2022-12-13T09:05:36.405Z,100.00
2022-12-13T09:06:37.341Z,100.00
2022-12-13T09:07:58.612Z,100.00
2022-12-13T09:09:10.603Z,100.00
2022-12-13T09:10:28.419Z,100.00
2022-12-13T09:11:34.479Z,100.00
2022-12-13T09:12:33.524Z,100.00
2022-12-13T09:13:43.508Z,100.00
2022-12-13T09:14:45.168Z,100.00
2022-12-13T09:15:47.929Z,100.00
2022-12-13T09:16:50.950Z,100.00
2022-12-13T09:17:52.765Z,100.00
2022-12-13T09:18:56.134Z,100.00
2022-12-13T09:19:59.779Z,100.00
2022-12-13T09:21:11.396Z,100.00
2022-12-13T09:22:14.732Z,100.00
2022-12-13T09:23:23.881Z,100.00
2022-12-13T09:24:28.648Z,100.00
2022-12-13T09:25:39.009Z,100.00
2022-12-13T09:26:38.750Z,100.00
2022-12-13T09:27:47.906Z,100.00
2022-12-13T09:28:47.633Z,100.00
2022-12-13T09:29:44.587Z,100.00
2022-12-13T09:30:45.035Z,100.00
2022-12-13T09:31:55.047Z,100.00
2022-12-13T09:32:52.037Z,100.00
2022-12-13T09:33:50.300Z,100.00
2022-12-13T09:34:53.402Z,100.00
2022-12-13T09:35:52.013Z,100.00
2022-12-13T09:37:06.550Z,99.86
2022-12-13T09:38:03.946Z,97.75
2022-12-13T09:39:12.016Z,99.14
2022-12-13T09:40:16.291Z,98.42
2022-12-13T09:41:28.954Z,98.87
2022-12-13T09:42:31.259Z,97.43
2022-12-13T09:43:42.842Z,97.10
2022-12-13T09:45:03.183Z,98.49
2022-12-13T09:46:22.960Z,96.85
2022-12-13T09:47:37.947Z,96.21
2022-12-13T09:48:48.504Z,94.78
2022-12-13T09:49:51.788Z,95.40
2022-12-13T09:51:17.272Z,93.27
2022-12-13T09:52:39.522Z,91.52
2022-12-13T09:53:41.537Z,89.56
2022-12-13T09:54:49.347Z,90.21
2022-12-13T09:55:50.274Z,89.35
2022-12-13T09:56:56.875Z,88.09
2022-12-13T09:57:54.751Z,87.59
2022-12-13T09:58:58.968Z,88.34
2022-12-13T10:00:01.377Z,88.18
2022-12-13T10:01:01.872Z,86.84
2022-12-13T10:02:28.367Z,85.57
2022-12-13T10:03:26.453Z,86.38
2022-12-13T10:04:25.016Z,87.74
2022-12-13T10:05:40.604Z,88.43
2022-12-13T10:06:45.626Z,90.51
2022-12-13T10:07:43.135Z,90.13
2022-12-13T10:08:57.649Z,89.33
2022-12-13T10:10:05.037Z,87.59
2022-12-13T10:11:07.616Z,87.20
2022-12-13T10:13:15.847Z,86.70
2022-12-13T10:14:12.160Z,86.58
2022-12-13T10:15:13.823Z,87.16
2022-12-13T10:16:36.381Z,88.11
2022-12-13T10:17:46.144Z,87.73
2022-12-13T10:18:49.007Z,87.73
2022-12-13T10:19:51.718Z,88.68
2022-12-13T10:20:56.479Z,87.13
2022-12-13T10:21:55.669Z,86.22
2022-12-13T10:23:31.561Z,85.82
2022-12-13T10:24:36.242Z,86.33
2022-12-13T10:26:14.776Z,89.26
2022-12-13T10:27:31.271Z,90.61
2022-12-13T10:28:33.405Z,92.09
2022-12-13T10:29:30.244Z,90.75
2022-12-13T10:30:29.441Z,89.37
2022-12-13T10:31:32.111Z,87.55
2022-12-13T10:32:37.667Z,88.09
2022-12-13T10:33:49.424Z,85.26
2022-12-13T10:34:48.109Z,85.27
2022-12-13T10:35:44.984Z,82.38
2022-12-13T10:36:43.757Z,83.00
2022-12-13T10:37:40.567Z,83.04
2022-12-13T10:38:42.330Z,81.26
2022-12-13T10:39:41.923Z,81.26
2022-12-13T10:40:44.610Z,79.65
2022-12-13T10:41:41.458Z,78.41
2022-12-13T10:42:38.267Z,81.56
2022-12-13T10:43:36.075Z,82.34
2022-12-13T10:44:37.895Z,81.30
2022-12-13T10:45:37.231Z,81.57
2022-12-13T10:46:41.918Z,80.62
2022-12-13T10:47:41.809Z,79.66
2022-12-13T10:48:53.873Z,79.65
2022-12-13T10:50:00.342Z,82.32
2022-12-13T10:51:26.006Z,81.22
2022-12-13T10:52:43.606Z,80.66
2022-12-13T10:53:52.735Z,81.69
2022-12-13T10:54:51.560Z,81.06
2022-12-13T10:55:56.930Z,80.45
2022-12-13T10:57:03.280Z,80.34
2022-12-13T10:58:23.442Z,78.56
2022-12-13T10:59:36.400Z,78.91
2022-12-13T11:00:45.171Z,77.59
2022-12-13T11:01:51.141Z,78.16
2022-12-13T11:02:56.161Z,77.62
2022-12-13T11:04:03.932Z,78.09
2022-12-13T11:05:25.136Z,78.33
2022-12-13T11:06:21.892Z,78.04
2022-12-13T11:07:31.141Z,77.17
2022-12-13T11:08:28.816Z,75.43
2022-12-13T11:09:29.878Z,77.11
2022-12-13T11:10:40.583Z,77.20
2022-12-13T11:11:38.085Z,77.89
2022-12-13T11:12:35.326Z,79.93
2022-12-13T11:13:52.942Z,79.08
2022-12-13T11:15:01.862Z,79.74
2022-12-13T11:15:58.728Z,80.24
2022-12-13T11:16:59.954Z,79.26
2022-12-13T11:18:05.343Z,77.81
2022-12-13T11:19:17.561Z,78.88
2022-12-13T11:20:25.926Z,79.02
2022-12-13T11:21:32.827Z,79.55
2022-12-13T11:22:34.536Z,78.88
2022-12-13T11:23:38.076Z,76.99
2022-12-13T11:24:40.842Z,76.87
2022-12-13T11:25:42.819Z,77.49
2022-12-13T11:26:42.904Z,77.74
2022-12-13T11:28:26.369Z,77.18
2022-12-13T11:30:08.432Z,75.59
2022-12-13T11:31:20.854Z,76.05
2022-12-13T11:32:40.330Z,77.10
2022-12-13T11:34:18.854Z,76.15
2022-12-13T11:35:26.630Z,76.32
2022-12-13T11:36:48.753Z,75.41
2022-12-13T11:38:15.066Z,75.09
2022-12-13T11:39:41.058Z,76.88
2022-12-13T11:40:49.804Z,78.30
2022-12-13T11:42:02.652Z,79.08
2022-12-13T11:43:13.273Z,78.01
2022-12-13T11:44:28.427Z,78.58
2022-12-13T11:45:41.903Z,77.92
2022-12-13T11:46:43.840Z,78.04
2022-12-13T11:47:50.024Z,77.24
2022-12-13T11:49:02.301Z,79.15
2022-12-13T11:50:03.125Z,77.75
2022-12-13T11:51:01.815Z,79.05
2022-12-13T11:52:11.439Z,79.74
2022-12-13T11:53:11.012Z,78.12
2022-12-13T11:54:50.538Z,79.32
2022-12-13T11:56:00.706Z,80.46
2022-12-13T11:57:05.366Z,78.54
2022-12-13T11:58:53.996Z,79.54
2022-12-13T11:59:53.250Z,81.01
2022-12-13T12:01:15.220Z,81.68
2022-12-13T12:02:23.873Z,82.50
2022-12-13T12:03:42.303Z,79.89
2022-12-13T12:04:58.146Z,80.57
2022-12-13T12:06:23.735Z,80.42
2022-12-13T12:08:12.786Z,79.73
2022-12-13T12:09:09.707Z,78.20
2022-12-13T12:10:24.962Z,76.87
2022-12-13T12:11:33.974Z,76.28
2022-12-13T12:12:36.869Z,75.56
2022-12-13T12:13:53.369Z,75.10
2022-12-13T12:15:05.416Z,76.61
2022-12-13T12:16:30.768Z,74.67
2022-12-13T12:17:32.310Z,74.68
2022-12-13T12:18:31.974Z,76.08
2022-12-13T12:19:39.751Z,74.36
2022-12-13T12:21:03.496Z,76.20
2022-12-13T12:22:15.992Z,77.05
2022-12-13T12:23:45.209Z,76.11
2022-12-13T12:24:57.384Z,77.50
2022-12-13T12:26:13.225Z,77.92
2022-12-13T12:27:22.390Z,78.33
2022-12-13T12:29:12.531Z,78.53
2022-12-13T12:30:23.182Z,79.76
2022-12-13T12:31:50.752Z,80.39
2022-12-13T12:32:58.883Z,82.21
2022-12-13T12:34:27.413Z,81.77
2022-12-13T12:35:46.137Z,79.67
2022-12-13T12:37:12.301Z,77.60
2022-12-13T12:38:14.837Z,78.36
2022-12-13T12:39:37.564Z,78.19
2022-12-13T12:41:18.390Z,77.09
2022-12-13T12:42:40.134Z,77.39
2022-12-13T12:43:43.887Z,79.31
2022-12-13T12:44:49.395Z,79.00
2022-12-13T12:46:18.867Z,78.36
2022-12-13T12:48:39.871Z,78.01
2022-12-13T12:49:29.340Z,77.81
2022-12-13T12:50:44.145Z,78.18
2022-12-13T12:52:00.637Z,77.62
2022-12-13T12:53:12.010Z,77.79
2022-12-13T12:54:32.675Z,79.40
2022-12-13T12:55:51.582Z,80.98
2022-12-13T12:57:15.076Z,81.54
2022-12-13T12:58:29.236Z,81.07
2022-12-13T12:59:47.267Z,81.18
2022-12-13T13:00:53.685Z,82.95
2022-12-13T13:02:21.831Z,83.24
2022-12-13T13:03:23.114Z,82.84
2022-12-13T13:04:29.456Z,81.69
2022-12-13T13:05:40.902Z,81.49
2022-12-13T13:07:01.499Z,80.95
2022-12-13T13:08:12.098Z,81.54
2022-12-13T13:09:24.826Z,82.08
2022-12-13T13:10:26.063Z,82.53
2022-12-13T13:11:27.769Z,84.07
2022-12-13T13:12:29.321Z,85.01
2022-12-13T13:13:46.028Z,87.09
2022-12-13T13:14:44.129Z,89.14
2022-12-13T13:15:40.841Z,88.29
2022-12-13T13:16:40.270Z,86.76
2022-12-13T13:17:39.975Z,84.51
2022-12-13T13:18:46.744Z,85.87
2022-12-13T13:20:01.584Z,86.13
2022-12-13T13:21:24.444Z,85.51
2022-12-13T13:22:32.539Z,82.92