createdAt,value
2019-03-09T00:02:00.622Z,7.40
2019-03-09T00:04:04.464Z,7.40
2019-03-09T00:06:08.405Z,7.40
2019-03-09T00:08:12.480Z,7.40
2019-03-09T00:10:16.297Z,7.40
2019-03-09T00:12:20.238Z,7.40
2019-03-09T00:14:24.095Z,7.30
2019-03-09T00:16:27.925Z,7.30
2019-03-09T00:18:31.891Z,7.30
2019-03-09T00:20:35.759Z,7.30
2019-03-09T00:22:39.585Z,7.20
2019-03-09T00:24:45.088Z,7.20
2019-03-09T00:26:53.574Z,7.20
2019-03-09T00:29:11.220Z,7.20
2019-03-09T00:31:32.044Z,7.10
2019-03-09T00:33:35.908Z,7.00
2019-03-09T00:35:39.789Z,7.00
2019-03-09T00:37:43.675Z,7.00
2019-03-09T00:39:47.552Z,7.00
2019-03-09T00:41:51.409Z,6.90
2019-03-09T00:43:55.244Z,6.90
2019-03-09T00:45:59.149Z,6.90
2019-03-09T00:48:03.011Z,6.90
2019-03-09T00:50:09.879Z,6.80
2019-03-09T00:52:13.806Z,6.80
2019-03-09T00:54:17.669Z,6.80
2019-03-09T00:56:21.838Z,6.80
2019-03-09T00:58:25.688Z,6.70
2019-03-09T01:00:29.604Z,6.70
2019-03-09T01:02:33.476Z,6.70
2019-03-09T01:04:37.339Z,6.60
2019-03-09T01:06:41.206Z,6.60
2019-03-09T01:08:45.092Z,6.60
2019-03-09T01:10:48.987Z,6.50
2019-03-09T01:12:52.846Z,6.50
2019-03-09T01:14:56.699Z,6.50
2019-03-09T01:17:00.603Z,6.40
2019-03-09T01:19:04.530Z,6.50
2019-03-09T01:21:08.369Z,6.40
2019-03-09T01:23:12.258Z,6.40
2019-03-09T01:25:16.111Z,6.30
2019-03-09T01:27:19.986Z,6.30
2019-03-09T01:29:23.862Z,6.20
2019-03-09T01:31:27.786Z,6.20
2019-03-09T01:33:31.614Z,6.30
2019-03-09T01:35:35.453Z,6.20
2019-03-09T01:37:39.373Z,6.10
2019-03-09T01:39:43.232Z,6.10
2019-03-09T01:41:47.070Z,6.00
2019-03-09T01:43:50.959Z,6.10
2019-03-09T01:45:54.854Z,6.00
2019-03-09T01:47:58.742Z,6.00
2019-03-09T01:50:02.610Z,6.00
2019-03-09T01:52:06.488Z,6.00
2019-03-09T01:54:10.277Z,6.00
2019-03-09T01:56:14.208Z,5.90
2019-03-09T01:58:18.041Z,5.90
2019-03-09T02:02:47.706Z,5.90
2019-03-09T02:04:51.572Z,5.80
2019-03-09T02:06:55.422Z,5.90
2019-03-09T02:08:59.300Z,5.90
2019-03-09T02:11:03.265Z,5.80
2019-03-09T02:13:07.094Z,5.80
2019-03-09T02:15:15.409Z,5.80
2019-03-09T02:17:19.270Z,5.70
2019-03-09T02:19:23.066Z,5.70
2019-03-09T02:21:26.870Z,5.70
2019-03-09T02:23:30.789Z,5.80
2019-03-09T02:25:34.618Z,5.70
2019-03-09T02:27:38.491Z,5.70
2019-03-09T02:29:42.613Z,5.70
2019-03-09T02:31:46.586Z,5.70
2019-03-09T02:33:50.451Z,5.70
2019-03-09T02:35:54.286Z,5.60
2019-03-09T02:37:59.748Z,5.50
2019-03-09T02:40:06.059Z,5.50
2019-03-09T02:42:09.888Z,5.50
2019-03-09T02:44:13.810Z,5.50
2019-03-09T02:46:17.680Z,5.50
2019-03-09T02:48:21.571Z,5.50
2019-03-09T02:50:25.428Z,5.50
2019-03-09T02:52:29.298Z,5.40
2019-03-09T02:54:33.163Z,5.50
2019-03-09T02:56:37.075Z,5.40
2019-03-09T02:58:40.972Z,5.50
2019-03-09T03:00:49.124Z,5.50
2019-03-09T03:02:54.598Z,5.50
2019-03-09T03:04:58.414Z,5.50
2019-03-09T03:07:02.313Z,5.50
2019-03-09T03:09:06.635Z,5.50
2019-03-09T03:11:10.516Z,5.50
2019-03-09T03:13:14.432Z,5.60
2019-03-09T03:15:37.391Z,5.60
2019-03-09T03:17:41.255Z,5.60
2019-03-09T03:19:45.091Z,5.70
2019-03-09T03:21:48.972Z,5.70
2019-03-09T03:23:52.807Z,5.70
2019-03-09T03:25:56.670Z,5.70
2019-03-09T03:28:00.665Z,5.70
2019-03-09T03:30:06.263Z,5.70
2019-03-09T03:32:10.256Z,5.80
2019-03-09T03:34:14.218Z,5.80
2019-03-09T03:36:18.045Z,5.80
2019-03-09T03:38:21.947Z,5.80
2019-03-09T03:40:25.788Z,5.90
2019-03-09T03:42:29.662Z,5.80
2019-03-09T03:44:35.087Z,5.90
2019-03-09T03:46:38.939Z,5.90
2019-03-09T03:48:42.844Z,5.90
2019-03-09T03:50:46.826Z,5.90
2019-03-09T03:52:50.882Z,5.90
2019-03-09T03:54:54.907Z,5.90
2019-03-09T03:56:58.834Z,5.90
2019-03-09T03:59:02.692Z,5.90
2019-03-09T04:01:06.654Z,5.90
2019-03-09T04:03:10.864Z,6.00
2019-03-09T04:05:14.729Z,5.90
2019-03-09T04:07:18.618Z,6.00
2019-03-09T04:09:22.487Z,6.00
2019-03-09T04:11:26.321Z,6.00
2019-03-09T04:13:30.339Z,5.90
2019-03-09T04:15:34.160Z,5.90
2019-03-09T04:17:38.117Z,5.90
2019-03-09T04:19:42.024Z,5.90
2019-03-09T04:21:45.860Z,6.00
2019-03-09T04:23:49.732Z,6.00
2019-03-09T04:25:53.639Z,6.00
2019-03-09T04:27:57.527Z,5.90
2019-03-09T04:30:01.393Z,6.00
2019-03-09T04:32:05.260Z,5.90
2019-03-09T04:34:09.130Z,6.00
2019-03-09T04:36:13.028Z,6.00
2019-03-09T04:38:16.868Z,5.90
2019-03-09T04:40:21.235Z,5.90
2019-03-09T04:42:25.250Z,5.90
2019-03-09T04:44:29.106Z,5.90
2019-03-09T04:46:33.001Z,5.90
2019-03-09T04:48:36.874Z,5.90
2019-03-09T04:50:40.714Z,5.90
2019-03-09T04:52:44.594Z,5.90
2019-03-09T04:54:48.434Z,5.80
2019-03-09T04:56:52.298Z,5.90
2019-03-09T04:58:56.183Z,5.80
2019-03-09T05:01:00.010Z,5.80
2019-03-09T05:03:03.925Z,5.90
2019-03-09T05:05:11.605Z,5.90
2019-03-09T05:07:18.408Z,5.90
2019-03-09T05:09:47.786Z,5.90
2019-03-09T05:11:51.630Z,5.90
2019-03-09T05:13:56.962Z,6.00
2019-03-09T05:16:00.873Z,6.00
2019-03-09T05:18:04.749Z,6.00
2019-03-09T05:20:08.624Z,6.00
2019-03-09T05:22:12.551Z,6.00
2019-03-09T05:24:16.403Z,6.00
2019-03-09T05:26:20.225Z,6.00
2019-03-09T05:28:24.090Z,6.00
2019-03-09T05:30:41.432Z,6.10
2019-03-09T05:32:45.290Z,6.10
2019-03-09T05:34:49.153Z,6.10
2019-03-09T05:36:53.057Z,6.10
2019-03-09T05:38:57.358Z,6.20
2019-03-09T05:41:01.231Z,6.20
2019-03-09T05:43:05.762Z,6.20
2019-03-09T05:45:09.655Z,6.20
2019-03-09T05:47:13.504Z,6.30
2019-03-09T05:49:17.328Z,6.30
2019-03-09T05:51:21.201Z,6.30
2019-03-09T05:53:25.102Z,6.30
2019-03-09T05:55:29.032Z,6.30
2019-03-09T05:57:32.868Z,6.30
2019-03-09T05:59:36.738Z,6.30
2019-03-09T06:01:40.602Z,6.40
2019-03-09T06:03:44.503Z,6.40
2019-03-09T06:05:49.768Z,6.40
2019-03-09T06:07:53.631Z,6.40
2019-03-09T06:09:57.528Z,6.50
2019-03-09T06:12:01.404Z,6.50
2019-03-09T06:14:05.566Z,6.50
2019-03-09T06:16:09.391Z,6.50
2019-03-09T06:18:13.271Z,6.50
2019-03-09T06:20:17.184Z,6.60
2019-03-09T06:22:21.042Z,6.70
2019-03-09T06:24:24.975Z,6.70
2019-03-09T06:26:28.829Z,6.70
2019-03-09T06:28:33.043Z,6.80
2019-03-09T06:30:36.990Z,6.80
2019-03-09T06:32:43.786Z,6.80
2019-03-09T06:34:47.646Z,6.90
2019-03-09T06:36:54.512Z,6.90
2019-03-09T06:39:05.717Z,6.90
2019-03-09T06:41:12.685Z,7.00
2019-03-09T06:43:16.565Z,7.00
2019-03-09T06:45:20.443Z,7.00
2019-03-09T06:47:24.235Z,7.00
2019-03-09T06:49:28.094Z,7.00
2019-03-09T06:51:31.999Z,7.10
2019-03-09T06:53:35.849Z,7.10
2019-03-09T06:55:39.716Z,7.10
2019-03-09T06:57:43.509Z,7.20
2019-03-09T06:59:47.391Z,7.20
2019-03-09T07:01:51.255Z,7.30
2019-03-09T07:03:55.086Z,7.50
2019-03-09T07:05:58.967Z,7.60
2019-03-09T07:08:02.830Z,7.60
2019-03-09T07:10:07.795Z,7.70
2019-03-09T07:12:11.703Z,7.70
2019-03-09T07:14:44.140Z,7.70
2019-03-09T07:16:47.967Z,7.70
2019-03-09T07:18:51.878Z,7.80
2019-03-09T07:20:55.741Z,7.80
2019-03-09T07:22:59.546Z,7.70
2019-03-09T07:25:03.432Z,7.70
2019-03-09T07:27:07.300Z,7.80
2019-03-09T07:29:11.138Z,7.80
2019-03-09T07:31:15.018Z,7.90
2019-03-09T07:33:18.912Z,8.00
2019-03-09T07:35:22.806Z,8.00
2019-03-09T07:37:26.638Z,8.10
2019-03-09T07:39:30.539Z,8.10
2019-03-09T07:41:34.373Z,8.20
2019-03-09T07:43:38.207Z,8.20
2019-03-09T07:45:42.115Z,8.30
2019-03-09T07:47:45.975Z,8.30
2019-03-09T07:49:49.807Z,8.30
2019-03-09T07:51:53.688Z,8.40
2019-03-09T07:53:57.647Z,8.40
2019-03-09T07:56:01.523Z,8.50
2019-03-09T07:58:06.261Z,8.50
2019-03-09T08:00:20.891Z,8.50
2019-03-09T08:02:24.707Z,8.60
2019-03-09T08:04:28.664Z,8.60
2019-03-09T08:06:32.535Z,8.60
2019-03-09T08:08:36.358Z,8.70
2019-03-09T08:10:40.285Z,8.70
2019-03-09T08:12:44.135Z,8.80
2019-03-09T08:14:47.991Z,8.70
2019-03-09T08:16:51.878Z,8.70
2019-03-09T08:18:55.717Z,8.80
2019-03-09T08:20:59.609Z,8.90
2019-03-09T08:23:03.438Z,8.90
2019-03-09T08:25:09.792Z,9.00
2019-03-09T08:27:13.826Z,9.00
2019-03-09T08:29:17.814Z,9.10
2019-03-09T08:31:21.877Z,9.20
2019-03-09T08:33:25.845Z,9.30
2019-03-09T08:35:29.726Z,9.40
2019-03-09T08:37:33.775Z,9.50
2019-03-09T08:39:37.698Z,9.50
2019-03-09T08:41:41.574Z,9.60
2019-03-09T08:43:45.611Z,9.60
2019-03-09T08:45:49.658Z,9.60
2019-03-09T08:47:53.472Z,9.50
2019-03-09T08:49:57.481Z,9.50
2019-03-09T08:52:01.377Z,9.50
2019-03-09T08:54:05.405Z,9.50
2019-03-09T08:56:09.343Z,9.50
2019-03-09T08:58:13.328Z,9.50
2019-03-09T09:00:31.921Z,9.50
2019-03-09T09:02:35.943Z,9.50
2019-03-09T09:04:39.946Z,9.60
2019-03-09T09:06:43.987Z,9.50
2019-03-09T09:08:48.175Z,9.50
2019-03-09T09:10:52.584Z,9.40
2019-03-09T09:12:56.735Z,9.30
2019-03-09T09:15:00.683Z,9.20
2019-03-09T09:17:04.788Z,9.10
2019-03-09T09:19:09.050Z,8.90
2019-03-09T09:21:12.880Z,8.80
2019-03-09T09:23:17.128Z,8.60
2019-03-09T09:25:20.987Z,8.50
2019-03-09T09:27:24.850Z,8.30
2019-03-09T09:29:28.718Z,8.30
2019-03-09T09:31:32.596Z,8.30
2019-03-09T09:33:36.511Z,8.20
2019-03-09T09:35:40.371Z,8.30
2019-03-09T09:37:44.423Z,8.20
2019-03-09T09:39:48.311Z,8.20
2019-03-09T09:41:52.147Z,8.20
2019-03-09T09:43:55.987Z,8.20
2019-03-09T09:45:59.818Z,8.20
2019-03-09T09:48:03.647Z,8.20
2019-03-09T09:50:10.328Z,8.20
2019-03-09T09:52:14.223Z,8.30
2019-03-09T09:54:18.347Z,8.30
2019-03-09T09:56:22.236Z,8.30
2019-03-09T09:58:26.150Z,8.40
2019-03-09T10:00:30.094Z,8.40
2019-03-09T10:02:33.966Z,8.40
2019-03-09T10:04:37.799Z,8.40
2019-03-09T10:06:41.731Z,8.40
2019-03-09T10:08:45.554Z,8.40
2019-03-09T10:10:49.431Z,8.40
2019-03-09T10:12:55.596Z,8.40
2019-03-09T10:14:58.856Z,8.40
2019-03-09T10:17:02.742Z,8.30
2019-03-09T10:19:06.571Z,8.20
2019-03-09T10:21:10.394Z,8.20
2019-03-09T10:23:14.355Z,8.20
2019-03-09T10:25:18.216Z,8.20
2019-03-09T10:27:22.038Z,8.30
2019-03-09T10:29:25.927Z,8.30
2019-03-09T10:31:29.812Z,8.30
2019-03-09T10:33:33.666Z,8.30
2019-03-09T10:35:37.592Z,8.30
2019-03-09T10:37:41.451Z,8.30
2019-03-09T10:39:45.285Z,8.30
2019-03-09T10:41:49.143Z,8.30
2019-03-09T10:43:53.130Z,8.40
2019-03-09T10:45:56.983Z,8.40
2019-03-09T10:48:01.159Z,8.40
2019-03-09T10:50:08.310Z,8.40
2019-03-09T10:52:12.141Z,8.50
2019-03-09T10:54:16.031Z,8.50
2019-03-09T10:56:19.919Z,8.50
2019-03-09T10:58:23.708Z,8.60
2019-03-09T11:00:35.836Z,8.60
2019-03-09T11:02:39.686Z,8.70
2019-03-09T11:04:43.547Z,8.70
2019-03-09T11:06:47.486Z,8.70
2019-03-09T11:08:51.369Z,8.70
2019-03-09T11:10:55.200Z,8.80
2019-03-09T11:12:59.049Z,8.80
2019-03-09T11:15:02.979Z,8.80
2019-03-09T11:17:06.807Z,8.80
2019-03-09T11:19:10.709Z,8.90
2019-03-09T11:21:14.529Z,8.90
2019-03-09T11:23:18.361Z,8.90
2019-03-09T11:25:22.291Z,9.00
2019-03-09T11:27:26.162Z,9.00
2019-03-09T11:29:30.035Z,9.00
2019-03-09T11:31:33.929Z,9.00
2019-03-09T11:33:37.754Z,9.00
2019-03-09T11:35:41.589Z,9.10
2019-03-09T11:37:45.495Z,9.10
2019-03-09T11:39:49.383Z,9.10
2019-03-09T11:41:53.209Z,9.10
2019-03-09T11:43:57.070Z,9.10
2019-03-09T11:46:00.923Z,9.20
2019-03-09T11:48:04.952Z,9.20
2019-03-09T11:50:11.906Z,9.20
2019-03-09T11:52:20.088Z,9.30
2019-03-09T11:54:21.343Z,9.30
2019-03-09T11:56:25.182Z,9.40
2019-03-09T11:58:29.028Z,9.80
2019-03-09T12:00:34.542Z,10.20
2019-03-09T12:02:39.350Z,10.50
2019-03-09T12:04:47.108Z,10.60
2019-03-09T12:06:48.925Z,11.10
2019-03-09T12:08:52.800Z,11.20
2019-03-09T12:10:56.625Z,11.10
2019-03-09T12:13:00.620Z,11.30
2019-03-09T12:15:06.344Z,11.30
2019-03-09T12:17:12.374Z,11.20
2019-03-09T12:19:15.708Z,11.20
2019-03-09T12:21:19.580Z,11.10
2019-03-09T12:23:24.572Z,11.10
2019-03-09T12:25:28.476Z,11.00
2019-03-09T12:27:32.298Z,11.00
2019-03-09T12:29:36.105Z,11.00
2019-03-09T12:31:39.999Z,10.90
2019-03-09T12:33:43.880Z,10.90
2019-03-09T12:35:47.808Z,11.00
2019-03-09T12:37:51.638Z,11.00
2019-03-09T12:39:55.487Z,11.00
2019-03-09T12:41:59.363Z,11.10
2019-03-09T12:44:03.219Z,11.00
2019-03-09T12:46:07.158Z,11.00
2019-03-09T12:48:11.026Z,11.10
2019-03-09T12:50:22.441Z,11.00
2019-03-09T12:52:26.540Z,11.00
2019-03-09T12:54:30.608Z,11.10
2019-03-09T12:56:34.577Z,11.10
2019-03-09T12:58:38.401Z,11.30
2019-03-09T13:00:42.607Z,11.30
2019-03-09T13:02:46.777Z,11.30
2019-03-09T13:04:50.912Z,11.40
2019-03-09T13:06:54.981Z,11.60
2019-03-09T13:08:58.850Z,11.80
2019-03-09T13:11:02.879Z,12.00
2019-03-09T13:13:06.852Z,12.00
2019-03-09T13:15:11.329Z,12.00
2019-03-09T13:17:15.199Z,12.00
2019-03-09T13:19:19.287Z,12.00
2019-03-09T13:21:23.499Z,12.00
2019-03-09T13:23:27.624Z,12.00
2019-03-09T13:25:35.115Z,12.00
2019-03-09T13:27:40.247Z,12.00
2019-03-09T13:29:44.353Z,12.00
2019-03-09T13:31:48.306Z,12.30
2019-03-09T13:33:52.320Z,12.30
2019-03-09T13:35:56.246Z,12.30
2019-03-09T13:38:00.492Z,12.30
2019-03-09T13:40:06.451Z,12.20
2019-03-09T13:42:10.700Z,12.20
2019-03-09T13:44:14.807Z,12.20
2019-03-09T13:46:18.917Z,12.10
2019-03-09T13:48:22.746Z,12.10
2019-03-09T13:50:26.607Z,12.10
2019-03-09T13:52:30.486Z,12.10
2019-03-09T13:54:34.367Z,12.10
2019-03-09T13:56:38.210Z,12.10
2019-03-09T13:58:42.105Z,12.10
2019-03-09T14:00:45.982Z,12.10
2019-03-09T14:02:49.833Z,12.10
2019-03-09T14:04:53.707Z,12.10
2019-03-09T14:06:57.554Z,12.10
2019-03-09T14:09:01.477Z,12.00
2019-03-09T14:11:05.318Z,12.00
2019-03-09T14:13:09.205Z,12.00
2019-03-09T14:15:17.956Z,11.90
2019-03-09T14:17:21.789Z,11.90
2019-03-09T14:19:25.751Z,11.90
2019-03-09T14:21:29.751Z,11.90
2019-03-09T14:23:33.607Z,11.90
2019-03-09T14:25:37.443Z,11.90
2019-03-09T14:27:41.354Z,11.90
2019-03-09T14:29:45.251Z,11.90
2019-03-09T14:31:49.085Z,11.90
2019-03-09T14:33:53.005Z,11.90
2019-03-09T14:35:56.881Z,11.90
2019-03-09T14:38:00.739Z,11.80
2019-03-09T14:40:06.509Z,11.90
2019-03-09T14:42:10.368Z,12.00
2019-03-09T14:44:14.274Z,12.00
2019-03-09T14:46:18.114Z,12.00
2019-03-09T14:48:22.057Z,12.00
2019-03-09T14:50:25.910Z,12.10
2019-03-09T14:52:29.746Z,12.10
2019-03-09T14:54:33.607Z,12.20
2019-03-09T14:56:37.513Z,12.10
2019-03-09T14:58:41.331Z,12.10
2019-03-09T15:00:45.285Z,12.10
2019-03-09T15:02:49.159Z,12.10
2019-03-09T15:04:53.019Z,12.10
2019-03-09T15:06:57.058Z,12.00
2019-03-09T15:09:00.922Z,11.90
2019-03-09T15:11:04.812Z,11.90
2019-03-09T15:13:08.759Z,11.80
2019-03-09T15:15:15.154Z,11.70
2019-03-09T15:17:18.959Z,11.70
2019-03-09T15:19:24.918Z,11.60
2019-03-09T15:21:30.114Z,11.60
2019-03-09T15:23:33.946Z,11.40
2019-03-09T15:25:37.859Z,11.20
2019-03-09T15:27:41.723Z,10.70
2019-03-09T15:29:45.558Z,10.20
2019-03-09T15:31:49.467Z,9.70
2019-03-09T15:33:53.329Z,9.50
2019-03-09T15:35:57.144Z,9.40
2019-03-09T15:38:00.993Z,9.30
2019-03-09T15:40:07.575Z,9.10
2019-03-09T15:42:11.474Z,9.10
2019-03-09T15:44:15.401Z,9.10
2019-03-09T15:46:19.275Z,9.20
2019-03-09T15:48:23.121Z,9.50
2019-03-09T15:50:27.007Z,9.60
2019-03-09T15:52:30.874Z,9.50
2019-03-09T15:54:34.841Z,9.40
2019-03-09T15:56:38.661Z,9.40
2019-03-09T15:58:42.522Z,9.30
2019-03-09T16:00:46.353Z,9.30
2019-03-09T16:02:50.309Z,9.10
2019-03-09T16:04:54.167Z,9.10
2019-03-09T16:06:58.024Z,9.10
2019-03-09T16:09:01.860Z,9.10
2019-03-09T16:11:05.661Z,9.00
2019-03-09T16:13:09.626Z,9.00
2019-03-09T16:15:15.170Z,9.00
2019-03-09T16:17:19.055Z,9.00
2019-03-09T16:19:22.914Z,9.00
2019-03-09T16:21:26.775Z,8.90
2019-03-09T16:23:31.545Z,9.00
2019-03-09T16:25:35.378Z,8.90
2019-03-09T16:27:39.278Z,8.90
2019-03-09T16:29:43.151Z,8.90
2019-03-09T16:31:46.959Z,8.80
2019-03-09T16:33:50.935Z,8.80
2019-03-09T16:35:54.767Z,8.80
2019-03-09T16:37:58.647Z,8.80
2019-03-09T16:40:02.481Z,8.90
2019-03-09T16:42:06.661Z,8.80
2019-03-09T16:44:10.533Z,8.90
2019-03-09T16:46:14.407Z,8.80
2019-03-09T16:48:18.344Z,8.70
2019-03-09T16:50:22.873Z,8.60
2019-03-09T16:52:26.788Z,8.60
2019-03-09T16:54:30.702Z,8.40
2019-03-09T16:56:34.527Z,8.30
2019-03-09T16:58:38.394Z,8.20
2019-03-09T17:00:42.303Z,8.20
2019-03-09T17:02:46.166Z,8.10
2019-03-09T17:04:49.967Z,8.00
2019-03-09T17:06:53.916Z,8.10
2019-03-09T17:08:57.803Z,8.10
2019-03-09T17:11:01.628Z,8.10
2019-03-09T17:13:05.487Z,8.10
2019-03-09T17:15:14.900Z,8.00
2019-03-09T17:17:18.875Z,8.00
2019-03-09T17:19:22.700Z,8.00
2019-03-09T17:21:26.598Z,8.00
2019-03-09T17:23:30.495Z,8.00
2019-03-09T17:25:34.362Z,7.90
2019-03-09T17:27:38.697Z,8.00
2019-03-09T17:29:43.061Z,7.90
2019-03-09T17:31:47.289Z,7.90
2019-03-09T17:33:51.175Z,7.90
2019-03-09T17:35:55.030Z,7.90
2019-03-09T17:37:58.928Z,7.80
2019-03-09T17:40:02.755Z,7.80
2019-03-09T17:42:06.726Z,7.90
2019-03-09T17:44:10.599Z,7.80
2019-03-09T17:46:14.472Z,7.80
2019-03-09T17:48:18.343Z,7.80
2019-03-09T17:50:22.166Z,7.90
2019-03-09T17:52:26.090Z,7.90
2019-03-09T17:54:29.909Z,7.90
2019-03-09T17:56:33.807Z,7.90
2019-03-09T17:58:37.615Z,7.80
2019-03-09T18:00:48.331Z,7.90
2019-03-09T18:02:52.134Z,8.00
2019-03-09T18:04:56.082Z,8.10
2019-03-09T18:06:59.914Z,8.00
2019-03-09T18:09:04.766Z,8.00
2019-03-09T18:11:10.770Z,7.90
2019-03-09T18:13:15.170Z,7.90
2019-03-09T18:15:19.110Z,7.80
2019-03-09T18:17:23.682Z,7.80
2019-03-09T18:19:27.820Z,7.80
2019-03-09T18:21:31.711Z,7.70
2019-03-09T18:23:35.564Z,7.70
2019-03-09T18:25:39.424Z,7.70
2019-03-09T18:27:43.427Z,7.70
2019-03-09T18:29:47.383Z,7.70
2019-03-09T18:31:51.409Z,7.70
2019-03-09T18:33:57.683Z,7.70
2019-03-09T18:36:01.805Z,7.60
2019-03-09T18:38:05.807Z,7.60
2019-03-09T18:40:14.648Z,7.50
2019-03-09T18:42:18.532Z,7.50
2019-03-09T18:44:22.441Z,7.50
2019-03-09T18:46:26.262Z,7.50
2019-03-09T18:48:30.363Z,7.60
2019-03-09T18:50:34.406Z,7.50
2019-03-09T18:52:38.331Z,7.50
2019-03-09T18:54:42.368Z,7.40
2019-03-09T18:56:46.358Z,7.30
2019-03-09T18:58:50.381Z,7.30
2019-03-09T19:00:54.239Z,7.30
2019-03-09T19:02:58.185Z,7.30
2019-03-09T19:05:02.230Z,7.30
2019-03-09T19:07:06.075Z,7.20
2019-03-09T19:09:10.886Z,7.20
2019-03-09T19:11:14.832Z,7.20
2019-03-09T19:13:19.119Z,7.20
2019-03-09T19:15:23.045Z,7.20
2019-03-09T19:17:27.183Z,7.20
2019-03-09T19:19:31.093Z,7.20
2019-03-09T19:21:35.455Z,7.20
2019-03-09T19:23:39.431Z,7.30
2019-03-09T19:25:43.434Z,7.20
2019-03-09T19:27:47.452Z,7.20
2019-03-09T19:29:51.495Z,7.20
2019-03-09T19:31:55.338Z,7.20
2019-03-09T19:33:59.166Z,7.30
2019-03-09T19:36:03.085Z,7.30
2019-03-09T19:38:07.321Z,7.30
2019-03-09T19:40:13.666Z,7.30
2019-03-09T19:42:17.523Z,7.30
2019-03-09T19:44:21.391Z,7.30
2019-03-09T19:46:25.255Z,7.30
2019-03-09T19:48:29.109Z,7.30
2019-03-09T19:50:36.122Z,7.40
2019-03-09T19:52:40.054Z,7.40
2019-03-09T19:54:43.901Z,7.40
2019-03-09T19:56:47.738Z,7.50
2019-03-09T19:58:51.872Z,7.50
2019-03-09T20:00:55.758Z,7.50
2019-03-09T20:02:59.591Z,7.60
2019-03-09T20:05:03.441Z,7.70
2019-03-09T20:07:07.312Z,7.80
2019-03-09T20:09:11.315Z,7.80
2019-03-09T20:11:15.148Z,7.80
2019-03-09T20:13:19.039Z,7.90
2019-03-09T20:15:22.877Z,7.90
2019-03-09T20:17:26.747Z,8.00
2019-03-09T20:19:30.651Z,8.10
2019-03-09T20:21:34.482Z,8.10
2019-03-09T20:23:38.390Z,8.10
2019-03-09T20:25:42.221Z,8.10
2019-03-09T20:27:46.065Z,8.20
2019-03-09T20:29:49.911Z,8.20
2019-03-09T20:31:53.790Z,8.20
2019-03-09T20:33:57.609Z,8.20
2019-03-09T20:36:01.547Z,8.20
2019-03-09T20:38:05.398Z,8.20
2019-03-09T20:40:14.671Z,8.20
2019-03-09T20:42:18.511Z,8.20
2019-03-09T20:44:22.513Z,8.20
2019-03-09T20:46:26.439Z,8.20
2019-03-09T20:48:30.310Z,8.20
2019-03-09T20:50:34.139Z,8.20
2019-03-09T20:52:37.972Z,8.20
2019-03-09T20:54:41.903Z,8.20
2019-03-09T20:56:45.783Z,8.20
2019-03-09T20:58:49.631Z,8.20
2019-03-09T21:00:53.562Z,8.10
2019-03-09T21:02:57.387Z,8.10
2019-03-09T21:05:01.249Z,8.10
2019-03-09T21:07:05.102Z,8.10
2019-03-09T21:09:08.998Z,8.10
2019-03-09T21:11:13.027Z,8.10
2019-03-09T21:13:17.132Z,8.00
2019-03-09T21:15:21.641Z,7.90
2019-03-09T21:17:25.530Z,7.80
2019-03-09T21:19:29.332Z,7.70
2019-03-09T21:21:33.584Z,7.60
2019-03-09T21:23:37.562Z,7.50
2019-03-09T21:25:41.504Z,7.30
2019-03-09T21:27:45.466Z,7.30
2019-03-09T21:29:49.333Z,7.20
2019-03-09T21:31:53.457Z,7.20
2019-03-09T21:33:57.482Z,7.10
2019-03-09T21:36:01.344Z,7.20
2019-03-09T21:38:05.558Z,7.10
2019-03-09T21:40:09.815Z,7.10
2019-03-09T21:42:13.878Z,7.00
2019-03-09T21:44:17.862Z,7.00
2019-03-09T21:46:21.873Z,6.90
2019-03-09T21:48:25.871Z,6.90
2019-03-09T21:50:30.396Z,6.90
2019-03-09T21:52:34.635Z,6.90
2019-03-09T21:54:38.908Z,6.90
2019-03-09T21:56:43.030Z,6.80
2019-03-09T21:58:46.856Z,6.80
2019-03-09T22:00:50.804Z,6.90
2019-03-09T22:02:54.597Z,6.90
2019-03-09T22:04:58.414Z,6.90
2019-03-09T22:07:02.304Z,6.90
2019-03-09T22:09:07.279Z,7.00
2019-03-09T22:11:11.151Z,7.10
2019-03-09T22:13:15.029Z,7.10
2019-03-09T22:15:19.127Z,7.10
2019-03-09T22:17:22.980Z,7.20
2019-03-09T22:19:26.863Z,7.20
2019-03-09T22:21:32.932Z,7.20
2019-03-09T22:23:44.022Z,7.20
2019-03-09T22:25:42.607Z,7.20
2019-03-09T22:27:46.585Z,7.10
2019-03-09T22:29:50.409Z,7.10
2019-03-09T22:31:54.240Z,7.10
2019-03-09T22:33:58.170Z,7.10
2019-03-09T22:36:03.181Z,7.10
2019-03-09T22:38:07.464Z,7.20
2019-03-09T22:40:18.673Z,7.20
2019-03-09T22:42:22.506Z,7.20
2019-03-09T22:44:26.548Z,7.20
2019-03-09T22:46:30.555Z,7.30
2019-03-09T22:48:34.414Z,7.30
2019-03-09T22:50:38.247Z,7.30
2019-03-09T22:52:42.138Z,7.30
2019-03-09T22:54:46.922Z,7.30
2019-03-09T22:56:50.747Z,7.30
2019-03-09T22:58:54.878Z,7.30
2019-03-09T23:00:58.823Z,7.30
2019-03-09T23:03:02.728Z,7.40
2019-03-09T23:05:08.531Z,7.40
2019-03-09T23:07:12.441Z,7.40
2019-03-09T23:09:16.376Z,7.40
2019-03-09T23:11:20.362Z,7.40
2019-03-09T23:13:24.265Z,7.40
2019-03-09T23:15:29.082Z,7.30
2019-03-09T23:17:34.494Z,7.20
2019-03-09T23:19:38.836Z,7.20
2019-03-09T23:21:43.162Z,7.20
2019-03-09T23:23:48.632Z,7.20
2019-03-09T23:25:55.437Z,7.30
2019-03-09T23:28:01.754Z,7.30
2019-03-09T23:30:18.971Z,7.30
2019-03-09T23:32:23.175Z,7.30
2019-03-09T23:34:27.581Z,7.30
2019-03-09T23:36:31.622Z,7.30
2019-03-09T23:38:35.580Z,7.20
2019-03-09T23:40:39.441Z,7.20
2019-03-09T23:42:43.301Z,7.10
2019-03-09T23:44:47.240Z,7.20
2019-03-09T23:46:51.200Z,7.10
2019-03-09T23:48:55.411Z,7.10
2019-03-09T23:50:59.235Z,7.10
2019-03-09T23:53:03.201Z,7.00
2019-03-09T23:55:07.742Z,7.00
2019-03-09T23:57:11.727Z,7.00
2019-03-09T23:59:16.651Z,6.90
