createdAt,value
2019-01-16T09:08:21.840Z,99.90
2019-01-16T09:10:59.685Z,99.90
2019-01-16T09:15:36.006Z,99.90
2019-01-16T09:18:18.422Z,99.90
2019-01-16T09:20:53.808Z,99.90
2019-01-16T09:23:29.320Z,99.90
2019-01-16T09:26:04.762Z,99.90
2019-01-16T09:28:40.468Z,99.90
2019-01-16T09:31:23.494Z,99.90
2019-01-16T09:33:58.377Z,99.90
2019-01-16T09:36:33.729Z,99.90
2019-01-16T09:45:06.877Z,93.40
2019-01-16T09:47:48.127Z,78.10
2019-01-16T09:50:39.662Z,64.90
2019-01-16T09:53:19.118Z,63.10
2019-01-16T09:55:54.795Z,45.50
2019-01-16T09:58:34.599Z,49.10
2019-01-16T10:03:22.798Z,61.80
2019-01-16T10:05:57.541Z,62.70
2019-01-16T10:10:34.631Z,63.10
2019-01-16T10:13:09.332Z,71.60
2019-01-16T10:15:47.197Z,91.00
2019-01-16T10:20:25.383Z,99.90
2019-01-16T10:23:21.535Z,99.90
2019-01-16T10:25:57.600Z,99.90
2019-01-16T10:28:37.075Z,99.90
2019-01-16T10:31:47.169Z,99.90
2019-01-16T10:34:28.426Z,99.90
2019-01-16T10:37:04.045Z,99.90
2019-01-16T10:41:48.158Z,99.90
2019-01-16T10:44:24.019Z,99.90
2019-01-16T10:46:59.926Z,99.90
2019-01-16T10:49:40.648Z,99.90
2019-01-16T10:54:19.429Z,99.90
2019-01-16T10:58:56.818Z,99.90
2019-01-16T11:01:32.957Z,99.90
2019-01-16T11:04:08.321Z,99.90
2019-01-16T11:06:44.300Z,99.90
2019-01-16T11:09:56.278Z,99.90
2019-01-16T11:12:32.071Z,99.90
2019-01-16T11:15:10.871Z,99.90
2019-01-16T11:19:48.289Z,99.90
2019-01-16T11:22:37.883Z,99.90
2019-01-16T11:25:14.736Z,99.90
2019-01-16T11:29:54.720Z,99.90
2019-01-16T11:34:33.661Z,99.90
2019-01-16T11:37:11.804Z,99.90
2019-01-16T11:41:50.533Z,99.90
2019-01-16T11:46:28.086Z,99.90
2019-01-16T11:49:04.433Z,99.90
2019-01-16T11:51:41.738Z,99.90
2019-01-16T11:56:19.601Z,99.90
2019-01-16T11:58:54.401Z,99.90
2019-01-16T12:01:47.217Z,99.90
2019-01-16T12:04:28.794Z,99.90
2019-01-16T12:07:03.669Z,99.90
2019-01-16T12:09:40.477Z,99.90
2019-01-16T12:13:16.379Z,99.90
2019-01-16T12:15:57.729Z,99.90
2019-01-16T12:18:47.663Z,99.90
2019-01-16T12:23:26.961Z,99.90
2019-01-16T12:26:08.087Z,99.90
2019-01-16T12:28:40.463Z,99.90
2019-01-16T12:33:17.479Z,99.90
2019-01-16T12:37:56.553Z,99.90
2019-01-16T12:40:31.921Z,99.90
2019-01-16T12:43:06.481Z,99.90
2019-01-16T12:47:49.627Z,99.90
2019-01-16T12:52:32.317Z,99.90
2019-01-16T12:55:12.826Z,99.90
2019-01-16T12:57:48.776Z,99.90
2019-01-16T13:00:56.675Z,99.90
2019-01-16T13:04:07.810Z,99.90
2019-01-16T13:07:47.947Z,99.90
2019-01-16T13:12:28.802Z,99.90
2019-01-16T13:15:09.631Z,99.90
2019-01-16T13:19:48.315Z,99.90
2019-01-16T13:22:39.225Z,99.90
2019-01-16T13:26:18.201Z,99.90
2019-01-16T13:28:53.882Z,99.90
2019-01-16T13:31:31.218Z,99.90
2019-01-16T13:34:06.839Z,99.90
2019-01-16T13:36:44.313Z,99.90
2019-01-16T13:39:24.585Z,99.90
2019-01-16T13:42:00.223Z,99.90
2019-01-16T13:44:51.719Z,99.90
2019-01-16T13:47:43.365Z,99.90
2019-01-16T13:50:19.342Z,99.90
2019-01-16T13:53:00.167Z,99.90
2019-01-16T13:55:35.755Z,99.90
2019-01-16T13:58:13.384Z,99.90
2019-01-16T14:00:51.962Z,99.90
2019-01-16T14:03:27.411Z,99.90
2019-01-16T14:06:04.860Z,99.90
2019-01-16T14:08:40.453Z,99.90
2019-01-16T14:11:31.020Z,99.90
2019-01-16T14:14:37.020Z,99.90
2019-01-16T14:18:15.118Z,99.90
2019-01-16T14:20:50.818Z,99.90
2019-01-16T14:23:29.578Z,99.90
2019-01-16T14:26:08.399Z,99.90
2019-01-16T14:28:59.439Z,99.90
2019-01-16T14:31:51.178Z,99.90
2019-01-16T14:34:26.051Z,99.90
2019-01-16T14:37:07.191Z,99.90
2019-01-16T14:39:43.303Z,99.90
2019-01-16T14:42:33.161Z,99.90
2019-01-16T14:45:40.765Z,99.90
2019-01-16T14:48:15.620Z,99.90
2019-01-16T14:51:25.148Z,99.90
2019-01-16T14:56:04.755Z,99.90
2019-01-16T14:58:44.033Z,99.90
2019-01-16T15:01:24.510Z,99.90
2019-01-16T15:04:02.522Z,99.90
2019-01-16T15:06:38.685Z,99.90
2019-01-16T15:09:22.876Z,99.90
