createdAt,value
2022-10-12T00:00:51.372Z,14.06
2022-10-12T00:03:20.162Z,14.07
2022-10-12T00:05:51.406Z,14.09
2022-10-12T00:08:19.386Z,14.04
2022-10-12T00:10:47.546Z,14.01
2022-10-12T00:13:15.620Z,14.03
2022-10-12T00:15:43.589Z,14.04
2022-10-12T00:18:12.954Z,14.01
2022-10-12T00:20:42.079Z,14.02
2022-10-12T00:23:11.040Z,14.01
2022-10-12T00:25:39.731Z,14.01
2022-10-12T00:28:08.006Z,13.96
2022-10-12T00:30:36.673Z,13.99
2022-10-12T00:33:04.896Z,14.06
2022-10-12T00:35:34.344Z,14.06
2022-10-12T00:38:02.372Z,14.06
2022-10-12T00:40:30.423Z,14.11
2022-10-12T00:42:59.845Z,14.12
2022-10-12T00:45:28.605Z,14.13
2022-10-12T00:48:01.190Z,14.11
2022-10-12T00:50:32.359Z,14.18
2022-10-12T00:53:05.475Z,14.18
2022-10-12T00:55:39.023Z,14.17
2022-10-12T00:58:10.192Z,14.13
2022-10-12T01:00:41.978Z,14.11
2022-10-12T01:03:12.549Z,14.10
2022-10-12T01:05:41.643Z,14.08
2022-10-12T01:08:11.240Z,14.05
2022-10-12T01:10:39.274Z,14.07
2022-10-12T01:13:08.023Z,14.06
2022-10-12T01:15:40.830Z,14.04
2022-10-12T01:18:17.245Z,14.04
2022-10-12T01:21:03.186Z,14.04
2022-10-12T01:23:57.691Z,14.00
2022-10-12T01:26:49.746Z,14.04
2022-10-12T01:29:41.308Z,14.09
2022-10-12T01:32:19.100Z,14.10
2022-10-12T01:34:54.218Z,14.10
2022-10-12T01:37:29.701Z,14.07
2022-10-12T01:40:01.667Z,14.04
2022-10-12T01:42:33.205Z,14.03
2022-10-12T01:45:05.795Z,14.04
2022-10-12T01:47:36.821Z,14.04
2022-10-12T01:50:08.052Z,14.02
2022-10-12T01:52:43.587Z,13.98
2022-10-12T01:55:30.495Z,13.98
2022-10-12T01:58:19.388Z,13.90
2022-10-12T02:00:57.268Z,13.81
2022-10-12T02:03:36.105Z,13.77
2022-10-12T02:06:10.263Z,13.75
2022-10-12T02:08:47.321Z,13.77
2022-10-12T02:11:20.323Z,13.76
2022-10-12T02:13:52.701Z,13.74
2022-10-12T02:16:25.230Z,13.73
2022-10-12T02:18:57.114Z,13.76
2022-10-12T02:21:28.847Z,13.72
2022-10-12T02:24:00.376Z,13.77
2022-10-12T02:26:29.615Z,13.78
2022-10-12T02:29:00.824Z,13.77
2022-10-12T02:31:36.776Z,13.76
2022-10-12T02:34:12.514Z,13.80
2022-10-12T02:36:45.748Z,13.84
2022-10-12T02:39:18.031Z,13.93
2022-10-12T02:41:51.074Z,13.85
2022-10-12T02:44:24.504Z,13.80
2022-10-12T02:46:55.768Z,13.76
2022-10-12T02:49:28.642Z,13.76
2022-10-12T02:51:58.724Z,13.74
2022-10-12T02:54:26.835Z,13.72
2022-10-12T02:56:54.828Z,13.71
2022-10-12T02:59:22.831Z,13.71
2022-10-12T03:01:51.001Z,13.70
2022-10-12T03:04:19.039Z,13.70
2022-10-12T03:06:48.433Z,13.73
2022-10-12T03:09:16.454Z,13.71
2022-10-12T03:11:44.857Z,13.70
2022-10-12T03:14:13.372Z,13.73
2022-10-12T03:16:41.438Z,13.78
2022-10-12T03:19:10.370Z,13.78
2022-10-12T03:21:39.739Z,13.70
2022-10-12T03:24:09.210Z,13.72
2022-10-12T03:26:37.450Z,13.71
2022-10-12T03:29:05.713Z,13.73
2022-10-12T03:31:33.708Z,13.76
2022-10-12T03:34:02.270Z,13.68
2022-10-12T03:36:30.688Z,13.59
2022-10-12T03:38:58.663Z,13.55
2022-10-12T03:41:46.887Z,13.54
2022-10-12T03:44:14.878Z,13.54
2022-10-12T03:46:43.200Z,13.55
2022-10-12T03:49:12.861Z,13.67
2022-10-12T03:51:40.830Z,13.65
2022-10-12T03:54:08.875Z,13.75
2022-10-12T03:56:37.215Z,13.74
2022-10-12T03:59:06.937Z,13.80
2022-10-12T04:01:35.085Z,13.76
2022-10-12T04:04:04.108Z,13.69
2022-10-12T04:06:32.051Z,13.63
2022-10-12T04:09:00.155Z,13.57
2022-10-12T04:11:28.660Z,13.53
2022-10-12T04:13:56.690Z,13.49
2022-10-12T04:16:28.802Z,13.47
2022-10-12T04:18:59.307Z,13.49
2022-10-12T04:21:27.588Z,13.49
2022-10-12T04:23:55.562Z,13.51
2022-10-12T04:26:23.590Z,13.50
2022-10-12T04:28:51.816Z,13.50
2022-10-12T04:31:20.048Z,13.43
2022-10-12T04:33:49.481Z,13.42
2022-10-12T04:36:17.444Z,13.49
2022-10-12T04:38:45.619Z,13.56
2022-10-12T04:41:13.630Z,13.56
2022-10-12T04:43:41.649Z,13.52
2022-10-12T04:46:09.628Z,13.48
2022-10-12T04:48:37.690Z,13.49
2022-10-12T04:51:07.355Z,13.53
2022-10-12T04:53:35.375Z,13.56
2022-10-12T04:56:04.698Z,13.63
2022-10-12T04:58:33.542Z,13.65
2022-10-12T05:01:01.529Z,13.69
2022-10-12T05:03:29.605Z,13.75
2022-10-12T05:05:57.593Z,13.81
2022-10-12T05:08:28.925Z,13.82
2022-10-12T05:10:59.717Z,13.86
2022-10-12T05:13:29.364Z,13.87
2022-10-12T05:15:57.458Z,13.94
2022-10-12T05:18:25.679Z,13.96
2022-10-12T05:20:56.986Z,13.98
2022-10-12T05:23:25.504Z,14.00
2022-10-12T05:25:55.796Z,14.06
2022-10-12T05:28:24.113Z,13.93
2022-10-12T05:30:52.617Z,13.98
2022-10-12T05:33:21.048Z,13.84
2022-10-12T05:35:56.258Z,13.83
2022-10-12T05:38:24.904Z,13.79
2022-10-12T05:40:59.170Z,13.73
2022-10-12T05:43:28.403Z,13.72
2022-10-12T05:45:56.542Z,13.76
2022-10-12T05:48:25.466Z,13.94
2022-10-12T05:50:54.594Z,13.94
2022-10-12T05:53:22.993Z,14.02
2022-10-12T05:55:56.893Z,14.04
2022-10-12T05:58:25.864Z,14.23
2022-10-12T06:00:54.369Z,14.20
2022-10-12T06:03:25.931Z,14.16
2022-10-12T06:05:54.345Z,14.29
2022-10-12T06:08:22.461Z,14.29
2022-10-12T06:10:52.812Z,14.37
2022-10-12T06:13:22.299Z,14.35
2022-10-12T06:15:51.434Z,14.34
2022-10-12T06:18:20.674Z,14.36
2022-10-12T06:20:49.570Z,14.37
2022-10-12T06:23:17.677Z,14.42
2022-10-12T06:25:47.730Z,14.65
2022-10-12T06:28:16.068Z,14.72
2022-10-12T06:30:45.815Z,14.68
2022-10-12T06:33:13.999Z,14.62
2022-10-12T06:35:42.001Z,14.79
2022-10-12T06:38:10.006Z,14.63
2022-10-12T06:40:37.983Z,14.62
2022-10-12T06:43:05.997Z,14.62
2022-10-12T06:45:34.583Z,14.64
2022-10-12T06:48:04.906Z,14.62
2022-10-12T06:50:33.215Z,14.66
2022-10-12T06:53:02.051Z,14.57
2022-10-12T06:55:30.672Z,14.64
2022-10-12T06:57:59.066Z,14.98
2022-10-12T07:00:27.505Z,14.99
2022-10-12T07:02:55.503Z,15.28
2022-10-12T07:05:25.295Z,15.28
2022-10-12T07:07:53.301Z,15.18
2022-10-12T07:10:21.397Z,15.03
2022-10-12T07:12:49.684Z,15.02
2022-10-12T07:15:17.815Z,15.11
2022-10-12T07:17:45.914Z,15.13
2022-10-12T07:20:14.400Z,15.30
2022-10-12T07:22:44.839Z,15.28
2022-10-12T07:25:12.867Z,15.28
2022-10-12T07:27:41.319Z,15.39
2022-10-12T07:30:11.542Z,15.47
2022-10-12T07:32:39.613Z,15.49
2022-10-12T07:35:08.231Z,15.59
2022-10-12T07:37:36.705Z,15.55
2022-10-12T07:40:07.607Z,15.59
2022-10-12T07:42:35.620Z,16.01
2022-10-12T07:45:03.835Z,16.26
2022-10-12T07:47:31.938Z,16.28
2022-10-12T07:50:00.523Z,16.15
2022-10-12T07:52:28.624Z,16.66
2022-10-12T07:54:56.732Z,16.86
2022-10-12T07:57:26.746Z,16.86
2022-10-12T07:59:55.799Z,17.06
2022-10-12T08:02:24.085Z,16.95
2022-10-12T08:04:52.804Z,16.70
2022-10-12T08:07:20.974Z,16.60
2022-10-12T08:09:49.554Z,16.86
2022-10-12T08:12:17.691Z,17.26
2022-10-12T08:14:47.856Z,17.36
2022-10-12T08:17:16.015Z,17.46
2022-10-12T08:19:44.058Z,17.30
2022-10-12T08:22:12.900Z,17.37
2022-10-12T08:24:40.897Z,17.47
2022-10-12T08:27:09.082Z,17.56
2022-10-12T08:29:37.711Z,17.36
2022-10-12T08:32:07.403Z,17.10
2022-10-12T08:34:36.012Z,17.22
2022-10-12T08:37:04.291Z,17.78
2022-10-12T08:39:32.286Z,18.04
2022-10-12T08:42:15.689Z,18.16
2022-10-12T08:45:06.020Z,18.11
2022-10-12T08:47:42.511Z,18.15
2022-10-12T08:50:19.388Z,18.38
2022-10-12T08:52:55.551Z,18.52
2022-10-12T08:55:32.391Z,18.46
2022-10-12T08:58:00.416Z,18.55
2022-10-12T09:00:30.997Z,18.49
2022-10-12T09:03:14.957Z,18.35
2022-10-12T09:05:50.345Z,18.44
2022-10-12T09:08:29.807Z,18.38
2022-10-12T09:11:07.803Z,18.22
2022-10-12T09:13:48.277Z,18.19
2022-10-12T09:16:22.534Z,18.32
2022-10-12T09:18:57.942Z,18.45
2022-10-12T09:21:30.002Z,18.13
2022-10-12T09:23:58.788Z,18.47
2022-10-12T09:26:36.566Z,18.61
2022-10-12T09:29:16.310Z,18.98
2022-10-12T09:32:04.486Z,19.06
2022-10-12T09:34:33.970Z,19.01
2022-10-12T09:37:04.185Z,19.16
2022-10-12T09:39:34.172Z,19.23
2022-10-12T09:42:02.506Z,19.25
2022-10-12T09:44:35.136Z,19.43
2022-10-12T09:47:06.219Z,19.23
2022-10-12T09:49:46.894Z,19.39
2022-10-12T09:52:16.934Z,19.43
2022-10-12T09:54:50.272Z,19.51
2022-10-12T09:57:22.573Z,19.36
2022-10-12T09:59:51.413Z,19.52
2022-10-12T10:02:20.936Z,19.27
2022-10-12T10:04:51.905Z,19.33
2022-10-12T10:07:28.239Z,19.11
2022-10-12T10:10:16.091Z,19.20
2022-10-12T10:12:53.143Z,19.53
2022-10-12T10:15:24.875Z,19.28
2022-10-12T10:17:54.901Z,19.50
2022-10-12T10:20:29.792Z,19.80
2022-10-12T10:22:59.490Z,20.01
2022-10-12T10:25:27.611Z,19.72
2022-10-12T10:28:12.314Z,19.90
2022-10-12T10:30:41.464Z,20.14
2022-10-12T10:33:17.167Z,20.13
2022-10-12T10:36:00.687Z,20.10
2022-10-12T10:38:29.661Z,20.00
2022-10-12T10:40:59.163Z,19.62
2022-10-12T10:43:30.245Z,19.23
2022-10-12T10:46:01.507Z,19.19
2022-10-12T10:48:31.996Z,19.60
2022-10-12T10:51:03.567Z,20.21
2022-10-12T10:53:35.243Z,20.39
2022-10-12T10:56:10.133Z,20.59
2022-10-12T10:58:44.132Z,20.53
2022-10-12T11:01:19.576Z,20.42
2022-10-12T11:03:56.519Z,20.61
2022-10-12T11:06:37.196Z,20.36
2022-10-12T11:09:09.148Z,20.32
2022-10-12T11:11:40.494Z,19.96
2022-10-12T11:14:16.075Z,19.72
2022-10-12T11:16:49.948Z,19.89
2022-10-12T11:19:31.606Z,20.04
2022-10-12T11:22:05.983Z,20.31
2022-10-12T11:24:41.909Z,20.42
2022-10-12T11:27:16.517Z,20.32
2022-10-12T11:29:54.148Z,20.33
2022-10-12T11:32:39.026Z,20.07
2022-10-12T11:35:12.831Z,20.18
2022-10-12T11:37:49.508Z,20.35
2022-10-12T11:40:31.106Z,20.38
2022-10-12T11:43:14.425Z,20.57
2022-10-12T11:45:47.277Z,20.25
2022-10-12T11:48:21.678Z,20.04
2022-10-12T11:50:53.470Z,20.03
2022-10-12T11:53:32.216Z,19.95
2022-10-12T11:56:09.463Z,19.62
2022-10-12T11:59:00.907Z,19.40
2022-10-12T12:02:04.780Z,19.65
2022-10-12T12:04:43.872Z,19.58
2022-10-12T12:07:41.939Z,19.64
2022-10-12T12:10:47.272Z,19.55
2022-10-12T12:13:23.589Z,19.75
2022-10-12T12:16:34.319Z,19.93
2022-10-12T12:19:43.565Z,20.08
2022-10-12T12:22:24.914Z,19.94
2022-10-12T12:24:56.887Z,19.85
2022-10-12T12:27:31.652Z,19.88
2022-10-12T12:30:03.218Z,19.88
2022-10-12T12:32:44.774Z,19.64
2022-10-12T12:35:22.846Z,19.54
2022-10-12T12:38:01.375Z,19.57
2022-10-12T12:40:29.566Z,19.38
2022-10-12T12:43:37.856Z,19.29
2022-10-12T12:46:10.621Z,19.26
2022-10-12T12:49:05.685Z,19.20
2022-10-12T12:51:43.655Z,19.24
2022-10-12T12:54:22.100Z,19.30
2022-10-12T12:57:19.427Z,19.39
2022-10-12T13:00:13.719Z,19.32
2022-10-12T13:03:26.190Z,19.28
2022-10-12T13:06:46.494Z,19.15
2022-10-12T13:09:37.594Z,19.15
2022-10-12T13:12:28.786Z,19.25
2022-10-12T13:15:20.593Z,19.27
2022-10-12T13:18:14.529Z,19.30
2022-10-12T13:20:53.317Z,19.18
2022-10-12T13:23:25.846Z,19.13
2022-10-12T13:25:57.784Z,19.07
2022-10-12T13:28:29.142Z,19.00
2022-10-12T13:31:02.874Z,18.96
2022-10-12T13:33:36.217Z,18.92
2022-10-12T13:36:08.952Z,18.86
2022-10-12T13:38:38.613Z,18.75
2022-10-12T13:41:12.435Z,18.77
2022-10-12T13:43:46.842Z,18.70
2022-10-12T13:46:33.716Z,18.73
2022-10-12T13:49:01.858Z,18.66
2022-10-12T13:51:32.402Z,18.78
2022-10-12T13:54:00.605Z,18.85
2022-10-12T13:56:31.155Z,18.94
2022-10-12T13:59:04.308Z,19.01
2022-10-12T14:01:35.780Z,18.98
2022-10-12T14:04:05.653Z,18.97
2022-10-12T14:06:39.201Z,18.99
2022-10-12T14:09:10.837Z,19.03
2022-10-12T14:11:40.189Z,19.10
2022-10-12T14:14:18.582Z,19.13
2022-10-12T14:16:46.788Z,19.15
2022-10-12T14:19:23.112Z,19.25
2022-10-12T14:21:54.571Z,19.26
2022-10-12T14:24:22.589Z,19.31
2022-10-12T14:26:56.266Z,19.34
2022-10-12T14:29:33.675Z,19.35
2022-10-12T14:32:03.419Z,19.36
2022-10-12T14:34:47.242Z,19.34
2022-10-12T14:37:27.540Z,19.32
2022-10-12T14:40:01.011Z,19.30
2022-10-12T14:42:34.323Z,19.33
2022-10-12T14:45:03.578Z,19.22
2022-10-12T14:47:34.579Z,19.10
2022-10-12T14:50:07.831Z,19.06
2022-10-12T14:52:43.615Z,18.97
2022-10-12T14:55:17.705Z,18.89
2022-10-12T14:57:45.991Z,18.90
2022-10-12T15:00:16.286Z,18.88
2022-10-12T15:02:44.787Z,18.84
2022-10-12T15:05:14.245Z,18.80
2022-10-12T15:07:43.727Z,18.75
2022-10-12T15:10:11.965Z,18.69
2022-10-12T15:12:39.986Z,18.63
2022-10-12T15:15:28.823Z,18.57
2022-10-12T15:17:57.352Z,18.51
2022-10-12T15:20:25.861Z,18.47
2022-10-12T15:22:56.201Z,18.41
2022-10-12T15:25:27.681Z,18.35
2022-10-12T15:27:55.647Z,18.27
2022-10-12T15:30:23.606Z,18.22
2022-10-12T15:32:51.641Z,18.14
2022-10-12T15:35:21.910Z,18.09
2022-10-12T15:37:50.314Z,18.05
2022-10-12T15:40:21.919Z,18.06
2022-10-12T15:42:50.300Z,18.08
2022-10-12T15:45:21.674Z,18.14
2022-10-12T15:47:51.152Z,18.14
2022-10-12T15:50:21.520Z,18.11
2022-10-12T15:52:49.840Z,18.09
2022-10-12T15:55:22.835Z,18.10
2022-10-12T15:57:51.661Z,17.99
2022-10-12T16:00:22.304Z,17.98
2022-10-12T16:02:50.695Z,17.88
2022-10-12T16:05:24.937Z,17.80
2022-10-12T16:07:54.775Z,17.75
2022-10-12T16:10:28.100Z,17.71
2022-10-12T16:12:56.553Z,17.67
2022-10-12T16:15:26.796Z,17.65
2022-10-12T16:17:54.781Z,17.63
2022-10-12T16:20:23.793Z,17.58
2022-10-12T16:22:52.628Z,17.54
2022-10-12T16:25:24.134Z,17.49
2022-10-12T16:27:52.822Z,17.43
2022-10-12T16:30:21.406Z,17.36
2022-10-12T16:32:49.784Z,17.31
2022-10-12T16:35:19.110Z,17.28
2022-10-12T16:37:47.133Z,17.24
2022-10-12T16:40:16.147Z,17.22
2022-10-12T16:42:45.779Z,17.19
2022-10-12T16:45:13.831Z,17.17
2022-10-12T16:47:43.185Z,17.15
2022-10-12T16:50:11.606Z,17.11
2022-10-12T16:52:42.537Z,17.13
2022-10-12T16:55:12.765Z,17.06
2022-10-12T16:57:41.621Z,17.02
2022-10-12T17:00:16.423Z,17.01
2022-10-12T17:02:46.182Z,17.00
2022-10-12T17:05:14.280Z,16.99
2022-10-12T17:07:42.500Z,16.93
2022-10-12T17:10:11.001Z,16.88
2022-10-12T17:12:39.489Z,16.79
2022-10-12T17:15:08.401Z,16.69
2022-10-12T17:17:38.016Z,16.61
2022-10-12T17:20:06.852Z,16.55
2022-10-12T17:22:35.120Z,16.47
2022-10-12T17:25:03.178Z,16.44
2022-10-12T17:27:32.466Z,16.39
2022-10-12T17:30:00.634Z,16.31
2022-10-12T17:32:28.667Z,16.23
2022-10-12T17:34:58.073Z,16.17
2022-10-12T17:37:26.157Z,16.06
2022-10-12T17:39:54.463Z,15.97
2022-10-12T17:42:23.167Z,16.00
2022-10-12T17:44:52.080Z,15.93
2022-10-12T17:47:20.493Z,15.85
2022-10-12T17:49:48.842Z,15.77
2022-10-12T17:52:18.632Z,15.69
2022-10-12T17:54:46.978Z,15.59
2022-10-12T17:57:16.293Z,15.56
2022-10-12T17:59:44.860Z,15.57
2022-10-12T18:02:12.925Z,15.53
2022-10-12T18:04:40.963Z,15.46
2022-10-12T18:07:09.073Z,15.41
2022-10-12T18:09:38.982Z,15.32
2022-10-12T18:12:07.497Z,15.28
2022-10-12T18:14:35.509Z,15.18
2022-10-12T18:17:04.016Z,15.11
2022-10-12T18:19:32.590Z,15.02
2022-10-12T18:22:00.657Z,14.97
2022-10-12T18:24:29.413Z,14.95
2022-10-12T18:26:58.957Z,14.87
2022-10-12T18:29:27.806Z,14.80
2022-10-12T18:31:56.401Z,14.75
2022-10-12T18:34:24.576Z,14.69
2022-10-12T18:36:53.341Z,14.60
2022-10-12T18:39:21.565Z,14.48
2022-10-12T18:41:52.798Z,14.41
2022-10-12T18:44:24.499Z,14.32
2022-10-12T18:46:52.725Z,14.26
2022-10-12T18:49:21.172Z,14.19
2022-10-12T18:51:52.047Z,14.20
2022-10-12T18:54:20.431Z,14.04
2022-10-12T18:56:48.621Z,13.99
2022-10-12T18:59:18.133Z,13.96
2022-10-12T19:01:48.252Z,13.91
2022-10-12T19:04:16.723Z,13.86
2022-10-12T19:06:46.683Z,13.81
2022-10-12T19:09:15.889Z,13.73
2022-10-12T19:11:44.515Z,13.66
2022-10-12T19:14:15.061Z,13.64
2022-10-12T19:16:43.942Z,13.60
2022-10-12T19:19:20.436Z,13.55
2022-10-12T19:21:50.256Z,13.53
2022-10-12T19:24:21.174Z,13.54
2022-10-12T19:26:50.094Z,13.49
2022-10-12T19:29:18.226Z,13.45
2022-10-12T19:31:51.001Z,13.38
2022-10-12T19:34:23.689Z,13.34
2022-10-12T19:36:52.274Z,13.29
2022-10-12T19:39:22.989Z,13.26
2022-10-12T19:41:52.510Z,13.23
2022-10-12T19:44:22.253Z,13.17
2022-10-12T19:46:52.589Z,13.07
2022-10-12T19:49:22.003Z,13.03
2022-10-12T19:51:50.369Z,13.02
2022-10-12T19:54:19.756Z,13.02
2022-10-12T19:56:47.745Z,12.95
2022-10-12T19:59:15.775Z,12.89
2022-10-12T20:01:47.944Z,12.84
2022-10-12T20:04:16.209Z,12.72
2022-10-12T20:06:45.694Z,12.63
2022-10-12T20:09:13.871Z,12.60
2022-10-12T20:11:42.170Z,12.58
2022-10-12T20:14:11.484Z,12.60
2022-10-12T20:16:39.865Z,12.61
2022-10-12T20:19:08.145Z,12.53
2022-10-12T20:21:37.435Z,12.48
2022-10-12T20:24:10.252Z,12.45
2022-10-12T20:26:39.447Z,12.44
2022-10-12T20:29:07.792Z,12.39
2022-10-12T20:31:35.777Z,12.35
2022-10-12T20:34:03.843Z,12.39
2022-10-12T20:36:33.009Z,12.37
2022-10-12T20:39:01.647Z,12.32
2022-10-12T20:41:31.229Z,12.35
2022-10-12T20:44:01.062Z,12.24
2022-10-12T20:46:30.666Z,12.20
2022-10-12T20:49:00.596Z,12.20
2022-10-12T20:51:30.654Z,12.34
2022-10-12T20:54:01.153Z,12.30
2022-10-12T20:56:31.537Z,12.22
2022-10-12T20:59:01.280Z,12.15
2022-10-12T21:01:29.426Z,12.07
2022-10-12T21:03:58.104Z,12.02
2022-10-12T21:06:26.935Z,12.01
2022-10-12T21:08:57.040Z,11.98
2022-10-12T21:11:25.995Z,11.98
2022-10-12T21:13:58.135Z,12.02
2022-10-12T21:16:27.184Z,12.07
2022-10-12T21:18:57.507Z,12.19
2022-10-12T21:21:25.533Z,12.18
2022-10-12T21:23:55.837Z,12.14
2022-10-12T21:26:25.358Z,12.13
2022-10-12T21:28:53.904Z,12.11
2022-10-12T21:31:28.207Z,12.16
2022-10-12T21:34:00.005Z,12.11
2022-10-12T21:36:28.616Z,12.05
2022-10-12T21:38:57.225Z,12.05
2022-10-12T21:41:27.609Z,12.01
2022-10-12T21:43:56.298Z,11.93
2022-10-12T21:46:28.548Z,11.86
2022-10-12T21:48:57.478Z,11.82
2022-10-12T21:51:26.447Z,11.75
2022-10-12T21:53:55.179Z,11.73
2022-10-12T21:56:24.975Z,11.70
2022-10-12T21:58:54.401Z,11.74
2022-10-12T22:01:24.891Z,11.74
2022-10-12T22:03:56.174Z,11.67
2022-10-12T22:06:26.438Z,11.61
2022-10-12T22:08:56.453Z,11.54
2022-10-12T22:11:27.285Z,11.45
2022-10-12T22:13:59.356Z,11.36
2022-10-12T22:16:28.143Z,11.37
2022-10-12T22:18:59.622Z,11.32
2022-10-12T22:21:28.083Z,11.31
2022-10-12T22:23:56.150Z,11.36
2022-10-12T22:26:25.343Z,11.35
2022-10-12T22:28:53.436Z,11.34
2022-10-12T22:31:22.339Z,11.37
2022-10-12T22:33:50.487Z,11.29
2022-10-12T22:36:20.302Z,11.26
2022-10-12T22:38:48.444Z,11.24
2022-10-12T22:41:18.293Z,11.14
2022-10-12T22:43:46.307Z,11.14
2022-10-12T22:46:14.498Z,11.11
2022-10-12T22:48:42.477Z,11.05
2022-10-12T22:51:10.660Z,11.02
2022-10-12T22:53:40.571Z,11.04
2022-10-12T22:56:15.636Z,11.02
2022-10-12T22:58:43.931Z,10.96
2022-10-12T23:01:14.123Z,10.92
2022-10-12T23:03:42.924Z,10.90
2022-10-12T23:06:12.315Z,10.92
2022-10-12T23:08:42.013Z,11.00
2022-10-12T23:11:12.294Z,10.93
2022-10-12T23:13:42.276Z,10.89
2022-10-12T23:16:12.458Z,10.86
2022-10-12T23:18:41.038Z,10.83
2022-10-12T23:21:10.916Z,10.80
2022-10-12T23:23:42.489Z,10.80
2022-10-12T23:26:13.019Z,10.79
2022-10-12T23:28:41.173Z,10.76
2022-10-12T23:31:10.542Z,10.73
2022-10-12T23:33:38.566Z,10.71
2022-10-12T23:36:08.937Z,10.72
2022-10-12T23:38:38.979Z,10.66
2022-10-12T23:41:08.701Z,10.64
2022-10-12T23:43:38.033Z,10.64
2022-10-12T23:46:06.906Z,10.61
2022-10-12T23:48:36.061Z,10.62
2022-10-12T23:51:07.377Z,10.60
2022-10-12T23:53:35.431Z,10.55
2022-10-12T23:56:03.423Z,10.61
2022-10-12T23:58:32.849Z,10.61
