createdAt,value
2018-09-29T00:01:40.380Z,67.30
2018-09-29T00:04:08.902Z,69.20
2018-09-29T00:06:37.424Z,67.80
2018-09-29T00:09:12.671Z,67.70
2018-09-29T00:11:41.835Z,68.00
2018-09-29T00:14:11.096Z,67.80
2018-09-29T00:16:39.983Z,69.90
2018-09-29T00:19:20.735Z,68.20
2018-09-29T00:21:49.300Z,68.10
2018-09-29T00:24:17.776Z,68.60
2018-09-29T00:29:21.137Z,68.60
2018-09-29T00:31:49.652Z,68.60
2018-09-29T00:34:18.288Z,68.00
2018-09-29T00:36:58.836Z,68.20
2018-09-29T00:39:27.393Z,68.70
2018-09-29T00:44:34.495Z,68.00
2018-09-29T00:47:03.043Z,68.60
2018-09-29T00:49:31.685Z,69.40
2018-09-29T00:52:05.893Z,70.10
2018-09-29T00:54:35.257Z,69.40
2018-09-29T00:57:03.684Z,68.40
2018-09-29T01:02:07.087Z,68.70
2018-09-29T01:04:35.810Z,68.40
2018-09-29T01:07:05.489Z,68.80
2018-09-29T01:09:34.917Z,69.30
2018-09-29T01:12:04.631Z,68.50
2018-09-29T01:14:33.248Z,68.90
2018-09-29T01:17:13.311Z,68.90
2018-09-29T01:19:42.516Z,68.80
2018-09-29T01:22:11.648Z,68.40
2018-09-29T01:24:40.840Z,69.00
2018-09-29T01:27:09.393Z,68.80
2018-09-29T01:29:38.116Z,68.80
2018-09-29T01:32:06.496Z,68.50
2018-09-29T01:34:35.100Z,69.00
2018-09-29T01:37:03.742Z,68.80
2018-09-29T01:39:39.806Z,69.60
2018-09-29T01:42:09.185Z,69.20
2018-09-29T01:44:37.614Z,68.60
2018-09-29T01:52:16.573Z,70.00
2018-09-29T01:54:53.827Z,69.80
2018-09-29T01:57:35.969Z,70.70
2018-09-29T02:00:04.420Z,70.70
2018-09-29T02:02:32.924Z,71.20
2018-09-29T02:05:01.460Z,69.80
2018-09-29T02:07:31.100Z,69.50
2018-09-29T02:10:00.108Z,69.20
2018-09-29T02:12:28.533Z,69.50
2018-09-29T02:14:57.345Z,70.00
2018-09-29T02:17:26.952Z,69.20
2018-09-29T02:19:55.572Z,69.30
2018-09-29T02:22:29.732Z,69.20
2018-09-29T02:24:59.089Z,69.30
2018-09-29T02:27:27.609Z,69.20
2018-09-29T02:29:57.036Z,69.20
2018-09-29T02:32:26.864Z,68.80
2018-09-29T02:34:55.673Z,69.80
2018-09-29T02:37:23.985Z,68.60
2018-09-29T02:40:04.751Z,69.10
2018-09-29T02:42:36.404Z,69.30
2018-09-29T02:45:07.398Z,69.00
2018-09-29T02:47:38.521Z,69.30
2018-09-29T02:50:07.293Z,69.30
2018-09-29T02:52:35.888Z,69.80
2018-09-29T02:55:05.469Z,69.00
2018-09-29T03:02:52.899Z,69.30
2018-09-29T03:05:21.332Z,68.90
2018-09-29T03:07:49.888Z,68.80
2018-09-29T03:10:18.596Z,69.00
2018-09-29T03:12:46.987Z,69.00
2018-09-29T03:15:21.987Z,69.10
2018-09-29T03:17:54.424Z,71.00
2018-09-29T03:20:23.882Z,69.60
2018-09-29T03:28:01.422Z,70.20
2018-09-29T03:30:30.120Z,70.20
2018-09-29T03:32:58.754Z,69.90
2018-09-29T03:35:28.384Z,69.90
2018-09-29T03:37:58.264Z,70.00
2018-09-29T03:40:26.560Z,70.30
2018-09-29T03:42:55.214Z,69.70
2018-09-29T03:45:31.545Z,69.10
2018-09-29T03:48:01.921Z,69.90
2018-09-29T03:50:31.071Z,69.70
2018-09-29T03:52:59.516Z,69.70
2018-09-29T03:55:39.291Z,69.60
2018-09-29T03:58:07.604Z,75.30
2018-09-29T04:00:36.313Z,71.30
2018-09-29T04:03:04.829Z,70.30
2018-09-29T04:05:33.357Z,76.10
2018-09-29T04:08:02.364Z,74.00
2018-09-29T04:10:32.972Z,70.90
2018-09-29T04:13:03.252Z,72.20
2018-09-29T04:20:50.216Z,70.70
2018-09-29T04:23:18.976Z,70.40
2018-09-29T04:25:47.460Z,70.00
2018-09-29T04:28:19.488Z,70.10
2018-09-29T04:30:55.368Z,70.70
2018-09-29T04:33:24.601Z,69.90
2018-09-29T04:35:56.206Z,70.40
2018-09-29T04:38:24.948Z,70.30
2018-09-29T04:40:54.556Z,70.20
2018-09-29T04:43:23.254Z,70.20
2018-09-29T04:51:11.648Z,70.20
2018-09-29T04:53:40.871Z,71.30
2018-09-29T04:56:09.624Z,71.70
2018-09-29T04:58:38.563Z,73.60
2018-09-29T05:01:07.141Z,71.20
2018-09-29T05:03:35.769Z,71.50
2018-09-29T05:06:04.468Z,70.70
2018-09-29T05:08:33.535Z,71.30
2018-09-29T05:11:01.870Z,71.30
2018-09-29T05:13:30.380Z,72.30
2018-09-29T05:16:09.293Z,71.70
2018-09-29T05:18:37.598Z,73.30
2018-09-29T05:21:06.412Z,73.10
2018-09-29T05:23:34.984Z,72.30
2018-09-29T05:26:03.408Z,71.80
2018-09-29T05:28:33.729Z,70.50
2018-09-29T05:33:37.966Z,72.60
2018-09-29T05:36:06.665Z,72.60
2018-09-29T05:38:35.356Z,70.80
2018-09-29T05:41:03.912Z,71.00
2018-09-29T05:43:32.411Z,70.80
2018-09-29T05:46:01.005Z,70.60
2018-09-29T05:48:29.867Z,71.30
2018-09-29T05:50:58.700Z,71.40
2018-09-29T05:53:27.226Z,71.70
2018-09-29T05:55:55.847Z,71.10
2018-09-29T05:58:24.401Z,71.00
2018-09-29T06:00:53.013Z,72.40
2018-09-29T06:03:21.918Z,71.10
2018-09-29T06:05:51.040Z,72.50
2018-09-29T06:08:19.562Z,73.40
2018-09-29T06:15:57.207Z,72.90
2018-09-29T06:18:25.896Z,74.40
2018-09-29T06:20:54.519Z,75.70
2018-09-29T06:26:03.600Z,75.70
2018-09-29T06:28:32.226Z,77.90
2018-09-29T06:31:00.799Z,76.30
2018-09-29T06:33:30.708Z,75.80
2018-09-29T06:35:59.952Z,75.70
2018-09-29T06:38:28.568Z,75.50
2018-09-29T06:40:57.208Z,78.50
2018-09-29T06:43:25.884Z,76.60
2018-09-29T06:45:54.385Z,74.30
2018-09-29T06:48:23.332Z,76.20
2018-09-29T06:50:51.737Z,74.30
2018-09-29T06:53:20.343Z,74.90
2018-09-29T06:55:49.304Z,73.50
2018-09-29T06:58:18.609Z,77.70
2018-09-29T07:00:48.573Z,74.20
2018-09-29T07:03:17.245Z,74.20
2018-09-29T07:05:45.645Z,74.00
2018-09-29T07:08:14.272Z,73.70
2018-09-29T07:10:43.033Z,73.50
2018-09-29T07:13:11.548Z,73.50
2018-09-29T07:15:40.229Z,72.90
2018-09-29T07:18:08.877Z,73.20
2018-09-29T07:20:37.507Z,73.20
2018-09-29T07:23:06.543Z,72.90
2018-09-29T07:25:34.836Z,72.70
2018-09-29T07:28:03.296Z,73.30
2018-09-29T07:30:32.361Z,73.30
2018-09-29T07:33:01.311Z,71.60
2018-09-29T07:35:29.626Z,73.80
2018-09-29T07:37:58.057Z,72.20
2018-09-29T07:40:32.300Z,73.40
2018-09-29T07:43:01.309Z,73.10
2018-09-29T07:45:30.063Z,72.40
2018-09-29T07:50:33.397Z,72.50
2018-09-29T07:53:02.116Z,73.30
2018-09-29T07:55:30.661Z,73.30
2018-09-29T07:58:00.697Z,72.60
2018-09-29T08:00:29.265Z,73.30
2018-09-29T08:02:57.635Z,72.60
2018-09-29T08:08:07.639Z,72.00
2018-09-29T08:10:36.379Z,71.50
2018-09-29T08:13:04.970Z,71.80
2018-09-29T08:23:25.568Z,71.10
2018-09-29T08:25:54.213Z,71.20
2018-09-29T08:28:22.966Z,70.90
2018-09-29T08:30:52.189Z,71.00
2018-09-29T08:33:21.505Z,71.30
2018-09-29T08:35:49.926Z,70.60
2018-09-29T08:40:53.039Z,69.30
2018-09-29T08:43:21.772Z,69.40
2018-09-29T08:45:50.293Z,69.40
2018-09-29T08:48:19.336Z,68.10
2018-09-29T08:50:48.273Z,68.00
2018-09-29T08:53:16.569Z,68.10
2018-09-29T08:55:44.983Z,68.40
2018-09-29T08:58:13.532Z,68.60
2018-09-29T09:00:42.091Z,68.70
2018-09-29T09:03:10.714Z,68.30
2018-09-29T09:05:39.232Z,68.00
2018-09-29T09:08:07.873Z,68.00
2018-09-29T09:13:11.143Z,66.70
2018-09-29T09:15:39.872Z,65.70
2018-09-29T09:18:08.388Z,66.00
2018-09-29T09:20:37.075Z,66.70
2018-09-29T09:23:06.654Z,65.70
2018-09-29T09:25:35.604Z,64.70
2018-09-29T09:28:07.720Z,64.40
2018-09-29T09:30:36.064Z,65.10
2018-09-29T09:33:04.553Z,65.00
2018-09-29T09:35:33.298Z,65.70
2018-09-29T09:38:01.965Z,64.40
2018-09-29T09:40:30.488Z,65.30
2018-09-29T09:42:59.369Z,64.50
2018-09-29T09:45:28.092Z,64.70
2018-09-29T09:47:56.407Z,62.80
2018-09-29T09:50:25.129Z,63.10
2018-09-29T09:52:53.745Z,63.00
2018-09-29T09:55:22.167Z,63.20
2018-09-29T09:57:50.696Z,63.00
2018-09-29T10:00:19.424Z,62.20
2018-09-29T10:10:38.669Z,60.20
2018-09-29T10:13:07.903Z,60.50
2018-09-29T10:18:11.148Z,61.70
2018-09-29T10:20:39.864Z,61.50
2018-09-29T10:23:08.425Z,60.90
2018-09-29T10:25:37.298Z,61.60
2018-09-29T10:28:05.773Z,60.80
2018-09-29T10:30:34.472Z,61.40
2018-09-29T10:33:03.015Z,60.50
2018-09-29T10:35:31.648Z,59.10
2018-09-29T10:38:00.301Z,59.80
2018-09-29T10:40:41.016Z,59.90
2018-09-29T10:43:09.886Z,60.80
2018-09-29T10:45:38.357Z,60.00
2018-09-29T10:48:06.938Z,59.80
2018-09-29T10:50:47.613Z,59.60
2018-09-29T10:58:25.369Z,57.10
2018-09-29T11:00:54.125Z,59.10
2018-09-29T11:03:23.660Z,59.10
2018-09-29T11:05:55.507Z,59.70
2018-09-29T11:08:23.913Z,58.60
2018-09-29T11:10:52.641Z,57.30
2018-09-29T11:13:21.229Z,56.30
2018-09-29T11:15:50.106Z,57.10
2018-09-29T11:18:19.319Z,55.70
2018-09-29T11:20:48.049Z,54.30
2018-09-29T11:23:16.774Z,56.30
2018-09-29T11:25:45.494Z,56.80
2018-09-29T11:33:23.423Z,56.40
2018-09-29T11:35:52.032Z,55.40
2018-09-29T11:38:20.915Z,56.00
2018-09-29T11:40:50.348Z,55.80
2018-09-29T11:43:18.654Z,55.70
2018-09-29T11:45:47.405Z,55.10
2018-09-29T11:48:15.896Z,55.90
2018-09-29T11:50:44.618Z,55.00
2018-09-29T11:53:13.332Z,55.50
2018-09-29T11:57:06.529Z,54.90
2018-09-29T11:59:34.697Z,54.20
2018-09-29T12:02:03.187Z,55.30
2018-09-29T12:04:31.800Z,53.90
2018-09-29T12:07:00.427Z,53.40
2018-09-29T12:09:28.989Z,53.90
2018-09-29T12:11:57.524Z,53.20
2018-09-29T12:14:26.146Z,53.50
2018-09-29T12:16:54.753Z,52.70
2018-09-29T12:22:08.243Z,51.30
2018-09-29T12:24:36.777Z,52.40
2018-09-29T12:27:05.661Z,53.50
2018-09-29T12:32:09.080Z,51.10
2018-09-29T12:34:37.691Z,53.80
2018-09-29T12:37:07.605Z,54.10
2018-09-29T12:39:36.148Z,52.80
2018-09-29T12:42:04.891Z,53.70
2018-09-29T12:47:16.112Z,53.10
2018-09-29T12:49:44.865Z,51.40
2018-09-29T12:52:13.541Z,53.30
2018-09-29T12:54:42.007Z,51.60
2018-09-29T12:57:10.589Z,52.80
2018-09-29T12:59:39.205Z,52.20
2018-09-29T13:02:07.885Z,52.30
2018-09-29T13:04:36.250Z,49.70
2018-09-29T13:07:04.789Z,50.40
2018-09-29T13:09:34.704Z,51.20
2018-09-29T13:12:02.936Z,51.20
2018-09-29T13:14:31.469Z,53.80
2018-09-29T13:17:00.059Z,51.80
2018-09-29T13:19:28.830Z,52.50
2018-09-29T13:21:57.526Z,52.10
2018-09-29T13:24:26.452Z,51.30
2018-09-29T13:26:55.357Z,53.30
2018-09-29T13:29:24.024Z,52.70
2018-09-29T13:31:52.842Z,52.90
2018-09-29T13:34:21.433Z,50.70
2018-09-29T13:36:50.244Z,48.90
2018-09-29T13:39:20.346Z,50.20
2018-09-29T13:41:48.920Z,50.40
2018-09-29T13:44:17.220Z,49.50
2018-09-29T13:46:45.849Z,50.10
2018-09-29T13:49:14.459Z,50.20
2018-09-29T13:51:43.184Z,48.90
2018-09-29T13:54:12.240Z,52.00
2018-09-29T13:56:40.504Z,48.20
2018-09-29T13:59:09.224Z,51.10
2018-09-29T14:01:38.273Z,49.60
2018-09-29T14:04:06.573Z,52.10
2018-09-29T14:06:35.575Z,51.90
2018-09-29T14:09:05.885Z,50.80
2018-09-29T14:11:34.925Z,50.30
2018-09-29T14:14:03.820Z,51.50
2018-09-29T14:16:32.348Z,47.10
2018-09-29T14:19:01.054Z,52.60
2018-09-29T14:21:29.685Z,52.10
2018-09-29T14:23:59.533Z,52.00
2018-09-29T14:26:28.066Z,51.90
2018-09-29T14:28:56.517Z,49.30
2018-09-29T14:31:25.683Z,52.60
2018-09-29T14:33:54.153Z,48.60
2018-09-29T14:36:22.848Z,50.40
2018-09-29T14:38:51.404Z,50.10
2018-09-29T14:41:20.157Z,50.30
2018-09-29T14:43:48.804Z,50.90
2018-09-29T14:46:24.957Z,50.40
2018-09-29T14:51:48.864Z,51.10
2018-09-29T14:54:48.078Z,51.90
2018-09-29T14:57:17.812Z,53.90
2018-09-29T14:59:46.041Z,54.80
2018-09-29T15:02:14.685Z,53.70
2018-09-29T15:04:43.446Z,51.70
2018-09-29T15:07:12.076Z,52.50
2018-09-29T15:09:40.665Z,51.90
2018-09-29T15:13:38.561Z,53.80
2018-09-29T15:16:07.382Z,54.30
2018-09-29T15:18:35.834Z,51.10
2018-09-29T15:21:04.414Z,53.90
2018-09-29T15:23:33.025Z,51.40
2018-09-29T15:26:01.774Z,54.20
2018-09-29T15:28:30.525Z,54.00
2018-09-29T15:30:59.653Z,54.10
2018-09-29T15:33:27.957Z,54.60
2018-09-29T15:35:56.461Z,55.30
2018-09-29T15:38:25.205Z,55.30
2018-09-29T15:40:53.831Z,53.70
2018-09-29T15:43:22.418Z,52.80
2018-09-29T15:45:51.128Z,56.60
2018-09-29T15:48:19.754Z,56.00
2018-09-29T15:50:49.496Z,56.00
2018-09-29T15:53:18.127Z,52.50
2018-09-29T15:55:46.857Z,57.20
2018-09-29T15:58:15.438Z,58.40
2018-09-29T16:00:44.362Z,57.90
2018-09-29T16:03:13.428Z,59.30
2018-09-29T16:05:41.904Z,57.70
2018-09-29T16:08:10.681Z,56.70
2018-09-29T16:10:39.297Z,59.10
2018-09-29T16:13:08.041Z,57.10
2018-09-29T16:15:56.980Z,58.70
2018-09-29T16:18:26.386Z,55.90
2018-09-29T16:20:54.905Z,56.40
2018-09-29T16:26:17.139Z,59.40
2018-09-29T16:28:45.745Z,59.60
2018-09-29T16:31:14.305Z,58.50
2018-09-29T16:33:43.990Z,58.00
2018-09-29T16:39:09.179Z,57.00
2018-09-29T16:41:37.973Z,57.30
2018-09-29T16:44:06.793Z,57.30
2018-09-29T16:46:36.466Z,56.30
2018-09-29T16:49:05.331Z,57.70
2018-09-29T16:51:34.086Z,57.90
2018-09-29T16:54:02.694Z,57.60
2018-09-29T16:56:31.265Z,58.00
2018-09-29T16:58:59.881Z,58.20
2018-09-29T17:01:28.377Z,58.40
2018-09-29T17:03:57.024Z,58.50
2018-09-29T17:06:37.712Z,58.70
2018-09-29T17:14:53.164Z,59.20
2018-09-29T17:17:21.413Z,59.30
2018-09-29T17:22:49.944Z,59.60
2018-09-29T17:31:08.154Z,59.80
2018-09-29T17:33:36.887Z,60.00
2018-09-29T17:36:05.692Z,60.00
2018-09-29T17:38:34.572Z,60.20
2018-09-29T17:41:03.375Z,61.00
2018-09-29T17:46:25.925Z,60.10
2018-09-29T17:51:48.320Z,60.30
2018-09-29T17:57:30.006Z,60.60
2018-09-29T17:59:58.541Z,60.70
2018-09-29T18:05:21.101Z,60.80
2018-09-29T18:07:49.632Z,60.60
2018-09-29T18:10:18.360Z,60.70
2018-09-29T18:12:46.888Z,61.40
2018-09-29T18:18:09.533Z,61.20
2018-09-29T18:29:18.033Z,61.40
2018-09-29T18:31:46.722Z,61.60
2018-09-29T18:34:16.368Z,61.80
2018-09-29T18:39:39.705Z,61.80
2018-09-29T18:45:01.903Z,62.10
2018-09-29T18:47:30.537Z,61.80
2018-09-29T18:50:00.527Z,61.80
2018-09-29T18:52:30.368Z,61.80
2018-09-29T18:54:59.349Z,61.90
2018-09-29T18:57:30.655Z,62.30
2018-09-29T19:03:11.141Z,62.10
2018-09-29T19:05:42.616Z,61.70
2018-09-29T19:08:11.901Z,62.20
2018-09-29T19:10:41.550Z,62.00
2018-09-29T19:13:10.301Z,62.40
2018-09-29T19:15:39.337Z,62.60
2018-09-29T19:23:56.240Z,62.60
2018-09-29T19:26:25.972Z,62.50
2018-09-29T19:43:28.617Z,63.10
2018-09-29T19:45:57.332Z,62.80
2018-09-29T19:54:15.408Z,63.00
2018-09-29T19:56:45.021Z,63.30
2018-09-29T19:59:18.803Z,63.20
2018-09-29T20:07:34.797Z,62.70
2018-09-29T20:10:03.427Z,63.30
2018-09-29T20:15:33.565Z,63.10
2018-09-29T20:23:50.436Z,63.30
2018-09-29T20:26:24.594Z,63.10
2018-09-29T20:28:53.733Z,63.80
2018-09-29T20:31:42.783Z,63.80
2018-09-29T20:34:11.316Z,63.30
2018-09-29T20:39:37.108Z,63.30
2018-09-29T20:42:14.995Z,63.00
2018-09-29T20:56:17.477Z,64.20
2018-09-29T20:58:46.447Z,63.30
2018-09-29T21:01:15.841Z,63.10
2018-09-29T21:06:44.347Z,65.60
2018-09-29T21:09:12.678Z,65.10
2018-09-29T21:11:40.993Z,63.80
2018-09-29T21:14:10.857Z,64.50
2018-09-29T21:22:27.172Z,64.30
2018-09-29T21:24:56.819Z,65.10
2018-09-29T21:39:00.021Z,65.00
2018-09-29T21:41:28.742Z,64.20
2018-09-29T21:44:17.983Z,64.60
2018-09-29T21:46:47.154Z,64.30
2018-09-29T21:49:16.240Z,66.10
2018-09-29T21:51:49.240Z,64.50
2018-09-29T21:57:12.753Z,64.60
2018-09-29T22:02:41.328Z,65.50
2018-09-29T22:05:09.905Z,64.60
2018-09-29T22:07:38.926Z,64.50
2018-09-29T22:10:07.924Z,65.00
2018-09-29T22:15:43.567Z,64.60
2018-09-29T22:18:24.191Z,64.80
2018-09-29T22:20:53.040Z,65.70
2018-09-29T22:23:21.512Z,65.40
2018-09-29T22:25:50.223Z,64.60
2018-09-29T22:28:19.177Z,64.90
2018-09-29T22:30:48.952Z,65.00
2018-09-29T22:33:17.700Z,65.00
2018-09-29T22:35:46.506Z,65.10
2018-09-29T22:41:09.252Z,64.90
2018-09-29T22:43:38.266Z,66.60
2018-09-29T22:46:07.247Z,65.50
2018-09-29T22:48:35.781Z,64.90
2018-09-29T22:51:04.605Z,65.20
2018-09-29T22:53:33.249Z,65.30
2018-09-29T22:56:02.169Z,65.30
2018-09-29T22:58:30.665Z,66.20
2018-09-29T23:00:59.752Z,65.00
2018-09-29T23:03:28.390Z,65.40
2018-09-29T23:05:57.418Z,65.50
2018-09-29T23:08:26.140Z,65.60
2018-09-29T23:10:54.758Z,65.20
2018-09-29T23:13:23.670Z,66.00
2018-09-29T23:15:52.328Z,66.10
2018-09-29T23:18:22.095Z,67.20
2018-09-29T23:26:50.144Z,67.30
2018-09-29T23:40:51.964Z,67.40
2018-09-29T23:43:20.584Z,67.60
2018-09-29T23:45:49.424Z,68.30
2018-09-29T23:48:19.252Z,67.90
2018-09-29T23:50:47.926Z,68.40
