createdAt,value
2017-04-07T00:00:02.252Z,924.74
2017-04-07T00:00:21.566Z,924.74
2017-04-07T00:00:40.843Z,924.74
2017-04-07T00:00:59.601Z,924.71
2017-04-07T00:01:18.880Z,924.76
2017-04-07T00:01:37.640Z,924.79
2017-04-07T00:01:56.929Z,924.75
2017-04-07T00:02:16.250Z,924.74
2017-04-07T00:02:35.634Z,924.75
2017-04-07T00:02:54.919Z,924.78
2017-04-07T00:03:14.211Z,924.76
2017-04-07T00:03:33.540Z,924.8
2017-04-07T00:03:52.285Z,924.8
2017-04-07T00:04:11.576Z,924.81
2017-04-07T00:04:30.348Z,924.79
2017-04-07T00:04:49.639Z,924.8
2017-04-07T00:05:08.900Z,924.79
2017-04-07T00:05:28.168Z,924.81
2017-04-07T00:05:47.438Z,924.82
2017-04-07T00:06:06.755Z,924.83
2017-04-07T00:06:25.459Z,924.82
2017-04-07T00:06:44.747Z,924.83
2017-04-07T00:07:04.034Z,924.84
2017-04-07T00:07:22.277Z,924.83
2017-04-07T00:07:41.516Z,924.88
2017-04-07T00:08:00.801Z,924.84
2017-04-07T00:08:20.107Z,924.88
2017-04-07T00:08:39.368Z,924.87
2017-04-07T00:08:58.660Z,924.83
2017-04-07T00:09:17.966Z,924.88
2017-04-07T00:09:37.308Z,924.87
2017-04-07T00:09:56.618Z,924.85
2017-04-07T00:10:15.952Z,924.85
2017-04-07T00:10:35.245Z,924.85
2017-04-07T00:10:54.543Z,924.88
2017-04-07T00:11:13.849Z,924.9
2017-04-07T00:11:33.155Z,924.91
2017-04-07T00:11:52.419Z,924.88
2017-04-07T00:12:11.705Z,924.86
2017-04-07T00:12:30.472Z,924.89
2017-04-07T00:12:49.743Z,924.86
2017-04-07T00:13:08.998Z,924.88
2017-04-07T00:13:27.747Z,924.87
2017-04-07T00:13:47.023Z,924.86
2017-04-07T00:14:06.301Z,924.87
2017-04-07T00:14:25.590Z,924.87
2017-04-07T00:14:44.880Z,924.85
2017-04-07T00:15:04.199Z,924.85
2017-04-07T00:15:22.966Z,924.86
2017-04-07T00:15:41.736Z,924.87
2017-04-07T00:16:01.058Z,924.85
2017-04-07T00:16:20.564Z,924.87
2017-04-07T00:16:39.858Z,924.85
2017-04-07T00:16:59.155Z,924.82
2017-04-07T00:17:18.439Z,924.83
2017-04-07T00:17:37.730Z,924.84
2017-04-07T00:17:57.006Z,924.81
2017-04-07T00:18:15.765Z,924.82
2017-04-07T00:18:35.018Z,924.85
2017-04-07T00:18:54.327Z,924.84
2017-04-07T00:19:13.626Z,924.84
2017-04-07T00:19:32.382Z,924.8
2017-04-07T00:19:51.709Z,924.79
2017-04-07T00:20:10.986Z,924.85
2017-04-07T00:20:30.284Z,924.8
2017-04-07T00:20:49.573Z,924.8
2017-04-07T00:21:08.367Z,924.82
2017-04-07T00:21:27.743Z,924.8
2017-04-07T00:21:47.043Z,924.82
2017-04-07T00:22:06.347Z,924.79
2017-04-07T00:22:25.668Z,924.74
2017-04-07T00:22:44.954Z,924.8
2017-04-07T00:23:04.278Z,924.74
2017-04-07T00:23:23.567Z,924.73
2017-04-07T00:23:42.897Z,924.72
2017-04-07T00:24:02.187Z,924.76
2017-04-07T00:24:21.469Z,924.78
2017-04-07T00:24:40.756Z,924.75
2017-04-07T00:25:00.046Z,924.74
2017-04-07T00:25:19.327Z,924.77
2017-04-07T00:25:38.615Z,924.72
2017-04-07T00:25:57.933Z,924.72
2017-04-07T00:26:17.214Z,924.71
2017-04-07T00:26:36.519Z,924.72
2017-04-07T00:26:55.292Z,924.73
2017-04-07T00:27:14.575Z,924.74
2017-04-07T00:27:33.834Z,924.73
2017-04-07T00:27:53.146Z,924.72
2017-04-07T00:28:12.478Z,924.78
2017-04-07T00:28:31.750Z,924.78
2017-04-07T00:28:51.041Z,924.77
2017-04-07T00:29:10.355Z,924.76
2017-04-07T00:29:29.708Z,924.77
2017-04-07T00:29:49.007Z,924.78
2017-04-07T00:30:08.271Z,924.79
2017-04-07T00:30:27.595Z,924.78
2017-04-07T00:30:46.924Z,924.78
2017-04-07T00:31:06.244Z,924.8
2017-04-07T00:31:25.531Z,924.84
2017-04-07T00:31:44.809Z,924.81
2017-04-07T00:32:04.133Z,924.82
2017-04-07T00:32:23.422Z,924.81
2017-04-07T00:32:42.723Z,924.83
2017-04-07T00:33:02.012Z,924.83
2017-04-07T00:33:21.296Z,924.86
2017-04-07T00:33:40.539Z,924.83
2017-04-07T00:33:59.790Z,924.83
2017-04-07T00:34:19.069Z,924.85
2017-04-07T00:34:38.355Z,924.81
2017-04-07T00:34:57.642Z,924.82
2017-04-07T00:35:16.944Z,924.8
2017-04-07T00:35:36.244Z,924.78
2017-04-07T00:35:55.554Z,924.8
2017-04-07T00:36:14.798Z,924.81
2017-04-07T00:36:34.099Z,924.85
2017-04-07T00:36:53.401Z,924.86
2017-04-07T00:37:12.706Z,924.8
2017-04-07T00:37:32.009Z,924.86
2017-04-07T00:37:51.340Z,924.88
2017-04-07T00:38:10.656Z,924.91
2017-04-07T00:38:29.975Z,924.89
2017-04-07T00:38:49.293Z,924.92
2017-04-07T00:39:08.075Z,924.91
2017-04-07T00:39:26.834Z,924.94
2017-04-07T00:39:46.144Z,924.97
2017-04-07T00:40:04.896Z,924.97
2017-04-07T00:40:23.657Z,924.97
2017-04-07T00:40:42.919Z,924.98
2017-04-07T00:41:02.183Z,925.05
2017-04-07T00:41:20.998Z,925.03
2017-04-07T00:41:40.308Z,925.07
2017-04-07T00:41:59.598Z,925.06
2017-04-07T00:42:18.861Z,925.06
2017-04-07T00:42:38.152Z,925.03
2017-04-07T00:42:56.928Z,925.07
2017-04-07T00:43:15.723Z,925.09
2017-04-07T00:43:35.010Z,925.1
2017-04-07T00:43:54.278Z,925.11
2017-04-07T00:44:13.043Z,925.12
2017-04-07T00:44:32.335Z,925.1
2017-04-07T00:44:51.652Z,925.07
2017-04-07T00:45:10.975Z,925.1
2017-04-07T00:45:30.242Z,925.05
2017-04-07T00:45:49.512Z,925.1
2017-04-07T00:46:08.781Z,925.09
2017-04-07T00:46:27.675Z,925.11
2017-04-07T00:46:46.997Z,925.12
2017-04-07T00:47:06.281Z,925.09
2017-04-07T00:47:25.637Z,925.11
2017-04-07T00:47:44.894Z,925.07
2017-04-07T00:48:03.726Z,925.08
2017-04-07T00:48:23.011Z,925.09
2017-04-07T00:48:42.272Z,925.07
2017-04-07T00:49:01.569Z,925.1
2017-04-07T00:49:20.843Z,925.05
2017-04-07T00:49:40.112Z,925.11
2017-04-07T00:49:59.431Z,925.11
2017-04-07T00:50:18.202Z,925.11
2017-04-07T00:50:37.484Z,925.14
2017-04-07T00:50:56.759Z,925.14
2017-04-07T00:51:16.046Z,925.13
2017-04-07T00:51:34.842Z,925.19
2017-04-07T00:51:54.153Z,925.16
2017-04-07T00:52:13.445Z,925.18
2017-04-07T00:52:32.724Z,925.2
2017-04-07T00:52:52.011Z,925.2
2017-04-07T00:53:11.316Z,925.19
2017-04-07T00:53:30.594Z,925.19
2017-04-07T00:53:49.894Z,925.19
2017-04-07T00:54:09.199Z,925.22
2017-04-07T00:54:28.465Z,925.24
2017-04-07T00:54:47.723Z,925.27
2017-04-07T00:55:07.031Z,925.29
2017-04-07T00:55:26.332Z,925.26
2017-04-07T00:55:45.629Z,925.21
2017-04-07T00:56:04.921Z,925.27
2017-04-07T00:56:23.837Z,925.24
2017-04-07T00:56:43.126Z,925.32
2017-04-07T00:57:01.925Z,925.25
2017-04-07T00:57:21.244Z,925.36
2017-04-07T00:57:40.532Z,925.33
2017-04-07T00:57:59.805Z,925.28
2017-04-07T00:58:19.068Z,925.35
2017-04-07T00:58:38.372Z,925.34
2017-04-07T00:58:57.684Z,925.29
2017-04-07T00:59:16.937Z,925.2
2017-04-07T00:59:36.244Z,925.27
2017-04-07T00:59:55.016Z,925.29
2017-04-07T01:00:13.800Z,925.24
2017-04-07T01:00:33.092Z,925.18
2017-04-07T01:00:52.400Z,925.18
2017-04-07T01:01:11.212Z,925.21
2017-04-07T01:01:30.527Z,925.24
2017-04-07T01:01:49.817Z,925.21
2017-04-07T01:02:09.100Z,925.26
2017-04-07T01:02:28.461Z,925.27
2017-04-07T01:02:47.796Z,925.3
2017-04-07T01:03:07.121Z,925.27
2017-04-07T01:03:26.438Z,925.28
2017-04-07T01:03:45.774Z,925.25
2017-04-07T01:04:05.038Z,925.29
2017-04-07T01:04:24.313Z,925.24
2017-04-07T01:04:43.106Z,925.26
2017-04-07T01:05:02.505Z,925.31
2017-04-07T01:05:21.314Z,925.27
2017-04-07T01:05:40.078Z,925.29
2017-04-07T01:05:59.369Z,925.28
2017-04-07T01:06:18.661Z,925.29
2017-04-07T01:06:37.452Z,925.29
2017-04-07T01:06:56.761Z,925.24
2017-04-07T01:07:16.038Z,925.22
2017-04-07T01:07:35.322Z,925.23
2017-04-07T01:07:54.576Z,925.23
2017-04-07T01:08:13.845Z,925.24
2017-04-07T01:08:33.110Z,925.21
2017-04-07T01:08:52.398Z,925.18
2017-04-07T01:09:11.202Z,925.26
2017-04-07T01:09:30.036Z,925.2
2017-04-07T01:09:49.372Z,925.24
2017-04-07T01:10:08.920Z,925.2
2017-04-07T01:10:27.680Z,925.2
2017-04-07T01:10:46.944Z,925.23
2017-04-07T01:11:06.206Z,925.22
2017-04-07T01:11:24.986Z,925.22
2017-04-07T01:11:43.728Z,925.19
2017-04-07T01:12:02.494Z,925.21
2017-04-07T01:12:21.792Z,925.22
2017-04-07T01:12:41.115Z,925.21
2017-04-07T01:13:00.420Z,925.17
2017-04-07T01:13:19.723Z,925.19
2017-04-07T01:13:39.051Z,925.22
2017-04-07T01:13:58.332Z,925.23
2017-04-07T01:14:17.629Z,925.26
2017-04-07T01:14:36.928Z,925.18
2017-04-07T01:14:56.196Z,925.24
2017-04-07T01:15:15.487Z,925.25
2017-04-07T01:15:34.785Z,925.2
2017-04-07T01:15:54.108Z,925.2
2017-04-07T01:16:13.375Z,925.23
2017-04-07T01:16:32.646Z,925.22
2017-04-07T01:16:51.410Z,925.21
2017-04-07T01:17:09.750Z,925.24
2017-04-07T01:17:29.637Z,925.26
2017-04-07T01:17:48.948Z,925.26
2017-04-07T01:18:08.211Z,925.29
2017-04-07T01:18:26.945Z,925.32
2017-04-07T01:18:46.252Z,925.32
2017-04-07T01:19:05.545Z,925.32
2017-04-07T01:19:24.826Z,925.29
2017-04-07T01:19:44.111Z,925.34
2017-04-07T01:20:03.412Z,925.36
2017-04-07T01:20:21.662Z,925.4
2017-04-07T01:20:40.940Z,925.46
2017-04-07T01:20:59.742Z,925.41
2017-04-07T01:21:19.056Z,925.42
2017-04-07T01:21:37.817Z,925.41
2017-04-07T01:21:56.558Z,925.35
2017-04-07T01:22:15.862Z,925.43
2017-04-07T01:22:35.185Z,925.46
2017-04-07T01:22:53.970Z,925.49
2017-04-07T01:23:13.259Z,925.43
2017-04-07T01:23:32.005Z,925.47
2017-04-07T01:23:50.736Z,925.47
2017-04-07T01:24:10.012Z,925.47
2017-04-07T01:24:29.302Z,925.54
2017-04-07T01:24:48.640Z,925.51
2017-04-07T01:25:07.907Z,925.48
2017-04-07T01:25:27.231Z,925.47
2017-04-07T01:25:46.520Z,925.47
2017-04-07T01:26:05.818Z,925.47
2017-04-07T01:26:25.232Z,925.39
2017-04-07T01:26:44.527Z,925.38
2017-04-07T01:27:03.837Z,925.4
2017-04-07T01:27:23.118Z,925.45
2017-04-07T01:27:42.403Z,925.43
2017-04-07T01:28:01.694Z,925.38
2017-04-07T01:28:20.972Z,925.36
2017-04-07T01:28:40.276Z,925.35
2017-04-07T01:28:59.557Z,925.3
2017-04-07T01:29:18.871Z,925.36
2017-04-07T01:29:38.158Z,925.33
2017-04-07T01:29:57.465Z,925.35
2017-04-07T01:30:16.749Z,925.3
2017-04-07T01:30:36.056Z,925.27
2017-04-07T01:30:55.306Z,925.26
2017-04-07T01:31:14.587Z,925.26
2017-04-07T01:31:33.835Z,925.22
2017-04-07T01:31:53.101Z,925.26
2017-04-07T01:32:12.392Z,925.19
2017-04-07T01:32:31.660Z,925.18
2017-04-07T01:32:50.996Z,925.22
2017-04-07T01:33:10.280Z,925.2
2017-04-07T01:33:29.606Z,925.13
2017-04-07T01:33:48.884Z,925.14
2017-04-07T01:34:08.142Z,925.14
2017-04-07T01:34:26.909Z,925.18
2017-04-07T01:34:45.683Z,925.19
2017-04-07T01:35:04.987Z,925.21
2017-04-07T01:35:24.271Z,925.19
2017-04-07T01:35:43.574Z,925.21
2017-04-07T01:36:02.855Z,925.24
2017-04-07T01:36:22.142Z,925.3
2017-04-07T01:36:41.435Z,925.29
2017-04-07T01:37:00.706Z,925.33
2017-04-07T01:37:19.989Z,925.37
2017-04-07T01:37:38.759Z,925.4
2017-04-07T01:37:58.044Z,925.45
2017-04-07T01:38:17.329Z,925.48
2017-04-07T01:38:36.635Z,925.47
2017-04-07T01:38:55.409Z,925.5
2017-04-07T01:39:14.718Z,925.56
2017-04-07T01:39:33.485Z,925.6
2017-04-07T01:39:52.273Z,925.65
2017-04-07T01:40:11.591Z,925.67
2017-04-07T01:40:31.056Z,925.7
2017-04-07T01:40:50.321Z,925.69
2017-04-07T01:41:09.656Z,925.77
2017-04-07T01:41:29.115Z,925.75
2017-04-07T01:41:48.436Z,925.79
2017-04-07T01:42:07.738Z,925.82
2017-04-07T01:42:27.034Z,925.8
2017-04-07T01:42:46.326Z,925.83
2017-04-07T01:43:05.608Z,925.83
2017-04-07T01:43:24.896Z,925.88
2017-04-07T01:43:44.141Z,925.9
2017-04-07T01:44:03.406Z,925.91
2017-04-07T01:44:22.692Z,925.87
2017-04-07T01:44:42.009Z,925.85
2017-04-07T01:45:00.847Z,925.87
2017-04-07T01:45:20.111Z,925.84
2017-04-07T01:45:39.409Z,925.8
2017-04-07T01:45:58.689Z,925.78
2017-04-07T01:46:17.951Z,925.82
2017-04-07T01:46:37.241Z,925.84
2017-04-07T01:46:56.512Z,925.84
2017-04-07T01:47:15.831Z,925.79
2017-04-07T01:47:35.126Z,925.76
2017-04-07T01:47:54.418Z,925.79
2017-04-07T01:48:13.727Z,925.76
2017-04-07T01:48:33.031Z,925.79
2017-04-07T01:48:52.354Z,925.76
2017-04-07T01:49:11.104Z,925.8
2017-04-07T01:49:30.388Z,925.79
2017-04-07T01:49:49.663Z,925.8
2017-04-07T01:50:08.975Z,925.77
2017-04-07T01:50:27.737Z,925.8
2017-04-07T01:50:47.042Z,925.79
2017-04-07T01:51:05.781Z,925.83
2017-04-07T01:51:25.240Z,925.78
2017-04-07T01:51:44.517Z,925.81
2017-04-07T01:52:03.801Z,925.81
2017-04-07T01:52:23.090Z,925.73
2017-04-07T01:52:42.385Z,925.71
2017-04-07T01:53:01.184Z,925.72
2017-04-07T01:53:20.466Z,925.77
2017-04-07T01:53:39.773Z,925.79
2017-04-07T01:53:58.489Z,925.75
2017-04-07T01:54:17.321Z,925.7
2017-04-07T01:54:36.713Z,925.7
2017-04-07T01:54:55.991Z,925.69
2017-04-07T01:55:15.343Z,925.68
2017-04-07T01:55:34.746Z,925.71
2017-04-07T01:55:54.102Z,925.69
2017-04-07T01:56:13.490Z,925.65
2017-04-07T01:56:32.272Z,925.63
2017-04-07T01:56:51.549Z,925.66
2017-04-07T01:57:10.852Z,925.65
2017-04-07T01:57:30.134Z,925.61
2017-04-07T01:57:49.445Z,925.64
2017-04-07T01:58:08.763Z,925.64
2017-04-07T01:58:28.018Z,925.64
2017-04-07T01:58:47.293Z,925.65
2017-04-07T01:59:06.586Z,925.69
2017-04-07T01:59:25.900Z,925.67
2017-04-07T01:59:45.203Z,925.65
2017-04-07T02:00:04.501Z,925.62
2017-04-07T02:00:23.869Z,925.63
2017-04-07T02:00:43.149Z,925.59
2017-04-07T02:01:02.502Z,925.61
2017-04-07T02:01:21.804Z,925.6
2017-04-07T02:01:41.206Z,925.64
2017-04-07T02:01:59.504Z,925.63
2017-04-07T02:02:18.807Z,925.62
2017-04-07T02:02:38.112Z,925.64
2017-04-07T02:02:57.510Z,925.63
2017-04-07T02:03:16.831Z,925.62
2017-04-07T02:03:36.196Z,925.67
2017-04-07T02:03:55.518Z,925.67
2017-04-07T02:04:14.774Z,925.65
2017-04-07T02:04:34.027Z,925.63
2017-04-07T02:04:53.295Z,925.65
2017-04-07T02:05:26.096Z,925.62
2017-04-07T02:05:45.660Z,925.66
2017-04-07T02:06:05.002Z,925.69
2017-04-07T02:06:24.369Z,925.69
2017-04-07T02:06:43.141Z,925.67
2017-04-07T02:07:02.515Z,925.64
2017-04-07T02:07:21.789Z,925.65
2017-04-07T02:07:41.107Z,925.68
2017-04-07T02:08:00.398Z,925.69
2017-04-07T02:08:19.691Z,925.75
2017-04-07T02:08:38.983Z,925.77
2017-04-07T02:08:57.761Z,925.75
2017-04-07T02:09:16.558Z,925.73
2017-04-07T02:09:35.869Z,925.74
2017-04-07T02:09:55.157Z,925.76
2017-04-07T02:10:14.484Z,925.77
2017-04-07T02:10:33.913Z,925.77
2017-04-07T02:10:53.304Z,925.72
2017-04-07T02:11:12.610Z,925.78
2017-04-07T02:11:31.901Z,925.83
2017-04-07T02:11:51.209Z,925.82
2017-04-07T02:12:10.477Z,925.85
2017-04-07T02:12:29.774Z,925.86
2017-04-07T02:12:49.056Z,925.85
2017-04-07T02:13:08.345Z,925.86
2017-04-07T02:13:27.679Z,925.84
2017-04-07T02:13:46.445Z,925.9
2017-04-07T02:14:05.742Z,925.85
2017-04-07T02:14:25.027Z,925.86
2017-04-07T02:14:44.335Z,925.91
2017-04-07T02:15:03.099Z,925.91
2017-04-07T02:15:21.837Z,925.88
2017-04-07T02:15:41.098Z,925.91
2017-04-07T02:16:00.406Z,925.93
2017-04-07T02:16:19.684Z,925.92
2017-04-07T02:16:38.982Z,925.98
2017-04-07T02:16:58.284Z,925.95
2017-04-07T02:17:17.573Z,925.98
2017-04-07T02:17:36.885Z,925.98
2017-04-07T02:17:56.185Z,925.98
2017-04-07T02:18:15.541Z,925.94
2017-04-07T02:18:34.807Z,925.99
2017-04-07T02:18:54.075Z,926.03
2017-04-07T02:19:13.370Z,926.02
2017-04-07T02:19:31.632Z,926.02
2017-04-07T02:19:50.914Z,926.06
2017-04-07T02:20:09.691Z,926.05
2017-04-07T02:20:28.459Z,925.96
2017-04-07T02:20:47.763Z,925.91
2017-04-07T02:21:07.020Z,925.94
2017-04-07T02:21:26.281Z,925.94
2017-04-07T02:21:45.562Z,925.94
2017-04-07T02:22:04.838Z,925.98
2017-04-07T02:22:23.629Z,926
2017-04-07T02:22:42.916Z,925.94
2017-04-07T02:23:02.203Z,925.97
2017-04-07T02:23:21.507Z,926
2017-04-07T02:23:40.799Z,925.94
2017-04-07T02:23:59.585Z,925.93
2017-04-07T02:24:18.898Z,925.92
2017-04-07T02:24:38.246Z,925.89
2017-04-07T02:24:57.522Z,925.9
2017-04-07T02:25:16.270Z,925.91
2017-04-07T02:25:35.517Z,925.87
2017-04-07T02:25:54.788Z,925.89
2017-04-07T02:26:14.080Z,925.92
2017-04-07T02:26:33.414Z,925.93
2017-04-07T02:26:52.867Z,925.89
2017-04-07T02:27:11.686Z,925.84
2017-04-07T02:27:30.998Z,925.83
2017-04-07T02:27:50.280Z,925.82
2017-04-07T02:28:09.580Z,925.87
2017-04-07T02:28:28.349Z,925.85
2017-04-07T02:28:47.654Z,925.89
2017-04-07T02:29:06.953Z,925.86
2017-04-07T02:29:26.242Z,925.86
2017-04-07T02:29:45.569Z,925.78
2017-04-07T02:30:04.866Z,925.81
2017-04-07T02:30:24.162Z,925.85
2017-04-07T02:30:43.439Z,925.86
2017-04-07T02:31:02.720Z,925.91
2017-04-07T02:31:21.981Z,925.8
2017-04-07T02:31:40.759Z,925.82
2017-04-07T02:31:59.563Z,925.85
2017-04-07T02:32:18.854Z,925.82
2017-04-07T02:32:38.133Z,925.85
2017-04-07T02:32:56.887Z,925.87
2017-04-07T02:33:16.186Z,925.9
2017-04-07T02:33:35.443Z,925.85
2017-04-07T02:33:54.234Z,925.89
2017-04-07T02:34:13.536Z,925.84
2017-04-07T02:34:32.843Z,925.86
2017-04-07T02:34:51.616Z,925.89
2017-04-07T02:35:10.884Z,925.83
2017-04-07T02:35:30.145Z,925.87
2017-04-07T02:35:48.945Z,925.85
2017-04-07T02:36:07.701Z,925.85
2017-04-07T02:36:26.982Z,925.86
2017-04-07T02:36:45.742Z,925.86
2017-04-07T02:37:05.025Z,925.87
2017-04-07T02:37:24.290Z,925.87
2017-04-07T02:37:43.584Z,925.87
2017-04-07T02:38:02.865Z,925.89
2017-04-07T02:38:22.169Z,925.9
2017-04-07T02:38:41.434Z,925.92
2017-04-07T02:39:00.733Z,925.89
2017-04-07T02:39:20.021Z,925.9
2017-04-07T02:39:39.300Z,925.85
2017-04-07T02:39:58.605Z,925.91
2017-04-07T02:40:18.362Z,925.91
2017-04-07T02:40:37.200Z,925.9
2017-04-07T02:40:56.519Z,925.88
2017-04-07T02:41:15.785Z,925.92
2017-04-07T02:41:35.071Z,925.9
2017-04-07T02:41:54.355Z,925.92
2017-04-07T02:42:13.639Z,925.93
2017-04-07T02:42:32.966Z,925.92
2017-04-07T02:42:52.268Z,925.96
2017-04-07T02:43:11.557Z,925.98
2017-04-07T02:43:30.337Z,925.98
2017-04-07T02:43:49.675Z,925.94
2017-04-07T02:44:08.976Z,925.95
2017-04-07T02:44:28.250Z,925.95
2017-04-07T02:44:47.530Z,925.98
2017-04-07T02:45:06.812Z,925.96
2017-04-07T02:45:25.572Z,925.99
2017-04-07T02:45:44.872Z,926.05
2017-04-07T02:46:04.132Z,926.02
2017-04-07T02:46:22.939Z,926
2017-04-07T02:46:42.231Z,926.04
2017-04-07T02:47:01.536Z,926.03
2017-04-07T02:47:20.845Z,926.04
2017-04-07T02:47:40.121Z,926.03
2017-04-07T02:47:59.377Z,926.03
2017-04-07T02:48:18.150Z,926.03
2017-04-07T02:48:37.407Z,926.07
2017-04-07T02:48:56.685Z,926.06
2017-04-07T02:49:16.036Z,926.04
2017-04-07T02:49:35.336Z,926.06
2017-04-07T02:49:54.115Z,926.03
2017-04-07T02:50:13.412Z,926
2017-04-07T02:50:32.678Z,926.01
2017-04-07T02:50:51.463Z,926
2017-04-07T02:51:10.766Z,926.02
2017-04-07T02:51:30.046Z,926.02
2017-04-07T02:51:49.349Z,926.02
2017-04-07T02:52:08.606Z,926
2017-04-07T02:52:27.861Z,926
2017-04-07T02:52:46.647Z,926
2017-04-07T02:53:05.947Z,926
2017-04-07T02:53:24.710Z,926.01
2017-04-07T02:53:43.966Z,926.02
2017-04-07T02:54:02.770Z,926.02
2017-04-07T02:54:22.093Z,925.97
2017-04-07T02:54:41.375Z,926.02
2017-04-07T02:55:00.681Z,926.06
2017-04-07T02:55:19.965Z,926.05
2017-04-07T02:55:39.275Z,926.03
2017-04-07T02:55:58.585Z,926.01
2017-04-07T02:56:18.157Z,926.01
2017-04-07T02:56:37.445Z,926
2017-04-07T02:56:56.254Z,926.04
2017-04-07T02:57:15.554Z,926.03
2017-04-07T02:57:34.847Z,926.02
2017-04-07T02:57:54.177Z,926.01
2017-04-07T02:58:13.473Z,925.99
2017-04-07T02:58:32.228Z,926
2017-04-07T02:58:51.562Z,925.98
2017-04-07T02:59:10.819Z,925.96
2017-04-07T02:59:29.633Z,926
2017-04-07T02:59:48.944Z,925.98
2017-04-07T03:00:07.718Z,926.01
2017-04-07T03:00:27.055Z,926
2017-04-07T03:00:46.362Z,926
2017-04-07T03:01:05.672Z,925.96
2017-04-07T03:01:25.028Z,925.97
2017-04-07T03:01:44.315Z,925.95
2017-04-07T03:02:03.596Z,925.97
2017-04-07T03:02:22.912Z,925.96
2017-04-07T03:02:42.222Z,925.95
2017-04-07T03:03:01.535Z,925.91
2017-04-07T03:03:20.330Z,925.89
2017-04-07T03:03:39.587Z,925.9
2017-04-07T03:03:58.867Z,925.9
2017-04-07T03:04:18.139Z,925.9
2017-04-07T03:04:37.425Z,925.96
2017-04-07T03:04:56.226Z,925.91
2017-04-07T03:05:15.495Z,925.91
2017-04-07T03:05:34.774Z,925.91
2017-04-07T03:05:53.541Z,925.93
2017-04-07T03:06:12.839Z,925.95
2017-04-07T03:06:31.606Z,925.96
2017-04-07T03:06:50.900Z,925.98
2017-04-07T03:07:09.669Z,925.95
2017-04-07T03:07:28.998Z,925.94
2017-04-07T03:07:48.271Z,925.91
2017-04-07T03:08:07.569Z,925.95
2017-04-07T03:08:26.326Z,925.98
2017-04-07T03:08:45.104Z,925.94
2017-04-07T03:09:04.408Z,926
2017-04-07T03:09:23.648Z,926
2017-04-07T03:09:42.944Z,925.99
2017-04-07T03:10:02.260Z,925.95
2017-04-07T03:10:21.595Z,925.97
2017-04-07T03:10:40.871Z,925.94
2017-04-07T03:11:00.154Z,925.97
2017-04-07T03:11:19.568Z,925.99
2017-04-07T03:11:38.887Z,926.03
2017-04-07T03:11:58.168Z,925.99
2017-04-07T03:12:16.966Z,925.99
2017-04-07T03:12:36.274Z,925.97
2017-04-07T03:12:55.573Z,925.97
2017-04-07T03:13:14.335Z,925.96
2017-04-07T03:13:33.645Z,925.98
2017-04-07T03:13:52.406Z,925.98
2017-04-07T03:14:11.714Z,925.95
2017-04-07T03:14:31.003Z,925.93
2017-04-07T03:14:50.296Z,925.96
2017-04-07T03:15:09.571Z,925.96
2017-04-07T03:15:28.342Z,925.96
2017-04-07T03:15:47.641Z,925.91
2017-04-07T03:16:06.961Z,925.9
2017-04-07T03:16:26.236Z,925.92
2017-04-07T03:16:44.988Z,925.92
2017-04-07T03:17:03.759Z,925.89
2017-04-07T03:17:23.057Z,925.9
2017-04-07T03:17:42.364Z,925.88
2017-04-07T03:18:01.714Z,925.9
2017-04-07T03:18:21.025Z,925.87
2017-04-07T03:18:40.299Z,925.85
2017-04-07T03:18:59.098Z,925.84
2017-04-07T03:19:18.382Z,925.82
2017-04-07T03:19:37.663Z,925.8
2017-04-07T03:19:56.910Z,925.81
2017-04-07T03:20:16.183Z,925.78
2017-04-07T03:20:35.465Z,925.8
2017-04-07T03:20:54.754Z,925.78
2017-04-07T03:21:14.029Z,925.81
2017-04-07T03:21:33.323Z,925.77
2017-04-07T03:21:52.603Z,925.76
2017-04-07T03:22:11.863Z,925.76
2017-04-07T03:22:30.644Z,925.77
2017-04-07T03:22:49.429Z,925.78
2017-04-07T03:23:08.729Z,925.79
2017-04-07T03:23:28.035Z,925.82
2017-04-07T03:23:47.314Z,925.78
2017-04-07T03:24:06.581Z,925.8
2017-04-07T03:24:25.848Z,925.79
2017-04-07T03:24:45.137Z,925.76
2017-04-07T03:25:04.448Z,925.78
2017-04-07T03:25:23.756Z,925.75
2017-04-07T03:25:43.001Z,925.75
2017-04-07T03:26:02.270Z,925.76
2017-04-07T03:26:21.579Z,925.75
2017-04-07T03:26:40.850Z,925.75
2017-04-07T03:27:00.142Z,925.75
2017-04-07T03:27:19.442Z,925.75
2017-04-07T03:27:38.256Z,925.74
2017-04-07T03:27:57.528Z,925.73
2017-04-07T03:28:16.803Z,925.75
2017-04-07T03:28:36.098Z,925.73
2017-04-07T03:28:55.384Z,925.72
2017-04-07T03:29:14.680Z,925.72
2017-04-07T03:29:33.947Z,925.73
2017-04-07T03:29:53.255Z,925.71
2017-04-07T03:30:12.590Z,925.71
2017-04-07T03:30:31.925Z,925.72
2017-04-07T03:30:51.220Z,925.75
2017-04-07T03:31:10.490Z,925.76
2017-04-07T03:31:29.803Z,925.72
2017-04-07T03:31:49.086Z,925.72
2017-04-07T03:32:07.878Z,925.74
2017-04-07T03:32:27.132Z,925.75
2017-04-07T03:32:45.900Z,925.78
2017-04-07T03:33:05.199Z,925.73
2017-04-07T03:33:23.999Z,925.7
2017-04-07T03:33:42.775Z,925.72
2017-04-07T03:34:02.071Z,925.72
2017-04-07T03:34:21.356Z,925.74
2017-04-07T03:34:40.643Z,925.72
2017-04-07T03:34:59.929Z,925.73
2017-04-07T03:35:19.212Z,925.68
2017-04-07T03:35:37.957Z,925.71
2017-04-07T03:35:57.236Z,925.72
2017-04-07T03:36:16.708Z,925.73
2017-04-07T03:36:35.987Z,925.7
2017-04-07T03:36:55.276Z,925.68
2017-04-07T03:37:14.025Z,925.68
2017-04-07T03:37:33.296Z,925.69
2017-04-07T03:37:52.594Z,925.67
2017-04-07T03:38:12.085Z,925.71
2017-04-07T03:38:31.343Z,925.68
2017-04-07T03:38:50.115Z,925.64
2017-04-07T03:39:09.421Z,925.69
2017-04-07T03:39:28.210Z,925.7
2017-04-07T03:39:47.505Z,925.69
2017-04-07T03:40:06.758Z,925.68
2017-04-07T03:40:26.008Z,925.69
2017-04-07T03:40:45.291Z,925.67
2017-04-07T03:41:04.614Z,925.68
2017-04-07T03:41:23.946Z,925.62
2017-04-07T03:41:43.245Z,925.65
2017-04-07T03:42:02.558Z,925.7
2017-04-07T03:42:21.852Z,925.68
2017-04-07T03:42:41.163Z,925.62
2017-04-07T03:43:00.435Z,925.63
2017-04-07T03:43:19.719Z,925.61
2017-04-07T03:43:39.024Z,925.58
2017-04-07T03:43:58.305Z,925.56
2017-04-07T03:44:17.593Z,925.56
2017-04-07T03:44:36.871Z,925.57
2017-04-07T03:44:56.175Z,925.56
2017-04-07T03:45:14.424Z,925.55
2017-04-07T03:45:33.683Z,925.52
2017-04-07T03:45:52.983Z,925.55
2017-04-07T03:46:11.703Z,925.56
2017-04-07T03:46:30.972Z,925.52
2017-04-07T03:46:50.291Z,925.51
2017-04-07T03:47:09.581Z,925.53
2017-04-07T03:47:28.873Z,925.5
2017-04-07T03:47:48.156Z,925.5
2017-04-07T03:48:07.495Z,925.53
2017-04-07T03:48:26.782Z,925.48
2017-04-07T03:48:45.611Z,925.48
2017-04-07T03:49:04.944Z,925.51
2017-04-07T03:49:23.727Z,925.49
2017-04-07T03:49:42.963Z,925.47
2017-04-07T03:50:02.269Z,925.45
2017-04-07T03:50:21.551Z,925.43
2017-04-07T03:50:40.845Z,925.42
2017-04-07T03:51:00.139Z,925.43
2017-04-07T03:51:19.531Z,925.41
2017-04-07T03:51:38.306Z,925.38
2017-04-07T03:51:57.680Z,925.44
2017-04-07T03:52:17.056Z,925.4
2017-04-07T03:52:36.344Z,925.38
2017-04-07T03:52:55.612Z,925.35
2017-04-07T03:53:14.902Z,925.38
2017-04-07T03:53:33.665Z,925.35
2017-04-07T03:53:52.459Z,925.35
2017-04-07T03:54:11.702Z,925.39
2017-04-07T03:54:31.008Z,925.29
2017-04-07T03:54:50.286Z,925.32
2017-04-07T03:55:09.561Z,925.32
2017-04-07T03:55:28.312Z,925.3
2017-04-07T03:55:47.101Z,925.28
2017-04-07T03:56:06.349Z,925.27
2017-04-07T03:56:25.621Z,925.27
2017-04-07T03:56:44.932Z,925.31
2017-04-07T03:57:04.199Z,925.3
2017-04-07T03:57:23.016Z,925.32
2017-04-07T03:57:42.317Z,925.3
2017-04-07T03:58:01.621Z,925.26
2017-04-07T03:58:20.401Z,925.26
2017-04-07T03:58:39.690Z,925.28
2017-04-07T03:58:59.026Z,925.27
2017-04-07T03:59:18.419Z,925.26
2017-04-07T03:59:37.229Z,925.23
2017-04-07T03:59:56.527Z,925.24
2017-04-07T04:00:15.801Z,925.22
2017-04-07T04:00:35.096Z,925.23
2017-04-07T04:00:53.885Z,925.23