createdAt,value
2022-12-27T00:00:07.863Z,979.38
2022-12-27T00:01:07.870Z,979.40
2022-12-27T00:02:07.137Z,979.40
2022-12-27T00:03:07.192Z,979.42
2022-12-27T00:04:07.888Z,979.42
2022-12-27T00:05:07.291Z,979.44
2022-12-27T00:06:07.281Z,979.45
2022-12-27T00:07:07.864Z,979.46
2022-12-27T00:08:07.408Z,979.52
2022-12-27T00:09:07.428Z,979.53
2022-12-27T00:10:08.370Z,979.55
2022-12-27T00:11:07.520Z,979.55
2022-12-27T00:12:07.566Z,979.59
2022-12-27T00:13:07.629Z,979.58
2022-12-27T00:14:07.660Z,979.54
2022-12-27T00:15:07.715Z,979.57
2022-12-27T00:16:08.449Z,979.61
2022-12-27T00:17:07.803Z,979.66
2022-12-27T00:18:07.822Z,979.62
2022-12-27T00:19:07.877Z,979.65
2022-12-27T00:20:11.656Z,979.67
2022-12-27T00:21:07.968Z,979.62
2022-12-27T00:22:08.047Z,979.64
2022-12-27T00:23:08.092Z,979.59
2022-12-27T00:24:08.096Z,979.60
2022-12-27T00:25:08.881Z,979.59
2022-12-27T00:26:08.187Z,979.51
2022-12-27T00:27:08.231Z,979.57
2022-12-27T00:28:08.307Z,979.59
2022-12-27T00:29:08.340Z,979.61
2022-12-27T00:30:08.396Z,979.63
2022-12-27T00:31:10.471Z,979.63
2022-12-27T00:32:08.535Z,979.68
2022-12-27T00:33:08.515Z,979.68
2022-12-27T00:34:08.553Z,979.70
2022-12-27T00:35:08.641Z,979.73
2022-12-27T00:36:08.652Z,979.77
2022-12-27T00:37:08.695Z,979.77
2022-12-27T00:38:08.743Z,979.79
2022-12-27T00:39:08.818Z,979.81
2022-12-27T00:40:09.384Z,979.84
2022-12-27T00:41:08.877Z,979.89
2022-12-27T00:42:08.922Z,979.88
2022-12-27T00:43:08.970Z,979.94
2022-12-27T00:44:09.042Z,979.98
2022-12-27T00:45:09.879Z,979.96
2022-12-27T00:46:09.128Z,979.93
2022-12-27T00:47:09.174Z,979.96
2022-12-27T00:48:09.189Z,979.96
2022-12-27T00:49:09.246Z,979.95
2022-12-27T00:50:09.882Z,979.96
2022-12-27T00:51:09.367Z,980.00
2022-12-27T00:52:09.398Z,980.01
2022-12-27T00:53:09.445Z,979.97
2022-12-27T00:54:09.459Z,980.01
2022-12-27T00:55:09.523Z,980.03
2022-12-27T00:56:09.556Z,980.07
2022-12-27T00:57:10.374Z,980.08
2022-12-27T00:58:09.674Z,980.09
2022-12-27T00:59:10.380Z,980.11
2022-12-27T01:00:10.755Z,980.08
2022-12-27T01:01:10.456Z,980.13
2022-12-27T01:02:10.412Z,980.09
2022-12-27T01:03:09.903Z,980.10
2022-12-27T01:04:10.900Z,980.09
2022-12-27T01:05:10.885Z,980.08
2022-12-27T01:06:10.038Z,980.05
2022-12-27T01:07:10.881Z,980.09
2022-12-27T01:08:10.877Z,980.07
2022-12-27T01:09:10.172Z,980.11
2022-12-27T01:10:10.876Z,980.06
2022-12-27T01:11:10.238Z,980.07
2022-12-27T01:12:10.301Z,980.06
2022-12-27T01:13:10.336Z,980.13
2022-12-27T01:14:10.406Z,980.09
2022-12-27T01:15:11.376Z,980.09
2022-12-27T01:16:10.555Z,980.09
2022-12-27T01:17:10.514Z,980.18
2022-12-27T01:18:10.589Z,980.20
2022-12-27T01:19:10.605Z,980.19
2022-12-27T01:20:10.644Z,980.20
2022-12-27T01:21:10.721Z,980.22
2022-12-27T01:22:11.386Z,980.22
2022-12-27T01:23:10.812Z,980.20
2022-12-27T01:24:11.392Z,980.20
2022-12-27T01:25:10.900Z,980.15
2022-12-27T01:26:10.916Z,980.18
2022-12-27T01:27:10.971Z,980.18
2022-12-27T01:28:11.028Z,980.18
2022-12-27T01:29:11.097Z,980.19
2022-12-27T01:30:11.884Z,980.24
2022-12-27T01:31:11.153Z,980.25
2022-12-27T01:32:11.226Z,980.24
2022-12-27T01:33:11.900Z,980.22
2022-12-27T01:34:11.281Z,980.25
2022-12-27T01:35:11.877Z,980.18
2022-12-27T01:36:11.386Z,980.21
2022-12-27T01:37:11.449Z,980.18
2022-12-27T01:38:11.469Z,980.25
2022-12-27T01:39:12.389Z,980.21
2022-12-27T01:40:12.399Z,980.28
2022-12-27T01:41:11.604Z,980.23
2022-12-27T01:42:11.679Z,980.24
2022-12-27T01:43:12.391Z,980.31
2022-12-27T01:44:11.769Z,980.33
2022-12-27T01:45:12.391Z,980.36
2022-12-27T01:46:11.920Z,980.42
2022-12-27T01:47:11.894Z,980.37
2022-12-27T01:48:11.913Z,980.45
2022-12-27T01:49:11.965Z,980.42
2022-12-27T01:50:12.900Z,980.43
2022-12-27T01:51:12.049Z,980.42
2022-12-27T01:52:12.132Z,980.43
2022-12-27T01:53:12.166Z,980.47
2022-12-27T01:54:12.181Z,980.30
2022-12-27T01:55:12.236Z,980.53
2022-12-27T01:56:12.288Z,980.55
2022-12-27T01:57:12.334Z,980.52
2022-12-27T01:58:12.398Z,980.52
2022-12-27T01:59:12.421Z,980.56
2022-12-27T02:00:12.482Z,980.54
2022-12-27T02:01:12.575Z,980.59
2022-12-27T02:02:12.669Z,980.54
2022-12-27T02:03:12.651Z,980.55
2022-12-27T02:04:13.396Z,980.59
2022-12-27T02:05:13.382Z,980.66
2022-12-27T02:06:12.717Z,980.65
2022-12-27T02:07:12.766Z,980.68
2022-12-27T02:08:12.842Z,980.71
2022-12-27T02:09:12.861Z,980.72
2022-12-27T02:10:12.904Z,980.74
2022-12-27T02:11:12.983Z,980.74
2022-12-27T02:12:12.999Z,980.76
2022-12-27T02:13:13.043Z,980.81
2022-12-27T02:14:13.087Z,980.83
2022-12-27T02:15:13.885Z,980.84
2022-12-27T02:16:13.186Z,980.89
2022-12-27T02:17:13.888Z,980.96
2022-12-27T02:18:13.264Z,980.93
2022-12-27T02:19:13.301Z,980.89
2022-12-27T02:20:13.385Z,980.97
2022-12-27T02:21:13.404Z,980.99
2022-12-27T02:22:13.435Z,981.07
2022-12-27T02:23:13.518Z,981.11
2022-12-27T02:24:13.561Z,981.15
2022-12-27T02:25:13.580Z,981.19
2022-12-27T02:26:13.612Z,981.18
2022-12-27T02:27:13.666Z,981.18
2022-12-27T02:28:14.394Z,981.17
2022-12-27T02:29:13.785Z,981.14
2022-12-27T02:30:14.390Z,981.23
2022-12-27T02:31:13.905Z,981.20
2022-12-27T02:32:13.889Z,981.17
2022-12-27T02:33:13.939Z,981.18
2022-12-27T02:34:14.006Z,981.18
2022-12-27T02:35:14.016Z,981.23
2022-12-27T02:36:14.889Z,981.25
2022-12-27T02:37:14.139Z,981.26
2022-12-27T02:38:14.188Z,981.31
2022-12-27T02:39:14.897Z,981.31
2022-12-27T02:40:14.898Z,981.36
2022-12-27T02:41:14.321Z,981.40
2022-12-27T02:42:14.334Z,981.40
2022-12-27T02:43:14.418Z,981.38
2022-12-27T02:44:14.456Z,981.38
2022-12-27T02:45:14.475Z,981.41
2022-12-27T02:46:19.886Z,981.43
2022-12-27T02:47:14.558Z,981.40
2022-12-27T02:48:14.635Z,981.38
2022-12-27T02:49:14.646Z,981.36
2022-12-27T02:50:15.405Z,981.37
2022-12-27T02:51:15.403Z,981.44
2022-12-27T02:52:14.787Z,981.50
2022-12-27T02:53:14.860Z,981.47
2022-12-27T02:54:14.921Z,981.54
2022-12-27T02:55:15.893Z,981.52
2022-12-27T02:56:14.962Z,981.47
2022-12-27T02:57:15.016Z,981.46
2022-12-27T02:58:15.059Z,981.44
2022-12-27T02:59:15.132Z,981.45
2022-12-27T03:00:15.899Z,981.44
2022-12-27T03:01:15.960Z,981.47
2022-12-27T03:02:15.402Z,981.48
2022-12-27T03:03:15.333Z,981.49
2022-12-27T03:04:15.354Z,981.49
2022-12-27T03:05:15.359Z,981.49
2022-12-27T03:06:15.418Z,981.50
2022-12-27T03:07:16.392Z,981.58
2022-12-27T03:08:15.496Z,981.58
2022-12-27T03:09:15.571Z,981.54
2022-12-27T03:10:15.584Z,981.58
2022-12-27T03:11:15.658Z,981.63
2022-12-27T03:12:15.671Z,981.61
2022-12-27T03:13:15.723Z,981.64
2022-12-27T03:14:16.395Z,981.67
2022-12-27T03:15:16.405Z,981.74
2022-12-27T03:16:15.917Z,981.73
2022-12-27T03:17:15.911Z,981.63
2022-12-27T03:18:15.937Z,981.66
2022-12-27T03:19:16.896Z,981.68
2022-12-27T03:20:16.909Z,981.71
2022-12-27T03:21:16.098Z,981.71
2022-12-27T03:22:16.117Z,981.73
2022-12-27T03:23:16.169Z,981.73
2022-12-27T03:24:16.217Z,981.80
2022-12-27T03:25:16.248Z,981.77
2022-12-27T03:26:16.328Z,981.75
2022-12-27T03:27:16.345Z,981.76
2022-12-27T03:28:16.382Z,981.81
2022-12-27T03:29:16.467Z,981.79
2022-12-27T03:30:16.503Z,981.81
2022-12-27T03:31:16.549Z,981.82
2022-12-27T03:32:17.450Z,981.82
2022-12-27T03:33:16.616Z,981.86
2022-12-27T03:34:16.651Z,981.88
2022-12-27T03:35:16.732Z,981.92
2022-12-27T03:36:16.740Z,981.92
2022-12-27T03:37:16.783Z,981.92
2022-12-27T03:38:16.832Z,981.95
2022-12-27T03:39:17.400Z,981.97
2022-12-27T03:40:16.967Z,981.97
2022-12-27T03:41:16.962Z,982.02
2022-12-27T03:42:17.590Z,982.05
2022-12-27T03:43:17.644Z,982.07
2022-12-27T03:44:17.099Z,982.10
2022-12-27T03:45:17.175Z,982.13
2022-12-27T03:46:17.667Z,982.13
2022-12-27T03:47:17.236Z,982.13
2022-12-27T03:48:17.303Z,982.18
2022-12-27T03:49:17.909Z,982.19
2022-12-27T03:50:17.908Z,982.14
2022-12-27T03:51:18.419Z,982.19
2022-12-27T03:52:17.483Z,982.13
2022-12-27T03:53:17.532Z,982.17
2022-12-27T03:54:18.408Z,982.20
2022-12-27T03:55:18.407Z,982.23
2022-12-27T03:56:17.640Z,982.28
2022-12-27T03:57:18.400Z,982.29
2022-12-27T03:58:17.759Z,982.27
2022-12-27T03:59:18.407Z,982.24
2022-12-27T04:00:18.401Z,982.27
2022-12-27T04:01:18.481Z,982.31
2022-12-27T04:02:18.662Z,982.31
2022-12-27T04:03:18.026Z,982.29
2022-12-27T04:04:17.988Z,982.32
2022-12-27T04:05:18.036Z,982.33
2022-12-27T04:06:33.449Z,982.32
2022-12-27T04:07:18.133Z,982.27
2022-12-27T04:08:18.204Z,982.29
2022-12-27T04:09:18.242Z,982.26
2022-12-27T04:10:18.298Z,982.26
2022-12-27T04:11:18.959Z,982.27
2022-12-27T04:12:18.358Z,982.29
2022-12-27T04:13:18.951Z,982.31
2022-12-27T04:14:18.453Z,982.30
2022-12-27T04:15:18.507Z,982.31
2022-12-27T04:16:18.555Z,982.30
2022-12-27T04:17:19.446Z,982.34
2022-12-27T04:18:19.450Z,982.35
2022-12-27T04:19:18.668Z,982.35
2022-12-27T04:20:18.734Z,982.35
2022-12-27T04:21:18.746Z,982.39
2022-12-27T04:22:19.457Z,982.33
2022-12-27T04:23:19.444Z,982.29
2022-12-27T04:24:19.446Z,982.29
2022-12-27T04:25:18.955Z,982.27
2022-12-27T04:26:18.976Z,982.27
2022-12-27T04:27:19.971Z,982.28
2022-12-27T04:28:19.946Z,982.22
2022-12-27T04:29:19.137Z,982.22
2022-12-27T04:30:19.953Z,982.17
2022-12-27T04:31:20.005Z,982.25
2022-12-27T04:32:19.234Z,982.23
2022-12-27T04:33:19.954Z,982.33
2022-12-27T04:34:19.358Z,982.29
2022-12-27T04:35:19.947Z,982.32
2022-12-27T04:36:19.956Z,982.33
2022-12-27T04:37:19.530Z,982.34
2022-12-27T04:38:20.445Z,982.37
2022-12-27T04:39:20.449Z,982.35
2022-12-27T04:40:19.623Z,982.34
2022-12-27T04:41:20.453Z,982.31
2022-12-27T04:42:19.709Z,982.33
2022-12-27T04:43:20.456Z,982.30
2022-12-27T04:44:19.778Z,982.31
2022-12-27T04:45:19.808Z,982.32
2022-12-27T04:46:19.878Z,982.26
2022-12-27T04:47:19.926Z,982.28
2022-12-27T04:48:20.462Z,982.28
2022-12-27T04:49:19.992Z,982.26
2022-12-27T04:50:20.959Z,982.28
2022-12-27T04:51:20.080Z,982.26
2022-12-27T04:52:20.168Z,982.21
2022-12-27T04:53:20.169Z,982.23
2022-12-27T04:54:20.960Z,982.20
2022-12-27T04:55:20.289Z,982.21
2022-12-27T04:56:20.290Z,982.23
2022-12-27T04:57:20.341Z,982.23
2022-12-27T04:58:20.393Z,982.24
2022-12-27T04:59:20.441Z,982.25
2022-12-27T05:00:20.506Z,982.25
2022-12-27T05:01:20.607Z,982.24
2022-12-27T05:02:20.651Z,982.28
2022-12-27T05:03:20.679Z,982.25
2022-12-27T05:04:20.674Z,982.26
2022-12-27T05:05:20.701Z,982.27
2022-12-27T05:06:21.467Z,982.26
2022-12-27T05:07:20.783Z,982.28
2022-12-27T05:08:20.858Z,982.26
2022-12-27T05:09:23.257Z,982.28
2022-12-27T05:10:20.916Z,982.24
2022-12-27T05:11:21.957Z,982.25
2022-12-27T05:12:20.998Z,982.23
2022-12-27T05:13:21.043Z,982.21
2022-12-27T05:14:21.115Z,982.17
2022-12-27T05:15:21.140Z,982.18
2022-12-27T05:16:21.226Z,982.20
2022-12-27T05:17:21.239Z,982.21
2022-12-27T05:18:21.267Z,982.20
2022-12-27T05:19:21.344Z,982.22
2022-12-27T05:20:21.363Z,982.25
2022-12-27T05:21:21.395Z,982.23
2022-12-27T05:22:21.472Z,982.27
2022-12-27T05:23:21.497Z,982.26
2022-12-27T05:24:21.559Z,982.28
2022-12-27T05:25:21.581Z,982.28
2022-12-27T05:26:21.615Z,982.23
2022-12-27T05:27:21.711Z,982.27
2022-12-27T05:28:21.716Z,982.28
2022-12-27T05:29:21.747Z,982.27
2022-12-27T05:30:21.796Z,982.28
2022-12-27T05:31:21.873Z,982.25
2022-12-27T05:32:21.920Z,982.28
2022-12-27T05:33:21.937Z,982.24
2022-12-27T05:34:21.971Z,982.23
2022-12-27T05:35:22.012Z,982.23
2022-12-27T05:36:22.056Z,982.25
2022-12-27T05:37:22.131Z,982.23
2022-12-27T05:38:22.144Z,982.26
2022-12-27T05:39:22.186Z,982.24
2022-12-27T05:40:22.969Z,982.27
2022-12-27T05:41:22.281Z,982.24
2022-12-27T05:42:22.336Z,982.26
2022-12-27T05:43:22.362Z,982.25
2022-12-27T05:44:22.406Z,982.24
2022-12-27T05:45:22.494Z,982.28
2022-12-27T05:46:22.534Z,982.26
2022-12-27T05:47:22.577Z,982.25
2022-12-27T05:48:22.586Z,982.25
2022-12-27T05:49:23.465Z,982.22
2022-12-27T05:50:22.711Z,982.23
2022-12-27T05:51:22.718Z,982.22
2022-12-27T05:52:22.783Z,982.22
2022-12-27T05:53:22.816Z,982.15
2022-12-27T05:54:22.858Z,982.18
2022-12-27T05:55:23.468Z,982.15
2022-12-27T05:56:23.469Z,982.19
2022-12-27T05:57:23.022Z,982.21
2022-12-27T05:58:23.029Z,982.26
2022-12-27T05:59:23.070Z,982.22
2022-12-27T06:00:23.111Z,982.26
2022-12-27T06:01:23.230Z,982.31
2022-12-27T06:02:23.330Z,982.34
2022-12-27T06:03:24.195Z,982.38
2022-12-27T06:04:23.965Z,982.38
2022-12-27T06:05:23.371Z,982.34
2022-12-27T06:06:23.390Z,982.37
2022-12-27T06:07:23.428Z,982.35
2022-12-27T06:08:23.471Z,982.37
2022-12-27T06:09:24.461Z,982.35
2022-12-27T06:10:23.577Z,982.31
2022-12-27T06:11:23.600Z,982.31
2022-12-27T06:12:23.642Z,982.33
2022-12-27T06:13:23.698Z,982.36
2022-12-27T06:14:23.721Z,982.35
2022-12-27T06:15:23.815Z,982.40
2022-12-27T06:16:23.883Z,982.41
2022-12-27T06:17:23.853Z,982.45
2022-12-27T06:18:23.901Z,982.43
2022-12-27T06:19:23.964Z,982.42
2022-12-27T06:20:24.015Z,982.39
2022-12-27T06:21:24.960Z,982.38
2022-12-27T06:22:24.086Z,982.33
2022-12-27T06:23:24.120Z,982.32
2022-12-27T06:24:24.216Z,982.29
2022-12-27T06:25:32.513Z,982.22
2022-12-27T06:26:24.251Z,982.25
2022-12-27T06:27:24.296Z,982.22
2022-12-27T06:28:25.002Z,982.22
2022-12-27T06:29:24.413Z,982.26
2022-12-27T06:30:24.440Z,982.21
2022-12-27T06:31:24.522Z,982.24
2022-12-27T06:32:24.515Z,982.23
2022-12-27T06:33:24.573Z,982.20
2022-12-27T06:34:24.629Z,982.23
2022-12-27T06:35:24.657Z,982.22
2022-12-27T06:36:24.699Z,982.23
2022-12-27T06:37:24.734Z,982.29
2022-12-27T06:38:24.780Z,982.30
2022-12-27T06:39:24.859Z,982.32
2022-12-27T06:40:25.504Z,982.33
2022-12-27T06:41:24.934Z,982.34
2022-12-27T06:42:24.955Z,982.40
2022-12-27T06:43:25.010Z,982.34
2022-12-27T06:44:25.059Z,982.34
2022-12-27T06:45:25.165Z,982.33
2022-12-27T06:46:25.235Z,982.36
2022-12-27T06:47:25.170Z,982.36
2022-12-27T06:48:25.215Z,982.35
2022-12-27T06:49:25.259Z,982.40
2022-12-27T06:50:26.007Z,982.42
2022-12-27T06:51:25.380Z,982.42
2022-12-27T06:52:25.398Z,982.39
2022-12-27T06:53:26.017Z,982.38
2022-12-27T06:54:25.484Z,982.35
2022-12-27T06:55:28.199Z,982.40
2022-12-27T06:56:25.592Z,982.41
2022-12-27T06:57:25.620Z,982.43
2022-12-27T06:58:25.699Z,982.46
2022-12-27T06:59:25.707Z,982.45
2022-12-27T07:00:26.514Z,982.44
2022-12-27T07:01:25.898Z,982.45
2022-12-27T07:02:25.975Z,982.45
2022-12-27T07:03:25.916Z,982.46
2022-12-27T07:04:25.933Z,982.45
2022-12-27T07:05:25.976Z,982.44
2022-12-27T07:06:26.014Z,982.41
2022-12-27T07:07:26.051Z,982.44
2022-12-27T07:08:26.134Z,982.42
2022-12-27T07:09:26.137Z,982.43
2022-12-27T07:10:26.183Z,982.43
2022-12-27T07:11:26.254Z,982.46
2022-12-27T07:12:27.355Z,982.47
2022-12-27T07:13:26.362Z,982.48
2022-12-27T07:14:26.357Z,982.51
2022-12-27T07:15:26.405Z,982.52
2022-12-27T07:16:26.479Z,982.52
2022-12-27T07:17:26.500Z,982.53
2022-12-27T07:18:26.592Z,982.54
2022-12-27T07:19:26.589Z,982.56
2022-12-27T07:20:27.517Z,982.65
2022-12-27T07:21:27.521Z,982.63
2022-12-27T07:22:26.721Z,982.66
2022-12-27T07:23:26.792Z,982.61
2022-12-27T07:24:26.841Z,982.64
2022-12-27T07:25:27.512Z,982.65
2022-12-27T07:26:26.919Z,982.66
2022-12-27T07:27:26.936Z,982.66
2022-12-27T07:28:26.985Z,982.66
2022-12-27T07:29:27.056Z,982.65
2022-12-27T07:30:27.089Z,982.60
2022-12-27T07:31:28.097Z,982.63
2022-12-27T07:32:27.159Z,982.61
2022-12-27T07:33:27.207Z,982.61
2022-12-27T07:34:27.276Z,982.65
2022-12-27T07:35:27.290Z,982.64
2022-12-27T07:36:27.346Z,982.70
2022-12-27T07:37:27.383Z,982.73
2022-12-27T07:38:27.427Z,982.71
2022-12-27T07:39:27.494Z,982.73
2022-12-27T07:40:27.538Z,982.73
2022-12-27T07:41:27.551Z,982.75
2022-12-27T07:42:27.603Z,982.73
2022-12-27T09:19:13.598Z,983.42
2022-12-27T09:20:13.650Z,983.44
2022-12-27T09:21:13.654Z,983.40
2022-12-27T09:22:13.698Z,983.41
2022-12-27T09:23:13.739Z,983.40
2022-12-27T09:24:13.802Z,983.41
2022-12-27T09:26:59.947Z,983.52
2022-12-27T09:28:00.521Z,983.52
2022-12-27T09:29:00.551Z,983.52
2022-12-27T09:30:00.530Z,983.54
2022-12-27T09:31:00.089Z,983.55
2022-12-27T09:32:00.125Z,983.57
2022-12-27T09:33:00.168Z,983.58
2022-12-27T09:34:00.213Z,983.59
2022-12-27T09:35:01.015Z,983.60
2022-12-27T09:36:01.014Z,983.60
2022-12-27T09:37:01.022Z,983.62
2022-12-27T09:38:01.023Z,983.58
2022-12-27T09:39:00.459Z,983.64
2022-12-27T09:40:00.446Z,983.62
2022-12-27T09:41:01.056Z,983.60
2022-12-27T09:43:16.231Z,983.58
2022-12-27T09:44:00.651Z,983.58
2022-12-27T09:45:00.648Z,983.57
2022-12-27T09:46:01.571Z,983.60
2022-12-27T09:47:01.553Z,983.59
2022-12-27T09:48:00.799Z,983.60
2022-12-27T09:49:00.901Z,983.63
2022-12-27T09:50:00.879Z,983.63
2022-12-27T09:51:00.934Z,983.63
2022-12-27T09:52:00.974Z,983.60
2022-12-27T09:53:01.538Z,983.63
2022-12-27T09:54:01.145Z,983.58
2022-12-27T09:55:05.020Z,983.57
2022-12-27T09:56:02.041Z,983.56
2022-12-27T09:57:19.281Z,983.57
2022-12-27T09:58:02.027Z,983.56
2022-12-27T09:59:02.015Z,983.61
2022-12-27T10:00:01.411Z,983.64
2022-12-27T10:01:01.379Z,983.68
2022-12-27T10:02:02.142Z,983.70
2022-12-27T10:03:02.015Z,983.67
2022-12-27T10:04:02.045Z,983.65
2022-12-27T10:05:19.645Z,983.66
2022-12-27T10:06:01.752Z,983.67
2022-12-27T10:07:01.665Z,983.64
2022-12-27T10:08:02.524Z,983.64
2022-12-27T10:09:01.816Z,983.61
2022-12-27T10:10:01.786Z,983.61
2022-12-27T10:11:02.519Z,983.57
2022-12-27T10:12:01.881Z,983.61
2022-12-27T10:13:01.961Z,983.58
2022-12-27T10:14:02.023Z,983.59
2022-12-27T10:15:02.533Z,983.54
2022-12-27T10:16:03.071Z,983.54
2022-12-27T10:17:02.121Z,983.54
2022-12-27T10:18:02.152Z,983.55
2022-12-27T10:19:02.225Z,983.54
2022-12-27T10:20:03.042Z,983.56
2022-12-27T10:21:03.025Z,983.52
2022-12-27T10:22:02.328Z,983.52
2022-12-27T10:23:06.153Z,983.48
2022-12-27T10:24:02.498Z,983.47
2022-12-27T10:25:03.023Z,983.48
2022-12-27T10:26:03.168Z,983.47
2022-12-27T10:27:02.619Z,983.47
2022-12-27T10:28:02.606Z,983.49
2022-12-27T10:29:03.540Z,983.49
2022-12-27T10:30:03.561Z,983.49
2022-12-27T10:31:03.552Z,983.52
2022-12-27T10:32:02.827Z,983.55
2022-12-27T10:33:02.871Z,983.56
2022-12-27T10:34:06.267Z,983.54
2022-12-27T10:35:03.539Z,983.54
2022-12-27T10:36:02.999Z,983.47
2022-12-27T10:37:03.070Z,983.47
2022-12-27T10:38:04.059Z,983.47
2022-12-27T10:39:03.136Z,983.49
2022-12-27T10:40:03.140Z,983.48
2022-12-27T10:41:03.259Z,983.46
2022-12-27T10:42:04.028Z,983.43
2022-12-27T10:43:03.287Z,983.43
2022-12-27T10:44:04.037Z,983.39
2022-12-27T10:45:03.385Z,983.39
2022-12-27T10:46:03.441Z,983.38
2022-12-27T10:47:03.519Z,983.39
2022-12-27T10:48:03.513Z,983.38
2022-12-27T10:50:04.537Z,983.39
2022-12-27T10:51:03.674Z,983.36
2022-12-27T10:52:03.700Z,983.36
2022-12-27T10:53:03.735Z,983.27
2022-12-27T10:54:04.537Z,983.32
2022-12-27T10:55:03.833Z,983.26
2022-12-27T10:56:03.904Z,983.30
2022-12-27T10:57:03.909Z,983.28
2022-12-27T10:58:04.534Z,983.27
2022-12-27T10:59:04.002Z,983.28
2022-12-27T11:00:04.050Z,983.25
2022-12-27T11:01:04.227Z,983.26
2022-12-27T11:02:04.287Z,983.26
2022-12-27T11:03:05.096Z,983.26
2022-12-27T11:04:05.029Z,983.28
2022-12-27T11:05:05.036Z,983.30
2022-12-27T11:06:04.345Z,983.32
2022-12-27T11:07:04.375Z,983.30
2022-12-27T11:08:04.532Z,983.34
2022-12-27T11:09:04.533Z,983.32
2022-12-27T11:10:05.030Z,983.29
2022-12-27T11:11:04.557Z,983.36
2022-12-27T11:12:04.600Z,983.36
2022-12-27T11:13:04.702Z,983.33
2022-12-27T11:14:05.538Z,983.33
2022-12-27T11:15:05.541Z,983.36
2022-12-27T11:16:05.575Z,983.34
2022-12-27T11:17:04.830Z,983.35
2022-12-27T11:18:04.894Z,983.34
2022-12-27T11:19:05.539Z,983.31
2022-12-27T11:20:05.544Z,983.28
2022-12-27T11:21:05.032Z,983.26
2022-12-27T11:22:05.098Z,983.22
2022-12-27T11:23:05.116Z,983.22
2022-12-27T11:24:06.037Z,983.20
2022-12-27T11:25:05.317Z,983.13
2022-12-27T11:26:05.251Z,983.14
2022-12-27T11:27:05.312Z,983.14
2022-12-27T11:28:05.391Z,983.12
2022-12-27T11:29:05.387Z,983.11
2022-12-27T11:30:05.429Z,983.07
2022-12-27T11:31:05.547Z,983.10
2022-12-27T11:32:05.561Z,983.07
2022-12-27T11:33:05.565Z,983.06
2022-12-27T11:34:05.642Z,983.11
2022-12-27T11:35:05.682Z,983.08
2022-12-27T11:36:05.740Z,983.12
2022-12-27T11:37:05.775Z,983.11
2022-12-27T11:38:06.550Z,983.07
2022-12-27T11:39:05.852Z,983.07
2022-12-27T11:40:06.552Z,983.09
2022-12-27T11:41:05.951Z,983.03
2022-12-27T11:42:06.132Z,983.02
2022-12-27T11:43:06.049Z,983.03
2022-12-27T11:44:06.166Z,983.04
2022-12-27T11:45:07.051Z,982.99
2022-12-27T11:46:06.182Z,982.97
2022-12-27T11:47:06.280Z,982.95
2022-12-27T11:48:06.250Z,982.96
2022-12-27T11:49:06.341Z,982.95
2022-12-27T11:50:06.364Z,982.93
2022-12-27T11:51:06.408Z,982.91
2022-12-27T11:52:06.482Z,982.90
2022-12-27T11:53:06.537Z,982.88
2022-12-27T11:54:06.599Z,982.87
2022-12-27T11:55:07.558Z,982.89
2022-12-27T11:56:06.630Z,982.84
2022-12-27T11:57:06.680Z,982.86
2022-12-27T11:58:06.740Z,982.79
2022-12-27T11:59:06.768Z,982.76
2022-12-27T12:00:06.839Z,982.76
2022-12-27T12:01:07.542Z,982.76
2022-12-27T12:02:07.041Z,982.72
2022-12-27T12:03:06.974Z,982.74
2022-12-27T12:04:07.034Z,982.74
2022-12-27T12:05:07.071Z,982.71
2022-12-27T12:06:08.067Z,982.74
2022-12-27T12:07:07.141Z,982.68
2022-12-27T12:08:07.178Z,982.70
2022-12-27T12:09:07.244Z,982.70
2022-12-27T12:10:07.315Z,982.68
2022-12-27T12:11:07.345Z,982.70
2022-12-27T12:12:07.357Z,982.71
2022-12-27T12:13:07.417Z,982.70
2022-12-27T12:14:08.043Z,982.66
2022-12-27T13:51:30.485Z,982.27
2022-12-27T13:52:30.492Z,982.27
2022-12-27T13:53:30.522Z,982.25
2022-12-27T13:54:30.576Z,982.26
2022-12-27T13:55:30.610Z,982.27
2022-12-27T13:56:55.984Z,982.23
2022-12-27T13:57:30.731Z,982.25
2022-12-27T13:58:30.798Z,982.27
2022-12-27T13:59:30.810Z,982.26
2022-12-27T14:00:30.861Z,982.28
2022-12-27T14:01:31.015Z,982.28
2022-12-27T14:02:31.139Z,982.32
2022-12-27T14:03:30.977Z,982.32
2022-12-27T14:04:31.009Z,982.26
2022-12-27T14:05:31.836Z,982.31
2022-12-27T14:06:31.138Z,982.30
2022-12-27T14:07:31.152Z,982.30
2022-12-27T14:08:31.212Z,982.32
2022-12-27T14:09:31.230Z,982.29
2022-12-27T14:10:31.278Z,982.33
2022-12-27T14:11:31.357Z,982.31
2022-12-27T14:12:31.416Z,982.31
2022-12-27T14:13:31.459Z,982.31
2022-12-27T14:14:31.474Z,982.29
2022-12-27T14:15:32.349Z,982.30
2022-12-27T14:16:31.550Z,982.31
2022-12-27T14:17:31.716Z,982.22
2022-12-27T14:18:31.679Z,982.27
2022-12-27T14:19:31.717Z,982.27
2022-12-27T14:20:31.744Z,982.23
2022-12-27T14:21:31.782Z,982.29
2022-12-27T14:22:31.828Z,982.27
2022-12-27T14:23:31.893Z,982.30
2022-12-27T14:24:31.910Z,982.28
2022-12-27T14:25:31.953Z,982.30
2022-12-27T14:26:31.995Z,982.28
2022-12-27T14:27:32.055Z,982.31
2022-12-27T14:28:32.117Z,982.30
2022-12-27T14:29:32.147Z,982.38
2022-12-27T14:30:32.224Z,982.37
2022-12-27T14:31:32.297Z,982.38
2022-12-27T14:32:32.285Z,982.38
2022-12-27T14:33:32.332Z,982.41
2022-12-27T14:34:32.375Z,982.42
2022-12-27T14:35:32.445Z,982.42
2022-12-27T14:36:32.485Z,982.41
2022-12-27T14:37:32.509Z,982.36
2022-12-27T14:38:32.549Z,982.34
2022-12-27T14:39:32.601Z,982.32
2022-12-27T14:40:34.783Z,982.34
2022-12-27T14:41:32.700Z,982.30
2022-12-27T14:42:32.748Z,982.26
2022-12-27T14:43:32.810Z,982.29
2022-12-27T14:44:32.841Z,982.25
2022-12-27T14:45:32.880Z,982.26
2022-12-27T14:46:32.994Z,982.27
2022-12-27T14:47:32.974Z,982.25
2022-12-27T14:48:33.039Z,982.25
2022-12-27T14:49:33.054Z,982.25
2022-12-27T14:50:33.094Z,982.25
2022-12-27T14:58:41.009Z,982.33
2022-12-27T14:59:41.031Z,982.32
2022-12-27T15:00:41.719Z,982.34
2022-12-27T15:01:41.143Z,982.35
2022-12-27T15:02:41.892Z,982.36
2022-12-27T15:03:41.938Z,982.33
2022-12-27T15:04:42.226Z,982.30
2022-12-27T15:05:41.320Z,982.25
2022-12-27T15:06:42.219Z,982.29
2022-12-27T15:12:53.762Z,982.29
2022-12-27T15:13:53.779Z,982.34
2022-12-27T15:14:53.868Z,982.36
2022-12-27T16:22:33.254Z,981.89
2022-12-27T16:22:43.975Z,981.88
2022-12-27T16:23:44.018Z,981.86
2022-12-27T16:24:44.045Z,981.84
2022-12-27T16:25:44.715Z,981.84
2022-12-27T16:26:44.118Z,981.87
2022-12-27T16:27:44.168Z,981.86
2022-12-27T16:28:44.232Z,981.91
2022-12-27T16:29:44.244Z,981.92
2022-12-27T16:30:45.278Z,981.92
2022-12-27T16:31:45.803Z,981.90
2022-12-27T16:32:44.373Z,981.91
2022-12-27T16:33:44.433Z,981.92
2022-12-27T16:34:44.454Z,981.92
2022-12-27T16:35:45.233Z,981.95
2022-12-27T16:36:44.533Z,981.89
2022-12-27T16:37:45.310Z,981.88
2022-12-27T16:38:44.631Z,981.86
2022-12-27T16:39:44.674Z,981.79
2022-12-27T16:40:45.239Z,981.82
2022-12-27T16:41:44.771Z,981.79
2022-12-27T16:42:44.795Z,981.84
2022-12-27T16:43:45.720Z,981.80
2022-12-27T16:44:44.887Z,981.79
2022-12-27T16:45:44.947Z,981.76
2022-12-27T16:46:45.028Z,981.78
2022-12-27T16:47:45.016Z,981.77
2022-12-27T16:48:45.077Z,981.74
2022-12-27T16:49:45.719Z,981.72
2022-12-27T16:50:45.179Z,981.70
2022-12-27T16:51:45.193Z,981.70
2022-12-27T16:52:45.239Z,981.65
2022-12-27T16:53:45.305Z,981.62
2022-12-27T16:54:46.236Z,981.64
2022-12-27T16:55:45.402Z,981.60
2022-12-27T16:56:45.405Z,981.59
2022-12-27T16:57:45.474Z,981.60
2022-12-27T16:58:45.493Z,981.56
2022-12-27T16:59:45.536Z,981.54
2022-12-27T17:00:45.596Z,981.56
2022-12-27T17:01:45.722Z,981.56
2022-12-27T17:02:45.746Z,981.56