createdAt,value
2018-10-18T00:00:10.252Z,0.00
2018-10-18T00:01:10.134Z,0.00
2018-10-18T00:02:10.082Z,0.00
2018-10-18T00:03:10.031Z,0.00
2018-10-18T00:04:09.832Z,0.00
2018-10-18T00:05:09.734Z,0.00
2018-10-18T00:06:09.663Z,0.00
2018-10-18T00:07:09.543Z,0.00
2018-10-18T00:08:09.552Z,0.00
2018-10-18T00:09:09.350Z,0.00
2018-10-18T00:10:09.356Z,0.00
2018-10-18T00:11:09.176Z,0.00
2018-10-18T00:12:09.088Z,0.00
2018-10-18T00:13:08.963Z,0.00
2018-10-18T00:14:08.931Z,0.00
2018-10-18T00:15:08.773Z,0.00
2018-10-18T00:16:08.695Z,0.00
2018-10-18T00:17:08.580Z,0.00
2018-10-18T00:18:08.561Z,0.00
2018-10-18T00:19:08.389Z,0.00
2018-10-18T00:20:08.341Z,0.00
2018-10-18T00:21:08.214Z,0.00
2018-10-18T00:22:08.098Z,0.00
2018-10-18T00:23:08.002Z,0.00
2018-10-18T00:24:07.990Z,0.00
2018-10-18T00:25:07.817Z,0.00
2018-10-18T00:26:07.788Z,0.00
2018-10-18T00:27:07.621Z,0.00
2018-10-18T00:28:07.519Z,0.00
2018-10-18T00:29:07.424Z,0.00
2018-10-18T00:30:07.408Z,0.00
2018-10-18T00:31:07.249Z,0.00
2018-10-18T00:32:07.224Z,0.00
2018-10-18T00:33:07.040Z,0.00
2018-10-18T00:34:06.946Z,0.00
2018-10-18T00:35:06.866Z,0.00
2018-10-18T00:36:06.814Z,0.00
2018-10-18T00:37:06.655Z,0.00
2018-10-18T00:38:06.626Z,0.00
2018-10-18T00:39:06.465Z,0.00
2018-10-18T00:40:06.368Z,0.00
2018-10-18T00:41:06.272Z,0.00
2018-10-18T00:42:06.248Z,0.00
2018-10-18T00:43:06.081Z,0.00
2018-10-18T00:44:06.020Z,0.00
2018-10-18T00:45:05.886Z,0.00
2018-10-18T00:46:05.789Z,0.00
2018-10-18T00:47:05.706Z,0.00
2018-10-18T00:48:05.651Z,0.00
2018-10-18T00:49:05.503Z,0.00
2018-10-18T00:50:05.427Z,0.00
2018-10-18T00:51:05.311Z,0.00
2018-10-18T00:52:05.227Z,0.00
2018-10-18T00:53:05.113Z,0.00
2018-10-18T00:54:05.048Z,0.00
2018-10-18T00:55:04.919Z,0.00
2018-10-18T00:56:04.862Z,0.00
2018-10-18T00:57:04.744Z,0.00
2018-10-18T00:58:04.633Z,0.00
2018-10-18T00:59:04.531Z,0.00
2018-10-18T01:00:04.463Z,0.00
2018-10-18T01:01:04.341Z,0.00
2018-10-18T01:02:04.310Z,0.00
2018-10-18T01:03:04.146Z,0.00
2018-10-18T01:04:04.052Z,0.00
2018-10-18T01:05:03.953Z,0.00
2018-10-18T01:06:03.913Z,0.00
2018-10-18T01:07:03.782Z,0.00
2018-10-18T01:08:03.680Z,0.00
2018-10-18T01:09:03.572Z,0.00
2018-10-18T01:10:03.480Z,0.00
2018-10-18T01:11:03.386Z,0.00
2018-10-18T01:12:03.366Z,0.00
2018-10-18T01:13:03.184Z,0.00
2018-10-18T01:14:03.132Z,0.00
2018-10-18T01:15:02.993Z,0.00
2018-10-18T01:16:02.892Z,0.00
2018-10-18T01:17:02.823Z,0.00
2018-10-18T01:18:02.757Z,0.00
2018-10-18T01:19:02.606Z,0.00
2018-10-18T01:20:02.526Z,0.00
2018-10-18T01:21:02.416Z,0.00
2018-10-18T01:22:02.328Z,0.00
2018-10-18T01:23:02.218Z,0.00
2018-10-18T01:24:02.154Z,0.00
2018-10-18T01:25:02.026Z,0.00
2018-10-18T01:26:02.087Z,0.00
2018-10-18T01:27:01.848Z,0.00
2018-10-18T01:28:01.736Z,0.00
2018-10-18T01:29:01.642Z,0.00
2018-10-18T01:30:01.642Z,0.00
2018-10-18T01:31:01.450Z,0.00
2018-10-18T01:32:01.412Z,0.00
2018-10-18T01:33:01.254Z,0.00
2018-10-18T01:34:01.157Z,0.00
2018-10-18T01:35:01.061Z,0.00
2018-10-18T01:36:01.004Z,0.00
2018-10-18T01:37:00.883Z,0.00
2018-10-18T01:38:00.822Z,0.00
2018-10-18T01:39:00.674Z,0.00
2018-10-18T01:40:00.685Z,0.00
2018-10-18T01:41:00.482Z,0.00
2018-10-18T01:42:00.428Z,0.00
2018-10-18T01:43:00.291Z,0.00
2018-10-18T01:44:00.259Z,0.00
2018-10-18T01:45:00.102Z,0.00
2018-10-18T01:46:00.002Z,0.00
2018-10-18T01:47:00.020Z,0.00
2018-10-18T01:47:59.844Z,0.00
2018-10-18T01:48:59.709Z,0.00
2018-10-18T01:49:59.623Z,0.00
2018-10-18T01:50:59.518Z,0.00
2018-10-18T01:51:59.437Z,0.00
2018-10-18T01:52:59.323Z,0.00
2018-10-18T01:53:59.360Z,0.00
2018-10-18T01:54:59.146Z,0.00
2018-10-18T01:55:59.060Z,0.00
2018-10-18T01:56:58.955Z,0.00
2018-10-18T01:57:58.839Z,0.00
2018-10-18T01:58:58.741Z,0.00
2018-10-18T01:59:58.696Z,0.00
2018-10-18T02:00:58.653Z,0.00
2018-10-18T02:01:58.502Z,0.00
2018-10-18T02:02:58.369Z,0.00
2018-10-18T02:03:58.258Z,0.00
2018-10-18T02:04:58.165Z,0.00
2018-10-18T02:05:58.075Z,0.00
2018-10-18T02:06:57.986Z,0.00
2018-10-18T02:07:57.978Z,0.00
2018-10-18T02:08:57.776Z,0.00
2018-10-18T02:09:57.680Z,0.00
2018-10-18T02:10:57.582Z,0.00
2018-10-18T02:11:57.535Z,0.00
2018-10-18T02:12:57.403Z,0.00
2018-10-18T02:13:57.291Z,0.00
2018-10-18T02:14:57.303Z,0.00
2018-10-18T02:15:57.162Z,0.00
2018-10-18T02:16:57.007Z,0.00
2018-10-18T02:17:56.953Z,0.00
2018-10-18T02:18:56.838Z,0.00
2018-10-18T02:19:56.716Z,0.00
2018-10-18T02:20:56.616Z,0.00
2018-10-18T02:21:56.642Z,0.00
2018-10-18T02:22:56.422Z,0.00
2018-10-18T02:23:56.382Z,0.00
2018-10-18T02:24:56.278Z,0.00
2018-10-18T02:25:56.137Z,0.00
2018-10-18T02:26:56.040Z,0.00
2018-10-18T02:27:55.962Z,0.00
2018-10-18T02:28:55.950Z,0.00
2018-10-18T02:29:55.752Z,0.00
2018-10-18T02:30:55.652Z,0.00
2018-10-18T02:31:55.556Z,0.00
2018-10-18T02:32:55.478Z,0.00
2018-10-18T02:33:55.368Z,0.00
2018-10-18T02:34:55.264Z,0.00
2018-10-18T02:35:55.322Z,0.00
2018-10-18T02:36:55.076Z,0.00
2018-10-18T02:37:54.993Z,0.00
2018-10-18T02:38:54.878Z,0.00
2018-10-18T02:39:54.788Z,0.00
2018-10-18T02:40:54.686Z,0.00
2018-10-18T02:41:54.610Z,0.00
2018-10-18T02:42:54.612Z,0.00
2018-10-18T02:43:54.397Z,0.00
2018-10-18T02:44:54.298Z,0.00
2018-10-18T02:45:54.201Z,0.00
2018-10-18T02:46:54.111Z,0.00
2018-10-18T02:47:54.087Z,0.00
2018-10-18T02:48:53.919Z,0.00
2018-10-18T02:49:53.819Z,0.00
2018-10-18T02:50:53.722Z,0.00
2018-10-18T02:51:53.625Z,0.00
2018-10-18T02:52:53.545Z,0.00
2018-10-18T02:53:53.484Z,0.00
2018-10-18T02:54:53.336Z,0.00
2018-10-18T02:55:53.242Z,0.00
2018-10-18T02:56:53.247Z,0.00
2018-10-18T02:57:53.063Z,0.00
2018-10-18T02:58:52.949Z,0.00
2018-10-18T02:59:52.904Z,0.00
2018-10-18T03:00:52.757Z,0.00
2018-10-18T03:01:52.661Z,0.00
2018-10-18T03:02:52.581Z,0.00
2018-10-18T03:03:52.575Z,0.00
2018-10-18T03:04:52.374Z,0.00
2018-10-18T03:05:52.341Z,0.00
2018-10-18T03:06:52.182Z,0.00
2018-10-18T03:07:52.099Z,0.00
2018-10-18T03:08:51.989Z,0.00
2018-10-18T03:09:51.895Z,0.00
2018-10-18T03:10:51.794Z,0.00
2018-10-18T03:11:51.699Z,0.00
2018-10-18T03:12:51.617Z,0.00
2018-10-18T03:13:51.509Z,0.00
2018-10-18T03:14:51.408Z,0.00
2018-10-18T03:15:51.340Z,0.00
2018-10-18T03:16:51.214Z,0.00
2018-10-18T03:17:51.137Z,0.00
2018-10-18T03:18:51.027Z,0.00
2018-10-18T03:19:50.929Z,0.00
2018-10-18T03:20:50.830Z,0.00
2018-10-18T03:21:50.735Z,0.00
2018-10-18T03:22:50.659Z,0.00
2018-10-18T03:23:50.544Z,0.00
2018-10-18T03:24:50.449Z,0.00
2018-10-18T03:25:50.353Z,0.00
2018-10-18T03:26:50.252Z,0.00
2018-10-18T03:27:50.175Z,0.00
2018-10-18T03:28:50.061Z,0.00
2018-10-18T03:29:49.967Z,0.00
2018-10-18T03:30:49.867Z,0.00
2018-10-18T03:31:49.773Z,0.00
2018-10-18T03:32:49.691Z,0.00
2018-10-18T03:33:49.583Z,0.00
2018-10-18T03:34:49.487Z,0.00
2018-10-18T03:35:49.390Z,0.00
2018-10-18T03:36:49.292Z,0.00
2018-10-18T03:37:49.212Z,0.00
2018-10-18T03:38:49.099Z,0.00
2018-10-18T03:39:49.004Z,0.00
2018-10-18T03:40:48.904Z,0.00
2018-10-18T03:41:48.811Z,0.00
2018-10-18T03:42:48.731Z,0.00
2018-10-18T03:43:48.622Z,0.00
2018-10-18T03:44:48.524Z,0.00
2018-10-18T03:45:48.424Z,0.00
2018-10-18T03:46:48.327Z,0.00
2018-10-18T03:47:48.247Z,0.00
2018-10-18T03:48:48.135Z,0.00
2018-10-18T03:49:48.071Z,0.00
2018-10-18T03:50:47.943Z,0.00
2018-10-18T03:51:47.847Z,0.00
2018-10-18T03:52:47.768Z,0.00
2018-10-18T03:53:47.654Z,0.00
2018-10-18T03:54:47.558Z,0.00
2018-10-18T03:55:47.463Z,0.00
2018-10-18T03:56:47.377Z,0.00
2018-10-18T03:57:47.283Z,0.00
2018-10-18T03:58:47.174Z,0.00
2018-10-18T03:59:47.149Z,0.00
2018-10-18T04:00:46.984Z,0.00
2018-10-18T04:01:46.886Z,0.00
2018-10-18T04:02:46.804Z,0.00
2018-10-18T04:03:46.689Z,0.00
2018-10-18T04:04:46.600Z,0.00
2018-10-18T04:05:46.499Z,0.00
2018-10-18T04:06:46.402Z,0.00
2018-10-18T04:07:46.322Z,0.00
2018-10-18T04:08:46.210Z,0.00
2018-10-18T04:09:46.114Z,0.00
2018-10-18T04:10:46.028Z,0.00
2018-10-18T04:11:45.918Z,0.00
2018-10-18T04:12:45.835Z,0.00
2018-10-18T04:13:45.747Z,0.00
2018-10-18T04:14:45.635Z,0.00
2018-10-18T04:15:45.534Z,0.00
2018-10-18T04:16:45.439Z,0.00
2018-10-18T04:17:45.361Z,0.00
2018-10-18T04:18:45.266Z,0.00
2018-10-18T04:19:45.148Z,0.00
2018-10-18T04:20:45.052Z,0.00
2018-10-18T04:21:44.953Z,0.00
2018-10-18T04:22:44.861Z,0.00
2018-10-18T04:23:44.776Z,0.00
2018-10-18T04:24:44.666Z,0.00
2018-10-18T04:25:44.602Z,0.00
2018-10-18T04:26:44.574Z,0.00
2018-10-18T04:27:44.380Z,0.00
2018-10-18T04:28:44.299Z,0.00
2018-10-18T04:29:44.183Z,0.00
2018-10-18T04:30:44.085Z,0.00
2018-10-18T04:31:43.991Z,0.00
2018-10-18T04:32:43.900Z,0.00
2018-10-18T04:33:43.922Z,0.00
2018-10-18T04:34:43.700Z,0.00
2018-10-18T04:35:43.603Z,0.00
2018-10-18T04:36:43.507Z,0.00
2018-10-18T04:37:43.411Z,0.00
2018-10-18T04:38:43.342Z,0.00
2018-10-18T04:39:43.222Z,0.00
2018-10-18T04:40:43.139Z,0.00
2018-10-18T04:41:43.024Z,0.00
2018-10-18T04:42:42.930Z,0.00
2018-10-18T04:43:42.846Z,0.00
2018-10-18T04:44:42.741Z,0.00
2018-10-18T04:45:42.641Z,0.00
2018-10-18T04:46:42.539Z,0.00
2018-10-18T04:47:42.552Z,0.00
2018-10-18T04:48:42.401Z,0.00
2018-10-18T04:49:42.252Z,0.00
2018-10-18T04:50:42.152Z,0.00
2018-10-18T04:51:42.060Z,0.00
2018-10-18T04:52:41.958Z,0.00
2018-10-18T04:53:41.881Z,0.00
2018-10-18T04:54:41.769Z,0.00
2018-10-18T04:55:41.673Z,0.00
2018-10-18T04:56:41.619Z,0.00
2018-10-18T04:57:41.478Z,0.00
2018-10-18T04:58:41.397Z,0.00
2018-10-18T04:59:41.285Z,0.00
2018-10-18T05:00:41.189Z,0.00
2018-10-18T05:01:41.091Z,0.00
2018-10-18T05:02:41.024Z,0.00
2018-10-18T05:03:40.913Z,0.00
2018-10-18T05:04:40.802Z,0.00
2018-10-18T05:05:40.704Z,4.00
2018-10-18T05:06:40.605Z,4.00
2018-10-18T05:07:40.511Z,0.00
2018-10-18T05:08:40.431Z,4.00
2018-10-18T05:09:40.317Z,4.00
2018-10-18T05:10:40.221Z,4.00
2018-10-18T05:11:40.127Z,8.00
2018-10-18T05:12:40.080Z,8.00
2018-10-18T05:13:39.951Z,12.00
2018-10-18T05:14:39.835Z,12.00
2018-10-18T05:15:39.740Z,16.00
2018-10-18T05:16:39.639Z,20.00
2018-10-18T05:17:39.542Z,20.00
2018-10-18T05:18:39.462Z,28.00
2018-10-18T05:19:39.353Z,28.00
2018-10-18T05:20:39.271Z,36.00
2018-10-18T05:21:39.156Z,44.00
2018-10-18T05:22:39.067Z,52.00
2018-10-18T05:23:39.407Z,64.00
2018-10-18T05:24:38.870Z,76.00
2018-10-18T05:25:38.859Z,88.00
2018-10-18T05:26:38.672Z,100.00
2018-10-18T05:27:38.578Z,116.00
2018-10-18T05:28:38.496Z,132.00
2018-10-18T05:29:38.382Z,148.00
2018-10-18T05:30:38.400Z,164.00
2018-10-18T05:31:38.263Z,188.00
2018-10-18T05:32:38.097Z,208.00
2018-10-18T05:33:38.013Z,232.00
2018-10-18T05:34:37.902Z,256.00
2018-10-18T05:35:37.805Z,280.00
2018-10-18T05:36:37.709Z,308.00
2018-10-18T05:37:37.801Z,340.00
2018-10-18T05:38:37.529Z,368.00
2018-10-18T05:39:37.442Z,400.00
2018-10-18T05:40:37.321Z,436.00
2018-10-18T05:41:37.222Z,472.00
2018-10-18T05:42:37.125Z,508.00
2018-10-18T05:43:37.047Z,548.00
2018-10-18T05:44:37.035Z,588.00
2018-10-18T05:45:36.833Z,636.00
2018-10-18T05:46:36.744Z,684.00
2018-10-18T05:47:36.644Z,736.00
2018-10-18T05:48:36.564Z,796.00
2018-10-18T05:49:36.448Z,856.00
2018-10-18T05:50:36.349Z,920.00
2018-10-18T05:51:36.254Z,984.00
2018-10-18T05:52:36.161Z,1040.00
2018-10-18T05:53:36.168Z,1100.00
2018-10-18T05:54:35.965Z,1168.00
2018-10-18T05:55:35.867Z,1232.00
2018-10-18T05:56:35.770Z,1300.00
2018-10-18T05:57:35.675Z,1376.00
2018-10-18T05:58:35.696Z,1460.00
2018-10-18T05:59:35.502Z,1548.00
2018-10-18T06:00:35.385Z,1644.00
2018-10-18T06:01:35.287Z,1764.00
2018-10-18T06:02:35.192Z,1896.00
2018-10-18T06:03:35.099Z,2036.00
2018-10-18T06:04:35.114Z,2172.00
2018-10-18T06:05:34.902Z,2308.00
2018-10-18T06:06:34.805Z,2448.00
2018-10-18T06:07:34.705Z,2652.00
2018-10-18T06:08:34.617Z,2864.00
2018-10-18T06:09:34.564Z,3052.00
2018-10-18T06:10:34.481Z,3240.00
2018-10-18T06:11:34.322Z,3416.00
2018-10-18T06:12:34.223Z,3616.00
2018-10-18T06:13:34.128Z,3836.00
2018-10-18T06:14:34.047Z,4072.00
2018-10-18T06:15:33.936Z,4296.00
2018-10-18T06:16:33.838Z,4492.00
2018-10-18T06:17:33.743Z,4696.00
2018-10-18T06:18:33.646Z,4892.00
2018-10-18T06:19:33.564Z,5088.00
2018-10-18T06:20:33.450Z,5236.00
2018-10-18T06:21:33.356Z,5432.00
2018-10-18T06:22:33.308Z,5572.00
2018-10-18T06:23:33.164Z,5680.00
2018-10-18T06:24:33.084Z,5792.00
2018-10-18T06:25:32.968Z,5908.00
2018-10-18T06:26:32.877Z,6040.00
2018-10-18T06:27:32.779Z,6336.00
2018-10-18T06:28:32.683Z,6872.00
2018-10-18T06:29:32.605Z,7308.00
2018-10-18T06:30:32.489Z,7592.00
2018-10-18T06:31:32.395Z,7844.00
2018-10-18T06:32:32.297Z,8092.00
2018-10-18T06:33:32.205Z,8404.00
2018-10-18T06:34:32.129Z,8680.00
2018-10-18T06:35:32.013Z,8736.00
2018-10-18T06:36:31.917Z,8988.00
2018-10-18T06:37:31.828Z,9364.00
2018-10-18T06:38:31.728Z,9696.00
2018-10-18T06:39:31.648Z,9884.00
2018-10-18T06:40:31.537Z,10056.00
2018-10-18T06:41:31.441Z,10256.00
2018-10-18T06:42:31.351Z,10600.00
2018-10-18T06:43:31.254Z,10688.00
2018-10-18T06:44:31.173Z,10824.00
2018-10-18T06:45:31.063Z,10968.00
2018-10-18T06:46:30.966Z,10992.00
2018-10-18T06:47:30.924Z,10972.00
2018-10-18T06:48:30.784Z,11260.00
2018-10-18T06:49:30.759Z,11500.00
2018-10-18T06:50:30.593Z,11148.00
2018-10-18T06:51:30.502Z,11092.00
2018-10-18T06:52:30.408Z,11288.00
2018-10-18T06:53:30.318Z,11440.00
2018-10-18T06:54:30.243Z,11952.00
2018-10-18T06:55:30.131Z,12456.00
2018-10-18T06:56:30.035Z,12716.00
2018-10-18T06:57:29.945Z,12980.00
2018-10-18T06:58:29.853Z,13856.00
2018-10-18T06:59:29.775Z,13368.00
2018-10-18T07:00:29.778Z,13100.00
2018-10-18T07:01:29.572Z,13216.00
2018-10-18T07:02:29.484Z,13184.00
2018-10-18T07:03:29.393Z,12980.00
2018-10-18T07:04:29.318Z,13280.00
2018-10-18T07:05:29.208Z,13340.00
2018-10-18T07:06:29.120Z,13248.00
2018-10-18T07:07:29.025Z,13356.00
2018-10-18T07:08:28.934Z,12792.00
2018-10-18T07:09:28.863Z,12376.00
2018-10-18T07:10:28.753Z,11504.00
2018-10-18T07:11:28.663Z,10160.00
2018-10-18T07:12:28.573Z,9004.00
2018-10-18T07:13:28.482Z,7916.00
2018-10-18T07:14:28.409Z,9448.00
2018-10-18T07:15:28.301Z,7460.00
2018-10-18T07:16:28.208Z,8716.00
2018-10-18T07:17:28.132Z,7172.00
2018-10-18T07:18:28.034Z,6744.00
2018-10-18T07:19:27.967Z,6540.00
2018-10-18T07:20:27.851Z,6396.00
2018-10-18T07:21:27.756Z,6324.00
2018-10-18T07:22:27.669Z,6328.00
2018-10-18T07:23:27.579Z,6380.00
2018-10-18T07:24:27.540Z,6524.00
2018-10-18T07:25:27.534Z,6796.00
2018-10-18T07:26:27.308Z,7156.00
2018-10-18T07:27:27.218Z,7432.00
2018-10-18T07:28:27.228Z,7720.00
2018-10-18T07:29:27.055Z,8048.00
2018-10-18T07:30:26.946Z,8296.00
2018-10-18T07:31:26.852Z,8564.00
2018-10-18T07:32:26.765Z,8796.00
2018-10-18T07:33:26.676Z,9104.00
2018-10-18T07:34:26.598Z,9440.00
2018-10-18T07:35:26.603Z,9848.00
2018-10-18T07:36:26.404Z,10268.00
2018-10-18T07:37:26.309Z,10608.00
2018-10-18T07:38:26.219Z,10732.00
2018-10-18T07:39:26.142Z,10720.00
2018-10-18T07:40:26.062Z,10564.00
2018-10-18T07:41:25.946Z,10364.00
2018-10-18T07:42:25.958Z,10124.00
2018-10-18T07:43:25.764Z,9964.00
2018-10-18T07:44:25.673Z,9908.00
2018-10-18T07:45:25.598Z,9948.00
2018-10-18T07:46:25.491Z,10032.00
2018-10-18T07:47:25.400Z,10100.00
2018-10-18T07:48:25.308Z,10272.00
2018-10-18T07:49:25.321Z,10452.00
2018-10-18T07:50:25.139Z,10532.00
2018-10-18T07:51:25.032Z,10512.00
2018-10-18T07:52:24.941Z,10496.00
2018-10-18T07:53:24.882Z,10428.00
2018-10-18T07:54:24.761Z,10428.00
2018-10-18T07:55:24.682Z,10396.00
2018-10-18T07:56:24.681Z,10412.00
2018-10-18T07:57:24.488Z,10504.00
2018-10-18T07:58:24.393Z,10616.00
2018-10-18T07:59:24.300Z,10688.00
2018-10-18T08:00:24.249Z,10776.00
2018-10-18T08:01:24.119Z,10748.00
2018-10-18T08:02:24.026Z,10640.00
2018-10-18T08:03:24.037Z,10568.00
2018-10-18T08:04:23.848Z,10444.00
2018-10-18T08:05:23.767Z,10316.00
2018-10-18T08:06:23.659Z,10160.00
2018-10-18T08:07:23.569Z,9872.00
2018-10-18T08:08:23.478Z,9524.00
2018-10-18T08:09:23.385Z,9212.00
2018-10-18T08:10:23.431Z,8912.00
2018-10-18T08:11:23.206Z,9048.00
2018-10-18T08:12:23.109Z,8388.00
2018-10-18T08:13:23.020Z,8128.00
2018-10-18T08:14:22.926Z,7984.00
2018-10-18T08:15:22.867Z,7892.00
2018-10-18T08:16:22.741Z,7808.00
2018-10-18T08:17:22.781Z,7776.00
2018-10-18T08:18:22.558Z,7796.00
2018-10-18T08:19:22.470Z,7816.00
2018-10-18T08:20:22.395Z,7928.00
2018-10-18T08:21:22.294Z,8124.00
2018-10-18T08:22:22.248Z,8364.00
2018-10-18T08:23:22.101Z,8476.00
2018-10-18T08:24:22.116Z,8504.00
2018-10-18T08:25:21.932Z,8500.00
2018-10-18T08:26:21.826Z,8584.00
2018-10-18T08:27:21.738Z,8620.00
2018-10-18T08:28:21.642Z,8788.00
2018-10-18T08:29:21.548Z,8984.00
2018-10-18T08:30:21.478Z,9308.00
2018-10-18T08:31:21.557Z,9380.00
2018-10-18T08:32:21.272Z,9544.00
2018-10-18T08:33:21.180Z,9740.00
2018-10-18T08:34:21.094Z,10192.00
2018-10-18T08:35:21.015Z,10424.00
2018-10-18T08:36:20.907Z,10720.00
2018-10-18T08:37:20.825Z,11084.00
2018-10-18T08:38:20.805Z,11608.00
2018-10-18T08:39:20.630Z,12052.00
2018-10-18T08:40:20.561Z,12484.00
2018-10-18T08:41:20.447Z,13700.00
2018-10-18T08:42:20.356Z,15732.00
2018-10-18T08:43:20.264Z,15848.00
2018-10-18T08:44:20.218Z,15556.00
2018-10-18T08:45:20.093Z,14396.00
2018-10-18T08:46:19.988Z,14392.00
2018-10-18T08:47:19.901Z,12620.00
2018-10-18T08:48:19.807Z,12252.00
2018-10-18T08:49:19.726Z,11676.00
2018-10-18T08:50:19.636Z,11960.00
2018-10-18T08:51:19.529Z,10680.00
2018-10-18T08:52:19.435Z,9840.00
2018-10-18T08:53:19.342Z,10216.00
2018-10-18T08:54:19.252Z,11316.00
2018-10-18T08:55:19.273Z,17376.00
2018-10-18T08:56:19.071Z,14864.00
2018-10-18T08:57:18.975Z,13856.00
2018-10-18T08:58:18.887Z,43584.00
2018-10-18T08:59:18.918Z,38848.00
2018-10-18T09:00:18.719Z,53344.00
2018-10-18T09:01:18.681Z,49312.00
2018-10-18T09:02:18.519Z,41856.00
2018-10-18T09:03:18.432Z,52160.00
2018-10-18T09:04:18.335Z,58080.00
2018-10-18T09:05:18.263Z,55520.00
2018-10-18T09:06:18.156Z,55904.00
2018-10-18T09:07:18.111Z,58976.00
2018-10-18T09:08:17.974Z,56960.00
2018-10-18T09:09:17.888Z,56416.00
2018-10-18T09:10:17.811Z,50144.00
2018-10-18T09:11:17.705Z,46624.00
2018-10-18T09:12:17.650Z,55456.00
2018-10-18T09:13:17.603Z,47616.00
2018-10-18T09:14:17.440Z,51328.00
2018-10-18T09:15:17.366Z,52736.00
2018-10-18T09:16:17.260Z,51232.00
2018-10-18T09:17:17.180Z,50528.00
2018-10-18T09:18:17.088Z,51584.00
2018-10-18T09:19:17.045Z,49696.00
2018-10-18T09:20:16.928Z,48640.00
2018-10-18T09:21:16.821Z,48256.00
2018-10-18T09:22:16.734Z,48000.00
2018-10-18T09:23:16.649Z,47808.00
2018-10-18T09:24:16.577Z,46688.00
2018-10-18T09:25:16.589Z,45376.00
2018-10-18T09:26:16.409Z,44576.00
2018-10-18T09:27:16.303Z,44576.00
2018-10-18T09:28:16.219Z,57344.00
2018-10-18T09:29:16.132Z,56832.00
2018-10-18T09:30:16.098Z,50720.00
2018-10-18T09:31:15.997Z,49632.00
2018-10-18T09:32:15.874Z,49600.00
2018-10-18T09:33:15.795Z,23584.00
2018-10-18T09:34:15.707Z,23008.00
2018-10-18T09:35:15.636Z,27936.00
2018-10-18T09:36:15.552Z,22272.00
2018-10-18T09:37:15.482Z,23424.00
2018-10-18T09:38:15.385Z,41056.00
2018-10-18T09:39:15.279Z,40896.00
2018-10-18T09:40:15.200Z,33792.00
2018-10-18T09:41:15.128Z,24416.00
2018-10-18T09:42:15.029Z,21504.00
2018-10-18T09:43:15.019Z,34528.00
2018-10-18T09:44:14.902Z,29056.00
2018-10-18T09:45:14.772Z,20256.00
2018-10-18T09:46:14.715Z,23552.00
2018-10-18T09:47:14.597Z,24864.00
2018-10-18T09:48:14.515Z,26880.00
2018-10-18T09:49:14.496Z,31360.00
2018-10-18T09:50:14.344Z,28608.00
2018-10-18T09:51:14.276Z,34848.00
2018-10-18T09:52:14.168Z,31488.00
2018-10-18T09:53:14.084Z,23936.00
2018-10-18T09:54:14.104Z,21728.00
2018-10-18T09:55:13.983Z,23296.00
2018-10-18T09:56:13.939Z,26176.00
2018-10-18T09:57:13.741Z,21120.00
2018-10-18T09:58:13.655Z,22368.00
2018-10-18T09:59:13.567Z,22080.00
2018-10-18T10:00:13.484Z,26688.00
2018-10-18T10:01:13.595Z,28000.00
2018-10-18T10:02:13.308Z,29248.00
2018-10-18T10:03:13.225Z,22272.00
2018-10-18T10:04:13.260Z,16692.00
2018-10-18T10:05:13.050Z,21504.00
2018-10-18T10:06:12.979Z,22976.00
2018-10-18T10:07:12.886Z,29824.00
2018-10-18T10:08:12.909Z,31712.00
2018-10-18T10:09:12.704Z,35392.00
2018-10-18T10:10:12.625Z,34656.00
2018-10-18T10:11:12.545Z,36960.00
2018-10-18T10:12:12.447Z,44160.00
2018-10-18T10:13:12.469Z,48480.00
2018-10-18T10:14:12.269Z,43424.00
2018-10-18T10:15:12.288Z,43648.00
2018-10-18T10:16:12.111Z,46336.00
2018-10-18T10:17:12.096Z,45824.00
2018-10-18T10:18:11.984Z,50336.00
2018-10-18T10:19:11.876Z,50528.00
2018-10-18T10:20:11.751Z,49952.00
2018-10-18T10:21:11.682Z,46560.00
2018-10-18T10:22:11.688Z,47744.00
2018-10-18T10:23:11.498Z,52128.00
2018-10-18T10:24:11.412Z,53120.00
2018-10-18T10:25:11.401Z,49120.00
2018-10-18T10:26:11.260Z,49824.00
2018-10-18T10:27:11.159Z,49312.00
2018-10-18T10:28:11.074Z,50080.00
2018-10-18T10:29:11.093Z,48928.00
2018-10-18T10:30:10.941Z,46688.00
2018-10-18T10:31:10.917Z,44032.00
2018-10-18T10:32:10.737Z,42208.00
2018-10-18T10:33:10.756Z,41888.00
2018-10-18T10:34:10.571Z,36320.00
2018-10-18T10:35:10.592Z,32480.00
2018-10-18T10:36:10.526Z,30688.00
2018-10-18T10:37:10.347Z,32928.00
2018-10-18T10:38:10.240Z,46336.00
2018-10-18T10:39:10.169Z,44640.00
2018-10-18T10:40:10.102Z,40384.00
2018-10-18T10:41:10.044Z,40160.00
2018-10-18T10:42:09.968Z,47328.00
2018-10-18T10:43:09.923Z,52192.00
2018-10-18T10:44:09.784Z,50208.00
2018-10-18T10:45:09.757Z,49024.00
2018-10-18T10:46:09.676Z,51328.00
2018-10-18T10:47:09.488Z,48736.00
2018-10-18T10:48:09.416Z,46304.00
2018-10-18T10:49:09.362Z,46944.00
2018-10-18T10:50:09.411Z,47904.00
2018-10-18T10:51:09.230Z,48736.00
2018-10-18T10:52:09.153Z,47904.00
2018-10-18T10:53:08.984Z,40768.00
2018-10-18T10:54:08.951Z,19520.00
2018-10-18T10:55:08.821Z,31584.00
2018-10-18T10:56:08.814Z,18236.00
2018-10-18T10:57:08.697Z,39968.00
2018-10-18T10:58:08.691Z,41856.00
2018-10-18T10:59:08.571Z,38144.00
2018-10-18T11:00:08.481Z,37120.00
2018-10-18T11:01:08.340Z,32704.00
2018-10-18T11:02:08.251Z,17660.00
2018-10-18T11:03:08.224Z,28608.00
2018-10-18T11:04:08.075Z,35616.00
2018-10-18T11:05:07.987Z,17856.00
2018-10-18T11:06:08.007Z,35104.00
2018-10-18T11:07:07.822Z,30880.00
2018-10-18T11:08:07.780Z,34176.00
2018-10-18T11:09:07.696Z,39232.00
2018-10-18T11:10:07.573Z,41760.00
2018-10-18T11:11:07.510Z,45504.00
2018-10-18T11:12:07.482Z,45600.00
2018-10-18T11:13:07.328Z,44992.00
2018-10-18T11:14:07.258Z,45984.00
2018-10-18T11:15:07.211Z,46976.00
2018-10-18T11:16:07.086Z,46272.00
2018-10-18T11:17:07.012Z,48192.00
2018-10-18T11:18:06.910Z,50432.00
2018-10-18T11:19:06.821Z,55232.00
2018-10-18T11:20:06.747Z,52256.00
2018-10-18T11:21:06.732Z,49792.00
2018-10-18T11:22:06.588Z,46400.00
2018-10-18T11:23:06.491Z,47616.00
2018-10-18T11:24:06.524Z,45568.00
2018-10-18T11:25:06.339Z,42880.00
2018-10-18T11:26:06.335Z,40384.00
2018-10-18T11:27:06.190Z,43776.00
2018-10-18T11:28:06.078Z,45984.00
2018-10-18T11:29:05.994Z,43744.00
2018-10-18T11:30:05.975Z,41120.00
2018-10-18T11:31:05.833Z,41312.00
2018-10-18T11:32:05.777Z,43872.00
2018-10-18T11:33:05.815Z,43872.00
2018-10-18T11:34:05.590Z,39072.00
2018-10-18T11:35:05.507Z,40096.00
2018-10-18T11:36:05.492Z,39168.00
2018-10-18T11:37:05.363Z,40512.00
2018-10-18T11:38:05.308Z,43552.00
2018-10-18T11:39:05.182Z,57312.00
2018-10-18T11:40:05.100Z,55392.00
2018-10-18T11:41:05.018Z,48224.00
2018-10-18T11:42:04.977Z,45536.00
2018-10-18T11:43:04.855Z,45920.00
2018-10-18T11:44:04.850Z,43424.00
2018-10-18T11:45:04.687Z,39936.00
2018-10-18T11:46:04.605Z,39168.00
2018-10-18T11:47:04.547Z,41216.00
2018-10-18T11:48:04.450Z,37568.00
2018-10-18T11:49:04.361Z,34976.00
2018-10-18T11:50:04.316Z,33664.00
2018-10-18T11:51:04.195Z,33760.00
2018-10-18T11:52:04.246Z,34656.00
2018-10-18T11:53:04.028Z,33504.00
2018-10-18T11:54:03.974Z,31904.00
2018-10-18T11:55:03.864Z,31872.00
2018-10-18T11:56:03.838Z,34368.00
2018-10-18T11:57:03.717Z,40832.00
2018-10-18T11:58:03.619Z,37536.00
2018-10-18T11:59:03.625Z,37760.00
2018-10-18T12:00:03.467Z,38432.00
2018-10-18T12:01:03.386Z,38560.00
2018-10-18T12:02:03.336Z,38368.00
2018-10-18T12:03:03.202Z,45728.00
2018-10-18T12:04:03.119Z,44576.00
2018-10-18T12:05:03.062Z,43072.00
2018-10-18T12:06:02.957Z,42592.00
2018-10-18T12:07:02.886Z,39808.00
2018-10-18T12:08:02.854Z,37120.00
2018-10-18T12:09:02.706Z,36256.00
2018-10-18T12:10:02.625Z,35616.00
2018-10-18T12:11:02.590Z,35072.00
2018-10-18T12:12:02.473Z,36672.00
2018-10-18T12:13:02.374Z,36160.00
2018-10-18T12:14:02.314Z,38208.00
2018-10-18T12:15:02.217Z,42048.00
2018-10-18T12:16:02.123Z,40672.00
2018-10-18T12:17:02.075Z,36832.00
2018-10-18T12:18:01.958Z,36768.00
2018-10-18T12:19:01.930Z,37024.00
2018-10-18T12:20:01.864Z,36224.00
2018-10-18T12:21:01.709Z,33088.00
2018-10-18T12:22:01.643Z,32288.00
2018-10-18T12:23:01.553Z,35936.00
2018-10-18T12:24:01.459Z,32256.00
2018-10-18T12:25:01.377Z,27200.00
2018-10-18T12:26:01.307Z,28512.00