createdAt,value
2019-05-19T00:01:34.806Z,7.85
2019-05-19T00:04:11.043Z,8.10
2019-05-19T00:06:57.543Z,8.15
2019-05-19T00:12:20.888Z,9.65
2019-05-19T00:14:50.122Z,8.05
2019-05-19T00:17:19.480Z,8.43
2019-05-19T00:19:48.831Z,8.08
2019-05-19T00:22:23.969Z,7.75
2019-05-19T00:24:53.242Z,6.85
2019-05-19T00:27:22.454Z,7.42
2019-05-19T00:29:52.790Z,7.92
2019-05-19T00:32:24.041Z,7.50
2019-05-19T00:34:54.458Z,6.60
2019-05-19T00:37:29.388Z,7.70
2019-05-19T00:39:56.612Z,9.48
2019-05-19T00:42:25.841Z,7.85
2019-05-19T00:45:09.173Z,8.40
2019-05-19T00:47:38.367Z,7.40
2019-05-19T00:50:10.485Z,7.62
2019-05-19T00:52:41.167Z,8.63
2019-05-19T00:55:10.386Z,8.18
2019-05-19T00:57:44.260Z,8.10
2019-05-19T01:00:16.443Z,8.03
2019-05-19T01:02:45.639Z,6.85
2019-05-19T01:05:14.636Z,7.37
2019-05-19T01:07:43.920Z,7.83
2019-05-19T01:10:21.618Z,7.58
2019-05-19T01:12:54.109Z,7.17
2019-05-19T01:15:23.569Z,7.15
2019-05-19T01:17:55.008Z,7.50
2019-05-19T01:20:32.125Z,7.37
2019-05-19T01:23:03.367Z,7.92
2019-05-19T01:25:40.145Z,7.40
2019-05-19T01:28:09.516Z,8.53
2019-05-19T01:30:42.533Z,7.33
2019-05-19T01:33:12.409Z,7.55
2019-05-19T01:35:46.133Z,7.37
2019-05-19T01:38:17.650Z,7.70
2019-05-19T01:40:47.003Z,8.10
2019-05-19T01:43:16.926Z,7.72
2019-05-19T01:45:48.739Z,7.78
2019-05-19T01:48:17.768Z,8.03
2019-05-19T01:50:46.897Z,6.85
2019-05-19T01:53:16.167Z,7.53
2019-05-19T01:55:45.507Z,7.75
2019-05-19T01:58:14.670Z,7.65
2019-05-19T02:00:43.989Z,7.60
2019-05-19T02:03:13.294Z,7.20
2019-05-19T02:05:42.356Z,7.72
2019-05-19T02:08:11.792Z,7.50
2019-05-19T02:10:42.733Z,7.87
2019-05-19T02:13:11.966Z,7.67
2019-05-19T02:15:41.403Z,7.90
2019-05-19T02:18:11.150Z,7.97
2019-05-19T02:20:42.658Z,7.95
2019-05-19T02:23:11.960Z,8.48
2019-05-19T02:25:42.490Z,7.62
2019-05-19T02:28:11.621Z,8.63
2019-05-19T02:30:43.850Z,9.43
2019-05-19T02:33:12.943Z,8.20
2019-05-19T02:35:42.389Z,7.42
2019-05-19T02:38:11.869Z,8.15
2019-05-19T02:40:42.672Z,7.55
2019-05-19T02:43:12.239Z,9.03
2019-05-19T02:45:44.507Z,8.35
2019-05-19T02:48:15.387Z,7.37
2019-05-19T02:50:52.449Z,7.95
2019-05-19T02:53:21.761Z,7.97
2019-05-19T02:55:50.923Z,7.85
2019-05-19T02:58:20.485Z,8.13
2019-05-19T03:00:49.888Z,8.08
2019-05-19T03:03:19.309Z,7.97
2019-05-19T03:05:48.691Z,8.05
2019-05-19T03:08:19.041Z,7.72
2019-05-19T03:11:07.409Z,7.00
2019-05-19T03:13:36.610Z,7.97
2019-05-19T03:16:06.167Z,8.08
2019-05-19T03:18:38.795Z,7.75
2019-05-19T03:21:12.142Z,8.30
2019-05-19T03:23:41.599Z,7.50
2019-05-19T03:26:15.441Z,7.90
2019-05-19T03:28:47.057Z,7.78
2019-05-19T03:34:01.225Z,7.70
2019-05-19T03:36:30.524Z,7.67
2019-05-19T03:39:00.749Z,7.90
2019-05-19T03:41:30.111Z,8.45
2019-05-19T03:44:10.740Z,8.28
2019-05-19T03:46:40.594Z,7.67
2019-05-19T03:49:16.212Z,8.03
2019-05-19T03:51:45.615Z,8.20
2019-05-19T03:54:19.484Z,7.87
2019-05-19T03:56:48.888Z,7.55
2019-05-19T03:59:18.188Z,7.55
2019-05-19T04:01:47.485Z,7.28
2019-05-19T04:04:17.710Z,7.53
2019-05-19T04:06:46.907Z,7.40
2019-05-19T04:09:17.704Z,7.58
2019-05-19T04:11:47.263Z,7.23
2019-05-19T04:14:21.403Z,7.03
2019-05-19T04:16:51.923Z,7.45
2019-05-19T04:19:24.098Z,7.45
2019-05-19T04:21:55.122Z,7.12
2019-05-19T04:24:24.779Z,7.33
2019-05-19T04:26:55.618Z,7.28
2019-05-19T04:29:31.398Z,7.40
2019-05-19T04:32:03.909Z,6.97
2019-05-19T04:34:33.091Z,6.60
2019-05-19T04:37:15.638Z,6.72
2019-05-19T04:39:44.979Z,6.95
2019-05-19T04:42:16.537Z,6.35
2019-05-19T04:47:21.076Z,6.90
2019-05-19T04:49:50.413Z,6.80
2019-05-19T04:52:38.910Z,6.40
2019-05-19T04:55:17.036Z,6.10
2019-05-19T04:57:49.100Z,6.37
2019-05-19T05:00:32.738Z,6.45
2019-05-19T05:03:02.856Z,6.53
2019-05-19T05:05:34.765Z,6.17
2019-05-19T05:08:07.581Z,6.17
2019-05-19T05:10:37.126Z,6.25
2019-05-19T05:13:11.239Z,5.83
2019-05-19T05:15:49.311Z,7.45
2019-05-19T05:18:24.407Z,6.35
2019-05-19T05:20:55.146Z,6.17
2019-05-19T05:23:27.507Z,6.47
2019-05-19T05:25:57.279Z,5.80
2019-05-19T05:28:29.471Z,5.80
2019-05-19T05:31:00.999Z,6.28
2019-05-19T05:33:32.248Z,6.42
2019-05-19T05:36:03.448Z,5.78
2019-05-19T05:38:44.877Z,5.60
2019-05-19T05:41:17.120Z,5.72
2019-05-19T05:43:47.719Z,5.62
2019-05-19T05:46:16.652Z,5.40
2019-05-19T05:48:46.882Z,5.20
2019-05-19T05:51:20.495Z,9.45
2019-05-19T05:53:49.773Z,9.90
2019-05-19T05:56:18.990Z,5.70
2019-05-19T05:58:48.233Z,12.43
2019-05-19T06:01:17.648Z,6.17
2019-05-19T06:03:56.140Z,5.80
2019-05-19T06:06:27.488Z,6.65
2019-05-19T06:08:57.013Z,5.75
2019-05-19T06:11:29.655Z,8.58
2019-05-19T06:13:58.863Z,13.22
2019-05-19T06:16:29.146Z,8.50
2019-05-19T06:18:58.352Z,11.05
2019-05-19T06:21:27.282Z,9.30
2019-05-19T06:23:56.545Z,16.15
2019-05-19T06:26:25.587Z,16.62
2019-05-19T06:28:59.741Z,15.65
2019-05-19T06:31:29.322Z,11.88
2019-05-19T06:34:01.987Z,11.03
2019-05-19T06:36:31.441Z,11.10
2019-05-19T06:39:00.869Z,13.10
2019-05-19T06:41:32.468Z,16.65
2019-05-19T06:44:03.416Z,26.07
2019-05-19T06:46:32.963Z,23.25
2019-05-19T06:49:02.023Z,20.92
2019-05-19T06:51:36.845Z,29.23
2019-05-19T06:54:06.128Z,18.37
2019-05-19T06:56:35.718Z,18.10
2019-05-19T06:59:04.971Z,16.85
2019-05-19T07:01:34.404Z,13.15
2019-05-19T07:04:03.604Z,17.10
2019-05-19T07:06:34.371Z,15.65
2019-05-19T07:09:07.709Z,11.87
2019-05-19T07:11:37.241Z,19.87
2019-05-19T07:14:12.547Z,15.95
2019-05-19T07:16:46.826Z,16.10
2019-05-19T07:19:16.016Z,14.05
2019-05-19T07:21:45.478Z,15.83
2019-05-19T07:24:19.697Z,15.90
2019-05-19T07:26:52.747Z,13.68
2019-05-19T07:29:27.077Z,9.98
2019-05-19T07:31:56.215Z,13.48
2019-05-19T07:34:25.568Z,12.35
2019-05-19T07:36:56.614Z,15.78
2019-05-19T07:39:25.852Z,12.65
2019-05-19T07:41:55.347Z,16.32
2019-05-19T07:44:35.668Z,21.50
2019-05-19T07:47:07.083Z,11.88
2019-05-19T07:49:47.891Z,13.72
2019-05-19T07:52:19.078Z,15.80
2019-05-19T07:54:48.178Z,16.95
2019-05-19T07:57:17.712Z,15.95
2019-05-19T07:59:49.647Z,17.57
2019-05-19T08:02:20.574Z,17.02
2019-05-19T08:04:52.846Z,15.70
2019-05-19T08:07:22.328Z,16.55
2019-05-19T08:09:51.810Z,17.12
2019-05-19T08:12:20.949Z,16.27
2019-05-19T08:14:50.127Z,17.80
2019-05-19T08:17:19.345Z,15.72
2019-05-19T08:19:48.615Z,16.42
2019-05-19T08:22:17.880Z,15.32
2019-05-19T08:24:47.006Z,15.05
2019-05-19T08:27:16.649Z,14.13
2019-05-19T08:29:45.908Z,12.82
2019-05-19T08:32:15.249Z,13.48
2019-05-19T08:34:44.372Z,15.95
2019-05-19T08:37:13.401Z,14.63
2019-05-19T08:39:45.416Z,17.15
2019-05-19T08:42:14.896Z,17.95
2019-05-19T08:44:46.109Z,14.10
2019-05-19T08:47:15.315Z,20.17
2019-05-19T08:49:44.710Z,13.90
2019-05-19T08:52:14.114Z,13.53
2019-05-19T08:54:43.457Z,14.23
2019-05-19T08:57:12.555Z,13.40
2019-05-19T08:59:44.471Z,12.35
2019-05-19T09:02:13.791Z,10.30
2019-05-19T09:04:43.620Z,15.65
2019-05-19T09:07:12.823Z,10.65
2019-05-19T09:09:44.537Z,10.00
2019-05-19T09:12:14.042Z,10.23
2019-05-19T09:14:45.651Z,12.93
2019-05-19T09:17:17.558Z,11.12
2019-05-19T09:19:46.652Z,9.90
2019-05-19T09:22:17.112Z,12.35
2019-05-19T09:24:46.617Z,10.05
2019-05-19T09:27:16.244Z,7.67
2019-05-19T09:29:45.749Z,10.98
2019-05-19T09:32:17.578Z,10.03
2019-05-19T09:34:51.317Z,9.90
2019-05-19T09:37:17.997Z,10.20
2019-05-19T09:39:47.282Z,10.53
2019-05-19T09:42:16.902Z,8.63
2019-05-19T09:44:46.137Z,7.95
2019-05-19T09:47:18.063Z,8.90
2019-05-19T09:49:50.536Z,9.63
2019-05-19T09:52:19.591Z,6.85
2019-05-19T09:54:48.729Z,8.83
2019-05-19T09:57:17.820Z,8.60
2019-05-19T09:59:46.882Z,8.85
2019-05-19T10:02:16.215Z,7.85
2019-05-19T10:04:45.452Z,13.85
2019-05-19T10:07:14.951Z,7.55
2019-05-19T10:10:01.249Z,8.70
2019-05-19T10:12:31.067Z,6.95
2019-05-19T10:15:00.423Z,7.17
2019-05-19T10:17:35.664Z,9.50
2019-05-19T10:20:07.804Z,6.42
2019-05-19T10:22:36.837Z,7.70
2019-05-19T10:25:21.082Z,6.85
2019-05-19T10:27:38.457Z,5.83
2019-05-19T10:30:07.780Z,6.37
2019-05-19T10:32:37.069Z,7.85
2019-05-19T10:35:06.413Z,9.35
2019-05-19T10:37:35.716Z,6.80
2019-05-19T10:40:05.585Z,7.17
2019-05-19T10:42:37.000Z,6.60
2019-05-19T10:45:07.257Z,7.33
2019-05-19T10:47:36.426Z,5.92
2019-05-19T10:50:05.921Z,6.83
2019-05-19T10:52:36.039Z,5.12
2019-05-19T10:55:05.872Z,7.05
2019-05-19T10:57:35.193Z,5.45
2019-05-19T11:00:04.903Z,6.33
2019-05-19T11:02:33.939Z,6.17
2019-05-19T11:05:07.280Z,8.80
2019-05-19T11:07:42.634Z,9.65
2019-05-19T11:10:11.782Z,9.50
2019-05-19T11:12:41.112Z,6.90
2019-05-19T11:15:18.155Z,8.05
2019-05-19T11:17:48.189Z,11.22
2019-05-19T11:20:26.620Z,10.82
2019-05-19T11:22:55.655Z,14.25
2019-05-19T11:25:33.450Z,9.08
2019-05-19T11:27:56.426Z,12.65
2019-05-19T11:30:43.552Z,16.90
2019-05-19T11:33:14.702Z,15.25
2019-05-19T11:35:43.898Z,19.05
2019-05-19T11:38:12.852Z,15.63
2019-05-19T11:40:44.408Z,16.77
2019-05-19T11:45:42.937Z,16.52
2019-05-19T11:48:12.076Z,14.28
2019-05-19T11:50:42.354Z,17.92
2019-05-19T11:53:18.267Z,22.27
2019-05-19T11:55:47.983Z,20.30
2019-05-19T11:58:17.426Z,20.05
2019-05-19T12:00:46.973Z,24.85
2019-05-19T12:03:16.600Z,20.15
2019-05-19T12:05:46.396Z,23.85
2019-05-19T12:08:16.094Z,22.77
2019-05-19T12:10:57.466Z,26.00
2019-05-19T12:13:34.796Z,24.52
2019-05-19T12:16:01.917Z,29.67
2019-05-19T12:18:31.527Z,20.10
2019-05-19T12:21:01.407Z,26.68
2019-05-19T12:23:41.356Z,25.97
2019-05-19T12:26:22.641Z,17.73
2019-05-19T12:28:41.858Z,19.57
2019-05-19T12:31:31.601Z,23.27
2019-05-19T12:34:01.201Z,22.82
2019-05-19T12:36:36.565Z,23.50
2019-05-19T12:39:07.421Z,16.52
2019-05-19T12:41:36.932Z,21.13
2019-05-19T12:44:10.499Z,14.95
2019-05-19T12:46:40.280Z,16.73
2019-05-19T12:51:55.951Z,14.30
2019-05-19T12:54:27.875Z,14.23
2019-05-19T12:57:00.262Z,14.65
2019-05-19T12:59:29.787Z,11.70
2019-05-19T13:01:59.177Z,14.90
2019-05-19T13:04:38.527Z,13.45
2019-05-19T13:07:09.655Z,13.03
2019-05-19T13:09:39.132Z,17.07
2019-05-19T13:12:08.638Z,13.93
2019-05-19T13:14:38.236Z,14.85
2019-05-19T13:17:08.214Z,12.03
2019-05-19T13:19:38.286Z,13.58
2019-05-19T13:22:09.463Z,13.60
2019-05-19T13:24:38.971Z,12.55
2019-05-19T13:27:11.551Z,14.13
2019-05-19T13:29:58.031Z,16.87
2019-05-19T13:32:31.323Z,11.85
2019-05-19T13:35:07.965Z,12.98
2019-05-19T13:37:40.876Z,15.30
2019-05-19T13:40:12.359Z,15.03
2019-05-19T13:42:41.707Z,12.18
2019-05-19T13:45:11.020Z,12.73
2019-05-19T13:47:47.729Z,13.83
2019-05-19T13:50:17.286Z,12.60
2019-05-19T13:53:18.998Z,13.95
2019-05-19T13:55:35.859Z,12.53
2019-05-19T13:58:05.280Z,14.43
2019-05-19T14:00:34.918Z,15.90
2019-05-19T14:03:04.319Z,13.85
2019-05-19T14:05:41.166Z,14.75
2019-05-19T14:08:10.672Z,14.35
2019-05-19T14:10:56.023Z,16.32
2019-05-19T14:13:25.584Z,15.08
2019-05-19T14:16:06.048Z,14.15
2019-05-19T14:18:35.800Z,14.05
2019-05-19T14:21:07.869Z,12.88
2019-05-19T14:23:37.534Z,14.15
2019-05-19T14:26:06.431Z,16.23
2019-05-19T14:28:35.278Z,17.42
2019-05-19T14:31:04.054Z,14.58
2019-05-19T14:33:32.852Z,14.00
2019-05-19T14:36:01.641Z,14.28
2019-05-19T14:38:30.536Z,18.45
2019-05-19T14:40:59.420Z,14.18
2019-05-19T14:43:29.340Z,13.08
2019-05-19T14:45:58.258Z,15.40
2019-05-19T14:48:27.361Z,15.78
2019-05-19T14:50:56.225Z,17.15
2019-05-19T14:53:25.081Z,17.70
2019-05-19T14:55:54.102Z,16.02
2019-05-19T14:58:23.026Z,15.93
2019-05-19T15:00:52.129Z,18.70
2019-05-19T15:03:20.992Z,15.55
2019-05-19T15:05:50.203Z,13.78
2019-05-19T15:08:19.285Z,16.15
2019-05-19T15:10:48.238Z,19.25
2019-05-19T15:13:17.932Z,15.28
2019-05-19T15:15:46.867Z,16.90
2019-05-19T15:18:15.753Z,17.23
2019-05-19T15:20:44.698Z,15.15
2019-05-19T15:23:14.181Z,14.20
2019-05-19T15:25:43.167Z,14.83
2019-05-19T15:28:12.012Z,14.73
2019-05-19T15:30:40.887Z,13.28
2019-05-19T15:33:09.771Z,12.70
2019-05-19T15:35:39.605Z,14.55
2019-05-19T15:38:11.211Z,16.30
2019-05-19T15:43:09.352Z,15.00
2019-05-19T15:45:38.655Z,14.28
2019-05-19T15:48:08.404Z,12.55
2019-05-19T15:50:37.895Z,12.70
2019-05-19T15:53:07.126Z,15.50
2019-05-19T15:55:37.006Z,16.93
2019-05-19T15:58:16.226Z,16.82
2019-05-19T16:00:38.752Z,18.20
2019-05-19T16:03:08.374Z,19.15
2019-05-19T16:05:37.930Z,22.45
2019-05-19T16:08:07.264Z,23.18
2019-05-19T16:10:46.153Z,17.70
2019-05-19T16:13:15.324Z,18.77
2019-05-19T16:15:44.669Z,21.52
2019-05-19T16:18:14.018Z,19.02
2019-05-19T16:20:43.764Z,16.30
2019-05-19T16:23:13.063Z,35.52
2019-05-19T16:25:42.569Z,112.92
2019-05-19T16:28:12.012Z,90.72
2019-05-19T16:30:42.708Z,153.15
2019-05-19T16:33:13.643Z,219.90
2019-05-19T16:35:46.979Z,179.20
2019-05-19T16:38:21.491Z,166.75
2019-05-19T16:40:50.760Z,157.85
2019-05-19T16:43:21.085Z,137.82
2019-05-19T16:45:59.069Z,142.70
2019-05-19T16:48:30.154Z,130.45
2019-05-19T16:51:00.557Z,117.47
2019-05-19T16:53:37.674Z,120.15
2019-05-19T16:56:06.761Z,112.42
2019-05-19T16:58:46.890Z,118.13
2019-05-19T17:01:19.913Z,108.50
2019-05-19T17:03:51.020Z,104.97
2019-05-19T17:06:20.382Z,104.87
2019-05-19T17:08:53.308Z,111.85
2019-05-19T17:11:22.867Z,103.92
2019-05-19T17:13:52.270Z,99.52
2019-05-19T17:16:24.383Z,88.07
2019-05-19T17:18:59.317Z,90.53
2019-05-19T17:21:34.454Z,81.72
2019-05-19T17:24:08.660Z,83.95
2019-05-19T17:26:40.626Z,82.00
2019-05-19T17:29:10.235Z,79.22
2019-05-19T17:31:44.934Z,82.65
2019-05-19T17:34:28.706Z,79.58
2019-05-19T17:37:03.842Z,72.55
2019-05-19T17:39:38.931Z,76.20
2019-05-19T17:42:13.609Z,73.62
2019-05-19T17:44:54.366Z,69.90
2019-05-19T17:47:28.285Z,61.75
2019-05-19T17:50:01.373Z,63.20
2019-05-19T17:52:45.496Z,64.53
2019-05-19T17:55:30.458Z,58.33
2019-05-19T17:58:03.264Z,64.85
2019-05-19T18:00:44.115Z,57.50
2019-05-19T18:03:15.698Z,52.05
2019-05-19T18:05:45.314Z,54.35
2019-05-19T18:08:14.924Z,48.17
2019-05-19T18:10:47.088Z,50.40
2019-05-19T18:13:16.631Z,48.48
2019-05-19T18:16:14.268Z,48.23
2019-05-19T18:18:57.887Z,40.48
2019-05-19T18:21:27.293Z,42.58
2019-05-19T18:24:30.276Z,42.30
2019-05-19T18:26:59.652Z,39.63
2019-05-19T18:29:42.895Z,42.75
2019-05-19T18:32:14.407Z,36.63
2019-05-19T18:34:46.602Z,43.75
2019-05-19T18:37:19.410Z,40.33
2019-05-19T18:40:00.084Z,37.35
2019-05-19T18:42:42.792Z,36.98
2019-05-19T18:45:14.346Z,37.55
2019-05-19T18:47:45.446Z,35.68
2019-05-19T18:50:14.741Z,33.45
2019-05-19T18:52:50.877Z,31.27
2019-05-19T18:55:37.073Z,32.10
2019-05-19T18:58:26.569Z,31.12
2019-05-19T19:01:25.137Z,27.05
2019-05-19T19:04:27.075Z,28.20
2019-05-19T19:07:10.772Z,27.70
2019-05-19T19:10:01.658Z,26.70
2019-05-19T19:12:36.063Z,28.77
2019-05-19T19:15:14.189Z,28.12
2019-05-19T19:17:49.793Z,25.60
2019-05-19T19:21:01.293Z,26.37
2019-05-19T19:23:33.505Z,26.80
2019-05-19T19:26:02.995Z,25.92
2019-05-19T19:28:39.819Z,25.17
2019-05-19T19:31:47.809Z,24.30
2019-05-19T19:34:06.784Z,25.30
2019-05-19T19:36:36.230Z,22.32
2019-05-19T19:39:16.639Z,24.32
2019-05-19T19:41:55.572Z,21.30
2019-05-19T19:44:27.699Z,21.33
2019-05-19T19:47:04.796Z,22.82
2019-05-19T19:49:49.148Z,19.15
2019-05-19T19:52:22.014Z,19.10
2019-05-19T19:54:53.230Z,17.98
2019-05-19T19:57:26.044Z,18.45
2019-05-19T20:00:00.547Z,17.67
2019-05-19T20:02:38.934Z,13.83
2019-05-19T20:05:15.103Z,14.15
2019-05-19T20:07:44.413Z,16.73
2019-05-19T20:10:14.012Z,15.03
2019-05-19T20:12:43.163Z,15.83
2019-05-19T20:15:18.407Z,13.20
2019-05-19T20:17:49.347Z,11.03
2019-05-19T20:20:18.482Z,10.68
2019-05-19T20:22:47.709Z,11.20
2019-05-19T20:25:21.898Z,12.35
2019-05-19T20:27:52.640Z,9.83
2019-05-19T20:30:35.173Z,11.43
2019-05-19T20:32:56.654Z,11.40
2019-05-19T20:35:25.914Z,10.75
2019-05-19T20:37:55.026Z,10.20
2019-05-19T20:40:28.977Z,9.08
2019-05-19T20:43:04.801Z,11.05
2019-05-19T20:45:50.093Z,11.10
2019-05-19T20:48:19.416Z,12.28
2019-05-19T20:50:56.783Z,10.58
2019-05-19T20:53:31.449Z,11.53
2019-05-19T20:56:06.162Z,11.63
2019-05-19T20:58:37.543Z,10.65
2019-05-19T21:01:08.676Z,8.08
2019-05-19T21:03:38.440Z,11.08
2019-05-19T21:06:12.213Z,10.30
2019-05-19T21:08:43.390Z,9.45
2019-05-19T21:11:12.789Z,8.35
2019-05-19T21:13:57.169Z,10.82
2019-05-19T21:16:39.801Z,10.95
2019-05-19T21:19:24.400Z,10.00
2019-05-19T21:24:47.897Z,10.95
2019-05-19T21:27:23.341Z,11.22
2019-05-19T21:29:55.066Z,10.20
2019-05-19T21:32:26.971Z,8.45
2019-05-19T21:34:58.257Z,8.88
2019-05-19T21:37:35.143Z,9.23
2019-05-19T21:40:05.822Z,10.75
2019-05-19T21:42:37.061Z,13.83
2019-05-19T21:45:24.176Z,10.58
2019-05-19T21:47:55.080Z,11.50
2019-05-19T21:50:26.309Z,10.05
2019-05-19T21:52:59.768Z,8.78
2019-05-19T21:55:32.566Z,9.83
2019-05-19T21:58:07.433Z,8.98
2019-05-19T22:00:42.255Z,11.35
2019-05-19T22:03:16.833Z,9.08
2019-05-19T22:05:53.290Z,9.53
2019-05-19T22:08:23.772Z,13.30
2019-05-19T22:10:53.235Z,11.03
2019-05-19T22:13:24.381Z,8.58
2019-05-19T22:15:53.960Z,8.93
2019-05-19T22:18:23.214Z,8.95
2019-05-19T22:20:58.918Z,9.63
2019-05-19T22:23:31.280Z,11.35
2019-05-19T22:26:00.820Z,10.65
2019-05-19T22:28:37.566Z,10.63
2019-05-19T22:31:06.683Z,8.13
2019-05-19T22:33:37.822Z,9.30
2019-05-19T22:36:08.799Z,10.10
2019-05-19T22:38:38.105Z,9.25
2019-05-19T22:41:07.581Z,9.48
2019-05-19T22:43:37.116Z,11.05
2019-05-19T22:46:10.476Z,11.08
2019-05-19T22:48:45.846Z,9.58
2019-05-19T22:51:15.554Z,8.85
2019-05-19T22:53:53.223Z,8.23
2019-05-19T22:56:20.036Z,8.35
2019-05-19T22:58:53.937Z,9.08
2019-05-19T23:01:28.911Z,8.93
2019-05-19T23:03:58.516Z,8.08
2019-05-19T23:06:34.575Z,9.30
2019-05-19T23:09:07.325Z,8.28
2019-05-19T23:11:37.009Z,9.15
2019-05-19T23:14:09.406Z,8.35
2019-05-19T23:16:39.442Z,8.63
2019-05-19T23:19:14.205Z,9.15
2019-05-19T23:21:46.010Z,7.87
2019-05-19T23:24:15.243Z,7.47
2019-05-19T23:26:47.408Z,7.62
2019-05-19T23:29:17.131Z,7.90
2019-05-19T23:32:06.276Z,8.35
2019-05-19T23:34:26.938Z,8.18
2019-05-19T23:37:03.964Z,7.85
2019-05-19T23:39:35.360Z,8.65
2019-05-19T23:42:08.006Z,7.47
2019-05-19T23:44:38.971Z,7.80
2019-05-19T23:47:16.291Z,6.30
2019-05-19T23:50:55.239Z,7.10
2019-05-19T23:53:36.009Z,6.85
2019-05-19T23:56:11.098Z,7.60
2019-05-19T23:58:44.405Z,8.18
