createdAt,value
2022-08-25T00:00:41.052Z,578.00
2022-08-25T00:01:36.069Z,578.00
2022-08-25T00:02:31.222Z,575.00
2022-08-25T00:03:26.228Z,576.00
2022-08-25T00:04:21.213Z,571.00
2022-08-25T00:05:16.337Z,575.00
2022-08-25T00:06:13.842Z,575.00
2022-08-25T00:07:08.921Z,573.00
2022-08-25T00:08:04.056Z,575.00
2022-08-25T00:08:59.002Z,571.00
2022-08-25T00:09:54.101Z,570.00
2022-08-25T00:10:59.920Z,579.00
2022-08-25T00:11:45.321Z,572.00
2022-08-25T00:12:39.321Z,576.00
2022-08-25T00:13:34.458Z,570.00
2022-08-25T00:14:29.551Z,572.00
2022-08-25T00:15:24.637Z,567.00
2022-08-25T00:16:19.797Z,578.00
2022-08-25T00:17:14.801Z,571.00
2022-08-25T00:18:16.944Z,573.00
2022-08-25T00:19:05.925Z,573.00
2022-08-25T00:19:59.980Z,572.00
2022-08-25T00:20:55.168Z,572.00
2022-08-25T00:21:50.401Z,576.00
2022-08-25T00:22:45.503Z,569.00
2022-08-25T00:23:40.907Z,573.00
2022-08-25T00:24:36.105Z,573.00
2022-08-25T00:25:31.219Z,573.00
2022-08-25T00:26:26.453Z,575.00
2022-08-25T00:27:21.556Z,578.00
2022-08-25T00:28:16.776Z,578.00
2022-08-25T00:29:12.006Z,578.00
2022-08-25T00:30:07.148Z,573.00
2022-08-25T00:31:02.439Z,575.00
2022-08-25T00:31:57.663Z,575.00
2022-08-25T00:32:57.201Z,579.00
2022-08-25T00:33:48.264Z,580.00
2022-08-25T00:34:43.516Z,573.00
2022-08-25T00:35:38.726Z,575.00
2022-08-25T00:36:33.848Z,582.00
2022-08-25T00:37:29.063Z,576.00
2022-08-25T00:38:24.262Z,579.00
2022-08-25T00:39:19.402Z,576.00
2022-08-25T00:40:14.549Z,573.00
2022-08-25T00:41:09.742Z,582.00
2022-08-25T00:42:04.853Z,577.00
2022-08-25T00:43:01.002Z,573.00
2022-08-25T00:43:55.151Z,576.00
2022-08-25T00:44:50.420Z,584.00
2022-08-25T00:45:45.502Z,581.00
2022-08-25T00:46:40.656Z,574.00
2022-08-25T00:47:35.703Z,580.00
2022-08-25T00:48:31.040Z,576.00
2022-08-25T00:49:26.161Z,572.00
2022-08-25T00:50:21.369Z,578.00
2022-08-25T00:51:16.502Z,579.00
2022-08-25T00:52:11.581Z,579.00
2022-08-25T00:53:06.640Z,579.00
2022-08-25T00:54:01.740Z,578.00
2022-08-25T00:54:56.837Z,578.00
2022-08-25T00:55:52.078Z,582.00
2022-08-25T00:56:47.182Z,584.00
2022-08-25T00:57:42.255Z,576.00
2022-08-25T00:58:37.317Z,578.00
2022-08-25T00:59:32.456Z,575.00
2022-08-25T01:00:27.404Z,575.00
2022-08-25T01:01:22.520Z,579.00
2022-08-25T01:02:17.518Z,579.00
2022-08-25T01:03:12.577Z,585.00
2022-08-25T01:04:07.675Z,580.00
2022-08-25T01:05:02.819Z,581.00
2022-08-25T01:05:57.790Z,575.00
2022-08-25T01:06:52.813Z,577.00
2022-08-25T01:07:47.812Z,582.00
2022-08-25T01:08:42.834Z,576.00
2022-08-25T01:09:37.906Z,574.00
2022-08-25T01:10:32.989Z,574.00
2022-08-25T01:11:28.063Z,576.00
2022-08-25T01:12:23.177Z,576.00
2022-08-25T01:13:18.301Z,580.00
2022-08-25T01:14:13.374Z,574.00
2022-08-25T01:15:10.221Z,575.00
2022-08-25T01:16:05.386Z,571.00
2022-08-25T01:17:00.314Z,582.00
2022-08-25T01:17:55.409Z,580.00
2022-08-25T01:18:50.492Z,577.00
2022-08-25T01:19:45.554Z,575.00
2022-08-25T01:20:40.729Z,575.00
2022-08-25T01:21:35.687Z,584.00
2022-08-25T01:22:30.677Z,580.00
2022-08-25T01:23:25.751Z,574.00
2022-08-25T01:24:20.810Z,574.00
2022-08-25T01:25:15.939Z,578.00
2022-08-25T01:26:11.029Z,576.00
2022-08-25T01:27:06.108Z,578.00
2022-08-25T01:28:01.238Z,575.00
2022-08-25T01:28:56.214Z,577.00
2022-08-25T01:29:51.327Z,574.00
2022-08-25T01:30:46.434Z,581.00
2022-08-25T01:31:41.518Z,579.00
2022-08-25T01:32:36.592Z,577.00
2022-08-25T01:33:31.661Z,575.00
2022-08-25T01:34:26.716Z,578.00
2022-08-25T01:35:21.789Z,575.00
2022-08-25T01:36:16.873Z,578.00
2022-08-25T01:37:12.073Z,573.00
2022-08-25T01:38:07.005Z,582.00
2022-08-25T01:39:02.115Z,578.00
2022-08-25T01:39:57.274Z,575.00
2022-08-25T01:40:52.242Z,570.00
2022-08-25T01:41:48.316Z,562.00
2022-08-25T01:42:43.381Z,567.00
2022-08-25T01:43:38.733Z,568.00
2022-08-25T01:44:33.873Z,567.00
2022-08-25T01:45:29.062Z,573.00
2022-08-25T01:46:24.264Z,569.00
2022-08-25T01:47:19.346Z,566.00
2022-08-25T01:48:14.609Z,570.00
2022-08-25T01:49:10.413Z,568.00
2022-08-25T01:50:05.612Z,571.00
2022-08-25T01:51:00.852Z,569.00
2022-08-25T01:51:56.526Z,573.00
2022-08-25T01:52:51.779Z,566.00
2022-08-25T01:53:47.637Z,572.00
2022-08-25T01:54:42.710Z,572.00
2022-08-25T01:55:38.095Z,576.00
2022-08-25T01:56:33.767Z,567.00
2022-08-25T01:57:29.028Z,579.00
2022-08-25T01:58:24.149Z,569.00
2022-08-25T01:59:24.333Z,572.00
2022-08-25T02:00:15.898Z,572.00
2022-08-25T02:01:11.758Z,570.00
2022-08-25T02:02:06.949Z,572.00
2022-08-25T02:03:02.164Z,572.00
2022-08-25T02:03:57.867Z,565.00
2022-08-25T02:04:53.080Z,569.00
2022-08-25T02:05:48.841Z,566.00
2022-08-25T02:06:43.975Z,569.00
2022-08-25T02:07:39.158Z,568.00
2022-08-25T02:08:35.281Z,570.00
2022-08-25T02:09:30.469Z,566.00
2022-08-25T02:10:25.715Z,566.00
2022-08-25T02:11:22.113Z,568.00
2022-08-25T02:12:17.429Z,571.00
2022-08-25T02:13:13.170Z,568.00
2022-08-25T02:14:08.372Z,568.00
2022-08-25T02:15:03.528Z,567.00
2022-08-25T02:15:59.384Z,573.00
2022-08-25T02:16:54.731Z,568.00
2022-08-25T02:17:50.673Z,565.00
2022-08-25T02:18:45.775Z,568.00
2022-08-25T02:19:41.176Z,573.00
2022-08-25T02:20:37.037Z,571.00
2022-08-25T02:21:32.282Z,573.00
2022-08-25T02:22:27.675Z,568.00
2022-08-25T02:23:23.779Z,567.00
2022-08-25T02:24:19.059Z,574.00
2022-08-25T02:25:14.888Z,567.00
2022-08-25T02:26:10.102Z,571.00
2022-08-25T02:27:05.343Z,573.00
2022-08-25T02:28:01.096Z,576.00
2022-08-25T02:28:56.181Z,578.00
2022-08-25T02:29:51.998Z,573.00
2022-08-25T02:30:47.211Z,581.00
2022-08-25T02:31:42.577Z,572.00
2022-08-25T02:32:38.260Z,579.00
2022-08-25T02:33:33.488Z,577.00
2022-08-25T02:34:28.579Z,573.00
2022-08-25T02:35:25.036Z,580.00
2022-08-25T02:36:20.338Z,581.00
2022-08-25T02:37:16.114Z,582.00
2022-08-25T02:38:11.323Z,580.00
2022-08-25T02:39:06.452Z,577.00
2022-08-25T02:40:02.348Z,578.00
2022-08-25T02:40:57.618Z,576.00
2022-08-25T02:41:53.268Z,579.00
2022-08-25T02:42:48.477Z,576.00
2022-08-25T02:43:43.760Z,570.00
2022-08-25T02:44:39.535Z,570.00
2022-08-25T02:45:34.745Z,565.00
2022-08-25T02:46:29.810Z,578.00
2022-08-25T02:47:26.884Z,575.00
2022-08-25T02:48:21.355Z,572.00
2022-08-25T02:49:16.559Z,571.00
2022-08-25T02:50:11.669Z,574.00
2022-08-25T02:51:08.301Z,577.00
2022-08-25T02:52:03.408Z,572.00
2022-08-25T02:52:58.515Z,572.00
2022-08-25T02:53:55.081Z,573.00
2022-08-25T02:54:50.356Z,575.00
2022-08-25T02:55:46.142Z,571.00
2022-08-25T02:56:41.345Z,571.00
2022-08-25T02:57:36.479Z,576.00
2022-08-25T02:58:32.267Z,577.00
2022-08-25T02:59:27.523Z,577.00
2022-08-25T03:00:23.331Z,574.00
2022-08-25T03:01:18.598Z,575.00
2022-08-25T03:02:13.794Z,573.00
2022-08-25T03:03:09.592Z,571.00
2022-08-25T03:04:04.720Z,571.00
2022-08-25T03:04:59.976Z,573.00
2022-08-25T03:05:56.311Z,574.00
2022-08-25T03:06:51.397Z,577.00
2022-08-25T03:07:46.589Z,573.00
2022-08-25T03:08:41.754Z,571.00
2022-08-25T03:09:36.969Z,573.00
2022-08-25T03:10:32.738Z,572.00
2022-08-25T03:11:27.984Z,572.00
2022-08-25T03:12:23.202Z,574.00
2022-08-25T03:13:19.039Z,572.00
2022-08-25T03:14:14.259Z,571.00
2022-08-25T03:15:13.259Z,574.00
2022-08-25T03:16:04.693Z,576.00
2022-08-25T03:17:00.559Z,567.00
2022-08-25T03:17:55.722Z,575.00
2022-08-25T03:18:51.995Z,573.00
2022-08-25T03:19:47.234Z,574.00
2022-08-25T03:20:42.395Z,573.00
2022-08-25T03:21:41.679Z,569.00
2022-08-25T03:22:36.915Z,568.00
2022-08-25T03:23:32.045Z,572.00
2022-08-25T03:24:27.251Z,576.00
2022-08-25T03:25:24.263Z,577.00
2022-08-25T03:26:17.445Z,576.00
2022-08-25T03:27:12.554Z,571.00
2022-08-25T03:28:13.610Z,571.00
2022-08-25T03:29:08.828Z,568.00
2022-08-25T03:30:03.914Z,573.00
2022-08-25T03:30:59.156Z,574.00
2022-08-25T03:31:54.727Z,580.00
2022-08-25T03:32:49.707Z,571.00
2022-08-25T03:33:44.954Z,578.00
2022-08-25T03:34:40.092Z,574.00
2022-08-25T03:35:35.289Z,581.00
2022-08-25T03:36:31.760Z,580.00
2022-08-25T03:37:26.895Z,577.00
2022-08-25T03:38:22.680Z,581.00
2022-08-25T03:39:17.920Z,580.00
2022-08-25T03:40:15.259Z,575.00
2022-08-25T03:41:08.886Z,582.00
2022-08-25T03:42:04.031Z,577.00
2022-08-25T03:42:59.820Z,577.00
2022-08-25T03:43:55.021Z,576.00
2022-08-25T03:44:50.289Z,580.00
2022-08-25T03:45:46.102Z,580.00
2022-08-25T03:46:41.207Z,576.00
2022-08-25T03:47:36.439Z,578.00
2022-08-25T03:48:32.797Z,583.00
2022-08-25T03:49:28.073Z,576.00
2022-08-25T03:50:23.826Z,578.00
2022-08-25T03:51:18.998Z,578.00
2022-08-25T03:52:14.167Z,572.00
2022-08-25T03:53:09.917Z,576.00
2022-08-25T03:54:05.204Z,578.00
2022-08-25T03:55:00.953Z,578.00
2022-08-25T03:55:56.306Z,577.00
2022-08-25T03:56:51.603Z,573.00
2022-08-25T03:57:47.227Z,580.00
2022-08-25T03:58:42.424Z,575.00
2022-08-25T03:59:37.623Z,572.00
2022-08-25T04:00:34.028Z,579.00
2022-08-25T04:01:29.328Z,575.00
2022-08-25T04:02:25.117Z,573.00
2022-08-25T04:03:20.299Z,576.00
2022-08-25T04:04:15.582Z,576.00
2022-08-25T04:05:11.363Z,574.00
2022-08-25T04:06:06.615Z,575.00
2022-08-25T04:07:02.388Z,581.00
2022-08-25T04:07:57.622Z,580.00
2022-08-25T04:08:52.951Z,581.00
2022-08-25T04:09:48.650Z,583.00
2022-08-25T04:10:43.930Z,576.00
2022-08-25T04:11:39.196Z,578.00
2022-08-25T04:12:35.713Z,576.00
2022-08-25T04:13:30.979Z,582.00
2022-08-25T04:14:26.839Z,577.00
2022-08-25T04:15:22.104Z,580.00
2022-08-25T04:16:17.419Z,571.00
2022-08-25T04:17:13.138Z,581.00
2022-08-25T04:18:08.434Z,572.00
2022-08-25T04:19:04.282Z,579.00
2022-08-25T04:19:59.418Z,576.00
2022-08-25T04:20:54.679Z,576.00
2022-08-25T04:21:49.901Z,576.00
2022-08-25T04:22:46.355Z,577.00
2022-08-25T04:23:41.637Z,577.00
2022-08-25T04:24:37.412Z,575.00
2022-08-25T04:25:32.723Z,577.00
2022-08-25T04:26:28.319Z,578.00
2022-08-25T04:27:23.945Z,581.00
2022-08-25T04:28:19.280Z,581.00
2022-08-25T04:29:15.080Z,578.00
2022-08-25T04:30:10.459Z,573.00
2022-08-25T04:31:05.966Z,579.00
2022-08-25T04:32:01.821Z,585.00
2022-08-25T04:32:57.119Z,581.00
2022-08-25T04:33:52.553Z,573.00
2022-08-25T04:34:48.761Z,580.00
2022-08-25T04:35:44.162Z,581.00
2022-08-25T04:36:39.537Z,576.00
2022-08-25T04:37:34.922Z,578.00
2022-08-25T04:38:32.087Z,576.00
2022-08-25T04:39:27.636Z,580.00
2022-08-25T04:40:27.958Z,581.00
2022-08-25T04:41:19.297Z,578.00
2022-08-25T04:42:13.722Z,580.00
2022-08-25T04:43:09.502Z,577.00
2022-08-25T04:44:04.884Z,578.00
2022-08-25T04:45:00.227Z,587.00
2022-08-25T04:45:55.805Z,580.00
2022-08-25T04:46:52.324Z,579.00
2022-08-25T04:47:51.707Z,579.00
2022-08-25T04:48:44.281Z,586.00
2022-08-25T04:49:38.613Z,581.00
2022-08-25T04:50:33.584Z,574.00
2022-08-25T04:51:28.707Z,582.00
2022-08-25T04:52:23.728Z,579.00
2022-08-25T04:53:18.705Z,578.00
2022-08-25T04:54:14.549Z,578.00
2022-08-25T04:55:12.888Z,577.00
2022-08-25T04:56:07.938Z,586.00
2022-08-25T04:57:03.009Z,579.00
2022-08-25T04:57:58.028Z,588.00
2022-08-25T04:58:53.192Z,583.00
2022-08-25T04:59:48.225Z,581.00
2022-08-25T05:00:43.304Z,580.00
2022-08-25T05:01:38.290Z,582.00
2022-08-25T05:02:33.328Z,581.00
2022-08-25T05:03:28.505Z,582.00
2022-08-25T05:04:28.194Z,583.00
2022-08-25T05:05:19.593Z,576.00
2022-08-25T05:06:16.069Z,576.00
2022-08-25T05:07:10.601Z,577.00
2022-08-25T05:08:05.855Z,573.00
2022-08-25T05:09:00.717Z,575.00
2022-08-25T05:09:55.784Z,578.00
2022-08-25T05:10:50.892Z,578.00
2022-08-25T05:11:46.159Z,579.00
2022-08-25T05:12:41.599Z,577.00
2022-08-25T05:13:36.917Z,592.00
2022-08-25T05:14:32.753Z,583.00
2022-08-25T05:15:28.135Z,582.00
2022-08-25T05:16:23.475Z,584.00
2022-08-25T05:17:18.821Z,579.00
2022-08-25T05:18:14.229Z,602.00
2022-08-25T05:19:09.674Z,593.00
2022-08-25T05:20:05.056Z,589.00
2022-08-25T05:21:00.550Z,578.00
2022-08-25T05:21:57.975Z,585.00
2022-08-25T05:22:51.260Z,583.00
2022-08-25T05:23:46.388Z,580.00
2022-08-25T05:24:41.509Z,575.00
2022-08-25T05:25:36.590Z,577.00
2022-08-25T05:26:31.617Z,575.00
2022-08-25T05:27:26.722Z,574.00
2022-08-25T05:28:21.915Z,574.00
2022-08-25T05:29:16.908Z,579.00
2022-08-25T05:30:14.208Z,579.00
2022-08-25T05:31:09.266Z,578.00
2022-08-25T05:32:04.369Z,572.00
2022-08-25T05:32:59.293Z,570.00
2022-08-25T05:33:54.316Z,588.00
2022-08-25T05:34:49.303Z,588.00
2022-08-25T05:35:44.297Z,577.00
2022-08-25T05:36:39.326Z,627.00
2022-08-25T05:37:34.355Z,573.00
2022-08-25T05:38:29.373Z,581.00
2022-08-25T05:39:26.986Z,583.00
2022-08-25T05:40:19.512Z,578.00
2022-08-25T05:41:14.530Z,569.00
2022-08-25T05:42:09.557Z,587.00
2022-08-25T05:43:04.624Z,585.00
2022-08-25T05:43:59.639Z,597.00
2022-08-25T05:44:54.847Z,605.00
2022-08-25T05:45:54.151Z,598.00
2022-08-25T05:46:49.574Z,603.00
2022-08-25T05:47:44.953Z,601.00
2022-08-25T05:48:40.415Z,590.00
2022-08-25T05:49:35.855Z,590.00
2022-08-25T05:50:31.431Z,602.00
2022-08-25T05:51:26.841Z,612.00
2022-08-25T05:52:22.220Z,608.00
2022-08-25T05:53:17.662Z,608.00
2022-08-25T05:54:13.105Z,602.00
2022-08-25T05:55:08.531Z,602.00
2022-08-25T05:56:04.041Z,602.00
2022-08-25T05:56:59.473Z,616.00
2022-08-25T05:57:55.467Z,618.00
2022-08-25T05:58:50.859Z,608.00
2022-08-25T05:59:45.849Z,579.00
2022-08-25T06:00:40.907Z,595.00
2022-08-25T06:01:35.977Z,595.00
2022-08-25T06:02:31.042Z,673.00
2022-08-25T06:03:26.253Z,646.00
2022-08-25T06:04:21.296Z,624.00
2022-08-25T06:05:16.303Z,647.00
2022-08-25T06:06:11.485Z,687.00
2022-08-25T06:07:06.441Z,618.00
2022-08-25T06:08:01.506Z,640.00
2022-08-25T06:08:57.369Z,680.00
2022-08-25T06:09:52.417Z,636.00
2022-08-25T06:10:47.456Z,634.00
2022-08-25T06:11:42.508Z,631.00
2022-08-25T06:12:38.765Z,624.00
2022-08-25T06:13:34.321Z,621.00
2022-08-25T06:14:29.675Z,635.00
2022-08-25T06:15:25.085Z,609.00
2022-08-25T06:16:20.590Z,584.00
2022-08-25T06:17:16.015Z,619.00
2022-08-25T06:18:11.468Z,622.00
2022-08-25T06:19:06.853Z,620.00
2022-08-25T06:20:02.327Z,596.00
2022-08-25T06:20:57.757Z,599.00
2022-08-25T06:21:53.213Z,591.00
2022-08-25T06:22:48.646Z,609.00
2022-08-25T06:23:44.092Z,615.00
2022-08-25T06:24:39.999Z,601.00
2022-08-25T06:25:35.413Z,588.00
2022-08-25T06:26:30.857Z,594.00
2022-08-25T06:27:26.280Z,577.00
2022-08-25T06:28:21.731Z,575.00
2022-08-25T06:29:17.310Z,593.00
2022-08-25T06:30:12.779Z,596.00
2022-08-25T06:31:07.891Z,602.00
2022-08-25T06:32:02.929Z,592.00
2022-08-25T06:32:57.978Z,555.00
2022-08-25T06:33:53.128Z,586.00
2022-08-25T06:34:48.199Z,581.00
2022-08-25T06:35:43.212Z,577.00
2022-08-25T06:36:38.250Z,593.00
2022-08-25T06:37:33.307Z,572.00
2022-08-25T06:38:28.329Z,579.00
2022-08-25T06:39:23.453Z,572.00
2022-08-25T06:40:18.623Z,558.00
2022-08-25T06:41:13.646Z,534.00
2022-08-25T06:42:08.744Z,525.00
2022-08-25T06:43:03.800Z,532.00
2022-08-25T06:44:04.722Z,549.00
2022-08-25T06:44:55.741Z,525.00
2022-08-25T06:45:50.222Z,525.00
2022-08-25T06:46:45.704Z,518.00
2022-08-25T06:47:41.968Z,528.00
2022-08-25T06:48:36.297Z,530.00
2022-08-25T06:49:35.575Z,525.00
2022-08-25T06:50:26.997Z,509.00
2022-08-25T06:51:21.486Z,512.00
2022-08-25T06:52:16.500Z,504.00
2022-08-25T06:53:11.515Z,504.00
2022-08-25T06:54:06.691Z,513.00
2022-08-25T06:55:01.716Z,509.00
2022-08-25T06:55:56.735Z,511.00
2022-08-25T06:56:51.766Z,512.00
2022-08-25T06:57:46.813Z,514.00
2022-08-25T06:58:41.847Z,509.00
2022-08-25T06:59:36.863Z,511.00
2022-08-25T07:00:32.102Z,503.00
2022-08-25T07:01:27.772Z,502.00
2022-08-25T07:02:23.212Z,509.00
2022-08-25T07:03:18.642Z,515.00
2022-08-25T07:04:14.101Z,522.00
2022-08-25T07:05:13.184Z,516.00
2022-08-25T07:06:04.935Z,514.00
2022-08-25T07:07:00.384Z,519.00
2022-08-25T07:07:55.793Z,527.00
2022-08-25T07:08:51.415Z,524.00
2022-08-25T07:09:46.892Z,519.00
2022-08-25T07:10:42.383Z,521.00
2022-08-25T07:11:38.830Z,520.00
2022-08-25T07:12:33.309Z,511.00
2022-08-25T07:13:28.802Z,518.00
2022-08-25T07:14:24.302Z,518.00
2022-08-25T07:15:20.717Z,511.00
2022-08-25T07:16:14.600Z,514.00
2022-08-25T07:17:12.458Z,516.00
2022-08-25T07:18:04.827Z,520.00
2022-08-25T07:19:00.133Z,515.00
2022-08-25T07:19:57.650Z,521.00
2022-08-25T07:20:49.868Z,521.00
2022-08-25T07:21:44.902Z,519.00
2022-08-25T07:22:39.987Z,531.00
2022-08-25T07:23:34.987Z,524.00
2022-08-25T07:24:31.139Z,524.00
2022-08-25T07:25:26.607Z,534.00
2022-08-25T07:26:36.761Z,478.00
2022-08-25T07:27:18.400Z,481.00
2022-08-25T07:28:12.767Z,486.00
2022-08-25T07:29:07.816Z,479.00
2022-08-25T07:30:02.878Z,478.00
2022-08-25T07:30:58.153Z,478.00
2022-08-25T07:31:53.071Z,475.00
2022-08-25T07:32:48.144Z,483.00
2022-08-25T07:33:44.204Z,492.00
2022-08-25T07:34:39.036Z,486.00
2022-08-25T07:35:37.466Z,484.00
2022-08-25T07:36:28.514Z,490.00
2022-08-25T07:37:48.526Z,500.00
2022-08-25T07:38:20.806Z,478.00
2022-08-25T07:39:14.322Z,483.00
2022-08-25T07:40:09.859Z,474.00
2022-08-25T07:41:05.222Z,475.00
2022-08-25T07:42:00.734Z,473.00
2022-08-25T07:42:56.235Z,474.00
2022-08-25T07:43:51.717Z,475.00
2022-08-25T07:44:47.214Z,483.00
2022-08-25T07:45:49.492Z,472.00
2022-08-25T07:46:39.172Z,476.00
2022-08-25T07:47:33.532Z,474.00
2022-08-25T07:48:29.043Z,476.00
2022-08-25T07:49:24.579Z,479.00
2022-08-25T07:50:20.037Z,476.00
2022-08-25T07:51:15.539Z,481.00
2022-08-25T07:52:10.950Z,488.00
2022-08-25T07:53:06.647Z,482.00
2022-08-25T07:54:01.479Z,490.00
2022-08-25T07:54:56.524Z,479.00
2022-08-25T07:55:51.727Z,484.00
2022-08-25T07:56:46.717Z,477.00
2022-08-25T07:57:41.796Z,480.00
2022-08-25T07:58:36.837Z,477.00
2022-08-25T07:59:39.002Z,472.00
2022-08-25T08:00:28.108Z,472.00
2022-08-25T08:01:22.097Z,470.00
2022-08-25T08:02:19.071Z,472.00
2022-08-25T08:03:35.216Z,472.00
2022-08-25T08:04:11.613Z,474.00
2022-08-25T08:05:06.012Z,476.00
2022-08-25T08:06:01.560Z,477.00
2022-08-25T08:06:56.982Z,480.00
2022-08-25T08:07:52.333Z,480.00
2022-08-25T08:08:47.937Z,480.00
2022-08-25T08:09:43.444Z,469.00
2022-08-25T08:10:54.123Z,472.00
2022-08-25T08:11:35.133Z,468.00
2022-08-25T08:12:29.691Z,481.00
2022-08-25T08:13:25.128Z,477.00
2022-08-25T08:14:20.661Z,481.00
2022-08-25T08:15:16.170Z,481.00
2022-08-25T08:16:11.619Z,489.00
2022-08-25T08:17:06.680Z,429.00
2022-08-25T08:18:01.727Z,438.00
2022-08-25T08:18:56.756Z,428.00
2022-08-25T08:19:52.007Z,431.00
2022-08-25T08:20:47.056Z,430.00
2022-08-25T08:21:42.043Z,434.00
2022-08-25T08:22:37.267Z,427.00
2022-08-25T08:23:32.373Z,431.00
2022-08-25T08:24:44.452Z,428.00
2022-08-25T08:25:27.342Z,429.00
2022-08-25T08:26:17.425Z,443.00
2022-08-25T08:27:12.441Z,432.00
2022-08-25T08:28:07.685Z,435.00
2022-08-25T08:29:02.638Z,426.00
2022-08-25T08:29:57.655Z,431.00
2022-08-25T08:30:53.312Z,434.00
2022-08-25T08:31:48.789Z,433.00
2022-08-25T08:33:06.224Z,432.00
2022-08-25T08:33:40.734Z,431.00
2022-08-25T08:34:34.251Z,434.00
2022-08-25T08:35:29.305Z,438.00
2022-08-25T08:36:25.477Z,446.00
2022-08-25T08:37:21.978Z,442.00
2022-08-25T08:38:19.587Z,434.00
2022-08-25T08:39:10.530Z,435.00
2022-08-25T08:40:04.615Z,431.00
2022-08-25T08:40:59.630Z,433.00
2022-08-25T08:42:10.878Z,429.00
2022-08-25T08:42:50.742Z,428.00
2022-08-25T08:43:44.859Z,426.00
2022-08-25T08:44:39.961Z,435.00
2022-08-25T08:45:40.580Z,457.00
2022-08-25T08:46:32.153Z,428.00
2022-08-25T08:47:26.468Z,431.00
2022-08-25T08:48:21.853Z,425.00
2022-08-25T08:49:16.929Z,427.00
2022-08-25T08:50:12.001Z,423.00
2022-08-25T08:51:09.761Z,432.00
2022-08-25T08:52:02.776Z,436.00
2022-08-25T08:52:57.116Z,449.00
2022-08-25T08:53:52.237Z,431.00
2022-08-25T08:54:47.266Z,430.00
2022-08-25T08:55:43.069Z,427.00
2022-08-25T08:56:38.187Z,430.00
2022-08-25T08:57:34.185Z,428.00
2022-08-25T08:58:28.285Z,433.00
2022-08-25T08:59:29.784Z,438.00
2022-08-25T09:00:20.787Z,427.00
2022-08-25T09:01:15.415Z,425.00
2022-08-25T09:02:13.757Z,420.00
2022-08-25T09:03:06.767Z,423.00
2022-08-25T09:04:01.987Z,420.00
2022-08-25T09:04:57.568Z,413.00
2022-08-25T09:05:53.058Z,421.00
2022-08-25T09:06:48.643Z,425.00
2022-08-25T09:07:44.175Z,429.00
2022-08-25T09:08:39.681Z,426.00
2022-08-25T09:09:36.240Z,423.00
2022-08-25T09:10:30.596Z,420.00
2022-08-25T09:11:26.559Z,424.00
2022-08-25T09:12:21.035Z,416.00
2022-08-25T09:13:16.023Z,423.00
2022-08-25T09:14:11.141Z,432.00
2022-08-25T09:15:12.573Z,421.00
2022-08-25T09:16:02.189Z,418.00
2022-08-25T09:16:56.237Z,419.00
2022-08-25T09:17:54.304Z,423.00
2022-08-25T09:18:51.594Z,424.00
2022-08-25T09:19:43.842Z,415.00
2022-08-25T09:20:38.958Z,411.00
2022-08-25T09:21:34.039Z,418.00
2022-08-25T09:22:35.182Z,411.00
2022-08-25T09:23:25.184Z,411.00
2022-08-25T09:24:19.323Z,408.00
2022-08-25T09:25:22.059Z,409.00
2022-08-25T09:26:12.291Z,412.00
2022-08-25T09:27:06.873Z,419.00
2022-08-25T09:28:02.397Z,421.00
2022-08-25T09:28:57.951Z,420.00
2022-08-25T09:29:53.474Z,419.00
2022-08-25T09:30:49.054Z,422.00
2022-08-25T09:31:44.500Z,424.00
2022-08-25T09:32:39.510Z,423.00
2022-08-25T09:33:35.658Z,426.00
2022-08-25T09:34:29.669Z,433.00
2022-08-25T09:35:24.765Z,423.00
2022-08-25T09:36:19.934Z,418.00
2022-08-25T09:37:14.869Z,424.00
2022-08-25T09:38:10.014Z,425.00
2022-08-25T09:39:05.002Z,425.00
2022-08-25T09:40:00.214Z,426.00
2022-08-25T09:40:55.241Z,422.00
2022-08-25T09:41:51.216Z,416.00
2022-08-25T09:42:46.456Z,422.00
2022-08-25T09:43:42.018Z,419.00
2022-08-25T09:44:37.569Z,418.00
2022-08-25T09:45:32.938Z,418.00
2022-08-25T09:46:28.484Z,416.00
2022-08-25T09:47:23.950Z,412.00
2022-08-25T09:48:19.578Z,410.00
2022-08-25T09:49:14.898Z,413.00
2022-08-25T09:50:10.277Z,413.00
2022-08-25T09:51:07.992Z,424.00
2022-08-25T09:52:02.577Z,421.00
2022-08-25T09:52:58.220Z,416.00
2022-08-25T09:53:53.539Z,416.00
2022-08-25T09:54:48.947Z,415.00
2022-08-25T09:55:44.613Z,415.00
2022-08-25T09:56:40.137Z,420.00
2022-08-25T09:57:35.700Z,419.00
2022-08-25T09:58:31.220Z,417.00
2022-08-25T09:59:34.236Z,416.00
2022-08-25T10:00:23.253Z,412.00
2022-08-25T10:01:17.820Z,415.00
2022-08-25T10:02:15.872Z,422.00
2022-08-25T10:03:08.769Z,419.00
2022-08-25T10:04:07.331Z,420.00
2022-08-25T10:05:03.880Z,424.00
2022-08-25T10:05:58.226Z,421.00
2022-08-25T10:06:53.925Z,427.00
2022-08-25T10:07:51.943Z,418.00
2022-08-25T10:08:45.229Z,421.00
2022-08-25T10:09:40.778Z,418.00
2022-08-25T10:10:36.185Z,416.00
2022-08-25T10:11:31.696Z,429.00
2022-08-25T10:12:27.773Z,435.00
2022-08-25T10:13:23.073Z,430.00
2022-08-25T10:14:17.484Z,416.00
2022-08-25T10:15:12.493Z,422.00
2022-08-25T10:16:17.682Z,427.00
2022-08-25T10:17:03.644Z,419.00
2022-08-25T10:17:57.721Z,422.00
2022-08-25T10:18:52.715Z,430.00
2022-08-25T10:19:47.781Z,419.00
2022-08-25T10:20:44.848Z,417.00
2022-08-25T10:21:37.987Z,424.00
2022-08-25T10:22:33.097Z,419.00
2022-08-25T10:23:28.214Z,418.00
2022-08-25T10:24:23.222Z,412.00
2022-08-25T10:25:18.314Z,409.00
2022-08-25T10:26:13.360Z,413.00
2022-08-25T10:27:09.069Z,411.00
2022-08-25T10:28:04.382Z,410.00
2022-08-25T10:28:59.240Z,413.00
2022-08-25T10:29:54.324Z,411.00
2022-08-25T10:30:49.453Z,409.00
2022-08-25T10:31:44.404Z,411.00
2022-08-25T10:32:39.419Z,410.00
2022-08-25T10:33:34.443Z,421.00
2022-08-25T10:34:29.459Z,407.00
2022-08-25T10:35:24.452Z,409.00
2022-08-25T10:36:20.444Z,410.00
2022-08-25T10:37:15.362Z,417.00
2022-08-25T10:38:10.995Z,437.00
2022-08-25T10:39:05.874Z,433.00
2022-08-25T10:40:02.013Z,418.00
2022-08-25T10:40:56.011Z,427.00
2022-08-25T10:41:53.337Z,424.00
2022-08-25T10:42:46.175Z,425.00
2022-08-25T10:43:41.221Z,437.00
2022-08-25T10:44:36.665Z,421.00
2022-08-25T10:45:31.962Z,423.00
2022-08-25T10:46:27.478Z,427.00
2022-08-25T10:47:22.932Z,424.00
2022-08-25T10:48:18.333Z,442.00
2022-08-25T10:49:13.708Z,434.00
2022-08-25T10:50:08.814Z,423.00
2022-08-25T10:51:03.818Z,425.00
2022-08-25T10:51:58.986Z,425.00
2022-08-25T10:52:54.120Z,430.00
2022-08-25T10:53:49.199Z,418.00
2022-08-25T10:54:44.241Z,416.00
2022-08-25T10:55:40.418Z,421.00
2022-08-25T10:56:40.929Z,427.00
2022-08-25T10:57:32.086Z,422.00
2022-08-25T10:58:30.814Z,436.00
2022-08-25T10:59:22.294Z,424.00
2022-08-25T11:00:18.188Z,430.00
2022-08-25T11:01:13.649Z,431.00
2022-08-25T11:02:09.236Z,431.00
2022-08-25T11:03:05.037Z,422.00
2022-08-25T11:04:00.303Z,429.00
2022-08-25T11:04:55.793Z,433.00
2022-08-25T11:05:51.392Z,432.00
2022-08-25T11:06:50.255Z,431.00
2022-08-25T11:07:43.359Z,423.00
2022-08-25T11:08:37.834Z,421.00
2022-08-25T11:09:33.467Z,424.00
2022-08-25T11:10:29.069Z,424.00
2022-08-25T11:11:24.564Z,418.00
2022-08-25T11:12:19.971Z,423.00
2022-08-25T11:13:15.063Z,421.00
2022-08-25T11:14:11.235Z,419.00
2022-08-25T11:15:05.116Z,417.00
2022-08-25T11:16:16.548Z,422.00
2022-08-25T11:16:56.319Z,418.00
2022-08-25T11:17:50.477Z,425.00
2022-08-25T11:18:45.228Z,421.00
2022-08-25T11:19:42.957Z,423.00
2022-08-25T11:20:38.055Z,415.00
2022-08-25T11:21:34.913Z,414.00
2022-08-25T11:22:28.087Z,424.00
2022-08-25T11:23:23.860Z,417.00
2022-08-25T11:24:18.231Z,417.00
2022-08-25T11:25:13.620Z,418.00
2022-08-25T11:26:09.168Z,423.00
2022-08-25T11:27:04.671Z,420.00
2022-08-25T11:28:00.192Z,422.00
2022-08-25T11:28:55.575Z,429.00
2022-08-25T11:29:51.095Z,416.00
2022-08-25T11:30:46.643Z,421.00