createdAt,value
2023-02-22T00:01:27.893Z,22.40
2023-02-22T00:03:55.860Z,22.40
2023-02-22T00:06:25.183Z,22.40
2023-02-22T00:08:53.813Z,22.30
2023-02-22T00:11:21.860Z,22.30
2023-02-22T00:13:51.504Z,22.30
2023-02-22T00:16:21.028Z,22.30
2023-02-22T00:18:49.236Z,22.30
2023-02-22T00:21:17.923Z,22.20
2023-02-22T00:23:47.555Z,22.30
2023-02-22T00:26:18.275Z,22.30
2023-02-22T00:28:47.725Z,22.30
2023-02-22T00:31:17.622Z,22.30
2023-02-22T00:33:45.885Z,22.20
2023-02-22T00:38:42.632Z,22.20
2023-02-22T00:41:10.730Z,22.20
2023-02-22T00:43:38.721Z,22.20
2023-02-22T00:46:06.896Z,22.20
2023-02-22T00:48:36.289Z,22.20
2023-02-22T00:51:04.340Z,22.10
2023-02-22T00:53:32.320Z,22.20
2023-02-22T00:56:00.545Z,22.10
2023-02-22T00:58:28.838Z,22.10
2023-02-22T01:00:56.809Z,22.10
2023-02-22T01:03:24.810Z,22.10
2023-02-22T01:05:54.160Z,22.10
2023-02-22T01:10:53.288Z,22.10
2023-02-22T01:13:21.690Z,22.10
2023-02-22T01:18:18.230Z,22.10
2023-02-22T01:23:17.606Z,22.00
2023-02-22T01:25:45.663Z,22.00
2023-02-22T01:28:14.152Z,22.00
2023-02-22T01:30:42.257Z,22.00
2023-02-22T01:35:41.860Z,22.00
2023-02-22T01:40:41.928Z,22.00
2023-02-22T01:43:18.336Z,22.00
2023-02-22T01:45:50.636Z,22.00
2023-02-22T01:48:21.528Z,21.90
2023-02-22T01:50:53.960Z,21.90
2023-02-22T01:53:23.224Z,21.90
2023-02-22T01:55:52.527Z,21.90
2023-02-22T02:00:48.914Z,21.90
2023-02-22T02:03:21.659Z,21.90
2023-02-22T02:05:49.820Z,21.90
2023-02-22T02:08:24.240Z,21.90
2023-02-22T02:10:54.112Z,21.90
2023-02-22T02:13:22.147Z,21.90
2023-02-22T02:15:52.858Z,21.80
2023-02-22T02:18:21.039Z,21.80
2023-02-22T02:20:55.857Z,21.80
2023-02-22T02:23:41.052Z,21.80
2023-02-22T02:26:27.541Z,21.80
2023-02-22T02:29:15.728Z,21.80
2023-02-22T02:32:08.720Z,21.80
2023-02-22T02:34:38.148Z,21.70
2023-02-22T02:37:09.590Z,21.70
2023-02-22T02:39:38.363Z,21.80
2023-02-22T02:42:07.623Z,21.70
2023-02-22T03:22:44.189Z,21.70
2023-02-22T03:25:14.039Z,21.60
2023-02-22T03:37:41.916Z,21.60
2023-02-22T03:40:14.891Z,21.60
2023-02-22T03:42:44.484Z,21.60
2023-02-22T03:45:13.174Z,21.60
2023-02-22T03:47:42.618Z,21.50
2023-02-22T03:50:15.291Z,21.50
2023-02-22T03:52:43.433Z,21.60
2023-02-22T03:55:11.531Z,21.60
2023-02-22T03:57:41.291Z,21.50
2023-02-22T04:00:10.805Z,21.50
2023-02-22T04:02:38.819Z,21.50
2023-02-22T04:32:24.756Z,21.50
2023-02-22T04:34:52.724Z,21.40
2023-02-22T04:37:20.664Z,21.40
2023-02-22T04:39:48.725Z,21.40
2023-02-22T04:42:18.082Z,21.40
2023-02-22T04:44:46.027Z,21.40
2023-02-22T04:47:14.827Z,20.70
2023-02-22T04:49:42.772Z,21.40
2023-02-22T04:52:10.723Z,21.30
2023-02-22T04:54:38.899Z,21.30
2023-02-22T04:57:06.905Z,21.30
2023-02-22T04:59:36.409Z,21.30
2023-02-22T05:02:04.477Z,21.30
2023-02-22T05:04:32.481Z,21.30
2023-02-22T05:07:00.528Z,21.30
2023-02-22T05:09:28.495Z,21.30
2023-02-22T05:11:56.439Z,21.30
2023-02-22T05:14:26.647Z,21.30
2023-02-22T05:16:57.142Z,21.30
2023-02-22T05:19:25.192Z,21.20
2023-02-22T05:24:21.458Z,21.30
2023-02-22T05:26:51.266Z,21.20
2023-02-22T05:29:19.301Z,21.20
2023-02-22T05:31:47.297Z,21.20
2023-02-22T05:34:16.847Z,21.20
2023-02-22T05:39:14.528Z,21.20
2023-02-22T05:41:42.502Z,21.20
2023-02-22T05:44:10.531Z,21.20
2023-02-22T05:46:38.539Z,21.10
2023-02-22T05:49:06.558Z,21.20
2023-02-22T05:51:35.892Z,21.20
2023-02-22T05:54:03.911Z,21.20
2023-02-22T05:56:31.880Z,21.20
2023-02-22T05:58:59.849Z,21.10
2023-02-22T06:01:28.113Z,21.10
2023-02-22T06:03:56.086Z,21.10
2023-02-22T06:06:24.272Z,21.20
2023-02-22T06:08:53.630Z,21.10
2023-02-22T06:11:21.610Z,21.10
2023-02-22T06:13:52.964Z,21.10
2023-02-22T06:16:21.709Z,21.10
2023-02-22T06:18:50.200Z,21.10
2023-02-22T06:21:18.591Z,21.10
2023-02-22T06:23:46.950Z,21.10
2023-02-22T06:26:18.412Z,21.10
2023-02-22T06:28:46.575Z,21.10
2023-02-22T06:31:14.733Z,21.10
2023-02-22T06:33:42.869Z,21.00
2023-02-22T06:36:11.453Z,21.00
2023-02-22T06:38:39.715Z,21.10
2023-02-22T06:41:07.740Z,21.10
2023-02-22T06:43:37.047Z,20.90
2023-02-22T06:46:05.308Z,21.10
2023-02-22T06:48:33.322Z,21.20
2023-02-22T06:51:01.314Z,21.20
2023-02-22T06:53:29.544Z,21.10
2023-02-22T06:55:57.518Z,21.20
2023-02-22T06:58:25.484Z,21.20
2023-02-22T07:00:54.938Z,21.20
2023-02-22T07:03:23.041Z,21.20
2023-02-22T07:05:51.230Z,21.30
2023-02-22T07:08:19.238Z,21.40
2023-02-22T07:10:48.515Z,21.60
2023-02-22T07:13:16.652Z,21.80
2023-02-22T07:23:15.058Z,22.80
2023-02-22T07:25:43.066Z,23.10
2023-02-22T07:28:11.820Z,23.30
2023-02-22T07:30:39.828Z,23.50
2023-02-22T07:33:08.683Z,23.60
2023-02-22T07:35:39.526Z,23.80
2023-02-22T07:38:08.370Z,23.80
2023-02-22T07:40:38.619Z,23.90
2023-02-22T07:43:07.349Z,23.90
2023-02-22T07:45:36.206Z,23.90
2023-02-22T07:48:04.939Z,23.90
2023-02-22T07:50:33.925Z,23.90
2023-02-22T07:53:04.820Z,24.00
2023-02-22T07:55:33.237Z,24.10
