createdAt,value
2019-01-23T16:17:06.905Z,-1.00
2019-01-23T16:19:54.811Z,-1.00
2019-01-23T16:22:47.502Z,-1.10
2019-01-23T16:25:38.623Z,-1.00
2019-01-23T16:28:25.848Z,-1.00
2019-01-23T16:31:23.054Z,-1.10
2019-01-23T16:33:53.981Z,-1.10
2019-01-23T16:36:27.440Z,-1.10
2019-01-23T16:38:57.929Z,-1.10
2019-01-23T16:41:34.196Z,-1.10
2019-01-23T16:44:22.143Z,-1.10
2019-01-23T16:47:03.903Z,-1.10
2019-01-23T16:49:35.475Z,-1.10
2019-01-23T16:52:16.318Z,-1.10
2019-01-23T16:54:48.588Z,-1.10
2019-01-23T16:57:19.626Z,-1.10
2019-01-23T16:59:58.367Z,-1.10
2019-01-23T17:02:38.420Z,-1.10
2019-01-23T17:05:19.940Z,-1.20
2019-01-23T17:08:00.053Z,-1.20
2019-01-23T17:10:40.526Z,-1.20
2019-01-23T17:13:28.262Z,-1.20
2019-01-23T17:15:57.080Z,-1.20
2019-01-23T17:18:27.909Z,-1.30
2019-01-23T17:20:58.572Z,-1.20
2019-01-23T17:23:28.678Z,-1.20
2019-01-23T17:26:07.615Z,-1.20
2019-01-23T17:28:48.158Z,-1.20
2019-01-23T17:31:23.260Z,-1.20
2019-01-23T17:33:55.445Z,-1.20
2019-01-23T17:36:23.807Z,-1.20
2019-01-23T17:39:01.890Z,-1.20
2019-01-23T17:41:35.947Z,-1.20
2019-01-23T17:44:07.679Z,-1.20
2019-01-23T17:46:37.134Z,-1.20
2019-01-23T17:49:07.708Z,-1.30
2019-01-23T17:51:37.753Z,-1.30
2019-01-23T17:54:11.673Z,-1.20
2019-01-23T17:56:41.400Z,-1.20
2019-01-23T17:59:22.344Z,-1.20
2019-01-23T18:02:26.212Z,-1.20
2019-01-23T18:05:06.491Z,-1.30
2019-01-23T18:07:47.727Z,-1.30
2019-01-23T18:10:29.346Z,-1.40
2019-01-23T18:13:27.118Z,-1.50
2019-01-23T18:16:15.663Z,-1.50
2019-01-23T18:18:51.898Z,-1.40
2019-01-23T18:22:03.686Z,-1.40
2019-01-23T18:25:08.949Z,-1.40
2019-01-23T18:27:51.904Z,-1.40
2019-01-23T18:31:02.793Z,-1.40
2019-01-23T18:33:54.958Z,-1.40
2019-01-23T18:37:36.382Z,-1.40
2019-01-23T18:41:01.073Z,-1.50
2019-01-23T18:44:26.036Z,-1.50
2019-01-23T18:47:33.241Z,-1.50
2019-01-23T18:50:53.567Z,-1.50
2019-01-23T18:56:43.850Z,-1.60
2019-01-23T19:02:37.673Z,-1.70
2019-01-23T19:05:28.344Z,-1.70
2019-01-23T19:08:16.618Z,-1.70
2019-01-23T19:10:44.534Z,-1.70
2019-01-23T19:14:24.450Z,-1.80
2019-01-23T19:17:44.581Z,-1.80
2019-01-23T19:21:25.930Z,-1.80
2019-01-23T19:24:47.411Z,-1.80
2019-01-23T19:31:29.856Z,-1.80
2019-01-23T20:21:10.324Z,-1.70
2019-01-23T22:03:03.419Z,-1.10
2019-01-23T22:05:30.902Z,-1.10
2019-01-23T22:07:58.742Z,-1.10
2019-01-23T22:10:26.313Z,-1.10
2019-01-23T22:12:54.057Z,-1.10
2019-01-23T22:15:22.721Z,-1.10
2019-01-23T22:17:50.242Z,-1.10
2019-01-23T22:20:18.596Z,-1.20
2019-01-23T22:22:46.074Z,-1.20
2019-01-23T22:25:15.179Z,-1.20
2019-01-23T22:27:44.670Z,-1.20
2019-01-23T22:30:23.339Z,-1.20
2019-01-23T22:32:51.117Z,-1.20
2019-01-23T22:35:18.582Z,-1.20
2019-01-23T22:37:46.039Z,-1.20
2019-01-23T22:40:15.011Z,-1.20
2019-01-23T22:42:42.635Z,-1.20
2019-01-23T22:45:12.554Z,-1.20
2019-01-23T22:47:40.057Z,-1.20
2019-01-23T22:50:10.555Z,-1.10
2019-01-23T22:52:38.192Z,-1.20
2019-01-23T22:55:07.592Z,-1.20
2019-01-23T22:57:35.729Z,-1.10
2019-01-23T23:00:10.436Z,-1.20
2019-01-23T23:02:37.949Z,-1.10
2019-01-23T23:05:05.919Z,-1.10
2019-01-23T23:07:33.751Z,-1.10
2019-01-23T23:10:01.199Z,-1.10
2019-01-23T23:12:28.723Z,-1.10
2019-01-23T23:14:56.247Z,-1.10
2019-01-23T23:17:23.795Z,-1.10
2019-01-23T23:19:51.449Z,-1.10
2019-01-23T23:22:18.854Z,-1.10
2019-01-23T23:24:46.469Z,-1.10
2019-01-23T23:27:14.152Z,-1.10
2019-01-23T23:29:41.886Z,-1.10
2019-01-23T23:32:09.464Z,-1.10
2019-01-23T23:34:36.983Z,-1.10
2019-01-23T23:37:04.786Z,-1.20
2019-01-23T23:39:32.279Z,-1.10
2019-01-23T23:41:59.701Z,-1.10
2019-01-23T23:44:27.530Z,-1.10
2019-01-23T23:46:55.659Z,-1.10
2019-01-23T23:49:23.207Z,-1.10
2019-01-23T23:51:51.082Z,-1.10
2019-01-23T23:54:20.496Z,-1.10
2019-01-23T23:56:48.020Z,-1.10
2019-01-23T23:59:15.583Z,-1.10
