createdAt,value
2018-01-05T00:01:14.344Z,121.23
2018-01-05T00:03:41.917Z,91.40
2018-01-05T00:06:09.483Z,89.40
2018-01-05T00:08:37.071Z,93.10
2018-01-05T00:11:04.641Z,91.10
2018-01-05T00:13:32.231Z,101.67
2018-01-05T00:15:59.848Z,112.90
2018-01-05T00:18:27.438Z,105.80
2018-01-05T00:20:55.014Z,105.70
2018-01-05T00:23:22.626Z,100.73
2018-01-05T00:25:50.178Z,105.53
2018-01-05T00:28:17.751Z,125.67
2018-01-05T00:30:45.415Z,125.03
2018-01-05T00:33:12.988Z,116.77
2018-01-05T00:35:40.564Z,129.23
2018-01-05T00:38:08.185Z,138.17
2018-01-05T00:40:35.783Z,132.40
2018-01-05T00:43:03.361Z,147.33
2018-01-05T00:45:30.976Z,122.87
2018-01-05T00:47:58.569Z,135.30
2018-01-05T00:50:26.162Z,132.03
2018-01-05T00:52:53.777Z,121.77
2018-01-05T00:55:21.370Z,136.30
2018-01-05T00:57:48.948Z,125.37
2018-01-05T01:00:16.546Z,138.03
2018-01-05T01:02:44.119Z,130.50
2018-01-05T01:05:11.706Z,138.50
2018-01-05T01:07:39.330Z,126.17
2018-01-05T01:10:06.916Z,122.83
2018-01-05T01:12:34.504Z,123.63
2018-01-05T01:15:02.189Z,130.50
2018-01-05T01:17:29.772Z,134.93
2018-01-05T01:19:57.347Z,122.57
2018-01-05T01:22:24.966Z,127.40
2018-01-05T01:24:52.555Z,118.87
2018-01-05T01:27:20.136Z,120.97
2018-01-05T01:29:47.763Z,104.27
2018-01-05T01:32:15.333Z,116.13
2018-01-05T01:34:42.903Z,107.60
2018-01-05T01:37:10.653Z,112.27
2018-01-05T01:39:38.202Z,102.70
2018-01-05T01:42:05.752Z,96.70
2018-01-05T01:44:33.368Z,97.43
2018-01-05T01:47:01.971Z,110.63
2018-01-05T01:49:29.561Z,105.40
2018-01-05T01:51:57.197Z,97.37
2018-01-05T01:54:24.776Z,93.60
2018-01-05T01:56:52.344Z,96.83
2018-01-05T01:59:19.963Z,105.07
2018-01-05T02:01:47.527Z,103.77
2018-01-05T02:04:15.105Z,88.10
2018-01-05T02:06:42.729Z,93.73
2018-01-05T02:09:10.308Z,94.13
2018-01-05T02:11:37.889Z,99.27
2018-01-05T02:14:05.510Z,90.67
2018-01-05T02:16:33.097Z,87.63
2018-01-05T02:19:00.706Z,81.03
2018-01-05T02:21:28.313Z,77.27
2018-01-05T02:23:56.118Z,70.90
2018-01-05T02:26:23.702Z,79.67
2018-01-05T02:28:51.636Z,80.63
2018-01-05T02:31:19.223Z,70.10
2018-01-05T02:33:46.815Z,72.90
2018-01-05T02:36:14.431Z,72.17
2018-01-05T02:38:42.021Z,72.13
2018-01-05T02:41:09.593Z,72.37
2018-01-05T02:43:37.196Z,69.07
2018-01-05T02:46:04.787Z,69.77
2018-01-05T02:48:32.353Z,66.17
2018-01-05T02:50:59.967Z,64.20
2018-01-05T02:53:27.584Z,68.43
2018-01-05T02:55:55.463Z,78.33
2018-01-05T02:58:23.096Z,65.47
2018-01-05T03:00:50.683Z,69.97
2018-01-05T03:03:18.270Z,72.23
2018-01-05T03:05:45.899Z,65.13
2018-01-05T03:08:13.490Z,79.67
2018-01-05T03:10:41.219Z,60.20
2018-01-05T03:13:08.830Z,70.00
2018-01-05T03:15:36.427Z,72.07
2018-01-05T03:18:04.003Z,65.57
2018-01-05T03:20:31.632Z,65.77
2018-01-05T03:22:59.210Z,78.40
2018-01-05T03:25:26.786Z,81.90
2018-01-05T03:27:54.399Z,74.57
2018-01-05T03:30:21.990Z,78.00
2018-01-05T03:32:49.565Z,81.80
2018-01-05T03:35:17.177Z,81.30
2018-01-05T03:37:44.752Z,82.93
2018-01-05T03:40:12.320Z,93.60
2018-01-05T03:42:39.941Z,83.97
2018-01-05T03:45:07.512Z,71.80
2018-01-05T03:47:35.080Z,61.23
2018-01-05T03:50:02.779Z,63.63
2018-01-05T03:52:30.368Z,68.80
2018-01-05T03:54:57.978Z,73.40
2018-01-05T03:57:25.622Z,76.77
2018-01-05T03:59:53.189Z,77.00
2018-01-05T04:02:20.778Z,74.93
2018-01-05T04:04:48.394Z,70.27
2018-01-05T04:07:15.979Z,62.50
2018-01-05T04:09:43.565Z,69.50
2018-01-05T04:12:11.181Z,66.03
2018-01-05T04:14:38.790Z,71.03
2018-01-05T04:17:06.383Z,72.93
2018-01-05T04:19:34.007Z,68.37
2018-01-05T04:22:01.629Z,63.43
2018-01-05T04:24:29.216Z,65.93
2018-01-05T04:26:56.828Z,78.90
2018-01-05T04:29:24.406Z,75.10
2018-01-05T04:31:51.998Z,84.27
2018-01-05T04:34:19.611Z,68.10
2018-01-05T04:36:47.187Z,74.90
2018-01-05T04:39:14.765Z,76.10
2018-01-05T04:41:42.407Z,68.80
2018-01-05T04:44:09.993Z,69.50
2018-01-05T04:46:37.577Z,69.10
2018-01-05T04:49:05.193Z,66.70
2018-01-05T04:51:32.796Z,70.03
2018-01-05T04:54:00.389Z,67.37
2018-01-05T04:56:28.100Z,61.90
2018-01-05T04:58:55.683Z,66.50
2018-01-05T05:01:23.265Z,60.03
2018-01-05T05:03:50.866Z,64.70
2018-01-05T05:06:18.444Z,57.10
2018-01-05T05:08:46.085Z,54.43
2018-01-05T05:11:13.721Z,68.80
2018-01-05T05:13:41.345Z,61.83
2018-01-05T05:16:09.065Z,64.70
2018-01-05T05:18:36.693Z,63.17
2018-01-05T05:21:04.294Z,68.20
2018-01-05T05:23:31.889Z,67.00
2018-01-05T05:25:59.542Z,65.73
2018-01-05T05:28:27.129Z,81.00
2018-01-05T05:30:54.810Z,72.20
2018-01-05T05:33:22.424Z,67.10
2018-01-05T05:35:49.998Z,63.83
2018-01-05T05:38:17.571Z,63.40
2018-01-05T05:40:45.188Z,65.17
2018-01-05T05:43:12.773Z,63.40
2018-01-05T05:45:40.369Z,63.43
2018-01-05T05:48:07.982Z,60.63
2018-01-05T05:50:35.564Z,58.63
2018-01-05T05:53:03.155Z,58.00
2018-01-05T05:55:30.789Z,57.50
2018-01-05T05:57:58.377Z,56.77
2018-01-05T06:00:25.979Z,62.70
2018-01-05T06:02:53.620Z,42.20
2018-01-05T06:05:21.175Z,46.80
2018-01-05T06:07:48.754Z,53.67
2018-01-05T06:10:16.383Z,71.97
2018-01-05T06:12:43.956Z,79.20
2018-01-05T06:15:11.538Z,95.60
2018-01-05T06:17:39.146Z,84.90
2018-01-05T06:20:06.756Z,89.67
2018-01-05T06:22:34.351Z,83.43
2018-01-05T06:25:01.995Z,95.53
2018-01-05T06:27:29.577Z,97.20
2018-01-05T06:29:57.189Z,81.80
2018-01-05T06:32:24.843Z,102.50
2018-01-05T06:34:52.462Z,94.60
2018-01-05T06:37:20.061Z,89.43
2018-01-05T06:39:47.685Z,78.90
2018-01-05T06:42:15.267Z,83.67
2018-01-05T06:44:42.835Z,78.57
2018-01-05T06:47:10.486Z,70.60
2018-01-05T06:49:38.074Z,69.57
2018-01-05T06:52:05.660Z,61.90
2018-01-05T06:54:33.290Z,57.70
2018-01-05T06:57:00.867Z,57.60
2018-01-05T06:59:28.437Z,62.03
2018-01-05T07:01:56.060Z,57.30
2018-01-05T07:04:23.635Z,58.27
2018-01-05T07:06:51.232Z,56.60
2018-01-05T07:09:18.896Z,49.00
2018-01-05T07:11:46.480Z,50.30
2018-01-05T07:14:14.055Z,52.03
2018-01-05T07:16:41.679Z,52.27
2018-01-05T07:19:09.254Z,53.90
2018-01-05T07:21:36.813Z,49.77
2018-01-05T07:24:04.434Z,30.17
2018-01-05T07:26:32.008Z,23.90
2018-01-05T07:28:59.580Z,25.33
2018-01-05T07:31:27.189Z,28.40
2018-01-05T07:33:54.781Z,30.20
2018-01-05T07:36:22.351Z,31.40
2018-01-05T07:38:50.007Z,30.63
2018-01-05T07:41:17.584Z,34.00
2018-01-05T07:43:45.186Z,28.77
2018-01-05T07:46:12.815Z,34.10
2018-01-05T07:48:40.442Z,36.67
2018-01-05T07:51:08.037Z,41.60
2018-01-05T07:53:35.656Z,40.27
2018-01-05T07:56:03.250Z,39.40
2018-01-05T07:58:30.902Z,38.13
2018-01-05T08:00:58.521Z,39.63
2018-01-05T08:03:26.105Z,38.60
2018-01-05T08:05:53.702Z,40.70
2018-01-05T08:08:21.307Z,40.40
2018-01-05T08:10:48.889Z,40.00
2018-01-05T08:13:16.464Z,43.07
2018-01-05T08:15:44.078Z,39.53
2018-01-05T08:18:11.675Z,42.20
2018-01-05T08:20:39.261Z,37.73
2018-01-05T08:23:06.889Z,42.63
2018-01-05T08:25:34.473Z,43.80
2018-01-05T08:28:02.069Z,42.67
2018-01-05T08:30:29.739Z,36.80
2018-01-05T08:32:57.364Z,36.73
2018-01-05T08:35:24.952Z,35.37
2018-01-05T08:37:52.587Z,34.37
2018-01-05T08:40:20.191Z,37.47
2018-01-05T08:42:47.852Z,34.80
2018-01-05T08:45:15.484Z,35.73
2018-01-05T08:47:43.123Z,34.60
2018-01-05T08:50:10.720Z,35.30
2018-01-05T08:52:38.332Z,34.23
2018-01-05T08:55:05.939Z,29.50
2018-01-05T08:57:33.540Z,31.20
2018-01-05T09:00:01.219Z,27.60
2018-01-05T09:02:28.820Z,29.73
2018-01-05T09:04:56.406Z,30.30
2018-01-05T09:07:24.030Z,40.67
2018-01-05T09:09:51.620Z,41.30
2018-01-05T09:12:19.199Z,34.43
2018-01-05T09:14:46.803Z,34.40
2018-01-05T09:17:14.427Z,34.70
2018-01-05T09:19:42.875Z,31.60
2018-01-05T09:22:10.510Z,30.90
2018-01-05T09:24:38.093Z,26.37
2018-01-05T09:27:05.664Z,27.70
2018-01-05T09:29:33.297Z,26.83
2018-01-05T09:32:02.271Z,19.80
2018-01-05T09:34:29.858Z,12.77
2018-01-05T09:36:57.480Z,15.73
2018-01-05T09:39:25.064Z,20.07
2018-01-05T09:41:52.648Z,17.90
2018-01-05T09:44:20.263Z,17.70
2018-01-05T09:46:47.848Z,17.20
2018-01-05T09:49:15.427Z,21.50
2018-01-05T09:51:43.069Z,21.30
2018-01-05T09:54:10.767Z,17.00
2018-01-05T09:56:38.369Z,18.70
2018-01-05T09:59:05.996Z,20.20
2018-01-05T10:01:33.576Z,16.27
2018-01-05T10:04:01.145Z,17.97
2018-01-05T10:06:28.782Z,15.67
2018-01-05T10:08:56.362Z,14.83
2018-01-05T10:11:23.966Z,15.20
2018-01-05T10:13:51.621Z,13.57
2018-01-05T10:16:19.222Z,13.40
2018-01-05T10:18:46.814Z,14.30
2018-01-05T10:21:14.458Z,8.83
2018-01-05T10:23:42.053Z,9.75
2018-01-05T10:26:09.642Z,7.10
2018-01-05T10:28:37.256Z,9.60
2018-01-05T10:31:04.838Z,8.43
2018-01-05T10:33:32.405Z,8.30
2018-01-05T10:36:00.028Z,6.63
2018-01-05T10:38:27.614Z,6.60
2018-01-05T10:40:55.268Z,5.60
2018-01-05T10:43:22.930Z,5.60
2018-01-05T10:45:50.521Z,13.63
2018-01-05T10:48:18.145Z,5.50
2018-01-05T10:50:45.755Z,7.00
2018-01-05T10:53:13.334Z,6.27
2018-01-05T10:55:40.993Z,6.57
2018-01-05T10:58:08.605Z,7.00
2018-01-05T11:00:36.203Z,7.40
2018-01-05T11:03:03.810Z,9.10
2018-01-05T11:05:31.470Z,8.13
2018-01-05T11:07:59.088Z,8.57
2018-01-05T11:10:26.741Z,9.67
2018-01-05T11:12:54.359Z,9.80
2018-01-05T11:15:21.941Z,7.80
2018-01-05T11:17:49.509Z,8.23
2018-01-05T11:20:17.123Z,9.50
2018-01-05T11:22:44.696Z,8.40
2018-01-05T11:25:12.265Z,7.73
2018-01-05T11:27:39.982Z,4.70
2018-01-05T11:30:07.559Z,5.20
2018-01-05T11:32:35.134Z,5.47
2018-01-05T11:35:02.741Z,3.63
2018-01-05T11:37:30.312Z,6.10
2018-01-05T11:39:57.877Z,7.97
2018-01-05T11:42:25.494Z,11.47
2018-01-05T11:44:53.063Z,11.80
2018-01-05T11:47:20.632Z,5.03
2018-01-05T11:49:48.240Z,7.43
2018-01-05T11:52:15.812Z,6.63
2018-01-05T11:54:43.409Z,7.17
2018-01-05T11:57:11.068Z,6.67
2018-01-05T11:59:38.641Z,8.00
2018-01-05T12:02:06.205Z,8.37
2018-01-05T12:04:33.829Z,12.10
2018-01-05T12:07:01.398Z,9.30
2018-01-05T12:09:28.980Z,11.43
2018-01-05T12:11:56.600Z,14.13
2018-01-05T12:14:24.224Z,11.27
2018-01-05T12:16:51.807Z,12.10
2018-01-05T12:19:19.415Z,10.00
2018-01-05T12:21:47.003Z,8.43
2018-01-05T12:24:14.592Z,9.73
2018-01-05T12:26:42.227Z,8.80
2018-01-05T12:29:09.813Z,5.00
2018-01-05T12:31:37.370Z,3.60
2018-01-05T12:34:04.995Z,3.93
2018-01-05T12:36:32.567Z,3.60
2018-01-05T12:39:00.139Z,4.83
2018-01-05T12:41:27.747Z,11.27
2018-01-05T12:43:55.350Z,5.00
2018-01-05T12:46:22.947Z,7.60
2018-01-05T12:48:50.626Z,7.93
2018-01-05T12:51:18.205Z,7.50
2018-01-05T12:53:45.777Z,7.20
2018-01-05T12:56:13.390Z,8.37
2018-01-05T12:58:41.004Z,5.90
2018-01-05T13:01:08.591Z,7.07
2018-01-05T13:03:36.272Z,10.90
2018-01-05T13:06:03.838Z,9.93
2018-01-05T13:08:31.416Z,8.97
2018-01-05T13:10:59.028Z,7.73
2018-01-05T13:13:26.598Z,13.00
2018-01-05T13:15:54.169Z,7.50
2018-01-05T13:18:21.818Z,8.57
2018-01-05T13:20:49.391Z,11.77
2018-01-05T13:23:16.966Z,9.57
2018-01-05T13:25:44.580Z,10.30
2018-01-05T13:28:12.343Z,11.90
2018-01-05T13:30:39.950Z,12.13
2018-01-05T13:33:07.579Z,13.23
2018-01-05T13:35:35.168Z,12.17
2018-01-05T13:38:02.739Z,15.67
2018-01-05T13:40:30.360Z,14.40
2018-01-05T13:42:57.917Z,14.17
2018-01-05T13:45:25.541Z,10.63
2018-01-05T13:47:53.180Z,10.47
2018-01-05T13:50:20.781Z,12.93
2018-01-05T13:52:48.362Z,11.48
2018-01-05T13:55:15.980Z,10.17
2018-01-05T13:57:43.559Z,14.37
2018-01-05T14:00:11.239Z,24.07
2018-01-05T14:02:38.864Z,20.63
2018-01-05T14:05:06.520Z,17.60
2018-01-05T14:07:35.172Z,16.80
2018-01-05T14:10:02.816Z,16.30
2018-01-05T14:12:30.440Z,14.03
2018-01-05T14:14:58.052Z,16.00
2018-01-05T14:17:26.419Z,19.83
2018-01-05T14:19:53.991Z,14.50
2018-01-05T14:22:21.654Z,31.07
2018-01-05T14:24:49.262Z,21.17
2018-01-05T14:27:16.866Z,20.87
2018-01-05T14:29:44.466Z,23.53
2018-01-05T14:32:12.195Z,28.20
2018-01-05T14:34:39.793Z,20.63
2018-01-05T14:37:07.386Z,21.70
2018-01-05T14:39:35.011Z,21.70
2018-01-05T14:42:02.614Z,40.27
2018-01-05T14:44:30.223Z,63.50
2018-01-05T14:46:57.850Z,48.03
2018-01-05T14:49:25.433Z,26.30
2018-01-05T14:51:53.042Z,31.07
2018-01-05T14:54:20.680Z,30.33
2018-01-05T14:56:48.470Z,29.73
2018-01-05T14:59:16.057Z,22.73
2018-01-05T15:01:43.689Z,25.27
2018-01-05T15:04:11.280Z,24.93
2018-01-05T15:06:38.866Z,21.40
2018-01-05T15:09:06.499Z,26.23
2018-01-05T15:11:34.086Z,39.13
2018-01-05T15:14:01.673Z,27.77
2018-01-05T15:16:29.300Z,24.17
2018-01-05T15:18:56.895Z,17.67
2018-01-05T15:21:24.474Z,20.03
2018-01-05T15:23:52.112Z,29.03
2018-01-05T15:26:19.679Z,35.20
2018-01-05T15:28:47.234Z,31.17
2018-01-05T15:31:14.864Z,29.60
2018-01-05T15:33:42.457Z,29.53
2018-01-05T15:36:10.043Z,24.27
2018-01-05T15:38:37.676Z,30.80
2018-01-05T15:41:05.261Z,31.90
2018-01-05T15:43:32.827Z,28.50
2018-01-05T15:46:00.543Z,30.03
2018-01-05T15:48:28.175Z,47.37
2018-01-05T15:50:55.805Z,59.80
2018-01-05T15:53:23.469Z,47.70
2018-01-05T15:55:51.048Z,39.40
2018-01-05T15:58:18.629Z,31.10
2018-01-05T16:00:46.322Z,102.87
2018-01-05T16:03:13.895Z,48.87
2018-01-05T16:05:41.461Z,38.67
2018-01-05T16:08:09.117Z,49.97
2018-01-05T16:10:36.749Z,45.30
2018-01-05T16:13:04.472Z,45.33
2018-01-05T16:15:32.124Z,52.57
2018-01-05T16:17:59.729Z,42.83
2018-01-05T16:20:27.296Z,36.93
2018-01-05T16:22:54.900Z,23.50
2018-01-05T16:25:22.472Z,35.43
2018-01-05T16:27:50.042Z,33.60
2018-01-05T16:30:17.672Z,36.63
2018-01-05T16:32:45.242Z,38.17
2018-01-05T16:35:12.863Z,36.95
2018-01-05T16:37:40.498Z,31.53
2018-01-05T16:40:08.091Z,31.70
2018-01-05T16:42:35.655Z,28.00
2018-01-05T16:45:03.259Z,32.50
2018-01-05T16:47:30.831Z,32.20
2018-01-05T16:49:58.441Z,29.00
2018-01-05T16:52:26.075Z,26.47
2018-01-05T16:54:53.673Z,29.70
2018-01-05T16:57:21.243Z,27.10
2018-01-05T16:59:48.861Z,27.60
2018-01-05T17:02:16.448Z,27.70
2018-01-05T17:04:44.100Z,31.43
2018-01-05T17:07:11.714Z,33.83
2018-01-05T17:09:39.311Z,33.37
2018-01-05T17:12:06.926Z,33.27
2018-01-05T17:14:34.615Z,39.20
2018-01-05T17:17:02.175Z,27.17
2018-01-05T17:19:29.768Z,28.40
2018-01-05T17:21:57.418Z,27.13
2018-01-05T17:24:24.994Z,25.93
2018-01-05T17:26:52.566Z,25.13
2018-01-05T17:29:20.220Z,25.10
2018-01-05T17:31:47.788Z,25.60
2018-01-05T17:34:15.358Z,22.03
2018-01-05T17:36:42.973Z,21.47
2018-01-05T17:39:10.632Z,24.47
2018-01-05T17:41:38.204Z,25.63
2018-01-05T17:44:05.823Z,30.03
2018-01-05T17:46:33.415Z,24.73
2018-01-05T17:49:01.002Z,23.27
2018-01-05T17:51:28.623Z,33.57
2018-01-05T17:53:56.193Z,25.00
2018-01-05T17:56:23.757Z,21.30
2018-01-05T17:58:51.361Z,19.80
2018-01-05T18:01:18.922Z,20.80
2018-01-05T18:03:46.489Z,15.70
2018-01-05T18:06:14.116Z,17.47
2018-01-05T18:08:41.686Z,20.03
2018-01-05T18:11:09.364Z,20.33
2018-01-05T18:13:37.180Z,17.90
2018-01-05T18:16:04.770Z,20.40
2018-01-05T18:18:32.422Z,22.20
2018-01-05T18:21:00.139Z,20.47
2018-01-05T18:23:27.734Z,22.43
2018-01-05T18:25:55.293Z,20.00
2018-01-05T18:28:22.895Z,21.23
2018-01-05T18:30:50.489Z,23.03
2018-01-05T18:33:18.101Z,20.73
2018-01-05T18:35:45.719Z,20.23
2018-01-05T18:38:13.299Z,21.70
2018-01-05T18:40:40.914Z,25.17
2018-01-05T18:43:08.537Z,21.47
2018-01-05T18:45:36.170Z,20.63
2018-01-05T18:48:03.754Z,14.87
2018-01-05T18:50:31.316Z,16.80
2018-01-05T18:52:58.959Z,17.30
2018-01-05T18:55:26.538Z,15.53
2018-01-05T18:57:54.159Z,20.50
2018-01-05T19:00:21.734Z,16.40
2018-01-05T19:02:49.301Z,16.67
2018-01-05T19:05:16.917Z,16.97
2018-01-05T19:07:44.524Z,18.30
2018-01-05T19:10:12.096Z,18.73
2018-01-05T19:12:39.689Z,21.00
2018-01-05T19:15:07.247Z,23.17
2018-01-05T19:17:34.848Z,19.10
2018-01-05T19:20:02.461Z,20.43
2018-01-05T19:22:30.060Z,28.27
2018-01-05T19:24:57.652Z,18.77
2018-01-05T19:27:25.265Z,29.80
2018-01-05T19:29:52.846Z,20.87
2018-01-05T19:32:20.440Z,34.00
2018-01-05T19:34:48.068Z,50.00
2018-01-05T19:37:15.649Z,36.03
2018-01-05T19:39:43.254Z,31.53
2018-01-05T19:42:10.938Z,29.83
2018-01-05T19:44:38.537Z,44.87
2018-01-05T19:47:06.129Z,30.47
2018-01-05T19:49:33.750Z,29.43
2018-01-05T19:52:01.308Z,47.80
2018-01-05T19:54:28.918Z,87.77
2018-01-05T19:56:56.510Z,80.60
2018-01-05T19:59:24.100Z,87.03
2018-01-05T20:01:51.681Z,59.60
2018-01-05T20:04:19.349Z,65.93
2018-01-05T20:06:46.964Z,62.53
2018-01-05T20:09:14.585Z,56.80
2018-01-05T20:11:42.206Z,51.17
2018-01-05T20:14:09.954Z,77.50
2018-01-05T20:16:37.704Z,51.83
2018-01-05T20:19:06.554Z,32.60
2018-01-05T20:21:34.150Z,34.13
2018-01-05T20:24:02.836Z,50.47
2018-01-05T20:26:34.839Z,38.67
2018-01-05T20:29:06.027Z,33.27
2018-01-05T20:31:33.828Z,29.30
2018-01-05T20:34:01.404Z,26.27
2018-01-05T20:36:28.956Z,46.20
2018-01-05T20:38:56.568Z,49.97
2018-01-05T20:41:24.292Z,49.20
2018-01-05T20:43:51.919Z,50.33
2018-01-05T20:46:19.475Z,53.30
2018-01-05T20:48:47.048Z,49.30
2018-01-05T20:51:14.634Z,40.03
2018-01-05T20:53:42.191Z,40.50
2018-01-05T20:56:09.768Z,43.00
2018-01-05T20:58:37.364Z,33.03
2018-01-05T21:01:04.936Z,32.83
2018-01-05T21:03:32.601Z,40.47
2018-01-05T21:06:00.195Z,40.77
2018-01-05T21:08:27.762Z,76.97
2018-01-05T21:10:55.341Z,44.97
2018-01-05T21:13:22.922Z,42.40
2018-01-05T21:15:50.530Z,39.20
2018-01-05T21:18:18.096Z,39.90
2018-01-05T21:20:45.682Z,37.80
2018-01-05T21:23:13.341Z,38.77
2018-01-05T21:25:41.088Z,36.23
2018-01-05T21:28:08.738Z,37.60
2018-01-05T21:30:36.342Z,29.83
2018-01-05T21:33:03.904Z,32.00
2018-01-05T21:35:31.467Z,34.87
2018-01-05T21:37:59.088Z,26.37
2018-01-05T21:40:26.690Z,25.50
2018-01-05T21:42:54.289Z,28.30
2018-01-05T21:45:21.922Z,27.93
2018-01-05T21:47:49.499Z,26.40
2018-01-05T21:50:17.078Z,32.83
2018-01-05T21:52:44.699Z,43.57
2018-01-05T21:55:12.260Z,50.40
2018-01-05T21:57:39.834Z,38.00
2018-01-05T22:00:07.511Z,38.30
2018-01-05T22:02:35.089Z,53.93
2018-01-05T22:05:02.673Z,38.30
2018-01-05T22:07:30.317Z,64.20
2018-01-05T22:09:57.893Z,66.60
2018-01-05T22:12:25.467Z,32.50
2018-01-05T22:14:53.089Z,35.57
2018-01-05T22:17:20.653Z,30.97
2018-01-05T22:19:48.222Z,28.30
2018-01-05T22:22:15.856Z,30.20
2018-01-05T22:24:43.446Z,34.57
2018-01-05T22:27:11.007Z,26.17
2018-01-05T22:29:38.636Z,28.30
2018-01-05T22:32:06.221Z,25.07
2018-01-05T22:34:33.784Z,25.60
2018-01-05T22:37:01.397Z,30.00
2018-01-05T22:39:28.963Z,27.90
2018-01-05T22:41:56.526Z,27.63
2018-01-05T22:44:24.117Z,29.67
2018-01-05T22:46:51.684Z,26.60
2018-01-05T22:49:19.264Z,35.17
2018-01-05T22:51:46.884Z,26.53
2018-01-05T22:54:14.465Z,25.60
2018-01-05T22:56:42.049Z,24.60
2018-01-05T22:59:09.665Z,25.80
2018-01-05T23:01:37.262Z,21.30
2018-01-05T23:04:04.858Z,23.03
2018-01-05T23:06:32.461Z,23.27
2018-01-05T23:09:00.041Z,21.00
2018-01-05T23:11:27.636Z,24.03
2018-01-05T23:13:55.231Z,21.43
2018-01-05T23:16:22.859Z,22.37
2018-01-05T23:18:50.433Z,26.90
2018-01-05T23:21:18.018Z,43.10
2018-01-05T23:23:45.633Z,68.30
2018-01-05T23:26:13.257Z,61.53
2018-01-05T23:28:40.839Z,60.63
2018-01-05T23:31:08.440Z,57.80
2018-01-05T23:33:36.096Z,43.03
2018-01-05T23:36:03.685Z,40.63
2018-01-05T23:38:31.280Z,37.77
2018-01-05T23:40:58.867Z,41.43
2018-01-05T23:43:26.454Z,49.83
2018-01-05T23:45:54.061Z,29.53
2018-01-05T23:48:21.642Z,36.33
2018-01-05T23:50:49.229Z,64.47
2018-01-05T23:53:16.844Z,47.90
2018-01-05T23:55:44.426Z,71.93
2018-01-05T23:58:12.045Z,50.37
