createdAt,value
2018-03-14T00:00:40.076Z,99.99
2018-03-14T00:01:39.888Z,99.99
2018-03-14T00:02:39.876Z,99.99
2018-03-14T00:03:39.704Z,99.99
2018-03-14T00:04:39.711Z,99.99
2018-03-14T00:05:39.540Z,99.99
2018-03-14T00:06:39.525Z,99.99
2018-03-14T00:07:39.381Z,99.99
2018-03-14T00:08:39.410Z,99.99
2018-03-14T00:09:39.211Z,99.99
2018-03-14T00:10:39.218Z,99.99
2018-03-14T00:11:39.068Z,99.99
2018-03-14T00:12:39.057Z,99.99
2018-03-14T00:13:38.894Z,99.99
2018-03-14T00:14:38.938Z,99.99
2018-03-14T00:15:38.736Z,99.99
2018-03-14T00:16:38.749Z,99.99
2018-03-14T00:17:38.600Z,99.99
2018-03-14T00:18:38.551Z,99.99
2018-03-14T00:19:38.408Z,99.99
2018-03-14T00:20:38.499Z,99.99
2018-03-14T00:21:38.248Z,99.99
2018-03-14T00:22:39.234Z,99.99
2018-03-14T00:23:38.226Z,99.99
2018-03-14T00:24:37.997Z,99.99
2018-03-14T00:25:37.914Z,99.99
2018-03-14T00:26:37.886Z,99.99
2018-03-14T00:27:37.771Z,99.99
2018-03-14T00:28:37.822Z,99.99
2018-03-14T00:29:37.589Z,99.99
2018-03-14T00:30:37.609Z,99.99
2018-03-14T00:31:37.425Z,99.99
2018-03-14T00:32:37.411Z,99.99
2018-03-14T00:33:37.287Z,99.99
2018-03-14T00:34:37.228Z,99.99
2018-03-14T00:35:37.097Z,99.99
2018-03-14T00:36:37.783Z,99.99
2018-03-14T00:37:36.953Z,99.99
2018-03-14T00:38:36.987Z,99.99
2018-03-14T00:39:36.777Z,99.99
2018-03-14T00:40:36.755Z,99.99
2018-03-14T00:41:36.617Z,99.99
2018-03-14T00:42:36.659Z,99.99
2018-03-14T00:43:36.469Z,99.99
2018-03-14T00:44:36.468Z,99.99
2018-03-14T00:45:36.294Z,99.99
2018-03-14T00:46:36.279Z,99.99
2018-03-14T00:47:36.132Z,99.99
2018-03-14T00:48:36.127Z,99.99
2018-03-14T00:49:35.976Z,99.99
2018-03-14T00:50:35.903Z,99.99
2018-03-14T00:51:35.794Z,99.99
2018-03-14T00:52:35.807Z,99.99
2018-03-14T00:53:35.677Z,99.99
2018-03-14T00:54:35.610Z,99.99
2018-03-14T00:55:35.481Z,99.99
2018-03-14T00:56:35.523Z,99.99
2018-03-14T00:57:35.313Z,99.99
2018-03-14T00:58:35.368Z,99.99
2018-03-14T00:59:35.150Z,99.99
2018-03-14T01:00:35.142Z,99.99
2018-03-14T01:01:34.983Z,99.99
2018-03-14T01:02:34.951Z,99.99
2018-03-14T01:03:34.817Z,99.99
2018-03-14T01:04:34.781Z,99.99
2018-03-14T01:05:34.660Z,99.99
2018-03-14T01:06:34.679Z,99.99
2018-03-14T01:07:34.508Z,99.99
2018-03-14T01:08:34.481Z,99.99
2018-03-14T01:09:34.344Z,99.99
2018-03-14T01:10:34.286Z,99.99
2018-03-14T01:11:34.180Z,99.99
2018-03-14T01:12:34.237Z,99.99
2018-03-14T01:13:34.021Z,99.99
2018-03-14T01:14:33.952Z,99.99
2018-03-14T01:15:33.854Z,99.99
2018-03-14T01:16:33.851Z,99.99
2018-03-14T01:17:33.686Z,99.99
2018-03-14T01:18:33.733Z,99.99
2018-03-14T01:19:33.546Z,99.99
2018-03-14T01:20:33.595Z,99.99
2018-03-14T01:21:33.358Z,99.99
2018-03-14T01:22:33.337Z,99.99
2018-03-14T01:23:33.198Z,99.99
2018-03-14T01:24:33.146Z,99.99
2018-03-14T01:25:33.046Z,99.99
2018-03-14T01:26:33.059Z,99.99
2018-03-14T01:27:32.878Z,99.99
2018-03-14T01:28:32.872Z,99.99
2018-03-14T01:29:32.712Z,99.99
2018-03-14T01:30:32.707Z,99.99
2018-03-14T01:31:32.540Z,99.99
2018-03-14T01:32:32.589Z,99.99
2018-03-14T01:33:32.390Z,99.99
2018-03-14T01:34:32.399Z,99.99
2018-03-14T01:35:32.281Z,99.99
2018-03-14T01:36:32.615Z,99.99
2018-03-14T01:37:32.063Z,99.99
2018-03-14T01:40:14.249Z,99.99
2018-03-14T01:41:14.256Z,99.99
2018-03-14T01:42:14.123Z,99.99
2018-03-14T01:43:14.029Z,99.99
2018-03-14T01:44:13.898Z,99.99
2018-03-14T01:45:13.941Z,99.99
2018-03-14T01:46:13.763Z,99.99
2018-03-14T01:47:13.749Z,99.99
2018-03-14T01:48:13.567Z,99.99
2018-03-14T01:49:13.555Z,99.99
2018-03-14T01:50:13.400Z,99.99
2018-03-14T01:51:13.393Z,99.99
2018-03-14T01:52:13.246Z,99.99
2018-03-14T01:53:13.282Z,99.99
2018-03-14T01:54:13.076Z,99.99
2018-03-14T01:55:13.088Z,99.99
2018-03-14T01:56:12.945Z,99.99
2018-03-14T01:57:12.890Z,99.99
2018-03-14T01:58:12.757Z,99.99
2018-03-14T01:59:12.693Z,99.99
2018-03-14T02:00:12.594Z,99.99
2018-03-14T02:01:12.614Z,99.99
2018-03-14T02:02:12.513Z,99.99
2018-03-14T02:03:12.418Z,99.99
2018-03-14T02:04:12.264Z,99.99
2018-03-14T02:05:12.242Z,99.99
2018-03-14T02:06:12.113Z,99.99
2018-03-14T02:07:12.163Z,99.99
2018-03-14T02:08:11.945Z,99.99
2018-03-14T02:09:11.944Z,99.99
2018-03-14T02:10:11.784Z,99.99
2018-03-14T02:11:11.756Z,99.99
2018-03-14T02:12:11.635Z,99.99
2018-03-14T02:13:11.667Z,99.99
2018-03-14T02:14:11.494Z,99.99
2018-03-14T02:15:11.469Z,99.99
2018-03-14T02:16:11.293Z,99.99
2018-03-14T02:17:11.766Z,99.99
2018-03-14T02:18:11.128Z,99.99
2018-03-14T02:19:11.086Z,99.99
2018-03-14T02:20:10.964Z,99.99
2018-03-14T02:21:10.995Z,99.99
2018-03-14T02:22:10.825Z,99.99
2018-03-14T02:23:10.844Z,99.99
2018-03-14T02:24:10.647Z,99.99
2018-03-14T02:25:10.621Z,99.99
2018-03-14T02:26:10.481Z,99.99
2018-03-14T02:27:10.591Z,99.99
2018-03-14T02:28:10.323Z,99.99
2018-03-14T02:29:10.338Z,99.99
2018-03-14T02:30:10.169Z,99.99
2018-03-14T02:31:10.142Z,99.99
2018-03-14T02:32:09.997Z,99.99
2018-03-14T02:33:09.995Z,99.99
2018-03-14T02:34:09.832Z,99.99
2018-03-14T02:35:09.859Z,99.99
2018-03-14T02:36:09.678Z,99.99
2018-03-14T02:37:09.664Z,99.99
2018-03-14T02:38:09.539Z,99.99
2018-03-14T02:39:09.484Z,99.99
2018-03-14T02:40:09.349Z,99.99
2018-03-14T02:41:09.395Z,99.99
2018-03-14T02:42:09.184Z,99.99
2018-03-14T02:43:09.223Z,99.99
2018-03-14T02:44:09.029Z,99.99
2018-03-14T02:45:09.000Z,99.99
2018-03-14T02:46:08.858Z,99.99
2018-03-14T02:47:08.812Z,99.99
2018-03-14T02:48:08.727Z,99.99
2018-03-14T02:49:08.760Z,99.99
2018-03-14T02:50:08.538Z,99.99
2018-03-14T02:51:08.529Z,99.99
2018-03-14T02:52:08.384Z,99.99
2018-03-14T02:53:08.341Z,99.99
2018-03-14T02:54:08.227Z,99.99
2018-03-14T02:55:08.255Z,99.99
2018-03-14T02:56:08.050Z,99.99
2018-03-14T02:57:08.066Z,99.99
2018-03-14T02:58:07.906Z,99.99
2018-03-14T02:59:07.905Z,99.99
2018-03-14T03:00:07.723Z,99.99
2018-03-14T03:01:07.904Z,99.99
2018-03-14T03:02:07.573Z,99.99
2018-03-14T03:03:07.583Z,99.99
2018-03-14T03:04:07.427Z,99.99
2018-03-14T03:05:07.445Z,99.99
2018-03-14T03:06:07.240Z,99.99
2018-03-14T03:07:07.207Z,99.99
2018-03-14T03:08:07.123Z,99.99
2018-03-14T03:09:07.126Z,99.99
2018-03-14T03:10:06.931Z,99.99
2018-03-14T03:11:06.848Z,99.99
2018-03-14T03:12:06.758Z,99.99
2018-03-14T03:13:06.739Z,99.99
2018-03-14T03:14:06.628Z,99.99
2018-03-14T03:15:06.646Z,99.99
2018-03-14T03:16:06.431Z,99.99
2018-03-14T03:17:06.453Z,99.99
2018-03-14T03:18:06.269Z,99.99
2018-03-14T03:19:06.262Z,99.99
2018-03-14T03:20:06.130Z,99.99
2018-03-14T03:21:06.080Z,99.99
2018-03-14T03:22:05.944Z,99.99
2018-03-14T03:23:05.988Z,99.99
2018-03-14T03:24:05.783Z,99.99
2018-03-14T03:25:05.946Z,99.99
2018-03-14T03:26:05.624Z,99.99
2018-03-14T03:27:05.603Z,99.99
2018-03-14T03:28:05.483Z,99.99
2018-03-14T03:30:47.752Z,99.99
2018-03-14T03:31:47.700Z,99.99
2018-03-14T03:32:47.574Z,99.99
2018-03-14T03:33:47.620Z,99.99
2018-03-14T03:34:47.408Z,99.99
2018-03-14T03:35:47.440Z,99.99
2018-03-14T03:36:47.273Z,99.99
2018-03-14T03:37:47.235Z,99.99
2018-03-14T03:38:47.088Z,99.99
2018-03-14T03:39:47.040Z,99.99
2018-03-14T03:40:46.957Z,99.99
2018-03-14T03:41:46.990Z,99.99
2018-03-14T03:42:46.763Z,99.99
2018-03-14T03:43:46.769Z,99.99
2018-03-14T03:44:46.642Z,99.99
2018-03-14T03:45:46.908Z,99.99
2018-03-14T03:46:46.483Z,99.99
2018-03-14T03:47:47.205Z,99.99
2018-03-14T03:48:46.276Z,99.99
2018-03-14T03:49:46.291Z,99.99
2018-03-14T03:50:46.138Z,99.99
2018-03-14T03:51:46.098Z,99.99
2018-03-14T03:52:45.957Z,99.99
2018-03-14T03:53:45.882Z,99.99
2018-03-14T03:54:45.793Z,99.99
2018-03-14T03:55:45.857Z,99.99
2018-03-14T03:56:45.659Z,99.99
2018-03-14T03:57:45.631Z,99.99
2018-03-14T03:58:45.470Z,99.99
2018-03-14T03:59:45.437Z,99.99
2018-03-14T04:00:45.316Z,99.99
2018-03-14T04:01:45.278Z,99.99
2018-03-14T04:02:45.137Z,99.99
2018-03-14T04:03:45.154Z,99.99
2018-03-14T04:04:44.992Z,99.99
2018-03-14T04:05:44.960Z,99.99
2018-03-14T04:06:44.905Z,99.99
2018-03-14T04:07:44.877Z,99.99
2018-03-14T04:08:44.658Z,99.99
2018-03-14T04:09:44.685Z,99.99
2018-03-14T04:10:44.499Z,99.99
2018-03-14T04:11:44.497Z,99.99
2018-03-14T04:12:44.356Z,99.99
2018-03-14T04:13:44.297Z,99.99
2018-03-14T04:14:44.171Z,99.99
2018-03-14T04:15:44.227Z,99.99
2018-03-14T04:16:44.053Z,99.99
2018-03-14T04:17:44.060Z,99.99
2018-03-14T04:18:43.845Z,99.99
2018-03-14T04:19:43.848Z,99.99
2018-03-14T04:20:43.691Z,99.99
2018-03-14T04:21:43.734Z,99.99
2018-03-14T04:22:43.547Z,99.99
2018-03-14T04:23:43.546Z,99.99
2018-03-14T04:24:43.362Z,99.99
2018-03-14T04:25:43.362Z,99.99
2018-03-14T04:26:43.206Z,99.99
2018-03-14T04:27:43.207Z,99.99
2018-03-14T04:28:43.063Z,99.99
2018-03-14T04:29:43.070Z,99.99
2018-03-14T04:30:42.875Z,99.99
2018-03-14T04:31:42.884Z,99.99
2018-03-14T04:32:42.710Z,99.99
2018-03-14T04:33:42.724Z,99.99
2018-03-14T04:34:42.564Z,99.99
2018-03-14T04:35:42.591Z,99.99
2018-03-14T04:36:43.317Z,99.99
2018-03-14T04:37:42.438Z,99.99
2018-03-14T04:38:42.223Z,99.99
2018-03-14T04:39:42.260Z,99.99
2018-03-14T04:40:42.063Z,99.99
2018-03-14T04:41:42.022Z,99.99
2018-03-14T04:42:41.898Z,99.99
2018-03-14T04:43:41.970Z,99.99
2018-03-14T04:44:41.735Z,99.99
2018-03-14T04:45:41.745Z,99.99
2018-03-14T04:46:41.573Z,99.99
2018-03-14T04:47:41.554Z,99.99
2018-03-14T04:48:41.427Z,99.99
2018-03-14T04:49:41.402Z,99.99
2018-03-14T04:50:41.252Z,99.99
2018-03-14T04:51:41.284Z,99.99
2018-03-14T04:52:41.094Z,99.99
2018-03-14T04:53:41.119Z,99.99
2018-03-14T04:54:40.957Z,99.99
2018-03-14T04:55:40.887Z,99.99
2018-03-14T04:56:40.761Z,99.99
2018-03-14T04:57:40.806Z,99.99
2018-03-14T04:58:40.604Z,99.99
2018-03-14T04:59:40.644Z,99.99
2018-03-14T05:00:40.435Z,99.99
2018-03-14T05:01:40.419Z,99.99
2018-03-14T05:02:40.283Z,99.99
2018-03-14T05:03:40.265Z,99.99
2018-03-14T05:04:40.133Z,99.99
2018-03-14T05:05:40.137Z,99.99
2018-03-14T05:06:39.962Z,99.99
2018-03-14T05:07:39.951Z,99.99
2018-03-14T05:08:39.788Z,99.99
2018-03-14T05:09:39.783Z,99.99
2018-03-14T05:10:39.617Z,99.99
2018-03-14T05:11:39.668Z,99.99
2018-03-14T05:12:39.475Z,99.99
2018-03-14T05:13:39.474Z,99.99
2018-03-14T05:14:39.316Z,99.99
2018-03-14T05:15:39.405Z,99.99
2018-03-14T05:16:39.126Z,99.99
2018-03-14T05:17:39.086Z,99.99
2018-03-14T05:18:38.972Z,99.99
2018-03-14T05:19:38.909Z,99.99
2018-03-14T05:20:38.825Z,99.99
2018-03-14T05:21:38.807Z,99.99
2018-03-14T05:22:38.648Z,99.99
2018-03-14T05:23:38.615Z,99.99
2018-03-14T05:24:38.486Z,99.99
2018-03-14T05:25:38.454Z,99.99
2018-03-14T05:26:38.327Z,99.99
2018-03-14T05:27:38.331Z,99.99
2018-03-14T05:28:38.155Z,99.99
2018-03-14T05:29:38.146Z,99.99
2018-03-14T05:30:38.020Z,99.99
2018-03-14T05:31:37.945Z,99.99
2018-03-14T05:32:37.866Z,99.99
2018-03-14T05:33:37.859Z,99.99
2018-03-14T05:34:37.719Z,99.99
2018-03-14T05:35:37.704Z,99.99
2018-03-14T05:36:37.506Z,99.99
2018-03-14T05:37:37.482Z,99.99
2018-03-14T05:38:37.353Z,99.99
2018-03-14T05:39:37.386Z,99.99
2018-03-14T05:40:37.206Z,99.99
2018-03-14T05:41:37.292Z,99.99
2018-03-14T05:42:37.020Z,99.99
2018-03-14T05:43:37.004Z,99.99
2018-03-14T05:44:36.850Z,99.99
2018-03-14T05:45:36.810Z,99.99
2018-03-14T05:46:36.706Z,99.99
2018-03-14T05:47:36.724Z,99.99
2018-03-14T05:48:36.544Z,99.99
2018-03-14T05:49:36.529Z,99.99
2018-03-14T05:50:36.368Z,99.99
2018-03-14T05:51:36.350Z,99.99
2018-03-14T05:52:36.205Z,99.99
2018-03-14T05:53:36.257Z,99.99
2018-03-14T05:54:36.039Z,99.99
2018-03-14T05:55:36.063Z,99.99
2018-03-14T05:56:35.897Z,99.99
2018-03-14T05:57:35.870Z,99.99
2018-03-14T05:58:35.717Z,99.99
2018-03-14T05:59:35.675Z,99.99
2018-03-14T06:00:35.552Z,99.99
2018-03-14T06:01:35.636Z,99.99
2018-03-14T06:02:35.389Z,99.99
2018-03-14T06:03:35.395Z,99.99
2018-03-14T06:04:35.227Z,99.99
2018-03-14T06:05:35.208Z,99.99
2018-03-14T06:06:35.081Z,99.99
2018-03-14T06:07:35.041Z,99.99
2018-03-14T06:08:34.921Z,99.99
2018-03-14T06:09:34.932Z,99.99
2018-03-14T06:10:34.746Z,99.99
2018-03-14T06:11:34.801Z,99.99
2018-03-14T06:12:34.579Z,99.99
2018-03-14T06:13:34.506Z,99.99
2018-03-14T06:14:34.418Z,99.99
2018-03-14T06:15:34.447Z,99.99
2018-03-14T06:16:34.283Z,99.99
2018-03-14T06:17:34.306Z,99.99
2018-03-14T06:18:34.084Z,99.99
2018-03-14T06:19:34.069Z,99.99
2018-03-14T06:20:33.924Z,99.99
2018-03-14T06:21:33.856Z,99.99
2018-03-14T06:22:33.789Z,99.99
2018-03-14T06:23:33.787Z,99.99
2018-03-14T06:24:33.606Z,99.99
2018-03-14T06:25:33.623Z,99.99
2018-03-14T06:26:33.438Z,99.99
2018-03-14T06:27:45.961Z,99.99
2018-03-14T06:28:33.278Z,99.99
2018-03-14T06:29:33.341Z,99.88
2018-03-14T06:30:33.114Z,99.88
2018-03-14T06:31:33.151Z,99.99
2018-03-14T06:32:32.961Z,99.97
2018-03-14T06:33:35.052Z,99.99
2018-03-14T06:34:32.788Z,99.99
2018-03-14T06:35:32.875Z,99.99
2018-03-14T06:36:32.641Z,99.99
2018-03-14T06:37:32.681Z,99.99
2018-03-14T06:38:32.486Z,99.97
2018-03-14T06:41:26.289Z,99.99
2018-03-14T06:42:26.264Z,99.73
2018-03-14T06:43:26.124Z,99.99
2018-03-14T06:44:26.184Z,99.99
2018-03-14T06:45:25.939Z,99.99
2018-03-14T06:48:07.801Z,99.99
2018-03-14T06:49:07.775Z,99.99
2018-03-14T06:50:07.604Z,99.99
2018-03-14T06:51:07.593Z,99.99
2018-03-14T06:52:07.454Z,99.99
2018-03-14T06:53:07.428Z,99.99
2018-03-14T06:54:07.284Z,99.99
2018-03-14T06:55:07.302Z,99.99
2018-03-14T06:56:07.117Z,99.99
2018-03-14T06:57:07.121Z,99.99
2018-03-14T06:58:06.985Z,99.99
2018-03-14T06:59:14.906Z,99.99
2018-03-14T07:00:06.793Z,99.99
2018-03-14T07:01:06.832Z,99.99
2018-03-14T07:09:42.178Z,99.99
2018-03-14T07:16:29.748Z,99.99
2018-03-14T07:17:29.640Z,99.73
2018-03-14T07:18:29.557Z,99.44
2018-03-14T07:19:29.476Z,99.73
2018-03-14T07:20:29.415Z,99.83
2018-03-14T07:21:29.323Z,99.83
2018-03-14T07:22:29.245Z,99.16
2018-03-14T07:23:29.202Z,99.99
2018-03-14T07:24:29.072Z,98.74
2018-03-14T07:25:29.004Z,96.69
2018-03-14T07:26:29.010Z,92.84
2018-03-14T07:27:28.826Z,90.41
2018-03-14T07:28:28.785Z,87.60
2018-03-14T07:29:28.801Z,85.16
2018-03-14T07:30:28.592Z,84.11
2018-03-14T07:31:28.511Z,82.72
2018-03-14T07:32:28.434Z,81.96
2018-03-14T07:33:28.347Z,82.34
2018-03-14T07:34:28.263Z,82.97
2018-03-14T07:35:28.175Z,83.92
2018-03-14T07:36:28.224Z,84.36
2018-03-14T07:37:28.021Z,85.21
2018-03-14T07:38:27.953Z,85.78
2018-03-14T07:39:27.861Z,84.34
2018-03-14T07:40:27.782Z,82.15
2018-03-14T07:41:27.711Z,80.76
2018-03-14T07:42:27.633Z,78.51
2018-03-14T07:43:27.544Z,76.31
2018-03-14T07:44:27.502Z,75.59
2018-03-14T07:45:27.389Z,75.16
2018-03-14T07:46:27.336Z,76.04
2018-03-14T07:47:27.215Z,78.52
2018-03-14T07:48:27.160Z,79.40
2018-03-14T07:49:27.122Z,79.91
2018-03-14T07:50:26.994Z,77.19
2018-03-14T07:51:26.927Z,76.23
2018-03-14T07:52:26.853Z,77.82
2018-03-14T07:53:26.763Z,81.02
2018-03-14T07:54:26.718Z,83.65
2018-03-14T07:55:26.610Z,85.17
2018-03-14T07:56:26.560Z,86.16
2018-03-14T07:57:26.465Z,85.93
2018-03-14T07:58:26.377Z,85.21
2018-03-14T07:59:26.287Z,87.31
2018-03-14T08:00:26.234Z,86.69
2018-03-14T08:01:26.125Z,85.93
2018-03-14T08:02:26.309Z,84.92
2018-03-14T08:03:25.971Z,82.86
2018-03-14T08:04:25.904Z,80.85
2018-03-14T08:05:25.817Z,81.38
2018-03-14T08:06:25.872Z,83.73
2018-03-14T08:07:25.675Z,84.40
2018-03-14T08:08:25.717Z,85.41
2018-03-14T08:09:25.552Z,86.22
2018-03-14T08:10:25.431Z,87.98
2018-03-14T08:11:25.352Z,88.89
2018-03-14T08:12:25.306Z,90.03
2018-03-14T08:13:25.285Z,90.08
2018-03-14T08:14:25.170Z,91.32
2018-03-14T08:15:25.032Z,90.84
2018-03-14T08:16:25.012Z,91.80
2018-03-14T08:17:24.910Z,92.41
2018-03-14T08:18:24.844Z,92.51
2018-03-14T08:19:24.743Z,93.55
2018-03-14T08:20:24.730Z,93.18
2018-03-14T08:21:24.567Z,93.37
2018-03-14T08:22:24.709Z,92.89
2018-03-14T08:23:24.422Z,92.61
2018-03-14T08:24:24.450Z,92.36
2018-03-14T08:25:24.268Z,91.37
2018-03-14T08:26:24.259Z,89.84
2018-03-14T08:27:24.079Z,89.18
2018-03-14T08:28:24.050Z,86.98
2018-03-14T08:29:23.915Z,81.14
2018-03-14T08:30:23.873Z,76.21
2018-03-14T08:31:23.765Z,73.54
2018-03-14T08:32:23.695Z,73.16
2018-03-14T08:33:23.627Z,75.16
2018-03-14T08:34:23.597Z,75.78
2018-03-14T08:35:23.445Z,72.79
2018-03-14T08:36:23.396Z,71.01
2018-03-14T08:37:23.296Z,70.15
2018-03-14T08:38:23.257Z,69.60
2018-03-14T08:39:23.168Z,67.50
2018-03-14T08:40:23.118Z,66.45
2018-03-14T08:41:22.971Z,66.61
2018-03-14T08:42:22.926Z,66.54
2018-03-14T08:43:22.863Z,66.16
2018-03-14T08:44:22.830Z,65.97
2018-03-14T08:45:22.661Z,67.94
2018-03-14T08:46:22.654Z,72.07
2018-03-14T08:47:22.512Z,76.29
2018-03-14T08:48:22.551Z,79.97
2018-03-14T08:49:22.373Z,82.75
2018-03-14T08:50:22.419Z,84.75
2018-03-14T08:51:22.199Z,85.18
2018-03-14T08:52:22.180Z,85.80
2018-03-14T08:53:22.036Z,85.13
2018-03-14T08:54:22.037Z,84.56
2018-03-14T08:55:21.899Z,85.08
2018-03-14T08:56:21.970Z,84.74
2018-03-14T08:57:21.736Z,80.33
2018-03-14T09:00:03.830Z,79.49
2018-03-14T09:01:03.839Z,81.46
2018-03-14T09:02:03.672Z,82.75
2018-03-14T09:03:03.606Z,83.03
2018-03-14T09:04:03.535Z,84.13
2018-03-14T09:05:03.429Z,85.12
2018-03-14T09:06:03.338Z,80.24
2018-03-14T09:07:03.338Z,75.51
2018-03-14T09:08:03.185Z,75.57
2018-03-14T09:09:03.189Z,75.96
2018-03-14T09:10:03.025Z,78.44
2018-03-14T09:11:03.099Z,80.02
2018-03-14T09:12:02.860Z,80.73
2018-03-14T09:13:02.858Z,78.83
2018-03-14T09:14:02.719Z,78.35
2018-03-14T09:15:02.654Z,79.30
2018-03-14T09:16:02.547Z,78.83
2018-03-14T09:17:02.577Z,80.12
2018-03-14T09:18:02.475Z,79.74
2018-03-14T09:19:02.433Z,79.74
2018-03-14T09:20:02.241Z,79.27
2018-03-14T09:21:02.198Z,78.92
2018-03-14T09:22:02.081Z,76.92
2018-03-14T09:23:02.129Z,76.92
2018-03-14T09:24:01.915Z,77.59
2018-03-14T09:25:01.959Z,78.77
2018-03-14T09:26:01.771Z,75.57
2018-03-14T09:27:01.770Z,73.69
2018-03-14T09:28:01.611Z,74.84
2018-03-14T09:29:01.633Z,72.81
2018-03-14T09:30:01.452Z,70.17
2018-03-14T09:31:01.563Z,68.01
2018-03-14T09:32:01.308Z,66.41
2018-03-14T09:33:01.257Z,65.84
2018-03-14T09:34:01.141Z,65.94
2018-03-14T09:35:01.176Z,65.30
2018-03-14T09:36:01.009Z,64.02
2018-03-14T09:37:00.925Z,63.45
2018-03-14T09:38:00.834Z,62.55
2018-03-14T09:39:00.779Z,61.24
2018-03-14T09:40:00.676Z,60.79
2018-03-14T09:41:00.738Z,59.90
2018-03-14T09:42:00.555Z,61.21
2018-03-14T09:43:00.482Z,60.73
2018-03-14T09:44:00.342Z,62.11
2018-03-14T09:45:00.293Z,62.33
2018-03-14T09:46:00.228Z,62.26
2018-03-14T09:47:00.270Z,61.85
2018-03-14T09:48:00.063Z,62.81
2018-03-14T09:49:00.026Z,66.50
2018-03-14T09:49:59.950Z,69.15
2018-03-14T09:50:59.936Z,68.20
2018-03-14T09:51:59.734Z,64.34
2018-03-14T09:52:59.793Z,62.68
2018-03-14T09:53:59.608Z,59.61
2018-03-14T09:54:59.558Z,56.24
2018-03-14T09:55:59.430Z,55.78
2018-03-14T09:56:59.378Z,57.06
2018-03-14T09:57:59.321Z,55.16
2018-03-14T09:58:59.269Z,54.30
2018-03-14T09:59:59.144Z,57.24
2018-03-14T10:00:59.078Z,55.96
2018-03-14T10:01:58.975Z,52.91
2018-03-14T10:02:59.030Z,52.67
2018-03-14T10:03:58.839Z,54.78
2018-03-14T10:04:58.779Z,55.38
2018-03-14T10:05:58.708Z,53.20
2018-03-14T10:06:58.636Z,53.97
2018-03-14T10:07:58.570Z,54.78
2018-03-14T10:08:58.487Z,54.66
2018-03-14T10:09:58.394Z,56.67
2018-03-14T10:10:58.432Z,56.51
2018-03-14T10:11:58.258Z,54.39
2018-03-14T10:12:58.381Z,55.52
2018-03-14T10:13:58.101Z,54.37
2018-03-14T10:14:58.145Z,53.63
2018-03-14T10:15:58.079Z,53.53
2018-03-14T10:16:57.894Z,52.79
2018-03-14T10:17:57.847Z,53.11
2018-03-14T10:18:57.783Z,51.57
2018-03-14T10:19:57.675Z,52.26
2018-03-14T10:20:57.611Z,54.89
2018-03-14T10:21:57.516Z,57.42
2018-03-14T10:22:57.496Z,60.38
2018-03-14T10:23:57.423Z,59.33
2018-03-14T10:24:57.394Z,56.19
2018-03-14T10:25:57.322Z,55.13
2018-03-14T10:26:57.209Z,56.19
2018-03-14T10:27:57.106Z,54.56
2018-03-14T10:28:57.101Z,53.15
2018-03-14T10:29:56.940Z,54.15
2018-03-14T10:30:56.926Z,54.27
2018-03-14T10:31:56.890Z,52.55
2018-03-14T10:32:56.735Z,54.39
2018-03-14T10:33:56.673Z,52.76
2018-03-14T10:34:56.720Z,51.64
2018-03-14T10:35:56.504Z,52.81
2018-03-14T10:36:56.547Z,52.72
2018-03-14T10:37:56.361Z,54.30
2018-03-14T10:38:56.392Z,55.04
2018-03-14T10:39:56.228Z,56.90
2018-03-14T10:40:56.304Z,58.86
2018-03-14T10:41:56.183Z,58.15
2018-03-14T10:42:56.082Z,57.21
2018-03-14T10:43:55.935Z,58.65
2018-03-14T10:44:55.903Z,55.35
2018-03-14T10:45:55.792Z,56.45
2018-03-14T10:46:55.723Z,59.20
2018-03-14T10:47:55.635Z,62.59
2018-03-14T10:48:55.608Z,65.04
2018-03-14T10:49:55.512Z,66.09
2018-03-14T10:50:55.428Z,65.67
2018-03-14T10:51:55.340Z,67.81
2018-03-14T10:52:55.293Z,67.87
2018-03-14T10:53:55.209Z,67.65
2018-03-14T10:54:55.159Z,67.65
2018-03-14T10:55:55.060Z,67.11
2018-03-14T10:56:54.989Z,67.36
2018-03-14T10:57:54.955Z,67.65
2018-03-14T10:58:54.852Z,67.46
2018-03-14T10:59:54.783Z,67.93
2018-03-14T11:00:55.419Z,67.05
2018-03-14T11:01:54.591Z,65.39
2018-03-14T11:02:54.557Z,61.94
2018-03-14T11:03:54.446Z,57.79
2018-03-14T11:04:54.389Z,56.29
2018-03-14T11:05:54.322Z,58.81
2018-03-14T11:06:54.237Z,59.11
2018-03-14T11:07:54.137Z,59.39
2018-03-14T11:08:54.077Z,59.78
2018-03-14T11:09:54.005Z,62.46
2018-03-14T11:10:53.949Z,63.45
2018-03-14T11:11:53.872Z,64.69
2018-03-14T11:12:53.783Z,63.80
2018-03-14T11:13:53.739Z,62.46
2018-03-14T11:14:53.635Z,63.29
2018-03-14T11:15:53.557Z,65.01
2018-03-14T11:16:53.520Z,66.76
2018-03-14T11:17:53.391Z,66.47
2018-03-14T11:18:53.320Z,66.47
2018-03-14T11:19:53.237Z,66.92
2018-03-14T11:20:53.179Z,67.68
2018-03-14T11:21:53.523Z,65.64
2018-03-14T11:22:53.003Z,62.46
2018-03-14T11:23:52.956Z,62.74
2018-03-14T11:24:52.856Z,62.14
2018-03-14T11:25:52.769Z,60.73
2018-03-14T11:26:52.716Z,59.26
2018-03-14T11:27:52.613Z,55.52
2018-03-14T11:28:52.568Z,54.78
2018-03-14T11:29:52.532Z,53.01
2018-03-14T11:30:52.397Z,50.27
2018-03-14T11:31:52.344Z,50.32
2018-03-14T11:32:52.247Z,51.28
2018-03-14T11:33:52.179Z,54.66
2018-03-14T11:34:52.086Z,54.68
2018-03-14T11:35:52.018Z,54.21
2018-03-14T11:36:52.029Z,54.39
2018-03-14T11:37:51.871Z,55.56
2018-03-14T11:38:51.802Z,59.23
2018-03-14T11:39:51.773Z,60.83
2018-03-14T11:40:51.648Z,62.52
2018-03-14T11:41:51.592Z,63.29
2018-03-14T11:42:51.540Z,63.76
2018-03-14T11:43:51.422Z,63.86
2018-03-14T11:44:51.369Z,62.11
2018-03-14T11:45:51.279Z,59.61
2018-03-14T11:46:51.222Z,56.89
2018-03-14T11:47:51.124Z,53.63
2018-03-14T11:48:51.068Z,52.98
2018-03-14T11:49:50.977Z,54.27
2018-03-14T11:50:50.921Z,53.75
2018-03-14T11:51:50.844Z,51.71
2018-03-14T11:52:50.765Z,52.26
2018-03-14T11:53:50.682Z,52.31
2018-03-14T11:54:50.615Z,50.58
2018-03-14T11:55:50.537Z,51.54
2018-03-14T11:56:51.499Z,51.57
2018-03-14T11:57:50.387Z,50.05
2018-03-14T11:58:50.346Z,52.05
2018-03-14T11:59:50.235Z,50.51
2018-03-14T12:00:50.182Z,49.65
2018-03-14T12:01:50.141Z,49.43
2018-03-14T12:02:50.075Z,50.34
2018-03-14T12:03:49.951Z,52.81
2018-03-14T12:04:49.891Z,53.22
2018-03-14T12:05:49.825Z,53.28
2018-03-14T12:06:49.740Z,53.72
2018-03-14T12:07:49.678Z,51.37
2018-03-14T12:08:49.605Z,51.02
2018-03-14T12:09:49.523Z,48.47
2018-03-14T12:10:49.462Z,49.55
2018-03-14T12:11:49.375Z,49.82
2018-03-14T12:12:49.429Z,50.37
2018-03-14T12:13:49.231Z,51.68
2018-03-14T12:14:49.226Z,52.36
2018-03-14T12:15:49.082Z,53.96
2018-03-14T12:16:49.042Z,54.72
2018-03-14T12:17:48.968Z,53.45
2018-03-14T12:18:48.971Z,53.58
2018-03-14T12:19:48.798Z,51.68
2018-03-14T12:20:48.834Z,51.61
2018-03-14T12:21:48.659Z,52.86
2018-03-14T12:22:48.584Z,53.70
2018-03-14T12:23:48.514Z,53.89
2018-03-14T12:24:48.505Z,54.44
2018-03-14T12:25:48.349Z,56.30
2018-03-14T12:26:48.367Z,57.39
2018-03-14T12:27:48.220Z,59.81
2018-03-14T12:28:48.231Z,62.97
2018-03-14T12:29:48.052Z,65.74
2018-03-14T12:30:48.166Z,66.31
2018-03-14T12:31:47.901Z,66.63
2018-03-14T12:32:47.899Z,65.87
2018-03-14T12:33:47.759Z,65.36
2018-03-14T12:34:47.708Z,65.39
2018-03-14T12:35:47.602Z,66.44
2018-03-14T12:36:47.623Z,66.00
2018-03-14T12:37:47.453Z,66.09
2018-03-14T12:38:47.478Z,66.47
2018-03-14T12:39:47.284Z,65.20
2018-03-14T12:40:47.225Z,65.55
2018-03-14T12:41:47.124Z,67.04
2018-03-14T12:42:51.409Z,67.83
2018-03-14T12:43:49.906Z,67.61
2018-03-14T12:44:47.406Z,68.57
2018-03-14T12:45:46.811Z,68.38
2018-03-14T12:46:46.883Z,68.09
2018-03-14T12:47:46.645Z,67.74
2018-03-14T12:48:46.668Z,67.52
2018-03-14T12:49:46.520Z,67.74
2018-03-14T12:50:46.475Z,67.65
2018-03-14T12:51:46.329Z,67.21
2018-03-14T12:52:46.267Z,66.82
2018-03-14T12:53:46.184Z,66.63
2018-03-14T12:54:46.356Z,66.35
2018-03-14T12:55:46.022Z,65.87
2018-03-14T12:56:46.027Z,66.25
2018-03-14T12:57:45.864Z,66.98
2018-03-14T12:58:45.797Z,67.46
2018-03-14T12:59:45.734Z,67.52
2018-03-14T13:00:45.651Z,67.46
2018-03-14T13:01:45.554Z,67.93
2018-03-14T13:02:45.484Z,68.54
2018-03-14T13:03:45.453Z,67.97
2018-03-14T13:04:45.326Z,66.72
2018-03-14T13:05:45.262Z,65.77
2018-03-14T13:06:45.157Z,65.87
2018-03-14T13:07:45.089Z,65.96
2018-03-14T13:08:45.049Z,65.96
2018-03-14T13:09:44.947Z,65.67
2018-03-14T13:10:44.974Z,64.47
2018-03-14T13:11:44.822Z,65.01
2018-03-14T13:12:44.793Z,65.04
2018-03-14T13:13:44.598Z,65.23