createdAt,value
2018-06-09T00:02:01.139Z,21.70
2018-06-09T00:04:32.542Z,21.70
2018-06-09T00:07:00.292Z,21.70
2018-06-09T00:09:27.499Z,21.70
2018-06-09T00:11:54.707Z,21.60
2018-06-09T00:14:21.891Z,21.50
2018-06-09T00:16:49.056Z,21.60
2018-06-09T00:19:20.672Z,21.50
2018-06-09T00:21:47.851Z,21.50
2018-06-09T00:24:15.063Z,21.50
2018-06-09T00:26:42.303Z,21.50
2018-06-09T00:29:09.535Z,21.40
2018-06-09T00:31:36.803Z,21.40
2018-06-09T00:34:04.003Z,21.40
2018-06-09T00:36:31.258Z,21.30
2018-06-09T00:38:58.459Z,21.20
2018-06-09T00:41:25.641Z,21.30
2018-06-09T00:43:52.835Z,21.30
2018-06-09T00:46:20.015Z,21.30
2018-06-09T00:48:47.198Z,21.30
2018-06-09T00:51:14.443Z,21.20
2018-06-09T00:53:41.611Z,21.20
2018-06-09T00:56:20.335Z,21.20
2018-06-09T00:58:47.747Z,21.20
2018-06-09T01:01:15.115Z,21.20
2018-06-09T01:03:42.598Z,21.20
2018-06-09T01:06:10.044Z,21.20
2018-06-09T01:08:37.551Z,21.20
2018-06-09T01:11:04.946Z,21.10
2018-06-09T01:13:32.338Z,21.20
2018-06-09T01:15:59.719Z,21.20
2018-06-09T01:18:27.192Z,21.20
2018-06-09T01:20:54.585Z,21.20
2018-06-09T01:23:21.980Z,21.20
2018-06-09T01:25:49.368Z,21.30
2018-06-09T01:28:16.767Z,21.20
2018-06-09T01:30:44.216Z,21.20
2018-06-09T01:33:11.655Z,21.10
2018-06-09T01:35:42.646Z,21.10
2018-06-09T01:38:10.111Z,21.10
2018-06-09T01:40:37.525Z,21.10
2018-06-09T01:43:04.912Z,21.10
2018-06-09T01:45:32.343Z,21.10
2018-06-09T01:48:02.967Z,21.00
2018-06-09T01:50:31.722Z,20.90
2018-06-09T01:52:59.112Z,21.00
2018-06-09T01:55:26.491Z,21.00
2018-06-09T01:57:53.876Z,20.90
2018-06-09T02:00:21.519Z,20.90
2018-06-09T02:02:50.866Z,20.90
2018-06-09T02:05:18.435Z,20.90
2018-06-09T02:07:45.852Z,20.90
2018-06-09T02:10:13.240Z,20.80
2018-06-09T02:12:40.623Z,20.80
2018-06-09T02:15:08.071Z,20.80
2018-06-09T02:17:36.895Z,20.70
2018-06-09T02:20:04.326Z,20.70
2018-06-09T02:22:31.743Z,20.70
2018-06-09T02:24:59.171Z,20.60
2018-06-09T02:27:26.556Z,20.50
2018-06-09T02:29:58.796Z,20.50
2018-06-09T02:32:26.440Z,20.50
2018-06-09T02:34:53.820Z,20.40
2018-06-09T02:37:21.214Z,20.40
2018-06-09T02:39:48.616Z,20.40
2018-06-09T02:42:16.008Z,20.40
2018-06-09T02:44:44.558Z,20.40
2018-06-09T02:47:11.972Z,20.40
2018-06-09T02:49:39.372Z,20.40
2018-06-09T02:52:06.791Z,20.30
2018-06-09T02:54:34.171Z,20.30
2018-06-09T02:57:01.640Z,20.30
2018-06-09T02:59:33.511Z,20.30
2018-06-09T03:02:00.999Z,20.30
2018-06-09T03:04:28.415Z,20.30
2018-06-09T03:06:55.835Z,20.30
2018-06-09T03:09:23.247Z,20.20
2018-06-09T03:11:50.663Z,20.20
2018-06-09T03:14:18.191Z,20.10
2018-06-09T03:16:45.565Z,20.20
2018-06-09T03:19:13.271Z,20.00
2018-06-09T03:21:40.649Z,20.00
2018-06-09T03:24:08.139Z,20.10
2018-06-09T03:26:35.596Z,20.10
2018-06-09T03:29:03.033Z,20.10
2018-06-09T03:31:31.640Z,20.00
2018-06-09T03:33:59.313Z,20.00
2018-06-09T03:36:26.800Z,20.00
2018-06-09T03:38:54.208Z,20.00
2018-06-09T03:41:21.648Z,20.00
2018-06-09T03:43:49.043Z,20.20
2018-06-09T03:46:16.435Z,20.00
2018-06-09T03:48:43.963Z,20.00
2018-06-09T03:51:11.445Z,20.10
2018-06-09T03:53:38.843Z,20.10
2018-06-09T03:56:06.247Z,20.10
2018-06-09T03:58:33.699Z,20.10
2018-06-09T04:01:01.096Z,20.00
2018-06-09T04:03:28.511Z,20.00
2018-06-09T04:05:57.259Z,20.00
2018-06-09T04:08:24.636Z,20.00
2018-06-09T04:10:52.035Z,20.00
2018-06-09T04:13:19.414Z,20.00
2018-06-09T04:15:46.787Z,20.00
2018-06-09T04:18:14.229Z,19.90
2018-06-09T04:20:41.645Z,19.90
2018-06-09T04:23:10.271Z,19.90
2018-06-09T04:25:37.719Z,19.80
2018-06-09T04:30:32.520Z,19.90
2018-06-09T04:32:59.939Z,19.90
2018-06-09T04:35:27.379Z,20.00
2018-06-09T04:37:57.469Z,20.00
2018-06-09T04:40:24.859Z,20.00
2018-06-09T04:42:52.260Z,20.00
2018-06-09T04:45:19.646Z,20.00
2018-06-09T04:47:47.051Z,20.20
2018-06-09T04:50:14.723Z,20.30
2018-06-09T04:52:43.752Z,20.30
2018-06-09T04:55:11.175Z,20.40
2018-06-09T04:57:38.612Z,20.50
2018-06-09T05:00:06.041Z,20.60
2018-06-09T05:02:33.516Z,20.70
2018-06-09T05:05:05.901Z,21.00
2018-06-09T05:07:33.296Z,21.10
2018-06-09T05:10:00.712Z,21.30
2018-06-09T05:14:55.517Z,21.60
2018-06-09T05:17:22.932Z,21.80
2018-06-09T05:19:54.663Z,21.70
2018-06-09T05:22:22.159Z,21.60
2018-06-09T05:24:49.555Z,21.50
2018-06-09T05:27:16.955Z,21.40
2018-06-09T05:29:44.417Z,21.30
2018-06-09T05:32:11.822Z,21.30
2018-06-09T05:34:40.555Z,21.40
2018-06-09T05:37:07.968Z,21.40
2018-06-09T05:39:35.361Z,21.30
2018-06-09T05:42:02.913Z,21.20
2018-06-09T05:44:30.328Z,21.30
2018-06-09T05:46:57.724Z,21.10
2018-06-09T05:49:27.053Z,21.00
2018-06-09T05:51:54.392Z,21.00
2018-06-09T05:54:21.774Z,20.80
2018-06-09T05:56:49.191Z,20.80
2018-06-09T05:59:16.584Z,20.70
2018-06-09T06:01:43.979Z,20.70
2018-06-09T06:04:16.676Z,20.60
2018-06-09T06:06:44.023Z,20.70
2018-06-09T06:09:11.219Z,20.80
2018-06-09T06:11:38.434Z,20.90
2018-06-09T06:14:05.646Z,21.10
2018-06-09T06:16:32.857Z,21.00
2018-06-09T06:19:04.180Z,21.10
2018-06-09T06:21:31.390Z,21.10
2018-06-09T06:23:58.659Z,21.10
2018-06-09T06:26:25.879Z,21.20
2018-06-09T06:28:53.077Z,21.10
2018-06-09T06:31:20.272Z,21.20
2018-06-09T06:36:19.755Z,21.40
2018-06-09T06:38:46.979Z,21.40
2018-06-09T06:41:14.188Z,21.50
2018-06-09T06:43:41.415Z,21.50
2018-06-09T06:46:08.662Z,21.50
2018-06-09T06:48:35.883Z,21.60
2018-06-09T06:51:06.885Z,21.70
2018-06-09T06:53:34.157Z,21.90
2018-06-09T06:56:01.472Z,22.00
2018-06-09T06:58:28.670Z,22.10
2018-06-09T07:00:55.882Z,22.10
2018-06-09T07:03:23.096Z,22.10
2018-06-09T07:05:51.886Z,22.20
2018-06-09T07:08:19.059Z,22.30
2018-06-09T07:10:46.244Z,22.40
2018-06-09T07:13:13.448Z,22.50
2018-06-09T07:15:40.635Z,22.50
2018-06-09T07:18:07.812Z,22.50
2018-06-09T07:20:34.996Z,22.60
2018-06-09T07:23:04.411Z,22.60
2018-06-09T07:25:31.732Z,22.50
2018-06-09T07:27:58.931Z,22.50
2018-06-09T07:30:26.119Z,22.60
2018-06-09T07:32:53.305Z,22.50
2018-06-09T07:35:20.494Z,22.60
2018-06-09T07:37:47.703Z,22.80
2018-06-09T07:40:17.544Z,22.90
2018-06-09T07:42:44.770Z,23.10
2018-06-09T07:45:12.338Z,23.30
2018-06-09T07:47:39.564Z,23.40
2018-06-09T07:50:06.764Z,23.40
2018-06-09T07:52:33.945Z,23.40
2018-06-09T07:55:02.631Z,23.50
2018-06-09T07:57:29.829Z,23.70
2018-06-09T07:59:57.013Z,23.70
2018-06-09T08:02:24.234Z,23.80
2018-06-09T08:04:51.420Z,23.90
2018-06-09T08:07:18.607Z,24.00
2018-06-09T08:09:49.839Z,24.10
2018-06-09T08:12:17.040Z,24.20
2018-06-09T08:14:44.330Z,24.30
2018-06-09T08:17:11.783Z,24.40
2018-06-09T08:19:38.967Z,24.50
2018-06-09T08:22:06.200Z,24.40
2018-06-09T08:24:34.808Z,24.70
2018-06-09T08:27:02.036Z,24.60
2018-06-09T08:29:29.219Z,24.70
2018-06-09T08:31:56.404Z,24.70
2018-06-09T08:34:23.575Z,24.70
2018-06-09T08:36:50.763Z,24.90
2018-06-09T08:39:17.954Z,24.80
2018-06-09T08:41:47.325Z,24.70
2018-06-09T08:44:14.510Z,24.70
2018-06-09T08:46:41.716Z,24.90
2018-06-09T08:49:08.897Z,24.80
2018-06-09T08:51:36.171Z,24.90
2018-06-09T08:54:03.368Z,25.20
2018-06-09T08:56:32.360Z,25.30
2018-06-09T08:58:59.536Z,25.40
2018-06-09T09:01:26.720Z,25.60
2018-06-09T09:03:53.899Z,25.70
2018-06-09T09:06:21.114Z,25.70
2018-06-09T09:08:48.303Z,25.60
2018-06-09T09:11:15.516Z,25.70
2018-06-09T09:13:46.210Z,25.70
2018-06-09T09:16:13.458Z,25.70
2018-06-09T09:18:40.675Z,25.70
2018-06-09T09:21:07.908Z,25.50
2018-06-09T09:23:35.127Z,25.60
2018-06-09T09:26:02.320Z,25.60
2018-06-09T09:28:29.567Z,25.60
2018-06-09T09:30:56.787Z,25.40
2018-06-09T09:33:23.998Z,25.30
2018-06-09T09:35:51.206Z,25.50
2018-06-09T09:38:18.420Z,25.60
2018-06-09T09:40:45.623Z,25.70
2018-06-09T09:43:12.855Z,25.70
2018-06-09T09:45:40.064Z,25.90
2018-06-09T09:48:07.255Z,26.00
2018-06-09T09:50:34.508Z,26.00
2018-06-09T09:53:01.714Z,25.90
2018-06-09T09:55:28.921Z,26.00
2018-06-09T09:58:00.767Z,25.80
2018-06-09T10:00:33.731Z,25.80
2018-06-09T10:03:00.935Z,25.90
2018-06-09T10:05:28.140Z,25.90
2018-06-09T10:07:55.428Z,25.90
2018-06-09T10:10:22.654Z,26.00
2018-06-09T10:12:49.886Z,26.10
2018-06-09T10:15:17.096Z,26.20
2018-06-09T10:17:44.467Z,26.40
2018-06-09T10:22:38.935Z,26.60
2018-06-09T10:25:06.128Z,26.70
2018-06-09T10:27:33.877Z,27.00
2018-06-09T10:30:01.103Z,27.30
2018-06-09T10:32:28.327Z,27.30
2018-06-09T10:34:55.541Z,27.50
2018-06-09T10:37:22.751Z,27.40
2018-06-09T10:39:49.967Z,27.50
2018-06-09T10:42:17.179Z,27.70
2018-06-09T10:44:44.464Z,27.90
2018-06-09T10:47:11.651Z,28.10
2018-06-09T10:49:38.832Z,28.20
2018-06-09T10:52:06.076Z,28.40
2018-06-09T10:57:00.487Z,28.50
2018-06-09T11:01:55.029Z,28.60
2018-06-09T11:04:22.239Z,28.80
2018-06-09T11:06:49.419Z,28.80
2018-06-09T11:09:16.622Z,28.80
2018-06-09T11:11:43.975Z,28.90
2018-06-09T11:14:11.247Z,28.90
2018-06-09T11:16:38.457Z,28.90
2018-06-09T11:19:05.637Z,29.10
2018-06-09T11:21:32.827Z,29.00
2018-06-09T11:24:00.018Z,29.10
2018-06-09T11:26:27.254Z,29.20
2018-06-09T11:28:54.464Z,29.30
2018-06-09T11:31:22.790Z,29.50
2018-06-09T11:33:50.113Z,29.40
2018-06-09T11:36:17.535Z,29.60
2018-06-09T11:38:45.179Z,29.90
2018-06-09T11:41:12.798Z,30.00
2018-06-09T11:43:40.215Z,30.10
2018-06-09T11:46:07.602Z,30.20
2018-06-09T11:48:34.991Z,30.30
2018-06-09T11:51:02.348Z,30.20
2018-06-09T11:53:29.699Z,30.30
2018-06-09T11:55:57.132Z,30.40
2018-06-09T11:58:24.645Z,30.50
2018-06-09T12:00:52.472Z,30.50
2018-06-09T12:03:19.831Z,30.60
2018-06-09T12:05:47.356Z,30.50
2018-06-09T12:08:15.062Z,30.40
2018-06-09T12:10:42.741Z,30.30
2018-06-09T12:13:10.369Z,30.20
2018-06-09T12:15:38.043Z,30.20
2018-06-09T12:18:05.649Z,30.30
2018-06-09T12:20:33.523Z,30.40
2018-06-09T12:23:01.286Z,30.30
2018-06-09T12:25:29.091Z,30.40
2018-06-09T12:27:56.758Z,30.40
2018-06-09T12:30:24.459Z,30.50
2018-06-09T12:32:53.067Z,30.40
2018-06-09T12:35:20.527Z,30.50
2018-06-09T12:37:48.069Z,30.50
2018-06-09T12:40:15.486Z,30.30
2018-06-09T12:42:43.751Z,30.10
2018-06-09T12:45:11.176Z,30.00
2018-06-09T12:47:38.567Z,29.90
2018-06-09T12:50:05.966Z,29.80
2018-06-09T12:52:33.602Z,30.00
2018-06-09T12:55:01.010Z,30.10
2018-06-09T12:57:28.456Z,30.30
2018-06-09T12:59:55.896Z,30.60
2018-06-09T13:02:23.446Z,30.50
2018-06-09T13:04:50.904Z,30.60
2018-06-09T13:07:18.532Z,30.50
2018-06-09T13:09:46.086Z,30.70
2018-06-09T13:12:13.648Z,30.70
2018-06-09T13:14:41.270Z,30.80
2018-06-09T13:17:08.971Z,30.80
2018-06-09T13:19:36.616Z,30.90
2018-06-09T13:22:04.208Z,30.90
2018-06-09T13:24:32.055Z,30.90
2018-06-09T13:26:59.571Z,30.90
2018-06-09T13:29:30.794Z,31.00
2018-06-09T13:32:00.291Z,31.00
2018-06-09T13:34:27.678Z,30.90
2018-06-09T13:36:55.108Z,31.00
2018-06-09T13:39:22.507Z,31.00
2018-06-09T13:41:53.328Z,31.00
2018-06-09T13:44:21.760Z,31.10
2018-06-09T13:46:54.459Z,31.10
2018-06-09T13:49:23.117Z,30.90
2018-06-09T13:51:50.528Z,31.00
2018-06-09T13:54:17.994Z,31.10
2018-06-09T13:56:47.506Z,30.90
2018-06-09T13:59:20.317Z,30.80
2018-06-09T14:01:47.715Z,30.80
2018-06-09T14:04:15.246Z,30.80
2018-06-09T14:06:43.808Z,30.70
2018-06-09T14:09:11.129Z,30.80
2018-06-09T14:11:39.853Z,30.90
2018-06-09T14:14:07.507Z,31.00
2018-06-09T14:16:38.727Z,31.00
2018-06-09T14:19:06.109Z,31.10
2018-06-09T14:21:36.795Z,31.20
2018-06-09T14:24:06.388Z,31.10
2018-06-09T14:26:33.854Z,31.10
2018-06-09T14:29:01.460Z,31.10
2018-06-09T14:31:28.937Z,31.20
2018-06-09T14:33:59.466Z,31.30
2018-06-09T14:36:32.815Z,31.10
2018-06-09T14:39:00.179Z,31.10
2018-06-09T14:41:27.657Z,31.10
2018-06-09T14:43:55.035Z,31.00
2018-06-09T14:46:22.420Z,31.10
2018-06-09T14:48:49.771Z,31.10
2018-06-09T14:51:17.405Z,31.10
2018-06-09T14:53:44.981Z,30.90
2018-06-09T14:56:14.028Z,30.90
2018-06-09T14:58:41.447Z,30.90
2018-06-09T15:01:08.945Z,31.00
2018-06-09T15:03:36.638Z,31.00
2018-06-09T15:06:04.341Z,31.00
2018-06-09T15:08:31.702Z,31.10
2018-06-09T15:11:04.748Z,31.00
2018-06-09T15:13:32.114Z,31.00
2018-06-09T15:16:00.897Z,30.90
2018-06-09T15:18:28.948Z,31.00
2018-06-09T15:20:56.350Z,30.90
2018-06-09T15:23:24.719Z,30.70
2018-06-09T15:25:52.109Z,30.60
2018-06-09T15:28:19.664Z,30.40
2018-06-09T15:30:49.075Z,30.30
2018-06-09T15:33:16.413Z,30.30
2018-06-09T15:35:43.879Z,30.40
2018-06-09T15:38:11.348Z,30.30
2018-06-09T15:40:38.849Z,30.30
2018-06-09T15:45:34.947Z,30.30
2018-06-09T15:48:02.432Z,30.10
2018-06-09T15:50:29.948Z,30.20
2018-06-09T15:52:57.463Z,30.10
2018-06-09T15:55:24.883Z,30.20
2018-06-09T15:57:52.263Z,30.20
2018-06-09T16:00:19.689Z,30.20
2018-06-09T16:02:57.574Z,30.00
2018-06-09T16:05:25.000Z,30.00
2018-06-09T16:07:52.351Z,29.80
2018-06-09T16:10:19.751Z,29.80
2018-06-09T16:12:47.106Z,29.80
2018-06-09T16:15:18.188Z,29.60
2018-06-09T16:17:45.610Z,29.60
2018-06-09T16:20:13.054Z,29.60
2018-06-09T16:22:40.359Z,29.50
2018-06-09T16:25:08.202Z,29.40
2018-06-09T16:27:35.992Z,29.40
2018-06-09T16:30:03.840Z,29.40
2018-06-09T16:32:31.278Z,29.40
2018-06-09T16:34:58.926Z,29.40
2018-06-09T16:37:26.398Z,29.40
2018-06-09T16:39:53.755Z,29.30
2018-06-09T16:42:21.167Z,29.10
2018-06-09T16:44:48.510Z,29.10
2018-06-09T16:47:15.891Z,29.20
2018-06-09T16:49:43.441Z,29.10
2018-06-09T16:52:11.585Z,29.20
2018-06-09T16:54:38.982Z,29.10
2018-06-09T16:57:06.473Z,29.10
2018-06-09T16:59:33.951Z,29.00
2018-06-09T17:02:03.285Z,28.90
2018-06-09T17:04:31.542Z,29.00
2018-06-09T17:06:59.115Z,29.00
2018-06-09T17:09:26.546Z,29.10
2018-06-09T17:11:54.632Z,29.10
2018-06-09T17:14:22.056Z,29.00
2018-06-09T17:16:49.943Z,29.10
2018-06-09T17:19:17.385Z,29.10
2018-06-09T17:21:45.154Z,29.20
2018-06-09T17:24:20.065Z,29.20
2018-06-09T17:26:47.716Z,29.10
2018-06-09T17:29:15.143Z,29.00
2018-06-09T17:31:42.605Z,28.90
2018-06-09T17:34:10.122Z,28.80
2018-06-09T17:36:37.706Z,28.90
2018-06-09T17:39:07.100Z,28.80
2018-06-09T17:41:34.523Z,28.70
2018-06-09T17:44:01.954Z,28.60
2018-06-09T17:46:29.334Z,28.60
2018-06-09T17:48:56.806Z,28.60
2018-06-09T17:51:24.746Z,28.60
2018-06-09T17:53:52.308Z,28.50
2018-06-09T17:56:20.850Z,28.50
2018-06-09T17:58:48.334Z,28.50
2018-06-09T18:01:15.730Z,28.50
2018-06-09T18:03:43.231Z,28.40
2018-06-09T18:06:11.447Z,28.30
2018-06-09T18:08:39.273Z,28.20
2018-06-09T18:11:09.301Z,28.10
2018-06-09T18:13:37.236Z,28.10
2018-06-09T18:16:04.855Z,28.00
2018-06-09T18:18:36.771Z,28.00
2018-06-09T18:21:04.346Z,27.80
2018-06-09T18:23:31.960Z,27.90
2018-06-09T18:25:59.374Z,27.70
2018-06-09T18:28:26.852Z,27.80
2018-06-09T18:30:54.274Z,27.80
2018-06-09T18:33:24.907Z,27.80
2018-06-09T18:35:52.482Z,27.80
2018-06-09T18:38:23.934Z,27.80
2018-06-09T18:40:56.508Z,27.70
2018-06-09T18:43:24.127Z,27.60
2018-06-09T18:45:55.123Z,27.50
2018-06-09T18:48:22.790Z,27.50
2018-06-09T18:50:50.738Z,27.60
2018-06-09T18:53:20.545Z,27.60
2018-06-09T18:55:54.791Z,27.50
2018-06-09T18:58:24.202Z,27.50
2018-06-09T19:00:52.071Z,27.50
2018-06-09T19:03:22.371Z,27.50
2018-06-09T19:05:49.935Z,27.50
2018-06-09T19:08:17.499Z,27.40
2018-06-09T19:10:49.563Z,27.40
2018-06-09T19:13:19.162Z,27.40
2018-06-09T19:15:54.766Z,27.30
2018-06-09T19:18:28.588Z,27.30
2018-06-09T19:20:56.227Z,27.10
2018-06-09T19:23:26.612Z,27.00
2018-06-09T19:25:55.354Z,27.00
2018-06-09T19:28:25.112Z,26.90
2018-06-09T19:30:54.166Z,26.80
2018-06-09T19:33:22.614Z,26.70
2018-06-09T19:36:07.299Z,26.70
2018-06-09T19:38:35.891Z,26.70
2018-06-09T19:41:03.805Z,26.50
2018-06-09T19:43:31.620Z,26.60
2018-06-09T19:45:59.502Z,26.60
2018-06-09T19:48:27.281Z,26.50
2018-06-09T19:50:56.095Z,26.60
2018-06-09T19:53:25.344Z,26.50
2018-06-09T19:55:53.014Z,26.50
2018-06-09T19:58:20.658Z,26.50
2018-06-09T20:01:01.132Z,26.50
2018-06-09T20:03:29.859Z,26.40
2018-06-09T20:05:57.465Z,26.30
2018-06-09T20:08:29.660Z,26.20
2018-06-09T20:10:57.415Z,26.10
2018-06-09T20:13:24.932Z,26.00
2018-06-09T20:15:59.713Z,26.10
2018-06-09T20:18:28.460Z,26.10
2018-06-09T20:23:41.258Z,26.10
2018-06-09T20:26:08.551Z,26.00
2018-06-09T20:28:35.789Z,26.10
2018-06-09T20:31:03.151Z,26.00
2018-06-09T20:33:30.425Z,25.90
2018-06-09T20:35:57.670Z,25.80
2018-06-09T20:38:24.972Z,25.90
2018-06-09T20:40:52.248Z,25.80
2018-06-09T20:43:19.504Z,25.70
2018-06-09T20:45:46.750Z,25.70
2018-06-09T20:48:13.972Z,25.70
2018-06-09T20:50:41.157Z,25.70
2018-06-09T20:53:08.482Z,25.70
2018-06-09T20:55:35.764Z,25.60
2018-06-09T21:00:30.319Z,25.60
2018-06-09T21:02:57.570Z,25.40
2018-06-09T21:05:24.771Z,25.50
2018-06-09T21:07:51.987Z,25.40
2018-06-09T21:12:46.369Z,25.40
2018-06-09T21:15:14.344Z,25.40
2018-06-09T21:17:41.536Z,25.40
2018-06-09T21:20:08.717Z,25.30
2018-06-09T21:22:35.921Z,25.30
2018-06-09T21:25:03.218Z,25.40
2018-06-09T21:27:36.156Z,25.20
2018-06-09T21:30:10.295Z,25.10
2018-06-09T21:32:43.361Z,25.10
2018-06-09T21:35:28.050Z,25.00
2018-06-09T21:38:00.963Z,25.00
2018-06-09T21:40:32.760Z,24.90
2018-06-09T21:43:05.627Z,24.90
2018-06-09T21:45:38.571Z,24.90
2018-06-09T21:48:05.796Z,24.70
2018-06-09T21:50:33.016Z,24.80
2018-06-09T21:53:00.203Z,24.80
2018-06-09T21:55:27.371Z,24.70
2018-06-09T21:57:54.570Z,24.70
2018-06-09T22:00:25.932Z,24.60
2018-06-09T22:02:53.633Z,24.60
2018-06-09T22:05:21.058Z,24.60
2018-06-09T22:07:48.352Z,24.60
2018-06-09T22:10:15.602Z,24.50
2018-06-09T22:12:43.000Z,24.50
2018-06-09T22:15:10.304Z,24.50
2018-06-09T22:17:37.923Z,24.30
2018-06-09T22:20:05.432Z,24.20
2018-06-09T22:22:32.656Z,24.00
2018-06-09T22:25:00.022Z,23.80
2018-06-09T22:27:27.194Z,23.80
2018-06-09T22:29:54.385Z,23.80
2018-06-09T22:32:21.564Z,23.80
2018-06-09T22:34:48.743Z,23.80
2018-06-09T22:37:15.960Z,23.90
2018-06-09T22:39:43.172Z,23.90
2018-06-09T22:42:10.664Z,23.80
2018-06-09T22:44:37.859Z,23.80
2018-06-09T22:47:05.112Z,23.80
2018-06-09T22:49:32.326Z,23.70
2018-06-09T22:51:59.595Z,23.60
2018-06-09T22:54:26.807Z,23.60
2018-06-09T22:56:54.028Z,23.60
2018-06-09T22:59:21.293Z,23.70
2018-06-09T23:01:48.557Z,23.60
2018-06-09T23:04:15.977Z,23.60
2018-06-09T23:06:43.181Z,23.40
2018-06-09T23:09:10.499Z,23.50
2018-06-09T23:14:05.093Z,23.50
2018-06-09T23:16:32.403Z,23.40
2018-06-09T23:18:59.621Z,23.40
2018-06-09T23:21:26.857Z,23.50
2018-06-09T23:23:57.696Z,23.50
2018-06-09T23:26:24.912Z,23.60
2018-06-09T23:28:52.139Z,23.50
2018-06-09T23:31:19.890Z,23.50
2018-06-09T23:33:47.113Z,23.50
2018-06-09T23:36:14.353Z,23.50
2018-06-09T23:38:41.888Z,23.50
2018-06-09T23:41:09.085Z,23.50
2018-06-09T23:43:36.292Z,23.50
2018-06-09T23:46:03.502Z,23.40
2018-06-09T23:48:30.697Z,23.30
2018-06-09T23:50:57.903Z,23.20
2018-06-09T23:53:25.123Z,23.30
2018-06-09T23:55:52.379Z,23.40
2018-06-09T23:58:19.567Z,23.40
