createdAt,value
2019-06-07T00:00:49.541Z,0.00
2019-06-07T00:01:49.973Z,0.00
2019-06-07T00:03:44.558Z,0.00
2019-06-07T00:04:44.988Z,0.00
2019-06-07T00:06:39.570Z,0.00
2019-06-07T00:07:39.989Z,0.00
2019-06-07T00:09:34.555Z,0.00
2019-06-07T00:10:37.037Z,0.00
2019-06-07T00:12:30.538Z,0.00
2019-06-07T00:13:30.974Z,0.00
2019-06-07T00:15:29.174Z,0.00
2019-06-07T00:16:25.972Z,0.00
2019-06-07T00:18:25.688Z,0.00
2019-06-07T00:19:20.975Z,0.00
2019-06-07T00:21:17.800Z,0.00
2019-06-07T00:22:25.361Z,0.00
2019-06-07T00:24:14.024Z,0.00
2019-06-07T00:25:15.086Z,0.00
2019-06-07T00:27:05.556Z,0.00
2019-06-07T00:28:05.972Z,0.00
2019-06-07T00:30:00.543Z,0.00
2019-06-07T00:31:00.998Z,0.00
2019-06-07T00:32:55.615Z,0.00
2019-06-07T00:33:56.263Z,0.00
2019-06-07T00:35:50.548Z,0.00
2019-06-07T00:36:50.979Z,0.00
2019-06-07T00:38:45.551Z,0.00
2019-06-07T00:39:45.983Z,0.00
2019-06-07T00:41:40.570Z,0.00
2019-06-07T00:42:40.979Z,0.00
2019-06-07T00:44:35.552Z,0.00
2019-06-07T00:45:35.986Z,0.00
2019-06-07T00:47:30.567Z,0.00
2019-06-07T00:48:32.963Z,0.00
2019-06-07T00:50:25.566Z,0.00
2019-06-07T00:51:25.989Z,0.00
2019-06-07T00:53:30.995Z,0.00
2019-06-07T00:54:22.502Z,0.00
2019-06-07T00:56:16.301Z,0.00
2019-06-07T00:57:16.717Z,0.00
2019-06-07T00:59:13.445Z,0.00
2019-06-07T01:00:12.314Z,0.00
2019-06-07T01:02:05.664Z,0.00
2019-06-07T01:03:05.986Z,0.00
2019-06-07T01:05:02.538Z,0.00
2019-06-07T01:06:02.981Z,0.00
2019-06-07T01:07:03.410Z,0.00
2019-06-07T01:08:03.957Z,0.00
2019-06-07T01:09:04.269Z,0.00
2019-06-07T01:10:04.707Z,0.00
2019-06-07T01:11:05.144Z,0.00
2019-06-07T01:12:05.578Z,0.00
2019-06-07T01:13:06.012Z,0.00
2019-06-07T01:14:06.451Z,0.00
2019-06-07T01:15:06.884Z,0.00
2019-06-07T01:16:07.319Z,0.00
2019-06-07T01:17:23.579Z,0.00
2019-06-07T01:19:08.622Z,0.00
2019-06-07T01:20:09.058Z,0.00
2019-06-07T01:21:09.493Z,0.00
2019-06-07T01:22:09.954Z,0.00
2019-06-07T01:23:51.837Z,0.00
2019-06-07T01:24:12.500Z,0.00
2019-06-07T01:25:11.239Z,0.00
2019-06-07T01:26:11.670Z,0.00
2019-06-07T01:27:12.109Z,0.00
2019-06-07T01:28:12.543Z,0.00
2019-06-07T01:29:12.983Z,0.00
2019-06-07T01:30:13.422Z,0.00
2019-06-07T01:31:13.853Z,0.00
2019-06-07T01:32:14.287Z,0.00
2019-06-07T01:33:15.683Z,0.00
2019-06-07T01:34:16.087Z,0.00
2019-06-07T01:35:16.592Z,0.00
2019-06-07T01:36:17.825Z,0.00
2019-06-07T01:37:16.920Z,0.00
2019-06-07T01:38:17.843Z,0.00
2019-06-07T01:39:18.704Z,0.00
2019-06-07T01:40:19.918Z,0.00
2019-06-07T01:41:23.052Z,0.00
2019-06-07T01:42:19.895Z,0.00
2019-06-07T01:43:19.520Z,0.00
2019-06-07T01:44:22.722Z,0.00
2019-06-07T01:45:21.226Z,0.00
2019-06-07T01:46:20.741Z,0.00
2019-06-07T01:47:24.730Z,0.00
2019-06-07T01:48:25.277Z,0.00
2019-06-07T01:49:22.192Z,0.00
2019-06-07T01:50:24.820Z,0.00
2019-06-07T01:51:24.293Z,0.00
2019-06-07T01:52:24.841Z,0.00
2019-06-07T01:53:25.746Z,0.00
2019-06-07T01:54:52.111Z,0.00
2019-06-07T01:55:28.743Z,0.00
2019-06-07T01:56:29.241Z,0.00
2019-06-07T01:57:43.180Z,0.00
2019-06-07T01:58:28.805Z,0.00
2019-06-07T01:59:28.463Z,0.00
2019-06-07T02:00:29.422Z,0.00
2019-06-07T02:01:34.701Z,0.00
2019-06-07T02:02:30.011Z,0.00
2019-06-07T02:03:30.667Z,0.00
2019-06-07T02:04:32.443Z,0.00
2019-06-07T02:05:30.994Z,0.00
2019-06-07T02:06:31.924Z,0.00
2019-06-07T02:07:32.933Z,0.00
2019-06-07T02:08:34.235Z,0.00
2019-06-07T02:09:32.070Z,0.00
2019-06-07T02:10:33.472Z,0.00
2019-06-07T02:11:31.923Z,0.00
2019-06-07T02:12:40.769Z,0.00
2019-06-07T02:13:32.111Z,0.00
2019-06-07T02:14:33.862Z,0.00
2019-06-07T02:15:36.563Z,0.00
2019-06-07T02:16:33.419Z,0.00
2019-06-07T02:17:33.873Z,0.00
2019-06-07T02:18:35.069Z,0.00
2019-06-07T02:19:34.729Z,0.00
2019-06-07T02:20:35.158Z,0.00
2019-06-07T02:21:35.609Z,0.00
2019-06-07T02:22:36.039Z,0.00
2019-06-07T02:23:36.462Z,0.00
2019-06-07T02:24:36.962Z,0.00
2019-06-07T02:25:46.516Z,0.00
2019-06-07T02:26:37.771Z,0.00
2019-06-07T02:27:38.202Z,0.00
2019-06-07T02:28:45.341Z,0.00
2019-06-07T02:29:39.071Z,0.00
2019-06-07T02:30:47.178Z,0.00
2019-06-07T02:31:40.129Z,0.00
2019-06-07T02:32:40.381Z,0.00
2019-06-07T02:33:40.811Z,0.00
2019-06-07T02:34:41.266Z,0.00
2019-06-07T02:35:41.705Z,0.00
2019-06-07T02:36:42.124Z,0.00
2019-06-07T02:37:42.562Z,0.00
2019-06-07T02:38:42.983Z,0.00
2019-06-07T02:39:43.424Z,0.00
2019-06-07T02:40:43.855Z,0.00
2019-06-07T02:41:44.296Z,0.00
2019-06-07T02:42:44.729Z,0.00
2019-06-07T02:43:45.161Z,0.00
2019-06-07T02:44:45.592Z,5.63
2019-06-07T02:45:46.029Z,5.63
2019-06-07T02:46:49.836Z,5.63
2019-06-07T02:47:46.896Z,5.63
2019-06-07T02:48:47.336Z,5.63
2019-06-07T02:49:47.767Z,5.63
2019-06-07T02:50:48.207Z,5.63
2019-06-07T02:51:48.693Z,5.63
2019-06-07T02:52:49.220Z,5.63
2019-06-07T02:53:49.502Z,5.63
2019-06-07T02:54:49.938Z,5.63
2019-06-07T02:56:34.037Z,11.25
2019-06-07T02:56:58.167Z,11.25
2019-06-07T02:57:51.236Z,11.25
2019-06-07T02:58:51.679Z,11.25
2019-06-07T03:00:06.343Z,11.25
2019-06-07T03:01:06.552Z,11.25
2019-06-07T03:01:53.012Z,11.25
2019-06-07T03:02:53.418Z,11.25
2019-06-07T03:03:55.357Z,11.25
2019-06-07T03:04:54.284Z,16.88
2019-06-07T03:05:54.713Z,16.88
2019-06-07T03:06:56.357Z,16.88
2019-06-07T03:07:55.587Z,16.88
2019-06-07T03:08:56.022Z,16.88
2019-06-07T03:09:56.453Z,16.88
2019-06-07T03:10:56.891Z,22.50
2019-06-07T03:11:57.323Z,22.50
2019-06-07T03:12:57.760Z,22.50
2019-06-07T03:13:58.195Z,22.50
2019-06-07T03:14:58.639Z,28.13
2019-06-07T03:15:59.076Z,28.13
2019-06-07T03:16:59.497Z,28.13
2019-06-07T03:17:59.932Z,33.75
2019-06-07T03:19:00.364Z,33.75
2019-06-07T03:20:00.804Z,33.75
2019-06-07T03:21:05.310Z,39.38
2019-06-07T03:22:01.672Z,39.38
2019-06-07T03:23:02.136Z,39.38
2019-06-07T03:24:02.545Z,45.00
2019-06-07T03:25:02.987Z,45.00
2019-06-07T03:26:03.414Z,45.00
2019-06-07T03:27:34.331Z,45.00
2019-06-07T03:28:05.866Z,45.00
2019-06-07T03:29:04.766Z,45.00
2019-06-07T03:30:34.955Z,45.00
2019-06-07T03:31:05.585Z,45.00
2019-06-07T03:32:06.021Z,50.63
2019-06-07T03:33:06.457Z,50.63
2019-06-07T03:34:06.887Z,50.63
2019-06-07T03:35:07.325Z,56.25
2019-06-07T03:36:23.301Z,56.25
2019-06-07T03:37:08.190Z,56.25
2019-06-07T03:38:08.632Z,56.25
2019-06-07T03:39:09.062Z,56.25
2019-06-07T03:40:09.500Z,61.88
2019-06-07T03:41:09.952Z,61.88
2019-06-07T03:42:10.440Z,61.88
2019-06-07T03:43:10.809Z,67.50
2019-06-07T03:44:11.238Z,67.50
2019-06-07T03:45:11.674Z,67.50
2019-06-07T03:46:12.105Z,67.50
2019-06-07T03:47:12.548Z,67.50
2019-06-07T03:48:12.981Z,67.50
2019-06-07T03:49:13.416Z,67.50
2019-06-07T03:50:13.851Z,73.13
2019-06-07T03:51:24.794Z,73.13
2019-06-07T03:52:14.731Z,73.13
2019-06-07T03:53:15.154Z,73.13
2019-06-07T03:54:15.617Z,78.75
2019-06-07T03:55:16.026Z,78.75
2019-06-07T03:56:16.488Z,78.75
2019-06-07T03:57:16.899Z,73.13
2019-06-07T03:58:31.326Z,73.13
2019-06-07T03:59:17.766Z,73.13
2019-06-07T04:00:18.209Z,67.50
2019-06-07T04:01:18.640Z,67.50
2019-06-07T04:02:19.072Z,67.50
2019-06-07T04:03:33.273Z,67.50
2019-06-07T04:04:19.943Z,67.50
2019-06-07T04:05:20.381Z,67.50
2019-06-07T04:06:20.875Z,73.13
2019-06-07T04:07:21.252Z,67.50
2019-06-07T04:08:21.698Z,73.13
2019-06-07T04:09:22.117Z,73.13
2019-06-07T04:10:45.864Z,78.75
2019-06-07T04:11:22.994Z,78.75
2019-06-07T04:12:23.438Z,84.38
2019-06-07T04:13:23.870Z,90.00
2019-06-07T04:14:24.365Z,95.63
2019-06-07T04:15:24.741Z,95.63
2019-06-07T04:16:25.173Z,95.63
2019-06-07T04:17:25.608Z,95.63
2019-06-07T04:18:26.045Z,95.63
2019-06-07T04:19:26.497Z,90.00
2019-06-07T04:20:29.191Z,90.00
2019-06-07T04:21:29.720Z,90.00
2019-06-07T04:22:28.856Z,90.00
2019-06-07T04:23:32.807Z,95.63
2019-06-07T04:24:28.714Z,101.25
2019-06-07T04:25:31.647Z,106.88
2019-06-07T04:26:31.391Z,106.88
2019-06-07T04:27:30.638Z,112.50
2019-06-07T04:29:24.869Z,118.13
2019-06-07T04:29:35.643Z,123.75
2019-06-07T04:30:34.122Z,123.75
2019-06-07T04:31:32.665Z,123.75
2019-06-07T04:32:33.855Z,129.38
2019-06-07T04:33:34.965Z,129.38
2019-06-07T04:34:36.440Z,129.38
2019-06-07T04:35:34.860Z,129.38
2019-06-07T04:36:47.510Z,135.00
2019-06-07T04:37:38.019Z,140.63
2019-06-07T04:38:39.313Z,140.63
2019-06-07T04:39:37.850Z,146.25
2019-06-07T04:40:36.857Z,146.25
2019-06-07T04:41:37.213Z,146.25
2019-06-07T04:42:39.167Z,146.25
2019-06-07T04:43:38.702Z,146.25
2019-06-07T04:44:41.069Z,151.88
2019-06-07T04:45:46.263Z,151.88
2019-06-07T04:46:40.767Z,151.88
2019-06-07T04:47:42.067Z,151.88
2019-06-07T04:48:43.270Z,151.88
2019-06-07T04:51:12.732Z,151.88
2019-06-07T04:52:13.144Z,151.88
2019-06-07T04:54:07.709Z,157.50
2019-06-07T04:55:08.215Z,157.50
2019-06-07T04:57:08.776Z,157.50
2019-06-07T04:58:09.192Z,163.13
2019-06-07T05:00:46.681Z,163.13
2019-06-07T05:01:26.325Z,163.13
2019-06-07T05:03:03.063Z,168.75
2019-06-07T05:04:03.534Z,168.75
2019-06-07T05:05:58.054Z,174.38
2019-06-07T05:06:58.498Z,174.38
2019-06-07T05:08:53.064Z,180.00
2019-06-07T05:09:53.502Z,180.00
2019-06-07T05:11:48.055Z,180.00
2019-06-07T05:12:48.491Z,180.00
2019-06-07T05:14:44.403Z,185.63
2019-06-07T05:15:44.474Z,185.63
2019-06-07T05:17:44.797Z,191.25
2019-06-07T05:18:43.086Z,196.88
2019-06-07T05:20:36.155Z,202.50
2019-06-07T05:21:54.192Z,202.50
2019-06-07T05:24:06.681Z,208.13
2019-06-07T05:24:36.517Z,213.75
2019-06-07T05:26:26.051Z,219.38
2019-06-07T05:27:26.493Z,225.00
2019-06-07T05:29:21.068Z,225.00
2019-06-07T05:30:59.813Z,230.63
2019-06-07T05:32:17.057Z,230.63
2019-06-07T05:33:17.507Z,230.63
2019-06-07T05:35:13.151Z,236.25
2019-06-07T05:36:13.487Z,236.25
2019-06-07T05:38:08.107Z,241.88
2019-06-07T05:40:48.091Z,258.75
2019-06-07T05:41:44.423Z,264.38
2019-06-07T05:43:41.086Z,264.38
2019-06-07T05:44:39.952Z,270.00
2019-06-07T05:46:37.878Z,286.88
2019-06-07T05:47:39.978Z,292.50
2019-06-07T05:49:29.628Z,309.38
2019-06-07T05:50:43.674Z,315.00
2019-06-07T05:52:25.613Z,326.25
2019-06-07T05:53:26.054Z,337.50
2019-06-07T05:55:20.634Z,348.75
2019-06-07T05:56:21.065Z,354.38
2019-06-07T05:58:16.640Z,360.00
2019-06-07T05:59:17.054Z,371.25
2019-06-07T06:01:42.131Z,388.13
2019-06-07T06:02:22.268Z,399.38
2019-06-07T06:04:06.656Z,410.63
2019-06-07T06:05:07.127Z,421.88
2019-06-07T06:07:01.692Z,461.25
2019-06-07T06:08:02.110Z,483.75
2019-06-07T06:09:56.696Z,551.25
2019-06-07T06:10:57.157Z,618.75
2019-06-07T06:12:52.213Z,742.50
2019-06-07T06:14:06.744Z,759.38
2019-06-07T06:16:02.505Z,821.25
2019-06-07T06:17:02.002Z,888.75
2019-06-07T06:18:56.594Z,1023.75
2019-06-07T06:19:57.030Z,1175.63
2019-06-07T06:21:51.654Z,3127.50
2019-06-07T06:22:52.084Z,3875.63
2019-06-07T06:25:22.539Z,2908.13
2019-06-07T06:25:56.273Z,2801.25
2019-06-07T06:28:05.900Z,2829.38
2019-06-07T06:28:45.267Z,2475.00
2019-06-07T06:30:41.028Z,1198.13
2019-06-07T06:31:48.467Z,956.25
2019-06-07T06:33:34.981Z,1006.88
2019-06-07T06:34:34.222Z,1209.38
2019-06-07T06:36:29.779Z,1738.13
2019-06-07T06:37:30.229Z,1946.25
2019-06-07T06:39:24.833Z,2081.25
2019-06-07T06:40:25.274Z,2250.00
2019-06-07T06:42:19.872Z,2587.50
2019-06-07T06:43:20.328Z,2418.75
2019-06-07T06:45:14.943Z,2188.13
2019-06-07T06:46:31.806Z,2340.00
2019-06-07T06:48:10.961Z,2295.00
2019-06-07T06:49:11.415Z,2053.13
2019-06-07T06:51:06.033Z,1867.50
2019-06-07T06:52:06.471Z,1946.25
2019-06-07T06:54:01.081Z,2081.25
2019-06-07T06:55:01.567Z,1968.75
2019-06-07T06:57:17.959Z,826.88
2019-06-07T06:57:56.586Z,736.88
2019-06-07T06:59:52.833Z,748.13
2019-06-07T07:01:05.312Z,995.63
2019-06-07T07:03:40.680Z,1805.63
2019-06-07T07:04:09.173Z,1918.13
2019-06-07T07:05:43.423Z,2036.25
2019-06-07T07:08:19.215Z,2092.50
2019-06-07T07:10:54.913Z,2171.25
2019-06-07T07:12:10.212Z,2283.75
2019-06-07T07:13:51.721Z,2328.75
2019-06-07T07:14:50.274Z,2289.38
2019-06-07T07:16:45.788Z,2317.50
2019-06-07T07:17:54.836Z,2340.00
2019-06-07T07:19:38.026Z,2486.25
2019-06-07T07:20:38.542Z,2441.25
2019-06-07T07:22:33.096Z,2238.75
2019-06-07T07:23:33.559Z,2238.75
2019-06-07T07:25:29.158Z,2396.25
2019-06-07T07:26:29.626Z,2553.75
2019-06-07T07:28:28.718Z,2790.00
2019-06-07T07:29:29.196Z,2739.38
2019-06-07T07:31:23.798Z,2401.88
2019-06-07T07:32:24.257Z,2300.63
2019-06-07T07:34:33.763Z,2435.63
2019-06-07T07:35:19.332Z,2475.00
2019-06-07T07:37:13.948Z,2424.38
2019-06-07T07:38:14.412Z,2396.25
2019-06-07T07:40:55.432Z,2604.38
2019-06-07T07:41:15.609Z,2728.13
2019-06-07T07:43:05.091Z,2818.13
2019-06-07T07:44:07.586Z,2705.63
2019-06-07T07:46:03.468Z,2705.63
2019-06-07T07:47:00.635Z,2761.88
2019-06-07T07:48:56.196Z,2885.63
2019-06-07T07:49:58.623Z,2925.00
2019-06-07T07:52:15.529Z,2896.88
2019-06-07T07:53:16.013Z,2880.00
2019-06-07T07:54:16.454Z,2868.75
2019-06-07T07:55:16.965Z,2874.38
2019-06-07T07:56:17.385Z,2868.75
2019-06-07T07:57:17.857Z,2863.13
2019-06-07T07:58:18.348Z,2823.75
2019-06-07T07:59:18.773Z,2846.25
2019-06-07T08:00:50.017Z,2936.25
2019-06-07T08:01:19.706Z,3037.50
2019-06-07T08:02:20.169Z,3110.63
2019-06-07T08:03:20.838Z,3121.88
2019-06-07T08:04:29.426Z,3071.25
2019-06-07T08:05:29.057Z,3054.38
2019-06-07T08:06:22.034Z,3043.13
2019-06-07T08:07:22.498Z,3031.88
2019-06-07T08:08:22.963Z,3060.00
2019-06-07T08:09:23.440Z,2981.25
2019-06-07T08:10:23.904Z,1929.38
2019-06-07T08:11:24.367Z,1119.38
2019-06-07T08:12:24.836Z,1012.50
2019-06-07T08:13:27.302Z,1653.75
2019-06-07T08:14:25.769Z,2379.38
2019-06-07T08:15:26.241Z,2649.38
2019-06-07T08:16:26.696Z,2671.88
2019-06-07T08:17:27.172Z,2745.00
2019-06-07T08:18:27.689Z,2795.63
2019-06-07T08:19:28.102Z,2818.13
2019-06-07T08:20:28.566Z,2835.00
2019-06-07T08:21:29.064Z,2829.38
2019-06-07T08:22:29.503Z,2868.75
2019-06-07T08:23:30.101Z,2925.00
2019-06-07T08:24:30.443Z,2975.63
2019-06-07T08:25:30.909Z,3099.38
2019-06-07T08:26:31.588Z,3273.75
2019-06-07T08:27:31.836Z,3369.38
2019-06-07T08:28:32.321Z,3324.38
2019-06-07T08:29:44.380Z,3178.13
2019-06-07T08:30:55.027Z,3273.75
2019-06-07T08:31:33.702Z,3240.00
2019-06-07T08:32:34.183Z,3144.38
2019-06-07T08:33:34.636Z,2666.25
2019-06-07T08:34:35.117Z,2536.88
2019-06-07T08:36:42.137Z,630.00
2019-06-07T08:38:14.226Z,3318.75
2019-06-07T08:38:47.584Z,787.50
2019-06-07T08:39:37.450Z,2058.75
2019-06-07T08:40:37.980Z,3369.38
2019-06-07T08:41:53.479Z,3251.25
2019-06-07T08:42:59.473Z,3166.88
2019-06-07T08:43:39.316Z,3150.00
2019-06-07T08:44:39.780Z,3211.88
2019-06-07T08:45:40.247Z,3335.63
2019-06-07T08:46:40.715Z,3358.13
2019-06-07T08:47:41.190Z,3341.25
2019-06-07T08:48:41.656Z,3425.63
2019-06-07T08:49:42.119Z,3403.13
2019-06-07T08:50:42.658Z,3414.38
2019-06-07T08:51:43.061Z,3386.25
2019-06-07T08:52:43.524Z,3307.50
2019-06-07T08:54:02.457Z,3273.75
2019-06-07T08:54:44.464Z,3245.63
2019-06-07T08:55:44.936Z,3307.50
2019-06-07T08:56:45.401Z,3431.25
2019-06-07T08:57:45.864Z,3425.63
2019-06-07T08:58:46.336Z,3442.50
2019-06-07T08:59:46.805Z,2216.25
2019-06-07T09:00:48.021Z,3318.75
2019-06-07T09:01:47.739Z,1783.13
2019-06-07T09:02:48.214Z,2992.50
2019-06-07T09:03:48.682Z,1361.25
2019-06-07T09:04:49.147Z,1665.00
2019-06-07T09:05:49.619Z,1220.63
2019-06-07T09:07:19.755Z,1096.88
2019-06-07T09:08:13.348Z,855.00
2019-06-07T09:08:51.975Z,804.38
2019-06-07T09:09:59.772Z,731.25
2019-06-07T09:10:54.042Z,725.63
2019-06-07T09:11:52.673Z,1170.00
2019-06-07T09:12:54.422Z,810.00
2019-06-07T09:13:55.497Z,675.00
2019-06-07T09:15:06.245Z,601.88
2019-06-07T09:15:55.966Z,590.63
2019-06-07T09:17:00.432Z,652.50
2019-06-07T09:18:34.833Z,765.00
2019-06-07T09:18:58.492Z,855.00
2019-06-07T09:19:58.191Z,821.25
2019-06-07T09:20:58.185Z,748.13
2019-06-07T09:22:01.579Z,725.63
2019-06-07T09:23:06.189Z,759.38
2019-06-07T09:24:02.959Z,770.63
2019-06-07T09:25:05.915Z,731.25
2019-06-07T09:26:07.930Z,725.63
2019-06-07T09:27:02.396Z,793.13
2019-06-07T09:28:08.019Z,911.25
2019-06-07T09:29:01.370Z,1603.13
2019-06-07T09:30:04.626Z,3521.25
2019-06-07T09:31:07.833Z,3330.00
2019-06-07T09:32:05.810Z,2317.50
2019-06-07T09:33:05.377Z,2964.38
2019-06-07T09:34:07.968Z,2475.00
2019-06-07T09:35:10.634Z,1203.75
2019-06-07T09:36:07.938Z,2255.63
2019-06-07T09:37:54.798Z,939.38
2019-06-07T09:38:22.536Z,815.63
2019-06-07T09:39:08.281Z,933.75
2019-06-07T09:40:20.457Z,2103.75
2019-06-07T09:41:07.459Z,1366.88
2019-06-07T09:42:10.063Z,3076.88
2019-06-07T09:43:55.355Z,3290.63
2019-06-07T09:44:23.251Z,3712.50
2019-06-07T09:45:11.679Z,3684.38
2019-06-07T09:46:12.995Z,3633.75
2019-06-07T09:47:30.256Z,3532.50
2019-06-07T09:48:14.629Z,3504.38
2019-06-07T09:49:18.319Z,3571.88
2019-06-07T09:50:12.344Z,3583.13
2019-06-07T09:51:19.237Z,3543.75
2019-06-07T09:52:11.191Z,3521.25
2019-06-07T09:53:21.909Z,3425.63
2019-06-07T09:55:02.347Z,3037.50
2019-06-07T09:55:23.788Z,3054.38
2019-06-07T09:56:12.638Z,2750.63
2019-06-07T09:57:17.285Z,2058.75
2019-06-07T09:59:14.053Z,1777.50
2019-06-07T10:00:39.129Z,1940.63
2019-06-07T10:01:15.006Z,1614.38
2019-06-07T10:02:15.462Z,1411.88
2019-06-07T10:03:21.372Z,1198.13
2019-06-07T10:04:28.542Z,1158.75
2019-06-07T10:05:16.884Z,1164.38
2019-06-07T10:06:17.350Z,1243.13
2019-06-07T10:07:31.236Z,1203.75
2019-06-07T10:09:26.279Z,1141.88
2019-06-07T10:11:19.716Z,1080.00
2019-06-07T10:12:20.195Z,1068.75
2019-06-07T10:13:20.660Z,810.00
2019-06-07T10:14:21.182Z,804.38
2019-06-07T10:15:21.608Z,883.13
2019-06-07T10:16:22.116Z,1029.38
2019-06-07T10:17:22.565Z,1068.75
2019-06-07T10:18:23.031Z,1091.25
2019-06-07T10:19:23.531Z,1760.63
2019-06-07T10:20:23.978Z,1411.88
2019-06-07T10:21:24.441Z,1788.75
2019-06-07T10:22:24.936Z,1395.00
2019-06-07T10:23:25.384Z,1378.13
2019-06-07T10:24:25.860Z,1333.13
2019-06-07T10:25:26.327Z,1321.88
2019-06-07T10:26:26.812Z,1423.13
2019-06-07T10:27:27.277Z,1299.38
2019-06-07T10:28:27.745Z,1310.63
2019-06-07T10:29:28.215Z,1175.63
2019-06-07T10:30:28.688Z,1276.88
2019-06-07T10:31:29.159Z,1254.38
2019-06-07T10:32:29.633Z,1063.13
2019-06-07T10:33:30.112Z,1220.63
2019-06-07T10:34:30.578Z,1215.00
2019-06-07T10:35:31.123Z,1164.38
2019-06-07T10:36:31.525Z,1468.13
2019-06-07T10:37:31.984Z,2036.25
2019-06-07T10:38:32.465Z,1136.25
2019-06-07T10:39:47.674Z,1186.88
2019-06-07T10:40:33.430Z,1951.88
2019-06-07T10:41:33.866Z,2036.25
2019-06-07T10:42:34.353Z,2475.00
2019-06-07T10:43:34.815Z,3251.25
2019-06-07T10:44:35.286Z,3425.63
2019-06-07T10:45:35.758Z,3903.75
2019-06-07T10:46:36.228Z,3808.13
2019-06-07T10:47:36.709Z,3931.88
2019-06-07T10:48:37.170Z,3982.50
2019-06-07T10:49:37.647Z,3988.13
2019-06-07T10:50:38.116Z,3971.25
2019-06-07T10:51:38.595Z,3920.63
2019-06-07T10:52:39.059Z,3892.50
2019-06-07T10:53:39.530Z,3870.00
2019-06-07T10:54:39.999Z,3870.00
2019-06-07T10:55:40.473Z,3819.38
2019-06-07T10:56:40.948Z,3836.25
2019-06-07T10:57:41.424Z,3931.88
2019-06-07T10:58:41.879Z,3960.00
2019-06-07T10:59:42.367Z,3937.50
2019-06-07T11:00:42.835Z,3993.75
2019-06-07T11:01:43.316Z,4033.13
2019-06-07T11:02:43.780Z,4027.50
2019-06-07T11:03:44.247Z,4010.63
2019-06-07T11:04:44.738Z,3892.50
2019-06-07T11:05:45.190Z,3380.63
2019-06-07T11:06:45.667Z,900.00
2019-06-07T11:07:46.143Z,776.25
2019-06-07T11:08:46.613Z,815.63
2019-06-07T11:09:47.081Z,1355.63
2019-06-07T11:10:47.555Z,3391.88
2019-06-07T11:11:48.031Z,3920.63
2019-06-07T11:12:48.493Z,3836.25
2019-06-07T11:13:52.264Z,2778.75
2019-06-07T11:14:49.429Z,1501.88
2019-06-07T11:15:49.903Z,1012.50
2019-06-07T11:16:50.370Z,1912.50
2019-06-07T11:17:50.838Z,3960.00
2019-06-07T11:18:51.302Z,4066.88
2019-06-07T11:19:51.778Z,4038.75
2019-06-07T11:20:52.284Z,4005.00
2019-06-07T11:21:52.726Z,4066.88
2019-06-07T11:22:53.178Z,3993.75
2019-06-07T11:23:53.646Z,3881.25
2019-06-07T11:24:54.111Z,3881.25
2019-06-07T11:25:54.590Z,3909.38
2019-06-07T11:26:55.049Z,3915.00
2019-06-07T11:27:55.522Z,3948.75
2019-06-07T11:28:55.985Z,4044.38
2019-06-07T11:29:56.461Z,4106.25
2019-06-07T11:30:56.927Z,4078.13
2019-06-07T11:31:57.396Z,4005.00
2019-06-07T11:32:57.862Z,3729.38
2019-06-07T11:33:58.339Z,3538.13
2019-06-07T11:34:58.801Z,1541.25
2019-06-07T11:35:59.271Z,624.38
2019-06-07T11:36:59.736Z,585.00
2019-06-07T11:38:00.206Z,551.25
2019-06-07T11:39:00.663Z,607.50
2019-06-07T11:40:01.137Z,646.88
2019-06-07T11:41:01.589Z,641.25
2019-06-07T11:42:02.053Z,607.50
2019-06-07T11:43:02.513Z,562.50
2019-06-07T11:44:02.973Z,556.88
2019-06-07T11:45:03.438Z,511.88
2019-06-07T11:46:03.883Z,495.00
2019-06-07T11:47:04.349Z,489.38
2019-06-07T11:48:04.800Z,489.38
2019-06-07T11:49:06.336Z,478.13
2019-06-07T11:50:05.714Z,472.50
2019-06-07T11:51:06.709Z,450.00
2019-06-07T11:52:07.344Z,433.13
2019-06-07T11:53:08.518Z,410.63
2019-06-07T11:54:07.847Z,393.75
2019-06-07T11:55:09.034Z,388.13
2019-06-07T11:56:10.218Z,382.50
2019-06-07T11:57:08.906Z,376.88
2019-06-07T11:58:13.420Z,371.25
2019-06-07T11:59:11.086Z,365.63
2019-06-07T12:00:11.516Z,365.63
2019-06-07T12:01:11.861Z,365.63
2019-06-07T12:02:11.442Z,371.25
2019-06-07T12:03:11.671Z,371.25
2019-06-07T12:04:12.036Z,388.13
2019-06-07T12:05:16.169Z,393.75
2019-06-07T12:06:14.581Z,405.00
2019-06-07T12:07:14.171Z,416.25
2019-06-07T12:08:14.053Z,433.13
2019-06-07T12:09:14.481Z,438.75
2019-06-07T12:10:18.152Z,433.13
2019-06-07T12:11:16.393Z,421.88
2019-06-07T12:12:16.603Z,427.50
2019-06-07T12:13:17.404Z,450.00
2019-06-07T12:14:16.827Z,472.50
2019-06-07T12:15:17.393Z,466.88
2019-06-07T12:16:17.514Z,455.63
2019-06-07T12:17:17.860Z,478.13
2019-06-07T12:18:19.682Z,506.25
2019-06-07T12:19:19.767Z,489.38
2019-06-07T12:20:20.983Z,433.13
2019-06-07T12:21:19.965Z,444.38
2019-06-07T12:22:20.184Z,444.38
2019-06-07T12:23:20.542Z,410.63
2019-06-07T12:24:21.227Z,388.13
2019-06-07T12:25:24.780Z,354.38
2019-06-07T12:26:21.884Z,371.25
2019-06-07T12:27:22.337Z,376.88
2019-06-07T12:28:22.836Z,360.00
2019-06-07T12:30:56.366Z,343.13
2019-06-07T12:31:56.802Z,343.13
2019-06-07T12:33:51.609Z,365.63
2019-06-07T12:34:51.864Z,348.75
2019-06-07T12:36:46.412Z,337.50
2019-06-07T12:37:46.932Z,337.50
2019-06-07T12:39:41.786Z,326.25
2019-06-07T12:42:16.233Z,331.88
2019-06-07T12:43:16.736Z,348.75
2019-06-07T12:45:10.082Z,331.88
2019-06-07T12:46:14.504Z,315.00
2019-06-07T12:48:05.173Z,298.13
2019-06-07T12:49:05.558Z,298.13
2019-06-07T12:51:01.125Z,298.13
2019-06-07T12:52:01.562Z,298.13
2019-06-07T12:53:56.187Z,298.13
2019-06-07T12:54:56.584Z,298.13
2019-06-07T12:57:07.771Z,298.13
2019-06-07T12:58:08.219Z,292.50
2019-06-07T13:00:02.985Z,298.13
2019-06-07T13:01:03.275Z,286.88
2019-06-07T13:02:57.852Z,281.25
2019-06-07T13:03:58.300Z,275.63
2019-06-07T13:05:52.906Z,270.00
2019-06-07T13:06:53.332Z,270.00
2019-06-07T13:08:47.914Z,275.63
2019-06-07T13:09:48.359Z,264.38
2019-06-07T13:11:42.952Z,264.38
2019-06-07T13:12:44.187Z,270.00
2019-06-07T13:14:37.981Z,270.00
2019-06-07T13:15:38.414Z,258.75
2019-06-07T13:17:33.039Z,258.75
2019-06-07T13:18:33.467Z,264.38
2019-06-07T13:20:28.864Z,270.00
2019-06-07T13:21:28.719Z,264.38
2019-06-07T13:23:24.347Z,264.38
2019-06-07T13:24:25.195Z,264.38
2019-06-07T13:26:20.505Z,270.00
2019-06-07T13:27:20.381Z,275.63
2019-06-07T13:29:14.149Z,264.38
2019-06-07T13:30:14.591Z,253.13
2019-06-07T13:32:10.165Z,253.13
2019-06-07T13:33:10.641Z,247.50
2019-06-07T13:35:06.194Z,247.50
2019-06-07T13:36:06.634Z,247.50
2019-06-07T13:38:01.219Z,241.88
2019-06-07T13:39:01.663Z,241.88
2019-06-07T13:40:56.260Z,236.25
2019-06-07T13:41:56.696Z,236.25
2019-06-07T13:43:52.266Z,236.25
2019-06-07T13:44:52.704Z,236.25
2019-06-07T13:46:47.302Z,236.25
2019-06-07T13:47:47.739Z,230.63
2019-06-07T13:49:43.332Z,236.25
2019-06-07T13:50:43.753Z,253.13
2019-06-07T13:52:39.928Z,247.50
2019-06-07T13:53:38.780Z,264.38
2019-06-07T13:55:33.381Z,270.00
2019-06-07T13:56:33.826Z,264.38
2019-06-07T13:58:28.771Z,236.25
2019-06-07T13:59:28.886Z,236.25
2019-06-07T14:01:24.743Z,236.25
2019-06-07T14:02:26.105Z,230.63
2019-06-07T14:04:20.924Z,230.63
2019-06-07T14:05:21.044Z,225.00
2019-06-07T14:07:15.522Z,219.38
2019-06-07T14:08:15.962Z,219.38
2019-06-07T14:10:11.940Z,213.75
2019-06-07T14:11:11.985Z,219.38
2019-06-07T14:13:07.554Z,219.38
2019-06-07T14:14:08.000Z,225.00
2019-06-07T14:16:03.583Z,225.00
2019-06-07T14:17:04.015Z,225.00
2019-06-07T14:18:59.585Z,219.38
2019-06-07T14:20:00.037Z,219.38
2019-06-07T14:21:54.633Z,219.38
2019-06-07T14:22:55.066Z,213.75
2019-06-07T14:24:49.661Z,213.75
2019-06-07T14:25:50.108Z,208.13
2019-06-07T14:27:45.703Z,208.13
2019-06-07T14:28:46.149Z,208.13
2019-06-07T14:30:40.737Z,208.13
2019-06-07T14:31:41.176Z,208.13
2019-06-07T14:33:35.835Z,208.13
2019-06-07T14:34:36.212Z,208.13
2019-06-07T14:36:31.157Z,208.13
2019-06-07T14:37:31.282Z,213.75
2019-06-07T14:39:27.112Z,208.13
2019-06-07T14:40:27.663Z,202.50
2019-06-07T14:42:20.944Z,196.88
2019-06-07T14:43:21.382Z,196.88
2019-06-07T14:45:15.973Z,196.88
2019-06-07T14:46:16.417Z,196.88
2019-06-07T14:48:11.013Z,196.88
2019-06-07T14:49:11.454Z,196.88
2019-06-07T14:51:06.049Z,196.88