createdAt,value
2018-09-19T00:00:33.514Z,51.80
2018-09-19T00:03:01.849Z,51.90
2018-09-19T00:05:30.188Z,52.00
2018-09-19T00:07:58.530Z,51.90
2018-09-19T00:10:26.996Z,52.00
2018-09-19T00:12:55.321Z,52.00
2018-09-19T00:15:23.662Z,52.00
2018-09-19T00:17:52.013Z,52.10
2018-09-19T00:20:20.426Z,52.20
2018-09-19T00:22:48.701Z,52.40
2018-09-19T00:25:17.042Z,52.50
2018-09-19T00:27:45.390Z,52.60
2018-09-19T00:30:13.771Z,52.90
2018-09-19T00:32:42.113Z,52.90
2018-09-19T00:35:10.442Z,53.10
2018-09-19T00:37:38.784Z,53.30
2018-09-19T00:40:13.789Z,54.20
2018-09-19T00:42:42.122Z,53.60
2018-09-19T00:45:10.464Z,53.80
2018-09-19T00:47:38.792Z,54.00
2018-09-19T00:52:41.711Z,54.40
2018-09-19T00:55:10.062Z,54.60
2018-09-19T00:57:38.394Z,54.70
2018-09-19T01:00:06.736Z,54.80
2018-09-19T01:02:35.054Z,55.10
2018-09-19T01:05:03.412Z,55.20
2018-09-19T01:07:31.731Z,55.50
2018-09-19T01:10:00.086Z,55.60
2018-09-19T01:12:28.405Z,55.80
2018-09-19T01:14:56.749Z,55.90
2018-09-19T01:17:25.101Z,56.10
2018-09-19T01:19:53.563Z,56.30
2018-09-19T01:22:21.893Z,56.30
2018-09-19T01:24:50.244Z,56.50
2018-09-19T01:27:18.600Z,56.40
2018-09-19T01:29:53.742Z,56.60
2018-09-19T01:32:22.052Z,56.80
2018-09-19T01:34:50.446Z,56.90
2018-09-19T01:37:18.761Z,57.00
2018-09-19T01:39:47.105Z,57.20
2018-09-19T01:42:15.462Z,57.40
2018-09-19T01:44:43.797Z,57.50
2018-09-19T01:47:12.156Z,57.60
2018-09-19T01:49:40.486Z,57.90
2018-09-19T01:52:08.802Z,58.10
2018-09-19T01:54:37.146Z,58.20
2018-09-19T01:57:05.482Z,58.50
2018-09-19T01:59:33.823Z,58.60
2018-09-19T02:02:02.156Z,59.00
2018-09-19T02:04:30.495Z,59.10
2018-09-19T02:06:58.835Z,59.30
2018-09-19T02:09:27.169Z,59.50
2018-09-19T02:11:55.514Z,59.60
2018-09-19T02:14:23.926Z,59.80
2018-09-19T02:16:52.270Z,59.60
2018-09-19T02:19:20.607Z,59.60
2018-09-19T02:21:48.954Z,59.80
2018-09-19T02:24:17.314Z,59.80
2018-09-19T02:26:45.654Z,60.20
2018-09-19T02:29:13.985Z,59.90
2018-09-19T02:31:42.331Z,59.80
2018-09-19T02:34:10.655Z,60.00
2018-09-19T02:36:39.001Z,60.00
2018-09-19T02:39:09.394Z,60.30
2018-09-19T02:41:37.869Z,60.70
2018-09-19T02:44:06.630Z,60.70
2018-09-19T02:46:35.023Z,61.10
2018-09-19T02:49:03.334Z,61.10
2018-09-19T02:51:31.699Z,61.20
2018-09-19T02:54:00.024Z,61.60
2018-09-19T02:56:28.366Z,61.90
2018-09-19T02:58:56.692Z,61.90
2018-09-19T03:01:25.026Z,62.10
2018-09-19T03:03:53.372Z,62.20
2018-09-19T03:06:21.702Z,62.40
2018-09-19T03:08:50.022Z,62.60
2018-09-19T03:11:18.358Z,62.50
2018-09-19T03:13:46.678Z,62.60
2018-09-19T03:16:17.983Z,62.80
2018-09-19T03:18:46.305Z,63.00
2018-09-19T03:21:14.650Z,63.20
2018-09-19T03:23:44.020Z,63.30
2018-09-19T03:26:12.403Z,63.60
2018-09-19T03:28:40.721Z,63.90
2018-09-19T03:31:09.052Z,64.10
2018-09-19T03:33:37.441Z,64.40
2018-09-19T03:36:05.790Z,64.40
2018-09-19T03:38:34.134Z,64.50
2018-09-19T03:41:02.458Z,64.60
2018-09-19T03:43:30.771Z,64.80
2018-09-19T03:45:59.116Z,64.60
2018-09-19T03:48:27.442Z,64.70
2018-09-19T03:50:55.871Z,64.70
2018-09-19T03:53:24.247Z,64.60
2018-09-19T03:55:52.573Z,64.40
2018-09-19T03:58:20.953Z,64.60
2018-09-19T04:00:49.288Z,64.70
2018-09-19T04:03:17.600Z,64.80
2018-09-19T04:05:45.935Z,64.80
2018-09-19T04:08:14.246Z,64.90
2018-09-19T04:10:42.567Z,65.00
2018-09-19T04:13:10.887Z,65.20
2018-09-19T04:15:39.224Z,65.20
2018-09-19T04:18:07.543Z,65.20
2018-09-19T04:20:35.878Z,64.90
2018-09-19T04:23:04.206Z,65.00
2018-09-19T04:25:32.538Z,64.90
2018-09-19T04:28:00.854Z,64.80
2018-09-19T04:30:29.277Z,64.60
2018-09-19T04:32:57.626Z,64.40
2018-09-19T04:35:25.941Z,64.60
2018-09-19T04:37:54.285Z,64.70
2018-09-19T04:40:22.594Z,64.70
2018-09-19T04:42:50.931Z,64.60
2018-09-19T04:45:19.328Z,65.00
2018-09-19T04:47:47.605Z,64.80
2018-09-19T04:50:15.916Z,64.80
2018-09-19T04:52:44.242Z,65.80
2018-09-19T04:55:12.558Z,65.00
2018-09-19T04:57:40.904Z,65.10
2018-09-19T05:00:09.255Z,65.10
2018-09-19T05:02:37.595Z,65.10
2018-09-19T05:05:05.922Z,65.10
2018-09-19T05:07:34.259Z,65.30
2018-09-19T05:10:02.572Z,65.40
2018-09-19T05:12:30.919Z,65.50
2018-09-19T05:14:59.242Z,65.60
2018-09-19T05:17:27.574Z,65.70
2018-09-19T05:19:55.902Z,65.70
2018-09-19T05:22:24.242Z,65.80
2018-09-19T05:24:52.557Z,65.90
2018-09-19T05:27:20.901Z,65.90
2018-09-19T05:29:49.211Z,65.90
2018-09-19T05:32:17.550Z,66.20
2018-09-19T05:34:45.865Z,66.30
2018-09-19T05:37:14.223Z,66.60
2018-09-19T05:39:42.553Z,66.90
2018-09-19T05:42:10.923Z,66.90
2018-09-19T05:44:39.235Z,67.00
2018-09-19T05:47:07.606Z,67.00
2018-09-19T05:49:35.926Z,67.20
2018-09-19T05:52:04.251Z,67.10
2018-09-19T05:54:32.573Z,67.30
2018-09-19T05:57:00.922Z,67.30
2018-09-19T05:59:29.239Z,67.30
2018-09-19T06:01:57.594Z,67.40
2018-09-19T06:04:25.916Z,67.50
2018-09-19T06:06:54.253Z,67.50
2018-09-19T06:09:22.570Z,67.40
2018-09-19T06:11:50.919Z,67.30
2018-09-19T06:14:19.250Z,67.30
2018-09-19T06:16:47.591Z,67.30
2018-09-19T06:19:15.944Z,67.40
2018-09-19T06:21:44.822Z,67.50
2018-09-19T06:24:13.173Z,67.60
2018-09-19T06:26:41.510Z,67.80
2018-09-19T06:29:09.831Z,67.90
2018-09-19T06:31:38.175Z,68.30
2018-09-19T06:34:06.515Z,68.50
2018-09-19T06:36:41.633Z,68.70
2018-09-19T06:39:10.722Z,68.80
2018-09-19T06:41:39.208Z,68.90
2018-09-19T06:44:07.695Z,69.00
2018-09-19T06:46:36.011Z,69.10
2018-09-19T06:49:04.364Z,68.90
2018-09-19T06:51:32.698Z,68.90
2018-09-19T06:54:01.038Z,68.90
2018-09-19T06:56:29.358Z,68.90
2018-09-19T06:58:57.693Z,69.00
2018-09-19T07:01:26.023Z,69.40
2018-09-19T07:03:54.388Z,69.20
2018-09-19T07:06:23.729Z,69.30
2018-09-19T07:08:52.066Z,69.30
2018-09-19T07:11:20.982Z,69.50
2018-09-19T07:13:49.323Z,69.40
2018-09-19T07:16:17.643Z,69.30
2018-09-19T07:18:46.031Z,69.10
2018-09-19T07:21:14.481Z,69.10
2018-09-19T07:23:42.832Z,69.20
2018-09-19T07:26:11.188Z,69.20
2018-09-19T07:28:39.527Z,69.30
2018-09-19T07:31:07.890Z,69.50
2018-09-19T07:33:36.217Z,69.40
2018-09-19T07:36:04.550Z,69.40
2018-09-19T07:38:32.905Z,69.40
2018-09-19T07:41:01.210Z,69.50
2018-09-19T07:43:29.542Z,69.50
2018-09-19T07:45:57.855Z,69.70
2018-09-19T07:48:26.191Z,70.00
2018-09-19T07:50:54.543Z,70.40
2018-09-19T07:53:22.908Z,70.50
2018-09-19T07:55:59.415Z,70.50
2018-09-19T07:58:27.750Z,70.60
2018-09-19T08:00:56.290Z,70.50
2018-09-19T08:03:24.546Z,70.20
2018-09-19T08:05:53.018Z,70.20
2018-09-19T08:08:21.822Z,69.20
2018-09-19T08:10:50.250Z,68.80
2018-09-19T08:13:18.640Z,68.20
2018-09-19T08:15:46.975Z,67.50
2018-09-19T08:18:15.321Z,66.80
2018-09-19T08:20:43.648Z,66.50
2018-09-19T08:23:12.294Z,66.00
2018-09-19T08:25:40.607Z,65.10
2018-09-19T08:28:08.955Z,64.80
2018-09-19T08:30:37.271Z,64.80
2018-09-19T08:33:05.610Z,64.70
2018-09-19T08:35:33.962Z,63.40
2018-09-19T08:38:02.357Z,63.70
2018-09-19T08:40:30.685Z,62.80
2018-09-19T08:42:59.039Z,63.00
2018-09-19T08:45:27.366Z,62.20
2018-09-19T08:47:55.702Z,62.80
2018-09-19T08:50:24.076Z,61.50
2018-09-19T08:52:52.401Z,61.30
2018-09-19T08:55:20.719Z,60.80
2018-09-19T08:57:49.061Z,60.10
2018-09-19T09:00:17.393Z,59.30
2018-09-19T09:02:45.721Z,59.20
2018-09-19T09:05:14.057Z,58.90
2018-09-19T09:07:42.375Z,57.80
2018-09-19T09:10:10.707Z,57.40
2018-09-19T09:12:39.123Z,57.00
2018-09-19T09:15:07.730Z,57.40
2018-09-19T09:17:36.068Z,56.90
2018-09-19T09:20:04.597Z,56.90
2018-09-19T09:22:32.808Z,56.20
2018-09-19T09:25:01.149Z,55.60
2018-09-19T09:27:29.522Z,55.40
2018-09-19T09:29:57.859Z,55.40
2018-09-19T09:32:26.167Z,54.80
2018-09-19T09:34:54.522Z,55.10
2018-09-19T09:37:22.852Z,54.00
2018-09-19T09:39:51.186Z,53.90
2018-09-19T09:42:19.504Z,53.30
2018-09-19T09:44:47.851Z,53.10
2018-09-19T09:47:16.173Z,53.50
2018-09-19T09:49:44.509Z,53.30
2018-09-19T09:52:12.831Z,53.10
2018-09-19T09:57:15.758Z,52.40
2018-09-19T09:59:44.086Z,51.90
2018-09-19T10:02:12.398Z,51.30
2018-09-19T10:04:40.738Z,51.00
2018-09-19T10:07:09.050Z,51.40
2018-09-19T10:09:44.142Z,51.00
2018-09-19T10:12:12.453Z,50.20
2018-09-19T10:14:40.874Z,50.00
2018-09-19T10:17:09.187Z,49.50
2018-09-19T10:19:37.530Z,49.40
2018-09-19T10:22:05.863Z,49.20
2018-09-19T10:24:34.215Z,48.70
2018-09-19T10:27:02.527Z,48.10
2018-09-19T10:29:30.888Z,48.00
2018-09-19T10:31:59.218Z,47.70
2018-09-19T10:34:27.559Z,47.50
2018-09-19T10:36:55.902Z,47.80
2018-09-19T10:39:24.239Z,47.60
2018-09-19T10:41:52.719Z,47.60
2018-09-19T10:44:21.058Z,47.60
2018-09-19T10:46:49.388Z,47.20
2018-09-19T10:49:17.780Z,47.00
2018-09-19T10:51:46.110Z,47.10
2018-09-19T10:54:14.471Z,47.40
2018-09-19T10:56:42.837Z,47.50
2018-09-19T10:59:11.167Z,46.60
2018-09-19T11:01:39.494Z,46.20
2018-09-19T11:04:07.830Z,45.30
2018-09-19T11:06:36.183Z,45.50
2018-09-19T11:09:06.251Z,45.20
2018-09-19T11:11:34.591Z,45.60
2018-09-19T11:14:02.906Z,46.00
2018-09-19T11:16:31.250Z,45.60
2018-09-19T11:18:59.604Z,44.90
2018-09-19T11:21:27.958Z,45.20
2018-09-19T11:23:56.286Z,44.30
2018-09-19T11:26:24.702Z,44.30
2018-09-19T11:28:53.018Z,44.20
2018-09-19T11:31:21.354Z,44.30
2018-09-19T11:33:49.691Z,45.10
2018-09-19T11:36:18.035Z,44.00
2018-09-19T11:38:46.354Z,43.80
2018-09-19T11:41:14.702Z,43.80
2018-09-19T11:43:43.022Z,43.90
2018-09-19T11:46:11.364Z,43.80
2018-09-19T11:48:39.712Z,43.40
2018-09-19T11:51:08.066Z,43.60
2018-09-19T11:53:36.405Z,43.10
2018-09-19T11:56:04.749Z,42.70
2018-09-19T11:58:33.078Z,41.70
2018-09-19T12:01:01.406Z,42.30
2018-09-19T12:03:30.170Z,42.20
2018-09-19T12:05:58.511Z,41.40
2018-09-19T12:08:26.838Z,41.90
2018-09-19T12:10:55.174Z,41.20
2018-09-19T12:13:23.501Z,41.70
2018-09-19T12:15:51.838Z,41.20
2018-09-19T12:18:20.154Z,40.30
2018-09-19T12:20:48.494Z,40.30
2018-09-19T12:23:16.811Z,40.20
2018-09-19T12:25:45.143Z,40.60
2018-09-19T12:28:13.478Z,40.00
2018-09-19T12:30:41.816Z,40.10
2018-09-19T12:33:10.211Z,39.80
2018-09-19T12:35:38.534Z,39.00
2018-09-19T12:38:06.860Z,38.70
2018-09-19T12:40:35.190Z,38.70
2018-09-19T12:43:03.507Z,38.40
2018-09-19T12:45:31.846Z,37.60
2018-09-19T12:48:00.181Z,38.10
2018-09-19T12:50:28.515Z,37.90
2018-09-19T12:52:56.825Z,37.60
2018-09-19T12:55:25.165Z,36.90
2018-09-19T12:57:53.498Z,37.00
2018-09-19T13:00:21.849Z,36.70
2018-09-19T13:02:50.179Z,36.70
2018-09-19T13:05:18.502Z,36.60
2018-09-19T13:07:46.935Z,36.60
2018-09-19T13:10:15.275Z,36.70
2018-09-19T13:12:43.602Z,36.20
2018-09-19T13:15:11.907Z,36.00
2018-09-19T13:17:40.244Z,35.80
2018-09-19T13:20:08.566Z,35.40
2018-09-19T13:22:36.904Z,34.70
2018-09-19T13:25:05.258Z,35.00
2018-09-19T13:27:33.622Z,34.90
2018-09-19T13:30:01.937Z,34.80
2018-09-19T13:32:30.282Z,35.00
2018-09-19T13:34:58.604Z,35.00
2018-09-19T13:37:26.972Z,34.80
2018-09-19T13:39:55.286Z,34.00
2018-09-19T13:42:23.614Z,34.00
2018-09-19T13:44:51.918Z,34.10
2018-09-19T13:47:20.250Z,34.20
2018-09-19T13:49:52.661Z,34.50
2018-09-19T13:52:20.986Z,34.10
2018-09-19T13:54:49.294Z,34.00
2018-09-19T13:57:17.618Z,34.40
2018-09-19T13:59:45.925Z,34.10
2018-09-19T14:02:14.257Z,33.80
2018-09-19T14:04:42.585Z,34.10
2018-09-19T14:07:10.921Z,33.80
2018-09-19T14:09:39.233Z,33.90
2018-09-19T14:12:07.617Z,34.20
2018-09-19T14:14:35.941Z,33.60
2018-09-19T14:17:04.269Z,33.20
2018-09-19T14:19:32.579Z,33.50
2018-09-19T14:22:01.876Z,33.80
2018-09-19T14:24:30.190Z,33.40
2018-09-19T14:26:58.525Z,33.30
2018-09-19T14:29:26.839Z,32.60
2018-09-19T14:31:55.175Z,32.80
2018-09-19T14:34:23.505Z,32.30
2018-09-19T14:36:51.878Z,32.80
2018-09-19T14:39:20.217Z,33.20
2018-09-19T14:41:48.546Z,32.90
2018-09-19T14:44:16.871Z,33.10
2018-09-19T14:46:45.206Z,33.10
2018-09-19T14:49:13.523Z,33.00
2018-09-19T14:51:41.847Z,33.20
2018-09-19T14:54:10.200Z,32.80
2018-09-19T14:56:38.585Z,33.00
2018-09-19T14:59:07.090Z,33.10
2018-09-19T15:01:35.422Z,32.80
2018-09-19T15:04:03.735Z,33.00
2018-09-19T15:06:32.074Z,33.10
2018-09-19T15:09:00.381Z,33.40
2018-09-19T15:11:28.705Z,33.30
2018-09-19T15:13:57.038Z,33.30
2018-09-19T15:16:25.345Z,33.60
2018-09-19T15:18:53.698Z,33.60
2018-09-19T15:21:22.018Z,34.10
2018-09-19T15:23:50.349Z,34.10
2018-09-19T15:26:18.658Z,34.10
2018-09-19T15:28:46.998Z,34.20
2018-09-19T15:31:15.318Z,34.70
2018-09-19T15:33:43.650Z,34.50
2018-09-19T15:36:12.033Z,34.60
2018-09-19T15:38:40.366Z,34.80
2018-09-19T15:41:08.698Z,34.80
2018-09-19T15:43:37.064Z,35.00
2018-09-19T15:46:05.377Z,35.10
2018-09-19T15:48:33.782Z,35.10
2018-09-19T15:51:02.047Z,35.60
2018-09-19T15:53:31.685Z,35.10
2018-09-19T15:56:00.867Z,35.40
2018-09-19T15:58:29.269Z,35.50
2018-09-19T16:00:57.594Z,35.70
2018-09-19T16:03:26.365Z,35.90
2018-09-19T16:05:54.782Z,36.00
2018-09-19T16:08:23.402Z,36.00
2018-09-19T16:10:51.717Z,36.30
2018-09-19T16:13:20.050Z,36.40
2018-09-19T16:15:48.410Z,36.40
2018-09-19T16:18:16.738Z,36.60
2018-09-19T16:20:45.082Z,37.00
2018-09-19T16:23:13.472Z,37.20
2018-09-19T16:25:41.789Z,37.80
2018-09-19T16:28:10.135Z,37.30
2018-09-19T16:30:38.459Z,37.30
2018-09-19T16:33:06.798Z,37.50
2018-09-19T16:35:35.130Z,37.70
2018-09-19T16:38:03.519Z,37.90
2018-09-19T16:40:31.845Z,38.00
2018-09-19T16:43:00.203Z,38.20
2018-09-19T16:45:28.555Z,38.50
2018-09-19T16:47:56.896Z,38.70
2018-09-19T16:50:25.210Z,38.80
2018-09-19T16:52:53.619Z,39.00
2018-09-19T16:55:21.959Z,39.20
2018-09-19T16:57:50.307Z,39.50
2018-09-19T17:00:18.650Z,39.50
2018-09-19T17:02:46.993Z,39.40
2018-09-19T17:05:15.305Z,40.30
2018-09-19T17:07:43.880Z,39.70
2018-09-19T17:10:12.234Z,39.90
2018-09-19T17:12:40.572Z,40.30
2018-09-19T17:15:08.943Z,40.30
2018-09-19T17:17:37.291Z,40.50
2018-09-19T17:20:05.746Z,40.50
2018-09-19T17:22:34.094Z,40.60
2018-09-19T17:25:02.425Z,40.90
2018-09-19T17:27:30.750Z,41.00
2018-09-19T17:29:59.135Z,41.10
2018-09-19T17:32:27.454Z,41.20
2018-09-19T17:34:55.783Z,41.40
2018-09-19T17:37:24.335Z,41.50
2018-09-19T17:39:52.586Z,41.60
2018-09-19T17:42:20.904Z,41.80
2018-09-19T17:44:49.246Z,42.10
2018-09-19T17:47:17.554Z,42.30
2018-09-19T17:49:45.926Z,42.50
2018-09-19T17:52:14.306Z,42.60
2018-09-19T17:54:44.366Z,42.70
2018-09-19T17:57:12.679Z,42.90
2018-09-19T17:59:41.020Z,43.00
2018-09-19T18:02:09.339Z,43.20
2018-09-19T18:04:37.697Z,43.40
2018-09-19T18:07:06.063Z,43.60
2018-09-19T18:09:34.410Z,43.70
2018-09-19T18:12:02.722Z,44.00
2018-09-19T18:14:31.082Z,43.90
2018-09-19T18:16:59.690Z,44.00
2018-09-19T18:19:28.073Z,44.30
2018-09-19T18:21:56.398Z,44.40
2018-09-19T18:24:24.722Z,44.50
2018-09-19T18:26:53.031Z,44.80
2018-09-19T18:29:21.378Z,44.90
2018-09-19T18:31:49.821Z,45.20
2018-09-19T18:34:18.157Z,45.20
2018-09-19T18:36:46.485Z,45.20
2018-09-19T18:39:14.875Z,45.40
2018-09-19T18:41:43.249Z,45.80
2018-09-19T18:44:11.674Z,46.10
2018-09-19T18:46:40.298Z,46.30
2018-09-19T18:49:08.765Z,46.40
2018-09-19T18:51:37.098Z,46.50
2018-09-19T18:54:05.438Z,46.80
2018-09-19T18:56:33.774Z,46.90
2018-09-19T18:59:02.117Z,47.10
2018-09-19T19:01:30.820Z,47.20
2018-09-19T19:03:59.503Z,47.30
2018-09-19T19:06:27.829Z,47.10
2018-09-19T19:08:56.194Z,47.50
2018-09-19T19:11:24.521Z,47.20
2018-09-19T19:13:52.862Z,48.00
2018-09-19T19:16:21.202Z,48.40
2018-09-19T19:18:49.647Z,48.50
2018-09-19T19:21:17.948Z,48.60
2018-09-19T19:23:46.293Z,48.80
2018-09-19T19:26:14.606Z,49.00
2018-09-19T19:28:43.051Z,49.10
2018-09-19T19:31:11.394Z,49.20
2018-09-19T19:33:39.952Z,49.30
2018-09-19T19:36:08.263Z,49.30
2018-09-19T19:38:36.647Z,49.50
2018-09-19T19:41:04.990Z,49.80
2018-09-19T19:43:33.305Z,49.90
2018-09-19T19:46:01.637Z,49.70
2018-09-19T19:48:29.950Z,49.80
2018-09-19T19:50:58.284Z,49.80
2018-09-19T19:53:26.603Z,49.90
2018-09-19T19:55:54.939Z,50.10
2018-09-19T19:58:23.258Z,50.10
2018-09-19T20:00:51.596Z,50.20
2018-09-19T20:03:19.924Z,50.10
2018-09-19T20:05:48.262Z,50.00
2018-09-19T20:08:16.642Z,50.00
2018-09-19T20:10:44.984Z,49.90
2018-09-19T20:13:13.307Z,50.00
2018-09-19T20:15:41.676Z,50.20
2018-09-19T20:18:09.996Z,50.30
2018-09-19T20:20:38.338Z,50.40
2018-09-19T20:23:06.834Z,50.40
2018-09-19T20:25:35.429Z,50.40
2018-09-19T20:28:03.776Z,50.50
2018-09-19T20:30:32.130Z,50.60
2018-09-19T20:33:00.456Z,50.70
2018-09-19T20:35:28.799Z,50.90
2018-09-19T20:37:57.143Z,50.90
2018-09-19T20:40:25.506Z,51.00
2018-09-19T20:42:53.824Z,51.00
2018-09-19T20:45:22.167Z,51.00
2018-09-19T20:47:50.483Z,51.10
2018-09-19T20:50:25.562Z,51.20
2018-09-19T20:52:53.878Z,51.20
2018-09-19T20:55:22.212Z,51.40
2018-09-19T20:57:50.522Z,51.40
2018-09-19T21:00:18.859Z,51.40
2018-09-19T21:02:47.173Z,51.50
2018-09-19T21:05:15.572Z,51.70
2018-09-19T21:07:43.893Z,51.70
2018-09-19T21:10:12.227Z,51.90
2018-09-19T21:12:40.541Z,52.00
2018-09-19T21:15:08.878Z,52.00
2018-09-19T21:17:37.197Z,52.10
2018-09-19T21:20:05.553Z,52.10
2018-09-19T21:22:33.941Z,52.30
2018-09-19T21:25:02.228Z,52.40
2018-09-19T21:27:30.568Z,52.50
2018-09-19T21:29:58.900Z,52.60
2018-09-19T21:32:27.250Z,52.60
2018-09-19T21:34:55.578Z,53.30
2018-09-19T21:37:23.940Z,52.70
2018-09-19T21:39:52.254Z,52.80
2018-09-19T21:42:20.599Z,52.90
2018-09-19T21:44:48.918Z,52.90
2018-09-19T21:47:17.253Z,52.90
2018-09-19T21:49:45.614Z,52.90
2018-09-19T21:52:14.007Z,53.10
2018-09-19T21:54:42.334Z,53.10
2018-09-19T21:57:10.684Z,53.00
2018-09-19T21:59:39.015Z,53.00
2018-09-19T22:02:07.358Z,53.80
2018-09-19T22:04:35.678Z,53.30
2018-09-19T22:07:04.023Z,53.50
2018-09-19T22:09:32.350Z,53.50
2018-09-19T22:12:00.717Z,53.60
2018-09-19T22:14:29.046Z,53.70
2018-09-19T22:16:57.402Z,53.70
2018-09-19T22:19:25.743Z,53.80
2018-09-19T22:21:54.087Z,53.90
2018-09-19T22:24:22.406Z,54.00
2018-09-19T22:26:50.758Z,54.20
2018-09-19T22:29:19.110Z,54.50
2018-09-19T22:31:47.470Z,54.70
2018-09-19T22:34:15.811Z,54.70
2018-09-19T22:36:44.149Z,54.80
2018-09-19T22:39:12.504Z,54.90
2018-09-19T22:41:40.863Z,55.00
2018-09-19T22:44:09.192Z,55.10
2018-09-19T22:46:37.538Z,55.10
2018-09-19T22:49:05.915Z,55.10
2018-09-19T22:54:08.911Z,55.30
2018-09-19T22:56:37.261Z,55.40
2018-09-19T22:59:05.595Z,55.40
2018-09-19T23:01:33.942Z,55.40
2018-09-19T23:04:02.261Z,55.60
2018-09-19T23:09:06.620Z,55.80
2018-09-19T23:11:34.986Z,56.00
2018-09-19T23:14:03.315Z,56.10
2018-09-19T23:16:31.695Z,56.20
2018-09-19T23:19:00.044Z,56.30
2018-09-19T23:21:28.410Z,56.40
2018-09-19T23:23:56.741Z,56.50
2018-09-19T23:26:25.082Z,56.70
2018-09-19T23:28:53.406Z,56.70
2018-09-19T23:31:21.730Z,56.70
2018-09-19T23:33:50.087Z,56.80
2018-09-19T23:36:18.405Z,57.10
2018-09-19T23:38:46.779Z,57.40
2018-09-19T23:41:15.094Z,57.80
2018-09-19T23:43:43.452Z,58.00
2018-09-19T23:46:11.779Z,58.30
2018-09-19T23:48:40.119Z,58.50
2018-09-19T23:51:08.447Z,58.70
2018-09-19T23:53:36.790Z,58.90
2018-09-19T23:56:05.119Z,59.10
2018-09-19T23:58:33.459Z,59.20
