createdAt,value
2023-08-02T00:00:41.949Z,43.52
2023-08-02T00:01:42.062Z,43.54
2023-08-02T00:02:42.094Z,43.53
2023-08-02T00:03:42.436Z,43.52
2023-08-02T00:04:42.232Z,43.55
2023-08-02T00:05:42.256Z,43.52
2023-08-02T00:06:42.510Z,43.53
2023-08-02T00:07:42.370Z,43.56
2023-08-02T00:08:42.433Z,43.53
2023-08-02T00:09:42.479Z,43.52
2023-08-02T00:10:42.545Z,43.53
2023-08-02T00:11:42.619Z,43.55
2023-08-02T00:12:42.658Z,43.54
2023-08-02T00:13:42.720Z,43.54
2023-08-02T00:14:42.782Z,43.54
2023-08-02T00:15:42.848Z,43.51
2023-08-02T00:16:43.272Z,43.54
2023-08-02T00:17:43.044Z,43.55
2023-08-02T00:18:43.034Z,43.56
2023-08-02T00:19:43.091Z,43.55
2023-08-02T00:20:43.173Z,43.56
2023-08-02T00:21:43.200Z,43.55
2023-08-02T00:22:43.270Z,43.55
2023-08-02T00:23:43.314Z,43.54
2023-08-02T00:24:43.401Z,43.56
2023-08-02T00:25:43.460Z,43.55
2023-08-02T00:26:43.655Z,43.53
2023-08-02T00:27:43.593Z,43.56
2023-08-02T00:28:43.644Z,43.56
2023-08-02T00:29:43.703Z,43.55
2023-08-02T00:30:43.809Z,43.55
2023-08-02T00:31:43.831Z,43.58
2023-08-02T00:32:43.929Z,43.57
2023-08-02T00:33:43.938Z,43.55
2023-08-02T00:34:44.001Z,43.57
2023-08-02T00:35:44.059Z,43.52
2023-08-02T00:36:44.457Z,43.51
2023-08-02T00:37:44.180Z,43.55
2023-08-02T00:38:44.270Z,43.54
2023-08-02T00:39:44.289Z,43.53
2023-08-02T00:40:44.353Z,43.54
2023-08-02T00:41:44.391Z,43.58
2023-08-02T00:42:44.446Z,43.56
2023-08-02T00:43:44.490Z,43.55
2023-08-02T00:44:44.530Z,43.56
2023-08-02T00:45:44.600Z,43.55
2023-08-02T00:46:45.077Z,43.58
2023-08-02T00:47:44.785Z,43.55
2023-08-02T00:48:44.746Z,43.55
2023-08-02T00:49:44.781Z,43.55
2023-08-02T00:50:44.848Z,43.57
2023-08-02T00:51:44.870Z,43.55
2023-08-02T00:52:45.020Z,43.55
2023-08-02T00:53:44.967Z,43.56
2023-08-02T00:54:44.984Z,43.54
2023-08-02T00:55:45.012Z,43.58
2023-08-02T00:56:45.055Z,43.59
2023-08-02T00:57:45.136Z,43.56
2023-08-02T00:58:45.189Z,43.59
2023-08-02T00:59:45.242Z,43.56
2023-08-02T01:00:45.292Z,43.56
2023-08-02T01:01:45.378Z,43.59
2023-08-02T01:02:45.399Z,43.58
2023-08-02T01:03:45.516Z,43.59
2023-08-02T01:04:45.489Z,43.58
2023-08-02T01:05:45.676Z,43.54
2023-08-02T01:06:52.620Z,43.58
2023-08-02T01:07:45.600Z,43.59
2023-08-02T01:08:47.088Z,43.57
2023-08-02T01:09:45.549Z,43.60
2023-08-02T01:10:45.560Z,43.58
2023-08-02T01:11:46.541Z,43.61
2023-08-02T01:12:45.535Z,43.59
2023-08-02T01:13:45.541Z,43.59
2023-08-02T01:15:45.532Z,43.58
2023-08-02T01:16:45.745Z,43.60
2023-08-02T01:17:45.508Z,43.59
2023-08-02T01:18:45.494Z,43.60
2023-08-02T01:19:45.480Z,43.58
2023-08-02T01:20:45.468Z,43.58
2023-08-02T01:21:45.476Z,43.58
2023-08-02T01:22:45.464Z,43.59
2023-08-02T01:23:45.475Z,43.59
2023-08-02T01:24:45.448Z,43.61
2023-08-02T01:25:45.455Z,43.60
2023-08-02T01:26:45.437Z,43.58
2023-08-02T01:27:45.421Z,43.58
2023-08-02T01:28:45.426Z,43.58
2023-08-02T01:29:45.409Z,43.61
2023-08-02T01:30:45.408Z,43.57
2023-08-02T01:31:45.458Z,43.58
2023-08-02T01:32:45.479Z,43.58
2023-08-02T01:33:45.387Z,43.58
2023-08-02T01:34:45.385Z,43.56
2023-08-02T01:35:45.405Z,43.60
2023-08-02T01:36:45.388Z,43.57
2023-08-02T01:37:45.367Z,43.59
2023-08-02T01:38:45.388Z,43.58
2023-08-02T01:39:45.357Z,43.58
2023-08-02T01:40:45.342Z,43.58
2023-08-02T01:41:45.337Z,43.57
2023-08-02T01:42:45.327Z,43.60
2023-08-02T01:43:45.339Z,43.59
2023-08-02T01:44:45.311Z,43.60
2023-08-02T01:45:45.398Z,43.59
2023-08-02T01:46:45.315Z,43.58
2023-08-02T01:47:45.339Z,43.59
2023-08-02T01:48:45.293Z,43.59
2023-08-02T01:49:45.300Z,43.58
2023-08-02T01:50:45.270Z,43.58
2023-08-02T01:51:45.274Z,43.58
2023-08-02T01:52:45.267Z,43.58
2023-08-02T01:53:45.265Z,43.59
2023-08-02T01:54:45.256Z,43.58
2023-08-02T01:55:45.253Z,43.58
2023-08-02T01:56:45.507Z,43.57
2023-08-02T01:57:45.232Z,43.57
2023-08-02T01:58:45.231Z,43.57
2023-08-02T01:59:45.226Z,43.57
2023-08-02T02:00:45.224Z,43.60
2023-08-02T02:01:45.293Z,43.58
2023-08-02T02:02:45.266Z,43.59
2023-08-02T02:03:45.277Z,43.56
2023-08-02T02:04:45.210Z,43.60
2023-08-02T02:05:45.189Z,43.57
2023-08-02T02:06:45.442Z,43.58
2023-08-02T02:07:45.171Z,43.59
2023-08-02T02:08:45.180Z,43.58
2023-08-02T02:09:45.161Z,43.58
2023-08-02T02:10:45.144Z,43.59
2023-08-02T02:11:45.133Z,43.58
2023-08-02T02:12:45.175Z,43.59
2023-08-02T02:13:45.213Z,43.57
2023-08-02T02:14:45.229Z,43.58
2023-08-02T02:15:45.290Z,43.57
2023-08-02T02:16:45.319Z,43.60
2023-08-02T02:17:45.385Z,43.59
2023-08-02T02:18:45.395Z,43.56
2023-08-02T02:19:45.499Z,43.58
2023-08-02T02:20:45.477Z,43.59
2023-08-02T02:21:45.575Z,43.59
2023-08-02T02:22:45.567Z,43.56
2023-08-02T02:23:45.581Z,43.57
2023-08-02T02:24:45.594Z,43.59
2023-08-02T02:25:45.623Z,43.57
2023-08-02T02:26:45.645Z,43.59
2023-08-02T02:27:45.711Z,43.57
2023-08-02T02:28:45.695Z,43.59
2023-08-02T02:29:46.101Z,43.58
2023-08-02T02:30:45.756Z,43.59
2023-08-02T02:31:45.829Z,43.58
2023-08-02T02:32:45.767Z,43.58
2023-08-02T02:33:45.771Z,43.60
2023-08-02T02:34:45.839Z,43.59
2023-08-02T02:35:45.816Z,43.59
2023-08-02T02:36:45.836Z,43.59
2023-08-02T02:37:45.828Z,43.56
2023-08-02T02:38:45.878Z,43.58
2023-08-02T02:39:45.869Z,43.55
2023-08-02T02:40:45.876Z,43.57
2023-08-02T02:41:45.871Z,43.57
2023-08-02T02:42:45.879Z,43.58
2023-08-02T02:43:45.919Z,43.58
2023-08-02T02:44:45.913Z,43.60
2023-08-02T02:45:45.929Z,43.57
2023-08-02T02:46:46.282Z,43.56
2023-08-02T02:47:45.957Z,43.58
2023-08-02T02:48:45.953Z,43.56
2023-08-02T02:49:45.965Z,43.57
2023-08-02T02:50:45.983Z,43.58
2023-08-02T02:51:45.959Z,43.59
2023-08-02T02:52:45.965Z,43.59
2023-08-02T02:53:45.982Z,43.57
2023-08-02T02:54:46.012Z,43.56
2023-08-02T02:55:46.034Z,43.58
2023-08-02T02:56:46.014Z,43.60
2023-08-02T02:57:46.063Z,43.58
2023-08-02T02:58:46.046Z,43.58
2023-08-02T02:59:46.077Z,43.58
2023-08-02T03:00:46.148Z,43.56
2023-08-02T03:01:46.099Z,43.59
2023-08-02T03:02:46.199Z,43.59
2023-08-02T03:03:46.096Z,43.61
2023-08-02T03:04:46.156Z,43.59
2023-08-02T03:05:46.110Z,43.58
2023-08-02T03:06:46.233Z,43.58
2023-08-02T03:07:46.135Z,43.57
2023-08-02T03:08:46.156Z,43.59
2023-08-02T03:09:46.162Z,43.57
2023-08-02T03:10:46.186Z,43.59
2023-08-02T03:11:46.194Z,43.58
2023-08-02T03:12:46.199Z,43.58
2023-08-02T03:13:46.231Z,43.60
2023-08-02T03:14:46.241Z,43.58
2023-08-02T03:15:46.248Z,43.58
2023-08-02T03:16:46.304Z,43.59
2023-08-02T03:17:46.261Z,43.62
2023-08-02T03:18:46.249Z,43.59
2023-08-02T03:19:46.265Z,43.60
2023-08-02T03:20:46.268Z,43.54
2023-08-02T03:21:46.272Z,43.56
2023-08-02T03:22:46.302Z,43.59
2023-08-02T03:23:46.318Z,43.57
2023-08-02T03:24:46.342Z,43.58
2023-08-02T03:25:46.332Z,43.59
2023-08-02T03:26:46.317Z,43.60
2023-08-02T03:27:46.332Z,43.59
2023-08-02T03:28:46.360Z,43.60
2023-08-02T03:29:46.403Z,43.58
2023-08-02T03:30:46.404Z,43.59
2023-08-02T03:31:46.405Z,43.60
2023-08-02T03:32:46.459Z,43.58
2023-08-02T03:33:46.419Z,43.58
2023-08-02T03:34:46.447Z,43.58
2023-08-02T03:35:46.469Z,43.59
2023-08-02T03:36:46.443Z,43.56
2023-08-02T03:37:46.452Z,43.56
2023-08-02T03:38:46.468Z,43.57
2023-08-02T03:39:46.525Z,43.59
2023-08-02T03:40:46.485Z,43.58
2023-08-02T03:41:46.491Z,43.58
2023-08-02T03:42:46.501Z,43.60
2023-08-02T03:43:46.532Z,43.57
2023-08-02T03:44:46.536Z,43.58
2023-08-02T03:45:46.542Z,43.59
2023-08-02T03:46:46.584Z,43.59
2023-08-02T03:47:46.537Z,43.56
2023-08-02T03:48:46.538Z,43.58
2023-08-02T03:49:46.521Z,43.56
2023-08-02T03:50:46.522Z,43.56
2023-08-02T03:51:48.422Z,43.58
2023-08-02T03:52:46.515Z,43.59
2023-08-02T03:53:46.503Z,43.58
2023-08-02T03:54:46.522Z,43.57
2023-08-02T03:55:46.503Z,43.57
2023-08-02T03:56:46.685Z,43.58
2023-08-02T03:57:46.568Z,43.57
2023-08-02T03:58:46.557Z,43.58
2023-08-02T03:59:46.590Z,43.57
2023-08-02T04:00:46.563Z,43.55
2023-08-02T04:01:46.599Z,43.55
2023-08-02T04:02:46.606Z,43.57
2023-08-02T04:03:46.626Z,43.58
2023-08-02T04:04:46.596Z,43.59
2023-08-02T04:05:46.625Z,43.58
2023-08-02T04:06:46.794Z,43.60
2023-08-02T04:07:46.647Z,43.57
2023-08-02T04:08:46.650Z,43.58
2023-08-02T04:09:46.688Z,43.57
2023-08-02T04:10:46.706Z,43.56
2023-08-02T04:11:46.694Z,43.57
2023-08-02T04:12:46.734Z,43.56
2023-08-02T04:13:46.740Z,43.56
2023-08-02T04:14:46.772Z,43.56
2023-08-02T04:15:46.769Z,43.56
2023-08-02T04:16:46.971Z,43.56
2023-08-02T04:17:46.798Z,43.55
2023-08-02T04:18:46.754Z,43.56
2023-08-02T04:19:46.770Z,43.56
2023-08-02T04:20:46.756Z,43.56
2023-08-02T04:21:46.757Z,43.58
2023-08-02T04:22:46.743Z,43.55
2023-08-02T04:23:46.751Z,43.54
2023-08-02T04:24:46.750Z,43.57
2023-08-02T04:25:46.756Z,43.53
2023-08-02T04:26:46.771Z,43.57
2023-08-02T04:27:46.772Z,43.56
2023-08-02T04:28:46.759Z,43.53
2023-08-02T04:29:46.749Z,43.54
2023-08-02T04:30:46.757Z,43.56
2023-08-02T04:31:46.846Z,43.58
2023-08-02T04:32:46.895Z,43.55
2023-08-02T04:33:46.764Z,43.55
2023-08-02T04:34:46.739Z,43.53
2023-08-02T04:35:46.777Z,43.56
2023-08-02T04:36:46.727Z,43.54
2023-08-02T04:37:46.734Z,43.58
2023-08-02T04:38:46.735Z,43.55
2023-08-02T04:39:46.709Z,43.56
2023-08-02T04:40:46.719Z,43.57
2023-08-02T04:41:46.707Z,43.57
2023-08-02T04:42:46.692Z,43.58
2023-08-02T04:43:46.707Z,43.53
2023-08-02T04:44:46.687Z,43.54
2023-08-02T04:45:46.703Z,43.55
2023-08-02T04:46:46.689Z,43.53
2023-08-02T04:47:46.715Z,43.51
2023-08-02T04:48:46.685Z,43.55
2023-08-02T04:49:46.682Z,43.53
2023-08-02T04:50:46.657Z,43.54
2023-08-02T04:51:46.656Z,43.54
2023-08-02T04:52:46.667Z,43.53
2023-08-02T04:53:46.645Z,43.54
2023-08-02T04:54:46.656Z,43.54
2023-08-02T04:55:46.733Z,43.52
2023-08-02T04:56:46.652Z,43.53
2023-08-02T04:57:46.637Z,43.54
2023-08-02T04:58:46.640Z,43.50
2023-08-02T04:59:46.656Z,43.51
2023-08-02T05:00:47.333Z,43.51
2023-08-02T05:01:46.916Z,43.50
2023-08-02T05:02:46.721Z,43.48
2023-08-02T05:03:46.686Z,43.50
2023-08-02T05:04:46.653Z,43.49
2023-08-02T05:05:46.693Z,43.47
2023-08-02T05:06:46.726Z,43.47
2023-08-02T05:07:46.656Z,43.49
2023-08-02T05:08:46.662Z,43.49
2023-08-02T05:09:46.662Z,43.48
2023-08-02T05:10:46.686Z,43.49
2023-08-02T05:11:46.702Z,43.50
2023-08-02T05:12:46.683Z,43.49
2023-08-02T05:13:46.681Z,43.48
2023-08-02T05:14:46.672Z,43.50
2023-08-02T05:15:46.729Z,43.51
2023-08-02T05:16:46.706Z,43.48
2023-08-02T05:17:46.787Z,43.50
2023-08-02T05:18:46.725Z,43.50
2023-08-02T05:19:46.727Z,43.49
2023-08-02T05:20:46.712Z,43.49
2023-08-02T05:21:46.741Z,43.49
2023-08-02T05:22:46.706Z,43.50
2023-08-02T05:23:46.710Z,43.52
2023-08-02T05:24:46.703Z,43.49
2023-08-02T05:25:46.711Z,43.51
2023-08-02T05:26:46.724Z,43.50
2023-08-02T05:27:46.730Z,43.51
2023-08-02T05:28:46.720Z,43.51
2023-08-02T05:29:46.715Z,43.51
2023-08-02T05:30:46.709Z,43.50
2023-08-02T05:31:46.815Z,43.50
2023-08-02T05:32:46.796Z,43.47
2023-08-02T05:33:46.724Z,43.49
2023-08-02T05:34:46.727Z,43.52
2023-08-02T05:35:46.710Z,43.49
2023-08-02T05:36:46.720Z,43.49
2023-08-02T05:37:46.722Z,43.49
2023-08-02T05:38:46.766Z,43.51
2023-08-02T05:39:46.745Z,43.52
2023-08-02T05:40:46.743Z,43.48
2023-08-02T05:41:46.746Z,43.49
2023-08-02T05:42:46.753Z,43.49
2023-08-02T05:43:46.751Z,43.51
2023-08-02T05:44:46.799Z,43.51
2023-08-02T05:45:46.798Z,43.50
2023-08-02T05:46:46.793Z,43.47
2023-08-02T05:47:46.833Z,43.48
2023-08-02T05:48:46.793Z,43.49
2023-08-02T05:49:46.796Z,43.46
2023-08-02T05:50:46.805Z,43.51
2023-08-02T05:51:46.813Z,43.49
2023-08-02T05:52:46.821Z,43.50
2023-08-02T05:53:46.826Z,43.50
2023-08-02T05:54:46.918Z,43.48
2023-08-02T05:55:46.866Z,43.50
2023-08-02T05:56:46.951Z,43.49
2023-08-02T05:57:46.894Z,43.48
2023-08-02T05:58:46.927Z,43.46
2023-08-02T05:59:46.912Z,43.47
2023-08-02T06:00:46.922Z,43.48
2023-08-02T06:01:46.939Z,43.47
2023-08-02T06:02:46.953Z,43.46
2023-08-02T06:03:47.003Z,43.46
2023-08-02T06:04:46.955Z,43.46
2023-08-02T06:05:46.950Z,43.47
2023-08-02T06:06:46.990Z,43.45
2023-08-02T06:07:46.960Z,43.44
2023-08-02T06:08:46.965Z,43.45
2023-08-02T06:09:46.952Z,43.45
2023-08-02T06:10:46.953Z,43.47
2023-08-02T06:11:46.983Z,43.46
2023-08-02T06:12:46.942Z,43.45
2023-08-02T06:13:46.957Z,43.44
2023-08-02T06:14:47.016Z,43.44
2023-08-02T06:15:46.991Z,43.45
2023-08-02T06:16:46.961Z,43.43
2023-08-02T06:17:47.077Z,43.42
2023-08-02T06:18:46.972Z,43.42
2023-08-02T06:19:46.968Z,43.41
2023-08-02T06:20:46.976Z,43.42
2023-08-02T06:21:46.983Z,43.42
2023-08-02T06:22:47.014Z,43.43
2023-08-02T06:23:47.014Z,43.41
2023-08-02T06:24:46.996Z,43.40
2023-08-02T06:25:47.020Z,43.38
2023-08-02T06:26:47.248Z,43.37
2023-08-02T06:27:47.027Z,43.36
2023-08-02T06:28:47.051Z,43.38
2023-08-02T06:29:47.097Z,43.37
2023-08-02T06:30:47.193Z,43.37
2023-08-02T06:31:47.214Z,43.33
2023-08-02T06:32:47.236Z,43.34
2023-08-02T06:33:47.288Z,43.33
2023-08-02T06:34:47.341Z,43.35
2023-08-02T06:35:47.379Z,43.33
2023-08-02T06:36:47.419Z,43.33
2023-08-02T06:37:47.462Z,43.34
2023-08-02T06:38:47.481Z,43.33
2023-08-02T06:39:47.481Z,43.30
2023-08-02T06:40:47.518Z,43.31
2023-08-02T06:41:47.586Z,43.31
2023-08-02T06:42:47.629Z,43.32
2023-08-02T06:43:47.634Z,43.34
2023-08-02T06:44:47.698Z,43.33
2023-08-02T06:45:47.767Z,43.31
2023-08-02T06:46:47.839Z,43.32
2023-08-02T06:47:47.884Z,43.31
2023-08-02T06:48:47.861Z,43.31
2023-08-02T06:49:47.905Z,43.31
2023-08-02T06:50:47.942Z,43.30
2023-08-02T06:51:48.014Z,43.34
2023-08-02T06:52:48.054Z,43.31
2023-08-02T06:53:48.107Z,43.31
2023-08-02T06:54:48.173Z,43.34
2023-08-02T06:55:48.228Z,43.33
2023-08-02T06:56:48.272Z,43.32
2023-08-02T06:57:48.329Z,43.31
2023-08-02T06:58:48.365Z,43.33
2023-08-02T06:59:48.420Z,43.32
2023-08-02T07:00:48.509Z,43.29
2023-08-02T07:01:48.508Z,43.29
2023-08-02T07:02:48.575Z,43.28
2023-08-02T07:03:49.550Z,43.28
2023-08-02T07:04:48.616Z,43.31
2023-08-02T07:05:48.542Z,43.30
2023-08-02T07:06:48.524Z,43.28
2023-08-02T07:07:48.542Z,43.30
2023-08-02T07:08:48.557Z,43.29
2023-08-02T07:09:48.524Z,43.31
2023-08-02T07:10:48.509Z,43.31
2023-08-02T07:11:48.847Z,43.30
2023-08-02T07:12:48.493Z,43.29
2023-08-02T07:13:48.496Z,43.30
2023-08-02T07:14:48.482Z,43.29
2023-08-02T07:15:48.526Z,43.26
2023-08-02T07:16:48.586Z,43.28
2023-08-02T07:17:50.187Z,43.30
2023-08-02T07:18:48.579Z,43.27
2023-08-02T07:19:48.572Z,43.29
2023-08-02T07:20:48.564Z,43.29
2023-08-02T07:21:48.577Z,43.29
2023-08-02T07:22:48.562Z,43.29
2023-08-02T07:23:48.547Z,43.29
2023-08-02T07:24:48.543Z,43.25
2023-08-02T07:25:48.536Z,43.27
2023-08-02T07:26:48.534Z,43.29
2023-08-02T07:27:48.540Z,43.29
2023-08-02T07:28:48.529Z,43.26
2023-08-02T07:29:48.505Z,43.28
2023-08-02T07:30:48.545Z,43.31
2023-08-02T07:31:48.537Z,43.29
2023-08-02T07:32:48.518Z,43.27
2023-08-02T07:33:48.501Z,43.27
2023-08-02T07:34:48.500Z,43.29
2023-08-02T07:35:48.478Z,43.30
2023-08-02T07:36:48.469Z,43.31
2023-08-02T07:37:48.459Z,43.29
2023-08-02T07:38:48.473Z,43.30
2023-08-02T07:39:48.446Z,43.29
2023-08-02T07:40:48.438Z,43.28
2023-08-02T07:41:48.436Z,43.28
2023-08-02T07:42:48.422Z,43.27
2023-08-02T07:43:48.419Z,43.27
2023-08-02T07:44:48.437Z,43.29
2023-08-02T07:45:48.410Z,43.27
2023-08-02T07:46:48.472Z,43.27
2023-08-02T07:47:48.437Z,43.27
2023-08-02T07:48:48.419Z,43.26
2023-08-02T07:49:48.386Z,43.26
2023-08-02T07:50:48.379Z,43.26
2023-08-02T07:51:48.383Z,43.26
2023-08-02T07:52:48.354Z,43.27
2023-08-02T07:53:48.349Z,43.25
2023-08-02T07:54:55.970Z,43.28
2023-08-02T07:55:49.337Z,43.26
2023-08-02T07:56:48.324Z,43.26
2023-08-02T07:57:48.312Z,43.27
2023-08-02T07:58:48.315Z,43.26
2023-08-02T07:59:48.310Z,43.25
2023-08-02T08:00:48.294Z,43.27
2023-08-02T08:01:48.384Z,43.26
2023-08-02T08:02:48.310Z,43.28
2023-08-02T08:03:48.361Z,43.26
2023-08-02T08:04:48.313Z,43.26
2023-08-02T08:05:48.292Z,43.27
2023-08-02T08:06:48.320Z,43.28
2023-08-02T08:07:48.255Z,43.26
2023-08-02T08:08:48.298Z,43.26
2023-08-02T08:09:48.327Z,43.26
2023-08-02T08:10:48.362Z,43.26
2023-08-02T08:11:48.396Z,43.26
2023-08-02T08:12:48.437Z,43.25
2023-08-02T08:13:48.498Z,43.25
2023-08-02T08:14:48.502Z,43.24
2023-08-02T08:15:48.572Z,43.26
2023-08-02T08:16:48.585Z,43.25
2023-08-02T08:17:48.641Z,43.25
2023-08-02T08:18:50.805Z,43.22
2023-08-02T08:19:48.620Z,43.28
2023-08-02T08:20:48.611Z,43.26
2023-08-02T08:21:48.617Z,43.27
2023-08-02T08:22:48.607Z,43.25
2023-08-02T08:23:48.596Z,43.26
2023-08-02T08:24:48.596Z,43.26
2023-08-02T08:25:48.592Z,43.24
2023-08-02T08:26:48.573Z,43.26
2023-08-02T08:27:48.559Z,43.27
2023-08-02T08:28:48.590Z,43.25
2023-08-02T08:29:48.564Z,43.25
2023-08-02T08:30:48.555Z,43.27
2023-08-02T08:31:48.720Z,43.25
2023-08-02T08:32:48.579Z,43.25
2023-08-02T08:33:48.549Z,43.28
2023-08-02T08:34:48.527Z,43.27
2023-08-02T08:35:48.543Z,43.26
2023-08-02T08:36:48.507Z,43.27
2023-08-02T08:37:48.507Z,43.26
2023-08-02T08:38:50.275Z,43.25
2023-08-02T08:39:53.784Z,43.25
2023-08-02T08:40:49.484Z,43.26
2023-08-02T08:41:48.484Z,43.27
2023-08-02T08:42:48.465Z,43.23
2023-08-02T08:43:48.482Z,43.24
2023-08-02T08:44:48.730Z,43.24
2023-08-02T08:45:48.483Z,43.23
2023-08-02T08:46:48.438Z,43.23
2023-08-02T08:47:48.520Z,43.20
2023-08-02T08:48:48.537Z,43.21
2023-08-02T08:49:48.440Z,43.22
2023-08-02T08:50:48.444Z,43.21
2023-08-02T08:51:48.515Z,43.20
2023-08-02T08:52:48.565Z,43.21
2023-08-02T08:53:48.568Z,43.21
2023-08-02T08:54:48.602Z,43.21
2023-08-02T08:55:48.637Z,43.21
2023-08-02T08:56:48.678Z,43.19
2023-08-02T08:57:48.727Z,43.20
2023-08-02T08:58:48.751Z,43.20
2023-08-02T08:59:48.820Z,43.20
2023-08-02T09:00:48.998Z,43.19
2023-08-02T09:01:48.963Z,43.19
2023-08-02T09:02:49.018Z,43.18
2023-08-02T09:03:49.217Z,43.18
2023-08-02T09:04:49.370Z,43.19
2023-08-02T09:05:49.072Z,43.19
2023-08-02T09:06:49.113Z,43.19
2023-08-02T09:07:49.141Z,43.19
2023-08-02T09:08:49.277Z,43.19
2023-08-02T09:09:49.171Z,43.17
2023-08-02T09:10:49.196Z,43.18
2023-08-02T09:11:49.202Z,43.19
2023-08-02T09:12:49.262Z,43.22
2023-08-02T09:13:49.281Z,43.22
2023-08-02T09:14:49.318Z,43.18
2023-08-02T09:15:51.845Z,43.18
2023-08-02T09:16:49.535Z,43.19
2023-08-02T09:17:49.645Z,43.18
2023-08-02T09:18:49.663Z,43.21
2023-08-02T09:19:49.685Z,43.19
2023-08-02T09:20:49.722Z,43.18
2023-08-02T09:21:49.769Z,43.18
2023-08-02T09:22:49.807Z,43.20
2023-08-02T09:23:49.837Z,43.23
2023-08-02T09:24:49.876Z,43.20
2023-08-02T09:25:49.916Z,43.20
2023-08-02T09:26:49.941Z,43.17
2023-08-02T09:27:49.960Z,43.18
2023-08-02T09:28:50.015Z,43.19
2023-08-02T09:29:50.057Z,43.18
2023-08-02T09:30:50.094Z,43.17
2023-08-02T09:31:50.129Z,43.16
2023-08-02T09:32:50.160Z,43.16
2023-08-02T09:33:50.127Z,43.14
2023-08-02T09:34:50.145Z,43.17
2023-08-02T09:35:50.175Z,43.16
2023-08-02T09:36:50.212Z,43.15
2023-08-02T09:37:50.266Z,43.15
2023-08-02T09:38:50.316Z,43.14
2023-08-02T09:39:50.415Z,43.15
2023-08-02T09:41:59.925Z,43.14
2023-08-02T09:42:51.426Z,43.15
2023-08-02T09:43:50.405Z,43.14
2023-08-02T09:44:50.403Z,43.17
2023-08-02T09:45:50.424Z,43.17
2023-08-02T09:46:50.397Z,43.14
2023-08-02T09:47:50.404Z,43.13
2023-08-02T09:48:50.375Z,43.13
2023-08-02T09:49:50.368Z,43.14
2023-08-02T09:50:50.393Z,43.10
2023-08-02T09:51:50.368Z,43.10
2023-08-02T09:52:50.405Z,43.10
2023-08-02T09:53:50.454Z,43.09
2023-08-02T09:54:50.516Z,43.10
2023-08-02T09:55:50.479Z,43.06
2023-08-02T09:56:50.535Z,43.08
2023-08-02T09:57:50.552Z,43.06
2023-08-02T09:58:50.604Z,43.04
2023-08-02T09:59:50.629Z,43.02
2023-08-02T10:00:50.733Z,43.02
2023-08-02T10:01:50.874Z,43.02
2023-08-02T10:02:50.817Z,42.99
2023-08-02T10:03:50.837Z,42.99
2023-08-02T10:04:50.937Z,42.99
2023-08-02T10:05:51.024Z,42.97
2023-08-02T10:06:51.119Z,42.96
2023-08-02T10:07:51.073Z,42.96
2023-08-02T10:08:51.197Z,42.92
2023-08-02T10:09:51.288Z,42.89
2023-08-02T10:10:51.273Z,42.86
2023-08-02T10:11:51.356Z,42.83
2023-08-02T10:12:51.397Z,42.78
2023-08-02T10:13:51.469Z,42.77
2023-08-02T10:14:51.534Z,42.77
2023-08-02T10:15:51.621Z,42.83
2023-08-02T10:16:51.648Z,42.82
2023-08-02T10:17:52.270Z,42.85
2023-08-02T10:18:51.787Z,42.84
2023-08-02T10:19:51.845Z,42.84
2023-08-02T10:20:51.912Z,42.84
2023-08-02T10:21:51.984Z,42.82
2023-08-02T10:22:52.041Z,42.84
2023-08-02T10:23:52.773Z,42.82
2023-08-02T10:24:52.168Z,42.81
2023-08-02T10:25:52.244Z,42.80
2023-08-02T10:26:52.324Z,42.77
2023-08-02T10:27:52.346Z,42.79
2023-08-02T10:28:52.427Z,42.80
2023-08-02T10:29:53.748Z,42.80
2023-08-02T10:30:52.547Z,42.81
2023-08-02T10:31:52.615Z,42.81
2023-08-02T10:32:52.725Z,42.80
2023-08-02T10:33:52.802Z,42.79
2023-08-02T10:34:52.826Z,42.81
2023-08-02T10:35:53.968Z,42.79
2023-08-02T10:36:52.844Z,42.77
2023-08-02T10:37:52.835Z,42.73
2023-08-02T10:38:52.829Z,42.73
2023-08-02T10:39:52.832Z,42.73
2023-08-02T10:40:52.814Z,42.74
2023-08-02T10:42:52.820Z,42.77
2023-08-02T10:43:52.809Z,42.73
2023-08-02T10:44:52.800Z,42.73
2023-08-02T10:45:52.785Z,42.74
2023-08-02T10:46:52.834Z,42.73
2023-08-02T10:47:54.237Z,42.76
2023-08-02T10:48:52.770Z,42.78
2023-08-02T10:49:52.763Z,42.78
2023-08-02T10:50:52.746Z,42.80
2023-08-02T10:51:52.753Z,42.76
2023-08-02T10:52:52.758Z,42.72
2023-08-02T10:53:52.733Z,42.73
2023-08-02T10:54:52.719Z,42.73
2023-08-02T10:55:52.724Z,42.70
2023-08-02T10:56:52.843Z,42.73
2023-08-02T10:57:52.709Z,42.75
2023-08-02T10:58:52.768Z,42.72
2023-08-02T10:59:52.694Z,42.70
2023-08-02T11:00:52.721Z,42.74
2023-08-02T11:01:52.754Z,42.70
2023-08-02T11:02:52.711Z,42.69
2023-08-02T11:03:52.692Z,42.68
2023-08-02T11:04:52.749Z,42.70
2023-08-02T11:05:52.680Z,42.69
2023-08-02T11:06:52.684Z,42.73
2023-08-02T11:07:52.684Z,42.70
2023-08-02T11:08:52.649Z,42.70
2023-08-02T11:09:52.642Z,42.68
2023-08-02T11:10:52.622Z,42.70
2023-08-02T11:11:52.636Z,42.67
2023-08-02T11:12:52.644Z,42.72
2023-08-02T11:13:52.611Z,42.66
2023-08-02T11:14:52.688Z,42.71
2023-08-02T11:16:55.782Z,42.68
2023-08-02T11:17:54.280Z,42.67
2023-08-02T11:18:52.709Z,42.68
2023-08-02T11:20:52.687Z,42.64
2023-08-02T11:21:52.562Z,42.66
2023-08-02T11:22:52.572Z,42.62
2023-08-02T11:24:52.544Z,42.65
2023-08-02T11:26:13.919Z,42.67
2023-08-02T11:26:56.765Z,42.68
2023-08-02T11:27:54.136Z,42.69
2023-08-02T11:28:52.524Z,42.70
2023-08-02T11:29:52.512Z,42.67
2023-08-02T11:32:52.553Z,42.68
2023-08-02T11:33:52.502Z,42.66
2023-08-02T11:34:52.477Z,42.68
2023-08-02T11:35:52.475Z,42.69
2023-08-02T11:36:52.475Z,42.69
2023-08-02T11:37:52.490Z,42.67
2023-08-02T11:38:52.464Z,42.69
2023-08-02T11:40:12.950Z,42.71
2023-08-02T11:40:53.462Z,42.69
2023-08-02T11:41:52.453Z,42.68
2023-08-02T11:42:52.477Z,42.66
2023-08-02T11:43:52.438Z,42.66
2023-08-02T11:44:59.003Z,42.66
2023-08-02T11:45:53.427Z,42.69
2023-08-02T11:46:52.449Z,42.67
2023-08-02T11:47:53.785Z,42.65
2023-08-02T11:48:52.398Z,42.68
2023-08-02T11:49:52.402Z,42.68
2023-08-02T11:50:52.401Z,42.66
2023-08-02T11:51:52.370Z,42.67
2023-08-02T11:52:52.375Z,42.68
2023-08-02T11:53:52.382Z,42.68
2023-08-02T11:54:52.358Z,42.67
2023-08-02T11:55:52.347Z,42.67
2023-08-02T11:56:52.346Z,42.68
2023-08-02T11:57:52.342Z,42.68
2023-08-02T11:58:52.341Z,42.69
2023-08-02T11:59:52.323Z,42.66
2023-08-02T12:00:52.325Z,42.69
2023-08-02T12:01:52.389Z,42.67
2023-08-02T12:02:52.386Z,42.64
2023-08-02T12:03:52.370Z,42.66
2023-08-02T12:04:52.293Z,42.66
2023-08-02T12:05:52.289Z,42.67
2023-08-02T12:06:52.337Z,42.66
2023-08-02T12:07:52.280Z,42.67
2023-08-02T12:08:52.824Z,42.67
2023-08-02T12:09:52.401Z,42.66
2023-08-02T12:10:52.512Z,42.67
2023-08-02T12:11:52.543Z,42.66
2023-08-02T12:12:52.577Z,42.67
2023-08-02T12:13:52.619Z,42.66
2023-08-02T12:14:52.692Z,42.67
2023-08-02T12:15:52.752Z,42.64
2023-08-02T12:16:52.858Z,42.67
2023-08-02T12:17:52.918Z,42.68
2023-08-02T12:18:52.931Z,42.65
2023-08-02T12:19:52.973Z,42.66
2023-08-02T12:20:53.037Z,42.65
2023-08-02T12:21:53.071Z,42.67
2023-08-02T12:22:53.136Z,42.69
2023-08-02T12:23:53.203Z,42.67
2023-08-02T12:24:53.240Z,42.67
2023-08-02T12:25:53.285Z,42.67
2023-08-02T12:26:53.341Z,42.69
2023-08-02T12:27:53.408Z,42.70
2023-08-02T12:28:53.469Z,42.68
2023-08-02T12:29:53.512Z,42.69
2023-08-02T12:30:53.618Z,42.66
2023-08-02T12:31:53.733Z,42.68
2023-08-02T12:32:53.700Z,42.65
2023-08-02T12:33:53.755Z,42.67
2023-08-02T12:35:01.684Z,42.67
2023-08-02T12:35:54.815Z,42.68
2023-08-02T12:36:53.793Z,42.66
2023-08-02T12:37:53.780Z,42.68
2023-08-02T12:38:53.771Z,42.68
2023-08-02T12:39:53.761Z,42.69
2023-08-02T12:40:53.757Z,42.67
2023-08-02T12:41:53.772Z,42.66
2023-08-02T12:43:02.783Z,42.67
2023-08-02T12:43:54.737Z,42.69
2023-08-02T12:44:55.364Z,42.67
2023-08-02T12:45:53.749Z,42.66
2023-08-02T12:46:53.722Z,42.68
2023-08-02T12:47:53.739Z,42.68
2023-08-02T12:48:53.736Z,42.68
2023-08-02T12:49:53.707Z,42.66
2023-08-02T12:50:53.692Z,42.68
2023-08-02T12:51:53.705Z,42.67
2023-08-02T12:52:53.676Z,42.66
2023-08-02T12:53:53.690Z,42.63
2023-08-02T12:54:53.674Z,42.66
2023-08-02T12:55:54.762Z,42.67
2023-08-02T12:56:53.643Z,42.64
2023-08-02T12:57:53.704Z,42.64
2023-08-02T12:58:53.664Z,42.64
2023-08-02T12:59:53.629Z,42.67
2023-08-02T13:00:53.616Z,42.64