createdAt,value
2018-10-09T00:01:12.615Z,20.30
2018-10-09T00:03:39.527Z,20.30
2018-10-09T00:06:05.812Z,20.20
2018-10-09T00:08:32.144Z,20.20
2018-10-09T00:10:58.321Z,20.20
2018-10-09T00:13:24.495Z,20.20
2018-10-09T00:15:50.733Z,20.20
2018-10-09T00:18:17.009Z,20.20
2018-10-09T00:20:43.606Z,20.20
2018-10-09T00:23:09.799Z,20.20
2018-10-09T00:25:35.972Z,20.20
2018-10-09T00:28:02.444Z,20.20
2018-10-09T00:30:29.572Z,20.20
2018-10-09T00:32:55.812Z,20.20
2018-10-09T00:35:22.105Z,20.20
2018-10-09T00:37:48.332Z,20.20
2018-10-09T00:40:14.834Z,20.20
2018-10-09T00:42:41.633Z,20.20
2018-10-09T00:45:07.932Z,20.20
2018-10-09T00:47:36.207Z,20.20
2018-10-09T00:50:02.439Z,20.20
2018-10-09T00:52:28.772Z,20.20
2018-10-09T00:54:54.995Z,20.20
2018-10-09T00:57:21.169Z,20.20
2018-10-09T00:59:47.552Z,20.20
2018-10-09T01:02:14.463Z,20.20
2018-10-09T01:04:42.295Z,20.20
2018-10-09T01:07:08.515Z,20.20
2018-10-09T01:09:34.758Z,20.20
2018-10-09T01:12:00.954Z,20.20
2018-10-09T01:14:30.259Z,20.20
2018-10-09T01:16:56.411Z,20.20
2018-10-09T01:19:22.563Z,20.20
2018-10-09T01:21:48.729Z,20.20
2018-10-09T01:24:15.800Z,20.20
2018-10-09T01:26:42.038Z,20.20
2018-10-09T01:29:08.545Z,20.10
2018-10-09T01:31:35.490Z,20.10
2018-10-09T01:34:02.547Z,20.20
2018-10-09T01:36:28.952Z,20.10
2018-10-09T01:38:55.529Z,20.20
2018-10-09T01:41:22.411Z,20.20
2018-10-09T01:43:49.399Z,20.10
2018-10-09T01:46:16.359Z,20.10
2018-10-09T01:48:43.363Z,20.10
2018-10-09T01:51:12.233Z,20.10
2018-10-09T01:53:39.042Z,20.10
2018-10-09T01:56:05.215Z,20.20
2018-10-09T01:58:31.393Z,20.10
2018-10-09T02:00:57.751Z,20.10
2018-10-09T02:03:24.054Z,20.10
2018-10-09T02:05:52.124Z,20.10
2018-10-09T02:08:24.297Z,20.10
2018-10-09T02:10:50.434Z,20.10
2018-10-09T02:13:16.652Z,20.10
2018-10-09T02:15:42.793Z,20.10
2018-10-09T02:18:09.207Z,20.10
2018-10-09T02:20:36.624Z,20.10
2018-10-09T02:23:02.935Z,20.10
2018-10-09T02:25:29.229Z,20.10
2018-10-09T02:27:55.400Z,20.10
2018-10-09T02:30:21.544Z,20.10
2018-10-09T02:32:47.826Z,20.10
2018-10-09T02:35:14.161Z,20.10
2018-10-09T02:37:40.621Z,20.10
2018-10-09T02:40:06.796Z,20.00
2018-10-09T02:42:33.852Z,20.10
2018-10-09T02:45:00.052Z,20.10
2018-10-09T02:47:27.158Z,20.10
2018-10-09T02:49:53.483Z,20.10
2018-10-09T02:52:19.733Z,20.10
2018-10-09T02:54:45.875Z,20.10
2018-10-09T02:57:12.041Z,20.10
2018-10-09T02:59:38.379Z,20.10
2018-10-09T03:02:06.342Z,20.10
2018-10-09T03:04:32.694Z,20.10
2018-10-09T03:07:00.406Z,20.00
2018-10-09T03:09:26.691Z,20.10
2018-10-09T03:11:53.611Z,20.10
2018-10-09T03:14:19.854Z,20.00
2018-10-09T03:16:47.100Z,20.00
2018-10-09T03:19:13.710Z,20.00
2018-10-09T03:21:40.680Z,20.00
2018-10-09T03:24:06.869Z,20.00
2018-10-09T03:26:33.140Z,20.00
2018-10-09T03:29:00.305Z,20.00
2018-10-09T03:31:26.540Z,20.00
2018-10-09T03:33:52.872Z,20.00
2018-10-09T03:36:19.099Z,20.00
2018-10-09T03:38:45.298Z,20.10
2018-10-09T03:41:11.533Z,20.00
2018-10-09T03:43:37.755Z,20.10
2018-10-09T03:46:04.827Z,20.00
2018-10-09T03:48:30.976Z,20.00
2018-10-09T03:50:57.503Z,20.00
2018-10-09T03:53:23.784Z,20.00
2018-10-09T03:55:50.036Z,20.00
2018-10-09T03:58:18.059Z,20.00
2018-10-09T04:00:45.052Z,20.00
2018-10-09T04:03:11.490Z,20.00
2018-10-09T04:05:38.220Z,20.00
2018-10-09T04:08:05.592Z,20.00
2018-10-09T04:10:31.905Z,20.00
2018-10-09T04:13:00.331Z,20.00
2018-10-09T04:15:26.625Z,20.00
2018-10-09T04:17:52.768Z,20.00
2018-10-09T04:20:24.436Z,20.00
2018-10-09T04:22:50.627Z,20.00
2018-10-09T04:25:16.984Z,20.00
2018-10-09T04:27:43.164Z,20.10
2018-10-09T04:30:09.520Z,20.00
2018-10-09T04:32:35.664Z,20.00
2018-10-09T04:35:01.948Z,20.00
2018-10-09T04:40:00.025Z,20.00
2018-10-09T04:42:26.206Z,20.00
2018-10-09T04:44:52.427Z,20.00
2018-10-09T04:47:18.568Z,20.00
2018-10-09T04:49:44.821Z,20.00
2018-10-09T04:52:11.322Z,20.00
2018-10-09T04:54:37.555Z,20.00
2018-10-09T04:57:03.779Z,20.00
2018-10-09T04:59:30.132Z,20.00
2018-10-09T05:01:56.803Z,20.00
2018-10-09T05:04:23.860Z,20.00
2018-10-09T05:06:50.317Z,20.00
2018-10-09T05:09:17.271Z,20.00
2018-10-09T05:11:43.667Z,20.00
2018-10-09T05:14:10.012Z,20.00
2018-10-09T05:16:36.318Z,20.00
2018-10-09T05:19:02.934Z,20.00
2018-10-09T05:21:29.409Z,20.00
2018-10-09T05:23:56.591Z,20.00
2018-10-09T05:26:22.921Z,20.00
2018-10-09T05:28:49.723Z,20.00
2018-10-09T05:31:16.222Z,20.00
2018-10-09T05:33:44.548Z,20.00
2018-10-09T05:36:10.932Z,20.00
2018-10-09T05:38:37.094Z,20.00
2018-10-09T05:41:03.383Z,20.00
2018-10-09T05:43:30.327Z,19.90
2018-10-09T05:46:00.336Z,19.90
2018-10-09T05:48:26.502Z,19.90
2018-10-09T05:50:52.822Z,19.90
2018-10-09T05:53:19.172Z,19.90
2018-10-09T05:55:45.319Z,19.90
2018-10-09T05:58:11.591Z,19.90
2018-10-09T06:00:38.006Z,19.90
2018-10-09T06:03:04.979Z,19.90
2018-10-09T06:05:31.314Z,19.90
2018-10-09T06:07:57.516Z,19.90
2018-10-09T06:10:23.745Z,19.90
2018-10-09T06:12:49.974Z,19.90
2018-10-09T06:15:16.134Z,19.90
2018-10-09T06:17:42.320Z,19.80
2018-10-09T06:20:09.247Z,19.90
2018-10-09T06:22:36.369Z,19.90
2018-10-09T06:25:02.536Z,19.90
2018-10-09T06:27:29.442Z,19.90
2018-10-09T06:29:55.799Z,19.90
2018-10-09T06:32:22.500Z,19.90
2018-10-09T06:34:48.819Z,19.90
2018-10-09T06:37:15.076Z,19.90
2018-10-09T06:39:42.138Z,19.90
2018-10-09T06:42:08.323Z,19.90
2018-10-09T06:44:37.599Z,20.00
2018-10-09T06:47:03.788Z,20.00
2018-10-09T06:49:30.530Z,20.00
2018-10-09T06:51:56.835Z,20.00
2018-10-09T06:54:23.108Z,19.90
2018-10-09T06:56:50.191Z,19.90
2018-10-09T06:59:17.349Z,19.90
2018-10-09T07:01:44.263Z,20.00
2018-10-09T07:04:11.335Z,19.90
2018-10-09T07:06:37.659Z,19.90
2018-10-09T07:09:04.124Z,19.90
2018-10-09T07:11:30.435Z,19.90
2018-10-09T07:13:56.733Z,19.90
2018-10-09T07:16:23.858Z,19.90
2018-10-09T07:18:50.955Z,19.80
2018-10-09T07:21:17.179Z,19.80
2018-10-09T07:23:44.490Z,19.80
2018-10-09T07:26:11.047Z,19.80
2018-10-09T07:28:38.404Z,19.70
2018-10-09T07:31:05.415Z,19.80
2018-10-09T07:33:31.564Z,19.80
2018-10-09T07:35:57.759Z,19.80
2018-10-09T07:38:25.085Z,19.80
2018-10-09T07:40:51.309Z,19.80
2018-10-09T07:45:49.447Z,19.80
2018-10-09T07:48:15.715Z,19.80
2018-10-09T07:50:42.887Z,19.80
2018-10-09T07:53:09.623Z,19.70
2018-10-09T07:55:35.960Z,19.90
2018-10-09T07:58:02.260Z,19.80
2018-10-09T08:00:29.055Z,19.70
2018-10-09T08:02:55.375Z,19.80
2018-10-09T08:05:22.320Z,19.70
2018-10-09T08:07:48.652Z,19.70
2018-10-09T08:10:15.705Z,19.60
2018-10-09T08:12:43.149Z,19.70
2018-10-09T08:15:09.370Z,19.70
2018-10-09T08:17:35.736Z,19.80
2018-10-09T08:20:02.104Z,19.80
2018-10-09T08:22:28.334Z,19.80
2018-10-09T08:24:55.133Z,19.80
2018-10-09T08:27:21.333Z,19.80
2018-10-09T08:29:47.679Z,19.90
2018-10-09T08:32:14.592Z,19.90
2018-10-09T08:34:41.169Z,19.90
2018-10-09T08:37:07.475Z,20.00
2018-10-09T08:39:34.560Z,19.90
2018-10-09T08:42:01.156Z,19.90
2018-10-09T08:44:30.572Z,20.00
2018-10-09T08:46:56.980Z,20.00
2018-10-09T08:49:24.056Z,19.90
2018-10-09T08:51:50.422Z,19.90
2018-10-09T08:54:17.541Z,20.00
2018-10-09T08:56:43.874Z,20.00
2018-10-09T08:59:11.851Z,20.00
2018-10-09T09:01:37.996Z,20.00
2018-10-09T09:04:04.292Z,20.00
2018-10-09T09:06:30.524Z,20.00
2018-10-09T09:08:58.019Z,20.00
2018-10-09T09:11:24.233Z,20.00
2018-10-09T09:13:50.401Z,20.00
2018-10-09T09:16:16.774Z,20.00
2018-10-09T09:18:42.935Z,20.00
2018-10-09T09:21:11.013Z,20.00
2018-10-09T09:23:42.391Z,20.00
2018-10-09T09:26:09.322Z,20.00
2018-10-09T09:28:35.889Z,20.00
2018-10-09T09:31:02.580Z,20.00
2018-10-09T09:33:28.923Z,20.00
2018-10-09T09:36:00.399Z,20.00
2018-10-09T09:38:27.528Z,20.00
2018-10-09T09:40:54.561Z,20.00
2018-10-09T09:43:20.882Z,20.00
2018-10-09T09:45:47.076Z,20.00
2018-10-09T09:48:13.721Z,20.00
2018-10-09T09:50:39.981Z,20.00
2018-10-09T09:53:06.801Z,20.00
2018-10-09T09:55:33.125Z,20.00
2018-10-09T09:57:59.673Z,20.00
2018-10-09T10:00:26.096Z,20.00
2018-10-09T10:02:52.433Z,20.00
2018-10-09T10:05:24.754Z,20.00
2018-10-09T10:07:51.888Z,20.00
2018-10-09T10:10:18.168Z,20.00
2018-10-09T10:12:44.536Z,20.00
2018-10-09T10:15:12.585Z,20.00
2018-10-09T10:17:38.736Z,20.00
2018-10-09T10:20:05.677Z,20.00
2018-10-09T10:22:31.838Z,20.00
2018-10-09T10:24:58.341Z,20.00
2018-10-09T10:27:24.639Z,20.00
2018-10-09T10:29:50.776Z,20.00
2018-10-09T10:32:18.536Z,20.00
2018-10-09T10:34:44.704Z,20.00
2018-10-09T10:37:12.676Z,20.00
2018-10-09T10:39:42.461Z,20.00
2018-10-09T10:42:08.964Z,20.00
2018-10-09T10:44:35.118Z,20.00
2018-10-09T10:47:01.356Z,20.00
2018-10-09T10:49:28.161Z,20.00
2018-10-09T10:51:54.712Z,20.00
2018-10-09T10:54:21.513Z,20.00
2018-10-09T10:56:48.041Z,20.00
2018-10-09T10:59:14.212Z,20.00
2018-10-09T11:01:42.516Z,19.90
2018-10-09T11:04:09.605Z,19.90
2018-10-09T11:06:35.990Z,20.00
2018-10-09T11:09:02.384Z,20.00
2018-10-09T11:11:28.680Z,19.90
2018-10-09T11:13:55.176Z,20.00
2018-10-09T11:16:22.066Z,20.00
2018-10-09T11:18:48.357Z,20.00
2018-10-09T11:21:14.553Z,19.90
2018-10-09T11:23:41.133Z,19.90
2018-10-09T11:26:07.449Z,19.90
2018-10-09T11:28:33.780Z,19.90
2018-10-09T11:30:59.962Z,20.00
2018-10-09T11:33:26.112Z,19.90
2018-10-09T11:35:53.088Z,19.90
2018-10-09T11:38:19.573Z,19.90
2018-10-09T11:40:45.724Z,19.90
2018-10-09T11:43:12.641Z,19.90
2018-10-09T11:45:38.816Z,19.90
2018-10-09T11:48:05.040Z,19.90
2018-10-09T11:50:31.235Z,19.90
2018-10-09T11:52:57.376Z,19.90
2018-10-09T11:55:24.523Z,19.90
2018-10-09T11:57:51.798Z,19.90
2018-10-09T12:00:18.258Z,19.90
2018-10-09T12:02:44.533Z,19.90
2018-10-09T12:05:10.805Z,19.90
2018-10-09T12:07:37.128Z,19.90
2018-10-09T12:10:03.279Z,19.90
2018-10-09T12:12:29.640Z,19.90
2018-10-09T12:14:57.896Z,20.00
2018-10-09T12:17:24.837Z,20.00
2018-10-09T12:19:50.980Z,20.00
2018-10-09T12:22:17.260Z,20.00
2018-10-09T12:24:45.313Z,20.00
2018-10-09T12:27:12.501Z,20.00
2018-10-09T12:29:38.958Z,20.00
2018-10-09T12:34:37.518Z,20.00
2018-10-09T12:37:03.860Z,20.00
2018-10-09T12:39:30.197Z,20.00
2018-10-09T12:41:56.409Z,19.90
2018-10-09T12:44:22.722Z,19.90
2018-10-09T12:46:50.454Z,20.00
2018-10-09T12:49:16.816Z,20.10
2018-10-09T12:51:48.712Z,20.00
2018-10-09T12:54:19.316Z,19.90
2018-10-09T12:56:48.636Z,20.00
2018-10-09T12:59:15.279Z,20.00
2018-10-09T13:01:41.606Z,20.00
2018-10-09T13:04:07.841Z,20.00
2018-10-09T13:06:34.061Z,19.90
2018-10-09T13:09:00.406Z,20.00
2018-10-09T13:11:27.556Z,20.00
2018-10-09T13:13:53.948Z,20.00
2018-10-09T13:16:20.815Z,20.00
2018-10-09T13:18:48.696Z,20.00
2018-10-09T13:21:15.365Z,20.00
2018-10-09T13:23:41.760Z,20.00
2018-10-09T13:28:39.540Z,19.90
2018-10-09T13:31:05.768Z,19.90
2018-10-09T13:33:32.053Z,19.90
2018-10-09T13:36:00.696Z,19.90
2018-10-09T13:38:26.956Z,19.90
2018-10-09T13:40:53.243Z,19.90
2018-10-09T13:43:19.685Z,19.90
2018-10-09T13:45:46.558Z,20.00
2018-10-09T13:50:45.078Z,20.00
2018-10-09T13:53:11.832Z,20.00
2018-10-09T13:55:38.329Z,20.00
2018-10-09T13:58:04.528Z,20.00
2018-10-09T14:00:30.874Z,20.00
2018-10-09T14:02:58.620Z,20.00
2018-10-09T14:05:24.954Z,20.00
2018-10-09T14:07:51.110Z,20.00
2018-10-09T14:10:17.802Z,20.00
2018-10-09T14:12:44.157Z,20.00
2018-10-09T14:15:10.557Z,20.00
2018-10-09T14:17:37.097Z,20.00
2018-10-09T14:20:03.494Z,20.00
2018-10-09T14:22:29.750Z,20.00
2018-10-09T14:25:00.439Z,20.00
2018-10-09T14:27:26.643Z,20.00
2018-10-09T14:29:53.696Z,20.00
2018-10-09T14:32:20.028Z,20.00
2018-10-09T14:34:46.319Z,20.00
2018-10-09T14:37:13.509Z,20.00
2018-10-09T14:39:39.892Z,20.00
2018-10-09T14:42:06.172Z,20.00
2018-10-09T14:44:40.448Z,20.00
2018-10-09T14:47:07.542Z,20.10
2018-10-09T14:49:34.049Z,20.10
2018-10-09T14:52:00.308Z,20.00
2018-10-09T14:54:26.613Z,20.00
2018-10-09T14:56:53.672Z,20.00
2018-10-09T14:59:20.624Z,20.00
2018-10-09T15:01:47.856Z,20.00
2018-10-09T15:04:14.932Z,20.00
2018-10-09T15:06:41.933Z,20.00
2018-10-09T15:09:08.288Z,20.00
2018-10-09T15:11:35.357Z,20.10
2018-10-09T15:14:01.704Z,20.10
2018-10-09T15:16:27.924Z,20.10
2018-10-09T15:18:54.160Z,20.10
2018-10-09T15:21:20.517Z,20.10
2018-10-09T15:23:47.320Z,20.00
2018-10-09T15:26:13.846Z,20.10
2018-10-09T15:28:41.080Z,20.20
2018-10-09T15:31:07.488Z,20.10
2018-10-09T15:33:36.646Z,20.10
2018-10-09T15:36:03.082Z,20.10
2018-10-09T15:38:30.940Z,20.10
2018-10-09T15:40:57.206Z,20.10
2018-10-09T15:43:23.606Z,20.10
2018-10-09T15:45:49.871Z,20.10
2018-10-09T15:48:16.936Z,20.10
2018-10-09T15:50:43.111Z,20.10
2018-10-09T15:53:12.836Z,20.10
2018-10-09T15:55:39.154Z,20.10
2018-10-09T15:58:05.796Z,20.10
2018-10-09T16:00:32.800Z,20.10
2018-10-09T16:02:59.069Z,20.10
2018-10-09T16:05:25.400Z,20.20
2018-10-09T16:07:51.637Z,20.10
2018-10-09T16:10:18.800Z,20.10
2018-10-09T16:12:45.009Z,20.10
2018-10-09T16:15:11.606Z,20.10
2018-10-09T16:17:38.731Z,20.10
2018-10-09T16:20:05.175Z,20.10
2018-10-09T16:22:36.680Z,20.10
2018-10-09T16:25:02.952Z,20.10
2018-10-09T16:27:29.137Z,20.10
2018-10-09T16:30:01.001Z,20.10
2018-10-09T16:32:27.714Z,20.10
2018-10-09T16:34:54.889Z,20.10
2018-10-09T16:37:21.072Z,20.10
2018-10-09T16:39:47.244Z,20.10
2018-10-09T16:42:13.471Z,20.10
2018-10-09T16:44:39.736Z,20.10
2018-10-09T16:47:06.034Z,20.10
2018-10-09T16:49:34.212Z,20.10
2018-10-09T16:52:00.383Z,20.10
2018-10-09T16:54:30.524Z,20.10
2018-10-09T16:56:57.452Z,20.20
2018-10-09T16:59:23.648Z,20.20
2018-10-09T17:01:49.921Z,20.20
2018-10-09T17:04:18.759Z,20.20
2018-10-09T17:06:45.210Z,20.20
2018-10-09T17:09:11.510Z,20.20
2018-10-09T17:11:37.696Z,20.20
2018-10-09T17:14:03.849Z,20.20
2018-10-09T17:16:36.764Z,20.20
2018-10-09T17:19:02.988Z,20.20
2018-10-09T17:21:29.319Z,20.20
2018-10-09T17:23:55.799Z,20.20
2018-10-09T17:26:21.996Z,20.20
2018-10-09T17:28:48.815Z,20.20
2018-10-09T17:31:14.989Z,20.20
2018-10-09T17:33:41.263Z,20.20
2018-10-09T17:36:08.296Z,20.20
2018-10-09T17:38:35.267Z,20.30
2018-10-09T17:41:01.509Z,20.30
2018-10-09T17:43:27.930Z,20.30
2018-10-09T17:45:54.160Z,20.30
2018-10-09T17:48:20.304Z,20.20
2018-10-09T17:50:46.528Z,20.30
2018-10-09T17:53:12.789Z,20.30
2018-10-09T17:55:39.903Z,20.20
2018-10-09T17:58:06.057Z,20.20
2018-10-09T18:00:32.300Z,20.20
2018-10-09T18:02:58.471Z,20.20
2018-10-09T18:05:25.424Z,20.20
2018-10-09T18:07:51.584Z,20.20
2018-10-09T18:10:17.879Z,20.30
2018-10-09T18:12:44.798Z,20.20
2018-10-09T18:15:11.240Z,20.20
2018-10-09T18:17:37.691Z,20.20
2018-10-09T18:20:04.744Z,20.20
2018-10-09T18:22:30.893Z,20.20
2018-10-09T18:24:57.049Z,20.20
2018-10-09T18:27:23.237Z,20.20
2018-10-09T18:29:49.388Z,20.20
2018-10-09T18:32:15.620Z,20.20
2018-10-09T18:34:42.844Z,20.20
2018-10-09T18:37:12.758Z,20.30
2018-10-09T18:39:39.080Z,20.20
2018-10-09T18:42:05.475Z,20.20
2018-10-09T18:44:33.816Z,20.20
2018-10-09T18:47:00.017Z,20.20
2018-10-09T18:49:26.423Z,20.20
2018-10-09T18:51:53.108Z,20.20
2018-10-09T18:54:19.479Z,20.20
2018-10-09T18:56:49.001Z,20.20
2018-10-09T18:59:15.265Z,20.20
2018-10-09T19:01:41.418Z,20.20
2018-10-09T19:04:07.765Z,20.20
2018-10-09T19:06:36.749Z,20.20
2018-10-09T19:09:03.044Z,20.20
2018-10-09T19:11:29.388Z,20.20
2018-10-09T19:13:55.635Z,20.20
2018-10-09T19:16:21.864Z,20.20
2018-10-09T19:18:48.116Z,20.20
2018-10-09T19:21:14.343Z,20.20
2018-10-09T19:23:40.612Z,20.20
2018-10-09T19:26:06.964Z,20.20
2018-10-09T19:28:36.769Z,20.10
2018-10-09T19:31:04.252Z,20.10
2018-10-09T19:33:30.564Z,20.20
2018-10-09T19:36:00.584Z,20.20
2018-10-09T19:38:26.763Z,20.20
2018-10-09T19:40:53.227Z,20.10
2018-10-09T19:43:19.804Z,20.10
2018-10-09T19:45:45.996Z,20.20
2018-10-09T19:48:13.533Z,20.10
2018-10-09T19:50:39.822Z,20.10
2018-10-09T19:53:07.053Z,20.10
2018-10-09T19:55:33.675Z,20.10
2018-10-09T19:58:01.422Z,20.10
2018-10-09T20:00:27.672Z,20.20
2018-10-09T20:02:53.847Z,20.20
2018-10-09T20:05:20.240Z,20.10
2018-10-09T20:07:46.420Z,20.20
2018-10-09T20:10:12.794Z,20.20
2018-10-09T20:12:38.958Z,20.10
2018-10-09T20:15:05.255Z,20.10
2018-10-09T20:17:31.678Z,20.10
2018-10-09T20:19:58.610Z,20.10
2018-10-09T20:22:25.649Z,20.10
2018-10-09T20:24:52.828Z,20.10
2018-10-09T20:27:19.064Z,20.10
2018-10-09T20:29:45.295Z,20.10
2018-10-09T20:32:11.473Z,20.20
2018-10-09T20:34:43.025Z,20.10
2018-10-09T20:37:10.252Z,20.10
2018-10-09T20:39:36.469Z,20.10
2018-10-09T20:42:03.465Z,20.10
2018-10-09T20:44:29.646Z,20.10
2018-10-09T20:46:55.865Z,20.20
2018-10-09T20:49:22.086Z,20.10
2018-10-09T20:51:48.766Z,20.20
2018-10-09T20:54:15.772Z,20.10
2018-10-09T20:56:42.034Z,20.10
2018-10-09T20:59:08.743Z,20.10
2018-10-09T21:01:36.280Z,20.10
2018-10-09T21:04:06.828Z,20.10
2018-10-09T21:06:33.198Z,20.10
2018-10-09T21:09:00.460Z,20.10
2018-10-09T21:11:30.672Z,20.10
2018-10-09T21:13:56.981Z,20.10
2018-10-09T21:16:24.960Z,20.10
2018-10-09T21:18:51.472Z,20.10
2018-10-09T21:21:17.616Z,20.10
2018-10-09T21:23:43.768Z,20.10
2018-10-09T21:26:09.951Z,20.10
2018-10-09T21:28:36.344Z,20.10
2018-10-09T21:31:02.561Z,20.10
2018-10-09T21:33:29.079Z,20.10
2018-10-09T21:35:56.356Z,20.00
2018-10-09T21:38:24.915Z,20.10
2018-10-09T21:40:51.229Z,20.10
2018-10-09T21:43:17.512Z,20.10
2018-10-09T21:45:43.880Z,20.10
2018-10-09T21:48:10.142Z,20.10
2018-10-09T21:50:36.453Z,20.10
2018-10-09T21:53:02.607Z,20.10
2018-10-09T21:55:28.879Z,20.10
2018-10-09T21:57:58.597Z,20.10
2018-10-09T22:00:24.948Z,20.10
2018-10-09T22:02:51.173Z,20.10
2018-10-09T22:05:17.324Z,20.10
2018-10-09T22:07:48.868Z,20.10
2018-10-09T22:10:15.071Z,20.10
2018-10-09T22:12:41.281Z,20.10
2018-10-09T22:15:08.324Z,20.10
2018-10-09T22:17:34.588Z,20.10
2018-10-09T22:20:00.803Z,20.10
2018-10-09T22:22:27.725Z,20.10
2018-10-09T22:24:53.877Z,20.10
2018-10-09T22:27:20.025Z,20.10
2018-10-09T22:29:46.397Z,20.10
2018-10-09T22:32:12.677Z,20.10
2018-10-09T22:34:43.176Z,20.10
2018-10-09T22:37:09.400Z,20.10
2018-10-09T22:39:35.822Z,20.10
2018-10-09T22:42:02.851Z,20.10
2018-10-09T22:44:28.999Z,20.10
2018-10-09T22:46:55.145Z,20.00
2018-10-09T22:49:24.894Z,20.10
2018-10-09T22:51:51.367Z,20.10
2018-10-09T22:54:17.857Z,20.10
2018-10-09T22:56:44.190Z,20.10
2018-10-09T22:59:11.049Z,20.10
2018-10-09T23:01:39.588Z,20.10
2018-10-09T23:04:06.647Z,20.10
2018-10-09T23:06:32.876Z,20.10
2018-10-09T23:09:00.002Z,20.10
2018-10-09T23:11:27.062Z,20.10
2018-10-09T23:13:55.050Z,20.10
2018-10-09T23:16:21.200Z,20.10
2018-10-09T23:18:48.108Z,20.10
2018-10-09T23:21:14.311Z,20.10
2018-10-09T23:23:40.591Z,20.10
2018-10-09T23:26:06.759Z,20.10
2018-10-09T23:28:32.969Z,20.10
2018-10-09T23:30:59.616Z,20.10
2018-10-09T23:33:25.812Z,20.10
2018-10-09T23:35:52.134Z,20.10
2018-10-09T23:38:18.460Z,20.10
2018-10-09T23:40:44.638Z,20.20
2018-10-09T23:43:11.013Z,20.10
2018-10-09T23:45:37.456Z,20.10
2018-10-09T23:48:03.822Z,20.10
2018-10-09T23:50:30.372Z,20.10
2018-10-09T23:52:56.544Z,20.10
2018-10-09T23:55:23.451Z,20.10
2018-10-09T23:57:49.705Z,20.10
