createdAt,value
2023-03-08T00:01:53.293Z,8.43
2023-03-08T00:04:20.562Z,8.90
2023-03-08T00:06:47.864Z,9.17
2023-03-08T00:09:15.319Z,9.13
2023-03-08T00:11:42.460Z,11.03
2023-03-08T00:14:09.687Z,8.83
2023-03-08T00:16:36.844Z,7.80
2023-03-08T00:19:03.975Z,8.80
2023-03-08T00:21:31.316Z,9.37
2023-03-08T00:23:58.552Z,7.97
2023-03-08T00:26:25.768Z,8.97
2023-03-08T00:28:53.081Z,7.17
2023-03-08T00:31:20.329Z,9.80
2023-03-08T00:33:47.544Z,8.27
2023-03-08T00:36:18.426Z,8.93
2023-03-08T00:38:46.276Z,7.77
2023-03-08T00:41:13.715Z,8.73
2023-03-08T00:43:42.385Z,10.20
2023-03-08T00:46:10.101Z,10.00
2023-03-08T00:48:37.307Z,9.60
2023-03-08T00:51:04.539Z,8.53
2023-03-08T00:53:31.831Z,10.03
2023-03-08T00:56:00.475Z,8.20
2023-03-08T00:58:31.226Z,9.53
2023-03-08T01:00:58.927Z,9.80
2023-03-08T01:03:26.316Z,8.97
2023-03-08T01:05:55.132Z,11.73
2023-03-08T01:08:23.185Z,10.47
2023-03-08T01:10:54.870Z,9.50
2023-03-08T01:13:22.003Z,12.63
2023-03-08T01:15:49.261Z,9.63
2023-03-08T01:18:17.583Z,12.17
2023-03-08T01:20:44.876Z,10.93
2023-03-08T01:23:12.149Z,10.97
2023-03-08T01:25:39.356Z,11.37
2023-03-08T01:28:06.584Z,11.73
2023-03-08T01:30:34.224Z,10.30
2023-03-08T01:33:01.413Z,10.37
2023-03-08T01:35:29.271Z,10.67
2023-03-08T01:37:56.444Z,11.70
2023-03-08T01:40:23.912Z,10.13
2023-03-08T01:42:51.109Z,10.23
2023-03-08T01:45:37.197Z,13.37
2023-03-08T01:48:04.394Z,12.13
2023-03-08T01:50:31.663Z,11.17
2023-03-08T01:52:59.357Z,10.60
2023-03-08T01:55:26.483Z,14.23
2023-03-08T01:57:55.922Z,13.57
2023-03-08T02:00:25.074Z,11.77
2023-03-08T02:02:57.976Z,11.47
2023-03-08T02:05:26.008Z,9.90
2023-03-08T02:07:53.404Z,12.03
2023-03-08T02:10:20.635Z,11.40
2023-03-08T02:12:48.594Z,10.87
2023-03-08T02:15:18.362Z,11.17
2023-03-08T02:17:45.587Z,11.50
2023-03-08T02:20:16.926Z,7.83
2023-03-08T02:22:44.958Z,10.37
2023-03-08T02:25:15.127Z,9.73
2023-03-08T02:27:42.390Z,10.50
2023-03-08T02:30:10.319Z,13.17
2023-03-08T02:32:37.534Z,9.70
2023-03-08T02:35:05.275Z,11.57
2023-03-08T02:37:33.588Z,10.77
2023-03-08T02:40:00.969Z,13.40
2023-03-08T02:42:28.127Z,13.33
2023-03-08T02:44:55.401Z,14.00
2023-03-08T02:47:22.574Z,13.83
2023-03-08T02:49:49.749Z,11.17
2023-03-08T02:52:17.049Z,12.10
2023-03-08T02:54:44.313Z,11.73
2023-03-08T02:57:11.441Z,13.50
2023-03-08T02:59:38.663Z,14.43
2023-03-08T03:02:05.809Z,13.20
2023-03-08T03:04:34.073Z,13.20
2023-03-08T03:07:01.678Z,13.70
2023-03-08T03:09:29.160Z,14.67
2023-03-08T03:11:57.351Z,11.23
2023-03-08T03:14:24.529Z,12.63
2023-03-08T03:16:51.679Z,12.23
2023-03-08T03:19:18.886Z,13.27
2023-03-08T03:21:47.206Z,14.10
2023-03-08T03:24:14.727Z,12.43
2023-03-08T03:26:41.890Z,13.40
2023-03-08T03:29:09.132Z,13.07
2023-03-08T03:31:36.347Z,13.20
2023-03-08T03:34:03.684Z,14.17
2023-03-08T03:36:30.865Z,12.30
2023-03-08T03:38:59.198Z,17.03
2023-03-08T03:41:27.175Z,13.27
2023-03-08T03:43:54.490Z,14.53
2023-03-08T03:46:23.198Z,14.57
2023-03-08T03:48:50.523Z,16.67
2023-03-08T03:51:19.015Z,18.13
2023-03-08T03:53:46.646Z,18.93
2023-03-08T03:56:15.286Z,18.97
2023-03-08T03:58:45.299Z,19.67
2023-03-08T04:01:16.448Z,23.77
2023-03-08T04:03:44.081Z,24.33
2023-03-08T04:06:15.293Z,24.57
2023-03-08T04:08:43.290Z,24.53
2023-03-08T04:11:11.056Z,26.03
2023-03-08T04:13:38.658Z,64.40
2023-03-08T04:16:29.627Z,56.60
2023-03-08T04:18:58.044Z,86.90
2023-03-08T04:21:25.616Z,26.27
2023-03-08T04:23:52.998Z,33.53
2023-03-08T04:26:20.567Z,27.40
2023-03-08T04:28:47.770Z,24.67
2023-03-08T04:31:29.000Z,20.50
2023-03-08T04:33:56.259Z,22.70
2023-03-08T04:36:23.865Z,18.60
2023-03-08T04:38:51.773Z,18.53
2023-03-08T04:41:19.408Z,18.73
2023-03-08T04:43:48.316Z,20.10
2023-03-08T04:46:22.975Z,19.73
2023-03-08T04:48:53.193Z,20.03
2023-03-08T04:51:20.530Z,18.40
2023-03-08T04:53:48.101Z,19.27
2023-03-08T04:56:15.944Z,23.70
2023-03-08T04:58:43.800Z,20.47
2023-03-08T05:01:12.671Z,20.10
2023-03-08T05:03:39.878Z,22.30
2023-03-08T05:06:07.739Z,20.13
2023-03-08T05:08:35.222Z,21.20
2023-03-08T05:11:02.879Z,21.73
2023-03-08T05:13:31.677Z,23.50
2023-03-08T05:15:59.186Z,20.23
2023-03-08T05:18:26.393Z,27.07
2023-03-08T05:20:54.644Z,28.77
2023-03-08T05:23:28.957Z,35.50
2023-03-08T05:25:57.582Z,31.63
2023-03-08T05:28:25.942Z,27.50
2023-03-08T05:31:13.074Z,21.20
2023-03-08T05:33:41.229Z,21.10
2023-03-08T05:36:09.964Z,22.07
2023-03-08T05:38:37.302Z,24.07
2023-03-08T05:41:06.704Z,23.17
2023-03-08T05:43:34.085Z,20.90
2023-03-08T05:46:03.063Z,22.70
2023-03-08T05:48:30.747Z,21.47
2023-03-08T05:50:58.204Z,21.83
2023-03-08T05:53:25.437Z,25.57
2023-03-08T05:55:52.755Z,25.60
2023-03-08T05:58:19.943Z,21.50
2023-03-08T06:00:47.093Z,24.00
2023-03-08T06:03:14.437Z,23.40
2023-03-08T06:05:41.670Z,24.47
2023-03-08T06:08:08.839Z,23.80
2023-03-08T06:10:36.371Z,23.93
2023-03-08T06:13:04.740Z,23.33
2023-03-08T06:15:31.975Z,20.77
2023-03-08T06:17:59.116Z,22.00
2023-03-08T06:20:26.514Z,20.70
2023-03-08T06:22:53.701Z,23.27
2023-03-08T06:25:21.053Z,24.23
2023-03-08T06:27:48.250Z,23.70
2023-03-08T06:30:22.477Z,25.93
2023-03-08T06:32:49.903Z,23.73
2023-03-08T06:35:17.576Z,20.00
2023-03-08T06:37:45.009Z,21.90
2023-03-08T06:40:13.559Z,22.87
2023-03-08T06:42:42.112Z,20.53
2023-03-08T06:45:10.430Z,23.47
2023-03-08T06:47:37.721Z,22.20
2023-03-08T06:50:05.122Z,23.80
2023-03-08T06:52:37.832Z,21.87
2023-03-08T06:55:05.655Z,22.20
2023-03-08T06:57:32.964Z,21.17
2023-03-08T07:00:00.254Z,19.10
2023-03-08T07:02:27.883Z,22.87
2023-03-08T07:04:55.922Z,22.10
2023-03-08T07:07:23.299Z,18.50
2023-03-08T07:09:50.847Z,20.50
2023-03-08T07:12:18.538Z,22.30
2023-03-08T07:14:46.099Z,20.73
2023-03-08T07:17:13.458Z,19.97
2023-03-08T07:19:40.842Z,18.73
2023-03-08T07:22:08.937Z,19.57
2023-03-08T07:24:36.230Z,20.47
2023-03-08T07:27:03.635Z,16.37
2023-03-08T07:29:30.952Z,17.57
2023-03-08T07:31:58.275Z,16.80
2023-03-08T07:34:25.996Z,14.27
2023-03-08T07:36:53.611Z,18.93
2023-03-08T07:39:20.875Z,17.43
2023-03-08T07:41:48.302Z,17.23
2023-03-08T07:44:15.792Z,15.83
2023-03-08T07:46:43.290Z,17.27
2023-03-08T07:49:12.352Z,18.37
2023-03-08T07:51:39.814Z,15.97
2023-03-08T07:54:07.795Z,15.27
2023-03-08T07:56:35.203Z,13.57
2023-03-08T07:59:02.860Z,14.67
2023-03-08T08:01:30.646Z,14.90
2023-03-08T08:03:59.344Z,14.23
2023-03-08T08:06:27.445Z,14.83
2023-03-08T08:08:58.280Z,13.20
2023-03-08T08:11:25.787Z,16.43
2023-03-08T08:13:53.812Z,17.43
2023-03-08T08:16:21.175Z,15.20
2023-03-08T08:18:48.531Z,15.63
2023-03-08T08:21:16.681Z,12.90
2023-03-08T08:23:44.325Z,17.77
2023-03-08T08:26:14.001Z,14.20
2023-03-08T08:28:42.308Z,21.13
2023-03-08T08:31:11.400Z,12.50
2023-03-08T08:33:39.002Z,13.43
2023-03-08T08:36:07.560Z,15.90
2023-03-08T08:38:35.506Z,15.23
2023-03-08T08:41:03.277Z,14.50
2023-03-08T08:43:31.929Z,13.30
2023-03-08T08:45:59.854Z,10.90
2023-03-08T08:48:28.091Z,11.13
2023-03-08T08:50:56.180Z,16.27
2023-03-08T08:53:23.565Z,29.10
2023-03-08T08:55:50.877Z,12.83
2023-03-08T08:58:18.723Z,10.33
2023-03-08T09:00:46.779Z,12.37
2023-03-08T09:03:14.228Z,10.00
2023-03-08T09:05:43.103Z,10.00
2023-03-08T09:08:10.737Z,12.87
2023-03-08T09:10:40.395Z,8.60
2023-03-08T09:13:08.358Z,10.40
2023-03-08T09:15:37.324Z,12.60
2023-03-08T09:18:06.184Z,10.10
2023-03-08T09:20:33.519Z,10.50
2023-03-08T09:23:00.918Z,10.97
2023-03-08T09:25:28.462Z,11.03
2023-03-08T09:27:56.184Z,9.13
2023-03-08T09:30:23.746Z,9.77
2023-03-08T09:32:51.192Z,11.63
2023-03-08T09:35:18.646Z,7.77
2023-03-08T09:37:46.267Z,9.50
2023-03-08T09:40:19.778Z,9.90
2023-03-08T09:42:47.318Z,9.33
2023-03-08T09:45:14.986Z,7.60
2023-03-08T09:47:42.435Z,6.90
2023-03-08T09:50:12.763Z,8.07
2023-03-08T09:52:45.725Z,7.50
2023-03-08T09:55:17.375Z,6.23
2023-03-08T09:57:56.221Z,9.43
2023-03-08T10:00:29.862Z,6.23
2023-03-08T10:03:09.593Z,5.93
2023-03-08T10:05:40.040Z,6.53
2023-03-08T10:08:10.499Z,5.07
2023-03-08T10:11:00.840Z,5.13
2023-03-08T10:13:28.206Z,7.73
2023-03-08T10:15:59.560Z,4.40
2023-03-08T10:18:35.983Z,6.00
2023-03-08T10:21:03.898Z,3.03
2023-03-08T10:23:35.120Z,3.63
2023-03-08T10:26:03.366Z,3.83
2023-03-08T10:28:30.929Z,5.47
2023-03-08T10:30:59.932Z,2.90
2023-03-08T10:33:32.146Z,3.30
2023-03-08T10:36:06.454Z,3.03
2023-03-08T10:38:35.631Z,2.80
2023-03-08T10:41:18.928Z,2.20
2023-03-08T10:43:47.847Z,3.40
2023-03-08T10:46:17.480Z,4.90
2023-03-08T10:48:45.687Z,8.77
2023-03-08T10:51:22.302Z,2.50
2023-03-08T10:54:00.206Z,3.20
2023-03-08T10:56:30.299Z,2.60
2023-03-08T10:58:58.549Z,2.93
2023-03-08T11:01:27.669Z,2.13
2023-03-08T11:04:07.274Z,2.13
2023-03-08T11:06:37.916Z,1.87
2023-03-08T11:09:06.188Z,1.73
2023-03-08T11:11:41.668Z,8.27
2023-03-08T11:14:10.739Z,1.53
2023-03-08T11:16:57.364Z,4.60
2023-03-08T11:19:33.828Z,2.50
2023-03-08T11:22:20.250Z,1.87
2023-03-08T11:24:59.830Z,2.30
2023-03-08T11:27:30.451Z,2.10
2023-03-08T11:30:07.091Z,1.60
2023-03-08T11:32:37.774Z,1.83
2023-03-08T11:35:23.348Z,2.77
2023-03-08T11:37:50.584Z,1.80
2023-03-08T11:40:23.140Z,2.07
2023-03-08T11:42:55.207Z,1.73
2023-03-08T11:45:22.562Z,1.23
2023-03-08T11:47:59.605Z,1.23
2023-03-08T11:50:32.234Z,1.33
2023-03-08T11:53:02.862Z,1.70
2023-03-08T11:55:36.552Z,1.60
2023-03-08T11:58:20.480Z,1.10
2023-03-08T12:00:49.330Z,1.40
2023-03-08T12:03:16.758Z,1.60
2023-03-08T12:05:47.242Z,1.63
2023-03-08T12:08:14.541Z,1.73
2023-03-08T12:10:51.566Z,1.40
2023-03-08T12:13:22.296Z,4.63
2023-03-08T12:15:59.797Z,1.60
2023-03-08T12:18:38.572Z,1.30
2023-03-08T12:21:24.676Z,1.30
2023-03-08T12:24:04.017Z,1.50
2023-03-08T12:26:58.023Z,1.40
2023-03-08T12:29:29.959Z,2.47
2023-03-08T12:31:57.765Z,0.97
2023-03-08T12:34:42.373Z,2.07
2023-03-08T12:37:21.053Z,1.50
2023-03-08T12:40:05.926Z,3.37
2023-03-08T12:42:33.382Z,0.90
2023-03-08T12:45:20.052Z,1.00
2023-03-08T12:47:59.670Z,0.90
2023-03-08T12:50:27.774Z,0.70
2023-03-08T12:52:56.526Z,0.90
2023-03-08T12:55:31.780Z,0.80
2023-03-08T12:58:01.681Z,1.23
2023-03-08T13:00:32.236Z,0.90
2023-03-08T13:03:19.768Z,1.00
2023-03-08T13:05:49.787Z,0.90
2023-03-08T13:08:17.075Z,1.40
2023-03-08T13:10:58.506Z,1.10
2023-03-08T13:13:39.149Z,0.90
2023-03-08T13:16:15.958Z,0.97
2023-03-08T13:18:44.853Z,0.80
2023-03-08T13:21:15.408Z,0.90
2023-03-08T13:23:47.581Z,1.20
2023-03-08T13:26:24.172Z,1.30
2023-03-08T13:28:51.566Z,1.27
2023-03-08T13:31:21.280Z,0.80
2023-03-08T13:33:50.254Z,1.50
2023-03-08T13:36:25.574Z,1.40
2023-03-08T13:39:06.746Z,2.07
2023-03-08T13:41:35.775Z,1.67
2023-03-08T13:44:07.647Z,1.53
2023-03-08T13:46:36.178Z,3.10
2023-03-08T13:49:03.567Z,1.43
2023-03-08T13:51:31.501Z,1.73
2023-03-08T13:53:58.872Z,1.90
2023-03-08T13:56:27.651Z,3.00
2023-03-08T13:58:57.809Z,1.87
2023-03-08T14:01:26.952Z,2.50
2023-03-08T14:03:56.059Z,1.67
2023-03-08T14:06:25.159Z,1.40
2023-03-08T14:08:54.555Z,1.20
2023-03-08T14:11:42.078Z,1.90
2023-03-08T14:14:15.925Z,1.30
2023-03-08T14:16:43.929Z,2.23
2023-03-08T14:19:11.295Z,8.03
2023-03-08T14:21:38.873Z,6.00
2023-03-08T14:24:07.069Z,2.10
2023-03-08T14:26:34.886Z,1.30
2023-03-08T14:29:22.203Z,1.30
2023-03-08T14:32:13.355Z,1.20
2023-03-08T14:34:48.086Z,1.50
2023-03-08T14:37:35.097Z,1.10
2023-03-08T14:40:14.720Z,1.23
2023-03-08T14:42:42.258Z,1.23
2023-03-08T14:45:24.790Z,1.20
2023-03-08T14:47:55.664Z,1.90
2023-03-08T14:50:34.043Z,1.10
2023-03-08T14:53:03.027Z,1.23
2023-03-08T14:55:35.478Z,1.10
2023-03-08T14:58:11.352Z,1.13
2023-03-08T15:00:49.588Z,1.00
2023-03-08T15:03:17.496Z,1.20
2023-03-08T15:05:46.696Z,3.00
2023-03-08T15:08:15.537Z,1.60
2023-03-08T15:10:43.525Z,1.27
2023-03-08T15:13:16.183Z,1.17
2023-03-08T15:15:43.546Z,1.37
2023-03-08T15:18:11.284Z,1.10
2023-03-08T15:20:40.156Z,0.80
2023-03-08T15:23:08.779Z,4.27
2023-03-08T15:25:37.198Z,1.77
2023-03-08T15:28:05.874Z,2.23
2023-03-08T15:30:33.605Z,2.97
2023-03-08T15:33:02.219Z,0.80
2023-03-08T15:35:30.752Z,4.73
2023-03-08T15:37:58.033Z,4.70
2023-03-08T15:40:27.861Z,1.17
2023-03-08T15:42:55.519Z,7.37
2023-03-08T15:45:22.920Z,1.00
2023-03-08T15:48:06.721Z,1.10
2023-03-08T15:50:34.995Z,1.27
2023-03-08T15:53:02.385Z,0.97
2023-03-08T15:55:30.426Z,0.80
2023-03-08T15:57:58.265Z,1.00
2023-03-08T16:00:26.214Z,0.87
2023-03-08T16:02:54.645Z,1.80
2023-03-08T16:05:24.053Z,1.40
2023-03-08T16:08:04.982Z,2.17
2023-03-08T16:10:37.558Z,1.10
2023-03-08T16:13:05.256Z,1.83
2023-03-08T16:15:32.517Z,1.00
2023-03-08T16:18:00.350Z,1.00
2023-03-08T16:20:29.437Z,1.50
2023-03-08T16:22:56.824Z,2.60
2023-03-08T16:25:24.312Z,3.63
2023-03-08T16:27:52.674Z,1.73
2023-03-08T16:30:20.228Z,1.80
2023-03-08T16:32:47.477Z,1.63
2023-03-08T16:35:14.896Z,1.30
2023-03-08T16:37:42.256Z,1.30
2023-03-08T16:40:09.907Z,1.20
2023-03-08T16:42:37.293Z,1.20
2023-03-08T16:45:04.772Z,1.20
2023-03-08T16:47:32.458Z,1.60
2023-03-08T16:50:01.237Z,3.90
2023-03-08T16:52:29.099Z,6.90
2023-03-08T16:54:57.301Z,3.40
2023-03-08T16:57:25.246Z,3.00
2023-03-08T16:59:52.536Z,3.97
2023-03-08T17:02:21.327Z,3.93
2023-03-08T17:04:49.217Z,1.90
2023-03-08T17:07:16.879Z,2.20
2023-03-08T17:09:46.407Z,2.43
2023-03-08T17:12:14.233Z,2.00
2023-03-08T17:14:41.622Z,4.17
2023-03-08T17:17:12.733Z,2.33
2023-03-08T17:19:41.110Z,3.33
2023-03-08T17:22:09.624Z,2.80
2023-03-08T17:24:40.166Z,2.83
2023-03-08T17:27:07.746Z,3.17
2023-03-08T17:29:35.129Z,1.90
2023-03-08T17:32:02.611Z,2.77
2023-03-08T17:34:30.315Z,2.20
2023-03-08T17:36:57.973Z,5.23
2023-03-08T17:39:25.330Z,2.77
2023-03-08T17:41:53.053Z,3.93
2023-03-08T17:44:20.684Z,9.30
2023-03-08T17:46:48.034Z,6.47
2023-03-08T17:49:23.153Z,4.40
2023-03-08T17:51:51.643Z,4.60
2023-03-08T17:54:20.166Z,3.13
2023-03-08T17:56:48.155Z,2.70
2023-03-08T17:59:17.308Z,5.00
2023-03-08T18:01:44.625Z,2.50
2023-03-08T18:04:12.026Z,2.80
2023-03-08T18:06:43.826Z,2.73
2023-03-08T18:09:12.789Z,3.30
2023-03-08T18:11:41.566Z,2.43
2023-03-08T18:14:10.560Z,2.97
2023-03-08T18:16:38.484Z,2.87
2023-03-08T18:19:06.559Z,1.90
2023-03-08T18:21:35.015Z,2.53
2023-03-08T18:24:02.388Z,2.00
2023-03-08T18:26:29.721Z,2.47
2023-03-08T18:28:57.107Z,5.27
2023-03-08T18:31:26.208Z,12.57
2023-03-08T18:33:54.966Z,5.13
2023-03-08T18:36:22.632Z,3.87
2023-03-08T18:38:49.930Z,5.13
2023-03-08T18:41:18.902Z,3.93
2023-03-08T18:43:46.868Z,1.80
2023-03-08T18:46:14.787Z,3.73
2023-03-08T18:48:42.669Z,3.30
2023-03-08T18:51:10.480Z,2.63
2023-03-08T18:53:38.297Z,3.87
2023-03-08T18:56:06.099Z,3.53
2023-03-08T18:58:34.104Z,2.73
2023-03-08T19:01:03.254Z,2.20
2023-03-08T19:03:31.298Z,2.33
2023-03-08T19:06:02.955Z,2.10
2023-03-08T19:08:30.187Z,2.80
2023-03-08T19:10:57.736Z,2.03
2023-03-08T19:13:25.087Z,1.83
2023-03-08T19:15:52.418Z,1.70
2023-03-08T19:18:19.660Z,2.43
2023-03-08T19:20:46.919Z,1.97
2023-03-08T19:23:14.523Z,1.90
2023-03-08T19:26:00.279Z,1.80
2023-03-08T19:28:28.201Z,1.60
2023-03-08T19:30:55.632Z,1.40
2023-03-08T19:33:30.928Z,2.00
2023-03-08T19:35:59.400Z,2.03
2023-03-08T19:38:26.773Z,1.67
2023-03-08T19:40:54.443Z,1.97
2023-03-08T19:43:21.808Z,1.80
2023-03-08T19:45:49.654Z,2.57
2023-03-08T19:48:17.447Z,2.10
2023-03-08T19:50:47.954Z,1.77
2023-03-08T19:53:15.504Z,2.57
2023-03-08T19:55:50.881Z,2.37
2023-03-08T19:58:18.634Z,2.53
2023-03-08T20:00:46.146Z,2.07
2023-03-08T20:03:14.652Z,2.10
2023-03-08T20:05:43.528Z,1.80
2023-03-08T20:08:11.292Z,2.00
2023-03-08T20:10:38.993Z,2.10
2023-03-08T20:13:06.418Z,2.10
2023-03-08T20:15:34.304Z,2.00
2023-03-08T20:18:01.862Z,2.00
2023-03-08T20:20:29.607Z,2.40
2023-03-08T20:22:57.046Z,2.23
2023-03-08T20:25:24.496Z,2.30
2023-03-08T20:27:52.041Z,2.10
2023-03-08T20:30:22.267Z,2.60
2023-03-08T20:32:53.370Z,2.17
2023-03-08T20:35:23.471Z,1.50
2023-03-08T20:37:51.558Z,1.80
2023-03-08T20:40:21.093Z,1.87
2023-03-08T20:42:48.754Z,3.03
2023-03-08T20:45:16.284Z,1.80
2023-03-08T20:47:43.902Z,3.10
2023-03-08T20:50:12.000Z,2.40
2023-03-08T20:52:39.879Z,2.10
2023-03-08T20:55:09.955Z,3.07
2023-03-08T20:57:37.625Z,2.07
2023-03-08T21:00:06.311Z,2.00
2023-03-08T21:02:33.628Z,2.13
2023-03-08T21:05:01.139Z,1.57
2023-03-08T21:07:29.415Z,1.67
2023-03-08T21:09:56.785Z,1.77
2023-03-08T21:12:24.107Z,1.97
2023-03-08T21:14:52.065Z,2.20
2023-03-08T21:17:26.757Z,1.77
2023-03-08T21:19:54.889Z,2.17
2023-03-08T21:22:22.470Z,3.60
2023-03-08T21:24:50.160Z,2.03
2023-03-08T21:27:18.159Z,2.40
2023-03-08T21:29:45.419Z,2.17
2023-03-08T21:32:12.895Z,2.17
2023-03-08T21:34:40.714Z,2.80
2023-03-08T21:37:08.061Z,2.10
2023-03-08T21:39:35.542Z,2.70
2023-03-08T21:42:02.834Z,3.17
2023-03-08T21:44:31.986Z,2.87
2023-03-08T21:46:59.467Z,3.93
2023-03-08T21:49:27.820Z,3.60
2023-03-08T21:51:56.588Z,4.07
2023-03-08T21:54:25.254Z,2.93
2023-03-08T21:56:52.921Z,2.43
2023-03-08T21:59:20.278Z,2.47
2023-03-08T22:01:51.160Z,5.03
2023-03-08T22:04:18.729Z,3.63
2023-03-08T22:06:46.525Z,2.77
2023-03-08T22:09:13.905Z,3.10
2023-03-08T22:11:41.618Z,3.37
2023-03-08T22:14:08.869Z,4.80
2023-03-08T22:16:42.259Z,1.83
2023-03-08T22:19:12.841Z,6.87
2023-03-08T22:21:40.210Z,6.70
2023-03-08T22:24:07.595Z,2.43
2023-03-08T22:26:35.219Z,5.97
2023-03-08T22:29:02.893Z,2.70
2023-03-08T22:31:30.715Z,4.57
2023-03-08T22:33:58.460Z,5.43
2023-03-08T22:36:25.837Z,2.73
2023-03-08T22:38:53.247Z,4.47
2023-03-08T22:41:21.931Z,2.40
2023-03-08T22:43:49.478Z,4.43
2023-03-08T22:46:24.788Z,2.97
2023-03-08T22:48:53.040Z,6.17
2023-03-08T22:51:21.098Z,6.57
2023-03-08T22:53:48.488Z,3.13
2023-03-08T22:56:30.269Z,4.13
2023-03-08T22:58:58.355Z,6.60
2023-03-08T23:01:26.010Z,5.87
2023-03-08T23:03:57.417Z,4.40
2023-03-08T23:06:28.161Z,3.03
2023-03-08T23:08:56.191Z,3.63
2023-03-08T23:11:23.647Z,3.50
2023-03-08T23:13:50.955Z,6.20
2023-03-08T23:16:18.827Z,5.27
2023-03-08T23:18:49.001Z,5.23
2023-03-08T23:21:17.551Z,3.87
2023-03-08T23:23:44.924Z,5.23
2023-03-08T23:26:14.601Z,4.57
2023-03-08T23:28:42.081Z,6.50
2023-03-08T23:31:14.093Z,6.30
2023-03-08T23:33:42.115Z,6.47
2023-03-08T23:36:10.603Z,7.53
2023-03-08T23:38:38.247Z,8.30
2023-03-08T23:41:09.815Z,5.60
2023-03-08T23:43:38.026Z,5.50
2023-03-08T23:46:09.362Z,4.53
2023-03-08T23:48:37.117Z,3.97
2023-03-08T23:51:05.415Z,4.40
2023-03-08T23:53:32.754Z,5.03
2023-03-08T23:56:00.534Z,5.30
2023-03-08T23:58:28.464Z,4.13
