createdAt,value
2022-12-31T00:01:16.218Z,5.93
2022-12-31T00:03:44.982Z,4.57
2022-12-31T00:06:25.590Z,4.87
2022-12-31T00:08:55.114Z,4.53
2022-12-31T00:11:23.640Z,4.82
2022-12-31T00:13:51.639Z,3.83
2022-12-31T00:16:22.380Z,0.90
2022-12-31T00:18:52.848Z,8.57
2022-12-31T00:21:21.687Z,3.33
2022-12-31T00:23:49.644Z,3.42
2022-12-31T00:26:24.965Z,4.90
2022-12-31T00:28:53.787Z,1.42
2022-12-31T00:31:23.971Z,7.18
2022-12-31T00:33:52.132Z,4.25
2022-12-31T00:36:26.178Z,1.85
2022-12-31T00:38:55.703Z,4.32
2022-12-31T00:41:24.372Z,0.82
2022-12-31T00:43:51.879Z,3.22
2022-12-31T00:46:19.682Z,6.70
2022-12-31T00:48:47.962Z,2.28
2022-12-31T00:51:17.710Z,4.70
2022-12-31T00:53:45.806Z,6.45
2022-12-31T00:56:19.235Z,3.37
2022-12-31T00:58:46.840Z,1.62
2022-12-31T01:01:19.054Z,1.37
2022-12-31T01:03:47.835Z,4.45
2022-12-31T01:06:16.601Z,2.72
2022-12-31T01:08:44.531Z,1.40
2022-12-31T01:11:19.064Z,3.12
2022-12-31T01:13:49.786Z,3.03
2022-12-31T01:16:18.656Z,2.05
2022-12-31T01:18:46.202Z,4.32
2022-12-31T01:21:15.968Z,5.90
2022-12-31T01:23:43.451Z,2.87
2022-12-31T01:26:13.036Z,1.70
2022-12-31T01:28:41.127Z,3.10
2022-12-31T01:31:11.230Z,2.25
2022-12-31T01:33:39.244Z,2.95
2022-12-31T01:36:13.484Z,6.43
2022-12-31T01:38:41.803Z,0.77
2022-12-31T01:41:14.806Z,1.98
2022-12-31T01:43:56.584Z,1.20
2022-12-31T01:46:36.803Z,7.10
2022-12-31T01:49:24.364Z,3.60
2022-12-31T01:51:57.963Z,1.73
2022-12-31T01:54:26.230Z,1.87
2022-12-31T01:56:54.481Z,4.43
2022-12-31T01:59:23.628Z,3.47
2022-12-31T02:01:54.051Z,2.97
2022-12-31T02:04:24.342Z,3.35
2022-12-31T02:07:02.189Z,3.15
2022-12-31T02:09:30.784Z,2.15
2022-12-31T02:11:58.260Z,3.05
2022-12-31T02:14:28.562Z,5.00
2022-12-31T02:17:02.295Z,2.08
2022-12-31T02:19:44.222Z,1.70
2022-12-31T02:22:53.942Z,3.50
2022-12-31T02:25:40.105Z,4.40
2022-12-31T02:28:54.502Z,10.00
2022-12-31T02:31:27.108Z,4.25
2022-12-31T02:33:58.207Z,1.52
2022-12-31T02:36:28.567Z,3.60
2022-12-31T02:38:57.803Z,3.28
2022-12-31T02:41:44.124Z,0.60
2022-12-31T02:44:21.052Z,11.07
2022-12-31T02:47:09.105Z,3.28
2022-12-31T02:49:47.420Z,3.95
2022-12-31T02:52:22.567Z,4.43
2022-12-31T02:54:59.387Z,1.67
2022-12-31T02:57:30.896Z,9.45
2022-12-31T03:00:20.823Z,7.03
2022-12-31T03:02:49.116Z,1.65
2022-12-31T03:05:20.115Z,5.10
2022-12-31T03:07:48.097Z,2.47
2022-12-31T03:10:15.662Z,1.92
2022-12-31T03:12:47.599Z,3.70
2022-12-31T03:15:21.982Z,2.00
2022-12-31T03:18:02.463Z,7.25
2022-12-31T03:20:54.967Z,2.30
2022-12-31T03:23:28.869Z,4.90
2022-12-31T03:25:58.006Z,7.32
2022-12-31T03:28:28.744Z,2.30
2022-12-31T03:30:58.956Z,2.08
2022-12-31T03:33:31.203Z,4.78
2022-12-31T03:35:58.745Z,3.50
2022-12-31T03:38:27.359Z,3.58
2022-12-31T03:40:54.788Z,2.28
2022-12-31T03:43:22.559Z,4.15
2022-12-31T03:45:51.751Z,4.93
2022-12-31T03:48:21.036Z,1.40
2022-12-31T03:50:48.650Z,2.28
2022-12-31T03:53:16.530Z,3.00
2022-12-31T03:55:44.566Z,2.37
2022-12-31T03:58:12.566Z,10.60
2022-12-31T04:00:40.465Z,1.48
2022-12-31T04:03:08.240Z,1.95
2022-12-31T04:05:35.667Z,2.50
2022-12-31T04:08:03.092Z,6.07
2022-12-31T04:10:48.787Z,2.58
2022-12-31T04:13:16.659Z,8.68
2022-12-31T04:15:44.506Z,4.47
2022-12-31T04:18:12.637Z,3.75
2022-12-31T04:20:40.761Z,4.90
2022-12-31T04:23:08.606Z,2.67
2022-12-31T04:25:36.080Z,1.45
2022-12-31T04:28:03.622Z,5.87
2022-12-31T04:30:31.413Z,3.42
2022-12-31T04:32:58.863Z,3.25
2022-12-31T04:35:26.294Z,22.65
2022-12-31T04:37:54.086Z,2.33
2022-12-31T04:40:23.325Z,5.57
2022-12-31T04:42:50.700Z,7.35
2022-12-31T04:45:18.828Z,5.45
2022-12-31T04:47:46.270Z,1.67
2022-12-31T04:50:13.814Z,3.40
2022-12-31T04:52:43.007Z,12.40
2022-12-31T04:55:11.252Z,1.23
2022-12-31T04:57:39.012Z,3.78
2022-12-31T05:00:08.030Z,3.03
2022-12-31T05:02:35.745Z,6.85
2022-12-31T05:05:03.573Z,2.40
2022-12-31T05:07:31.636Z,4.78
2022-12-31T05:09:59.200Z,9.00
2022-12-31T05:12:26.926Z,5.47
2022-12-31T05:14:54.754Z,15.52
2022-12-31T05:17:22.213Z,3.00
2022-12-31T05:19:49.792Z,1.15
2022-12-31T05:22:29.544Z,3.55
2022-12-31T05:25:01.195Z,5.45
2022-12-31T05:27:31.347Z,2.05
2022-12-31T05:29:59.922Z,5.80
2022-12-31T05:32:27.740Z,2.20
2022-12-31T05:34:55.993Z,1.85
2022-12-31T05:37:23.694Z,8.07
2022-12-31T05:39:51.449Z,2.33
2022-12-31T05:42:19.161Z,3.67
2022-12-31T05:44:47.048Z,2.60
2022-12-31T05:47:15.258Z,7.32
2022-12-31T05:49:47.111Z,2.45
2022-12-31T05:52:14.489Z,0.93
2022-12-31T05:54:42.297Z,2.58
2022-12-31T05:57:10.310Z,1.70
2022-12-31T05:59:37.945Z,5.62
2022-12-31T06:02:05.653Z,2.80
2022-12-31T06:04:34.277Z,3.20
2022-12-31T06:07:01.888Z,3.62
2022-12-31T06:09:29.475Z,2.67
2022-12-31T06:11:57.325Z,3.08
2022-12-31T06:14:25.267Z,14.05
2022-12-31T06:16:53.162Z,10.70
2022-12-31T06:19:21.090Z,4.43
2022-12-31T06:21:48.691Z,4.95
2022-12-31T06:24:16.301Z,2.45
2022-12-31T06:26:44.388Z,5.22
2022-12-31T06:29:12.039Z,2.12
2022-12-31T06:31:39.446Z,3.08
2022-12-31T06:34:07.842Z,3.12
2022-12-31T06:36:35.410Z,6.25
2022-12-31T06:39:03.104Z,1.25
2022-12-31T06:41:31.439Z,6.18
2022-12-31T06:43:59.431Z,2.95
2022-12-31T06:46:27.002Z,7.18
2022-12-31T06:48:55.125Z,4.30
2022-12-31T06:51:23.817Z,6.12
2022-12-31T06:53:51.952Z,4.55
2022-12-31T06:56:26.522Z,4.32
2022-12-31T06:58:58.357Z,12.20
2022-12-31T07:01:58.149Z,7.05
2022-12-31T07:04:40.698Z,1.95
2022-12-31T07:09:43.861Z,3.25
2022-12-31T07:12:35.728Z,9.77
2022-12-31T07:15:15.012Z,10.18
2022-12-31T07:17:49.141Z,1.92
2022-12-31T07:20:18.740Z,3.30
2022-12-31T07:22:46.916Z,8.00
2022-12-31T07:25:18.918Z,1.02
2022-12-31T07:27:59.897Z,0.20
2022-12-31T07:30:40.187Z,8.07
2022-12-31T07:33:21.868Z,7.20
2022-12-31T07:36:04.960Z,2.78
2022-12-31T07:39:02.087Z,2.05
2022-12-31T07:41:44.918Z,8.85
2022-12-31T07:44:25.207Z,3.53
2022-12-31T07:46:58.394Z,2.60
2022-12-31T07:49:28.748Z,2.10
2022-12-31T07:51:57.168Z,5.32
2022-12-31T07:54:24.734Z,8.63
2022-12-31T07:56:52.698Z,3.97
2022-12-31T07:59:39.059Z,6.53
2022-12-31T08:02:15.899Z,3.83
2022-12-31T08:05:02.812Z,3.65
2022-12-31T08:07:49.788Z,3.83
2022-12-31T08:10:34.280Z,3.75
2022-12-31T08:13:04.282Z,5.50
2022-12-31T08:15:32.426Z,2.03
2022-12-31T08:18:00.295Z,4.40
2022-12-31T08:20:30.028Z,6.50
2022-12-31T08:23:14.494Z,4.72
2022-12-31T08:26:06.951Z,8.02
2022-12-31T08:28:53.342Z,4.03
2022-12-31T08:31:23.298Z,4.87
2022-12-31T08:33:59.344Z,1.55
2022-12-31T08:36:32.653Z,3.17
2022-12-31T08:39:17.359Z,3.30
2022-12-31T08:41:46.687Z,4.72
2022-12-31T08:44:36.760Z,2.33
2022-12-31T08:47:38.913Z,2.87
2022-12-31T08:50:12.644Z,4.85
2022-12-31T08:52:40.471Z,5.00
2022-12-31T08:55:12.471Z,2.92
2022-12-31T08:58:19.087Z,2.47
2022-12-31T09:00:50.313Z,1.85
2022-12-31T09:03:42.773Z,4.03
2022-12-31T09:06:17.084Z,2.25
2022-12-31T09:08:44.747Z,4.55
2022-12-31T09:11:23.132Z,6.75
2022-12-31T09:13:57.403Z,6.35
2022-12-31T09:16:40.932Z,0.68
2022-12-31T09:19:11.692Z,4.68
2022-12-31T09:21:44.428Z,4.25
2022-12-31T09:26:48.963Z,4.95
2022-12-31T09:29:35.378Z,3.72
2022-12-31T09:32:12.088Z,21.85
2022-12-31T09:35:00.202Z,5.40
2022-12-31T09:37:37.859Z,2.92
2022-12-31T09:40:50.610Z,3.35
2022-12-31T09:43:30.812Z,1.90
2022-12-31T09:46:26.559Z,0.95
2022-12-31T09:49:09.705Z,3.03
2022-12-31T09:52:22.275Z,3.70
2022-12-31T09:57:40.379Z,2.47
2022-12-31T10:00:22.714Z,5.62
2022-12-31T10:03:08.675Z,2.28
2022-12-31T10:05:49.749Z,2.17
2022-12-31T10:08:30.044Z,4.07
2022-12-31T10:10:59.718Z,5.07
2022-12-31T10:13:49.122Z,4.15
2022-12-31T10:16:44.156Z,2.05
2022-12-31T10:19:24.466Z,2.37
2022-12-31T10:21:55.061Z,5.93
2022-12-31T10:24:43.090Z,4.72
2022-12-31T10:27:40.025Z,8.50
2022-12-31T10:30:18.728Z,9.02
2022-12-31T10:32:55.417Z,4.68
2022-12-31T10:35:44.967Z,5.22
2022-12-31T10:38:31.125Z,2.05
2022-12-31T10:41:33.335Z,15.68
2022-12-31T10:44:12.979Z,3.95
2022-12-31T10:46:50.033Z,9.52
2022-12-31T10:49:42.876Z,3.15
2022-12-31T10:52:41.513Z,10.80
2022-12-31T10:55:34.400Z,8.80
2022-12-31T10:58:36.146Z,10.45
2022-12-31T11:01:33.939Z,5.20
2022-12-31T11:04:29.836Z,4.85
2022-12-31T11:07:26.862Z,6.50
2022-12-31T11:10:13.099Z,2.95
2022-12-31T11:13:05.716Z,3.42
2022-12-31T11:15:38.621Z,6.75
2022-12-31T11:18:20.016Z,20.37
2022-12-31T11:20:55.981Z,15.27
2022-12-31T11:24:03.238Z,6.85
2022-12-31T11:27:09.059Z,5.10
2022-12-31T11:29:56.134Z,3.50
2022-12-31T11:32:52.553Z,5.57
2022-12-31T11:35:25.269Z,4.40
2022-12-31T11:38:04.778Z,4.93
2022-12-31T11:40:35.253Z,6.72
2022-12-31T11:43:28.145Z,3.72
2022-12-31T11:48:59.640Z,3.30
2022-12-31T11:51:43.091Z,7.55
2022-12-31T11:54:51.219Z,2.87
2022-12-31T11:57:29.842Z,1.87
2022-12-31T12:00:00.884Z,5.50
2022-12-31T12:02:44.805Z,4.45
2022-12-31T12:05:18.059Z,5.87
2022-12-31T12:08:06.827Z,4.95
2022-12-31T12:10:54.001Z,7.22
2022-12-31T12:13:26.714Z,3.83
2022-12-31T12:15:57.973Z,4.68
2022-12-31T12:18:36.213Z,3.05
2022-12-31T12:21:09.993Z,6.25
2022-12-31T12:23:38.244Z,12.52
2022-12-31T12:26:07.149Z,5.50
2022-12-31T12:28:44.700Z,5.87
2022-12-31T12:31:22.095Z,4.22
2022-12-31T12:33:51.518Z,4.28
2022-12-31T12:36:34.101Z,9.23
2022-12-31T12:39:04.555Z,7.68
2022-12-31T12:41:32.512Z,6.05
2022-12-31T12:44:08.659Z,5.25
2022-12-31T12:46:49.575Z,4.12
2022-12-31T12:49:25.041Z,7.97
2022-12-31T12:52:01.876Z,7.20
2022-12-31T12:54:38.507Z,3.87
2022-12-31T12:57:38.661Z,6.00
2022-12-31T13:00:18.780Z,6.07
2022-12-31T13:03:07.815Z,3.47
2022-12-31T13:06:23.721Z,11.18
2022-12-31T13:09:17.497Z,3.80
2022-12-31T13:11:56.028Z,3.78
2022-12-31T13:14:56.553Z,8.77
2022-12-31T13:17:23.871Z,7.45
2022-12-31T13:20:27.558Z,5.70
2022-12-31T13:23:22.223Z,5.45
2022-12-31T13:26:08.868Z,5.57
2022-12-31T13:28:39.063Z,5.95
2022-12-31T13:31:12.637Z,2.70
2022-12-31T13:33:52.747Z,4.18
2022-12-31T13:36:22.017Z,10.23
2022-12-31T13:38:52.014Z,6.72
2022-12-31T13:41:41.448Z,4.60
2022-12-31T13:44:08.792Z,6.00
2022-12-31T13:46:47.309Z,3.92
2022-12-31T13:49:31.583Z,4.35
2022-12-31T13:52:07.403Z,5.30
2022-12-31T13:54:41.170Z,6.87
2022-12-31T13:57:20.610Z,3.12
2022-12-31T13:59:52.026Z,9.57
2022-12-31T14:02:35.699Z,4.32
2022-12-31T14:05:14.197Z,3.05
2022-12-31T14:07:49.287Z,6.80
2022-12-31T14:10:21.602Z,7.72
2022-12-31T14:12:54.148Z,4.75
2022-12-31T14:15:26.471Z,4.40
2022-12-31T14:18:00.039Z,6.47
2022-12-31T14:20:42.216Z,6.30
2022-12-31T14:23:31.593Z,16.20
2022-12-31T14:26:06.363Z,6.53
2022-12-31T14:29:02.846Z,6.70
2022-12-31T14:32:11.896Z,7.30
2022-12-31T14:35:24.085Z,5.10
2022-12-31T14:38:16.671Z,12.70
2022-12-31T14:41:00.735Z,8.98
2022-12-31T14:43:40.845Z,9.90
2022-12-31T14:46:32.008Z,10.38
2022-12-31T14:49:15.232Z,16.55
2022-12-31T14:51:42.980Z,8.60
2022-12-31T14:54:29.130Z,5.37
2022-12-31T14:56:56.805Z,6.85
2022-12-31T14:59:32.206Z,4.72
2022-12-31T15:02:01.968Z,5.35
2022-12-31T15:04:45.412Z,9.45
2022-12-31T15:07:31.476Z,2.70
2022-12-31T15:10:11.637Z,5.62
2022-12-31T15:12:45.179Z,4.37
2022-12-31T15:15:20.461Z,12.02
2022-12-31T15:18:00.698Z,5.50
2022-12-31T15:20:41.187Z,4.30
2022-12-31T15:23:42.411Z,11.25
2022-12-31T15:26:34.792Z,5.87
2022-12-31T15:29:05.632Z,7.80
2022-12-31T15:31:35.289Z,3.10
2022-12-31T15:34:05.737Z,5.22
2022-12-31T15:36:41.347Z,7.70
2022-12-31T15:39:11.950Z,12.88
2022-12-31T15:42:10.416Z,3.37
2022-12-31T15:44:52.059Z,3.72
2022-12-31T15:47:36.777Z,7.55
2022-12-31T15:50:07.248Z,5.45
2022-12-31T15:52:49.187Z,10.32
2022-12-31T15:55:42.596Z,18.33
2022-12-31T15:58:16.863Z,11.75
2022-12-31T16:01:02.239Z,7.37
2022-12-31T16:03:31.303Z,7.93
2022-12-31T16:06:04.695Z,10.38
2022-12-31T16:08:34.731Z,7.40
2022-12-31T16:11:05.431Z,6.30
2022-12-31T16:13:35.383Z,5.85
2022-12-31T16:16:29.740Z,12.95
2022-12-31T16:18:58.301Z,9.98
2022-12-31T16:21:36.926Z,7.25
2022-12-31T16:24:28.977Z,5.53
2022-12-31T16:27:03.515Z,9.75
2022-12-31T16:29:31.456Z,11.05
2022-12-31T16:31:58.971Z,4.22
2022-12-31T16:34:27.641Z,11.45
2022-12-31T16:36:58.013Z,5.62
2022-12-31T16:39:40.708Z,6.18
2022-12-31T16:42:26.353Z,4.62
2022-12-31T16:44:56.038Z,4.70
2022-12-31T16:47:25.221Z,15.68
2022-12-31T16:50:05.709Z,3.50
2022-12-31T16:52:40.423Z,3.90
2022-12-31T16:55:09.955Z,4.50
2022-12-31T16:57:38.182Z,4.82
2022-12-31T17:00:07.462Z,4.65
2022-12-31T17:02:38.816Z,5.93
2022-12-31T17:05:19.312Z,4.05
2022-12-31T17:07:46.745Z,10.77
2022-12-31T17:10:22.280Z,3.92
2022-12-31T17:13:30.899Z,6.75
2022-12-31T17:15:48.817Z,5.20
2022-12-31T17:18:21.560Z,8.77
2022-12-31T17:20:51.600Z,6.40
2022-12-31T17:23:25.147Z,8.52
2022-12-31T17:26:13.358Z,7.32
2022-12-31T17:28:52.142Z,17.65
2022-12-31T17:31:39.163Z,15.57
2022-12-31T17:34:12.520Z,6.15
2022-12-31T17:37:14.428Z,23.55
2022-12-31T17:39:50.356Z,9.07
2022-12-31T17:42:35.831Z,7.45
2022-12-31T17:45:06.951Z,7.78
2022-12-31T17:47:39.675Z,12.40
2022-12-31T17:50:19.400Z,6.70
2022-12-31T17:52:53.055Z,9.30
2022-12-31T17:55:21.108Z,12.68
2022-12-31T17:57:55.063Z,18.42
2022-12-31T18:00:25.689Z,13.93
2022-12-31T18:02:53.793Z,15.15
2022-12-31T18:05:23.500Z,5.45
2022-12-31T18:07:51.763Z,10.77
2022-12-31T18:10:24.187Z,10.75
2022-12-31T18:12:51.817Z,9.25
2022-12-31T18:15:22.578Z,8.77
2022-12-31T18:17:50.175Z,15.05
2022-12-31T18:20:18.081Z,7.15
2022-12-31T18:22:46.021Z,10.52
2022-12-31T18:25:19.709Z,8.85
2022-12-31T18:27:48.460Z,10.55
2022-12-31T18:30:18.916Z,15.55
2022-12-31T18:32:46.927Z,24.37
2022-12-31T18:36:06.542Z,12.43
2022-12-31T18:38:16.866Z,9.00
2022-12-31T18:40:51.155Z,13.62
2022-12-31T18:43:19.713Z,15.27
2022-12-31T18:45:47.909Z,10.25
2022-12-31T18:48:16.030Z,8.18
2022-12-31T18:50:44.442Z,18.55
2022-12-31T18:53:17.997Z,16.20
2022-12-31T18:55:56.974Z,10.13
2022-12-31T18:58:24.623Z,8.77
2022-12-31T19:00:53.292Z,12.93
2022-12-31T19:03:23.578Z,10.57
2022-12-31T19:05:52.073Z,12.30
2022-12-31T19:08:21.012Z,8.85
2022-12-31T19:10:49.957Z,14.20
2022-12-31T19:13:19.584Z,7.30
2022-12-31T19:15:52.581Z,11.02
2022-12-31T19:18:21.119Z,10.52
2022-12-31T19:20:49.079Z,15.77
2022-12-31T19:23:18.973Z,6.93
2022-12-31T19:25:47.450Z,6.07
2022-12-31T19:28:18.353Z,12.07
2022-12-31T19:30:45.943Z,9.55
2022-12-31T19:33:15.438Z,11.32
2022-12-31T19:35:44.136Z,7.45
2022-12-31T19:38:21.835Z,6.70
2022-12-31T19:40:50.190Z,10.82
2022-12-31T19:43:19.712Z,13.20
2022-12-31T19:45:47.745Z,7.65
2022-12-31T19:48:17.634Z,8.20
2022-12-31T19:50:47.418Z,17.65
2022-12-31T19:53:22.218Z,7.40
2022-12-31T19:55:50.884Z,10.95
2022-12-31T19:58:21.061Z,15.02
2022-12-31T20:00:55.615Z,9.32
2022-12-31T20:03:24.859Z,13.90
2022-12-31T20:06:03.229Z,7.28
2022-12-31T20:08:31.035Z,8.02
2022-12-31T20:10:59.080Z,16.23
2022-12-31T20:13:27.200Z,9.27
2022-12-31T20:15:54.916Z,6.28
2022-12-31T20:18:23.306Z,9.93
2022-12-31T20:20:55.746Z,6.15
2022-12-31T20:23:23.660Z,7.82
2022-12-31T20:26:01.235Z,9.52
2022-12-31T20:28:29.786Z,10.02
2022-12-31T20:30:57.521Z,7.85
2022-12-31T20:33:25.023Z,16.33
2022-12-31T20:35:53.235Z,9.30
2022-12-31T20:38:20.636Z,11.63
2022-12-31T20:40:48.067Z,10.20
2022-12-31T20:43:15.919Z,10.95
2022-12-31T20:45:44.799Z,6.28
2022-12-31T20:48:12.446Z,10.38
2022-12-31T20:50:40.246Z,8.65
2022-12-31T20:53:07.631Z,18.08
2022-12-31T20:55:37.800Z,11.30
2022-12-31T20:58:06.405Z,14.07
2022-12-31T21:00:33.800Z,25.02
2022-12-31T21:03:14.320Z,21.87
2022-12-31T21:05:50.782Z,15.38
2022-12-31T21:08:18.806Z,28.92
2022-12-31T21:10:50.226Z,21.17
2022-12-31T21:13:23.130Z,20.27
2022-12-31T21:15:55.214Z,19.80
2022-12-31T21:18:23.300Z,23.00
2022-12-31T21:20:52.623Z,17.70
2022-12-31T21:23:20.863Z,17.42
2022-12-31T21:25:50.035Z,15.18
2022-12-31T21:28:17.692Z,12.48
2022-12-31T21:30:45.436Z,21.48
2022-12-31T21:33:13.399Z,18.65
2022-12-31T21:35:45.806Z,28.45
2022-12-31T21:38:20.035Z,17.08
2022-12-31T21:40:50.452Z,11.45
2022-12-31T21:43:18.358Z,24.83
2022-12-31T21:45:46.432Z,13.65
2022-12-31T21:48:20.702Z,22.73
2022-12-31T21:50:50.506Z,16.73
2022-12-31T21:53:24.168Z,15.65
2022-12-31T21:56:09.591Z,14.55
2022-12-31T21:58:40.866Z,14.23
2022-12-31T22:01:40.083Z,13.80
2022-12-31T22:04:28.235Z,13.40
2022-12-31T22:06:55.745Z,31.40
2022-12-31T22:09:23.532Z,20.00
2022-12-31T22:11:50.998Z,14.30
2022-12-31T22:14:18.431Z,14.68
2022-12-31T22:16:46.259Z,12.37
2022-12-31T22:19:15.871Z,13.90
2022-12-31T22:21:43.372Z,10.52
2022-12-31T22:24:12.311Z,16.45
2022-12-31T22:26:44.788Z,14.85
2022-12-31T22:29:15.104Z,22.87
2022-12-31T22:31:42.794Z,21.77
2022-12-31T22:34:10.691Z,13.20
2022-12-31T22:36:38.688Z,17.08
2022-12-31T22:39:06.361Z,14.27
2022-12-31T22:41:34.173Z,11.57
2022-12-31T22:44:04.843Z,12.43
2022-12-31T22:46:36.339Z,16.10
2022-12-31T22:49:04.785Z,16.75
2022-12-31T22:51:55.963Z,15.23
2022-12-31T22:54:33.049Z,18.80
2022-12-31T22:57:07.594Z,16.33
2022-12-31T22:59:35.302Z,21.15
2022-12-31T23:02:03.070Z,19.37
2022-12-31T23:04:30.513Z,16.20
2022-12-31T23:06:58.275Z,17.08
2022-12-31T23:09:44.734Z,27.75
2022-12-31T23:12:12.594Z,40.20
2022-12-31T23:14:58.898Z,31.67
2022-12-31T23:17:45.924Z,37.63
2022-12-31T23:20:38.285Z,36.17
2022-12-31T23:23:10.485Z,29.12
2022-12-31T23:25:49.181Z,24.17
2022-12-31T23:28:19.563Z,24.50
2022-12-31T23:30:47.036Z,33.50
2022-12-31T23:33:20.276Z,24.30
2022-12-31T23:35:48.333Z,18.65
2022-12-31T23:38:17.514Z,22.92
2022-12-31T23:40:45.276Z,22.23
2022-12-31T23:43:20.114Z,23.38
2022-12-31T23:45:49.468Z,38.13
2022-12-31T23:48:17.277Z,18.75
2022-12-31T23:50:50.787Z,36.45
2022-12-31T23:53:19.070Z,23.48
2022-12-31T23:55:46.701Z,25.50
2022-12-31T23:58:14.325Z,18.40
