createdAt,value
2022-12-27T00:00:27.309Z,180
2022-12-27T00:00:57.721Z,180
2022-12-27T00:01:28.808Z,180
2022-12-27T00:01:59.224Z,180
2022-12-27T00:02:31.840Z,180
2022-12-27T00:03:01.908Z,180
2022-12-27T00:03:32.722Z,180
2022-12-27T00:04:03.140Z,180
2022-12-27T00:04:34.932Z,180
2022-12-27T00:05:05.988Z,180
2022-12-27T00:05:36.785Z,180
2022-12-27T00:06:07.505Z,180
2022-12-27T00:06:38.884Z,180
2022-12-27T00:07:09.045Z,180
2022-12-27T00:07:41.785Z,180
2022-12-27T00:08:11.029Z,180
2022-12-27T00:08:43.829Z,180
2022-12-27T00:09:13.114Z,180
2022-12-27T00:09:44.704Z,180
2022-12-27T00:10:22.425Z,180
2022-12-27T00:10:46.729Z,180
2022-12-27T00:11:17.106Z,180
2022-12-27T00:11:48.765Z,180
2022-12-27T00:12:19.086Z,180
2022-12-27T00:12:51.637Z,180
2022-12-27T00:13:21.085Z,180
2022-12-27T00:13:52.788Z,180
2022-12-27T00:14:23.065Z,180
2022-12-27T00:14:55.704Z,180
2022-12-27T00:15:25.227Z,180
2022-12-27T00:15:56.897Z,180
2022-12-27T00:16:27.116Z,180
2022-12-27T00:16:58.772Z,180
2022-12-27T00:17:29.059Z,180
2022-12-27T00:18:02.837Z,180
2022-12-27T00:18:31.127Z,180
2022-12-27T00:19:02.709Z,180
2022-12-27T00:19:33.651Z,180
2022-12-27T00:20:10.750Z,180
2022-12-27T00:20:38.437Z,180
2022-12-27T00:21:06.806Z,180
2022-12-27T00:21:40.808Z,180
2022-12-27T00:22:09.442Z,180
2022-12-27T00:22:39.071Z,180
2022-12-27T00:23:11.765Z,180
2022-12-27T00:23:41.044Z,180
2022-12-27T00:24:12.904Z,180
2022-12-27T00:24:43.262Z,180
2022-12-27T00:25:15.225Z,180
2022-12-27T00:25:45.051Z,180
2022-12-27T00:26:16.999Z,180
2022-12-27T00:26:47.085Z,180
2022-12-27T00:27:18.694Z,180
2022-12-27T00:27:49.207Z,180
2022-12-27T00:28:21.656Z,180
2022-12-27T00:28:51.057Z,180
2022-12-27T00:29:22.716Z,180
2022-12-27T00:29:53.076Z,180
2022-12-27T00:30:25.623Z,270
2022-12-27T00:30:55.433Z,272
2022-12-27T00:31:26.662Z,271
2022-12-27T00:31:57.533Z,272
2022-12-27T00:32:28.676Z,274
2022-12-27T00:32:59.601Z,275
2022-12-27T00:33:31.674Z,276
2022-12-27T00:34:01.314Z,275
2022-12-27T00:34:32.883Z,276
2022-12-27T00:35:03.546Z,275
2022-12-27T00:35:35.555Z,274
2022-12-27T00:36:05.151Z,274
2022-12-27T00:36:36.773Z,273
2022-12-27T00:37:07.175Z,272
2022-12-27T00:37:38.813Z,271
2022-12-27T00:38:09.054Z,272
2022-12-27T00:38:41.791Z,274
2022-12-27T00:39:11.150Z,275
2022-12-27T00:39:42.986Z,273
2022-12-27T00:40:13.603Z,270
2022-12-27T00:40:47.357Z,180
2022-12-27T00:41:18.200Z,180
2022-12-27T00:41:46.763Z,271
2022-12-27T00:42:17.087Z,180
2022-12-27T00:42:48.779Z,271
2022-12-27T00:43:19.109Z,180
2022-12-27T00:43:51.696Z,180
2022-12-27T00:44:21.088Z,180
2022-12-27T00:44:52.674Z,180
2022-12-27T00:45:24.045Z,180
2022-12-27T00:45:54.913Z,180
2022-12-27T00:46:25.718Z,180
2022-12-27T00:46:56.638Z,180
2022-12-27T00:47:27.100Z,180
2022-12-27T00:47:58.791Z,271
2022-12-27T00:48:29.144Z,272
2022-12-27T00:49:01.894Z,180
2022-12-27T00:49:31.296Z,180
2022-12-27T00:50:03.121Z,180
2022-12-27T00:50:33.071Z,180
2022-12-27T00:51:05.304Z,271
2022-12-27T00:51:35.372Z,272
2022-12-27T00:52:06.767Z,273
2022-12-27T00:52:37.047Z,273
2022-12-27T00:53:08.837Z,272
2022-12-27T00:53:39.082Z,274
2022-12-27T00:54:11.650Z,275
2022-12-27T00:54:41.100Z,275
2022-12-27T00:55:13.227Z,276
2022-12-27T00:55:43.284Z,278
2022-12-27T00:56:14.706Z,278
2022-12-27T00:56:45.108Z,277
2022-12-27T00:57:16.907Z,275
2022-12-27T00:57:47.059Z,274
2022-12-27T00:58:18.114Z,274
2022-12-27T00:58:49.163Z,274
2022-12-27T00:59:22.185Z,276
2022-12-27T00:59:51.617Z,277
2022-12-27T01:00:24.055Z,277
2022-12-27T01:00:57.732Z,277
2022-12-27T01:01:24.847Z,275
2022-12-27T01:01:55.708Z,275
2022-12-27T01:02:27.103Z,275
2022-12-27T01:02:57.077Z,275
2022-12-27T01:03:28.723Z,274
2022-12-27T01:03:59.278Z,274
2022-12-27T01:04:31.798Z,273
2022-12-27T01:05:02.071Z,274
2022-12-27T01:05:32.893Z,274
2022-12-27T01:06:03.345Z,274
2022-12-27T01:06:35.142Z,275
2022-12-27T01:07:05.146Z,276
2022-12-27T01:07:36.740Z,277
2022-12-27T01:08:07.558Z,276
2022-12-27T01:08:38.695Z,276
2022-12-27T01:09:09.075Z,275
2022-12-27T01:09:41.631Z,273
2022-12-27T01:10:11.491Z,272
2022-12-27T01:10:42.918Z,273
2022-12-27T01:11:13.319Z,273
2022-12-27T01:11:44.652Z,274
2022-12-27T01:12:18.397Z,272
2022-12-27T01:12:46.723Z,272
2022-12-27T01:13:17.735Z,273
2022-12-27T01:13:48.771Z,274
2022-12-27T01:14:19.136Z,275
2022-12-27T01:14:51.740Z,277
2022-12-27T01:15:21.898Z,276
2022-12-27T01:15:53.312Z,275
2022-12-27T01:16:23.193Z,274
2022-12-27T01:16:54.698Z,273
2022-12-27T01:17:25.146Z,271
2022-12-27T01:17:56.662Z,271
2022-12-27T01:18:27.103Z,272
2022-12-27T01:18:58.695Z,270
2022-12-27T01:19:29.067Z,180
2022-12-27T01:20:02.198Z,180
2022-12-27T01:20:39.193Z,180
2022-12-27T01:21:02.806Z,180
2022-12-27T01:21:33.119Z,180
2022-12-27T01:22:04.796Z,180
2022-12-27T01:22:35.355Z,180
2022-12-27T01:23:06.773Z,180
2022-12-27T01:23:37.093Z,180
2022-12-27T01:24:08.620Z,180
2022-12-27T01:24:39.215Z,180
2022-12-27T01:25:12.767Z,180
2022-12-27T01:25:41.058Z,180
2022-12-27T01:26:12.967Z,180
2022-12-27T01:26:43.865Z,180
2022-12-27T01:27:14.697Z,180
2022-12-27T01:27:45.058Z,180
2022-12-27T01:28:16.843Z,180
2022-12-27T01:28:47.162Z,180
2022-12-27T01:29:19.423Z,180
2022-12-27T01:29:49.043Z,180
2022-12-27T01:30:22.902Z,180
2022-12-27T01:30:51.166Z,180
2022-12-27T01:31:22.853Z,180
2022-12-27T01:31:53.117Z,180
2022-12-27T01:32:24.643Z,180
2022-12-27T01:32:55.443Z,180
2022-12-27T01:33:26.844Z,180
2022-12-27T01:33:57.134Z,180
2022-12-27T01:34:28.665Z,180
2022-12-27T01:34:59.144Z,180
2022-12-27T01:35:32.086Z,180
2022-12-27T01:36:01.513Z,180
2022-12-27T01:36:32.809Z,180
2022-12-27T01:37:03.157Z,180
2022-12-27T01:37:34.840Z,180
2022-12-27T01:38:05.096Z,180
2022-12-27T01:38:36.667Z,180
2022-12-27T01:39:07.077Z,180
2022-12-27T01:39:38.824Z,180
2022-12-27T01:40:10.041Z,180
2022-12-27T01:40:42.199Z,180
2022-12-27T01:41:11.061Z,180
2022-12-27T01:41:42.668Z,180
2022-12-27T01:42:13.207Z,180
2022-12-27T01:42:45.299Z,271
2022-12-27T01:43:17.244Z,272
2022-12-27T01:43:47.057Z,271
2022-12-27T01:44:17.492Z,180
2022-12-27T01:44:48.653Z,180
2022-12-27T01:45:20.364Z,180
2022-12-27T01:45:51.789Z,180
2022-12-27T01:46:21.049Z,180
2022-12-27T01:46:52.753Z,180
2022-12-27T01:47:23.193Z,180
2022-12-27T01:47:54.744Z,180
2022-12-27T01:48:25.099Z,180
2022-12-27T01:48:56.657Z,180
2022-12-27T01:49:27.100Z,180
2022-12-27T01:49:58.756Z,180
2022-12-27T01:50:29.621Z,180
2022-12-27T01:51:01.705Z,180
2022-12-27T01:51:31.080Z,180
2022-12-27T01:52:02.783Z,180
2022-12-27T01:52:35.025Z,180
2022-12-27T01:53:04.730Z,180
2022-12-27T01:53:35.843Z,180
2022-12-27T01:54:06.679Z,180
2022-12-27T01:54:37.046Z,180
2022-12-27T01:55:09.014Z,180
2022-12-27T01:55:39.076Z,180
2022-12-27T01:56:11.877Z,180
2022-12-27T01:56:41.097Z,271
2022-12-27T01:57:13.081Z,270
2022-12-27T01:57:43.147Z,272
2022-12-27T01:58:14.183Z,271
2022-12-27T01:58:45.379Z,180
2022-12-27T01:59:16.775Z,271
2022-12-27T01:59:47.139Z,272
2022-12-27T02:00:20.837Z,274
2022-12-27T02:00:52.910Z,273
2022-12-27T02:01:21.859Z,272
2022-12-27T02:01:51.113Z,273
2022-12-27T02:02:22.896Z,274
2022-12-27T02:02:53.147Z,276
2022-12-27T02:03:24.804Z,277
2022-12-27T02:03:55.399Z,277
2022-12-27T02:04:26.756Z,275
2022-12-27T02:04:57.938Z,276
2022-12-27T02:05:29.061Z,276
2022-12-27T02:05:59.096Z,278
2022-12-27T02:06:32.220Z,276
2022-12-27T02:07:02.018Z,274
2022-12-27T02:07:32.786Z,274
2022-12-27T02:08:03.196Z,274
2022-12-27T02:08:34.703Z,276
2022-12-27T02:09:05.098Z,276
2022-12-27T02:09:37.259Z,275
2022-12-27T02:10:07.536Z,275
2022-12-27T02:10:38.788Z,277
2022-12-27T02:11:09.097Z,276
2022-12-27T02:11:41.638Z,277
2022-12-27T02:12:11.097Z,277
2022-12-27T02:12:43.171Z,277
2022-12-27T02:13:13.095Z,277
2022-12-27T02:13:44.946Z,277
2022-12-27T02:14:17.187Z,279
2022-12-27T02:14:46.783Z,278
2022-12-27T02:15:17.868Z,278
2022-12-27T02:15:48.840Z,278
2022-12-27T02:16:19.188Z,277
2022-12-27T02:16:51.693Z,278
2022-12-27T02:17:21.096Z,278
2022-12-27T02:17:52.695Z,279
2022-12-27T02:18:23.112Z,279
2022-12-27T02:18:54.666Z,278
2022-12-27T02:19:25.064Z,280
2022-12-27T02:19:56.643Z,280
2022-12-27T02:20:39.430Z,279
2022-12-27T02:20:59.197Z,277
2022-12-27T02:21:29.069Z,277
2022-12-27T02:22:01.642Z,278
2022-12-27T02:22:31.118Z,279
2022-12-27T02:23:03.527Z,278
2022-12-27T02:23:37.882Z,279
2022-12-27T02:24:04.716Z,278
2022-12-27T02:24:35.332Z,278
2022-12-27T02:25:07.142Z,279
2022-12-27T02:25:37.030Z,280
2022-12-27T02:26:08.781Z,279
2022-12-27T02:26:39.042Z,280
2022-12-27T02:27:11.957Z,280
2022-12-27T02:27:41.072Z,281
2022-12-27T02:28:12.818Z,282
2022-12-27T02:28:43.178Z,283
2022-12-27T02:29:14.756Z,283
2022-12-27T02:29:45.092Z,282
2022-12-27T02:30:17.963Z,282
2022-12-27T02:30:47.198Z,284
2022-12-27T02:31:18.665Z,285
2022-12-27T02:31:49.050Z,287
2022-12-27T02:32:22.394Z,286
2022-12-27T02:32:51.074Z,286
2022-12-27T02:33:22.733Z,288
2022-12-27T02:33:53.445Z,286
2022-12-27T02:34:24.680Z,289
2022-12-27T02:34:55.326Z,289
2022-12-27T02:35:27.204Z,291
2022-12-27T02:35:57.055Z,291
2022-12-27T02:36:29.757Z,292
2022-12-27T02:36:59.049Z,292
2022-12-27T02:37:31.623Z,290
2022-12-27T02:38:01.309Z,290
2022-12-27T02:38:32.653Z,290
2022-12-27T02:39:03.209Z,288
2022-12-27T02:39:34.822Z,287
2022-12-27T02:40:05.912Z,287
2022-12-27T02:40:39.037Z,289
2022-12-27T02:41:07.077Z,289
2022-12-27T02:41:38.767Z,291
2022-12-27T02:42:09.064Z,290
2022-12-27T02:42:41.640Z,290
2022-12-27T02:43:11.067Z,289
2022-12-27T02:43:42.727Z,289
2022-12-27T02:44:13.129Z,289
2022-12-27T02:44:44.711Z,287
2022-12-27T02:45:18.160Z,288
2022-12-27T02:45:46.921Z,288
2022-12-27T02:46:21.405Z,289
2022-12-27T02:46:48.728Z,290
2022-12-27T02:47:20.134Z,290
2022-12-27T02:47:51.690Z,291
2022-12-27T02:48:21.013Z,291
2022-12-27T02:48:52.624Z,291
2022-12-27T02:49:23.056Z,293
2022-12-27T02:49:55.448Z,294
2022-12-27T02:50:25.477Z,295
2022-12-27T02:50:56.753Z,295
2022-12-27T02:51:27.077Z,296
2022-12-27T02:51:58.624Z,297
2022-12-27T02:52:29.036Z,298
2022-12-27T02:53:01.787Z,300
2022-12-27T02:53:31.168Z,300
2022-12-27T02:54:03.300Z,301
2022-12-27T02:54:33.033Z,300
2022-12-27T02:55:05.968Z,301
2022-12-27T02:55:35.353Z,300
2022-12-27T02:56:06.718Z,298
2022-12-27T02:56:37.089Z,298
2022-12-27T02:57:08.655Z,299
2022-12-27T02:57:39.180Z,301
2022-12-27T02:58:11.038Z,304
2022-12-27T02:58:41.061Z,302
2022-12-27T02:59:12.896Z,303
2022-12-27T02:59:43.591Z,304
2022-12-27T03:00:17.300Z,303
2022-12-27T03:00:55.826Z,303
2022-12-27T03:01:17.135Z,301
2022-12-27T03:01:47.283Z,300
2022-12-27T03:02:18.949Z,298
2022-12-27T03:02:49.563Z,298
2022-12-27T03:03:22.682Z,298
2022-12-27T03:03:51.070Z,298
2022-12-27T03:04:22.701Z,297
2022-12-27T03:04:53.669Z,296
2022-12-27T03:05:25.170Z,297
2022-12-27T03:05:55.798Z,296
2022-12-27T03:06:26.622Z,297
2022-12-27T03:06:57.067Z,297
2022-12-27T03:07:29.045Z,298
2022-12-27T03:07:59.084Z,297
2022-12-27T03:08:31.746Z,296
2022-12-27T03:09:01.368Z,298
2022-12-27T03:09:32.625Z,298
2022-12-27T03:10:03.751Z,299
2022-12-27T03:10:34.837Z,301
2022-12-27T03:11:05.044Z,301
2022-12-27T03:11:36.698Z,303
2022-12-27T03:12:07.055Z,300
2022-12-27T03:12:38.616Z,303
2022-12-27T03:13:09.091Z,303
2022-12-27T03:13:41.672Z,303
2022-12-27T03:14:11.702Z,302
2022-12-27T03:14:42.852Z,301
2022-12-27T03:15:14.529Z,303
2022-12-27T03:15:44.984Z,301
2022-12-27T03:16:18.674Z,304
2022-12-27T03:16:47.598Z,305
2022-12-27T03:17:17.142Z,305
2022-12-27T03:17:48.624Z,302
2022-12-27T03:18:19.071Z,300
2022-12-27T03:18:51.598Z,300
2022-12-27T03:19:21.170Z,298
2022-12-27T03:19:52.706Z,296
2022-12-27T03:20:23.458Z,294
2022-12-27T03:20:55.100Z,291
2022-12-27T03:21:25.013Z,290
2022-12-27T03:21:56.722Z,289
2022-12-27T03:22:27.032Z,290
2022-12-27T03:22:58.703Z,289
2022-12-27T03:23:29.026Z,289
2022-12-27T03:24:01.803Z,289
2022-12-27T03:24:31.139Z,287
2022-12-27T03:25:03.478Z,287
2022-12-27T03:25:33.116Z,288
2022-12-27T03:26:04.793Z,289
2022-12-27T03:26:35.837Z,288
2022-12-27T03:27:06.762Z,288
2022-12-27T03:27:37.584Z,289
2022-12-27T03:28:08.773Z,289
2022-12-27T03:28:39.030Z,292
2022-12-27T03:29:11.609Z,293
2022-12-27T03:29:41.067Z,295
2022-12-27T03:30:15.257Z,295
2022-12-27T03:30:43.306Z,296
2022-12-27T03:31:14.782Z,295
2022-12-27T03:31:45.365Z,298
2022-12-27T03:32:16.918Z,299
2022-12-27T03:32:47.177Z,299
2022-12-27T03:33:18.605Z,299
2022-12-27T03:33:49.060Z,299
2022-12-27T03:34:21.816Z,298
2022-12-27T03:34:51.088Z,298
2022-12-27T03:35:23.336Z,300
2022-12-27T03:35:53.005Z,300
2022-12-27T03:36:24.644Z,301
2022-12-27T03:36:55.359Z,301
2022-12-27T03:37:26.614Z,301
2022-12-27T03:37:57.038Z,301
2022-12-27T03:38:28.864Z,300
2022-12-27T03:38:59.149Z,300
2022-12-27T03:39:31.998Z,299
2022-12-27T03:40:02.180Z,297
2022-12-27T03:40:38.967Z,298
2022-12-27T03:41:03.848Z,300
2022-12-27T03:41:34.839Z,302
2022-12-27T03:42:05.123Z,301
2022-12-27T03:42:36.868Z,300
2022-12-27T03:43:07.021Z,301
2022-12-27T03:43:38.771Z,302
2022-12-27T03:44:09.538Z,304
2022-12-27T03:44:41.787Z,305
2022-12-27T03:45:12.196Z,307
2022-12-27T03:45:42.908Z,306
2022-12-27T03:46:13.099Z,306
2022-12-27T03:46:44.754Z,308
2022-12-27T03:47:23.580Z,309
2022-12-27T03:47:47.341Z,308
2022-12-27T03:48:17.091Z,308
2022-12-27T03:48:48.773Z,310
2022-12-27T03:49:19.116Z,311
2022-12-27T03:49:51.768Z,308
2022-12-27T03:50:21.454Z,310
2022-12-27T03:50:52.629Z,310
2022-12-27T03:51:23.040Z,309
2022-12-27T03:51:54.717Z,310
2022-12-27T03:52:25.018Z,311
2022-12-27T03:52:56.713Z,312
2022-12-27T03:53:27.019Z,312
2022-12-27T03:53:58.614Z,312
2022-12-27T03:54:29.528Z,311
2022-12-27T03:55:02.461Z,310
2022-12-27T03:55:33.549Z,309
2022-12-27T03:56:02.688Z,309
2022-12-27T03:56:33.029Z,309
2022-12-27T03:57:04.708Z,308
2022-12-27T03:57:35.372Z,307
2022-12-27T03:58:06.602Z,308
2022-12-27T03:58:37.344Z,308
2022-12-27T03:59:08.340Z,309
2022-12-27T03:59:39.633Z,309
2022-12-27T04:00:12.070Z,310
2022-12-27T04:00:48.757Z,310
2022-12-27T04:01:13.361Z,310
2022-12-27T04:01:43.985Z,310
2022-12-27T04:02:14.331Z,309
2022-12-27T04:02:46.116Z,308
2022-12-27T04:03:16.553Z,309
2022-12-27T04:03:47.983Z,309
2022-12-27T04:04:18.210Z,308
2022-12-27T04:04:49.872Z,309
2022-12-27T04:05:21.575Z,310
2022-12-27T04:05:51.865Z,311
2022-12-27T04:06:22.123Z,311
2022-12-27T04:06:53.709Z,312
2022-12-27T04:07:24.065Z,312
2022-12-27T04:07:56.394Z,310
2022-12-27T04:08:26.239Z,310
2022-12-27T04:08:57.781Z,307
2022-12-27T04:09:28.081Z,305
2022-12-27T04:10:00.263Z,303
2022-12-27T04:10:31.975Z,303
2022-12-27T04:11:01.816Z,302
2022-12-27T04:11:32.341Z,304
2022-12-27T04:12:03.951Z,305
2022-12-27T04:12:34.122Z,305
2022-12-27T04:13:05.817Z,305
2022-12-27T04:13:36.093Z,305
2022-12-27T04:14:07.837Z,303
2022-12-27T04:14:38.859Z,304
2022-12-27T04:15:11.590Z,303
2022-12-27T04:15:41.200Z,302
2022-12-27T04:16:11.879Z,302
2022-12-27T04:16:42.115Z,301
2022-12-27T04:17:13.718Z,299
2022-12-27T04:17:44.055Z,297
2022-12-27T04:18:17.262Z,296
2022-12-27T04:18:46.414Z,295
2022-12-27T04:19:17.782Z,296
2022-12-27T04:19:48.127Z,298
2022-12-27T04:20:20.613Z,300
2022-12-27T04:20:51.215Z,300
2022-12-27T04:21:22.504Z,302
2022-12-27T04:21:52.123Z,300
2022-12-27T04:22:23.778Z,300
2022-12-27T04:22:54.026Z,300
2022-12-27T04:23:25.752Z,300
2022-12-27T04:23:56.302Z,301
2022-12-27T04:24:27.688Z,303
2022-12-27T04:24:58.024Z,303
2022-12-27T04:25:30.093Z,304
2022-12-27T04:26:01.242Z,305
2022-12-27T04:26:31.755Z,305
2022-12-27T04:27:02.607Z,306
2022-12-27T04:27:33.600Z,307
2022-12-27T04:28:04.224Z,309
2022-12-27T04:28:39.159Z,312
2022-12-27T04:29:06.005Z,313
2022-12-27T04:29:37.628Z,314
2022-12-27T04:30:08.984Z,313
2022-12-27T04:30:39.713Z,312
2022-12-27T04:31:11.130Z,312
2022-12-27T04:31:41.656Z,310
2022-12-27T04:32:12.378Z,308
2022-12-27T04:32:43.756Z,308
2022-12-27T04:33:14.049Z,310
2022-12-27T04:33:45.737Z,309
2022-12-27T04:34:16.020Z,309
2022-12-27T04:34:48.317Z,307
2022-12-27T04:35:18.439Z,306
2022-12-27T04:35:49.792Z,305
2022-12-27T04:36:21.009Z,303
2022-12-27T04:36:51.725Z,303
2022-12-27T04:37:22.133Z,302
2022-12-27T04:37:53.593Z,302
2022-12-27T04:38:24.091Z,301
2022-12-27T04:39:01.745Z,299
2022-12-27T04:39:26.012Z,299
2022-12-27T04:39:57.623Z,299
2022-12-27T04:40:38.879Z,300
2022-12-27T04:40:59.642Z,300
2022-12-27T04:41:31.414Z,301
2022-12-27T04:42:01.772Z,303
2022-12-27T04:42:32.084Z,304
2022-12-27T04:43:03.699Z,305
2022-12-27T04:43:34.057Z,303
2022-12-27T04:44:05.630Z,302
2022-12-27T04:44:36.016Z,301
2022-12-27T04:45:14.926Z,301
2022-12-27T04:45:38.401Z,300
2022-12-27T04:46:09.743Z,301
2022-12-27T04:46:41.075Z,303
2022-12-27T04:47:11.601Z,301
2022-12-27T04:47:42.028Z,300
2022-12-27T04:48:14.297Z,301
2022-12-27T04:48:44.042Z,302
2022-12-27T04:49:17.346Z,302
2022-12-27T04:49:46.247Z,302
2022-12-27T04:50:18.100Z,302
2022-12-27T04:50:48.070Z,303
2022-12-27T04:51:19.788Z,303
2022-12-27T04:51:51.119Z,303
2022-12-27T04:52:21.789Z,303
2022-12-27T04:52:52.054Z,303
2022-12-27T04:53:23.619Z,301
2022-12-27T04:53:54.040Z,300
2022-12-27T04:54:25.610Z,300
2022-12-27T04:54:56.024Z,301
2022-12-27T04:55:28.157Z,302
2022-12-27T04:55:58.052Z,302
2022-12-27T04:56:29.597Z,301
2022-12-27T04:57:01.316Z,299
2022-12-27T04:57:31.642Z,301
2022-12-27T04:58:02.039Z,303
2022-12-27T04:58:33.013Z,304
2022-12-27T04:59:04.466Z,305
2022-12-27T04:59:36.174Z,303
2022-12-27T05:00:07.283Z,304
2022-12-27T05:00:37.791Z,304
2022-12-27T05:01:13.963Z,302
2022-12-27T05:01:40.533Z,302
2022-12-27T05:02:11.136Z,299
2022-12-27T05:02:41.878Z,300
2022-12-27T05:03:12.381Z,299
2022-12-27T05:03:43.774Z,301
2022-12-27T05:04:14.055Z,303
2022-12-27T05:04:45.631Z,302
2022-12-27T05:05:16.863Z,302
2022-12-27T05:05:48.309Z,302
2022-12-27T05:06:18.036Z,300
2022-12-27T05:06:49.632Z,300
2022-12-27T05:07:21.032Z,299
2022-12-27T05:07:51.625Z,299
2022-12-27T05:08:22.147Z,297
2022-12-27T05:08:53.857Z,297
2022-12-27T05:09:24.000Z,296
2022-12-27T05:09:57.320Z,298
2022-12-27T05:10:26.482Z,300
2022-12-27T05:10:57.922Z,300
2022-12-27T05:11:28.016Z,300
2022-12-27T05:11:59.624Z,298
2022-12-27T05:12:31.109Z,300
2022-12-27T05:13:01.903Z,299
2022-12-27T05:13:32.068Z,300
2022-12-27T05:14:03.898Z,299
2022-12-27T05:14:34.026Z,301
2022-12-27T05:15:07.177Z,303
2022-12-27T05:15:36.102Z,302
2022-12-27T05:16:08.656Z,302
2022-12-27T05:16:38.015Z,304
2022-12-27T05:17:09.583Z,304
2022-12-27T05:17:41.078Z,307
2022-12-27T05:18:11.645Z,305
2022-12-27T05:18:42.092Z,305
2022-12-27T05:19:13.797Z,304
2022-12-27T05:19:44.043Z,303
2022-12-27T05:20:20.431Z,302
2022-12-27T05:20:47.629Z,301
2022-12-27T05:21:17.612Z,301
2022-12-27T05:21:48.024Z,303
2022-12-27T05:22:19.638Z,305
2022-12-27T05:22:51.156Z,306
2022-12-27T05:23:21.591Z,307
2022-12-27T05:23:52.079Z,305
2022-12-27T05:24:23.597Z,305
2022-12-27T05:24:54.053Z,304
2022-12-27T05:25:26.137Z,304
2022-12-27T05:25:56.574Z,304
2022-12-27T05:26:27.718Z,304
2022-12-27T05:26:58.071Z,305
2022-12-27T05:27:29.732Z,306
2022-12-27T05:28:01.106Z,305
2022-12-27T05:28:31.929Z,307
2022-12-27T05:29:01.988Z,309
2022-12-27T05:29:33.739Z,310
2022-12-27T05:30:05.152Z,311
2022-12-27T05:30:39.350Z,312
2022-12-27T05:31:06.109Z,311
2022-12-27T05:31:37.673Z,310
2022-12-27T05:32:12.600Z,310
2022-12-27T05:32:39.719Z,308
2022-12-27T05:33:11.002Z,306
2022-12-27T05:33:41.696Z,306
2022-12-27T05:34:12.028Z,309
2022-12-27T05:34:43.658Z,310
2022-12-27T05:35:15.139Z,310
2022-12-27T05:35:45.604Z,310
2022-12-27T05:36:16.000Z,309
2022-12-27T05:36:47.686Z,311
2022-12-27T05:37:18.043Z,311
2022-12-27T05:37:54.704Z,310
2022-12-27T05:38:21.492Z,311
2022-12-27T05:38:51.637Z,309
2022-12-27T05:39:22.765Z,309
2022-12-27T05:39:53.728Z,307
2022-12-27T05:40:24.409Z,307
2022-12-27T05:40:56.003Z,308
2022-12-27T05:41:26.145Z,307
2022-12-27T05:41:58.328Z,308
2022-12-27T05:42:28.071Z,308
2022-12-27T05:42:59.689Z,307
2022-12-27T05:43:31.056Z,307
2022-12-27T05:44:06.817Z,307
2022-12-27T05:44:32.001Z,306
2022-12-27T05:45:04.524Z,305
2022-12-27T05:45:34.724Z,306
2022-12-27T05:46:05.724Z,304
2022-12-27T05:46:36.042Z,305
2022-12-27T05:47:07.625Z,303
2022-12-27T05:47:38.042Z,302
2022-12-27T05:48:09.689Z,303
2022-12-27T05:48:41.638Z,303
2022-12-27T05:49:11.702Z,304
2022-12-27T05:49:42.005Z,304
2022-12-27T05:50:14.161Z,306
2022-12-27T05:50:44.045Z,306
2022-12-27T05:51:18.273Z,305
2022-12-27T05:51:46.019Z,304
2022-12-27T05:52:17.796Z,305
2022-12-27T05:52:48.702Z,302
2022-12-27T05:53:19.680Z,304
2022-12-27T05:53:51.024Z,305
2022-12-27T05:54:21.716Z,303
2022-12-27T05:54:52.012Z,302
2022-12-27T05:55:24.653Z,300
2022-12-27T05:55:54.107Z,299
2022-12-27T05:56:25.736Z,299
2022-12-27T05:56:56.020Z,299
2022-12-27T05:57:29.495Z,301
2022-12-27T05:57:57.982Z,302
2022-12-27T05:58:29.012Z,303
2022-12-27T05:59:01.169Z,302
2022-12-27T05:59:31.663Z,302
2022-12-27T06:00:03.294Z,300
2022-12-27T06:00:33.798Z,300
2022-12-27T06:01:04.083Z,299
2022-12-27T06:01:36.116Z,299
2022-12-27T06:02:06.214Z,299
2022-12-27T06:02:37.763Z,296
2022-12-27T06:03:08.086Z,298
2022-12-27T06:03:39.703Z,297
2022-12-27T06:04:11.042Z,296
2022-12-27T06:04:41.781Z,298
2022-12-27T06:05:12.477Z,298
2022-12-27T06:05:43.642Z,299
2022-12-27T06:06:14.626Z,299
2022-12-27T06:06:45.711Z,298
2022-12-27T06:07:16.002Z,297
2022-12-27T06:07:47.768Z,296
2022-12-27T06:08:17.991Z,293
2022-12-27T06:08:50.326Z,293
2022-12-27T06:09:21.023Z,291
2022-12-27T06:09:51.730Z,290
2022-12-27T06:10:22.537Z,289
2022-12-27T06:10:53.719Z,287
2022-12-27T06:11:24.029Z,286
2022-12-27T06:12:00.391Z,286
2022-12-27T06:12:26.182Z,286
2022-12-27T06:12:57.710Z,286
2022-12-27T06:13:27.998Z,287
2022-12-27T06:13:59.623Z,287
2022-12-27T06:14:31.054Z,286
2022-12-27T06:15:03.360Z,284
2022-12-27T06:15:32.056Z,283
2022-12-27T06:16:03.756Z,282
2022-12-27T06:16:34.096Z,280
2022-12-27T06:17:05.678Z,280
2022-12-27T06:17:36.001Z,281
2022-12-27T06:18:08.073Z,280
2022-12-27T06:18:38.402Z,280
2022-12-27T06:19:09.575Z,279
2022-12-27T06:19:41.060Z,280
2022-12-27T06:20:12.067Z,277
2022-12-27T06:20:47.352Z,277
2022-12-27T06:21:13.777Z,276
2022-12-27T06:21:44.076Z,275
2022-12-27T06:22:16.825Z,273
2022-12-27T06:22:45.958Z,272
2022-12-27T06:23:17.680Z,273
2022-12-27T06:23:48.067Z,271
2022-12-27T06:24:20.592Z,271
2022-12-27T06:24:50.985Z,271
2022-12-27T06:25:22.111Z,271
2022-12-27T06:25:51.982Z,271
2022-12-27T06:26:23.647Z,271
2022-12-27T06:26:54.001Z,272
2022-12-27T06:27:25.587Z,271
2022-12-27T06:27:56.031Z,180
2022-12-27T06:28:27.608Z,180
2022-12-27T06:28:57.993Z,180
2022-12-27T06:29:31.600Z,180
2022-12-27T06:30:02.632Z,180
2022-12-27T06:30:36.082Z,180
2022-12-27T06:31:02.035Z,180
2022-12-27T06:31:34.043Z,270
2022-12-27T06:32:04.309Z,270
2022-12-27T06:32:36.023Z,270
2022-12-27T06:33:06.696Z,270
2022-12-27T06:33:37.721Z,270
2022-12-27T06:34:08.017Z,270
2022-12-27T06:34:39.693Z,270
2022-12-27T06:35:11.427Z,180
2022-12-27T06:35:42.129Z,180
2022-12-27T06:36:12.117Z,180
2022-12-27T06:36:43.638Z,180
2022-12-27T06:37:14.216Z,180
2022-12-27T06:37:45.594Z,270
2022-12-27T06:38:15.989Z,271
2022-12-27T06:38:48.326Z,272
2022-12-27T06:39:17.994Z,273
2022-12-27T06:39:49.764Z,273
2022-12-27T06:40:21.696Z,274
2022-12-27T06:40:51.672Z,275
2022-12-27T06:41:22.232Z,277
2022-12-27T06:41:53.592Z,278
2022-12-27T06:42:24.011Z,279
2022-12-27T06:42:56.088Z,280
2022-12-27T06:43:25.983Z,281
2022-12-27T06:43:57.570Z,282
2022-12-27T06:44:28.117Z,284
2022-12-27T06:45:02.067Z,284
2022-12-27T06:45:31.260Z,286
2022-12-27T06:46:01.789Z,287
2022-12-27T06:46:32.734Z,289
2022-12-27T06:47:04.706Z,289
2022-12-27T06:47:34.005Z,289
2022-12-27T06:48:05.606Z,290
2022-12-27T06:48:35.999Z,290
2022-12-27T06:49:08.689Z,290
2022-12-27T06:49:37.968Z,291
2022-12-27T06:50:10.237Z,289
2022-12-27T06:50:41.005Z,288
2022-12-27T06:51:11.719Z,287
2022-12-27T06:51:42.038Z,287
2022-12-27T06:52:13.702Z,287
2022-12-27T06:52:44.165Z,287
2022-12-27T06:53:17.276Z,286
2022-12-27T06:53:46.200Z,286
2022-12-27T06:54:17.729Z,284
2022-12-27T06:54:48.148Z,284
2022-12-27T06:55:20.272Z,284
2022-12-27T06:55:51.824Z,284
2022-12-27T06:56:21.877Z,284
2022-12-27T06:56:52.122Z,283
2022-12-27T06:57:25.066Z,283
2022-12-27T06:57:54.171Z,283
2022-12-27T06:58:25.792Z,282
2022-12-27T06:58:56.173Z,281
2022-12-27T06:59:27.875Z,281
2022-12-27T06:59:59.673Z,280
2022-12-27T07:00:30.276Z,281
2022-12-27T07:01:01.330Z,282
2022-12-27T07:01:32.119Z,283
2022-12-27T07:02:02.302Z,282
2022-12-27T07:02:34.533Z,282
2022-12-27T07:03:04.582Z,281
2022-12-27T07:03:36.179Z,281
2022-12-27T07:04:06.147Z,280
2022-12-27T07:04:37.880Z,280
2022-12-27T07:05:08.698Z,279
2022-12-27T07:05:39.721Z,279
2022-12-27T07:06:11.185Z,277
2022-12-27T07:06:42.036Z,276
2022-12-27T07:07:15.573Z,274