createdAt,value
2023-02-14T00:01:27.652Z,62.17
2023-02-14T00:04:00.577Z,59.88
2023-02-14T00:06:28.978Z,60.17
2023-02-14T00:08:56.845Z,61.16
2023-02-14T00:11:24.725Z,59.63
2023-02-14T00:14:06.466Z,59.13
2023-02-14T00:16:34.441Z,59.12
2023-02-14T00:19:06.739Z,59.76
2023-02-14T00:21:36.954Z,61.73
2023-02-14T00:24:05.655Z,61.90
2023-02-14T00:26:33.797Z,61.20
2023-02-14T00:29:02.005Z,60.28
2023-02-14T00:31:29.993Z,61.08
2023-02-14T00:33:57.994Z,61.99
2023-02-14T00:36:27.693Z,62.20
2023-02-14T00:38:55.708Z,61.58
2023-02-14T00:41:24.050Z,60.96
2023-02-14T00:43:53.941Z,62.17
2023-02-14T00:46:24.543Z,60.95
2023-02-14T00:48:52.752Z,62.59
2023-02-14T00:51:21.698Z,62.42
2023-02-14T00:53:53.029Z,61.56
2023-02-14T00:56:21.852Z,60.67
2023-02-14T00:58:50.220Z,61.90
2023-02-14T01:01:19.730Z,60.32
2023-02-14T01:03:48.051Z,59.91
2023-02-14T01:06:16.733Z,61.33
2023-02-14T01:08:44.625Z,61.79
2023-02-14T01:11:16.566Z,61.31
2023-02-14T01:13:45.673Z,61.87
2023-02-14T01:16:16.009Z,60.46
2023-02-14T01:18:44.523Z,59.35
2023-02-14T01:21:14.366Z,58.85
2023-02-14T01:23:42.807Z,60.99
2023-02-14T01:26:13.054Z,59.46
2023-02-14T01:28:42.161Z,59.13
2023-02-14T01:31:12.247Z,59.46
2023-02-14T01:33:41.119Z,59.19
2023-02-14T01:36:16.172Z,59.26
2023-02-14T01:38:44.118Z,60.47
2023-02-14T01:41:13.863Z,61.34
2023-02-14T01:43:57.108Z,60.60
2023-02-14T01:46:26.046Z,60.27
2023-02-14T01:48:56.912Z,60.51
2023-02-14T01:51:25.841Z,61.36
2023-02-14T01:53:55.659Z,62.30
2023-02-14T01:56:30.281Z,61.07
2023-02-14T01:59:02.759Z,59.58
2023-02-14T02:01:31.392Z,59.56
2023-02-14T02:04:06.770Z,61.31
2023-02-14T02:06:39.134Z,61.72
2023-02-14T02:09:13.154Z,62.14
2023-02-14T02:11:43.906Z,61.66
2023-02-14T02:14:16.258Z,61.32
2023-02-14T02:17:24.240Z,61.05
2023-02-14T02:20:27.235Z,60.54
2023-02-14T02:23:31.264Z,61.44
2023-02-14T02:26:17.571Z,61.40
2023-02-14T02:29:09.870Z,60.03
2023-02-14T02:31:59.048Z,61.65
2023-02-14T02:35:06.349Z,60.44
2023-02-14T02:37:44.273Z,59.23
2023-02-14T02:40:24.600Z,59.18
2023-02-14T02:43:05.190Z,60.79
2023-02-14T02:46:02.363Z,60.59
2023-02-14T02:48:40.113Z,61.71
2023-02-14T02:51:31.533Z,61.35
2023-02-14T02:54:08.326Z,60.11
2023-02-14T02:56:49.801Z,59.13
2023-02-14T02:59:22.234Z,58.69
2023-02-14T03:02:01.164Z,58.50
2023-02-14T03:04:47.076Z,59.70
2023-02-14T03:07:32.407Z,60.06
2023-02-14T03:10:05.680Z,60.94
2023-02-14T03:12:47.597Z,60.32
2023-02-14T03:15:23.098Z,60.14
2023-02-14T03:18:03.023Z,59.55
2023-02-14T03:20:42.544Z,59.67
2023-02-14T03:23:18.430Z,60.80
2023-02-14T03:25:56.969Z,59.48
2023-02-14T03:28:34.356Z,59.12
2023-02-14T03:31:09.512Z,59.37
2023-02-14T03:33:46.649Z,59.28
2023-02-14T03:36:17.642Z,59.26
2023-02-14T03:38:49.105Z,59.40
2023-02-14T03:41:24.523Z,59.82
2023-02-14T03:43:57.671Z,61.38
2023-02-14T03:46:29.814Z,61.41
2023-02-14T03:49:01.044Z,62.30
2023-02-14T03:51:34.232Z,60.64
2023-02-14T03:54:04.562Z,60.24
2023-02-14T03:56:39.791Z,60.05
2023-02-14T03:59:14.542Z,60.74
2023-02-14T04:01:48.097Z,59.81
2023-02-14T04:04:18.643Z,60.01
2023-02-14T04:06:46.674Z,61.79
2023-02-14T04:09:14.676Z,61.83
2023-02-14T04:11:44.099Z,61.97
2023-02-14T04:14:12.187Z,62.49
2023-02-14T04:16:53.914Z,61.46
2023-02-14T04:19:24.477Z,62.39
2023-02-14T04:21:53.630Z,62.40
2023-02-14T04:24:21.702Z,60.75
2023-02-14T04:27:10.537Z,60.90
2023-02-14T04:29:39.755Z,60.89
2023-02-14T04:32:09.413Z,62.02
2023-02-14T04:34:37.655Z,62.00
2023-02-14T04:37:06.069Z,62.80
2023-02-14T04:39:34.662Z,62.06
2023-02-14T04:42:04.621Z,62.54
2023-02-14T04:44:33.949Z,60.88
2023-02-14T04:47:02.462Z,61.27
2023-02-14T04:49:30.411Z,61.53
2023-02-14T04:51:58.607Z,61.75
2023-02-14T04:54:26.535Z,61.09
2023-02-14T04:56:54.376Z,60.41
2023-02-14T04:59:25.056Z,61.85
2023-02-14T05:01:53.323Z,60.72
2023-02-14T05:04:21.546Z,61.17
2023-02-14T05:06:49.422Z,62.17
2023-02-14T05:09:17.410Z,62.81
2023-02-14T05:11:45.298Z,62.91
2023-02-14T05:14:13.817Z,62.97
2023-02-14T05:16:43.141Z,62.08
2023-02-14T05:19:11.277Z,61.85
2023-02-14T05:21:39.103Z,61.73
2023-02-14T05:24:07.331Z,60.85
2023-02-14T05:26:35.191Z,62.09
2023-02-14T05:29:03.084Z,61.81
2023-02-14T05:31:31.062Z,62.53
2023-02-14T05:34:00.366Z,61.26
2023-02-14T05:36:28.234Z,60.42
2023-02-14T05:38:56.065Z,60.29
2023-02-14T05:41:23.941Z,60.50
2023-02-14T05:43:51.737Z,60.58
2023-02-14T05:46:19.576Z,61.00
2023-02-14T05:48:47.419Z,61.28
2023-02-14T05:51:16.616Z,60.23
2023-02-14T05:53:44.652Z,61.08
2023-02-14T05:56:12.685Z,60.58
2023-02-14T05:58:40.550Z,62.43
2023-02-14T06:01:08.384Z,62.67
2023-02-14T06:03:36.254Z,60.45
2023-02-14T06:06:04.279Z,60.36
2023-02-14T06:08:33.492Z,61.22
2023-02-14T06:11:01.640Z,62.08
2023-02-14T06:13:29.614Z,62.74
2023-02-14T06:15:57.547Z,63.25
2023-02-14T06:18:27.480Z,61.66
2023-02-14T06:20:55.595Z,60.44
2023-02-14T06:23:23.500Z,60.89
2023-02-14T06:25:52.730Z,61.35
2023-02-14T06:28:20.601Z,62.55
2023-02-14T06:30:48.683Z,62.17
2023-02-14T06:33:16.784Z,60.08
2023-02-14T06:35:44.644Z,60.69
2023-02-14T06:38:12.493Z,61.00
2023-02-14T06:40:40.341Z,60.51
2023-02-14T06:43:09.585Z,60.62
2023-02-14T06:45:37.570Z,60.48
2023-02-14T06:48:08.210Z,60.40
2023-02-14T06:50:36.401Z,60.88
2023-02-14T06:53:04.274Z,60.92
2023-02-14T06:55:32.112Z,60.85
2023-02-14T06:58:00.032Z,60.20
2023-02-14T07:00:29.328Z,60.79
2023-02-14T07:02:57.904Z,59.77
2023-02-14T07:05:25.847Z,59.38
2023-02-14T07:07:53.748Z,59.91
2023-02-14T07:10:21.767Z,60.41
2023-02-14T07:12:49.599Z,59.84
2023-02-14T07:15:17.554Z,59.52
2023-02-14T07:17:46.861Z,59.83
2023-02-14T07:20:15.802Z,60.81
2023-02-14T07:22:43.712Z,59.46
2023-02-14T07:25:12.233Z,60.76
2023-02-14T07:27:40.587Z,60.46
2023-02-14T07:30:10.600Z,60.55
2023-02-14T07:32:38.929Z,59.80
2023-02-14T07:35:09.044Z,60.30
2023-02-14T07:37:37.281Z,59.62
2023-02-14T07:40:14.023Z,60.58
2023-02-14T07:42:42.534Z,59.57
2023-02-14T07:45:21.011Z,59.89
2023-02-14T07:47:49.777Z,59.91
2023-02-14T07:50:19.440Z,59.68
2023-02-14T07:52:47.444Z,59.53
2023-02-14T07:55:16.341Z,58.96
2023-02-14T07:57:44.204Z,58.21
2023-02-14T08:00:14.443Z,58.50
2023-02-14T08:02:42.460Z,58.66
2023-02-14T08:05:10.624Z,58.16
2023-02-14T08:07:39.886Z,59.31
2023-02-14T08:10:09.742Z,59.43
2023-02-14T08:12:56.261Z,60.49
2023-02-14T08:15:41.782Z,60.21
2023-02-14T08:18:09.702Z,59.25
2023-02-14T08:20:37.611Z,58.75
2023-02-14T08:23:06.819Z,58.32
2023-02-14T08:25:34.709Z,58.96
2023-02-14T08:28:03.728Z,58.79
2023-02-14T08:30:32.115Z,58.42
2023-02-14T08:33:00.210Z,57.56
2023-02-14T08:35:28.174Z,57.62
2023-02-14T08:37:56.076Z,56.91
2023-02-14T08:40:25.324Z,57.29
2023-02-14T08:42:53.249Z,57.25
2023-02-14T08:45:21.799Z,58.43
2023-02-14T08:47:49.736Z,58.41
2023-02-14T08:50:18.631Z,58.96
2023-02-14T08:52:46.968Z,57.90
2023-02-14T08:55:14.999Z,57.82
2023-02-14T08:57:44.248Z,57.61
2023-02-14T09:00:13.010Z,59.71
2023-02-14T09:02:41.080Z,59.51
2023-02-14T09:05:10.657Z,59.95
2023-02-14T09:07:38.929Z,59.80
2023-02-14T09:10:08.589Z,59.85
2023-02-14T09:12:36.492Z,60.65
2023-02-14T09:15:06.474Z,61.05
2023-02-14T09:17:34.325Z,60.96
2023-02-14T09:20:02.159Z,61.15
2023-02-14T09:22:29.987Z,60.06
2023-02-14T09:24:57.887Z,59.09
2023-02-14T09:27:25.849Z,58.47
2023-02-14T09:29:53.860Z,58.95
2023-02-14T09:32:23.196Z,59.64
2023-02-14T09:34:51.265Z,58.97
2023-02-14T09:37:36.720Z,60.07
2023-02-14T09:40:05.858Z,57.63
2023-02-14T09:42:50.304Z,58.63
2023-02-14T09:45:20.677Z,58.24
2023-02-14T09:47:54.028Z,59.20
2023-02-14T09:50:24.913Z,58.85
2023-02-14T09:52:57.809Z,58.53
2023-02-14T09:55:30.238Z,57.17
2023-02-14T09:58:08.804Z,57.25
2023-02-14T10:00:42.288Z,57.41
2023-02-14T10:03:40.535Z,55.97
2023-02-14T10:06:17.647Z,56.26
2023-02-14T10:09:00.054Z,56.61
2023-02-14T10:11:29.450Z,56.75
2023-02-14T10:14:02.672Z,57.43
2023-02-14T10:16:35.477Z,56.77
2023-02-14T10:19:08.705Z,56.83
2023-02-14T10:21:39.315Z,55.53
2023-02-14T10:24:15.336Z,55.86
2023-02-14T10:26:44.518Z,56.73
2023-02-14T10:29:17.256Z,56.27
2023-02-14T10:31:55.665Z,55.57
2023-02-14T10:34:34.031Z,55.37
2023-02-14T10:37:19.917Z,56.65
2023-02-14T10:40:17.349Z,57.62
2023-02-14T10:42:56.140Z,58.85
2023-02-14T10:45:32.118Z,57.41
2023-02-14T10:48:06.885Z,58.10
2023-02-14T10:50:46.195Z,58.08
2023-02-14T10:53:24.682Z,57.36
2023-02-14T10:55:58.947Z,56.40
2023-02-14T10:58:30.123Z,56.25
2023-02-14T11:01:03.094Z,57.06
2023-02-14T11:03:31.304Z,55.85
2023-02-14T11:06:00.671Z,56.35
2023-02-14T11:08:32.738Z,55.85
2023-02-14T11:11:05.746Z,56.71
2023-02-14T11:13:36.992Z,57.82
2023-02-14T11:16:08.880Z,59.63
2023-02-14T11:18:39.432Z,59.31
2023-02-14T11:21:10.946Z,58.92
2023-02-14T11:23:42.176Z,58.65
2023-02-14T11:26:16.465Z,57.22
2023-02-14T11:28:55.644Z,56.89
2023-02-14T11:31:33.423Z,56.26
2023-02-14T11:34:05.046Z,56.09
2023-02-14T11:36:42.452Z,56.09
2023-02-14T11:39:28.752Z,57.45
2023-02-14T11:41:58.668Z,57.84
2023-02-14T11:44:28.959Z,57.19
2023-02-14T11:46:59.158Z,58.33
2023-02-14T11:49:30.549Z,58.63
2023-02-14T11:52:01.451Z,59.24
2023-02-14T11:54:33.208Z,58.05
2023-02-14T11:57:06.307Z,58.53
2023-02-14T11:59:39.101Z,57.06
2023-02-14T12:02:19.748Z,58.55
2023-02-14T12:04:50.037Z,58.29
2023-02-14T12:07:23.213Z,57.40
2023-02-14T12:10:17.103Z,56.88
2023-02-14T12:12:51.728Z,55.91
2023-02-14T12:15:36.769Z,55.72
2023-02-14T12:18:24.135Z,55.37
2023-02-14T12:20:58.225Z,55.08
2023-02-14T12:23:37.000Z,54.45
2023-02-14T12:26:14.601Z,55.87
2023-02-14T12:28:49.105Z,54.56
2023-02-14T12:31:17.574Z,55.21
2023-02-14T12:33:46.868Z,54.15
2023-02-14T12:36:28.278Z,55.29
2023-02-14T12:39:08.558Z,55.58
2023-02-14T12:41:47.043Z,54.72
2023-02-14T12:44:23.066Z,54.00
2023-02-14T12:47:13.202Z,55.30
2023-02-14T12:50:15.463Z,54.70
2023-02-14T12:53:12.097Z,54.49
2023-02-14T12:55:53.868Z,56.34
2023-02-14T12:58:41.400Z,56.17
2023-02-14T13:01:32.883Z,55.68
2023-02-14T13:04:28.620Z,55.78
2023-02-14T13:07:06.272Z,56.15
2023-02-14T13:09:41.679Z,57.53
2023-02-14T13:12:22.782Z,57.59
2023-02-14T13:15:01.200Z,56.75
2023-02-14T13:17:38.215Z,55.70
2023-02-14T13:20:22.022Z,55.39
2023-02-14T13:22:50.295Z,56.42
2023-02-14T13:25:30.985Z,55.92
2023-02-14T13:28:01.544Z,57.25
2023-02-14T13:30:32.840Z,56.83
2023-02-14T13:33:05.202Z,56.35
2023-02-14T13:35:33.680Z,55.80
2023-02-14T13:38:04.659Z,55.36
2023-02-14T13:40:33.861Z,56.86
2023-02-14T13:43:03.783Z,56.59
2023-02-14T13:46:05.161Z,56.21
2023-02-14T13:48:33.668Z,56.03
2023-02-14T13:51:03.888Z,57.46
2023-02-14T13:53:37.816Z,57.24
2023-02-14T13:56:27.061Z,57.20
2023-02-14T13:59:00.006Z,56.94
2023-02-14T14:01:34.514Z,56.31
2023-02-14T14:04:05.205Z,56.43
2023-02-14T14:07:08.865Z,55.36
2023-02-14T14:10:03.781Z,57.35
2023-02-14T14:12:44.453Z,57.95
2023-02-14T14:15:19.387Z,57.26
2023-02-14T14:18:09.651Z,57.21
2023-02-14T14:20:47.863Z,56.81
2023-02-14T14:23:31.996Z,56.55
2023-02-14T14:26:01.157Z,56.53
2023-02-14T14:28:33.649Z,58.91
2023-02-14T14:31:03.078Z,59.84
2023-02-14T14:33:33.404Z,60.09
2023-02-14T14:36:06.084Z,58.74
2023-02-14T14:38:46.188Z,59.16
2023-02-14T14:41:14.179Z,58.76
2023-02-14T14:43:42.554Z,58.95
2023-02-14T14:46:14.096Z,58.80
2023-02-14T14:48:45.895Z,58.34
2023-02-14T14:51:23.214Z,60.27
2023-02-14T14:53:54.147Z,59.16
2023-02-14T14:56:24.426Z,58.31
2023-02-14T14:58:52.553Z,58.87
2023-02-14T15:01:34.360Z,59.32
2023-02-14T15:04:13.453Z,59.41
2023-02-14T15:06:42.691Z,58.93
2023-02-14T15:09:16.059Z,58.95
2023-02-14T15:12:01.727Z,58.78
2023-02-14T15:14:31.481Z,58.69
2023-02-14T15:17:02.881Z,59.56
2023-02-14T15:19:37.042Z,60.21
2023-02-14T15:22:07.656Z,60.42
2023-02-14T15:24:38.912Z,61.01
2023-02-14T15:27:16.366Z,61.18
2023-02-14T15:29:55.102Z,59.48
2023-02-14T15:32:25.329Z,60.50
2023-02-14T15:34:55.324Z,59.57
2023-02-14T15:37:25.313Z,59.33
2023-02-14T15:39:56.723Z,59.32
2023-02-14T15:42:28.238Z,59.77
2023-02-14T15:45:15.488Z,59.98
2023-02-14T15:47:47.724Z,60.06
2023-02-14T15:50:17.889Z,59.87
2023-02-14T15:52:46.850Z,59.51
2023-02-14T15:55:19.635Z,60.25
2023-02-14T15:57:54.533Z,59.80
2023-02-14T16:00:24.410Z,59.38
2023-02-14T16:02:57.433Z,59.21
2023-02-14T16:05:27.234Z,60.17
2023-02-14T16:08:00.192Z,60.62
2023-02-14T16:10:29.790Z,60.09
2023-02-14T16:13:00.829Z,59.65
2023-02-14T16:15:30.419Z,60.61
2023-02-14T16:18:00.964Z,61.37
2023-02-14T16:20:38.543Z,61.00
2023-02-14T16:23:27.485Z,60.81
2023-02-14T16:25:57.326Z,61.06
2023-02-14T16:28:29.314Z,60.70
2023-02-14T16:30:59.967Z,61.68
2023-02-14T16:33:31.595Z,61.37
2023-02-14T16:36:06.235Z,61.04
2023-02-14T16:38:41.491Z,60.57
2023-02-14T16:41:16.143Z,60.76
2023-02-14T16:43:43.992Z,61.64
2023-02-14T16:46:13.343Z,62.96
2023-02-14T16:48:42.690Z,62.26
2023-02-14T16:51:13.912Z,61.34
2023-02-14T16:53:43.273Z,61.15
2023-02-14T16:56:18.062Z,61.84
2023-02-14T16:58:47.110Z,62.34
2023-02-14T17:01:15.057Z,63.88
2023-02-14T17:03:44.627Z,63.88
2023-02-14T17:06:16.064Z,63.64
2023-02-14T17:08:44.911Z,62.78
2023-02-14T17:11:13.131Z,62.78
2023-02-14T17:13:44.890Z,62.75
2023-02-14T17:16:15.624Z,61.96
2023-02-14T17:18:47.685Z,61.92
2023-02-14T17:21:17.001Z,62.14
2023-02-14T17:23:44.937Z,63.27
2023-02-14T17:26:12.852Z,61.86
2023-02-14T17:28:40.787Z,61.55
2023-02-14T17:31:09.061Z,61.52
2023-02-14T17:33:37.085Z,61.20
2023-02-14T17:36:10.091Z,60.80
2023-02-14T17:38:39.566Z,60.90
2023-02-14T17:41:15.258Z,61.84
2023-02-14T17:43:43.416Z,62.16
2023-02-14T17:46:11.653Z,61.23
2023-02-14T17:48:39.491Z,61.15
2023-02-14T17:51:10.557Z,61.04
2023-02-14T17:53:38.885Z,62.20
2023-02-14T17:56:07.566Z,62.11
2023-02-14T17:58:35.884Z,61.26
2023-02-14T18:01:05.290Z,62.09
2023-02-14T18:03:33.621Z,62.38
2023-02-14T18:06:02.593Z,62.91
2023-02-14T18:08:34.160Z,63.91
2023-02-14T18:11:05.706Z,62.25
2023-02-14T18:13:33.941Z,61.68
2023-02-14T18:16:03.233Z,62.35
2023-02-14T18:18:31.377Z,62.43
2023-02-14T18:21:01.204Z,62.44
2023-02-14T18:23:32.635Z,62.21
2023-02-14T18:26:04.221Z,61.97
2023-02-14T18:28:32.929Z,62.12
2023-02-14T18:31:04.578Z,61.78
2023-02-14T18:33:32.521Z,62.64
2023-02-14T18:36:02.597Z,61.79
2023-02-14T18:38:31.828Z,61.92
2023-02-14T18:41:03.340Z,62.42
2023-02-14T18:43:31.393Z,62.23
2023-02-14T18:46:03.643Z,61.79
2023-02-14T18:48:31.737Z,62.70
2023-02-14T18:51:05.858Z,63.90
2023-02-14T18:53:35.250Z,64.11
2023-02-14T18:56:05.544Z,62.95
2023-02-14T18:58:33.877Z,62.56
2023-02-14T19:01:08.535Z,62.07
2023-02-14T19:03:36.624Z,63.07
2023-02-14T19:06:04.804Z,62.19
2023-02-14T19:08:33.183Z,62.58
2023-02-14T19:11:03.078Z,62.73
2023-02-14T19:13:32.229Z,62.46
2023-02-14T19:16:00.684Z,63.71
2023-02-14T19:18:28.584Z,63.44
2023-02-14T19:20:56.526Z,62.98
2023-02-14T19:23:24.353Z,62.76
2023-02-14T19:25:52.386Z,62.76
2023-02-14T19:28:21.568Z,63.01
2023-02-14T19:30:49.504Z,63.28
2023-02-14T19:33:17.432Z,63.18
2023-02-14T19:35:45.256Z,63.53
2023-02-14T19:38:13.131Z,63.35
2023-02-14T19:40:44.998Z,63.22
2023-02-14T19:43:12.835Z,63.25
2023-02-14T19:45:42.072Z,64.93
2023-02-14T19:48:10.573Z,64.51
2023-02-14T19:50:39.847Z,64.09
2023-02-14T19:53:07.972Z,64.73
2023-02-14T19:55:35.784Z,64.64
2023-02-14T19:58:03.924Z,64.98
2023-02-14T20:00:31.791Z,65.66
2023-02-14T20:03:02.539Z,65.40
2023-02-14T20:05:30.379Z,65.10
2023-02-14T20:07:58.449Z,65.42
2023-02-14T20:10:26.424Z,64.31
2023-02-14T20:12:54.324Z,64.13
2023-02-14T20:15:22.197Z,64.10
2023-02-14T20:17:50.079Z,63.70
2023-02-14T20:20:19.594Z,64.19
2023-02-14T20:22:47.513Z,64.48
2023-02-14T20:25:15.364Z,64.23
2023-02-14T20:27:43.186Z,64.21
2023-02-14T20:30:11.942Z,65.30
2023-02-14T20:32:39.882Z,65.06
2023-02-14T20:35:08.550Z,64.53
2023-02-14T20:37:37.781Z,65.76
2023-02-14T20:40:07.066Z,65.67
2023-02-14T20:42:34.962Z,64.89
2023-02-14T20:45:02.830Z,65.34
2023-02-14T20:47:30.692Z,64.67
2023-02-14T20:49:58.577Z,64.54
2023-02-14T20:52:27.826Z,63.84
2023-02-14T20:54:57.082Z,65.21
2023-02-14T20:57:25.054Z,65.81
2023-02-14T20:59:52.865Z,65.67
2023-02-14T21:02:20.682Z,65.62
2023-02-14T21:04:48.555Z,66.14
2023-02-14T21:07:16.406Z,65.85
2023-02-14T21:09:44.507Z,65.93
2023-02-14T21:12:13.834Z,66.71
2023-02-14T21:14:41.761Z,66.70
2023-02-14T21:17:09.684Z,68.25
2023-02-14T21:19:37.563Z,66.72
2023-02-14T21:22:05.978Z,67.85
2023-02-14T21:24:33.804Z,67.73
2023-02-14T21:27:02.468Z,67.92
2023-02-14T21:29:31.725Z,67.59
2023-02-14T21:32:02.334Z,67.15
2023-02-14T21:34:31.346Z,66.85
2023-02-14T21:36:59.170Z,66.86
2023-02-14T21:39:27.853Z,68.60
2023-02-14T21:41:56.312Z,68.43
2023-02-14T21:44:38.294Z,68.52
2023-02-14T21:47:07.552Z,66.96
2023-02-14T21:49:53.069Z,66.22
2023-02-14T21:52:20.930Z,67.70
2023-02-14T21:54:49.027Z,66.64
2023-02-14T21:57:16.895Z,66.76
2023-02-14T21:59:44.782Z,66.68
2023-02-14T22:02:14.050Z,67.08
2023-02-14T22:04:43.201Z,67.02
2023-02-14T22:07:11.117Z,68.38
2023-02-14T22:09:39.052Z,67.65
2023-02-14T22:12:07.418Z,67.31
2023-02-14T22:14:35.289Z,67.29
2023-02-14T22:17:03.170Z,66.76
2023-02-14T22:19:32.431Z,68.35
2023-02-14T22:22:00.333Z,69.52
2023-02-14T22:24:28.400Z,68.92
2023-02-14T22:26:56.488Z,68.67
2023-02-14T22:29:24.434Z,68.31
2023-02-14T22:31:52.515Z,68.44
2023-02-14T22:34:20.626Z,68.87
2023-02-14T22:36:49.967Z,68.54
2023-02-14T22:39:18.114Z,68.28
2023-02-14T22:41:46.597Z,68.33
2023-02-14T22:44:14.952Z,68.96
2023-02-14T22:46:43.216Z,69.69
2023-02-14T22:49:11.117Z,70.00
2023-02-14T22:51:41.364Z,69.63
2023-02-14T22:54:13.436Z,70.32
2023-02-14T22:56:43.420Z,70.14
2023-02-14T22:59:16.742Z,70.53
2023-02-14T23:01:44.785Z,71.37
2023-02-14T23:04:13.785Z,69.83
2023-02-14T23:06:41.688Z,70.42
2023-02-14T23:09:12.533Z,69.62
2023-02-14T23:11:42.645Z,70.00
2023-02-14T23:14:30.549Z,69.62
2023-02-14T23:17:16.501Z,69.49
2023-02-14T23:20:02.731Z,69.64
2023-02-14T23:22:32.708Z,69.91
2023-02-14T23:25:04.423Z,69.76
2023-02-14T23:27:35.435Z,68.69
2023-02-14T23:30:04.003Z,69.61
2023-02-14T23:32:31.913Z,70.42
2023-02-14T23:35:00.445Z,69.85
2023-02-14T23:37:28.823Z,71.18
2023-02-14T23:39:56.822Z,70.75
2023-02-14T23:42:26.099Z,71.09
2023-02-14T23:44:54.004Z,70.93
2023-02-14T23:47:21.880Z,70.59
2023-02-14T23:49:49.822Z,70.41
2023-02-14T23:52:17.748Z,69.88
2023-02-14T23:54:45.600Z,70.71
2023-02-14T23:57:13.774Z,71.39
2023-02-14T23:59:43.106Z,70.92
