createdAt,value
2022-08-11T09:37:55.438Z,24.58
2022-08-11T09:40:31.023Z,24.56
2022-08-11T09:43:17.347Z,25.39
2022-08-11T09:45:51.642Z,25.12
2022-08-11T09:48:20.256Z,25.18
2022-08-11T09:50:50.959Z,24.72
2022-08-11T09:53:37.724Z,25.02
2022-08-11T09:56:30.434Z,24.61
2022-08-11T09:58:59.373Z,24.92
2022-08-11T10:01:31.366Z,25.13
2022-08-11T10:04:02.824Z,25.56
2022-08-11T10:06:53.991Z,25.96
2022-08-11T10:09:25.471Z,25.09
2022-08-11T10:11:58.121Z,24.88
2022-08-11T10:14:45.115Z,25.32
2022-08-11T10:17:14.988Z,25.31
2022-08-11T10:19:43.892Z,25.53
2022-08-11T10:22:30.168Z,24.97
2022-08-11T10:25:20.292Z,25.01
2022-08-11T10:28:32.776Z,24.92
2022-08-11T10:30:57.901Z,24.89
2022-08-11T10:33:58.966Z,25.25
2022-08-11T10:36:28.077Z,25.81
2022-08-11T10:38:57.197Z,25.71
2022-08-11T10:42:06.836Z,26.11
2022-08-11T10:44:34.991Z,25.37
2022-08-11T10:47:20.693Z,25.83
2022-08-11T10:50:09.537Z,25.86
2022-08-11T10:52:55.953Z,25.85
2022-08-11T10:55:42.176Z,25.26
2022-08-11T10:58:30.157Z,26.37
2022-08-11T11:00:59.021Z,26.76
2022-08-11T11:03:28.255Z,26.13
2022-08-11T11:06:13.990Z,25.63
2022-08-11T11:08:58.768Z,25.46
2022-08-11T11:11:46.297Z,25.37
2022-08-11T11:14:35.896Z,26.26
2022-08-11T11:17:32.354Z,26.48
2022-08-11T11:20:01.441Z,25.64
2022-08-11T11:22:39.875Z,25.71
2022-08-11T11:25:17.736Z,25.94
2022-08-11T11:27:55.595Z,26.06
2022-08-11T11:30:29.376Z,25.84
2022-08-11T11:33:04.439Z,26.15
2022-08-11T11:35:39.931Z,25.90
2022-08-11T11:38:13.736Z,26.15
2022-08-11T11:40:42.878Z,26.03
2022-08-11T11:43:11.478Z,25.83
2022-08-11T11:45:42.441Z,25.50
2022-08-11T11:48:10.588Z,24.83
2022-08-11T11:50:39.184Z,24.77
2022-08-11T11:53:09.211Z,25.49
2022-08-11T11:55:37.721Z,25.22
2022-08-11T11:58:23.724Z,24.38
2022-08-11T12:01:11.404Z,24.88
2022-08-11T12:03:41.243Z,25.35
2022-08-11T12:06:12.191Z,24.80
2022-08-11T12:08:40.253Z,24.67
2022-08-11T12:11:29.201Z,25.56
2022-08-11T12:13:58.902Z,26.22
2022-08-11T12:16:33.349Z,25.85
2022-08-11T12:19:05.217Z,25.20
2022-08-11T12:21:33.858Z,25.87
2022-08-11T12:24:20.163Z,26.92
2022-08-11T12:27:16.391Z,27.12
2022-08-11T12:29:51.387Z,27.28
2022-08-11T12:32:30.429Z,26.08
2022-08-11T12:34:58.591Z,25.49
2022-08-11T12:37:31.616Z,25.30
2022-08-11T12:40:43.008Z,25.06
2022-08-11T12:43:37.964Z,24.49
2022-08-11T12:46:09.323Z,24.76
2022-08-11T12:49:02.877Z,24.83
2022-08-11T12:52:10.974Z,24.06
2022-08-11T12:54:49.710Z,25.00
2022-08-11T12:57:38.204Z,25.85
2022-08-11T13:00:25.895Z,26.08
2022-08-11T13:03:12.756Z,26.63
2022-08-11T13:05:45.140Z,25.54
2022-08-11T13:08:15.248Z,25.04
2022-08-11T13:11:01.800Z,24.54
2022-08-11T13:13:55.600Z,24.42
2022-08-11T13:16:20.747Z,25.34
2022-08-11T13:18:49.001Z,26.12
2022-08-11T13:21:20.317Z,26.20
2022-08-11T13:24:01.692Z,26.19
2022-08-11T13:26:37.496Z,24.92
2022-08-11T13:29:17.761Z,24.68
2022-08-11T13:31:46.479Z,24.44
2022-08-11T13:34:14.732Z,24.45
2022-08-11T13:36:44.562Z,24.32
2022-08-11T13:39:13.224Z,24.66
2022-08-11T13:41:44.155Z,24.69
2022-08-11T13:44:15.815Z,25.04
2022-08-11T13:46:46.736Z,25.69
2022-08-11T13:49:17.572Z,25.84
2022-08-11T13:51:47.034Z,25.74
2022-08-11T13:54:18.895Z,25.08
2022-08-11T13:56:49.276Z,25.44
2022-08-11T13:59:20.257Z,25.11
2022-08-11T14:02:19.727Z,25.08
2022-08-11T14:04:44.730Z,24.56
2022-08-11T14:07:15.729Z,24.48
2022-08-11T14:09:44.983Z,24.42
2022-08-11T14:12:37.166Z,24.91
2022-08-11T14:15:08.975Z,25.33
2022-08-11T14:17:48.402Z,25.15
2022-08-11T14:20:38.524Z,25.69
2022-08-11T14:23:10.946Z,26.24
2022-08-11T14:26:02.449Z,25.58
2022-08-11T14:28:37.860Z,24.85
2022-08-11T14:31:10.353Z,24.45
2022-08-11T14:33:59.915Z,24.28
2022-08-11T14:36:28.029Z,24.10
2022-08-11T14:38:58.060Z,23.87
2022-08-11T14:42:11.941Z,24.24
2022-08-11T14:44:50.765Z,24.52
2022-08-11T14:47:24.241Z,24.75
2022-08-11T14:50:09.431Z,24.81
2022-08-11T14:52:41.213Z,24.71
2022-08-11T14:55:29.490Z,24.40
2022-08-11T14:57:57.990Z,24.15
2022-08-11T15:00:26.599Z,24.12
2022-08-11T15:03:12.923Z,24.25
2022-08-11T15:05:57.177Z,24.31
2022-08-11T15:08:48.694Z,24.43
2022-08-11T15:11:38.958Z,24.42
2022-08-11T15:14:08.838Z,24.46
2022-08-11T15:16:55.263Z,24.21
2022-08-11T15:19:23.406Z,24.44
2022-08-11T15:22:09.225Z,24.68
2022-08-11T15:24:37.655Z,24.39
2022-08-11T15:27:29.565Z,24.24
2022-08-11T15:30:29.892Z,24.17
2022-08-11T15:33:21.913Z,24.18
2022-08-11T15:36:07.923Z,24.44
2022-08-11T15:38:37.103Z,24.32
2022-08-11T15:41:24.009Z,24.10
2022-08-11T15:44:13.505Z,24.11
2022-08-11T15:46:43.739Z,24.29
2022-08-11T15:49:13.757Z,24.57
2022-08-11T15:51:52.285Z,24.36
2022-08-11T15:54:23.406Z,24.38
2022-08-11T15:56:55.135Z,23.90
2022-08-11T15:59:43.795Z,23.86
2022-08-11T16:02:32.782Z,23.58
2022-08-11T16:05:02.277Z,23.19
2022-08-11T16:07:34.414Z,23.27
2022-08-11T16:10:14.009Z,23.16
2022-08-11T16:13:21.410Z,23.01
2022-08-11T16:16:11.413Z,22.56
2022-08-11T16:18:44.449Z,23.02
2022-08-11T16:21:26.211Z,22.94
2022-08-11T16:24:04.897Z,22.98
2022-08-11T16:27:08.057Z,22.95
2022-08-11T16:29:23.101Z,22.82
2022-08-11T16:32:08.289Z,22.87
2022-08-11T16:34:54.597Z,22.74
2022-08-11T16:37:41.921Z,22.69
2022-08-11T16:40:11.825Z,22.80
2022-08-11T16:43:02.408Z,22.75
2022-08-11T16:45:58.186Z,22.76
2022-08-11T16:48:35.112Z,22.64
2022-08-11T16:51:05.497Z,22.62
2022-08-11T16:54:00.028Z,22.50
2022-08-11T16:56:24.206Z,22.54
2022-08-11T16:59:12.882Z,22.37
2022-08-11T17:01:41.206Z,22.14
2022-08-11T17:04:34.073Z,22.34
2022-08-11T17:07:40.300Z,22.40
2022-08-11T17:10:53.230Z,22.34
2022-08-11T17:13:27.482Z,22.29
2022-08-11T17:16:12.221Z,22.25
2022-08-11T17:18:45.613Z,21.86
2022-08-11T17:21:17.612Z,22.12
2022-08-11T17:23:49.927Z,21.96
2022-08-11T17:26:20.274Z,21.98
2022-08-11T17:28:51.989Z,21.90
2022-08-11T17:31:39.826Z,21.78
2022-08-11T17:34:26.163Z,21.77
2022-08-11T17:36:56.580Z,21.74
2022-08-11T17:39:29.289Z,21.64
2022-08-11T17:42:15.402Z,21.64
2022-08-11T17:45:01.540Z,21.65
2022-08-11T17:47:48.364Z,21.64
2022-08-11T17:50:18.253Z,21.52
2022-08-11T17:53:06.546Z,21.45
2022-08-11T17:55:53.588Z,21.30
2022-08-11T17:58:39.582Z,21.20
2022-08-11T18:01:09.100Z,21.05
2022-08-11T18:03:40.006Z,20.99
2022-08-11T18:06:12.726Z,20.93
2022-08-11T18:09:03.519Z,20.80
2022-08-11T18:12:07.044Z,20.60
2022-08-11T18:14:56.031Z,20.35
2022-08-11T18:17:41.522Z,20.30
2022-08-11T18:20:27.955Z,20.31
2022-08-11T18:23:14.702Z,20.22
2022-08-11T18:26:07.384Z,19.91
2022-08-11T18:28:58.494Z,19.78
2022-08-11T18:31:44.298Z,19.98
2022-08-11T18:34:32.929Z,19.83
2022-08-11T18:37:23.878Z,19.79
2022-08-11T18:40:17.063Z,19.77
2022-08-11T18:43:06.014Z,19.59
2022-08-11T18:45:57.490Z,19.33
2022-08-11T18:48:54.691Z,19.15
2022-08-11T18:51:40.477Z,19.17
2022-08-11T18:54:28.317Z,19.18
2022-08-11T18:57:15.741Z,19.18
2022-08-11T19:00:03.385Z,18.97
2022-08-11T19:02:50.195Z,18.84
2022-08-11T19:06:31.816Z,18.74
2022-08-11T19:08:47.273Z,18.51
2022-08-11T19:11:33.055Z,18.32
2022-08-11T19:14:19.736Z,18.21
2022-08-11T19:17:08.044Z,18.05
2022-08-11T19:19:55.267Z,18.16
2022-08-11T19:22:41.383Z,18.01
2022-08-11T19:25:27.645Z,17.84
2022-08-11T19:28:15.968Z,17.64
2022-08-11T19:31:01.542Z,17.31
2022-08-11T19:34:00.161Z,17.13
2022-08-11T19:36:55.381Z,16.68
2022-08-11T19:39:41.242Z,16.63
2022-08-11T19:42:26.993Z,16.29
2022-08-11T19:45:13.228Z,16.17
2022-08-11T19:48:20.747Z,16.25
2022-08-11T19:51:06.058Z,16.06
2022-08-11T19:53:52.007Z,15.98
2022-08-11T19:56:37.746Z,15.94
2022-08-11T19:59:23.647Z,15.52
2022-08-11T20:02:13.514Z,15.45
2022-08-11T20:05:00.409Z,15.29
2022-08-11T20:07:47.742Z,15.29
2022-08-11T20:10:35.997Z,15.37
2022-08-11T20:13:22.227Z,15.24
2022-08-11T20:16:07.955Z,15.29
2022-08-11T20:18:54.050Z,15.05
2022-08-11T20:21:40.492Z,15.01
2022-08-11T20:24:27.777Z,15.09
2022-08-11T20:27:18.887Z,14.84
2022-08-11T20:30:10.457Z,14.85
2022-08-11T20:32:56.221Z,14.68
2022-08-11T20:35:42.624Z,14.84
2022-08-11T20:38:28.393Z,14.69
2022-08-11T20:41:16.204Z,14.71
2022-08-11T20:44:05.765Z,14.48
2022-08-11T20:46:55.219Z,14.33
2022-08-11T20:49:50.524Z,14.16
2022-08-11T20:52:43.217Z,14.14
2022-08-11T20:55:51.749Z,14.10
2022-08-11T21:01:46.724Z,14.38
2022-08-11T21:04:32.760Z,14.52
2022-08-11T21:07:24.755Z,14.37
2022-08-11T21:10:23.735Z,14.37
2022-08-11T21:13:25.035Z,14.46
2022-08-11T21:16:25.679Z,14.47
2022-08-11T21:19:16.046Z,14.54
2022-08-11T21:22:03.474Z,14.44
2022-08-11T21:24:50.220Z,14.49
2022-08-11T21:27:36.941Z,14.49
2022-08-11T21:30:23.293Z,14.37
2022-08-11T21:33:10.437Z,14.58
2022-08-11T21:35:56.213Z,14.55
2022-08-11T21:38:41.975Z,14.47
2022-08-11T21:41:29.255Z,14.29
2022-08-11T21:44:16.115Z,14.11
2022-08-11T21:47:02.502Z,14.06
2022-08-11T21:49:50.277Z,13.87
2022-08-11T21:52:36.246Z,14.01
2022-08-11T21:55:21.966Z,14.03
2022-08-11T21:58:07.628Z,13.91
2022-08-11T22:00:53.497Z,13.82
2022-08-11T22:03:50.072Z,13.86
2022-08-11T22:06:37.762Z,13.75
2022-08-11T22:09:22.919Z,13.77
2022-08-11T22:12:34.431Z,13.86
2022-08-11T22:15:14.096Z,13.61
2022-08-11T22:17:59.280Z,13.94
2022-08-11T22:20:46.057Z,13.91
2022-08-11T22:23:35.271Z,14.01
2022-08-11T22:26:22.786Z,14.03
2022-08-11T22:29:07.912Z,14.04
2022-08-11T22:31:54.792Z,13.91
2022-08-11T22:34:49.151Z,14.25
2022-08-11T22:37:38.963Z,14.45
2022-08-11T22:40:27.648Z,14.44
2022-08-11T22:43:12.999Z,14.23
2022-08-11T22:45:58.786Z,14.41
2022-08-11T22:48:45.116Z,14.23
2022-08-11T22:51:32.307Z,14.64
2022-08-11T22:54:19.143Z,14.33
2022-08-11T22:57:07.087Z,14.17
2022-08-11T22:59:54.757Z,14.01
2022-08-11T23:02:40.611Z,13.89
2022-08-11T23:05:27.958Z,13.88
2022-08-11T23:08:14.734Z,14.07
2022-08-11T23:11:00.491Z,13.87
2022-08-11T23:13:47.756Z,14.16
2022-08-11T23:16:33.924Z,14.05
2022-08-11T23:20:08.989Z,14.15
2022-08-11T23:22:43.841Z,14.18
2022-08-11T23:25:30.844Z,14.09
2022-08-11T23:28:17.565Z,13.87
2022-08-11T23:31:04.923Z,13.62
2022-08-11T23:33:53.200Z,13.87
2022-08-11T23:36:47.771Z,13.84
2022-08-11T23:39:33.904Z,13.76
2022-08-11T23:42:19.656Z,13.40
2022-08-11T23:45:09.424Z,13.49
2022-08-11T23:47:57.151Z,13.62
2022-08-11T23:50:43.366Z,13.88
2022-08-11T23:53:29.278Z,14.14
2022-08-11T23:56:15.137Z,13.91
2022-08-11T23:59:01.000Z,13.84
