createdAt,value
2019-02-28T00:02:27.548Z,57.70
2019-02-28T00:04:59.343Z,55.97
2019-02-28T00:07:31.370Z,54.67
2019-02-28T00:10:03.186Z,58.27
2019-02-28T00:12:36.414Z,46.97
2019-02-28T00:15:08.342Z,53.33
2019-02-28T00:17:43.545Z,42.37
2019-02-28T00:20:13.818Z,51.90
2019-02-28T00:22:48.435Z,59.93
2019-02-28T00:25:19.685Z,49.37
2019-02-28T00:27:52.655Z,51.97
2019-02-28T00:30:25.261Z,49.23
2019-02-28T00:32:59.328Z,57.77
2019-02-28T00:35:30.815Z,59.50
2019-02-28T00:38:02.598Z,55.63
2019-02-28T00:40:34.956Z,53.43
2019-02-28T00:43:06.784Z,47.97
2019-02-28T00:45:39.416Z,58.83
2019-02-28T00:48:11.157Z,56.17
2019-02-28T00:50:43.216Z,40.90
2019-02-28T00:53:15.224Z,47.37
2019-02-28T00:55:47.137Z,39.10
2019-02-28T00:58:18.887Z,46.30
2019-02-28T01:00:50.865Z,48.57
2019-02-28T01:03:26.479Z,49.17
2019-02-28T01:05:56.336Z,47.97
2019-02-28T01:08:28.370Z,48.77
2019-02-28T01:11:00.171Z,51.40
2019-02-28T01:13:31.908Z,45.20
2019-02-28T01:16:03.893Z,45.63
2019-02-28T01:18:35.672Z,38.70
2019-02-28T01:21:07.598Z,48.80
2019-02-28T01:23:39.408Z,47.43
2019-02-28T01:26:11.759Z,48.70
2019-02-28T01:28:44.505Z,42.47
2019-02-28T01:31:16.489Z,43.43
2019-02-28T01:33:48.242Z,42.80
2019-02-28T01:36:20.245Z,49.40
2019-02-28T01:38:52.055Z,44.43
2019-02-28T01:41:24.037Z,48.03
2019-02-28T01:43:55.790Z,44.20
2019-02-28T01:46:28.867Z,37.73
2019-02-28T01:49:01.886Z,46.57
2019-02-28T01:51:36.640Z,43.40
2019-02-28T01:54:07.473Z,37.63
2019-02-28T01:56:39.308Z,38.67
2019-02-28T01:59:11.080Z,43.73
2019-02-28T02:01:42.845Z,45.37
2019-02-28T02:04:14.582Z,40.93
2019-02-28T02:06:46.795Z,38.77
2019-02-28T02:09:18.823Z,35.90
2019-02-28T02:11:50.647Z,45.10
2019-02-28T02:14:22.436Z,41.63
2019-02-28T02:16:54.347Z,38.00
2019-02-28T02:19:26.157Z,38.03
2019-02-28T02:21:58.224Z,39.73
2019-02-28T02:24:30.297Z,45.20
2019-02-28T02:27:02.299Z,37.80
2019-02-28T02:29:36.439Z,44.67
2019-02-28T02:32:08.114Z,39.00
2019-02-28T02:34:39.874Z,38.83
2019-02-28T02:37:11.936Z,40.70
2019-02-28T02:39:43.847Z,34.93
2019-02-28T02:42:15.971Z,34.87
2019-02-28T02:44:47.721Z,42.47
2019-02-28T02:47:19.788Z,33.83
2019-02-28T02:49:56.229Z,41.47
2019-02-28T02:52:29.936Z,31.27
2019-02-28T02:54:58.792Z,38.47
2019-02-28T02:57:30.723Z,42.27
2019-02-28T03:00:02.497Z,36.67
2019-02-28T03:02:34.665Z,36.13
2019-02-28T03:05:07.281Z,37.00
2019-02-28T03:07:39.286Z,32.43
2019-02-28T03:10:17.317Z,36.80
2019-02-28T03:12:46.599Z,37.27
2019-02-28T03:15:25.427Z,35.27
2019-02-28T03:17:52.071Z,36.30
2019-02-28T03:20:23.868Z,37.47
2019-02-28T03:22:55.884Z,35.63
2019-02-28T03:25:28.969Z,34.80
2019-02-28T03:28:01.452Z,30.57
2019-02-28T03:30:33.876Z,31.97
2019-02-28T03:33:06.107Z,36.90
2019-02-28T03:35:43.147Z,35.23
2019-02-28T03:38:12.753Z,38.23
2019-02-28T03:40:44.999Z,37.17
2019-02-28T03:43:17.137Z,35.23
2019-02-28T03:45:48.887Z,34.43
2019-02-28T03:48:20.945Z,33.67
2019-02-28T03:50:55.211Z,33.40
2019-02-28T03:53:26.381Z,31.17
2019-02-28T03:55:58.478Z,34.73
2019-02-28T03:58:30.542Z,33.47
2019-02-28T04:01:08.560Z,35.57
2019-02-28T04:03:36.431Z,33.13
2019-02-28T04:06:08.235Z,31.93
2019-02-28T04:08:40.237Z,30.40
2019-02-28T04:11:12.283Z,29.57
2019-02-28T04:13:44.058Z,34.20
2019-02-28T04:16:15.836Z,33.27
2019-02-28T04:18:47.891Z,35.47
2019-02-28T04:21:19.674Z,31.03
2019-02-28T04:23:51.739Z,25.40
2019-02-28T04:26:23.752Z,30.57
2019-02-28T04:28:55.553Z,32.57
2019-02-28T04:31:27.394Z,26.93
2019-02-28T04:33:59.128Z,32.60
2019-02-28T04:36:35.502Z,28.03
2019-02-28T04:39:07.031Z,29.60
2019-02-28T04:41:39.117Z,29.10
2019-02-28T04:44:11.030Z,31.10
2019-02-28T04:46:42.822Z,32.90
2019-02-28T04:49:15.044Z,29.87
2019-02-28T04:51:46.784Z,33.47
2019-02-28T04:54:18.765Z,34.37
2019-02-28T04:56:50.878Z,32.40
2019-02-28T04:59:22.901Z,29.83
2019-02-28T05:01:54.694Z,33.60
2019-02-28T05:04:26.714Z,31.23
2019-02-28T05:06:58.484Z,30.77
2019-02-28T05:09:30.548Z,29.23
2019-02-28T05:12:05.318Z,34.07
2019-02-28T05:14:36.045Z,31.80
2019-02-28T05:17:07.769Z,32.03
2019-02-28T05:19:39.594Z,30.47
2019-02-28T05:22:11.379Z,32.43
2019-02-28T05:24:43.751Z,27.03
2019-02-28T05:27:16.442Z,27.23
2019-02-28T05:29:48.280Z,28.27
2019-02-28T05:32:20.055Z,35.17
2019-02-28T05:34:52.072Z,29.93
2019-02-28T05:37:23.838Z,24.33
2019-02-28T05:39:55.721Z,29.47
2019-02-28T05:42:27.737Z,36.00
2019-02-28T05:44:59.771Z,31.50
2019-02-28T05:47:32.478Z,34.93
2019-02-28T05:50:05.640Z,31.63
2019-02-28T05:52:37.384Z,29.30
2019-02-28T05:55:09.688Z,40.43
2019-02-28T05:57:43.728Z,31.03
2019-02-28T06:00:18.727Z,29.27
2019-02-28T06:02:50.487Z,27.17
2019-02-28T06:05:22.362Z,30.20
2019-02-28T06:07:54.173Z,25.67
2019-02-28T06:10:25.994Z,32.30
2019-02-28T06:12:58.100Z,33.03
2019-02-28T06:15:29.923Z,27.20
2019-02-28T06:18:01.709Z,32.00
2019-02-28T06:20:34.964Z,30.03
2019-02-28T06:23:09.340Z,23.27
2019-02-28T06:25:40.823Z,26.77
2019-02-28T06:28:12.985Z,35.07
2019-02-28T06:30:44.876Z,32.83
2019-02-28T06:33:16.649Z,30.23
2019-02-28T06:35:49.524Z,31.77
2019-02-28T06:38:21.973Z,22.03
2019-02-28T06:40:53.823Z,25.13
2019-02-28T06:43:26.548Z,26.53
2019-02-28T06:45:58.387Z,28.60
2019-02-28T06:48:30.311Z,31.13
2019-02-28T06:51:02.117Z,31.93
2019-02-28T06:53:36.334Z,28.63
2019-02-28T06:56:08.235Z,23.13
2019-02-28T06:58:41.592Z,29.40
2019-02-28T07:01:13.432Z,29.30
2019-02-28T07:03:53.243Z,26.40
2019-02-28T07:06:18.811Z,23.47
2019-02-28T07:08:50.572Z,25.70
2019-02-28T07:11:22.593Z,26.60
2019-02-28T07:13:54.530Z,28.90
2019-02-28T07:16:26.658Z,23.70
2019-02-28T07:18:58.467Z,21.63
2019-02-28T07:21:30.460Z,24.53
2019-02-28T07:24:02.739Z,21.97
2019-02-28T07:26:35.719Z,29.27
2019-02-28T07:29:11.117Z,22.67
2019-02-28T07:31:41.368Z,19.50
2019-02-28T07:34:13.226Z,24.13
2019-02-28T07:36:45.866Z,29.13
2019-02-28T07:39:17.924Z,23.70
2019-02-28T07:41:50.077Z,34.70
2019-02-28T07:44:22.461Z,22.10
2019-02-28T07:46:54.861Z,27.83
2019-02-28T07:49:26.657Z,21.97
2019-02-28T07:51:58.756Z,28.03
2019-02-28T07:54:31.326Z,24.07
2019-02-28T07:57:03.680Z,26.10
2019-02-28T07:59:40.773Z,25.67
2019-02-28T08:02:09.725Z,23.17
2019-02-28T08:04:43.587Z,26.97
2019-02-28T08:07:15.779Z,26.73
2019-02-28T08:09:47.716Z,24.30
2019-02-28T08:12:19.890Z,20.10
2019-02-28T08:14:51.781Z,23.53
2019-02-28T08:17:23.611Z,27.87
2019-02-28T08:19:58.758Z,27.87
2019-02-28T08:22:31.268Z,29.30
2019-02-28T08:25:02.899Z,28.43
2019-02-28T08:27:34.881Z,28.07
2019-02-28T08:30:10.665Z,33.00
2019-02-28T08:32:46.966Z,27.33
2019-02-28T08:35:18.344Z,27.97
2019-02-28T08:37:55.786Z,30.87
2019-02-28T08:40:26.488Z,28.13
2019-02-28T08:42:57.897Z,30.63
2019-02-28T08:45:33.517Z,36.97
2019-02-28T08:48:03.661Z,35.70
2019-02-28T08:50:35.487Z,30.37
2019-02-28T08:53:07.477Z,29.80
2019-02-28T08:55:41.657Z,36.30
2019-02-28T08:58:12.842Z,30.17
2019-02-28T09:00:44.996Z,31.50
2019-02-28T09:03:17.108Z,34.53
2019-02-28T09:05:48.856Z,24.87
2019-02-28T09:08:22.477Z,29.13
2019-02-28T09:10:54.391Z,28.17
2019-02-28T09:13:27.391Z,32.20
2019-02-28T09:16:01.884Z,29.43
2019-02-28T09:18:33.325Z,32.20
2019-02-28T09:21:05.117Z,33.20
2019-02-28T09:23:37.739Z,32.37
2019-02-28T09:26:10.346Z,34.37
2019-02-28T09:28:44.400Z,26.70
2019-02-28T09:31:16.148Z,30.07
2019-02-28T09:33:48.268Z,34.80
2019-02-28T09:36:20.914Z,34.87
2019-02-28T09:38:57.230Z,27.63
2019-02-28T09:41:28.485Z,35.47
2019-02-28T09:44:00.491Z,33.40
2019-02-28T09:46:32.512Z,35.00
2019-02-28T09:49:05.717Z,38.73
2019-02-28T09:51:37.722Z,37.90
2019-02-28T09:54:09.872Z,37.33
2019-02-28T09:56:44.499Z,35.53
2019-02-28T09:59:15.258Z,32.43
2019-02-28T10:01:47.250Z,36.70
2019-02-28T10:04:19.267Z,36.93
2019-02-28T10:06:51.621Z,33.37
2019-02-28T10:09:24.276Z,33.60
2019-02-28T10:11:56.069Z,30.63
2019-02-28T10:14:28.853Z,36.13
2019-02-28T10:17:01.923Z,30.80
2019-02-28T10:19:43.044Z,37.93
2019-02-28T10:22:10.135Z,31.17
2019-02-28T10:24:41.138Z,36.17
2019-02-28T10:27:12.934Z,42.17
2019-02-28T10:29:44.765Z,36.50
2019-02-28T10:32:16.814Z,33.93
2019-02-28T10:34:48.767Z,41.73
2019-02-28T10:37:22.834Z,38.97
2019-02-28T10:39:54.541Z,34.80
2019-02-28T10:42:26.395Z,32.67
2019-02-28T10:44:58.371Z,31.60
2019-02-28T10:47:30.380Z,35.67
2019-02-28T10:50:02.300Z,39.07
2019-02-28T10:52:34.118Z,38.17
2019-02-28T10:55:06.748Z,40.67
2019-02-28T10:57:40.394Z,40.73
2019-02-28T11:00:23.523Z,30.67
2019-02-28T11:02:57.747Z,38.90
2019-02-28T11:05:32.472Z,41.27
2019-02-28T11:08:05.263Z,34.80
2019-02-28T11:10:41.770Z,38.23
2019-02-28T11:13:19.343Z,40.00
2019-02-28T11:15:52.574Z,38.60
2019-02-28T11:18:24.453Z,33.20
2019-02-28T11:20:58.342Z,40.10
2019-02-28T11:23:31.197Z,38.43
2019-02-28T11:26:06.470Z,39.47
2019-02-28T11:28:38.233Z,41.00
2019-02-28T11:31:11.195Z,35.43
2019-02-28T11:33:43.371Z,35.30
2019-02-28T11:36:15.422Z,33.13
2019-02-28T11:38:47.209Z,38.30
2019-02-28T11:41:19.662Z,38.77
2019-02-28T11:43:51.746Z,39.97
2019-02-28T11:46:23.540Z,39.83
2019-02-28T11:48:55.778Z,41.77
2019-02-28T11:51:27.676Z,40.53
2019-02-28T11:53:59.600Z,38.87
2019-02-28T11:56:31.640Z,39.67
2019-02-28T11:59:03.554Z,48.93
2019-02-28T12:01:35.493Z,42.67
2019-02-28T12:04:07.699Z,42.03
2019-02-28T12:06:39.819Z,44.47
2019-02-28T12:09:12.722Z,47.93
2019-02-28T12:11:44.758Z,42.70
2019-02-28T12:14:16.726Z,44.40
2019-02-28T12:16:52.667Z,43.80
2019-02-28T12:19:22.679Z,45.97
2019-02-28T12:21:54.671Z,41.20
2019-02-28T12:24:29.359Z,43.83
2019-02-28T12:27:00.329Z,47.00
2019-02-28T12:29:32.177Z,44.73
2019-02-28T12:32:04.358Z,36.00
2019-02-28T12:34:36.420Z,46.27
2019-02-28T12:37:08.518Z,45.30
2019-02-28T12:39:40.480Z,40.20
2019-02-28T12:42:12.523Z,41.77
2019-02-28T12:44:46.278Z,39.80
2019-02-28T12:47:18.082Z,43.03
2019-02-28T12:49:50.284Z,28.93
2019-02-28T12:52:22.318Z,36.53
2019-02-28T12:54:54.089Z,36.27
2019-02-28T12:57:26.056Z,39.40
2019-02-28T12:59:57.843Z,40.37
2019-02-28T13:02:29.823Z,41.57
2019-02-28T13:05:01.622Z,40.63
2019-02-28T13:07:33.893Z,42.30
2019-02-28T13:10:08.659Z,40.50
2019-02-28T13:12:44.231Z,40.47
2019-02-28T13:15:16.590Z,45.90
2019-02-28T13:17:48.830Z,42.57
2019-02-28T13:20:22.359Z,39.40
2019-02-28T13:22:55.682Z,43.40
2019-02-28T13:25:28.008Z,41.18
2019-02-28T13:28:00.270Z,40.78
2019-02-28T13:30:32.320Z,45.65
2019-02-28T13:33:04.394Z,43.35
2019-02-28T13:35:36.517Z,41.20
2019-02-28T13:38:08.641Z,47.23
2019-02-28T13:40:40.760Z,44.60
2019-02-28T13:43:19.786Z,43.28
2019-02-28T13:45:50.958Z,44.98
2019-02-28T13:48:26.045Z,43.50
2019-02-28T13:50:55.579Z,48.15
2019-02-28T13:53:30.865Z,44.63
2019-02-28T13:56:01.288Z,42.65
2019-02-28T13:58:33.213Z,43.35
2019-02-28T14:01:05.228Z,45.70
2019-02-28T14:03:37.550Z,47.88
2019-02-28T14:06:12.170Z,47.40
2019-02-28T14:08:46.268Z,48.52
2019-02-28T14:11:18.009Z,52.20
2019-02-28T14:13:49.903Z,50.48
2019-02-28T14:16:26.403Z,51.55
2019-02-28T14:18:55.506Z,53.50
2019-02-28T14:21:27.299Z,50.83
2019-02-28T14:23:59.543Z,42.50
2019-02-28T14:26:31.425Z,46.50
2019-02-28T14:29:03.696Z,50.80
2019-02-28T14:31:35.511Z,52.13
2019-02-28T14:34:07.638Z,51.42
2019-02-28T14:36:41.764Z,52.67
2019-02-28T14:39:14.793Z,51.83
2019-02-28T14:41:46.628Z,49.55
2019-02-28T14:44:18.636Z,52.93
2019-02-28T14:46:53.354Z,50.40
2019-02-28T14:49:24.828Z,51.92
2019-02-28T14:51:56.807Z,48.33
2019-02-28T14:54:28.874Z,48.45
2019-02-28T14:57:00.788Z,49.25
2019-02-28T14:59:33.083Z,51.63
2019-02-28T15:02:05.328Z,43.78
2019-02-28T15:04:39.824Z,49.67
2019-02-28T15:07:11.911Z,45.75
2019-02-28T15:09:43.859Z,51.45
2019-02-28T15:12:15.807Z,52.35
2019-02-28T15:14:48.703Z,53.28
2019-02-28T15:17:20.622Z,53.65
2019-02-28T15:19:52.883Z,54.95
2019-02-28T15:22:25.338Z,51.30
2019-02-28T15:24:57.732Z,49.85
2019-02-28T15:27:29.699Z,48.30
2019-02-28T15:30:01.705Z,50.13
2019-02-28T15:32:34.665Z,50.50
2019-02-28T15:35:12.307Z,47.50
2019-02-28T15:37:43.189Z,52.73
2019-02-28T15:40:21.550Z,42.57
2019-02-28T15:42:53.130Z,54.10
2019-02-28T15:45:26.940Z,55.70
2019-02-28T15:48:00.411Z,51.67
2019-02-28T15:50:33.082Z,49.63
2019-02-28T15:53:07.720Z,52.17
2019-02-28T15:55:39.831Z,45.97
2019-02-28T15:58:11.831Z,50.00
2019-02-28T16:00:44.374Z,52.03
2019-02-28T16:03:16.795Z,45.20
2019-02-28T16:05:49.937Z,48.40
2019-02-28T16:08:22.017Z,52.43
2019-02-28T16:10:53.933Z,38.17
2019-02-28T16:13:25.976Z,46.47
2019-02-28T16:15:58.718Z,51.17
2019-02-28T16:18:30.631Z,50.93
2019-02-28T16:21:03.518Z,50.13
2019-02-28T16:23:36.348Z,51.77
2019-02-28T16:26:08.630Z,44.80
2019-02-28T16:28:42.618Z,46.83
2019-02-28T16:31:14.182Z,47.17
2019-02-28T16:33:46.129Z,43.23
2019-02-28T16:36:18.892Z,45.87
2019-02-28T16:38:51.836Z,46.37
2019-02-28T16:41:23.880Z,47.50
2019-02-28T16:43:57.140Z,43.83
2019-02-28T16:46:30.226Z,49.50
2019-02-28T16:49:02.104Z,49.57
2019-02-28T16:51:34.079Z,43.60
2019-02-28T16:54:06.348Z,42.50
2019-02-28T16:56:40.088Z,42.07
2019-02-28T16:59:11.975Z,38.13
2019-02-28T17:01:44.112Z,42.03
2019-02-28T17:04:17.057Z,44.23
2019-02-28T17:06:49.653Z,41.27
2019-02-28T17:09:26.684Z,45.07
2019-02-28T17:12:16.107Z,49.83
2019-02-28T17:14:49.100Z,44.80
2019-02-28T17:17:34.883Z,48.97
2019-02-28T17:20:07.935Z,48.83
2019-02-28T17:22:40.149Z,48.63
2019-02-28T17:25:13.997Z,51.20
2019-02-28T17:27:57.290Z,51.57
2019-02-28T17:30:48.097Z,46.53
2019-02-28T17:33:20.147Z,46.50
2019-02-28T17:35:52.062Z,47.43
2019-02-28T17:38:24.082Z,53.70
2019-02-28T17:40:58.793Z,50.70
2019-02-28T17:43:30.072Z,51.27
2019-02-28T17:46:01.880Z,54.83
2019-02-28T17:49:09.925Z,48.00
2019-02-28T17:52:27.297Z,45.87
2019-02-28T17:56:04.954Z,51.33
2019-02-28T17:59:28.049Z,49.73
2019-02-28T18:03:20.285Z,48.57
2019-02-28T18:06:47.068Z,55.73
2019-02-28T18:10:02.453Z,50.40
2019-02-28T18:13:47.997Z,50.50
2019-02-28T18:17:33.414Z,46.97
2019-02-28T18:21:07.039Z,47.37
2019-02-28T18:24:09.891Z,54.93
2019-02-28T18:27:43.737Z,48.77
2019-02-28T18:31:09.569Z,48.80
2019-02-28T18:34:03.061Z,56.40
2019-02-28T18:36:35.225Z,50.47
2019-02-28T18:39:11.478Z,52.13
2019-02-28T18:41:44.322Z,42.03
2019-02-28T18:44:16.716Z,42.87
2019-02-28T18:46:49.175Z,47.90
2019-02-28T18:49:21.572Z,48.10
2019-02-28T18:51:54.175Z,42.70
2019-02-28T18:54:27.612Z,56.37
2019-02-28T18:57:01.013Z,47.17
2019-02-28T18:59:33.992Z,43.90
2019-02-28T19:02:08.086Z,43.80
2019-02-28T19:04:40.842Z,65.47
2019-02-28T19:07:14.558Z,87.60
2019-02-28T19:09:47.128Z,57.00
2019-02-28T19:12:21.781Z,60.60
2019-02-28T19:14:54.369Z,64.47
2019-02-28T19:17:28.376Z,47.37
2019-02-28T19:20:00.682Z,55.07
2019-02-28T19:22:35.470Z,55.87
2019-02-28T19:25:09.865Z,46.20
2019-02-28T19:27:43.837Z,50.13
2019-02-28T19:30:18.554Z,43.57
2019-02-28T19:32:52.670Z,50.70
2019-02-28T19:35:27.078Z,49.33
2019-02-28T19:38:01.319Z,41.90
2019-02-28T19:40:34.121Z,36.57
2019-02-28T19:43:07.780Z,34.53
2019-02-28T19:45:42.416Z,36.67
2019-02-28T19:48:15.944Z,37.10
2019-02-28T19:50:49.410Z,37.13
2019-02-28T19:53:23.088Z,33.93
2019-02-28T19:55:56.872Z,33.37
2019-02-28T19:58:31.159Z,30.23
2019-02-28T20:01:04.547Z,36.00
2019-02-28T20:03:38.074Z,34.73
2019-02-28T20:06:11.732Z,33.07
2019-02-28T20:08:45.632Z,32.77
2019-02-28T20:11:19.196Z,27.33
2019-02-28T20:13:53.281Z,28.67
2019-02-28T20:16:26.855Z,25.10
2019-02-28T20:19:04.257Z,31.30
2019-02-28T20:21:37.733Z,30.00
2019-02-28T20:24:11.831Z,22.50
2019-02-28T20:26:47.350Z,22.20
2019-02-28T20:29:22.231Z,11.43
2019-02-28T20:31:55.659Z,10.80
2019-02-28T20:34:29.407Z,8.77
2019-02-28T20:37:02.806Z,6.20
2019-02-28T20:39:36.748Z,6.77
2019-02-28T20:42:10.305Z,4.50
2019-02-28T20:44:45.170Z,6.43
2019-02-28T20:47:18.851Z,5.50
2019-02-28T20:49:52.853Z,7.53
2019-02-28T20:52:26.565Z,8.60
2019-02-28T20:55:00.493Z,12.47
2019-02-28T20:57:33.888Z,6.30
2019-02-28T21:00:10.502Z,7.53
2019-02-28T21:02:43.963Z,9.07
2019-02-28T21:05:17.867Z,7.67
2019-02-28T21:07:53.396Z,9.80
2019-02-28T21:10:27.704Z,6.00
2019-02-28T21:13:01.383Z,9.33
2019-02-28T21:15:35.252Z,7.03
2019-02-28T21:18:08.793Z,8.90
2019-02-28T21:20:42.975Z,11.40
2019-02-28T21:23:16.823Z,13.53
2019-02-28T21:25:51.981Z,7.67
2019-02-28T21:28:25.435Z,13.03
2019-02-28T21:30:59.587Z,8.77
2019-02-28T21:33:32.166Z,10.00
2019-02-28T21:36:05.985Z,10.63
2019-02-28T21:38:38.326Z,11.93
2019-02-28T21:41:10.896Z,12.27
2019-02-28T21:43:42.948Z,13.90
2019-02-28T21:46:15.804Z,14.47
2019-02-28T21:48:48.119Z,17.90
2019-02-28T21:51:20.451Z,17.87
2019-02-28T21:53:52.583Z,28.57
2019-02-28T21:56:25.046Z,31.30
2019-02-28T21:58:57.101Z,40.03
2019-02-28T22:01:29.111Z,40.43
2019-02-28T22:04:02.073Z,49.93
2019-02-28T22:06:34.263Z,52.47
2019-02-28T22:09:09.053Z,51.57
2019-02-28T22:11:42.336Z,52.83
2019-02-28T22:14:14.109Z,54.97
2019-02-28T22:16:47.703Z,56.93
2019-02-28T22:19:19.472Z,52.30
2019-02-28T22:21:51.657Z,50.50
2019-02-28T22:24:23.574Z,60.83
2019-02-28T22:26:55.658Z,52.93
2019-02-28T22:29:27.508Z,52.53
2019-02-28T22:32:24.578Z,58.23
2019-02-28T22:35:19.287Z,47.83
2019-02-28T22:37:51.452Z,47.37
2019-02-28T22:40:23.350Z,44.87
2019-02-28T22:42:55.267Z,59.10
2019-02-28T22:45:27.044Z,50.20
2019-02-28T22:47:59.088Z,49.23
2019-02-28T22:50:30.963Z,53.53
2019-02-28T22:53:02.879Z,54.60
2019-02-28T22:55:34.823Z,54.83
2019-02-28T22:58:10.844Z,46.67
2019-02-28T23:01:03.928Z,52.70
2019-02-28T23:03:38.642Z,53.03
2019-02-28T23:06:10.787Z,58.90
2019-02-28T23:08:42.634Z,56.43
2019-02-28T23:11:14.914Z,59.43
2019-02-28T23:13:46.980Z,54.00
2019-02-28T23:16:18.793Z,53.90
2019-02-28T23:18:51.313Z,53.50
2019-02-28T23:21:23.320Z,52.87
2019-02-28T23:23:55.446Z,57.83
2019-02-28T23:26:28.270Z,52.03
2019-02-28T23:29:16.739Z,52.50
2019-02-28T23:32:39.453Z,58.17
2019-02-28T23:35:17.882Z,61.77
2019-02-28T23:37:50.724Z,65.03
2019-02-28T23:40:22.656Z,65.70
2019-02-28T23:42:54.447Z,57.10
2019-02-28T23:45:26.657Z,60.93
2019-02-28T23:47:58.545Z,58.87
2019-02-28T23:50:30.657Z,64.17
2019-02-28T23:53:02.533Z,63.13
2019-02-28T23:55:34.696Z,69.80
2019-02-28T23:58:06.522Z,68.47
