createdAt,value
2018-03-01T00:01:34.068Z,24.30
2018-03-01T00:04:01.764Z,25.93
2018-03-01T00:06:29.470Z,25.60
2018-03-01T00:08:57.094Z,27.17
2018-03-01T00:11:24.753Z,25.03
2018-03-01T00:13:52.420Z,25.03
2018-03-01T00:16:20.095Z,27.30
2018-03-01T00:18:47.772Z,23.77
2018-03-01T00:21:15.439Z,23.87
2018-03-01T00:23:43.097Z,20.97
2018-03-01T00:26:12.824Z,23.30
2018-03-01T00:28:40.485Z,27.83
2018-03-01T00:31:08.129Z,26.83
2018-03-01T00:33:35.779Z,25.07
2018-03-01T00:36:03.360Z,24.83
2018-03-01T00:38:30.969Z,26.27
2018-03-01T00:40:59.398Z,23.53
2018-03-01T00:43:27.037Z,28.33
2018-03-01T00:45:54.724Z,22.00
2018-03-01T00:48:22.386Z,25.07
2018-03-01T00:50:50.052Z,22.73
2018-03-01T00:53:17.711Z,25.57
2018-03-01T00:55:46.620Z,23.93
2018-03-01T00:58:14.273Z,25.77
2018-03-01T01:00:41.936Z,23.47
2018-03-01T01:03:09.607Z,26.43
2018-03-01T01:05:37.264Z,28.77
2018-03-01T01:08:04.941Z,27.27
2018-03-01T01:10:36.553Z,25.93
2018-03-01T01:13:04.197Z,25.77
2018-03-01T01:15:31.848Z,26.67
2018-03-01T01:18:00.273Z,26.47
2018-03-01T01:20:27.943Z,26.37
2018-03-01T01:22:55.605Z,25.90
2018-03-01T01:25:23.460Z,23.93
2018-03-01T01:27:51.148Z,24.83
2018-03-01T01:30:18.798Z,24.90
2018-03-01T01:32:46.464Z,23.00
2018-03-01T01:35:14.146Z,28.00
2018-03-01T01:37:41.797Z,25.10
2018-03-01T01:40:09.481Z,26.03
2018-03-01T01:42:37.154Z,27.03
2018-03-01T01:45:04.807Z,23.80
2018-03-01T01:47:32.462Z,27.00
2018-03-01T01:50:00.119Z,29.13
2018-03-01T01:52:27.790Z,24.73
2018-03-01T01:54:56.640Z,26.90
2018-03-01T01:57:24.317Z,26.83
2018-03-01T01:59:51.960Z,25.33
2018-03-01T02:02:19.645Z,28.10
2018-03-01T02:04:47.225Z,22.80
2018-03-01T02:07:14.826Z,24.07
2018-03-01T02:09:43.183Z,25.87
2018-03-01T02:12:10.764Z,27.43
2018-03-01T02:14:38.385Z,23.50
2018-03-01T02:17:06.042Z,28.20
2018-03-01T02:19:33.697Z,29.27
2018-03-01T02:22:01.351Z,23.80
2018-03-01T02:24:32.670Z,24.97
2018-03-01T02:27:00.350Z,25.77
2018-03-01T02:29:28.016Z,26.10
2018-03-01T02:31:55.662Z,31.67
2018-03-01T02:34:23.358Z,26.93
2018-03-01T02:36:51.046Z,25.97
2018-03-01T02:39:18.728Z,26.03
2018-03-01T02:41:46.393Z,27.00
2018-03-01T02:44:14.061Z,27.33
2018-03-01T02:46:42.468Z,28.40
2018-03-01T02:49:10.131Z,27.00
2018-03-01T02:51:37.711Z,24.43
2018-03-01T02:54:05.317Z,25.43
2018-03-01T02:56:32.919Z,27.70
2018-03-01T02:59:00.612Z,25.97
2018-03-01T03:01:28.298Z,27.33
2018-03-01T03:03:55.961Z,26.67
2018-03-01T03:06:23.590Z,25.50
2018-03-01T03:08:51.245Z,24.70
2018-03-01T03:11:18.922Z,26.33
2018-03-01T03:13:46.595Z,25.87
2018-03-01T03:16:14.454Z,28.30
2018-03-01T03:18:42.082Z,25.40
2018-03-01T03:21:09.740Z,25.60
2018-03-01T03:23:37.419Z,23.07
2018-03-01T03:26:05.061Z,30.27
2018-03-01T03:28:32.705Z,26.20
2018-03-01T03:31:01.121Z,30.23
2018-03-01T03:33:28.709Z,30.33
2018-03-01T03:35:56.356Z,25.13
2018-03-01T03:38:23.986Z,23.63
2018-03-01T03:40:52.405Z,25.90
2018-03-01T03:43:20.076Z,25.00
2018-03-01T03:45:48.022Z,26.27
2018-03-01T03:48:15.710Z,23.40
2018-03-01T03:50:43.337Z,24.20
2018-03-01T03:53:10.973Z,25.47
2018-03-01T03:55:38.625Z,23.67
2018-03-01T03:58:06.289Z,23.80
2018-03-01T04:00:33.959Z,20.77
2018-03-01T04:03:01.612Z,24.67
2018-03-01T04:05:29.275Z,28.33
2018-03-01T04:07:56.940Z,23.87
2018-03-01T04:10:24.609Z,24.00
2018-03-01T04:12:52.268Z,24.57
2018-03-01T04:15:22.062Z,20.97
2018-03-01T04:17:49.723Z,28.43
2018-03-01T04:20:17.381Z,23.23
2018-03-01T04:22:45.023Z,19.77
2018-03-01T04:25:12.692Z,26.57
2018-03-01T04:27:40.345Z,24.70
2018-03-01T04:30:08.018Z,25.37
2018-03-01T04:32:35.678Z,26.60
2018-03-01T04:35:03.250Z,22.90
2018-03-01T04:37:30.907Z,23.00
2018-03-01T04:39:58.511Z,24.80
2018-03-01T04:42:26.160Z,26.00
2018-03-01T04:44:53.998Z,28.33
2018-03-01T04:47:21.665Z,26.67
2018-03-01T04:49:49.325Z,22.20
2018-03-01T04:52:16.975Z,27.37
2018-03-01T04:54:44.637Z,25.03
2018-03-01T04:57:12.276Z,20.47
2018-03-01T04:59:39.972Z,23.97
2018-03-01T05:02:07.646Z,32.97
2018-03-01T05:04:35.318Z,22.40
2018-03-01T05:07:02.949Z,24.17
2018-03-01T05:09:30.604Z,25.63
2018-03-01T05:11:58.260Z,25.88
2018-03-01T05:14:26.861Z,21.63
2018-03-01T05:16:54.522Z,22.40
2018-03-01T05:19:22.165Z,23.93
2018-03-01T05:21:49.837Z,22.17
2018-03-01T05:24:18.206Z,24.63
2018-03-01T05:26:46.633Z,22.03
2018-03-01T05:29:14.296Z,23.77
2018-03-01T05:31:41.947Z,18.90
2018-03-01T05:34:09.602Z,22.13
2018-03-01T05:36:37.353Z,24.00
2018-03-01T05:39:05.101Z,23.83
2018-03-01T05:41:33.457Z,21.97
2018-03-01T05:44:01.105Z,23.73
2018-03-01T05:46:28.765Z,23.37
2018-03-01T05:48:56.433Z,25.13
2018-03-01T05:51:24.085Z,22.60
2018-03-01T05:53:51.752Z,21.87
2018-03-01T05:56:19.419Z,20.80
2018-03-01T05:58:47.088Z,24.53
2018-03-01T06:01:14.772Z,20.90
2018-03-01T06:03:42.426Z,21.50
2018-03-01T06:06:11.162Z,24.07
2018-03-01T06:08:38.806Z,24.73
2018-03-01T06:11:06.454Z,21.87
2018-03-01T06:13:34.122Z,18.73
2018-03-01T06:16:02.534Z,18.70
2018-03-01T06:18:30.171Z,25.27
2018-03-01T06:20:57.821Z,21.33
2018-03-01T06:23:25.457Z,23.63
2018-03-01T06:25:53.117Z,25.97
2018-03-01T06:28:20.781Z,22.00
2018-03-01T06:30:48.548Z,24.60
2018-03-01T06:33:16.199Z,21.07
2018-03-01T06:35:44.073Z,23.70
2018-03-01T06:38:11.752Z,22.20
2018-03-01T06:40:39.408Z,22.50
2018-03-01T06:43:07.069Z,26.53
2018-03-01T06:45:34.738Z,20.93
2018-03-01T06:48:02.410Z,22.07
2018-03-01T06:50:30.066Z,23.10
2018-03-01T06:52:57.713Z,23.27
2018-03-01T06:55:25.371Z,24.77
2018-03-01T06:57:53.040Z,20.63
2018-03-01T07:00:20.699Z,22.23
2018-03-01T07:02:48.322Z,21.37
2018-03-01T07:05:16.907Z,18.23
2018-03-01T07:07:44.601Z,22.63
2018-03-01T07:10:12.274Z,19.03
2018-03-01T07:12:39.947Z,22.97
2018-03-01T07:15:07.617Z,24.63
2018-03-01T07:17:35.284Z,20.97
2018-03-01T07:20:02.942Z,20.30
2018-03-01T07:22:30.597Z,23.97
2018-03-01T07:24:58.222Z,21.27
2018-03-01T07:27:25.861Z,19.10
2018-03-01T07:29:54.275Z,25.60
2018-03-01T07:32:21.929Z,21.80
2018-03-01T07:34:50.732Z,22.40
2018-03-01T07:37:18.369Z,22.37
2018-03-01T07:39:46.047Z,19.97
2018-03-01T07:42:13.697Z,19.50
2018-03-01T07:44:41.374Z,19.20
2018-03-01T07:47:09.090Z,21.73
2018-03-01T07:49:36.709Z,22.73
2018-03-01T07:52:04.390Z,22.00
2018-03-01T07:54:32.068Z,23.00
2018-03-01T07:56:59.711Z,20.47
2018-03-01T07:59:27.306Z,17.47
2018-03-01T08:01:59.903Z,20.53
2018-03-01T08:04:34.066Z,23.20
2018-03-01T08:07:02.731Z,18.50
2018-03-01T08:09:30.378Z,19.83
2018-03-01T08:11:58.040Z,18.97
2018-03-01T08:14:41.723Z,19.37
2018-03-01T08:17:10.240Z,18.17
2018-03-01T08:19:41.753Z,19.10
2018-03-01T08:22:10.961Z,20.70
2018-03-01T08:24:39.034Z,18.83
2018-03-01T08:27:06.671Z,21.57
2018-03-01T08:29:35.075Z,23.50
2018-03-01T08:32:02.744Z,19.87
2018-03-01T08:34:30.379Z,19.53
2018-03-01T08:36:58.046Z,17.53
2018-03-01T08:39:25.693Z,20.87
2018-03-01T08:41:53.344Z,21.50
2018-03-01T08:44:21.009Z,20.47
2018-03-01T08:46:49.450Z,19.67
2018-03-01T08:49:17.109Z,16.93
2018-03-01T08:51:44.802Z,20.03
2018-03-01T08:54:12.439Z,20.77
2018-03-01T08:56:40.120Z,20.27
2018-03-01T08:59:08.531Z,16.67
2018-03-01T09:01:36.187Z,18.70
2018-03-01T09:04:03.868Z,17.97
2018-03-01T09:06:32.692Z,18.87
2018-03-01T09:09:00.395Z,18.37
2018-03-01T09:11:28.054Z,16.57
2018-03-01T09:13:55.728Z,15.80
2018-03-01T09:16:23.411Z,18.90
2018-03-01T09:18:51.088Z,18.73
2018-03-01T09:21:18.771Z,16.97
2018-03-01T09:23:46.439Z,17.67
2018-03-01T09:26:14.117Z,19.03
2018-03-01T09:28:41.761Z,17.13
2018-03-01T09:31:09.411Z,17.23
2018-03-01T09:33:37.092Z,16.57
2018-03-01T09:36:05.973Z,19.50
2018-03-01T09:38:33.644Z,19.53
2018-03-01T09:41:01.278Z,16.93
2018-03-01T09:43:28.966Z,19.53
2018-03-01T09:45:56.630Z,18.57
2018-03-01T09:48:24.298Z,18.70
2018-03-01T09:50:52.139Z,15.33
2018-03-01T09:53:19.821Z,20.47
2018-03-01T09:55:47.485Z,19.33
2018-03-01T09:58:15.154Z,15.63
2018-03-01T10:00:43.007Z,17.77
2018-03-01T10:03:10.680Z,21.17
2018-03-01T10:05:38.536Z,16.13
2018-03-01T10:08:06.176Z,17.60
2018-03-01T10:10:33.847Z,20.53
2018-03-01T10:13:01.493Z,19.53
2018-03-01T10:15:29.202Z,18.40
2018-03-01T10:17:56.907Z,16.70
2018-03-01T10:20:24.585Z,17.93
2018-03-01T10:22:52.255Z,17.67
2018-03-01T10:25:19.917Z,17.00
2018-03-01T10:27:47.574Z,21.37
2018-03-01T10:30:15.224Z,19.50
2018-03-01T10:32:43.666Z,19.20
2018-03-01T10:35:11.393Z,18.03
2018-03-01T10:37:39.007Z,15.37
2018-03-01T10:40:06.736Z,18.57
2018-03-01T10:42:34.432Z,20.70
2018-03-01T10:45:02.066Z,21.70
2018-03-01T10:47:34.586Z,17.50
2018-03-01T10:50:03.751Z,18.73
2018-03-01T10:52:31.580Z,17.70
2018-03-01T10:54:59.221Z,17.83
2018-03-01T10:57:26.880Z,20.53
2018-03-01T10:59:54.528Z,21.00
2018-03-01T11:02:22.184Z,19.60
2018-03-01T11:04:53.491Z,20.47
2018-03-01T11:07:21.175Z,20.17
2018-03-01T11:09:48.859Z,17.93
2018-03-01T11:12:17.284Z,17.20
2018-03-01T11:14:44.951Z,18.77
2018-03-01T11:17:12.649Z,22.97
2018-03-01T11:19:40.326Z,23.13
2018-03-01T11:22:08.042Z,17.00
2018-03-01T11:24:36.463Z,19.40
2018-03-01T11:27:04.129Z,20.97
2018-03-01T11:29:31.796Z,18.80
2018-03-01T11:31:59.474Z,14.77
2018-03-01T11:34:27.116Z,20.30
2018-03-01T11:36:54.770Z,19.00
2018-03-01T11:39:22.437Z,18.83
2018-03-01T11:41:50.087Z,17.47
2018-03-01T11:44:17.762Z,22.60
2018-03-01T11:46:45.560Z,16.20
2018-03-01T11:49:13.215Z,19.10
2018-03-01T11:51:40.856Z,15.50
2018-03-01T11:54:08.558Z,21.43
2018-03-01T11:56:37.227Z,17.73
2018-03-01T11:59:04.903Z,13.43
2018-03-01T12:01:32.580Z,13.63
2018-03-01T12:04:00.261Z,16.40
2018-03-01T12:06:27.955Z,14.90
2018-03-01T12:08:55.622Z,17.30
2018-03-01T12:11:23.256Z,14.97
2018-03-01T12:13:50.909Z,14.77
2018-03-01T12:16:18.559Z,17.23
2018-03-01T12:18:46.227Z,18.03
2018-03-01T12:21:13.864Z,16.70
2018-03-01T12:23:41.528Z,17.20
2018-03-01T12:26:10.357Z,15.17
2018-03-01T12:28:38.008Z,16.10
2018-03-01T12:31:05.656Z,12.90
2018-03-01T12:33:33.298Z,16.43
2018-03-01T12:36:00.979Z,15.37
2018-03-01T12:38:29.426Z,15.93
2018-03-01T12:40:57.111Z,15.83
2018-03-01T12:43:24.789Z,18.30
2018-03-01T12:45:52.453Z,13.60
2018-03-01T12:48:20.860Z,13.80
2018-03-01T12:50:48.568Z,13.90
2018-03-01T12:53:16.252Z,15.57
2018-03-01T12:55:45.101Z,15.97
2018-03-01T12:58:12.800Z,13.87
2018-03-01T13:00:40.499Z,13.50
2018-03-01T13:03:08.184Z,12.33
2018-03-01T13:05:35.878Z,13.73
2018-03-01T13:08:03.588Z,14.70
2018-03-01T13:10:34.636Z,14.80
2018-03-01T13:13:02.333Z,11.30
2018-03-01T13:15:30.032Z,16.33
2018-03-01T13:17:57.728Z,12.77
2018-03-01T13:20:25.418Z,16.43
2018-03-01T13:22:53.851Z,13.27
2018-03-01T13:25:25.711Z,14.93
2018-03-01T13:27:53.397Z,14.50
2018-03-01T13:30:21.841Z,13.77
2018-03-01T13:32:50.261Z,13.40
2018-03-01T13:35:23.445Z,12.47
2018-03-01T13:37:51.806Z,15.57
2018-03-01T13:40:20.277Z,12.83
2018-03-01T13:42:48.479Z,15.77
2018-03-01T13:45:16.959Z,15.53
2018-03-01T13:47:44.663Z,14.20
2018-03-01T13:50:12.338Z,12.73
2018-03-01T13:52:39.945Z,15.43
2018-03-01T13:55:14.210Z,11.80
2018-03-01T13:57:41.835Z,15.67
2018-03-01T14:00:09.562Z,17.03
2018-03-01T14:02:37.250Z,14.03
2018-03-01T14:05:04.918Z,15.00
2018-03-01T14:07:35.804Z,14.87
2018-03-01T14:10:03.525Z,13.70
2018-03-01T14:12:37.650Z,15.00
2018-03-01T14:15:05.803Z,14.67
2018-03-01T14:20:56.649Z,14.90
2018-03-01T14:23:29.982Z,17.57
2018-03-01T14:26:00.266Z,13.20
2018-03-01T14:28:44.716Z,18.30
2018-03-01T14:31:12.417Z,16.03
2018-03-01T14:33:40.091Z,13.40
2018-03-01T14:36:07.759Z,17.47
2018-03-01T14:38:35.406Z,18.53
2018-03-01T14:41:03.083Z,14.33
2018-03-01T14:43:30.905Z,15.37
2018-03-01T14:45:58.549Z,16.50
2018-03-01T14:48:26.976Z,15.00
2018-03-01T14:50:54.640Z,12.60
2018-03-01T14:53:22.335Z,15.23
2018-03-01T14:55:51.931Z,15.20
2018-03-01T14:58:19.593Z,19.13
2018-03-01T15:00:47.256Z,14.90
2018-03-01T15:03:14.926Z,12.97
2018-03-01T15:05:42.558Z,14.97
2018-03-01T15:08:10.228Z,13.10
2018-03-01T15:10:37.902Z,15.33
2018-03-01T15:13:05.570Z,13.47
2018-03-01T15:15:33.222Z,13.80
2018-03-01T15:18:01.651Z,20.33
2018-03-01T15:20:29.278Z,13.43
2018-03-01T15:22:56.931Z,14.70
2018-03-01T15:25:24.729Z,15.03
2018-03-01T15:27:52.377Z,19.27
2018-03-01T15:30:20.030Z,15.33
2018-03-01T15:32:47.725Z,14.27
2018-03-01T15:35:15.388Z,15.27
2018-03-01T15:37:43.056Z,14.73
2018-03-01T15:40:10.741Z,14.80
2018-03-01T15:42:38.401Z,14.70
2018-03-01T15:45:06.742Z,17.30
2018-03-01T15:47:34.430Z,13.27
2018-03-01T15:50:02.087Z,13.60
2018-03-01T15:52:29.743Z,11.43
2018-03-01T15:54:58.334Z,15.30
2018-03-01T15:57:26.008Z,14.60
2018-03-01T15:59:53.677Z,14.33
2018-03-01T16:02:22.106Z,14.17
2018-03-01T16:04:49.761Z,14.50
2018-03-01T16:07:17.433Z,15.57
2018-03-01T16:09:45.102Z,13.50
2018-03-01T16:12:12.767Z,13.83
2018-03-01T16:14:40.450Z,12.97
2018-03-01T16:17:08.392Z,14.90
2018-03-01T16:19:36.068Z,16.57
2018-03-01T16:22:03.752Z,14.37
2018-03-01T16:24:31.682Z,16.27
2018-03-01T16:26:59.334Z,17.77
2018-03-01T16:29:26.978Z,13.23
2018-03-01T16:31:54.643Z,15.70
2018-03-01T16:34:22.328Z,14.00
2018-03-01T16:36:49.957Z,14.77
2018-03-01T16:39:17.612Z,12.97
2018-03-01T16:41:46.060Z,14.47
2018-03-01T16:44:13.732Z,14.47
2018-03-01T16:46:41.393Z,11.67
2018-03-01T16:49:09.489Z,18.77
2018-03-01T16:51:37.953Z,14.33
2018-03-01T16:54:05.604Z,15.13
2018-03-01T16:56:33.280Z,13.00
2018-03-01T16:59:00.926Z,14.33
2018-03-01T17:01:28.592Z,14.43
2018-03-01T17:03:56.247Z,16.80
2018-03-01T17:06:23.908Z,18.90
2018-03-01T17:08:51.571Z,11.63
2018-03-01T17:11:19.226Z,11.60
2018-03-01T17:13:46.871Z,13.00
2018-03-01T17:16:15.657Z,14.10
2018-03-01T17:18:43.331Z,14.93
2018-03-01T17:21:11.015Z,14.10
2018-03-01T17:23:38.673Z,10.97
2018-03-01T17:26:06.348Z,10.97
2018-03-01T17:28:34.005Z,11.97
2018-03-01T17:31:01.668Z,13.87
2018-03-01T17:33:29.337Z,11.87
2018-03-01T17:35:56.988Z,13.30
2018-03-01T17:38:24.663Z,14.93
2018-03-01T17:40:52.301Z,14.80
2018-03-01T17:43:19.960Z,13.63
2018-03-01T17:45:48.863Z,13.87
2018-03-01T17:48:16.525Z,11.63
2018-03-01T17:50:44.173Z,12.07
2018-03-01T17:53:11.831Z,13.47
2018-03-01T17:55:39.485Z,12.43
2018-03-01T17:58:07.140Z,13.53
2018-03-01T18:00:34.801Z,12.57
2018-03-01T18:03:03.199Z,13.57
2018-03-01T18:05:30.868Z,13.00
2018-03-01T18:07:58.524Z,12.93
2018-03-01T18:10:26.195Z,14.50
2018-03-01T18:12:53.813Z,13.13
2018-03-01T18:15:22.648Z,12.10
2018-03-01T18:17:50.366Z,14.30
2018-03-01T18:20:18.025Z,12.63
2018-03-01T18:22:45.697Z,12.90
2018-03-01T18:25:13.273Z,15.43
2018-03-01T18:27:40.940Z,15.27
2018-03-01T18:30:08.597Z,12.50
2018-03-01T18:32:37.018Z,14.33
2018-03-01T18:35:04.670Z,11.20
2018-03-01T18:37:32.317Z,13.43
2018-03-01T18:39:59.999Z,11.13
2018-03-01T18:42:27.670Z,13.60
2018-03-01T18:44:56.479Z,12.50
2018-03-01T18:47:24.478Z,12.70
2018-03-01T18:49:52.711Z,13.27
2018-03-01T18:52:20.392Z,10.83
2018-03-01T18:54:48.429Z,12.07
2018-03-01T18:57:16.136Z,11.47
2018-03-01T18:59:43.819Z,11.43
2018-03-01T19:02:11.468Z,10.60
2018-03-01T19:04:39.187Z,11.57
2018-03-01T19:07:06.860Z,10.40
2018-03-01T19:09:34.536Z,12.53
2018-03-01T19:12:02.197Z,13.80
2018-03-01T19:14:29.979Z,11.37
2018-03-01T19:16:58.021Z,13.03
2018-03-01T19:19:25.688Z,14.03
2018-03-01T19:21:53.365Z,15.07
2018-03-01T19:24:21.010Z,16.50
2018-03-01T19:26:48.696Z,14.13
2018-03-01T19:29:16.376Z,12.73
2018-03-01T19:31:44.052Z,14.27
2018-03-01T19:34:11.702Z,13.60
2018-03-01T19:36:39.806Z,13.67
2018-03-01T19:39:08.227Z,14.63
2018-03-01T19:41:35.866Z,13.53
2018-03-01T19:44:03.523Z,13.47
2018-03-01T19:46:31.183Z,13.30
2018-03-01T19:48:59.599Z,14.00
2018-03-01T19:51:27.252Z,12.30
2018-03-01T19:53:54.900Z,12.97
2018-03-01T19:56:22.531Z,16.70
2018-03-01T19:58:50.953Z,12.87
2018-03-01T20:01:18.654Z,10.83
2018-03-01T20:03:46.297Z,14.60
2018-03-01T20:06:15.199Z,13.90
2018-03-01T20:08:42.886Z,11.87
2018-03-01T20:11:10.563Z,15.63
2018-03-01T20:13:38.208Z,12.20
2018-03-01T20:16:05.855Z,14.33
2018-03-01T20:18:33.507Z,14.27
2018-03-01T20:21:01.172Z,12.27
2018-03-01T20:23:28.859Z,14.57
2018-03-01T20:25:56.511Z,13.37
2018-03-01T20:28:24.173Z,15.70
2018-03-01T20:30:51.832Z,11.07
2018-03-01T20:33:19.420Z,14.70
2018-03-01T20:35:47.172Z,13.83
2018-03-01T20:38:14.837Z,14.93
2018-03-01T20:40:42.494Z,14.20
2018-03-01T20:43:10.170Z,14.00
2018-03-01T20:45:37.810Z,14.27
2018-03-01T20:48:05.491Z,15.87
2018-03-01T20:50:33.160Z,15.40
2018-03-01T20:53:00.761Z,15.03
2018-03-01T20:55:28.425Z,19.20
2018-03-01T20:57:56.070Z,14.67
2018-03-01T21:00:24.450Z,11.90
2018-03-01T21:02:52.881Z,16.20
2018-03-01T21:05:20.636Z,16.33
2018-03-01T21:07:48.295Z,15.83
2018-03-01T21:10:15.966Z,14.20
2018-03-01T21:12:43.610Z,14.30
2018-03-01T21:15:11.271Z,15.97
2018-03-01T21:17:39.029Z,15.33
2018-03-01T21:20:06.698Z,16.13
2018-03-01T21:22:34.347Z,16.63
2018-03-01T21:25:02.013Z,18.90
2018-03-01T21:27:29.672Z,15.17
2018-03-01T21:29:57.337Z,16.57
2018-03-01T21:32:25.041Z,16.13
2018-03-01T21:34:56.258Z,15.97
2018-03-01T21:37:23.921Z,16.10
2018-03-01T21:39:51.617Z,20.03
2018-03-01T21:42:34.159Z,18.67
2018-03-01T21:45:01.760Z,19.13
2018-03-01T21:47:29.354Z,15.80
2018-03-01T21:49:57.030Z,20.43
2018-03-01T21:52:24.672Z,18.10
2018-03-01T21:54:55.614Z,18.50
2018-03-01T21:57:23.287Z,21.50
2018-03-01T21:59:51.069Z,21.70
2018-03-01T22:02:18.744Z,22.47
2018-03-01T22:04:46.316Z,18.13
2018-03-01T22:07:13.971Z,19.70
2018-03-01T22:09:41.660Z,20.03
2018-03-01T22:12:09.304Z,23.57
2018-03-01T22:14:37.729Z,20.37
2018-03-01T22:17:05.412Z,19.30
2018-03-01T22:19:33.078Z,20.60
2018-03-01T22:22:00.755Z,19.20
2018-03-01T22:24:28.439Z,18.70
2018-03-01T22:26:56.892Z,20.33
2018-03-01T22:29:24.564Z,20.50
2018-03-01T22:31:52.228Z,23.97
2018-03-01T22:34:19.908Z,22.73
2018-03-01T22:36:47.561Z,22.30
2018-03-01T22:39:16.026Z,25.90
2018-03-01T22:41:43.695Z,21.47
2018-03-01T22:44:11.348Z,23.63
2018-03-01T22:46:41.155Z,22.07
2018-03-01T22:49:08.835Z,24.23
2018-03-01T22:51:36.495Z,22.53
2018-03-01T22:54:04.159Z,22.20
2018-03-01T22:56:31.827Z,24.17
2018-03-01T22:58:59.481Z,25.13
2018-03-01T23:01:27.172Z,21.97
2018-03-01T23:03:54.859Z,21.27
2018-03-01T23:06:22.549Z,23.07
2018-03-01T23:08:50.222Z,23.70
2018-03-01T23:11:17.905Z,24.00
2018-03-01T23:13:45.550Z,27.87
2018-03-01T23:16:13.368Z,24.97
2018-03-01T23:18:41.047Z,26.13
2018-03-01T23:21:08.647Z,24.97
2018-03-01T23:23:36.284Z,25.30
2018-03-01T23:26:03.948Z,25.10
2018-03-01T23:28:31.619Z,21.13
2018-03-01T23:30:59.276Z,23.40
2018-03-01T23:33:26.942Z,23.40
2018-03-01T23:35:54.585Z,22.80
2018-03-01T23:38:22.244Z,27.37
2018-03-01T23:40:49.889Z,24.07
2018-03-01T23:43:17.555Z,21.97
2018-03-01T23:45:47.209Z,27.37
2018-03-01T23:48:14.867Z,24.83
2018-03-01T23:50:42.552Z,24.00
2018-03-01T23:53:10.210Z,23.13
2018-03-01T23:55:37.859Z,28.53
2018-03-01T23:58:05.536Z,25.00
