createdAt,value
2018-08-04T00:00:53.126Z,99.90
2018-08-04T00:03:23.720Z,99.90
2018-08-04T00:05:53.785Z,99.90
2018-08-04T00:08:23.887Z,99.90
2018-08-04T00:10:53.870Z,99.90
2018-08-04T00:13:23.891Z,99.90
2018-08-04T00:15:53.879Z,99.90
2018-08-04T00:18:23.911Z,99.90
2018-08-04T00:20:53.941Z,99.90
2018-08-04T00:23:23.980Z,99.90
2018-08-04T00:25:54.308Z,99.90
2018-08-04T00:28:24.512Z,99.90
2018-08-04T00:30:54.555Z,99.90
2018-08-04T00:33:24.558Z,99.90
2018-08-04T00:35:54.669Z,99.90
2018-08-04T00:38:24.649Z,99.90
2018-08-04T00:40:54.683Z,99.90
2018-08-04T00:43:24.764Z,99.90
2018-08-04T00:45:54.831Z,99.90
2018-08-04T00:48:24.816Z,99.90
2018-08-04T00:50:54.986Z,99.90
2018-08-04T00:53:24.991Z,99.90
2018-08-04T00:55:55.011Z,99.90
2018-08-04T00:58:24.973Z,99.90
2018-08-04T01:00:55.006Z,99.90
2018-08-04T01:03:25.012Z,99.90
2018-08-04T01:05:55.048Z,99.90
2018-08-04T01:08:25.064Z,99.90
2018-08-04T01:10:55.068Z,99.90
2018-08-04T01:13:25.100Z,99.90
2018-08-04T01:15:55.066Z,99.90
2018-08-04T01:18:25.073Z,99.90
2018-08-04T01:20:55.131Z,99.90
2018-08-04T01:23:25.177Z,99.90
2018-08-04T01:25:55.145Z,99.90
2018-08-04T01:28:25.153Z,99.90
2018-08-04T01:30:55.475Z,99.90
2018-08-04T01:33:25.490Z,99.90
2018-08-04T01:35:55.548Z,99.90
2018-08-04T01:38:25.602Z,99.90
2018-08-04T01:40:55.591Z,99.90
2018-08-04T01:43:25.635Z,99.90
2018-08-04T01:45:55.617Z,99.90
2018-08-04T01:48:25.636Z,99.90
2018-08-04T01:50:55.726Z,99.90
2018-08-04T01:53:25.769Z,99.90
2018-08-04T01:55:55.809Z,99.90
2018-08-04T01:58:25.813Z,99.90
2018-08-04T02:00:55.866Z,99.90
2018-08-04T02:03:26.433Z,99.90
2018-08-04T02:05:56.429Z,99.90
2018-08-04T02:08:26.634Z,99.90
2018-08-04T02:10:56.667Z,99.90
2018-08-04T02:13:26.650Z,99.90
2018-08-04T02:15:56.695Z,99.90
2018-08-04T02:18:26.724Z,99.90
2018-08-04T02:20:56.768Z,99.90
2018-08-04T02:23:26.763Z,99.90
2018-08-04T02:25:56.776Z,99.90
2018-08-04T02:28:26.781Z,99.90
2018-08-04T02:30:56.856Z,99.90
2018-08-04T02:33:26.868Z,99.90
2018-08-04T02:35:56.946Z,99.90
2018-08-04T02:38:27.527Z,99.90
2018-08-04T02:40:57.545Z,99.90
2018-08-04T02:43:27.535Z,99.90
2018-08-04T02:45:57.537Z,99.90
2018-08-04T02:48:27.548Z,99.90
2018-08-04T02:50:57.544Z,99.90
2018-08-04T02:53:27.584Z,99.90
2018-08-04T02:55:57.642Z,99.90
2018-08-04T02:58:27.628Z,99.90
2018-08-04T03:00:57.600Z,99.90
2018-08-04T03:03:27.709Z,99.90
2018-08-04T03:05:57.717Z,99.90
2018-08-04T03:08:27.920Z,99.90
2018-08-04T03:13:27.617Z,99.90
2018-08-04T03:15:57.580Z,99.90
2018-08-04T03:18:27.576Z,99.90
2018-08-04T03:23:27.835Z,99.90
2018-08-04T03:25:57.817Z,99.90
2018-08-04T03:28:27.973Z,99.90
2018-08-04T03:30:58.000Z,99.90
2018-08-04T03:33:28.009Z,99.90
2018-08-04T03:35:58.099Z,99.90
2018-08-04T03:38:28.183Z,99.90
2018-08-04T03:40:58.262Z,99.90
2018-08-04T03:43:28.298Z,99.90
2018-08-04T03:45:58.272Z,99.90
2018-08-04T03:48:28.394Z,99.90
2018-08-04T03:50:58.432Z,99.90
2018-08-04T03:53:28.434Z,99.90
2018-08-04T03:55:58.701Z,99.90
2018-08-04T03:58:28.722Z,99.90
2018-08-04T04:00:58.728Z,99.90
2018-08-04T04:03:29.640Z,99.90
2018-08-04T04:05:59.651Z,99.90
2018-08-04T04:08:29.714Z,99.90
2018-08-04T04:10:59.654Z,99.90
2018-08-04T04:13:29.729Z,99.90
2018-08-04T04:15:59.782Z,99.90
2018-08-04T04:18:29.903Z,99.90
2018-08-04T04:21:00.034Z,99.90
2018-08-04T04:23:30.076Z,99.90
2018-08-04T04:26:00.079Z,99.90
2018-08-04T04:28:30.156Z,99.90
2018-08-04T04:31:00.221Z,99.90
2018-08-04T04:33:30.285Z,99.90
2018-08-04T04:36:00.271Z,99.90
2018-08-04T04:38:30.347Z,99.90
2018-08-04T04:41:00.437Z,99.90
2018-08-04T04:43:30.490Z,99.90
2018-08-04T04:46:00.527Z,99.90
2018-08-04T04:48:30.635Z,99.90
2018-08-04T04:51:00.607Z,99.90
2018-08-04T04:53:30.674Z,99.90
2018-08-04T04:56:00.734Z,99.90
2018-08-04T04:58:30.819Z,99.90
2018-08-04T05:01:00.836Z,99.90
2018-08-04T05:03:30.897Z,99.90
2018-08-04T05:06:00.915Z,99.90
2018-08-04T05:08:30.952Z,99.90
2018-08-04T05:11:00.963Z,99.90
2018-08-04T05:13:31.156Z,99.90
2018-08-04T05:16:01.257Z,99.90
2018-08-04T05:18:31.304Z,99.90
2018-08-04T05:21:01.313Z,99.90
2018-08-04T05:23:31.381Z,99.90
2018-08-04T05:26:01.397Z,99.90
2018-08-04T05:28:31.455Z,99.90
2018-08-04T05:31:01.435Z,99.90
2018-08-04T05:33:31.435Z,99.90
2018-08-04T05:36:01.534Z,99.90
2018-08-04T05:38:31.505Z,99.90
2018-08-04T05:41:01.647Z,99.90
2018-08-04T05:43:32.279Z,99.90
2018-08-04T05:46:02.279Z,99.90
2018-08-04T05:48:32.693Z,99.90
2018-08-04T05:51:02.813Z,99.90
2018-08-04T05:53:32.872Z,99.90
2018-08-04T05:56:02.916Z,99.90
2018-08-04T05:58:33.007Z,99.90
2018-08-04T06:01:03.137Z,99.90
2018-08-04T06:03:33.996Z,99.90
2018-08-04T06:06:04.420Z,99.90
2018-08-04T06:08:34.594Z,99.90
2018-08-04T06:11:04.659Z,99.90
2018-08-04T06:13:34.708Z,99.90
2018-08-04T06:16:04.961Z,99.90
2018-08-04T06:18:36.023Z,99.90
2018-08-04T06:21:06.062Z,99.90
2018-08-04T06:23:36.122Z,99.90
2018-08-04T06:28:36.838Z,99.90
2018-08-04T06:31:06.866Z,99.90
2018-08-04T06:33:36.867Z,99.90
2018-08-04T06:36:07.177Z,99.90
2018-08-04T06:38:37.619Z,99.90
2018-08-04T06:41:08.049Z,99.90
2018-08-04T06:43:38.461Z,99.90
2018-08-04T06:46:08.728Z,99.90
2018-08-04T06:48:39.112Z,99.90
2018-08-04T06:51:09.798Z,99.90
2018-08-04T06:53:40.456Z,99.90
2018-08-04T06:56:10.723Z,99.90
2018-08-04T06:58:40.801Z,99.90
2018-08-04T07:01:11.831Z,99.90
2018-08-04T07:03:42.137Z,99.90
2018-08-04T07:06:12.568Z,99.90
2018-08-04T07:08:42.996Z,99.90
2018-08-04T07:11:13.491Z,99.90
2018-08-04T07:13:44.017Z,99.90
2018-08-04T07:16:14.523Z,99.90
2018-08-04T07:18:44.969Z,99.90
2018-08-04T07:21:15.965Z,99.90
2018-08-04T07:23:46.376Z,99.90
2018-08-04T07:26:16.848Z,99.90
2018-08-04T07:28:47.305Z,99.90
2018-08-04T07:31:17.936Z,99.90
2018-08-04T07:33:48.325Z,99.90
2018-08-04T07:36:18.488Z,99.90
2018-08-04T07:38:48.976Z,99.90
2018-08-04T07:41:19.332Z,99.90
2018-08-04T07:43:49.731Z,99.90
2018-08-04T07:46:20.208Z,99.90
2018-08-04T07:48:50.662Z,99.90
2018-08-04T07:51:21.357Z,99.90
2018-08-04T07:53:52.757Z,99.90
2018-08-04T07:56:23.155Z,99.90
2018-08-04T07:58:53.880Z,99.90
2018-08-04T08:01:24.460Z,99.90
2018-08-04T08:03:55.079Z,99.90
2018-08-04T08:06:25.355Z,99.90
2018-08-04T08:08:55.526Z,99.90
2018-08-04T08:11:25.524Z,99.90
2018-08-04T08:13:55.611Z,99.90
2018-08-04T08:16:25.651Z,99.90
2018-08-04T08:18:55.913Z,99.90
2018-08-04T08:21:26.014Z,99.90
2018-08-04T08:23:56.323Z,99.90
2018-08-04T08:26:26.309Z,99.90
2018-08-04T08:28:56.379Z,99.90
2018-08-04T08:31:26.380Z,99.90
2018-08-04T08:33:56.455Z,99.90
2018-08-04T08:36:26.562Z,99.90
2018-08-04T08:38:56.643Z,99.90
2018-08-04T08:41:26.724Z,99.90
2018-08-04T08:43:56.848Z,99.90
2018-08-04T08:46:26.889Z,99.90
2018-08-04T08:48:56.947Z,99.90
2018-08-04T08:51:27.065Z,99.90
2018-08-04T08:53:57.275Z,99.90
2018-08-04T08:56:27.402Z,99.90
2018-08-04T08:58:57.489Z,99.90
2018-08-04T09:01:27.597Z,99.90
2018-08-04T09:03:57.668Z,99.90
2018-08-04T09:06:27.717Z,99.90
2018-08-04T09:08:57.738Z,99.90
2018-08-04T09:11:27.794Z,99.90
2018-08-04T09:13:57.818Z,99.90
2018-08-04T09:16:27.898Z,99.90
2018-08-04T09:18:57.913Z,99.90
2018-08-04T09:21:27.990Z,99.90
2018-08-04T09:23:58.913Z,99.90
2018-08-04T09:26:28.973Z,99.90
2018-08-04T09:28:58.943Z,99.90
2018-08-04T09:31:28.979Z,99.90
2018-08-04T09:33:58.985Z,99.90
2018-08-04T09:36:29.035Z,99.90
2018-08-04T09:38:59.078Z,99.90
2018-08-04T09:41:29.099Z,99.90
2018-08-04T09:43:59.147Z,99.90
2018-08-04T09:46:29.192Z,99.90
2018-08-04T09:48:59.319Z,99.90
2018-08-04T09:51:29.474Z,99.90
2018-08-04T09:53:59.567Z,99.90
2018-08-04T09:56:30.830Z,99.90
2018-08-04T09:59:01.172Z,99.20
2018-08-04T10:01:37.788Z,98.60
2018-08-04T10:04:09.220Z,97.90
2018-08-04T10:06:39.672Z,97.40
2018-08-04T10:09:12.391Z,97.90
2018-08-04T10:11:42.706Z,96.60
2018-08-04T10:14:13.144Z,97.00
2018-08-04T10:16:43.738Z,94.70
2018-08-04T10:19:13.848Z,95.00
2018-08-04T10:21:43.877Z,93.80
2018-08-04T10:24:14.012Z,93.40
2018-08-04T10:26:44.064Z,92.80
2018-08-04T10:29:14.069Z,93.10
2018-08-04T10:31:44.107Z,91.80
2018-08-04T10:36:44.303Z,92.00
2018-08-04T10:39:14.315Z,92.90
2018-08-04T10:41:44.405Z,93.70
2018-08-04T10:44:14.477Z,92.50
2018-08-04T10:46:44.972Z,92.40
2018-08-04T10:49:15.084Z,90.90
2018-08-04T10:51:45.172Z,90.70
2018-08-04T10:54:15.283Z,83.80
2018-08-04T10:59:14.851Z,82.30
2018-08-04T11:01:44.874Z,81.60
2018-08-04T11:04:14.913Z,78.40
2018-08-04T11:06:44.903Z,76.20
2018-08-04T11:09:14.981Z,76.50
2018-08-04T11:11:44.960Z,76.40
2018-08-04T11:14:15.006Z,75.50
2018-08-04T11:21:44.304Z,67.90
2018-08-04T11:24:14.415Z,66.00
2018-08-04T11:26:44.559Z,64.70
2018-08-04T11:29:14.721Z,65.90
2018-08-04T11:31:44.785Z,65.80
2018-08-04T11:34:14.825Z,67.20
2018-08-04T11:36:44.807Z,68.80
2018-08-04T11:39:14.886Z,71.20
2018-08-04T11:41:44.876Z,66.60
2018-08-04T11:44:14.937Z,66.80
2018-08-04T11:46:44.996Z,65.70
2018-08-04T11:49:14.973Z,62.80
2018-08-04T11:51:44.991Z,63.00
2018-08-04T11:54:14.965Z,64.70
2018-08-04T11:56:45.036Z,62.60
2018-08-04T11:59:15.025Z,61.30
2018-08-04T12:01:45.047Z,61.70
2018-08-04T12:04:15.058Z,62.00
2018-08-04T12:06:45.119Z,59.60
2018-08-04T12:09:15.081Z,58.40
2018-08-04T12:11:45.187Z,58.10
2018-08-04T12:14:15.178Z,56.60
2018-08-04T12:16:45.218Z,58.10
2018-08-04T12:19:15.251Z,58.40
2018-08-04T12:21:46.086Z,58.80
2018-08-04T12:24:16.354Z,58.80
2018-08-04T12:26:46.371Z,57.00
2018-08-04T12:29:16.414Z,55.00
2018-08-04T12:31:46.433Z,55.90
2018-08-04T12:34:16.525Z,53.70
2018-08-04T12:36:46.576Z,54.70
2018-08-04T12:39:16.827Z,53.80
2018-08-04T12:41:46.885Z,55.20
2018-08-04T12:44:16.997Z,55.00
2018-08-04T12:46:47.100Z,53.10
2018-08-04T12:49:17.066Z,54.30
2018-08-04T12:51:47.136Z,54.40
2018-08-04T12:54:17.285Z,53.40
2018-08-04T12:56:47.262Z,55.30
2018-08-04T12:59:17.346Z,55.90
2018-08-04T13:01:47.394Z,54.60
2018-08-04T13:04:17.389Z,53.80
2018-08-04T13:06:47.527Z,54.60
2018-08-04T13:09:17.486Z,55.00
2018-08-04T13:11:47.533Z,56.40
2018-08-04T13:14:17.520Z,53.30
2018-08-04T13:16:47.639Z,48.90
2018-08-04T13:19:17.630Z,46.20
2018-08-04T13:21:47.666Z,44.20
2018-08-04T13:24:17.717Z,44.10
2018-08-04T13:26:47.753Z,39.50
2018-08-04T13:29:17.734Z,40.70
2018-08-04T13:31:47.776Z,39.30
2018-08-04T13:34:17.753Z,38.40
2018-08-04T13:36:47.861Z,37.30
2018-08-04T13:39:17.980Z,37.40
2018-08-04T13:41:48.120Z,36.20
2018-08-04T13:44:18.171Z,36.10
2018-08-04T13:46:48.293Z,34.30
2018-08-04T13:49:18.297Z,34.30
2018-08-04T13:51:48.308Z,34.30
2018-08-04T13:54:18.353Z,34.20
2018-08-04T13:56:48.455Z,32.50
2018-08-04T13:59:18.464Z,33.10
2018-08-04T14:01:48.507Z,33.60
2018-08-04T14:04:18.507Z,32.90
2018-08-04T14:06:48.619Z,34.20
2018-08-04T14:09:18.584Z,33.70
2018-08-04T14:11:48.594Z,35.10
2018-08-04T14:14:18.693Z,33.60
2018-08-04T14:16:48.815Z,34.10
2018-08-04T14:19:18.799Z,36.30
2018-08-04T14:21:48.811Z,35.30
2018-08-04T14:24:18.830Z,37.40
2018-08-04T14:26:48.926Z,36.30
2018-08-04T14:29:18.919Z,37.10
2018-08-04T14:34:18.616Z,38.50
2018-08-04T14:36:48.642Z,37.80
2018-08-04T14:39:18.707Z,37.60
2018-08-04T14:41:48.717Z,36.70
2018-08-04T14:44:18.776Z,38.40
2018-08-04T14:46:48.781Z,38.10
2018-08-04T14:49:18.850Z,38.40
2018-08-04T14:51:48.908Z,40.30
2018-08-04T14:54:18.953Z,41.60
2018-08-04T14:56:48.929Z,40.50
2018-08-04T14:59:19.052Z,40.50
2018-08-04T15:01:49.061Z,41.60
2018-08-04T15:04:19.095Z,42.00
2018-08-04T15:06:49.121Z,41.50
2018-08-04T15:09:19.234Z,42.10
2018-08-04T15:11:49.238Z,43.60
2018-08-04T15:14:19.274Z,42.40
2018-08-04T15:16:49.269Z,40.70
2018-08-04T15:19:19.289Z,42.10
2018-08-04T15:21:49.278Z,42.90
2018-08-04T15:26:48.828Z,42.40
2018-08-04T15:29:18.861Z,43.80
2018-08-04T15:31:48.877Z,45.00
2018-08-04T15:34:18.915Z,44.90
2018-08-04T15:36:48.934Z,44.60
2018-08-04T15:39:18.952Z,44.60
2018-08-04T15:41:49.062Z,45.30
2018-08-04T15:44:19.096Z,45.80
2018-08-04T15:46:49.192Z,46.10
2018-08-04T15:49:19.202Z,45.70
2018-08-04T15:51:49.247Z,45.50
2018-08-04T15:54:19.220Z,46.60
2018-08-04T15:56:49.279Z,45.50
2018-08-04T15:59:19.478Z,45.50
2018-08-04T16:01:49.483Z,45.00
2018-08-04T16:04:19.457Z,45.20
2018-08-04T16:06:49.568Z,46.20
2018-08-04T16:09:19.573Z,45.80
2018-08-04T16:11:49.629Z,46.40
2018-08-04T16:14:19.583Z,47.00
2018-08-04T16:16:49.682Z,48.30
2018-08-04T16:19:19.666Z,48.10
2018-08-04T16:21:49.711Z,49.40
2018-08-04T16:24:19.766Z,47.80
2018-08-04T16:26:49.751Z,48.90
2018-08-04T16:29:19.736Z,48.70
2018-08-04T16:34:19.401Z,50.00
2018-08-04T16:36:49.404Z,50.50
2018-08-04T16:39:19.857Z,51.90
2018-08-04T16:41:50.895Z,51.00
2018-08-04T16:44:21.510Z,50.40
2018-08-04T16:46:51.554Z,51.10
2018-08-04T16:49:21.595Z,51.00
2018-08-04T16:51:51.634Z,50.80
2018-08-04T16:56:51.264Z,52.00
2018-08-04T16:59:21.296Z,51.10
2018-08-04T17:01:51.577Z,51.00
2018-08-04T17:04:21.667Z,52.80
2018-08-04T17:06:51.717Z,51.70
2018-08-04T17:09:21.729Z,52.80
2018-08-04T17:11:51.708Z,53.20
2018-08-04T17:14:21.805Z,53.40
2018-08-04T17:16:52.217Z,52.90
2018-08-04T17:21:52.804Z,54.50
2018-08-04T17:24:23.316Z,55.20
2018-08-04T17:26:53.622Z,55.50
2018-08-04T17:31:54.118Z,56.70
2018-08-04T17:34:24.416Z,55.70
2018-08-04T17:36:54.782Z,55.60
2018-08-04T17:39:25.369Z,56.70
2018-08-04T17:41:55.944Z,57.20
2018-08-04T17:44:26.261Z,56.60
2018-08-04T17:46:56.695Z,57.70
2018-08-04T17:49:27.181Z,58.10
2018-08-04T17:51:57.565Z,59.00
2018-08-04T17:54:27.618Z,59.80
2018-08-04T17:56:58.033Z,59.90
2018-08-04T17:59:28.173Z,58.80
2018-08-04T18:01:58.479Z,60.60
2018-08-04T18:04:28.478Z,61.80
2018-08-04T18:06:58.539Z,59.30
2018-08-04T18:09:28.556Z,61.80
2018-08-04T18:11:58.994Z,61.60
2018-08-04T18:14:29.021Z,60.50
2018-08-04T18:16:59.033Z,63.20
2018-08-04T18:19:29.127Z,63.40
2018-08-04T18:21:59.201Z,63.80
2018-08-04T18:24:29.255Z,64.50
2018-08-04T18:26:59.328Z,66.00
2018-08-04T18:29:29.334Z,64.40
2018-08-04T18:31:59.510Z,66.40
2018-08-04T18:34:29.808Z,64.40
2018-08-04T18:36:59.865Z,66.00
2018-08-04T18:39:29.977Z,66.60
2018-08-04T18:41:59.924Z,66.30
2018-08-04T18:44:30.009Z,65.00
2018-08-04T18:46:59.933Z,67.00
2018-08-04T18:49:30.007Z,67.60
2018-08-04T18:51:59.971Z,68.10
2018-08-04T18:54:30.081Z,71.30
2018-08-04T18:57:00.129Z,71.40
2018-08-04T18:59:30.243Z,72.20
2018-08-04T19:02:00.231Z,74.00
2018-08-04T19:04:30.281Z,74.50
2018-08-04T19:07:00.316Z,75.90
2018-08-04T19:09:30.691Z,77.50
2018-08-04T19:12:01.114Z,78.70
2018-08-04T19:14:31.636Z,80.40
2018-08-04T19:17:01.986Z,81.50
2018-08-04T19:19:32.538Z,82.90
2018-08-04T19:22:03.014Z,84.70
2018-08-04T19:24:33.698Z,86.20
2018-08-04T19:27:03.847Z,88.60
2018-08-04T19:29:34.123Z,89.10
2018-08-04T19:32:04.611Z,90.20
2018-08-04T19:37:05.057Z,91.70
2018-08-04T19:42:05.588Z,92.50
2018-08-04T19:44:36.093Z,92.80
2018-08-04T19:47:06.437Z,93.30
2018-08-04T19:49:36.945Z,94.10
2018-08-04T19:52:10.162Z,94.30
2018-08-04T19:54:40.623Z,94.40
2018-08-04T19:57:11.008Z,95.00
2018-08-04T19:59:41.505Z,95.70
2018-08-04T20:02:11.790Z,96.30
2018-08-04T20:04:42.164Z,96.40
2018-08-04T20:07:12.519Z,96.30
2018-08-04T20:09:43.131Z,96.30
2018-08-04T20:12:13.700Z,96.80
2018-08-04T20:14:45.312Z,97.40
2018-08-04T20:17:15.694Z,98.00
2018-08-04T20:19:46.174Z,98.40
2018-08-04T20:22:17.591Z,98.50
2018-08-04T20:24:48.040Z,98.80
2018-08-04T20:27:18.390Z,99.20
2018-08-04T20:29:48.857Z,99.70
2018-08-04T20:34:49.515Z,99.60
2018-08-04T20:37:20.246Z,99.90
2018-08-04T20:39:50.879Z,99.90
2018-08-04T20:42:21.422Z,99.90
2018-08-04T20:44:51.838Z,99.90
2018-08-04T20:47:22.226Z,99.90
2018-08-04T20:49:52.805Z,99.90
2018-08-04T20:52:23.104Z,99.90
2018-08-04T20:54:53.564Z,99.90
2018-08-04T20:57:27.303Z,99.90
2018-08-04T20:59:57.947Z,99.90
2018-08-04T21:02:28.405Z,99.90
2018-08-04T21:04:58.948Z,99.90
2018-08-04T21:07:29.306Z,99.90
2018-08-04T21:10:00.685Z,99.90
2018-08-04T21:15:01.045Z,99.90
2018-08-04T21:17:32.945Z,99.90
2018-08-04T21:20:03.522Z,99.90
2018-08-04T21:22:33.838Z,99.90
2018-08-04T21:25:04.168Z,99.90
2018-08-04T21:27:34.796Z,99.90
2018-08-04T21:30:05.999Z,99.90
2018-08-04T21:32:36.526Z,99.90
2018-08-04T21:35:06.853Z,99.90
2018-08-04T21:37:37.354Z,99.90
2018-08-04T21:40:08.113Z,99.90
2018-08-04T21:42:38.191Z,99.90
2018-08-04T21:45:08.709Z,99.90
2018-08-04T21:47:38.808Z,99.90
2018-08-04T21:50:08.851Z,99.90
2018-08-04T21:55:09.091Z,99.90
2018-08-04T22:00:12.722Z,99.90
2018-08-04T22:02:57.782Z,99.90
2018-08-04T22:05:28.695Z,99.90
2018-08-04T22:08:15.425Z,99.90
2018-08-04T22:10:46.016Z,99.90
2018-08-04T22:13:16.303Z,99.90
2018-08-04T22:15:46.369Z,99.90
2018-08-04T22:18:16.536Z,99.90
2018-08-04T22:20:46.599Z,99.90
2018-08-04T22:23:16.563Z,99.90
2018-08-04T22:25:46.625Z,99.90
2018-08-04T22:28:16.648Z,99.90
2018-08-04T22:30:46.660Z,99.90
2018-08-04T22:33:16.660Z,99.90
2018-08-04T22:35:46.669Z,99.90
2018-08-04T22:38:16.727Z,99.90
2018-08-04T22:40:46.785Z,99.90
2018-08-04T22:43:16.742Z,99.90
2018-08-04T22:46:16.768Z,99.90
2018-08-04T22:48:48.171Z,99.90
2018-08-04T22:51:23.319Z,99.90
2018-08-04T22:53:53.409Z,99.90
2018-08-04T22:56:23.539Z,99.90
2018-08-04T22:58:53.635Z,99.90
2018-08-04T23:01:23.656Z,99.90
2018-08-04T23:03:53.664Z,99.90
2018-08-04T23:06:27.587Z,99.90
2018-08-04T23:08:57.574Z,99.90
2018-08-04T23:11:27.563Z,99.90
2018-08-04T23:13:57.552Z,99.90
2018-08-04T23:16:27.552Z,99.90
2018-08-04T23:18:57.503Z,99.90
2018-08-04T23:21:27.652Z,99.90
2018-08-04T23:23:57.625Z,99.90
2018-08-04T23:26:27.582Z,99.90
2018-08-04T23:28:57.632Z,99.90
2018-08-04T23:31:27.692Z,99.90
2018-08-04T23:33:57.738Z,99.90
2018-08-04T23:36:27.713Z,99.90
2018-08-04T23:38:57.711Z,99.90
2018-08-04T23:41:27.685Z,99.90
2018-08-04T23:43:57.679Z,99.90
2018-08-04T23:46:27.607Z,99.90
2018-08-04T23:48:57.546Z,99.90
2018-08-04T23:51:27.908Z,99.90
2018-08-04T23:53:57.883Z,99.90
2018-08-04T23:56:27.883Z,99.90
2018-08-04T23:59:01.039Z,99.90
