createdAt,value
2018-08-28T00:00:34.155Z,13.51
2018-08-28T00:01:34.215Z,13.41
2018-08-28T00:02:34.276Z,13.53
2018-08-28T00:03:34.336Z,13.68
2018-08-28T00:04:34.398Z,13.66
2018-08-28T00:05:34.460Z,13.68
2018-08-28T00:06:34.521Z,13.68
2018-08-28T00:07:34.581Z,13.62
2018-08-28T00:08:34.643Z,13.55
2018-08-28T00:09:34.704Z,13.53
2018-08-28T00:10:34.764Z,13.46
2018-08-28T00:11:34.826Z,13.25
2018-08-28T00:12:34.892Z,13.13
2018-08-28T00:13:34.950Z,13.04
2018-08-28T00:14:35.009Z,13.07
2018-08-28T00:15:35.074Z,12.99
2018-08-28T00:16:35.132Z,12.98
2018-08-28T00:17:35.193Z,13.03
2018-08-28T00:18:35.253Z,13.04
2018-08-28T00:19:35.315Z,13.09
2018-08-28T00:20:35.376Z,13.07
2018-08-28T00:21:35.437Z,13.13
2018-08-28T00:22:35.496Z,13.24
2018-08-28T00:23:35.559Z,13.16
2018-08-28T00:24:35.623Z,13.24
2018-08-28T00:25:35.680Z,13.28
2018-08-28T00:26:35.742Z,13.22
2018-08-28T00:27:35.802Z,13.28
2018-08-28T00:28:35.863Z,13.24
2018-08-28T00:29:35.925Z,13.21
2018-08-28T00:30:35.984Z,13.24
2018-08-28T00:31:36.048Z,13.25
2018-08-28T00:32:36.108Z,13.09
2018-08-28T00:33:36.170Z,13.07
2018-08-28T00:34:36.229Z,12.88
2018-08-28T00:35:36.291Z,12.87
2018-08-28T00:36:36.351Z,12.84
2018-08-28T00:37:36.414Z,12.74
2018-08-28T00:38:36.473Z,12.69
2018-08-28T00:39:36.785Z,12.67
2018-08-28T00:40:36.597Z,12.67
2018-08-28T00:41:36.656Z,12.77
2018-08-28T00:42:36.716Z,12.84
2018-08-28T00:43:36.777Z,13.04
2018-08-28T00:44:36.839Z,13.04
2018-08-28T00:45:37.067Z,13.04
2018-08-28T00:46:36.962Z,13.04
2018-08-28T00:47:37.024Z,13.07
2018-08-28T00:48:37.082Z,13.09
2018-08-28T00:49:37.146Z,12.98
2018-08-28T00:50:37.203Z,12.98
2018-08-28T00:51:37.266Z,12.98
2018-08-28T00:52:37.330Z,12.81
2018-08-28T00:53:37.387Z,12.70
2018-08-28T00:54:37.447Z,12.71
2018-08-28T00:55:37.508Z,12.74
2018-08-28T00:56:37.583Z,12.80
2018-08-28T00:57:37.632Z,12.61
2018-08-28T00:58:37.690Z,12.69
2018-08-28T00:59:37.751Z,12.62
2018-08-28T01:00:37.813Z,12.66
2018-08-28T01:01:37.873Z,12.56
2018-08-28T01:02:37.934Z,12.54
2018-08-28T01:03:37.995Z,12.62
2018-08-28T01:04:38.056Z,12.67
2018-08-28T01:05:38.116Z,12.71
2018-08-28T01:06:38.177Z,12.74
2018-08-28T01:07:38.237Z,12.98
2018-08-28T01:08:38.298Z,13.07
2018-08-28T01:09:38.359Z,12.98
2018-08-28T01:10:38.419Z,12.81
2018-08-28T01:11:38.479Z,12.89
2018-08-28T01:12:38.541Z,12.89
2018-08-28T01:13:38.602Z,12.95
2018-08-28T01:14:38.724Z,12.80
2018-08-28T01:15:38.724Z,12.81
2018-08-28T01:16:38.784Z,12.74
2018-08-28T01:17:38.845Z,12.69
2018-08-28T01:18:38.905Z,12.73
2018-08-28T01:19:38.968Z,12.95
2018-08-28T01:20:39.027Z,12.89
2018-08-28T01:21:39.087Z,12.84
2018-08-28T01:22:39.149Z,12.61
2018-08-28T01:23:39.211Z,12.61
2018-08-28T01:24:39.270Z,12.63
2018-08-28T01:25:39.330Z,12.63
2018-08-28T01:26:39.397Z,12.51
2018-08-28T01:27:39.450Z,12.62
2018-08-28T01:28:39.512Z,12.49
2018-08-28T01:29:39.572Z,12.55
2018-08-28T01:30:39.630Z,12.56
2018-08-28T01:31:39.692Z,12.46
2018-08-28T01:32:39.753Z,12.46
2018-08-28T01:33:39.815Z,12.44
2018-08-28T01:34:39.874Z,12.46
2018-08-28T01:35:39.935Z,12.33
2018-08-28T01:36:40.000Z,12.38
2018-08-28T01:37:40.058Z,12.31
2018-08-28T01:38:40.118Z,12.25
2018-08-28T01:39:40.179Z,12.29
2018-08-28T01:40:40.238Z,12.34
2018-08-28T01:41:40.299Z,12.31
2018-08-28T01:42:40.360Z,12.36
2018-08-28T01:43:40.419Z,12.34
2018-08-28T01:44:40.482Z,12.30
2018-08-28T01:45:40.541Z,12.34
2018-08-28T01:46:40.601Z,12.29
2018-08-28T01:47:40.662Z,12.34
2018-08-28T01:48:40.722Z,12.40
2018-08-28T01:49:40.784Z,12.34
2018-08-28T01:50:40.843Z,12.30
2018-08-28T01:51:40.904Z,12.29
2018-08-28T01:52:40.965Z,12.23
2018-08-28T01:53:41.026Z,12.31
2018-08-28T01:54:41.085Z,12.25
2018-08-28T01:55:41.145Z,12.11
2018-08-28T01:56:41.210Z,12.04
2018-08-28T01:57:41.270Z,11.88
2018-08-28T01:58:41.325Z,11.87
2018-08-28T01:59:41.388Z,12.08
2018-08-28T02:00:41.448Z,12.00
2018-08-28T02:01:41.509Z,12.03
2018-08-28T02:02:41.569Z,12.03
2018-08-28T02:03:41.633Z,12.04
2018-08-28T02:04:41.691Z,12.00
2018-08-28T02:05:41.751Z,12.03
2018-08-28T02:06:41.812Z,11.88
2018-08-28T02:07:41.871Z,11.87
2018-08-28T02:08:41.932Z,11.90
2018-08-28T02:09:41.995Z,11.94
2018-08-28T02:10:42.066Z,11.93
2018-08-28T02:11:42.113Z,11.85
2018-08-28T02:12:42.173Z,11.82
2018-08-28T02:13:42.237Z,11.77
2018-08-28T02:14:42.295Z,11.82
2018-08-28T02:15:42.354Z,11.85
2018-08-28T02:16:42.416Z,11.94
2018-08-28T02:17:42.476Z,12.00
2018-08-28T02:18:42.536Z,11.93
2018-08-28T02:19:42.596Z,12.03
2018-08-28T02:20:42.656Z,12.05
2018-08-28T02:21:42.717Z,12.00
2018-08-28T02:22:42.781Z,12.12
2018-08-28T02:23:42.837Z,12.13
2018-08-28T02:24:42.898Z,12.13
2018-08-28T02:25:42.962Z,12.15
2018-08-28T02:26:43.018Z,12.19
2018-08-28T02:27:43.079Z,12.23
2018-08-28T02:28:43.139Z,12.25
2018-08-28T02:29:43.200Z,12.18
2018-08-28T02:30:43.259Z,12.08
2018-08-28T02:31:43.321Z,12.13
2018-08-28T02:32:43.381Z,12.07
2018-08-28T02:33:43.559Z,12.11
2018-08-28T02:34:43.504Z,12.13
2018-08-28T02:35:43.562Z,12.07
2018-08-28T02:36:43.622Z,12.16
2018-08-28T02:37:43.683Z,12.01
2018-08-28T02:38:43.745Z,12.11
2018-08-28T02:39:43.803Z,12.16
2018-08-28T02:40:43.864Z,12.05
2018-08-28T02:41:43.925Z,11.93
2018-08-28T02:42:43.985Z,11.88
2018-08-28T02:43:44.045Z,11.79
2018-08-28T02:44:44.106Z,11.70
2018-08-28T02:45:44.167Z,11.75
2018-08-28T02:46:44.229Z,11.74
2018-08-28T02:47:44.288Z,11.78
2018-08-28T02:48:44.348Z,11.93
2018-08-28T02:49:44.409Z,11.90
2018-08-28T02:50:44.718Z,11.84
2018-08-28T02:51:44.528Z,11.79
2018-08-28T02:52:44.590Z,11.75
2018-08-28T02:53:44.651Z,11.72
2018-08-28T02:54:44.710Z,11.77
2018-08-28T02:55:44.796Z,11.66
2018-08-28T02:56:44.830Z,11.46
2018-08-28T02:57:44.891Z,11.41
2018-08-28T02:58:44.950Z,11.44
2018-08-28T02:59:45.011Z,11.31
2018-08-28T03:00:45.078Z,11.39
2018-08-28T03:01:45.133Z,11.38
2018-08-28T03:02:45.197Z,11.30
2018-08-28T03:03:45.252Z,11.28
2018-08-28T03:04:45.313Z,11.30
2018-08-28T03:05:45.373Z,11.26
2018-08-28T03:06:45.432Z,11.27
2018-08-28T03:07:45.499Z,11.41
2018-08-28T03:08:45.555Z,11.41
2018-08-28T03:09:45.614Z,11.30
2018-08-28T03:10:45.673Z,11.28
2018-08-28T03:11:45.734Z,11.30
2018-08-28T03:12:45.794Z,11.38
2018-08-28T03:13:45.856Z,11.42
2018-08-28T03:14:45.914Z,11.39
2018-08-28T03:15:45.975Z,11.41
2018-08-28T03:16:46.035Z,11.51
2018-08-28T03:17:46.095Z,11.44
2018-08-28T03:18:46.156Z,11.30
2018-08-28T03:19:46.215Z,11.26
2018-08-28T03:20:46.276Z,11.30
2018-08-28T03:21:46.336Z,11.27
2018-08-28T03:22:46.395Z,11.31
2018-08-28T03:23:46.455Z,11.27
2018-08-28T03:24:46.520Z,11.26
2018-08-28T03:25:46.577Z,11.28
2018-08-28T03:26:46.636Z,11.42
2018-08-28T03:27:46.695Z,11.41
2018-08-28T03:28:46.755Z,11.36
2018-08-28T03:29:46.816Z,11.30
2018-08-28T03:30:46.875Z,11.35
2018-08-28T03:31:46.936Z,11.31
2018-08-28T03:32:46.996Z,11.33
2018-08-28T03:33:47.056Z,11.28
2018-08-28T03:34:47.120Z,11.23
2018-08-28T03:35:47.175Z,11.17
2018-08-28T03:36:47.239Z,11.30
2018-08-28T03:37:47.296Z,11.23
2018-08-28T03:38:47.356Z,11.27
2018-08-28T03:39:47.416Z,11.30
2018-08-28T03:40:47.478Z,11.26
2018-08-28T03:41:47.536Z,11.23
2018-08-28T03:42:47.596Z,11.20
2018-08-28T03:43:47.656Z,11.13
2018-08-28T03:44:47.800Z,11.17
2018-08-28T03:45:47.790Z,11.20
2018-08-28T03:46:47.836Z,11.17
2018-08-28T03:47:47.898Z,11.16
2018-08-28T03:48:47.957Z,11.16
2018-08-28T03:49:48.020Z,11.17
2018-08-28T03:50:48.075Z,11.08
2018-08-28T03:51:48.136Z,11.08
2018-08-28T03:52:48.196Z,11.12
2018-08-28T03:53:48.259Z,10.99
2018-08-28T03:54:48.316Z,11.13
2018-08-28T03:55:48.375Z,11.09
2018-08-28T03:56:48.440Z,11.02
2018-08-28T03:57:48.497Z,11.20
2018-08-28T03:58:48.561Z,11.06
2018-08-28T03:59:48.616Z,11.06
2018-08-28T04:00:48.678Z,11.13
2018-08-28T04:01:48.737Z,11.13
2018-08-28T04:02:48.795Z,11.09
2018-08-28T04:03:48.949Z,11.05
2018-08-28T04:04:48.916Z,11.02
2018-08-28T04:05:48.975Z,11.05
2018-08-28T04:06:49.187Z,11.05
2018-08-28T04:07:49.096Z,11.06
2018-08-28T04:08:49.158Z,11.12
2018-08-28T04:09:49.218Z,10.91
2018-08-28T04:10:49.276Z,10.94
2018-08-28T04:11:49.337Z,10.87
2018-08-28T04:12:49.396Z,10.87
2018-08-28T04:13:49.455Z,10.86
2018-08-28T04:14:49.516Z,10.90
2018-08-28T04:15:49.574Z,10.86
2018-08-28T04:16:49.636Z,10.93
2018-08-28T04:17:49.696Z,10.86
2018-08-28T04:18:49.760Z,10.95
2018-08-28T04:19:49.818Z,10.88
2018-08-28T04:20:49.875Z,10.83
2018-08-28T04:21:49.952Z,10.83
2018-08-28T04:22:49.994Z,10.90
2018-08-28T04:23:50.054Z,10.78
2018-08-28T04:24:50.114Z,10.73
2018-08-28T04:25:50.176Z,10.72
2018-08-28T04:26:50.234Z,10.70
2018-08-28T04:27:50.294Z,10.69
2018-08-28T04:28:50.356Z,10.70
2018-08-28T04:29:50.414Z,10.83
2018-08-28T04:30:50.531Z,10.83
2018-08-28T04:31:50.533Z,10.83
2018-08-28T04:32:50.594Z,10.73
2018-08-28T04:33:50.653Z,10.68
2018-08-28T04:34:50.713Z,10.73
2018-08-28T04:35:50.772Z,10.70
2018-08-28T04:36:50.833Z,10.75
2018-08-28T04:37:50.892Z,10.73
2018-08-28T04:38:50.951Z,10.72
2018-08-28T04:39:51.012Z,10.75
2018-08-28T04:40:51.071Z,10.72
2018-08-28T04:41:51.187Z,10.68
2018-08-28T04:42:51.190Z,10.70
2018-08-28T04:43:51.250Z,10.81
2018-08-28T04:44:51.311Z,10.69
2018-08-28T04:45:51.371Z,10.69
2018-08-28T04:46:51.428Z,10.86
2018-08-28T04:47:51.490Z,10.86
2018-08-28T04:48:51.615Z,10.80
2018-08-28T04:49:51.608Z,10.84
2018-08-28T04:50:51.668Z,10.80
2018-08-28T04:51:51.732Z,10.86
2018-08-28T04:52:52.151Z,10.70
2018-08-28T04:53:51.849Z,10.81
2018-08-28T04:54:51.913Z,10.73
2018-08-28T04:55:51.968Z,10.65
2018-08-28T04:56:52.031Z,10.70
2018-08-28T04:57:52.088Z,10.72
2018-08-28T04:58:52.148Z,10.68
2018-08-28T04:59:52.207Z,10.60
2018-08-28T05:00:52.352Z,10.72
2018-08-28T05:01:52.328Z,10.65
2018-08-28T05:02:52.391Z,10.69
2018-08-28T05:03:52.447Z,10.69
2018-08-28T05:04:52.506Z,10.72
2018-08-28T05:05:52.567Z,10.62
2018-08-28T05:06:52.625Z,10.57
2018-08-28T05:07:52.686Z,10.68
2018-08-28T05:08:52.746Z,10.63
2018-08-28T05:09:52.806Z,10.55
2018-08-28T05:10:52.865Z,10.58
2018-08-28T05:11:53.033Z,10.66
2018-08-28T05:12:52.985Z,10.66
2018-08-28T05:13:53.058Z,10.68
2018-08-28T05:14:53.104Z,10.55
2018-08-28T05:15:53.218Z,10.69
2018-08-28T05:16:53.225Z,10.52
2018-08-28T05:17:53.286Z,10.66
2018-08-28T05:18:53.345Z,10.66
2018-08-28T05:19:53.426Z,10.63
2018-08-28T05:20:53.464Z,10.66
2018-08-28T05:21:53.524Z,10.72
2018-08-28T05:22:53.594Z,10.68
2018-08-28T05:23:53.645Z,10.80
2018-08-28T05:24:53.704Z,10.81
2018-08-28T05:25:53.764Z,10.83
2018-08-28T05:26:53.824Z,10.81
2018-08-28T05:27:53.883Z,10.78
2018-08-28T05:28:53.994Z,10.69
2018-08-28T05:29:54.006Z,10.80
2018-08-28T05:30:54.063Z,10.72
2018-08-28T05:31:54.733Z,10.84
2018-08-28T05:32:54.183Z,10.86
2018-08-28T05:33:54.243Z,10.88
2018-08-28T05:34:54.306Z,10.83
2018-08-28T05:35:54.362Z,10.84
2018-08-28T05:36:54.432Z,10.87
2018-08-28T05:37:54.510Z,10.87
2018-08-28T05:38:54.543Z,10.98
2018-08-28T05:39:54.602Z,10.98
2018-08-28T05:40:54.663Z,10.93
2018-08-28T05:41:54.723Z,10.93
2018-08-28T05:42:54.783Z,10.99
2018-08-28T05:43:54.842Z,11.06
2018-08-28T05:44:54.902Z,11.05
2018-08-28T05:45:54.963Z,11.17
2018-08-28T05:46:55.022Z,11.19
2018-08-28T05:47:55.085Z,11.17
2018-08-28T05:48:55.143Z,11.13
2018-08-28T05:49:55.204Z,11.16
2018-08-28T05:50:55.263Z,11.13
2018-08-28T05:51:55.332Z,11.21
2018-08-28T05:52:55.382Z,11.17
2018-08-28T05:53:55.447Z,11.20
2018-08-28T05:54:55.521Z,11.16
2018-08-28T05:55:55.570Z,11.28
2018-08-28T05:56:55.625Z,11.27
2018-08-28T05:57:55.684Z,11.28
2018-08-28T05:58:55.746Z,11.26
2018-08-28T05:59:55.805Z,11.39
2018-08-28T06:00:55.992Z,11.51
2018-08-28T06:01:56.104Z,11.42
2018-08-28T06:02:56.048Z,11.49
2018-08-28T06:03:56.049Z,11.49
2018-08-28T06:04:56.106Z,11.59
2018-08-28T06:05:56.171Z,11.59
2018-08-28T06:06:56.227Z,11.64
2018-08-28T06:07:56.288Z,11.78
2018-08-28T06:08:56.427Z,11.72
2018-08-28T06:09:56.410Z,11.75
2018-08-28T06:10:56.469Z,11.74
2018-08-28T06:11:56.530Z,11.84
2018-08-28T06:12:56.593Z,11.87
2018-08-28T06:13:56.652Z,11.90
2018-08-28T06:14:56.711Z,11.88
2018-08-28T06:15:56.775Z,11.87
2018-08-28T06:16:56.833Z,12.03
2018-08-28T06:17:56.893Z,12.04
2018-08-28T06:18:56.953Z,12.01
2018-08-28T06:19:57.014Z,12.11
2018-08-28T06:20:57.076Z,12.04
2018-08-28T06:21:57.135Z,12.13
2018-08-28T06:22:57.232Z,12.15
2018-08-28T06:23:57.257Z,12.16
2018-08-28T06:24:57.320Z,12.11
2018-08-28T06:25:57.387Z,12.16
2018-08-28T06:26:57.453Z,12.22
2018-08-28T06:27:57.501Z,12.22
2018-08-28T06:28:57.563Z,12.29
2018-08-28T06:29:57.622Z,12.21
2018-08-28T06:30:57.684Z,12.19
2018-08-28T06:31:57.747Z,12.30
2018-08-28T06:32:57.807Z,12.34
2018-08-28T06:33:57.935Z,12.40
2018-08-28T06:34:57.927Z,12.58
2018-08-28T06:35:57.989Z,12.54
2018-08-28T06:36:58.562Z,12.62
2018-08-28T06:37:58.111Z,12.71
2018-08-28T06:38:58.183Z,12.71
2018-08-28T06:39:58.235Z,12.88
2018-08-28T06:40:58.295Z,12.92
2018-08-28T06:41:58.357Z,13.06
2018-08-28T06:42:58.417Z,13.01
2018-08-28T06:43:58.515Z,13.06
2018-08-28T06:44:58.540Z,13.04
2018-08-28T06:45:58.602Z,13.12
2018-08-28T06:46:58.664Z,13.14
2018-08-28T06:47:59.400Z,13.16
2018-08-28T06:48:58.787Z,13.13
2018-08-28T06:49:58.848Z,13.24
2018-08-28T06:50:58.909Z,13.29
2018-08-28T06:51:58.996Z,13.43
2018-08-28T06:52:59.032Z,13.51
2018-08-28T06:53:59.093Z,13.51
2018-08-28T06:54:59.157Z,13.66
2018-08-28T06:55:59.217Z,13.63
2018-08-28T06:56:59.374Z,13.81
2018-08-28T06:57:59.341Z,13.79
2018-08-28T06:58:59.402Z,13.87
2018-08-28T06:59:59.467Z,13.87
2018-08-28T07:00:59.556Z,13.75
2018-08-28T07:02:00.113Z,13.87
2018-08-28T07:02:59.653Z,13.88
2018-08-28T07:03:59.764Z,13.99
2018-08-28T07:04:59.773Z,14.08
2018-08-28T07:05:59.835Z,14.11
2018-08-28T07:06:59.902Z,14.11
2018-08-28T07:07:59.973Z,14.23
2018-08-28T07:09:00.022Z,14.36
2018-08-28T07:10:00.085Z,14.38
2018-08-28T07:11:00.517Z,14.42
2018-08-28T07:12:00.598Z,14.45
2018-08-28T07:13:00.269Z,14.48
2018-08-28T07:14:00.332Z,14.39
2018-08-28T07:15:00.393Z,14.53
2018-08-28T07:16:00.461Z,14.48
2018-08-28T07:17:00.518Z,14.61
2018-08-28T07:18:00.581Z,14.59
2018-08-28T07:19:00.647Z,14.59
2018-08-28T07:20:00.705Z,14.60
2018-08-28T07:21:00.768Z,14.60
2018-08-28T07:22:00.836Z,14.79
2018-08-28T07:23:00.894Z,14.75
2018-08-28T07:24:00.955Z,14.85
2018-08-28T07:25:01.018Z,14.91
2018-08-28T07:26:01.098Z,15.03
2018-08-28T07:27:01.142Z,15.04
2018-08-28T07:28:01.206Z,15.11
2018-08-28T07:30:01.964Z,15.20
2018-08-28T07:31:01.394Z,15.22
2018-08-28T07:32:01.457Z,15.37
2018-08-28T07:33:01.518Z,15.35
2018-08-28T07:34:01.581Z,15.41
2018-08-28T07:35:02.230Z,15.43
2018-08-28T07:36:01.708Z,15.59
2018-08-28T07:37:01.770Z,15.55
2018-08-28T07:38:01.833Z,15.60
2018-08-28T07:39:01.896Z,15.74
2018-08-28T07:40:02.575Z,15.68
2018-08-28T07:41:02.609Z,15.86
2018-08-28T07:42:02.085Z,15.92
2018-08-28T07:43:02.149Z,16.04
2018-08-28T07:44:02.211Z,16.03
2018-08-28T07:45:02.274Z,15.93
2018-08-28T07:46:02.337Z,16.03
2018-08-28T07:47:02.403Z,16.18
2018-08-28T07:48:02.465Z,16.26
2018-08-28T07:49:02.529Z,16.33
2018-08-28T07:50:02.593Z,16.36
2018-08-28T07:51:02.654Z,16.32
2018-08-28T07:52:02.718Z,16.48
2018-08-28T07:53:02.783Z,16.57
2018-08-28T07:54:02.892Z,16.55
2018-08-28T07:55:03.420Z,16.70
2018-08-28T07:56:02.972Z,16.84
2018-08-28T07:57:03.611Z,16.95
2018-08-28T07:58:03.183Z,16.91
2018-08-28T07:59:03.162Z,16.90
2018-08-28T08:00:03.228Z,16.98
2018-08-28T08:01:03.292Z,17.00
2018-08-28T08:02:03.355Z,17.18
2018-08-28T08:03:03.418Z,17.22
2018-08-28T08:04:03.485Z,17.20
2018-08-28T08:05:03.546Z,17.28
2018-08-28T08:06:03.614Z,17.35
2018-08-28T08:07:03.674Z,17.49
2018-08-28T08:08:03.738Z,17.47
2018-08-28T08:09:03.803Z,17.57
2018-08-28T08:10:03.867Z,17.57
2018-08-28T08:11:03.931Z,17.71
2018-08-28T08:12:03.995Z,17.57
2018-08-28T08:13:04.059Z,17.58
2018-08-28T08:14:04.124Z,17.58
2018-08-28T08:15:04.188Z,17.60
2018-08-28T08:16:04.309Z,17.54
2018-08-28T08:17:04.332Z,17.55
2018-08-28T08:18:04.383Z,17.62
2018-08-28T08:19:04.446Z,17.68
2018-08-28T08:20:04.537Z,17.86
2018-08-28T08:21:04.580Z,17.95
2018-08-28T08:22:04.683Z,18.09
2018-08-28T08:23:04.704Z,18.14
2018-08-28T08:24:04.769Z,18.20
2018-08-28T08:25:04.834Z,18.28
2018-08-28T08:26:04.899Z,18.26
2018-08-28T08:27:04.964Z,18.31
2018-08-28T08:28:05.165Z,18.32
2018-08-28T08:29:05.093Z,18.35
2018-08-28T08:30:05.159Z,18.44
2018-08-28T08:31:05.227Z,18.51
2018-08-28T08:32:05.291Z,18.64
2018-08-28T08:33:05.354Z,18.66
2018-08-28T08:34:05.419Z,18.66
2018-08-28T08:35:06.019Z,18.64
2018-08-28T08:36:05.546Z,18.76
2018-08-28T08:37:05.611Z,18.83
2018-08-28T08:38:05.679Z,18.96
2018-08-28T08:39:05.742Z,19.01
2018-08-28T08:40:05.807Z,18.97
2018-08-28T08:41:05.873Z,19.12
2018-08-28T08:42:06.023Z,19.20
2018-08-28T08:43:06.003Z,19.28
2018-08-28T08:44:06.068Z,19.31
2018-08-28T08:45:06.134Z,19.34
2018-08-28T08:46:06.199Z,19.43
2018-08-28T08:47:06.265Z,19.60
2018-08-28T08:48:06.331Z,19.64
2018-08-28T08:49:06.395Z,19.71
2018-08-28T08:50:06.461Z,19.98
2018-08-28T08:51:06.525Z,20.01
2018-08-28T08:52:06.591Z,20.02
2018-08-28T08:53:06.657Z,20.27
2018-08-28T08:54:06.723Z,20.30
2018-08-28T08:55:06.791Z,20.46
2018-08-28T08:56:06.860Z,20.51
2018-08-28T08:57:07.361Z,20.60
2018-08-28T08:58:06.993Z,20.63
2018-08-28T08:59:07.051Z,20.64
2018-08-28T09:00:07.125Z,20.63
2018-08-28T09:01:07.184Z,20.64
2018-08-28T09:02:07.256Z,20.60
2018-08-28T09:03:07.318Z,20.63
2018-08-28T09:04:07.381Z,20.69
2018-08-28T09:05:07.447Z,20.75
2018-08-28T09:06:07.593Z,20.85
2018-08-28T09:07:07.581Z,20.91
2018-08-28T09:08:07.649Z,20.81
2018-08-28T09:09:07.712Z,20.94
2018-08-28T09:10:08.094Z,20.94
2018-08-28T09:11:07.845Z,20.90
2018-08-28T09:12:07.913Z,21.06
2018-08-28T09:13:07.978Z,21.06
2018-08-28T09:14:08.875Z,21.21
2018-08-28T09:15:08.110Z,21.38
2018-08-28T09:16:08.177Z,21.48
2018-08-28T09:17:08.705Z,21.59
2018-08-28T09:18:08.313Z,21.66
2018-08-28T09:19:08.376Z,21.77
2018-08-28T09:20:08.854Z,21.73
2018-08-28T09:21:08.994Z,21.53
2018-08-28T09:22:08.583Z,21.51
2018-08-28T09:23:08.650Z,21.59
2018-08-28T09:24:08.712Z,21.56
2018-08-28T09:25:08.780Z,21.59
2018-08-28T09:26:08.846Z,21.53
2018-08-28T09:27:08.914Z,21.67
2018-08-28T09:28:08.997Z,21.82
2018-08-28T09:29:09.048Z,22.08
2018-08-28T09:30:09.116Z,22.12
2018-08-28T09:31:09.241Z,22.06
2018-08-28T09:32:09.282Z,22.15
2018-08-28T09:33:09.318Z,22.21
2018-08-28T09:34:09.386Z,22.21
2018-08-28T09:35:09.452Z,22.12
2018-08-28T09:36:09.520Z,22.27
2018-08-28T09:37:09.588Z,21.99
2018-08-28T09:38:09.690Z,21.79
2018-08-28T09:39:09.729Z,21.77
2018-08-28T09:40:09.789Z,21.89
2018-08-28T09:41:09.856Z,22.05
2018-08-28T09:42:09.925Z,22.09
2018-08-28T09:43:09.990Z,21.83
2018-08-28T09:44:10.063Z,21.82
2018-08-28T09:45:10.126Z,21.93
2018-08-28T09:46:10.194Z,21.93
2018-08-28T09:47:10.261Z,21.96
2018-08-28T09:48:10.438Z,21.93
2018-08-28T09:49:10.402Z,21.93
2018-08-28T09:50:10.568Z,22.04
2018-08-28T09:51:10.620Z,21.96
2018-08-28T09:52:10.596Z,21.91
2018-08-28T09:53:10.663Z,22.11
2018-08-28T09:54:10.730Z,22.15
2018-08-28T09:55:10.797Z,22.30
2018-08-28T09:56:10.863Z,22.30
2018-08-28T09:57:10.931Z,22.15
2018-08-28T09:58:10.998Z,22.19
2018-08-28T09:59:11.065Z,22.26
2018-08-28T10:00:11.131Z,22.20
2018-08-28T10:01:11.199Z,22.35
2018-08-28T10:02:11.267Z,22.17
2018-08-28T10:03:11.333Z,22.02
2018-08-28T10:04:11.400Z,21.66
2018-08-28T10:05:11.468Z,21.55
2018-08-28T10:06:11.535Z,21.63
2018-08-28T10:07:11.601Z,21.64
2018-08-28T10:08:11.669Z,21.90
2018-08-28T10:09:11.737Z,22.04
2018-08-28T10:10:11.803Z,22.05
2018-08-28T10:11:11.874Z,21.99
2018-08-28T10:12:11.936Z,22.14
2018-08-28T10:13:12.005Z,22.09
2018-08-28T10:14:12.071Z,22.11
2018-08-28T10:15:12.138Z,22.24
2018-08-28T10:16:12.236Z,22.42
2018-08-28T10:17:12.333Z,22.67
2018-08-28T10:18:12.661Z,22.89
2018-08-28T10:19:12.415Z,22.94
2018-08-28T10:20:12.970Z,22.99
2018-08-28T10:21:12.540Z,22.93
2018-08-28T10:22:12.607Z,23.06
2018-08-28T10:23:12.674Z,23.12
2018-08-28T10:24:12.744Z,23.32
2018-08-28T10:25:12.808Z,23.39
2018-08-28T10:26:12.883Z,23.45
2018-08-28T10:27:12.941Z,23.52
2018-08-28T10:28:13.033Z,23.44
2018-08-28T10:29:13.078Z,23.38
2018-08-28T10:30:13.148Z,23.42
2018-08-28T10:31:13.212Z,23.67
2018-08-28T10:32:13.279Z,23.49
2018-08-28T10:33:13.348Z,23.37
2018-08-28T10:34:13.423Z,23.57
2018-08-28T10:35:13.483Z,23.90
2018-08-28T10:36:13.550Z,24.00
2018-08-28T10:37:13.663Z,24.06
2018-08-28T10:38:13.705Z,24.27
2018-08-28T10:39:13.756Z,24.42
2018-08-28T10:40:13.823Z,24.46
2018-08-28T10:41:13.893Z,24.75
2018-08-28T10:42:13.961Z,24.80
2018-08-28T10:43:14.028Z,24.94
2018-08-28T10:44:14.099Z,24.45
2018-08-28T10:45:14.168Z,24.52
2018-08-28T10:46:14.298Z,24.77
2018-08-28T10:47:14.309Z,24.31
2018-08-28T10:48:14.377Z,25.05
2018-08-28T10:49:14.446Z,25.94
2018-08-28T10:50:14.515Z,26.09
2018-08-28T10:51:14.585Z,25.76
2018-08-28T10:52:14.656Z,25.20
2018-08-28T10:53:14.727Z,25.17
2018-08-28T10:54:14.798Z,25.59
2018-08-28T10:55:14.868Z,26.64
2018-08-28T10:56:14.943Z,26.76
2018-08-28T10:57:15.010Z,26.53
2018-08-28T10:58:15.096Z,27.23
2018-08-28T10:59:15.154Z,27.35
2018-08-28T11:00:15.224Z,27.78
2018-08-28T11:01:15.745Z,28.38
2018-08-28T11:02:15.378Z,28.24
2018-08-28T11:03:15.441Z,27.80
2018-08-28T11:04:15.514Z,28.08
2018-08-28T11:05:15.587Z,28.09
2018-08-28T11:06:15.664Z,28.50
2018-08-28T11:07:15.732Z,28.58
2018-08-28T11:08:15.806Z,28.24
2018-08-28T11:09:15.878Z,27.95
2018-08-28T11:10:15.953Z,28.03
2018-08-28T11:11:16.027Z,27.98
2018-08-28T11:12:16.101Z,28.54
2018-08-28T11:13:16.173Z,28.27
2018-08-28T11:14:16.247Z,27.21
2018-08-28T11:15:16.321Z,26.76
2018-08-28T11:16:16.469Z,26.86
2018-08-28T11:17:16.469Z,27.49
2018-08-28T11:18:16.542Z,27.40
2018-08-28T11:19:16.616Z,28.20
2018-08-28T11:20:16.941Z,28.70
2018-08-28T11:21:16.765Z,29.10
2018-08-28T11:22:17.512Z,29.05
2018-08-28T11:23:17.413Z,29.25
2018-08-28T11:24:16.989Z,28.32
2018-08-28T11:25:17.066Z,28.94
2018-08-28T11:26:17.137Z,29.30
2018-08-28T11:27:17.212Z,28.82
2018-08-28T11:28:17.287Z,28.18
2018-08-28T11:29:17.361Z,27.88
2018-08-28T11:30:17.436Z,27.02
2018-08-28T11:31:17.525Z,27.43
2018-08-28T11:32:17.584Z,28.15
2018-08-28T11:33:17.659Z,28.45
2018-08-28T11:34:18.338Z,28.73
2018-08-28T11:35:17.807Z,28.18
2018-08-28T11:36:18.380Z,28.55
2018-08-28T11:37:17.955Z,29.26
2018-08-28T11:38:18.047Z,29.33
2018-08-28T11:39:18.800Z,29.82
2018-08-28T11:40:18.179Z,30.11
2018-08-28T11:41:18.254Z,30.01
2018-08-28T11:42:18.329Z,29.52
2018-08-28T11:43:18.403Z,29.84
2018-08-28T11:44:19.195Z,30.10
2018-08-28T11:45:18.552Z,30.32
2018-08-28T11:46:19.143Z,30.93
2018-08-28T11:47:18.735Z,31.28
2018-08-28T11:48:18.776Z,30.29
2018-08-28T11:49:18.852Z,28.30
2018-08-28T11:50:18.926Z,28.05
2018-08-28T11:51:19.486Z,28.42
2018-08-28T11:52:19.123Z,28.72
2018-08-28T11:53:19.291Z,28.38
2018-08-28T11:54:19.225Z,28.23
2018-08-28T11:55:19.303Z,28.42
2018-08-28T11:56:19.374Z,27.88
2018-08-28T11:57:19.460Z,27.59
2018-08-28T11:58:19.526Z,27.98
2018-08-28T11:59:19.598Z,27.27
2018-08-28T12:00:19.923Z,26.32
2018-08-28T12:01:19.746Z,26.41
2018-08-28T12:02:19.821Z,27.42
2018-08-28T12:03:19.893Z,28.30
2018-08-28T12:04:19.968Z,28.95
2018-08-28T12:05:20.103Z,29.37
2018-08-28T12:06:20.117Z,29.64
2018-08-28T12:07:20.255Z,29.26
2018-08-28T12:08:20.263Z,29.15
2018-08-28T12:09:20.340Z,29.27
2018-08-28T12:10:20.412Z,29.92
2018-08-28T12:11:20.486Z,30.34
2018-08-28T12:12:20.559Z,30.88
2018-08-28T12:13:20.634Z,30.63
2018-08-28T12:14:20.708Z,29.69
2018-08-28T12:15:20.781Z,29.60
2018-08-28T12:16:20.855Z,29.95
2018-08-28T12:17:20.929Z,30.25
2018-08-28T12:18:21.005Z,30.61
2018-08-28T12:19:21.077Z,31.07
2018-08-28T12:20:21.160Z,30.68
2018-08-28T12:21:21.231Z,30.73
2018-08-28T12:22:21.307Z,30.73
2018-08-28T12:23:21.376Z,31.00
2018-08-28T12:24:21.449Z,31.35
2018-08-28T12:25:21.536Z,31.00
2018-08-28T12:26:21.599Z,30.68
2018-08-28T12:27:21.675Z,30.45
2018-08-28T12:28:21.751Z,29.18
2018-08-28T12:29:22.265Z,28.45
2018-08-28T12:30:21.937Z,28.27
2018-08-28T12:31:21.973Z,28.23
2018-08-28T12:32:22.048Z,28.83
2018-08-28T12:33:22.124Z,28.89
2018-08-28T12:34:22.199Z,29.12
2018-08-28T12:35:22.276Z,29.14
2018-08-28T12:36:22.349Z,29.74
2018-08-28T12:37:22.430Z,30.07
2018-08-28T12:38:22.499Z,29.44
2018-08-28T12:39:22.574Z,30.07
2018-08-28T12:40:22.649Z,30.37
2018-08-28T12:41:22.730Z,31.05
2018-08-28T12:42:22.801Z,31.69
2018-08-28T12:43:22.879Z,32.17
2018-08-28T12:44:22.951Z,32.22
2018-08-28T12:45:23.177Z,32.41
2018-08-28T12:46:23.102Z,31.92
2018-08-28T12:47:23.176Z,31.10
2018-08-28T12:48:23.252Z,30.98
2018-08-28T12:49:23.328Z,31.25
2018-08-28T12:50:23.403Z,30.91
2018-08-28T12:51:23.593Z,30.98
2018-08-28T12:52:23.554Z,31.20
2018-08-28T12:53:23.630Z,31.05
2018-08-28T12:54:23.707Z,30.16