createdAt,value
2022-12-08T00:02:05.677Z,2.00
2022-12-08T00:04:53.676Z,2.00
2022-12-08T00:07:39.207Z,2.00
2022-12-08T00:10:39.555Z,2.00
2022-12-08T00:12:56.630Z,2.00
2022-12-08T00:15:24.654Z,2.10
2022-12-08T00:17:53.830Z,2.10
2022-12-08T00:20:21.858Z,2.10
2022-12-08T00:22:49.728Z,2.10
2022-12-08T00:25:17.547Z,2.10
2022-12-08T00:27:45.430Z,2.10
2022-12-08T00:30:13.774Z,2.10
2022-12-08T00:32:41.688Z,2.10
2022-12-08T00:35:10.984Z,2.10
2022-12-08T00:37:38.821Z,2.10
2022-12-08T00:40:08.096Z,2.10
2022-12-08T00:42:35.959Z,2.20
2022-12-08T00:45:03.802Z,2.20
2022-12-08T00:47:31.665Z,2.10
2022-12-08T00:49:59.437Z,2.10
2022-12-08T00:52:28.663Z,2.10
2022-12-08T00:54:56.528Z,2.10
2022-12-08T00:57:24.331Z,2.10
2022-12-08T00:59:52.216Z,2.10
2022-12-08T01:02:20.198Z,2.10
2022-12-08T01:04:48.044Z,2.10
2022-12-08T01:07:16.329Z,2.10
2022-12-08T01:09:45.463Z,2.10
2022-12-08T01:12:13.276Z,2.10
2022-12-08T01:14:41.126Z,2.00
2022-12-08T01:17:09.211Z,2.00
2022-12-08T01:19:38.309Z,2.00
2022-12-08T01:22:06.166Z,2.00
2022-12-08T01:24:34.070Z,2.10
2022-12-08T01:27:03.453Z,2.10
2022-12-08T01:29:31.242Z,2.00
2022-12-08T01:31:59.060Z,2.10
2022-12-08T01:34:26.875Z,2.10
2022-12-08T01:36:54.752Z,2.10
2022-12-08T01:39:22.656Z,2.10
2022-12-08T01:41:50.467Z,2.10
2022-12-08T01:44:58.640Z,2.20
2022-12-08T01:47:32.193Z,2.20
2022-12-08T01:50:01.405Z,2.10
2022-12-08T01:52:34.490Z,2.20
2022-12-08T01:55:05.982Z,2.20
2022-12-08T01:57:37.588Z,2.20
2022-12-08T02:00:10.818Z,2.10
2022-12-08T02:02:47.282Z,2.20
2022-12-08T02:05:15.966Z,2.20
2022-12-08T02:07:44.745Z,2.20
2022-12-08T02:10:15.125Z,2.20
2022-12-08T02:12:43.069Z,2.20
2022-12-08T02:15:12.959Z,2.20
2022-12-08T02:18:02.168Z,2.20
2022-12-08T02:21:16.687Z,2.20
2022-12-08T02:24:18.691Z,2.30
2022-12-08T02:27:24.906Z,2.20
2022-12-08T02:30:16.576Z,2.20
2022-12-08T02:33:10.327Z,2.20
2022-12-08T02:35:45.288Z,2.20
2022-12-08T02:38:22.590Z,2.20
2022-12-08T02:41:00.923Z,2.20
2022-12-08T02:43:35.289Z,2.20
2022-12-08T02:46:08.887Z,2.30
2022-12-08T02:48:37.000Z,2.30
2022-12-08T02:51:06.645Z,2.30
2022-12-08T02:53:36.786Z,2.30
2022-12-08T02:56:15.937Z,2.30
2022-12-08T02:58:57.394Z,2.30
2022-12-08T03:01:45.706Z,2.30
2022-12-08T03:04:23.515Z,2.20
2022-12-08T03:06:59.981Z,2.20
2022-12-08T03:09:35.679Z,2.20
2022-12-08T03:12:10.815Z,2.20
2022-12-08T03:14:41.853Z,2.20
2022-12-08T03:17:10.197Z,2.20
2022-12-08T03:19:40.360Z,2.20
2022-12-08T03:22:11.282Z,2.20
2022-12-08T03:24:41.512Z,2.20
2022-12-08T03:27:10.766Z,2.20
2022-12-08T03:29:38.768Z,2.20
2022-12-08T03:32:14.792Z,2.20
2022-12-08T03:34:45.151Z,2.20
2022-12-08T03:37:14.460Z,2.30
2022-12-08T03:39:42.395Z,2.30
2022-12-08T03:42:10.269Z,2.30
2022-12-08T03:44:38.200Z,2.30
2022-12-08T03:47:06.225Z,2.30
2022-12-08T03:49:34.031Z,2.30
2022-12-08T03:52:01.922Z,2.30
2022-12-08T03:54:31.135Z,2.30
2022-12-08T03:56:58.978Z,2.30
2022-12-08T03:59:26.786Z,2.30
2022-12-08T04:01:54.644Z,2.30
2022-12-08T04:04:22.487Z,2.30
2022-12-08T04:06:50.568Z,2.30
2022-12-08T04:09:18.506Z,2.30
2022-12-08T04:11:47.811Z,2.30
2022-12-08T04:14:15.695Z,2.30
2022-12-08T04:16:43.545Z,2.30
2022-12-08T04:19:11.320Z,2.40
2022-12-08T04:21:39.163Z,2.40
2022-12-08T04:24:07.640Z,2.40
2022-12-08T04:26:35.517Z,2.40
2022-12-08T04:29:04.712Z,2.40
2022-12-08T04:31:32.623Z,2.40
2022-12-08T04:34:00.521Z,2.40
2022-12-08T04:36:28.371Z,2.40
2022-12-08T04:38:56.155Z,2.40
2022-12-08T04:41:24.076Z,2.40
2022-12-08T04:43:52.116Z,2.40
2022-12-08T04:46:21.438Z,2.40
2022-12-08T04:48:49.366Z,2.50
2022-12-08T04:51:18.747Z,2.50
2022-12-08T04:53:47.230Z,2.50
2022-12-08T04:56:17.368Z,2.50
2022-12-08T04:58:45.456Z,2.50
2022-12-08T05:01:14.051Z,2.50
2022-12-08T05:03:43.525Z,2.50
2022-12-08T05:06:13.547Z,2.50
2022-12-08T05:08:41.621Z,2.50
2022-12-08T05:11:11.189Z,2.50
2022-12-08T05:13:39.047Z,2.50
2022-12-08T05:16:08.963Z,2.50
2022-12-08T05:18:37.275Z,2.50
2022-12-08T05:21:07.352Z,2.50
2022-12-08T05:23:35.647Z,2.60
2022-12-08T05:26:03.588Z,2.60
2022-12-08T05:28:46.866Z,2.70
2022-12-08T05:31:16.667Z,2.60
2022-12-08T05:33:45.893Z,2.60
2022-12-08T05:36:16.941Z,2.70
2022-12-08T05:38:45.731Z,2.70
2022-12-08T05:41:17.157Z,2.70
2022-12-08T05:43:45.132Z,2.70
2022-12-08T05:46:13.450Z,2.60
2022-12-08T05:48:41.593Z,2.60
2022-12-08T05:51:17.793Z,2.60
2022-12-08T05:53:45.690Z,2.50
2022-12-08T05:56:13.704Z,2.50
2022-12-08T05:58:41.609Z,2.50
2022-12-08T06:01:18.719Z,2.50
2022-12-08T06:03:46.609Z,2.60
2022-12-08T06:06:15.750Z,2.60
2022-12-08T06:08:43.600Z,2.60
2022-12-08T06:11:17.792Z,2.60
2022-12-08T06:13:45.782Z,2.60
2022-12-08T06:16:13.747Z,2.70
2022-12-08T06:18:41.759Z,2.70
2022-12-08T06:21:11.571Z,2.70
2022-12-08T06:23:41.047Z,2.70
2022-12-08T06:26:11.078Z,2.60
2022-12-08T06:28:39.742Z,2.60
2022-12-08T06:31:09.073Z,2.60
2022-12-08T06:33:37.587Z,2.60
2022-12-08T06:36:06.054Z,2.60
2022-12-08T06:38:34.051Z,2.60
2022-12-08T06:41:03.268Z,2.60
2022-12-08T06:43:31.080Z,2.60
2022-12-08T06:45:59.275Z,2.60
2022-12-08T06:48:27.254Z,2.60
2022-12-08T06:50:55.039Z,2.60
2022-12-08T06:53:22.921Z,2.70
2022-12-08T06:56:01.551Z,2.70
2022-12-08T06:58:30.926Z,2.70
2022-12-08T07:00:58.855Z,2.70
2022-12-08T07:03:26.882Z,2.70
2022-12-08T07:06:03.275Z,2.70
2022-12-08T07:08:32.300Z,2.70
2022-12-08T07:11:00.251Z,2.70
2022-12-08T07:13:28.076Z,2.80
2022-12-08T07:15:57.220Z,2.80
2022-12-08T07:18:25.259Z,2.70
2022-12-08T07:20:53.053Z,2.60
2022-12-08T07:23:20.981Z,2.60
2022-12-08T07:25:48.789Z,2.60
2022-12-08T07:28:16.613Z,2.60
2022-12-08T07:30:44.495Z,2.60
2022-12-08T07:33:13.723Z,2.70
2022-12-08T07:35:46.366Z,2.60
2022-12-08T07:38:17.020Z,2.60
2022-12-08T07:40:44.809Z,2.60
2022-12-08T07:43:12.649Z,2.60
2022-12-08T07:45:41.653Z,2.60
2022-12-08T07:48:10.037Z,2.60
2022-12-08T07:50:39.297Z,2.70
2022-12-08T07:53:07.459Z,2.70
2022-12-08T07:55:35.356Z,2.80
2022-12-08T07:58:03.222Z,2.80
2022-12-08T08:00:31.086Z,2.80
2022-12-08T08:02:59.042Z,2.80
2022-12-08T08:05:27.261Z,2.90
2022-12-08T08:07:56.710Z,2.90
2022-12-08T08:10:24.547Z,2.90
2022-12-08T08:12:52.383Z,2.90
2022-12-08T08:15:21.158Z,2.90
2022-12-08T08:17:51.039Z,3.00
2022-12-08T08:20:19.177Z,3.00
2022-12-08T08:22:48.218Z,3.00
2022-12-08T08:25:18.853Z,3.00
2022-12-08T08:27:48.273Z,3.00
2022-12-08T08:30:20.812Z,3.00
2022-12-08T08:32:49.191Z,3.00
2022-12-08T08:35:17.513Z,3.00
2022-12-08T08:37:48.926Z,3.00
2022-12-08T08:40:19.082Z,3.10
2022-12-08T08:42:47.036Z,3.00
2022-12-08T08:45:14.871Z,3.10
2022-12-08T08:47:42.912Z,3.00
2022-12-08T08:50:10.976Z,3.00
2022-12-08T08:52:38.793Z,3.00
2022-12-08T08:55:07.646Z,3.00
2022-12-08T08:57:36.859Z,3.00
2022-12-08T09:00:05.986Z,2.90
2022-12-08T09:02:34.943Z,3.00
2022-12-08T09:05:02.829Z,3.00
2022-12-08T09:07:30.926Z,3.00
2022-12-08T09:10:01.886Z,3.10
2022-12-08T09:12:30.931Z,3.10
2022-12-08T09:15:00.132Z,3.10
2022-12-08T09:17:27.952Z,3.10
2022-12-08T09:19:55.729Z,3.10
2022-12-08T09:22:23.991Z,3.10
2022-12-08T09:24:51.806Z,3.10
2022-12-08T09:27:19.797Z,3.10
2022-12-08T09:29:47.608Z,3.00
2022-12-08T09:32:16.791Z,2.90
2022-12-08T09:34:50.454Z,2.90
2022-12-08T09:37:19.920Z,2.90
2022-12-08T09:39:48.185Z,2.90
2022-12-08T09:42:27.030Z,2.90
2022-12-08T09:45:01.500Z,3.00
2022-12-08T09:47:36.326Z,3.00
2022-12-08T09:50:08.448Z,2.90
2022-12-08T09:52:42.385Z,2.90
2022-12-08T09:55:18.363Z,2.90
2022-12-08T09:57:51.629Z,2.90
2022-12-08T10:00:24.033Z,2.90
2022-12-08T10:02:53.487Z,2.90
2022-12-08T10:05:23.836Z,2.90
2022-12-08T10:08:04.696Z,2.90
2022-12-08T10:10:40.053Z,3.00
2022-12-08T10:13:15.419Z,3.00
2022-12-08T10:15:48.812Z,3.00
2022-12-08T10:18:21.022Z,3.00
2022-12-08T10:20:51.038Z,3.10
2022-12-08T10:23:26.544Z,3.00
2022-12-08T10:26:02.455Z,3.10
2022-12-08T10:28:30.540Z,3.00
2022-12-08T10:30:58.384Z,3.10
2022-12-08T10:33:29.601Z,3.10
2022-12-08T10:36:00.523Z,3.10
2022-12-08T10:38:31.918Z,3.10
2022-12-08T10:41:05.302Z,3.10
2022-12-08T10:43:34.300Z,3.20
2022-12-08T10:46:13.146Z,3.20
2022-12-08T10:48:51.881Z,3.20
2022-12-08T10:51:30.328Z,3.30
2022-12-08T10:53:58.398Z,3.30
2022-12-08T10:56:28.591Z,3.40
2022-12-08T10:59:15.388Z,3.50
2022-12-08T11:01:47.885Z,3.50
2022-12-08T11:04:20.621Z,3.60
2022-12-08T11:06:49.673Z,3.50
2022-12-08T11:09:31.512Z,3.40
2022-12-08T11:12:00.682Z,3.70
2022-12-08T11:14:31.060Z,3.70
2022-12-08T11:17:10.118Z,3.50
2022-12-08T11:19:40.678Z,3.40
2022-12-08T11:22:22.321Z,3.40
2022-12-08T11:24:59.854Z,3.30
2022-12-08T11:27:28.018Z,3.30
2022-12-08T11:29:56.076Z,3.30
2022-12-08T11:32:24.007Z,3.40
2022-12-08T11:34:58.929Z,3.40
2022-12-08T11:37:34.703Z,3.40
2022-12-08T11:40:08.588Z,3.40
2022-12-08T11:42:45.024Z,3.40
2022-12-08T11:45:26.801Z,3.40
2022-12-08T11:48:02.767Z,3.40
2022-12-08T11:50:41.651Z,3.40
2022-12-08T11:53:17.776Z,3.40
2022-12-08T11:55:51.586Z,3.30
2022-12-08T11:58:23.616Z,3.30
2022-12-08T12:00:51.651Z,3.20
2022-12-08T12:03:29.635Z,3.10
2022-12-08T12:06:46.452Z,3.10
2022-12-08T12:09:14.559Z,3.10
2022-12-08T12:12:09.379Z,3.10
2022-12-08T12:15:07.167Z,3.10
2022-12-08T12:17:43.843Z,3.00
2022-12-08T12:20:17.560Z,3.00
2022-12-08T12:22:50.950Z,3.00
2022-12-08T12:25:22.281Z,3.00
2022-12-08T12:27:51.061Z,3.00
2022-12-08T12:30:24.728Z,3.00
2022-12-08T12:32:56.499Z,3.10
2022-12-08T12:35:33.663Z,3.10
2022-12-08T12:38:27.202Z,3.20
2022-12-08T12:41:01.226Z,3.10
2022-12-08T12:43:32.871Z,2.90
2022-12-08T12:46:39.315Z,2.90
2022-12-08T12:49:45.891Z,2.90
2022-12-08T12:52:43.120Z,2.90
2022-12-08T12:55:52.942Z,2.90
2022-12-08T12:58:39.036Z,2.90
2022-12-08T13:01:44.479Z,2.90
2022-12-08T13:04:12.743Z,2.80
2022-12-08T13:06:43.237Z,2.80
2022-12-08T13:09:22.739Z,2.80
2022-12-08T13:11:54.301Z,2.80
2022-12-08T13:14:32.356Z,2.80
2022-12-08T13:17:02.411Z,2.90
2022-12-08T13:19:36.969Z,2.80
2022-12-08T13:22:05.104Z,2.80
2022-12-08T13:24:36.094Z,2.70
2022-12-08T13:27:52.426Z,2.70
2022-12-08T13:30:43.428Z,2.80
2022-12-08T13:33:18.486Z,2.70
2022-12-08T13:35:57.317Z,2.70
2022-12-08T13:38:30.890Z,2.80
2022-12-08T13:41:01.530Z,2.90
2022-12-08T13:43:50.985Z,2.90
2022-12-08T13:51:23.830Z,2.70
2022-12-08T13:53:56.166Z,2.70
2022-12-08T13:58:06.218Z,2.70
2022-12-08T14:00:35.532Z,2.70
2022-12-08T14:03:03.669Z,2.70
2022-12-08T14:06:11.229Z,2.70
2022-12-08T14:08:58.945Z,2.70
2022-12-08T14:11:34.380Z,2.70
2022-12-08T14:14:05.076Z,2.80
2022-12-08T14:16:39.473Z,2.80
2022-12-08T14:19:15.956Z,2.80
2022-12-08T14:21:48.055Z,2.90
2022-12-08T14:24:15.928Z,2.90
2022-12-08T14:26:47.421Z,2.90
2022-12-08T14:29:39.906Z,2.90
2022-12-08T14:32:21.521Z,3.00
2022-12-08T14:34:54.787Z,3.00
2022-12-08T14:37:23.545Z,3.00
2022-12-08T14:39:53.003Z,3.00
2022-12-08T14:42:25.023Z,3.00
2022-12-08T14:45:06.614Z,2.90
2022-12-08T14:47:35.884Z,2.90
2022-12-08T14:50:07.281Z,2.90
2022-12-08T14:52:35.387Z,2.80
2022-12-08T14:55:03.222Z,2.80
2022-12-08T14:57:36.225Z,2.80
2022-12-08T15:00:12.142Z,2.80
2022-12-08T15:02:47.041Z,2.90
2022-12-08T15:05:19.034Z,2.90
2022-12-08T15:07:49.898Z,2.90
2022-12-08T15:10:24.727Z,2.80
2022-12-08T15:13:01.748Z,2.80
2022-12-08T15:15:31.871Z,2.80
2022-12-08T15:18:05.172Z,2.70
2022-12-08T15:20:41.566Z,2.60
2022-12-08T15:23:27.182Z,2.50
2022-12-08T15:25:56.046Z,2.50
2022-12-08T15:28:29.790Z,2.50
2022-12-08T15:30:58.766Z,2.50
2022-12-08T15:33:28.169Z,2.50
2022-12-08T15:35:56.087Z,2.50
2022-12-08T15:38:26.445Z,2.50
2022-12-08T15:40:55.344Z,2.50
2022-12-08T15:43:23.804Z,2.50
2022-12-08T15:45:58.941Z,2.50
2022-12-08T15:48:30.174Z,2.60
2022-12-08T15:50:58.431Z,2.50
2022-12-08T15:53:26.319Z,2.60
2022-12-08T15:58:58.653Z,2.70
2022-12-08T16:01:27.247Z,2.70
2022-12-08T16:09:39.291Z,2.70
2022-12-08T16:12:25.707Z,2.70
2022-12-08T16:17:41.981Z,2.80
2022-12-08T16:20:14.898Z,2.70
2022-12-08T16:23:07.943Z,2.70
2022-12-08T16:25:46.005Z,2.70
2022-12-08T16:28:52.382Z,2.70
2022-12-08T16:31:13.050Z,2.80
2022-12-08T16:33:41.954Z,2.80
2022-12-08T16:36:12.075Z,2.80
2022-12-08T16:38:40.011Z,2.80
2022-12-08T16:41:25.679Z,2.80
2022-12-08T16:43:53.498Z,2.70
2022-12-08T16:46:23.722Z,2.70
2022-12-08T16:48:51.661Z,2.60
2022-12-08T16:51:26.654Z,2.60
2022-12-08T16:53:55.224Z,2.60
2022-12-08T16:56:30.365Z,2.50
2022-12-08T16:59:00.612Z,2.50
2022-12-08T17:01:28.531Z,2.40
2022-12-08T17:04:29.265Z,2.30
2022-12-08T17:06:45.667Z,2.30
2022-12-08T17:09:13.453Z,2.30
2022-12-08T17:11:43.681Z,2.30
2022-12-08T17:14:12.186Z,2.30
2022-12-08T17:16:40.191Z,2.30
2022-12-08T17:19:08.455Z,2.30
2022-12-08T17:21:36.596Z,2.50
2022-12-08T17:24:06.185Z,2.60
2022-12-08T17:26:34.176Z,2.70
2022-12-08T17:29:03.275Z,2.60
2022-12-08T17:31:32.950Z,2.50
2022-12-08T17:34:01.176Z,2.50
2022-12-08T17:36:29.105Z,2.40
2022-12-08T17:38:57.524Z,2.40
2022-12-08T17:41:26.711Z,2.40
2022-12-08T17:43:54.520Z,2.40
2022-12-08T17:46:23.240Z,2.40
2022-12-08T17:48:51.364Z,2.40
2022-12-08T17:51:20.085Z,2.30
2022-12-08T17:53:47.880Z,2.30
2022-12-08T17:56:18.291Z,2.30
2022-12-08T17:58:52.849Z,2.30
2022-12-08T18:01:22.800Z,2.30
2022-12-08T18:03:50.857Z,2.40
2022-12-08T18:06:18.719Z,2.30
2022-12-08T18:08:46.553Z,2.30
2022-12-08T18:11:17.086Z,2.30
2022-12-08T18:13:47.038Z,2.20
2022-12-08T18:16:15.364Z,2.10
2022-12-08T18:18:43.302Z,2.10
2022-12-08T18:21:12.087Z,2.10
2022-12-08T18:23:41.080Z,2.00
2022-12-08T18:26:11.744Z,2.00
2022-12-08T18:28:40.136Z,1.90
2022-12-08T18:31:11.622Z,2.00
2022-12-08T18:33:41.739Z,2.00
2022-12-08T18:36:11.282Z,1.90
2022-12-08T18:38:39.990Z,1.90
2022-12-08T18:41:09.005Z,1.80
2022-12-08T18:43:37.392Z,1.80
2022-12-08T18:46:09.283Z,1.80
2022-12-08T18:48:41.266Z,1.80
2022-12-08T18:51:11.216Z,1.80
2022-12-08T18:53:39.584Z,1.80
2022-12-08T18:56:08.471Z,1.80
2022-12-08T18:58:36.704Z,1.90
2022-12-08T19:01:04.542Z,2.00
2022-12-08T19:03:32.499Z,2.00
2022-12-08T19:06:05.365Z,2.00
2022-12-08T19:08:33.864Z,2.00
2022-12-08T19:11:01.862Z,2.00
2022-12-08T19:13:30.364Z,2.00
2022-12-08T19:15:58.228Z,2.00
2022-12-08T19:18:26.086Z,2.00
2022-12-08T19:20:56.630Z,2.00
2022-12-08T19:23:26.070Z,2.00
2022-12-08T19:25:53.861Z,2.00
2022-12-08T19:28:21.722Z,1.90
2022-12-08T19:30:49.632Z,2.00
2022-12-08T19:33:17.757Z,2.10
2022-12-08T19:35:52.255Z,2.10
2022-12-08T19:38:20.692Z,2.10
2022-12-08T19:41:09.795Z,2.10
2022-12-08T19:43:55.181Z,2.20
2022-12-08T19:46:23.230Z,2.20
2022-12-08T19:48:51.226Z,2.10
2022-12-08T19:51:19.128Z,2.10
2022-12-08T19:53:47.929Z,2.10
2022-12-08T19:56:17.297Z,2.20
2022-12-08T19:58:45.148Z,2.20
2022-12-08T20:01:12.992Z,2.20
2022-12-08T20:03:40.974Z,2.30
2022-12-08T20:06:14.171Z,2.30
2022-12-08T20:08:44.914Z,2.20
2022-12-08T20:11:18.285Z,2.20
2022-12-08T20:13:47.636Z,2.20
2022-12-08T20:16:16.865Z,2.20
2022-12-08T20:18:47.634Z,2.20
2022-12-08T20:21:15.722Z,2.20
2022-12-08T20:23:45.330Z,2.10
2022-12-08T20:26:16.981Z,2.10
2022-12-08T20:28:46.379Z,2.20
2022-12-08T20:31:19.052Z,2.10
2022-12-08T20:33:47.953Z,2.10
2022-12-08T20:36:18.729Z,2.10
2022-12-08T20:38:47.213Z,2.10
2022-12-08T20:41:16.575Z,2.10
2022-12-08T20:43:47.102Z,2.10
2022-12-08T20:46:17.790Z,2.10
2022-12-08T20:48:46.023Z,2.00
2022-12-08T20:51:15.283Z,2.00
2022-12-08T20:53:43.388Z,2.00
2022-12-08T20:56:15.695Z,2.00
2022-12-08T20:58:44.023Z,2.00
2022-12-08T21:01:15.431Z,2.00
2022-12-08T21:03:44.187Z,2.00
2022-12-08T21:06:12.760Z,2.00
2022-12-08T21:08:41.927Z,1.90
2022-12-08T21:11:10.675Z,1.90
2022-12-08T21:13:39.825Z,1.90
2022-12-08T21:16:09.398Z,1.90
2022-12-08T21:18:39.921Z,1.90
2022-12-08T21:21:10.347Z,1.80
2022-12-08T21:23:38.932Z,1.90
2022-12-08T21:26:12.080Z,1.90
2022-12-08T21:28:40.080Z,1.90
2022-12-08T21:31:09.019Z,1.90
2022-12-08T21:33:38.857Z,2.00
2022-12-08T21:36:09.461Z,2.00
2022-12-08T21:38:38.561Z,2.00
2022-12-08T21:41:08.852Z,2.00
2022-12-08T21:43:37.235Z,1.90
2022-12-08T21:46:05.652Z,1.80
2022-12-08T21:48:33.772Z,1.70
2022-12-08T21:51:06.482Z,1.70
2022-12-08T21:53:34.552Z,1.70
2022-12-08T21:56:02.626Z,1.70
2022-12-08T21:58:32.380Z,1.70
2022-12-08T22:01:06.690Z,1.70
2022-12-08T22:03:34.789Z,1.70
2022-12-08T22:06:07.076Z,1.70
2022-12-08T22:08:35.340Z,1.70
2022-12-08T22:11:03.842Z,1.70
2022-12-08T22:13:34.303Z,1.70
2022-12-08T22:16:04.444Z,1.70
2022-12-08T22:18:32.935Z,1.70
2022-12-08T22:21:01.531Z,1.70
2022-12-08T22:23:30.857Z,1.70
2022-12-08T22:25:59.651Z,1.70
2022-12-08T22:28:28.766Z,1.70
2022-12-08T22:30:56.670Z,1.70
2022-12-08T22:33:24.793Z,1.70
2022-12-08T22:35:57.470Z,1.60
2022-12-08T22:38:25.940Z,1.50
2022-12-08T22:40:56.659Z,1.40
2022-12-08T22:43:24.609Z,1.40
2022-12-08T22:45:52.624Z,1.30
2022-12-08T22:48:20.583Z,1.20
2022-12-08T22:50:48.406Z,1.30
2022-12-08T22:53:16.336Z,1.30
2022-12-08T22:55:45.362Z,1.30
2022-12-08T22:58:14.671Z,1.30
2022-12-08T23:00:42.661Z,1.30
2022-12-08T23:03:10.579Z,1.40
2022-12-08T23:05:40.437Z,1.40
2022-12-08T23:08:10.085Z,1.40
2022-12-08T23:10:37.911Z,1.40
2022-12-08T23:13:05.868Z,1.40
2022-12-08T23:15:35.294Z,1.50
2022-12-08T23:18:03.436Z,1.50
2022-12-08T23:20:31.623Z,1.50
2022-12-08T23:22:59.981Z,1.50
2022-12-08T23:25:27.844Z,1.50
2022-12-08T23:27:55.693Z,1.50
2022-12-08T23:30:23.603Z,1.40
2022-12-08T23:32:55.747Z,1.50
2022-12-08T23:35:24.219Z,1.50
2022-12-08T23:37:53.333Z,1.50
2022-12-08T23:40:21.497Z,1.60
2022-12-08T23:42:49.350Z,1.60
2022-12-08T23:45:17.329Z,1.60
2022-12-08T23:47:45.589Z,1.60
2022-12-08T23:50:14.952Z,1.60
2022-12-08T23:52:42.723Z,1.70
2022-12-08T23:55:11.287Z,1.60
2022-12-08T23:57:39.291Z,1.60
