createdAt,value
2023-02-09T00:04:51.297Z,9.98
2023-02-09T00:09:54.042Z,9.48
2023-02-09T00:14:56.686Z,8.85
2023-02-09T00:19:59.285Z,9.45
2023-02-09T00:25:01.935Z,10.05
2023-02-09T00:30:05.712Z,9.55
2023-02-09T00:35:08.561Z,10.88
2023-02-09T00:40:11.722Z,10.82
2023-02-09T00:45:15.276Z,9.65
2023-02-09T00:50:18.197Z,12.68
2023-02-09T00:55:21.158Z,12.40
2023-02-09T01:00:23.940Z,11.32
2023-02-09T01:05:26.593Z,10.82
2023-02-09T01:10:29.161Z,13.48
2023-02-09T01:15:31.901Z,12.90
2023-02-09T01:20:34.875Z,13.63
2023-02-09T01:25:37.903Z,12.95
2023-02-09T01:30:40.621Z,12.68
2023-02-09T01:35:43.287Z,13.07
2023-02-09T01:40:50.408Z,15.60
2023-02-09T01:45:57.002Z,12.48
2023-02-09T01:51:01.128Z,12.68
2023-02-09T01:56:16.999Z,12.60
2023-02-09T02:01:21.378Z,13.93
2023-02-09T02:06:24.131Z,12.43
2023-02-09T02:11:29.873Z,12.70
2023-02-09T02:16:59.277Z,15.30
2023-02-09T02:22:26.725Z,14.75
2023-02-09T02:27:59.673Z,16.30
2023-02-09T02:33:20.991Z,15.45
2023-02-09T02:38:42.575Z,14.07
2023-02-09T02:44:02.549Z,16.35
2023-02-09T02:49:36.262Z,15.00
2023-02-09T02:54:43.124Z,15.05
2023-02-09T02:59:55.708Z,14.82
2023-02-09T03:05:00.476Z,17.15
2023-02-09T03:10:23.182Z,17.45
2023-02-09T03:15:44.148Z,15.98
2023-02-09T03:21:16.127Z,14.27
2023-02-09T03:26:25.338Z,20.30
2023-02-09T03:31:29.149Z,14.50
2023-02-09T03:36:37.388Z,20.35
2023-02-09T03:41:39.956Z,18.33
2023-02-09T03:46:43.857Z,16.00
2023-02-09T03:51:46.506Z,14.40
2023-02-09T03:56:49.305Z,14.15
2023-02-09T04:01:53.777Z,15.65
2023-02-09T04:06:57.546Z,14.05
2023-02-09T04:12:00.112Z,14.90
2023-02-09T04:17:02.748Z,15.15
2023-02-09T04:22:05.352Z,19.58
2023-02-09T04:27:09.893Z,18.92
2023-02-09T04:32:12.521Z,17.65
2023-02-09T04:37:15.150Z,16.90
2023-02-09T04:42:17.727Z,15.27
2023-02-09T04:47:20.319Z,18.55
2023-02-09T04:52:23.260Z,18.50
2023-02-09T04:57:44.280Z,18.02
2023-02-09T05:02:46.889Z,16.17
2023-02-09T05:07:49.491Z,17.42
2023-02-09T05:12:52.617Z,20.48
2023-02-09T05:17:55.248Z,22.77
2023-02-09T05:22:57.823Z,19.08
2023-02-09T05:28:00.651Z,20.48
2023-02-09T05:33:03.449Z,19.88
2023-02-09T05:38:06.129Z,21.40
2023-02-09T05:43:08.912Z,20.13
2023-02-09T05:48:11.559Z,22.17
2023-02-09T05:53:15.258Z,22.25
2023-02-09T05:58:17.909Z,24.77
2023-02-09T06:03:20.772Z,18.95
2023-02-09T06:08:23.559Z,18.95
2023-02-09T06:13:26.109Z,20.83
2023-02-09T06:18:28.768Z,20.77
2023-02-09T06:23:31.392Z,19.60
2023-02-09T06:28:34.113Z,18.27
2023-02-09T06:33:37.927Z,15.45
2023-02-09T06:38:40.556Z,18.63
2023-02-09T06:43:43.147Z,18.00
2023-02-09T06:48:45.737Z,19.30
2023-02-09T06:53:48.684Z,16.58
2023-02-09T06:58:51.383Z,20.00
2023-02-09T07:03:53.964Z,17.30
2023-02-09T07:08:56.819Z,18.80
2023-02-09T07:13:59.722Z,16.30
2023-02-09T07:19:02.434Z,15.57
2023-02-09T07:24:05.449Z,21.00
2023-02-09T07:29:08.112Z,19.98
2023-02-09T07:34:10.755Z,19.35
2023-02-09T07:39:13.345Z,14.95
2023-02-09T07:44:15.998Z,15.50
2023-02-09T07:49:18.655Z,16.73
2023-02-09T07:54:21.711Z,15.98
2023-02-09T07:59:24.344Z,15.32
2023-02-09T08:04:27.034Z,13.75
2023-02-09T08:09:29.656Z,13.77
2023-02-09T08:14:43.074Z,14.30
2023-02-09T08:19:49.507Z,14.35
2023-02-09T08:24:52.854Z,11.05
2023-02-09T08:29:55.478Z,17.13
2023-02-09T08:34:58.090Z,14.82
2023-02-09T08:40:00.659Z,15.45
2023-02-09T08:45:03.368Z,13.45
2023-02-09T08:50:06.549Z,12.05
2023-02-09T08:55:09.330Z,11.00
2023-02-09T09:00:13.008Z,14.63
2023-02-09T09:05:15.875Z,14.60
2023-02-09T09:10:18.622Z,15.32
2023-02-09T09:15:21.615Z,14.07
2023-02-09T09:20:24.273Z,23.00
2023-02-09T09:25:26.874Z,14.55
2023-02-09T09:30:29.517Z,14.52
2023-02-09T09:35:32.405Z,11.93
2023-02-09T09:40:40.534Z,13.30
2023-02-09T09:45:43.195Z,13.77
2023-02-09T09:50:46.878Z,14.45
2023-02-09T09:55:55.276Z,15.55
2023-02-09T10:00:58.740Z,13.38
2023-02-09T10:06:14.025Z,15.10
2023-02-09T10:11:20.425Z,14.38
2023-02-09T10:16:29.233Z,14.07
2023-02-09T10:21:36.173Z,15.52
2023-02-09T10:26:40.771Z,20.70
2023-02-09T10:32:03.507Z,12.98
2023-02-09T10:37:18.186Z,12.43
2023-02-09T10:42:29.490Z,16.10
2023-02-09T10:47:32.465Z,11.55
2023-02-09T10:52:37.399Z,11.50
2023-02-09T10:57:39.971Z,12.35
2023-02-09T11:02:54.166Z,13.63
2023-02-09T11:08:06.326Z,13.77
2023-02-09T11:13:19.854Z,12.50
2023-02-09T11:18:26.895Z,19.38
2023-02-09T11:23:49.801Z,18.08
2023-02-09T11:29:32.700Z,33.08
2023-02-09T11:35:02.548Z,17.20
2023-02-09T11:40:22.864Z,12.57
2023-02-09T11:45:52.382Z,11.40
2023-02-09T11:51:08.089Z,13.57
2023-02-09T11:56:17.725Z,11.90
2023-02-09T12:01:22.933Z,15.38
2023-02-09T12:06:27.693Z,12.45
2023-02-09T12:12:09.440Z,7.40
2023-02-09T12:17:15.493Z,7.30
2023-02-09T12:22:33.291Z,6.32
2023-02-09T12:27:38.995Z,6.65
2023-02-09T12:32:44.186Z,6.68
2023-02-09T12:38:27.330Z,5.15
2023-02-09T12:43:31.876Z,15.27
2023-02-09T12:48:34.586Z,7.95
2023-02-09T12:53:46.008Z,12.45
2023-02-09T12:58:48.573Z,7.88
2023-02-09T13:04:03.322Z,11.02
2023-02-09T13:09:13.725Z,9.35
2023-02-09T13:14:18.069Z,9.15
2023-02-09T13:19:53.110Z,6.10
2023-02-09T13:25:38.710Z,6.43
2023-02-09T13:30:41.762Z,8.55
2023-02-09T13:36:24.498Z,11.05
2023-02-09T13:41:40.754Z,10.00
2023-02-09T13:46:52.454Z,8.98
2023-02-09T13:52:21.175Z,9.88
2023-02-09T13:57:32.097Z,9.70
2023-02-09T14:02:36.296Z,8.73
2023-02-09T14:07:39.236Z,9.48
2023-02-09T14:12:56.075Z,9.68
2023-02-09T14:17:59.004Z,11.55
2023-02-09T14:23:02.130Z,12.80
2023-02-09T14:28:05.399Z,11.18
2023-02-09T14:33:24.537Z,11.45
2023-02-09T14:38:39.458Z,13.05
2023-02-09T14:43:42.094Z,13.63
2023-02-09T14:48:44.663Z,14.77
2023-02-09T14:53:47.311Z,10.90
2023-02-09T14:58:49.918Z,14.65
2023-02-09T15:03:52.609Z,9.38
2023-02-09T15:08:55.371Z,11.75
2023-02-09T15:14:04.147Z,15.13
2023-02-09T15:19:17.238Z,11.52
2023-02-09T15:24:20.022Z,15.80
2023-02-09T15:29:25.820Z,14.57
2023-02-09T15:34:28.410Z,15.82
2023-02-09T15:39:31.654Z,12.63
2023-02-09T15:44:52.645Z,12.85
2023-02-09T15:49:55.335Z,11.00
2023-02-09T15:54:58.012Z,13.75
2023-02-09T16:00:00.678Z,13.80
2023-02-09T16:05:03.320Z,14.75
2023-02-09T16:10:13.210Z,13.57
2023-02-09T16:15:24.206Z,9.63
2023-02-09T16:20:28.171Z,9.87
2023-02-09T16:25:30.800Z,12.88
2023-02-09T16:30:37.712Z,9.82
2023-02-09T16:35:40.512Z,8.10
2023-02-09T16:40:43.264Z,8.93
2023-02-09T16:46:00.873Z,11.15
2023-02-09T16:51:06.382Z,10.27
2023-02-09T16:56:13.194Z,8.82
2023-02-09T17:01:21.587Z,8.73
2023-02-09T17:06:30.230Z,9.80
2023-02-09T17:11:33.390Z,8.18
2023-02-09T17:16:39.947Z,8.98
2023-02-09T17:21:42.928Z,8.20
2023-02-09T17:26:48.225Z,8.50
2023-02-09T17:31:53.483Z,9.25
2023-02-09T17:37:00.794Z,9.35
2023-02-09T17:42:03.607Z,14.82
2023-02-09T17:47:10.110Z,17.10
2023-02-09T17:52:24.332Z,10.40
2023-02-09T17:57:27.709Z,9.23
2023-02-09T18:02:31.011Z,8.68
2023-02-09T18:07:35.618Z,14.20
2023-02-09T18:12:39.394Z,9.30
2023-02-09T18:17:46.198Z,10.10
2023-02-09T18:22:57.938Z,9.70
2023-02-09T18:28:01.593Z,10.38
2023-02-09T18:33:10.648Z,11.77
2023-02-09T18:38:53.625Z,7.75
2023-02-09T18:44:00.850Z,12.30
2023-02-09T18:49:06.115Z,8.10
2023-02-09T18:54:12.944Z,11.18
2023-02-09T18:59:17.853Z,8.15
2023-02-09T19:04:20.512Z,10.25
2023-02-09T19:09:23.213Z,9.02
2023-02-09T19:14:38.008Z,10.70
2023-02-09T19:19:41.513Z,12.75
2023-02-09T19:24:47.546Z,8.90
2023-02-09T19:30:30.530Z,10.82
2023-02-09T19:35:34.044Z,10.48
2023-02-09T19:41:10.734Z,10.80
2023-02-09T19:46:36.667Z,9.57
2023-02-09T19:51:39.444Z,8.40
2023-02-09T19:57:06.496Z,7.65
2023-02-09T20:02:12.639Z,20.33
2023-02-09T20:07:15.465Z,13.57
2023-02-09T20:12:19.474Z,10.88
2023-02-09T20:17:22.140Z,10.68
2023-02-09T20:22:26.593Z,8.77
2023-02-09T20:27:33.055Z,7.38
2023-02-09T20:32:36.849Z,5.82
2023-02-09T20:37:45.392Z,9.52
2023-02-09T20:43:08.814Z,10.95
2023-02-09T20:48:24.095Z,8.93
2023-02-09T20:53:26.775Z,12.90
2023-02-09T20:58:29.389Z,7.50
2023-02-09T21:03:32.006Z,7.35
2023-02-09T21:08:37.198Z,7.07
2023-02-09T21:13:41.268Z,8.10
2023-02-09T21:18:45.792Z,9.90
2023-02-09T21:23:48.550Z,8.43
2023-02-09T21:28:56.144Z,8.57
2023-02-09T21:33:58.734Z,7.80
2023-02-09T21:39:01.244Z,19.63
2023-02-09T21:44:04.982Z,10.25
2023-02-09T21:49:07.931Z,9.50
2023-02-09T21:54:15.730Z,8.85
2023-02-09T21:59:18.414Z,12.65
2023-02-09T22:04:21.527Z,8.13
2023-02-09T22:09:25.191Z,7.93
2023-02-09T22:14:28.936Z,6.45
2023-02-09T22:19:31.702Z,6.45
2023-02-09T22:24:34.967Z,7.72
2023-02-09T22:29:37.690Z,7.57
2023-02-09T22:34:40.250Z,7.20
2023-02-09T22:39:45.009Z,10.68
2023-02-09T22:44:48.072Z,7.05
2023-02-09T22:49:50.754Z,8.45
2023-02-09T22:54:53.301Z,8.32
2023-02-09T22:59:56.068Z,6.68
2023-02-09T23:04:58.640Z,7.53
2023-02-09T23:10:01.266Z,8.75
2023-02-09T23:15:06.110Z,8.70
2023-02-09T23:20:09.057Z,6.45
2023-02-09T23:25:11.589Z,7.28
2023-02-09T23:30:15.407Z,8.27
2023-02-09T23:35:18.064Z,8.77
2023-02-09T23:40:20.633Z,10.10
2023-02-09T23:45:23.450Z,8.43
2023-02-09T23:50:26.470Z,8.88
2023-02-09T23:55:29.167Z,8.27
