createdAt,value
2018-06-29T00:00:14.256Z,18.15
2018-06-29T00:02:43.377Z,18.17
2018-06-29T00:05:12.492Z,18.12
2018-06-29T00:07:41.695Z,18.14
2018-06-29T00:10:16.895Z,18.12
2018-06-29T00:12:46.053Z,18.10
2018-06-29T00:15:15.208Z,18.05
2018-06-29T00:17:44.399Z,18.15
2018-06-29T00:20:13.521Z,18.15
2018-06-29T00:22:42.668Z,18.17
2018-06-29T00:25:11.744Z,18.20
2018-06-29T00:27:40.864Z,18.23
2018-06-29T00:30:09.973Z,18.26
2018-06-29T00:32:39.090Z,18.23
2018-06-29T00:35:08.195Z,18.20
2018-06-29T00:37:37.315Z,18.17
2018-06-29T00:40:06.426Z,18.20
2018-06-29T00:42:35.660Z,18.19
2018-06-29T00:45:04.903Z,18.12
2018-06-29T00:47:34.029Z,18.15
2018-06-29T00:50:03.142Z,18.21
2018-06-29T00:52:32.257Z,18.16
2018-06-29T00:55:01.392Z,18.17
2018-06-29T00:57:30.511Z,18.17
2018-06-29T00:59:59.614Z,18.21
2018-06-29T01:02:28.753Z,18.24
2018-06-29T01:04:57.869Z,18.23
2018-06-29T01:07:27.021Z,18.26
2018-06-29T01:09:56.157Z,18.28
2018-06-29T01:12:25.313Z,18.25
2018-06-29T01:14:54.453Z,18.28
2018-06-29T01:17:23.618Z,18.27
2018-06-29T01:19:52.747Z,18.29
2018-06-29T01:22:21.884Z,18.28
2018-06-29T01:24:51.035Z,18.24
2018-06-29T01:27:20.176Z,18.21
2018-06-29T01:29:49.324Z,18.17
2018-06-29T01:32:18.483Z,18.20
2018-06-29T01:34:47.626Z,18.19
2018-06-29T01:37:16.782Z,18.18
2018-06-29T01:39:45.941Z,18.19
2018-06-29T01:42:15.148Z,18.11
2018-06-29T01:44:44.296Z,18.09
2018-06-29T01:47:13.444Z,18.02
2018-06-29T01:49:42.589Z,18.06
2018-06-29T01:52:11.797Z,18.02
2018-06-29T01:54:40.893Z,18.01
2018-06-29T01:57:10.035Z,18.04
2018-06-29T01:59:39.201Z,18.07
2018-06-29T02:02:08.374Z,18.10
2018-06-29T02:04:37.530Z,18.10
2018-06-29T02:07:06.678Z,18.06
2018-06-29T02:09:35.815Z,18.00
2018-06-29T02:12:04.975Z,17.99
2018-06-29T02:14:34.145Z,18.02
2018-06-29T02:17:03.279Z,18.08
2018-06-29T02:19:32.420Z,18.06
2018-06-29T02:22:01.572Z,17.94
2018-06-29T02:24:30.714Z,17.92
2018-06-29T02:26:59.857Z,17.95
2018-06-29T02:29:28.996Z,17.91
2018-06-29T02:31:58.135Z,17.93
2018-06-29T02:34:27.275Z,18.01
2018-06-29T02:36:56.429Z,17.98
2018-06-29T02:39:25.580Z,17.92
2018-06-29T02:41:54.737Z,17.94
2018-06-29T02:44:23.885Z,18.06
2018-06-29T02:46:53.024Z,18.04
2018-06-29T02:49:22.184Z,18.01
2018-06-29T02:51:51.332Z,18.03
2018-06-29T02:54:20.489Z,17.97
2018-06-29T02:56:49.639Z,17.92
2018-06-29T02:59:18.783Z,18.08
2018-06-29T03:01:47.940Z,18.31
2018-06-29T03:04:17.076Z,18.56
2018-06-29T03:06:46.226Z,18.59
2018-06-29T03:09:15.374Z,18.70
2018-06-29T03:11:44.520Z,18.67
2018-06-29T03:14:13.667Z,18.77
2018-06-29T03:16:42.811Z,18.75
2018-06-29T03:19:11.967Z,18.65
2018-06-29T03:21:41.142Z,18.60
2018-06-29T03:24:10.400Z,18.66
2018-06-29T03:26:39.567Z,18.61
2018-06-29T03:29:08.731Z,18.66
2018-06-29T03:31:37.886Z,18.73
2018-06-29T03:34:07.040Z,18.81
2018-06-29T03:36:36.197Z,18.72
2018-06-29T03:39:08.455Z,18.80
2018-06-29T03:41:37.683Z,18.78
2018-06-29T03:44:06.837Z,18.82
2018-06-29T03:46:36.069Z,18.85
2018-06-29T03:49:05.219Z,18.84
2018-06-29T03:51:34.362Z,18.70
2018-06-29T03:54:03.514Z,18.67
2018-06-29T03:56:32.659Z,18.50
2018-06-29T03:59:01.816Z,18.40
2018-06-29T04:01:30.957Z,18.52
2018-06-29T04:04:00.121Z,18.47
2018-06-29T04:06:29.276Z,18.53
2018-06-29T04:08:58.434Z,18.70
2018-06-29T04:11:27.591Z,18.81
2018-06-29T04:13:56.732Z,18.72
2018-06-29T04:16:25.877Z,18.67
2018-06-29T04:18:55.012Z,18.68
2018-06-29T04:21:24.144Z,18.59
2018-06-29T04:23:53.297Z,18.57
2018-06-29T04:26:22.448Z,18.55
2018-06-29T04:28:51.583Z,18.60
2018-06-29T04:31:20.730Z,18.63
2018-06-29T04:33:49.872Z,18.66
2018-06-29T04:36:19.016Z,18.70
2018-06-29T04:38:48.172Z,18.79
2018-06-29T04:41:17.322Z,18.70
2018-06-29T04:43:46.468Z,18.72
2018-06-29T04:46:15.632Z,18.73
2018-06-29T04:48:44.805Z,18.71
2018-06-29T04:51:13.940Z,18.68
2018-06-29T04:53:43.077Z,18.67
2018-06-29T04:56:12.218Z,18.69
2018-06-29T04:58:41.366Z,18.73
2018-06-29T05:01:10.513Z,18.75
2018-06-29T05:03:39.655Z,18.80
2018-06-29T05:06:08.808Z,18.84
2018-06-29T05:08:37.968Z,18.81
2018-06-29T05:11:07.176Z,18.86
2018-06-29T05:13:36.359Z,18.86
2018-06-29T05:16:05.544Z,18.87
2018-06-29T05:18:34.702Z,18.83
2018-06-29T05:21:03.868Z,18.76
2018-06-29T05:23:33.021Z,18.74
2018-06-29T05:26:02.261Z,18.64
2018-06-29T05:28:31.422Z,18.58
2018-06-29T05:31:00.590Z,18.63
2018-06-29T05:33:29.769Z,18.54
2018-06-29T05:35:58.949Z,18.49
2018-06-29T05:38:28.101Z,18.53
2018-06-29T05:40:57.284Z,18.63
2018-06-29T05:43:26.439Z,18.62
2018-06-29T05:45:55.614Z,18.59
2018-06-29T05:48:24.769Z,18.61
2018-06-29T05:50:53.923Z,18.62
2018-06-29T05:53:23.080Z,18.65
2018-06-29T05:55:52.234Z,18.64
2018-06-29T05:58:21.387Z,18.66
2018-06-29T06:00:50.555Z,18.68
2018-06-29T06:03:19.723Z,18.78
2018-06-29T06:05:48.894Z,18.93
2018-06-29T06:08:18.053Z,19.08
2018-06-29T06:10:47.223Z,19.23
2018-06-29T06:13:16.375Z,19.23
2018-06-29T06:15:45.752Z,19.31
2018-06-29T06:18:14.908Z,19.39
2018-06-29T06:20:44.073Z,19.53
2018-06-29T06:23:17.675Z,19.57
2018-06-29T06:25:47.120Z,19.59
2018-06-29T06:28:16.783Z,19.53
2018-06-29T06:30:45.956Z,19.60
2018-06-29T06:33:15.197Z,19.59
2018-06-29T06:35:44.280Z,19.44
2018-06-29T06:38:13.522Z,19.58
2018-06-29T06:40:42.683Z,19.66
2018-06-29T06:43:11.868Z,19.77
2018-06-29T06:45:41.044Z,19.95
2018-06-29T06:48:10.208Z,19.94
2018-06-29T06:50:39.368Z,20.19
2018-06-29T06:53:08.528Z,20.37
2018-06-29T06:55:37.700Z,20.39
2018-06-29T06:58:06.859Z,20.30
2018-06-29T07:00:36.029Z,20.26
2018-06-29T07:03:05.200Z,20.18
2018-06-29T07:05:34.351Z,20.53
2018-06-29T07:08:03.487Z,20.68
2018-06-29T07:10:32.622Z,20.74
2018-06-29T07:13:01.777Z,20.92
2018-06-29T07:15:30.899Z,20.81
2018-06-29T07:18:00.022Z,20.98
2018-06-29T07:20:29.157Z,21.22
2018-06-29T07:22:58.261Z,21.00
2018-06-29T07:25:27.398Z,21.13
2018-06-29T07:27:56.540Z,21.36
2018-06-29T07:30:25.686Z,21.33
2018-06-29T07:32:54.835Z,21.42
2018-06-29T07:35:23.986Z,21.60
2018-06-29T07:37:53.155Z,21.53
2018-06-29T07:40:22.259Z,21.54
2018-06-29T07:42:51.381Z,21.57
2018-06-29T07:45:20.507Z,21.67
2018-06-29T07:47:49.647Z,22.01
2018-06-29T07:50:18.794Z,22.03
2018-06-29T07:52:48.274Z,22.29
2018-06-29T07:55:17.393Z,22.21
2018-06-29T07:57:46.518Z,22.33
2018-06-29T08:00:15.661Z,22.29
2018-06-29T08:02:44.807Z,22.38
2018-06-29T08:05:13.914Z,22.20
2018-06-29T08:07:43.036Z,22.28
2018-06-29T08:10:12.160Z,22.12
2018-06-29T08:12:41.294Z,22.30
2018-06-29T08:15:10.419Z,22.45
2018-06-29T08:17:39.530Z,22.47
2018-06-29T08:20:08.705Z,22.53
2018-06-29T08:22:37.809Z,22.75
2018-06-29T08:25:12.262Z,22.65
2018-06-29T08:27:41.507Z,22.84
2018-06-29T08:30:11.489Z,23.09
2018-06-29T08:32:40.616Z,23.18
2018-06-29T08:35:10.693Z,23.14
2018-06-29T08:37:40.213Z,22.72
2018-06-29T08:40:10.223Z,22.90
2018-06-29T08:42:39.375Z,22.97
2018-06-29T08:45:09.432Z,23.08
2018-06-29T08:47:38.586Z,23.33
2018-06-29T08:50:07.709Z,23.50
2018-06-29T08:52:36.841Z,23.36
2018-06-29T08:55:06.296Z,23.76
2018-06-29T08:57:35.364Z,23.95
2018-06-29T09:00:05.677Z,24.16
2018-06-29T09:02:34.922Z,24.26
2018-06-29T09:05:04.400Z,24.53
2018-06-29T09:07:33.403Z,24.43
2018-06-29T09:10:02.542Z,24.49
2018-06-29T09:12:31.717Z,24.84
2018-06-29T09:15:00.846Z,24.97
2018-06-29T09:17:29.983Z,24.76
2018-06-29T09:19:59.121Z,25.48
2018-06-29T09:22:28.256Z,25.41
2018-06-29T09:24:57.402Z,25.83
2018-06-29T09:27:26.546Z,25.70
2018-06-29T09:29:55.745Z,25.40
2018-06-29T09:32:24.827Z,25.76
2018-06-29T09:34:53.964Z,25.71
2018-06-29T09:37:23.105Z,25.71
2018-06-29T09:39:52.242Z,25.30
2018-06-29T09:42:21.370Z,25.74
2018-06-29T09:44:50.508Z,25.30
2018-06-29T09:47:19.782Z,25.52
2018-06-29T09:49:48.920Z,26.01
2018-06-29T09:52:18.032Z,26.25
2018-06-29T09:54:47.166Z,26.28
2018-06-29T09:57:16.391Z,26.34
2018-06-29T09:59:45.603Z,26.28
2018-06-29T10:02:14.764Z,25.67
2018-06-29T10:04:43.941Z,26.08
2018-06-29T10:07:13.096Z,26.27
2018-06-29T10:09:43.054Z,26.52
2018-06-29T10:12:12.175Z,27.25
2018-06-29T10:14:41.444Z,26.66
2018-06-29T10:17:10.571Z,26.50
2018-06-29T10:19:39.788Z,26.71
2018-06-29T10:22:08.867Z,27.05
2018-06-29T10:24:37.988Z,26.68
2018-06-29T10:27:07.106Z,26.74
2018-06-29T10:29:36.326Z,26.77
2018-06-29T10:32:05.466Z,26.90
2018-06-29T10:34:34.592Z,26.56
2018-06-29T10:37:03.714Z,27.78
2018-06-29T10:39:32.864Z,27.84
2018-06-29T10:42:01.951Z,27.68
2018-06-29T10:44:31.089Z,28.06
2018-06-29T10:47:00.205Z,28.27
2018-06-29T10:49:29.332Z,28.44
2018-06-29T10:51:58.456Z,27.72
2018-06-29T10:54:27.585Z,28.05
2018-06-29T10:56:56.723Z,27.52
2018-06-29T10:59:25.869Z,27.79
2018-06-29T11:01:54.987Z,28.21
2018-06-29T11:04:24.113Z,27.66
2018-06-29T11:06:53.458Z,28.02
2018-06-29T11:09:22.603Z,28.79
2018-06-29T11:11:51.767Z,28.43
2018-06-29T11:14:20.913Z,27.95
2018-06-29T11:16:50.063Z,27.82
2018-06-29T11:19:19.206Z,27.51
2018-06-29T11:21:48.371Z,27.31
2018-06-29T11:24:17.522Z,27.27
2018-06-29T11:26:46.860Z,27.65
2018-06-29T11:29:16.065Z,28.18
2018-06-29T11:31:45.203Z,28.43
2018-06-29T11:34:14.350Z,28.63
2018-06-29T11:36:43.541Z,28.88
2018-06-29T11:39:14.223Z,29.13
2018-06-29T11:41:43.771Z,29.85
2018-06-29T11:44:13.653Z,30.68
2018-06-29T11:46:42.764Z,30.49
2018-06-29T11:49:11.907Z,31.07
2018-06-29T11:51:41.073Z,30.32
2018-06-29T11:54:10.215Z,31.05
2018-06-29T11:56:39.381Z,31.18
2018-06-29T11:59:08.531Z,30.81
2018-06-29T12:01:37.689Z,30.08
2018-06-29T12:04:06.839Z,28.98
2018-06-29T12:06:36.001Z,29.18
2018-06-29T12:09:07.713Z,28.94
2018-06-29T12:11:36.881Z,29.16
2018-06-29T12:14:06.009Z,29.44
2018-06-29T12:16:35.136Z,28.75
2018-06-29T12:19:04.335Z,28.76
2018-06-29T12:21:33.463Z,28.53
2018-06-29T12:24:02.574Z,28.16
2018-06-29T12:26:31.837Z,29.36
2018-06-29T12:29:01.080Z,28.86
2018-06-29T12:31:30.260Z,29.17
2018-06-29T12:33:59.448Z,30.11
2018-06-29T12:36:28.575Z,29.60
2018-06-29T12:38:57.701Z,30.04
2018-06-29T12:41:26.831Z,31.86
2018-06-29T12:43:55.951Z,30.95
2018-06-29T12:46:25.079Z,31.85
2018-06-29T12:48:54.209Z,32.58
2018-06-29T12:51:23.323Z,32.44
2018-06-29T12:53:52.448Z,32.48
2018-06-29T12:56:21.601Z,32.06
2018-06-29T12:58:50.722Z,30.70
2018-06-29T13:01:19.856Z,30.87
2018-06-29T13:03:48.967Z,32.28
2018-06-29T13:06:18.079Z,32.60
2018-06-29T13:08:47.289Z,32.07
2018-06-29T13:11:16.390Z,32.52
2018-06-29T13:13:45.516Z,32.28
2018-06-29T13:16:14.635Z,31.68
2018-06-29T13:18:43.761Z,30.76
2018-06-29T13:21:12.897Z,32.81
2018-06-29T13:23:42.029Z,30.40
2018-06-29T13:26:11.146Z,30.22
2018-06-29T13:28:40.288Z,29.75
2018-06-29T13:31:09.457Z,28.67
2018-06-29T13:33:38.607Z,29.17
2018-06-29T13:36:07.711Z,28.76
2018-06-29T13:38:36.855Z,28.83
2018-06-29T13:41:05.977Z,28.22
2018-06-29T13:43:35.091Z,30.02
2018-06-29T13:46:04.210Z,29.49
2018-06-29T13:48:33.315Z,31.61
2018-06-29T13:51:02.461Z,32.54
2018-06-29T13:53:31.606Z,32.38
2018-06-29T13:56:00.723Z,32.89
2018-06-29T13:58:29.923Z,31.16
2018-06-29T14:00:59.052Z,31.74
2018-06-29T14:03:28.159Z,33.48
2018-06-29T14:05:57.299Z,32.07
2018-06-29T14:08:26.415Z,30.71
2018-06-29T14:10:55.557Z,30.29
2018-06-29T14:13:24.654Z,30.28
2018-06-29T14:15:53.796Z,30.27
2018-06-29T14:18:22.917Z,29.70
2018-06-29T14:20:52.132Z,29.55
2018-06-29T14:23:21.268Z,29.09
2018-06-29T14:25:50.619Z,29.50
2018-06-29T14:28:19.739Z,29.78
2018-06-29T14:30:48.864Z,29.86
2018-06-29T14:33:18.060Z,30.34
2018-06-29T14:35:47.216Z,30.12
2018-06-29T14:38:16.333Z,30.01
2018-06-29T14:40:45.433Z,30.11
2018-06-29T14:43:14.557Z,31.54
2018-06-29T14:45:43.684Z,29.90
2018-06-29T14:48:12.808Z,30.90
2018-06-29T14:50:41.951Z,30.62
2018-06-29T14:53:11.067Z,31.60
2018-06-29T14:55:40.204Z,32.30
2018-06-29T14:58:09.333Z,31.73
2018-06-29T15:00:38.494Z,31.39
2018-06-29T15:03:07.628Z,32.27
2018-06-29T15:05:36.808Z,32.43
2018-06-29T15:08:10.690Z,32.77
2018-06-29T15:10:39.996Z,33.20
2018-06-29T15:13:09.291Z,33.79
2018-06-29T15:15:39.269Z,32.38
2018-06-29T15:18:09.139Z,32.87
2018-06-29T15:20:38.629Z,33.58
2018-06-29T15:23:08.366Z,35.50
2018-06-29T15:25:37.522Z,33.72
2018-06-29T15:28:06.946Z,33.02
2018-06-29T15:30:36.084Z,31.44
2018-06-29T15:33:05.286Z,30.02
2018-06-29T15:35:34.430Z,30.26
2018-06-29T15:38:03.568Z,30.25
2018-06-29T15:40:32.748Z,30.39
2018-06-29T15:43:01.902Z,30.63
2018-06-29T15:45:31.062Z,30.86
2018-06-29T15:48:00.199Z,30.55
2018-06-29T15:50:29.320Z,31.09
2018-06-29T15:52:58.448Z,31.07
2018-06-29T15:55:27.571Z,30.49
2018-06-29T15:57:56.707Z,30.41
2018-06-29T16:00:28.712Z,30.09
2018-06-29T16:02:57.869Z,29.30
2018-06-29T16:05:26.995Z,29.11
2018-06-29T16:07:56.314Z,28.83
2018-06-29T16:10:25.434Z,28.62
2018-06-29T16:12:54.720Z,28.74
2018-06-29T16:15:23.851Z,28.67
2018-06-29T16:17:52.982Z,28.74
2018-06-29T16:20:22.102Z,28.46
2018-06-29T16:22:51.257Z,29.13
2018-06-29T16:25:20.370Z,29.00
2018-06-29T16:27:49.508Z,29.17
2018-06-29T16:30:18.649Z,28.88
2018-06-29T16:32:47.769Z,28.84
2018-06-29T16:35:16.882Z,28.84
2018-06-29T16:37:46.028Z,28.79
2018-06-29T16:40:15.193Z,28.78
2018-06-29T16:42:44.319Z,31.49
2018-06-29T16:45:13.459Z,31.46
2018-06-29T16:47:42.591Z,31.72
2018-06-29T16:50:11.753Z,31.92
2018-06-29T16:52:40.887Z,32.33
2018-06-29T16:55:10.023Z,31.95
2018-06-29T16:57:39.164Z,32.94
2018-06-29T17:00:08.889Z,32.87
2018-06-29T17:02:38.207Z,32.87
2018-06-29T17:05:07.371Z,32.45
2018-06-29T17:07:36.529Z,32.18
2018-06-29T17:10:05.721Z,33.04
2018-06-29T17:12:34.992Z,33.50
2018-06-29T17:15:04.200Z,33.06
2018-06-29T17:17:33.452Z,33.20
2018-06-29T17:20:02.621Z,32.81
2018-06-29T17:22:31.856Z,32.92
2018-06-29T17:25:01.122Z,32.64
2018-06-29T17:27:30.308Z,32.51
2018-06-29T17:29:59.477Z,32.45
2018-06-29T17:32:28.625Z,32.01
2018-06-29T17:34:57.925Z,32.25
2018-06-29T17:37:27.082Z,32.18
2018-06-29T17:39:56.289Z,32.31
2018-06-29T17:42:25.466Z,32.50
2018-06-29T17:44:54.822Z,32.67
2018-06-29T17:47:24.000Z,32.43
2018-06-29T17:49:53.185Z,31.90
2018-06-29T17:52:22.390Z,31.82
2018-06-29T17:54:51.555Z,31.58
2018-06-29T17:57:20.756Z,32.05
2018-06-29T17:59:49.964Z,31.52
2018-06-29T18:02:19.083Z,31.45
2018-06-29T18:04:48.268Z,31.46
2018-06-29T18:07:17.428Z,31.08
2018-06-29T18:09:46.554Z,31.25
2018-06-29T18:12:15.695Z,30.70
2018-06-29T18:14:44.843Z,29.83
2018-06-29T18:17:13.996Z,28.45
2018-06-29T18:19:43.147Z,27.71
2018-06-29T18:22:12.349Z,27.45
2018-06-29T18:24:41.475Z,27.22
2018-06-29T18:27:10.776Z,27.21
2018-06-29T18:29:40.088Z,26.99
2018-06-29T18:32:09.244Z,26.79
2018-06-29T18:34:38.400Z,26.59
2018-06-29T18:37:07.664Z,26.57
2018-06-29T18:39:36.870Z,26.48
2018-06-29T18:42:06.193Z,26.20
2018-06-29T18:44:35.354Z,26.22
2018-06-29T18:47:04.579Z,26.08
2018-06-29T18:49:33.774Z,25.92
2018-06-29T18:52:03.055Z,25.83
2018-06-29T18:54:32.313Z,25.86
2018-06-29T18:57:01.513Z,25.62
2018-06-29T18:59:30.653Z,25.61
2018-06-29T19:01:59.944Z,25.56
2018-06-29T19:04:29.093Z,25.48
2018-06-29T19:06:58.240Z,25.48
2018-06-29T19:09:27.443Z,25.40
2018-06-29T19:11:56.551Z,25.31
2018-06-29T19:14:25.695Z,25.31
2018-06-29T19:16:54.860Z,25.26
2018-06-29T19:19:24.020Z,25.19
2018-06-29T19:21:53.188Z,25.11
2018-06-29T19:24:22.364Z,25.18
2018-06-29T19:26:51.522Z,25.10
2018-06-29T19:29:20.704Z,25.09
2018-06-29T19:31:49.852Z,25.10
2018-06-29T19:34:19.020Z,25.09
2018-06-29T19:36:48.189Z,24.99
2018-06-29T19:39:17.365Z,24.81
2018-06-29T19:41:46.531Z,24.87
2018-06-29T19:44:15.727Z,24.82
2018-06-29T19:46:44.874Z,24.85
2018-06-29T19:49:14.056Z,24.86
2018-06-29T19:51:43.237Z,24.83
2018-06-29T19:54:12.412Z,24.84
2018-06-29T19:56:41.567Z,24.83
2018-06-29T19:59:10.822Z,24.70
2018-06-29T20:01:40.008Z,24.59
2018-06-29T20:04:09.199Z,24.58
2018-06-29T20:06:38.380Z,24.50
2018-06-29T20:09:10.722Z,24.39
2018-06-29T20:11:39.955Z,24.28
2018-06-29T20:14:10.685Z,24.28
2018-06-29T20:16:39.855Z,24.27
2018-06-29T20:19:09.028Z,24.21
2018-06-29T20:21:38.343Z,24.28
2018-06-29T20:24:07.494Z,24.18
2018-06-29T20:26:36.661Z,24.06
2018-06-29T20:29:05.897Z,23.99
2018-06-29T20:31:35.419Z,23.86
2018-06-29T20:34:04.593Z,23.88
2018-06-29T20:36:33.759Z,23.74
2018-06-29T20:39:02.952Z,23.63
2018-06-29T20:41:32.168Z,23.57
2018-06-29T20:44:01.425Z,23.50
2018-06-29T20:46:30.652Z,23.35
2018-06-29T20:48:59.817Z,23.31
2018-06-29T20:51:28.994Z,23.11
2018-06-29T20:53:58.431Z,23.05
2018-06-29T20:56:27.604Z,22.98
2018-06-29T20:58:56.916Z,23.02
2018-06-29T21:01:26.300Z,22.78
2018-06-29T21:03:55.615Z,22.82
2018-06-29T21:06:24.747Z,22.81
2018-06-29T21:08:53.911Z,22.82
2018-06-29T21:11:23.196Z,22.64
2018-06-29T21:13:52.464Z,22.40
2018-06-29T21:16:21.644Z,22.13
2018-06-29T21:18:50.802Z,22.02
2018-06-29T21:21:20.077Z,21.78
2018-06-29T21:23:49.241Z,21.73
2018-06-29T21:26:18.495Z,21.69
2018-06-29T21:28:47.844Z,22.05
2018-06-29T21:31:17.129Z,21.93
2018-06-29T21:33:46.306Z,21.72
2018-06-29T21:36:15.461Z,21.62
2018-06-29T21:38:44.665Z,21.51
2018-06-29T21:41:13.915Z,21.42
2018-06-29T21:43:43.117Z,21.37
2018-06-29T21:46:12.314Z,21.33
2018-06-29T21:48:41.684Z,21.38
2018-06-29T21:51:10.900Z,21.20
2018-06-29T21:53:40.084Z,21.23
2018-06-29T21:56:09.293Z,21.14
2018-06-29T21:58:38.556Z,21.01
2018-06-29T22:01:07.812Z,20.88
2018-06-29T22:03:37.025Z,20.81
2018-06-29T22:06:06.178Z,20.86
2018-06-29T22:08:35.348Z,20.79
2018-06-29T22:11:04.550Z,20.79
2018-06-29T22:13:33.819Z,20.66
2018-06-29T22:16:02.964Z,20.62
2018-06-29T22:18:32.129Z,20.61
2018-06-29T22:21:01.280Z,20.62
2018-06-29T22:23:30.621Z,20.58
2018-06-29T22:25:59.820Z,20.46
2018-06-29T22:28:29.252Z,20.40
2018-06-29T22:30:58.462Z,20.46
2018-06-29T22:33:27.747Z,20.65
2018-06-29T22:35:56.908Z,20.82
2018-06-29T22:38:26.081Z,21.01
2018-06-29T22:40:55.300Z,20.83
2018-06-29T22:43:24.512Z,20.88
2018-06-29T22:45:53.689Z,20.97
2018-06-29T22:48:22.949Z,20.86
2018-06-29T22:50:52.092Z,20.84
2018-06-29T22:53:21.240Z,20.74
2018-06-29T22:55:50.399Z,20.69
2018-06-29T22:58:19.547Z,20.62
2018-06-29T23:00:48.711Z,20.51
2018-06-29T23:03:17.869Z,20.39
2018-06-29T23:05:47.010Z,20.25
2018-06-29T23:08:16.138Z,20.23
2018-06-29T23:10:45.285Z,20.28
2018-06-29T23:13:14.411Z,20.07
2018-06-29T23:15:43.541Z,20.17
2018-06-29T23:18:12.669Z,20.19
2018-06-29T23:20:41.815Z,20.32
2018-06-29T23:23:10.928Z,20.17
2018-06-29T23:25:40.081Z,20.26
2018-06-29T23:28:09.215Z,20.25
2018-06-29T23:30:38.334Z,20.38
2018-06-29T23:33:07.683Z,20.23
2018-06-29T23:35:36.807Z,20.22
2018-06-29T23:38:06.448Z,20.25
2018-06-29T23:40:35.616Z,20.22
2018-06-29T23:43:05.064Z,20.17
2018-06-29T23:45:34.305Z,20.22
2018-06-29T23:48:03.381Z,20.16
2018-06-29T23:50:32.549Z,20.17
2018-06-29T23:53:01.663Z,20.08
2018-06-29T23:55:30.815Z,20.02
2018-06-29T23:57:59.982Z,19.96
