createdAt,value
2018-05-04T00:00:06.071Z,12.60
2018-05-04T00:01:05.388Z,12.60
2018-05-04T00:02:05.631Z,12.60
2018-05-04T00:03:05.613Z,12.60
2018-05-04T00:04:06.016Z,12.60
2018-05-04T00:05:07.732Z,12.50
2018-05-04T00:06:05.285Z,12.60
2018-05-04T00:07:06.041Z,12.50
2018-05-04T00:08:06.450Z,12.50
2018-05-04T00:09:07.940Z,12.50
2018-05-04T00:10:05.583Z,12.50
2018-05-04T00:11:05.472Z,12.50
2018-05-04T00:12:06.054Z,12.50
2018-05-04T00:13:10.313Z,12.50
2018-05-04T00:14:05.937Z,12.50
2018-05-04T00:15:06.037Z,12.50
2018-05-04T00:16:08.302Z,12.40
2018-05-04T00:17:08.592Z,12.40
2018-05-04T00:18:09.755Z,12.40
2018-05-04T00:19:05.346Z,12.40
2018-05-04T00:20:06.325Z,12.40
2018-05-04T00:21:05.474Z,12.40
2018-05-04T00:22:10.841Z,12.40
2018-05-04T00:23:05.417Z,12.40
2018-05-04T00:24:11.071Z,12.30
2018-05-04T00:25:06.024Z,12.30
2018-05-04T00:26:05.991Z,12.30
2018-05-04T00:27:08.506Z,12.30
2018-05-04T00:28:07.904Z,12.30
2018-05-04T00:29:07.939Z,12.30
2018-05-04T00:30:05.405Z,12.30
2018-05-04T00:31:06.012Z,12.30
2018-05-04T00:32:08.667Z,12.20
2018-05-04T00:33:07.662Z,12.30
2018-05-04T00:34:09.373Z,12.20
2018-05-04T00:35:07.835Z,12.20
2018-05-04T00:36:07.809Z,12.30
2018-05-04T00:37:05.280Z,12.20
2018-05-04T00:38:05.249Z,12.20
2018-05-04T00:39:08.325Z,12.20
2018-05-04T00:40:05.747Z,12.20
2018-05-04T00:41:05.498Z,12.20
2018-05-04T00:42:05.821Z,12.20
2018-05-04T00:43:05.281Z,12.20
2018-05-04T00:44:06.309Z,12.20
2018-05-04T00:45:05.468Z,12.20
2018-05-04T00:46:05.357Z,12.20
2018-05-04T00:47:06.191Z,12.20
2018-05-04T00:48:07.954Z,12.20
2018-05-04T00:49:05.676Z,12.20
2018-05-04T00:50:05.887Z,12.20
2018-05-04T00:51:05.564Z,12.10
2018-05-04T00:52:09.371Z,12.10
2018-05-04T00:53:09.480Z,12.10
2018-05-04T00:54:05.931Z,12.10
2018-05-04T00:55:05.971Z,12.10
2018-05-04T00:56:05.275Z,12.10
2018-05-04T00:57:08.348Z,12.10
2018-05-04T00:58:05.948Z,12.10
2018-05-04T00:59:08.491Z,12.10
2018-05-04T01:00:06.010Z,12.10
2018-05-04T01:01:06.024Z,12.10
2018-05-04T01:02:05.832Z,12.10
2018-05-04T01:03:05.414Z,12.10
2018-05-04T01:04:07.846Z,12.10
2018-05-04T01:05:05.368Z,12.10
2018-05-04T01:06:08.021Z,12.10
2018-05-04T01:07:06.004Z,12.00
2018-05-04T01:08:05.633Z,12.00
2018-05-04T01:09:05.382Z,12.00
2018-05-04T01:10:05.967Z,12.00
2018-05-04T01:11:08.587Z,12.00
2018-05-04T01:12:06.051Z,12.00
2018-05-04T01:13:05.400Z,12.00
2018-05-04T01:14:05.730Z,12.00
2018-05-04T01:15:05.286Z,12.00
2018-05-04T01:16:09.866Z,12.00
2018-05-04T01:17:05.459Z,12.00
2018-05-04T01:18:05.938Z,12.00
2018-05-04T01:19:08.067Z,11.90
2018-05-04T01:20:06.001Z,12.00
2018-05-04T01:21:05.455Z,11.90
2018-05-04T01:22:05.467Z,11.90
2018-05-04T01:23:10.712Z,11.90
2018-05-04T01:24:08.299Z,11.90
2018-05-04T01:25:08.280Z,11.90
2018-05-04T01:26:05.764Z,11.90
2018-05-04T01:27:05.958Z,11.90
2018-05-04T01:28:05.716Z,11.90
2018-05-04T01:29:08.757Z,11.90
2018-05-04T01:30:05.182Z,11.90
2018-05-04T01:31:10.959Z,11.90
2018-05-04T01:32:05.446Z,11.80
2018-05-04T01:33:05.738Z,11.90
2018-05-04T01:34:10.261Z,11.80
2018-05-04T01:35:08.526Z,11.80
2018-05-04T01:36:05.942Z,11.80
2018-05-04T01:37:08.862Z,11.80
2018-05-04T01:38:05.313Z,11.80
2018-05-04T01:39:05.975Z,11.80
2018-05-04T01:40:06.059Z,11.80
2018-05-04T01:41:08.451Z,11.70
2018-05-04T01:42:10.067Z,11.70
2018-05-04T01:43:08.172Z,11.80
2018-05-04T01:44:05.582Z,11.70
2018-05-04T01:45:08.179Z,11.70
2018-05-04T01:46:08.110Z,11.80
2018-05-04T01:47:10.647Z,11.70
2018-05-04T01:48:05.187Z,11.70
2018-05-04T01:49:09.240Z,11.70
2018-05-04T01:50:09.188Z,11.70
2018-05-04T01:51:06.044Z,11.70
2018-05-04T01:52:05.675Z,11.70
2018-05-04T01:53:10.604Z,11.70
2018-05-04T01:54:09.326Z,11.70
2018-05-04T01:55:05.896Z,11.70
2018-05-04T01:56:05.842Z,11.70
2018-05-04T01:57:06.120Z,11.70
2018-05-04T01:58:11.847Z,11.70
2018-05-04T01:59:08.085Z,11.60
2018-05-04T02:00:05.305Z,11.60
2018-05-04T02:01:08.251Z,11.60
2018-05-04T02:02:10.815Z,11.60
2018-05-04T02:03:08.477Z,11.60
2018-05-04T02:04:06.000Z,11.60
2018-05-04T02:05:05.189Z,11.60
2018-05-04T02:06:06.204Z,11.60
2018-05-04T02:07:10.248Z,11.60
2018-05-04T02:08:06.142Z,11.60
2018-05-04T02:09:07.655Z,11.50
2018-05-04T02:10:10.105Z,11.50
2018-05-04T02:11:08.134Z,11.50
2018-05-04T02:12:10.720Z,11.50
2018-05-04T02:13:05.154Z,11.50
2018-05-04T02:14:05.601Z,11.50
2018-05-04T02:15:07.792Z,11.50
2018-05-04T02:16:05.333Z,11.50
2018-05-04T02:17:11.952Z,11.50
2018-05-04T02:18:08.388Z,11.40
2018-05-04T02:19:05.318Z,11.50
2018-05-04T02:20:09.323Z,11.40
2018-05-04T02:21:13.467Z,11.40
2018-05-04T02:22:08.736Z,11.40
2018-05-04T02:23:05.770Z,11.40
2018-05-04T02:24:05.277Z,11.40
2018-05-04T02:25:05.958Z,11.40
2018-05-04T02:26:09.106Z,11.40
2018-05-04T02:27:08.182Z,11.40
2018-05-04T02:28:05.368Z,11.40
2018-05-04T02:29:06.060Z,11.30
2018-05-04T02:30:05.640Z,11.30
2018-05-04T02:31:10.462Z,11.30
2018-05-04T02:32:06.018Z,11.30
2018-05-04T02:33:06.238Z,11.30
2018-05-04T02:34:06.030Z,11.30
2018-05-04T02:35:05.998Z,11.30
2018-05-04T02:36:14.885Z,11.30
2018-05-04T02:37:05.402Z,11.30
2018-05-04T02:38:05.277Z,11.20
2018-05-04T02:39:11.343Z,11.20
2018-05-04T02:40:05.763Z,11.20
2018-05-04T02:41:10.714Z,11.20
2018-05-04T02:42:05.205Z,11.20
2018-05-04T02:43:05.886Z,11.20
2018-05-04T02:44:05.117Z,11.20
2018-05-04T02:45:05.158Z,11.20
2018-05-04T02:46:06.111Z,11.20
2018-05-04T02:47:06.086Z,11.20
2018-05-04T02:48:06.252Z,11.20
2018-05-04T02:49:05.953Z,11.10
2018-05-04T02:50:10.537Z,11.20
2018-05-04T02:51:05.999Z,11.10
2018-05-04T02:52:08.356Z,11.10
2018-05-04T02:53:10.863Z,11.10
2018-05-04T02:54:08.056Z,11.10
2018-05-04T02:55:09.759Z,11.10
2018-05-04T02:56:10.452Z,11.10
2018-05-04T02:57:08.911Z,11.10
2018-05-04T02:58:05.513Z,11.10
2018-05-04T02:59:05.771Z,11.10
2018-05-04T03:00:10.251Z,11.10
2018-05-04T03:01:05.237Z,11.00
2018-05-04T03:02:05.453Z,11.00
2018-05-04T03:03:05.116Z,11.00
2018-05-04T03:04:06.062Z,11.00
2018-05-04T03:05:10.940Z,10.90
2018-05-04T03:06:05.610Z,10.90
2018-05-04T03:07:05.639Z,11.00
2018-05-04T03:08:08.719Z,10.90
2018-05-04T03:09:07.883Z,10.90
2018-05-04T03:10:11.179Z,10.90
2018-05-04T03:11:05.953Z,10.90
2018-05-04T03:12:08.123Z,10.90
2018-05-04T03:13:05.226Z,10.90
2018-05-04T03:14:09.131Z,10.90
2018-05-04T03:15:05.594Z,10.90
2018-05-04T03:16:10.312Z,10.90
2018-05-04T03:17:05.949Z,10.90
2018-05-04T03:18:10.962Z,10.90
2018-05-04T03:19:05.798Z,10.90
2018-05-04T03:20:05.846Z,10.90
2018-05-04T03:21:08.400Z,10.90
2018-05-04T03:22:05.170Z,10.90
2018-05-04T03:23:10.972Z,10.90
2018-05-04T03:24:05.768Z,10.90
2018-05-04T03:25:08.037Z,10.90
2018-05-04T03:26:08.208Z,10.90
2018-05-04T03:27:05.615Z,10.90
2018-05-04T03:28:10.583Z,10.80
2018-05-04T03:29:05.182Z,10.80
2018-05-04T03:30:05.418Z,10.90
2018-05-04T03:31:05.906Z,10.90
2018-05-04T03:32:13.302Z,10.80
2018-05-04T03:33:08.725Z,10.80
2018-05-04T03:34:10.516Z,10.80
2018-05-04T03:35:06.024Z,10.80
2018-05-04T03:36:08.333Z,10.80
2018-05-04T03:37:05.682Z,10.80
2018-05-04T03:38:05.507Z,10.80
2018-05-04T03:39:10.381Z,10.80
2018-05-04T03:40:06.015Z,10.80
2018-05-04T03:41:05.539Z,10.80
2018-05-04T03:42:05.222Z,10.80
2018-05-04T03:43:07.907Z,10.80
2018-05-04T03:44:08.514Z,10.80
2018-05-04T03:45:06.516Z,10.80
2018-05-04T03:46:10.536Z,10.80
2018-05-04T03:47:05.942Z,10.80
2018-05-04T03:48:06.064Z,10.80
2018-05-04T03:49:07.888Z,10.80
2018-05-04T03:50:08.941Z,10.80
2018-05-04T03:51:08.553Z,10.80
2018-05-04T03:52:06.605Z,10.80
2018-05-04T03:53:07.759Z,10.80
2018-05-04T03:54:10.386Z,10.80
2018-05-04T03:55:11.009Z,10.70
2018-05-04T03:56:08.123Z,10.80
2018-05-04T03:57:08.789Z,10.80
2018-05-04T03:58:08.249Z,10.80
2018-05-04T03:59:05.149Z,10.70
2018-05-04T04:00:05.332Z,10.70
2018-05-04T04:01:08.098Z,10.80
2018-05-04T04:02:05.550Z,10.70
2018-05-04T04:03:05.876Z,10.70
2018-05-04T04:04:09.100Z,10.70
2018-05-04T04:05:05.761Z,10.70
2018-05-04T04:06:08.647Z,10.80
2018-05-04T04:07:05.933Z,10.70
2018-05-04T04:08:05.493Z,10.70
2018-05-04T04:09:05.176Z,10.70
2018-05-04T04:10:05.807Z,10.70
2018-05-04T04:11:05.606Z,10.70
2018-05-04T04:12:09.121Z,10.70
2018-05-04T04:13:05.625Z,10.70
2018-05-04T04:14:06.103Z,10.70
2018-05-04T04:15:05.890Z,10.70
2018-05-04T04:16:05.803Z,10.70
2018-05-04T04:17:06.046Z,10.70
2018-05-04T04:18:05.253Z,10.70
2018-05-04T04:19:08.027Z,10.70
2018-05-04T04:20:06.105Z,10.70
2018-05-04T04:21:05.846Z,10.70
2018-05-04T04:22:05.752Z,10.70
2018-05-04T04:23:05.157Z,10.70
2018-05-04T04:24:09.848Z,10.70
2018-05-04T04:25:08.983Z,10.70
2018-05-04T04:26:05.453Z,10.70
2018-05-04T04:27:08.611Z,10.70
2018-05-04T04:28:13.172Z,10.70
2018-05-04T04:29:10.840Z,10.70
2018-05-04T04:30:07.922Z,10.70
2018-05-04T04:31:05.836Z,10.70
2018-05-04T04:32:05.929Z,10.70
2018-05-04T04:33:05.984Z,10.70
2018-05-04T04:34:05.837Z,10.70
2018-05-04T04:35:05.618Z,10.70
2018-05-04T04:36:08.152Z,10.70
2018-05-04T04:37:05.714Z,10.70
2018-05-04T04:38:08.971Z,10.70
2018-05-04T04:39:05.608Z,10.70
2018-05-04T04:40:05.378Z,10.70
2018-05-04T04:41:05.578Z,10.70
2018-05-04T04:42:10.553Z,10.60
2018-05-04T04:43:05.935Z,10.70
2018-05-04T04:44:06.162Z,10.70
2018-05-04T04:45:09.001Z,10.70
2018-05-04T04:46:08.188Z,10.60
2018-05-04T04:47:06.252Z,10.60
2018-05-04T04:48:08.413Z,10.70
2018-05-04T04:49:09.999Z,10.60
2018-05-04T04:50:05.468Z,10.70
2018-05-04T04:51:06.234Z,10.70
2018-05-04T04:52:06.103Z,10.60
2018-05-04T04:53:08.506Z,10.70
2018-05-04T04:54:08.664Z,10.70
2018-05-04T04:55:07.871Z,10.60
2018-05-04T04:56:08.178Z,10.70
2018-05-04T04:57:05.648Z,10.70
2018-05-04T04:58:05.740Z,10.60
2018-05-04T04:59:05.504Z,10.70
2018-05-04T05:00:08.956Z,10.60
2018-05-04T05:01:06.248Z,10.60
2018-05-04T05:02:05.957Z,10.70
2018-05-04T05:03:05.961Z,10.60
2018-05-04T05:04:05.211Z,10.60
2018-05-04T05:05:06.566Z,10.70
2018-05-04T05:06:05.439Z,10.60
2018-05-04T05:07:11.433Z,10.70
2018-05-04T05:08:07.591Z,10.70
2018-05-04T05:09:05.641Z,10.70
2018-05-04T05:10:08.679Z,10.70
2018-05-04T05:11:05.362Z,10.70
2018-05-04T05:12:08.495Z,10.70
2018-05-04T05:13:06.512Z,10.70
2018-05-04T05:14:05.199Z,10.70
2018-05-04T05:15:05.708Z,10.70
2018-05-04T05:16:10.891Z,10.70
2018-05-04T05:17:05.887Z,10.70
2018-05-04T05:18:05.641Z,10.70
2018-05-04T05:19:05.858Z,10.70
2018-05-04T05:20:05.815Z,10.70
2018-05-04T05:21:05.775Z,10.70
2018-05-04T05:22:05.368Z,10.70
2018-05-04T05:23:07.988Z,10.70
2018-05-04T05:24:08.035Z,10.70
2018-05-04T05:25:10.708Z,10.70
2018-05-04T05:26:10.369Z,10.70
2018-05-04T05:27:06.007Z,10.70
2018-05-04T05:28:08.586Z,10.70
2018-05-04T05:29:07.601Z,10.70
2018-05-04T05:30:09.017Z,10.70
2018-05-04T05:31:06.268Z,10.70
2018-05-04T05:32:11.268Z,10.70
2018-05-04T05:33:05.625Z,10.70
2018-05-04T05:34:08.155Z,10.70
2018-05-04T05:35:08.133Z,10.60
2018-05-04T05:36:10.739Z,10.70
2018-05-04T05:37:06.030Z,10.60
2018-05-04T05:38:09.578Z,10.60
2018-05-04T05:39:06.316Z,10.70
2018-05-04T05:40:06.072Z,10.70
2018-05-04T05:41:06.169Z,10.70
2018-05-04T05:42:05.635Z,10.70
2018-05-04T05:43:05.854Z,10.70
2018-05-04T05:44:05.942Z,10.70
2018-05-04T05:45:05.510Z,10.70
2018-05-04T05:46:08.657Z,10.70
2018-05-04T05:47:05.202Z,10.70
2018-05-04T05:48:16.078Z,10.70
2018-05-04T05:49:05.702Z,10.70
2018-05-04T05:50:06.185Z,10.70
2018-05-04T05:51:06.675Z,10.70
2018-05-04T05:52:10.786Z,10.70
2018-05-04T05:53:07.880Z,10.80
2018-05-04T05:54:05.694Z,10.70
2018-05-04T05:55:05.643Z,10.70
2018-05-04T05:56:05.751Z,10.70
2018-05-04T05:57:16.071Z,10.80
2018-05-04T05:58:05.916Z,10.70
2018-05-04T05:59:08.613Z,10.80
2018-05-04T06:00:08.599Z,10.80
2018-05-04T06:01:05.219Z,10.80
2018-05-04T06:02:05.598Z,10.80
2018-05-04T06:03:07.749Z,10.70
2018-05-04T06:04:10.549Z,10.80
2018-05-04T06:05:06.103Z,10.80
2018-05-04T06:06:06.014Z,10.70
2018-05-04T06:07:06.936Z,10.80
2018-05-04T06:08:05.561Z,10.80
2018-05-04T06:09:05.183Z,10.80
2018-05-04T06:10:05.384Z,10.80
2018-05-04T06:11:08.631Z,10.80
2018-05-04T06:12:05.479Z,10.80
2018-05-04T06:13:06.119Z,10.80
2018-05-04T06:14:05.847Z,10.70
2018-05-04T06:15:05.922Z,10.80
2018-05-04T06:16:05.910Z,10.80
2018-05-04T06:17:07.947Z,10.80
2018-05-04T06:18:05.536Z,10.80
2018-05-04T06:19:05.175Z,10.80
2018-05-04T06:20:08.122Z,10.80
2018-05-04T06:21:06.432Z,10.80
2018-05-04T06:22:05.557Z,10.80
2018-05-04T06:23:05.619Z,10.80
2018-05-04T06:24:05.967Z,10.80
2018-05-04T06:25:13.963Z,10.80
2018-05-04T06:26:05.970Z,10.80
2018-05-04T06:27:09.471Z,10.80
2018-05-04T06:28:08.930Z,10.80
2018-05-04T06:29:05.385Z,10.80
2018-05-04T06:30:06.081Z,10.80
2018-05-04T06:31:07.842Z,10.80
2018-05-04T06:32:05.577Z,10.80
2018-05-04T06:33:08.026Z,10.80
2018-05-04T06:34:08.684Z,10.80
2018-05-04T06:35:05.399Z,10.80
2018-05-04T06:36:10.074Z,10.80
2018-05-04T06:37:05.643Z,10.80
2018-05-04T06:38:05.444Z,10.80
2018-05-04T06:39:05.442Z,10.80
2018-05-04T06:40:09.495Z,10.80
2018-05-04T06:41:06.573Z,10.80
2018-05-04T06:42:08.406Z,10.80
2018-05-04T06:43:05.913Z,10.80
2018-05-04T06:44:06.035Z,10.80
2018-05-04T06:45:10.551Z,10.80
2018-05-04T06:46:05.147Z,10.80
2018-05-04T06:47:08.496Z,10.80
2018-05-04T06:48:05.469Z,10.80
2018-05-04T06:49:10.941Z,10.90
2018-05-04T06:50:10.422Z,10.80
2018-05-04T06:51:06.101Z,10.80
2018-05-04T06:52:09.744Z,10.90
2018-05-04T06:53:05.169Z,10.90
2018-05-04T06:54:05.325Z,10.90
2018-05-04T06:55:06.232Z,10.90
2018-05-04T06:56:05.567Z,10.90
2018-05-04T06:57:11.045Z,10.90
2018-05-04T06:58:05.736Z,10.90
2018-05-04T06:59:05.405Z,10.90
2018-05-04T07:00:08.884Z,10.90
2018-05-04T07:01:05.261Z,10.90
2018-05-04T07:02:05.938Z,10.90
2018-05-04T07:03:06.017Z,10.90
2018-05-04T07:04:05.549Z,10.90
2018-05-04T07:05:08.003Z,10.90
2018-05-04T07:06:09.857Z,10.90
2018-05-04T07:07:05.584Z,10.90
2018-05-04T07:08:10.384Z,11.00
2018-05-04T07:09:06.260Z,10.90
2018-05-04T07:10:05.279Z,10.90
2018-05-04T07:11:05.666Z,10.90
2018-05-04T07:12:05.959Z,11.00
2018-05-04T07:13:10.542Z,11.00
2018-05-04T07:14:07.945Z,11.00
2018-05-04T07:15:05.398Z,11.00
2018-05-04T07:16:10.306Z,11.00
2018-05-04T07:17:08.390Z,11.00
2018-05-04T07:18:08.394Z,11.00
2018-05-04T07:19:08.475Z,11.00
2018-05-04T07:20:05.956Z,11.00
2018-05-04T07:21:05.286Z,11.00
2018-05-04T07:22:05.359Z,11.00
2018-05-04T07:23:05.151Z,11.10
2018-05-04T07:24:06.216Z,11.10
2018-05-04T07:25:11.199Z,11.10
2018-05-04T07:26:10.744Z,11.10
2018-05-04T07:27:06.859Z,11.10
2018-05-04T07:28:05.749Z,11.10
2018-05-04T07:29:05.460Z,11.10
2018-05-04T07:30:05.850Z,11.10
2018-05-04T07:31:08.744Z,11.10
2018-05-04T07:32:05.297Z,11.10
2018-05-04T07:33:09.196Z,11.10
2018-05-04T07:34:08.660Z,11.10
2018-05-04T07:35:05.694Z,11.00
2018-05-04T07:36:09.528Z,11.10
2018-05-04T07:37:06.763Z,11.10
2018-05-04T07:38:05.320Z,11.10
2018-05-04T07:39:08.007Z,11.10
2018-05-04T07:40:05.660Z,11.10
2018-05-04T07:41:08.965Z,11.10
2018-05-04T07:42:09.839Z,11.10
2018-05-04T07:43:11.485Z,11.10
2018-05-04T07:44:11.273Z,11.10
2018-05-04T07:45:05.991Z,11.10
2018-05-04T07:46:05.297Z,11.10
2018-05-04T07:47:05.775Z,11.10
2018-05-04T07:48:09.210Z,11.20
2018-05-04T07:49:10.790Z,11.10
2018-05-04T07:50:08.034Z,11.20
2018-05-04T07:51:08.251Z,11.20
2018-05-04T07:52:08.377Z,11.20
2018-05-04T07:53:06.057Z,11.20
2018-05-04T07:54:05.806Z,11.20
2018-05-04T07:55:06.166Z,11.20
2018-05-04T07:56:05.539Z,11.30
2018-05-04T07:57:08.514Z,11.30
2018-05-04T07:58:11.141Z,11.30
2018-05-04T07:59:05.994Z,11.30
2018-05-04T08:00:08.473Z,11.30
2018-05-04T08:01:05.429Z,11.30
2018-05-04T08:02:05.831Z,11.30
2018-05-04T08:03:05.559Z,11.30
2018-05-04T08:04:10.382Z,11.40
2018-05-04T08:05:08.332Z,11.40
2018-05-04T08:06:08.362Z,11.40
2018-05-04T08:07:10.766Z,11.40
2018-05-04T08:08:05.368Z,11.40
2018-05-04T08:09:06.189Z,11.40
2018-05-04T08:10:05.898Z,11.50
2018-05-04T08:11:08.092Z,11.40
2018-05-04T08:12:08.470Z,11.40
2018-05-04T08:13:05.870Z,11.40
2018-05-04T08:14:05.756Z,11.40
2018-05-04T08:15:05.854Z,11.40
2018-05-04T08:16:05.728Z,11.40
2018-05-04T08:17:05.656Z,11.40
2018-05-04T08:18:10.941Z,11.40
2018-05-04T08:19:05.555Z,11.40
2018-05-04T08:20:06.106Z,11.40
2018-05-04T08:21:05.748Z,11.50
2018-05-04T08:22:08.745Z,11.50
2018-05-04T08:23:05.353Z,11.50
2018-05-04T08:24:06.095Z,11.50
2018-05-04T08:25:06.092Z,11.50
2018-05-04T08:26:05.891Z,11.50
2018-05-04T08:27:08.384Z,11.60
2018-05-04T08:28:09.531Z,11.50
2018-05-04T08:29:05.316Z,11.50
2018-05-04T08:30:07.970Z,11.60
2018-05-04T08:31:20.841Z,11.60
2018-05-04T08:32:10.509Z,11.60
2018-05-04T08:33:05.655Z,11.70
2018-05-04T08:34:07.732Z,11.70
2018-05-04T08:35:10.376Z,11.70
2018-05-04T08:36:06.129Z,11.70
2018-05-04T08:37:06.115Z,11.70
2018-05-04T08:38:06.254Z,11.70
2018-05-04T08:39:05.821Z,11.80
2018-05-04T08:40:08.050Z,11.80
2018-05-04T08:41:08.353Z,11.80
2018-05-04T08:42:08.445Z,11.80
2018-05-04T08:43:11.186Z,11.80
2018-05-04T08:44:06.262Z,11.90
2018-05-04T08:45:05.977Z,11.90
2018-05-04T08:46:06.314Z,11.90
2018-05-04T08:47:08.539Z,11.90
2018-05-04T08:48:11.251Z,11.90
2018-05-04T08:49:08.507Z,11.90
2018-05-04T08:50:10.858Z,11.90
2018-05-04T08:51:06.029Z,11.90
2018-05-04T08:52:05.241Z,11.90
2018-05-04T08:53:11.068Z,11.90
2018-05-04T08:54:05.511Z,11.90
2018-05-04T08:55:09.798Z,11.90
2018-05-04T08:56:05.734Z,11.90
2018-05-04T08:57:05.499Z,11.90
2018-05-04T08:58:05.324Z,12.00
2018-05-04T08:59:05.900Z,11.90
2018-05-04T09:00:07.787Z,11.90
2018-05-04T09:01:05.644Z,11.90
2018-05-04T09:02:05.392Z,11.90
2018-05-04T09:03:06.158Z,11.90
2018-05-04T09:04:08.443Z,11.90
2018-05-04T09:05:11.139Z,11.90
2018-05-04T09:06:05.220Z,11.90
2018-05-04T09:07:10.271Z,12.00
2018-05-04T09:08:08.457Z,12.00
2018-05-04T09:09:11.060Z,12.00
2018-05-04T09:10:07.801Z,12.00
2018-05-04T09:11:08.033Z,12.10
2018-05-04T09:12:05.657Z,12.10
2018-05-04T09:13:07.678Z,12.20
2018-05-04T09:14:07.973Z,12.20
2018-05-04T09:15:10.693Z,12.20
2018-05-04T09:16:08.127Z,12.30
2018-05-04T09:17:08.341Z,12.20
2018-05-04T09:18:05.964Z,12.30
2018-05-04T09:19:08.640Z,12.30
2018-05-04T09:20:05.214Z,12.30
2018-05-04T09:21:05.630Z,12.40
2018-05-04T09:22:06.020Z,12.40
2018-05-04T09:23:08.709Z,12.40
2018-05-04T09:24:07.814Z,12.40
2018-05-04T09:25:11.203Z,12.50
2018-05-04T09:26:10.664Z,12.50
2018-05-04T09:27:10.287Z,12.50
2018-05-04T09:28:11.279Z,12.60
2018-05-04T09:29:05.973Z,12.60
2018-05-04T09:30:05.997Z,12.60
2018-05-04T09:31:05.869Z,12.60
2018-05-04T09:32:05.372Z,12.70
2018-05-04T09:33:06.169Z,12.70
2018-05-04T09:34:05.355Z,12.70
2018-05-04T09:35:05.337Z,12.80
2018-05-04T09:36:05.984Z,12.80
2018-05-04T09:37:08.779Z,12.80
2018-05-04T09:38:05.423Z,12.80
2018-05-04T09:39:11.482Z,12.80
2018-05-04T09:40:06.182Z,12.80
2018-05-04T09:41:05.921Z,12.80
2018-05-04T09:42:08.532Z,12.80
2018-05-04T09:43:05.638Z,12.80
2018-05-04T09:44:05.440Z,12.80
2018-05-04T09:45:07.896Z,12.80
2018-05-04T09:46:08.548Z,12.80
2018-05-04T09:47:08.736Z,12.90
2018-05-04T09:48:05.393Z,12.90
2018-05-04T09:49:08.705Z,12.90
2018-05-04T09:50:05.462Z,12.90
2018-05-04T09:51:05.514Z,12.90
2018-05-04T09:52:10.954Z,12.90
2018-05-04T09:53:05.384Z,12.90
2018-05-04T09:54:06.200Z,12.90
2018-05-04T09:55:05.678Z,13.00
2018-05-04T09:56:10.560Z,12.90
2018-05-04T09:57:05.248Z,13.00
2018-05-04T09:58:05.773Z,13.00
2018-05-04T09:59:10.856Z,13.00
2018-05-04T10:00:05.372Z,12.90
2018-05-04T10:01:08.429Z,13.00
2018-05-04T10:02:08.161Z,13.00
2018-05-04T10:03:05.670Z,13.00
2018-05-04T10:04:05.450Z,13.10
2018-05-04T10:05:08.168Z,13.20
2018-05-04T10:06:05.750Z,13.10
2018-05-04T10:07:08.222Z,13.20
2018-05-04T10:08:05.856Z,13.20
2018-05-04T10:09:08.857Z,13.30
2018-05-04T10:10:08.027Z,13.30
2018-05-04T10:11:05.589Z,13.30
2018-05-04T10:12:07.760Z,13.30
2018-05-04T10:13:07.830Z,13.30
2018-05-04T10:14:11.553Z,13.30
2018-05-04T10:15:10.508Z,13.30
2018-05-04T10:16:06.236Z,13.30
2018-05-04T10:17:08.152Z,13.40
2018-05-04T10:18:10.660Z,13.30
2018-05-04T10:19:05.700Z,13.30
2018-05-04T10:20:07.975Z,13.40
2018-05-04T10:21:05.544Z,13.30
2018-05-04T10:22:08.560Z,13.30
2018-05-04T10:23:07.816Z,13.40
2018-05-04T10:24:06.164Z,13.40
2018-05-04T10:25:05.857Z,13.40
2018-05-04T10:26:08.138Z,13.40
2018-05-04T10:27:08.464Z,13.40
2018-05-04T10:28:06.104Z,13.40
2018-05-04T10:29:05.192Z,13.40
2018-05-04T10:30:05.271Z,13.40
2018-05-04T10:31:05.897Z,13.40
2018-05-04T10:32:08.667Z,13.40
2018-05-04T10:33:05.820Z,13.40
2018-05-04T10:34:07.994Z,13.50
2018-05-04T10:35:08.049Z,13.50
2018-05-04T10:36:05.779Z,13.50
2018-05-04T10:37:05.865Z,13.50
2018-05-04T10:38:05.147Z,13.60
2018-05-04T10:39:05.533Z,13.60
2018-05-04T10:40:05.738Z,13.60
2018-05-04T10:41:05.568Z,13.60
2018-05-04T10:42:05.344Z,13.60
2018-05-04T10:43:09.876Z,13.60
2018-05-04T10:44:07.902Z,13.60
2018-05-04T10:45:05.434Z,13.60
2018-05-04T10:46:10.785Z,13.70
2018-05-04T10:47:05.348Z,13.60
2018-05-04T10:48:11.052Z,13.70
2018-05-04T10:49:05.674Z,13.70
2018-05-04T10:50:05.409Z,13.70
2018-05-04T10:51:06.083Z,13.80
2018-05-04T10:52:06.085Z,13.90
2018-05-04T10:53:05.854Z,13.90
2018-05-04T10:54:05.214Z,13.90
2018-05-04T10:55:08.395Z,14.00
2018-05-04T10:56:09.806Z,14.00
2018-05-04T10:57:05.452Z,14.00
2018-05-04T10:58:05.253Z,14.00
2018-05-04T10:59:05.481Z,14.00
2018-05-04T11:00:05.636Z,14.00
2018-05-04T11:01:05.454Z,14.00
2018-05-04T11:02:07.150Z,14.00
2018-05-04T11:03:06.169Z,14.00
2018-05-04T11:04:08.558Z,14.10
2018-05-04T11:05:12.043Z,14.00
2018-05-04T11:06:05.753Z,14.10
2018-05-04T11:07:09.144Z,14.10
2018-05-04T11:08:05.655Z,14.10
2018-05-04T11:09:05.541Z,14.10
2018-05-04T11:10:08.496Z,14.20
2018-05-04T11:11:06.025Z,14.20
2018-05-04T11:12:05.855Z,14.20
2018-05-04T11:13:05.568Z,14.20
2018-05-04T11:14:05.297Z,14.20
2018-05-04T11:15:11.161Z,14.30
2018-05-04T11:16:10.002Z,14.30
2018-05-04T11:17:08.426Z,14.40
2018-05-04T11:18:06.036Z,14.40
2018-05-04T11:19:05.787Z,14.40
2018-05-04T11:20:10.511Z,14.40
2018-05-04T11:21:05.937Z,14.40
2018-05-04T11:22:08.227Z,14.40
2018-05-04T11:23:06.187Z,14.40
2018-05-04T11:24:06.178Z,14.50
2018-05-04T11:25:05.862Z,14.50
2018-05-04T11:26:05.810Z,14.50
2018-05-04T11:27:05.876Z,14.60
2018-05-04T11:28:05.663Z,14.60
2018-05-04T11:29:11.172Z,14.60
2018-05-04T11:30:06.295Z,14.60
2018-05-04T11:31:08.006Z,14.60
2018-05-04T11:32:08.829Z,14.60
2018-05-04T11:33:05.507Z,14.60
2018-05-04T11:34:05.464Z,14.60
2018-05-04T11:35:08.495Z,14.70
2018-05-04T11:36:09.146Z,14.70
2018-05-04T11:37:10.813Z,14.60
2018-05-04T11:38:09.152Z,14.70
2018-05-04T11:39:05.934Z,14.60
2018-05-04T11:40:05.627Z,14.60
2018-05-04T11:41:10.471Z,14.60
2018-05-04T11:42:05.313Z,14.70
2018-05-04T11:43:05.684Z,14.70
2018-05-04T11:44:05.596Z,14.60
2018-05-04T11:45:08.760Z,14.60
2018-05-04T11:46:10.459Z,14.60
2018-05-04T11:47:06.164Z,14.70
2018-05-04T11:48:05.486Z,14.70
2018-05-04T11:49:05.744Z,14.70
2018-05-04T11:50:06.093Z,14.70
2018-05-04T11:51:11.163Z,14.80
2018-05-04T11:52:05.686Z,14.80
2018-05-04T11:53:05.688Z,14.80
2018-05-04T11:54:10.324Z,14.90
2018-05-04T11:55:11.393Z,14.90
2018-05-04T11:56:05.640Z,15.00
2018-05-04T11:57:08.135Z,15.10
2018-05-04T11:58:05.721Z,15.10
2018-05-04T11:59:11.875Z,15.20
2018-05-04T12:00:08.109Z,15.30
2018-05-04T12:01:05.759Z,15.30
2018-05-04T12:02:05.790Z,15.40
2018-05-04T12:03:05.290Z,15.40
2018-05-04T12:04:05.839Z,15.40
2018-05-04T12:05:06.144Z,15.60
2018-05-04T12:06:10.939Z,15.70
2018-05-04T12:07:11.028Z,15.70
2018-05-04T12:08:06.046Z,15.70
2018-05-04T12:09:06.163Z,15.80
2018-05-04T12:10:05.443Z,15.80
2018-05-04T12:11:05.284Z,15.90
2018-05-04T12:12:08.537Z,15.90
2018-05-04T12:13:05.990Z,15.90
2018-05-04T12:14:08.867Z,15.90
2018-05-04T12:15:05.929Z,15.90
2018-05-04T12:16:05.417Z,15.90
2018-05-04T12:17:06.138Z,15.90
2018-05-04T12:18:08.347Z,15.90
2018-05-04T12:19:08.429Z,15.90
2018-05-04T12:20:11.166Z,15.90
2018-05-04T12:21:08.229Z,15.90
2018-05-04T12:22:05.827Z,15.90
2018-05-04T12:23:05.713Z,15.90
2018-05-04T12:24:11.032Z,15.90
2018-05-04T12:25:05.805Z,15.90
2018-05-04T12:26:06.088Z,15.90
2018-05-04T12:27:05.712Z,15.90
2018-05-04T12:28:10.463Z,16.00
2018-05-04T12:29:05.814Z,16.00
2018-05-04T12:30:05.629Z,16.10
2018-05-04T12:31:10.427Z,16.10
2018-05-04T12:32:06.001Z,16.10
2018-05-04T12:33:05.728Z,16.10
2018-05-04T12:34:06.045Z,16.20
2018-05-04T12:35:05.984Z,16.10
2018-05-04T12:36:10.382Z,16.10
2018-05-04T12:37:11.068Z,16.10
2018-05-04T12:38:05.684Z,16.20
2018-05-04T12:39:05.564Z,16.20
2018-05-04T12:40:05.334Z,16.20
2018-05-04T12:41:08.119Z,16.30
2018-05-04T12:42:08.259Z,16.30
2018-05-04T12:43:05.835Z,16.30
2018-05-04T12:44:06.119Z,16.30
2018-05-04T12:45:05.951Z,16.30
2018-05-04T12:46:08.136Z,16.40
2018-05-04T12:47:05.772Z,16.40
2018-05-04T12:48:11.164Z,16.40
2018-05-04T12:49:10.447Z,16.40
2018-05-04T12:50:08.452Z,16.40
2018-05-04T12:51:05.964Z,16.40
2018-05-04T12:52:08.530Z,16.40