createdAt,value
2022-09-05T00:02:28.292Z,94978.03
2022-09-05T00:05:07.542Z,94975.59
2022-09-05T00:07:59.295Z,94977.44
2022-09-05T00:10:44.818Z,94970.22
2022-09-05T00:13:33.258Z,94969.03
2022-09-05T00:16:13.830Z,94972.88
2022-09-05T00:24:21.446Z,94974.28
2022-09-05T00:24:33.149Z,94968.03
2022-09-05T00:25:21.214Z,94981.41
2022-09-05T00:27:58.650Z,94978.78
2022-09-05T00:31:51.164Z,94985.28
2022-09-05T00:33:32.042Z,94978.16
2022-09-05T00:36:25.514Z,94967.88
2022-09-05T00:38:59.776Z,94974.53
2022-09-05T00:41:34.419Z,94978.38
2022-09-05T00:44:04.267Z,94977.19
2022-09-05T00:46:36.840Z,94978.59
2022-09-05T00:49:17.458Z,94983.47
2022-09-05T00:51:51.992Z,94981.44
2022-09-05T00:54:40.897Z,94981.84
2022-09-05T00:57:30.713Z,94972.31
2022-09-05T01:00:17.086Z,94971.34
2022-09-05T01:03:27.034Z,94977.19
2022-09-05T01:06:16.533Z,94992.97
2022-09-05T01:09:08.082Z,94988.72
2022-09-05T01:11:48.525Z,94991.16
2022-09-05T01:14:39.186Z,94993.16
2022-09-05T01:17:23.655Z,94988.53
2022-09-05T01:20:19.654Z,94984.66
2022-09-05T01:23:23.650Z,94993.56
2022-09-05T01:26:10.329Z,94985.88
2022-09-05T01:29:17.126Z,94985.50
2022-09-05T01:31:45.669Z,94985.88
2022-09-05T01:34:31.302Z,94987.91
2022-09-05T01:37:08.787Z,94984.06
2022-09-05T01:40:16.119Z,94981.03
2022-09-05T01:42:59.547Z,94988.53
2022-09-05T01:45:44.538Z,94977.19
2022-09-05T01:48:30.255Z,94977.41
2022-09-05T01:51:28.816Z,94969.94
2022-09-05T01:54:06.996Z,94970.53
2022-09-05T01:56:54.003Z,94979.63
2022-09-05T01:59:35.031Z,94993.19
2022-09-05T02:02:25.316Z,94991.78
2022-09-05T02:05:12.724Z,94991.78
2022-09-05T02:08:03.394Z,94993.38
2022-09-05T02:10:41.829Z,94987.94
2022-09-05T02:13:23.165Z,94990.56
2022-09-05T02:16:00.307Z,94994.41
2022-09-05T02:18:46.643Z,94984.28
2022-09-05T02:21:22.373Z,94987.72
2022-09-05T02:24:03.100Z,94980.66
2022-09-05T02:26:35.812Z,94981.88
2022-09-05T02:29:12.696Z,94979.63
2022-09-05T02:32:03.287Z,94996.81
2022-09-05T02:34:46.071Z,94994.78
2022-09-05T02:37:33.772Z,94991.34
2022-09-05T02:45:16.589Z,94995.59
2022-09-05T02:45:21.585Z,94995.81
2022-09-05T02:46:09.975Z,94997.81
2022-09-05T02:48:55.166Z,94999.00
2022-09-05T02:56:55.183Z,95000.81
2022-09-05T02:57:35.593Z,95006.88
2022-09-05T02:58:06.431Z,95000.44
2022-09-05T03:00:27.148Z,95007.88
2022-09-05T03:03:13.715Z,95002.63
2022-09-05T03:05:49.552Z,95009.91
2022-09-05T03:08:34.474Z,95006.47
2022-09-05T03:11:31.107Z,95009.31
2022-09-05T03:14:43.511Z,95013.34
2022-09-05T03:17:47.628Z,95018.81
2022-09-05T03:20:45.628Z,95015.75
2022-09-05T03:23:50.519Z,95012.97
2022-09-05T03:26:38.255Z,95012.13
2022-09-05T03:29:41.364Z,95019.38
2022-09-05T03:32:41.956Z,95020.22
2022-09-05T03:35:49.342Z,95016.38
2022-09-05T03:38:52.412Z,95024.63
2022-09-05T03:41:40.893Z,95028.88
2022-09-05T03:44:33.645Z,95025.63
2022-09-05T03:47:17.702Z,95037.56
2022-09-05T03:57:07.181Z,95039.34
2022-09-05T03:57:10.636Z,95047.06
2022-09-05T03:57:14.290Z,95046.84
2022-09-05T04:00:06.328Z,95051.69
2022-09-05T04:08:11.352Z,95041.97
2022-09-05T04:08:17.421Z,95051.25
2022-09-05T04:08:38.637Z,95056.50
2022-09-05T04:11:15.130Z,95063.97
2022-09-05T04:13:51.416Z,95064.78
2022-09-05T04:16:23.561Z,95061.38
2022-09-05T04:18:55.255Z,95058.94
2022-09-05T04:21:28.538Z,95049.47
2022-09-05T04:24:05.350Z,95062.19
2022-09-05T04:27:07.344Z,95067.03
2022-09-05T04:29:49.816Z,95070.06
2022-09-05T04:32:29.267Z,95082.38
2022-09-05T04:35:11.770Z,95078.72
2022-09-05T04:37:49.525Z,95082.97
2022-09-05T04:40:59.907Z,95092.09
2022-09-05T04:43:36.550Z,95097.50
2022-09-05T04:46:23.027Z,95104.16
2022-09-05T04:49:02.972Z,95108.22
2022-09-05T04:52:22.855Z,95104.38
2022-09-05T04:55:03.845Z,95106.00
2022-09-05T04:57:39.706Z,95102.81
2022-09-05T05:04:05.243Z,95117.13
2022-09-05T05:06:13.496Z,95122.41
2022-09-05T05:06:43.790Z,95126.84
2022-09-05T05:08:59.004Z,95123.06
2022-09-05T05:17:55.434Z,95133.41
2022-09-05T05:18:07.635Z,95132.19
2022-09-05T05:18:16.388Z,95131.78
2022-09-05T05:20:42.727Z,95137.47
2022-09-05T05:23:17.300Z,95146.56
2022-09-05T05:25:51.788Z,95146.75
2022-09-05T05:28:28.600Z,95155.25
2022-09-05T05:31:01.520Z,95160.50
2022-09-05T05:33:34.007Z,95157.69
2022-09-05T05:36:07.986Z,95162.13
2022-09-05T05:38:43.977Z,95149.78
2022-09-05T05:41:20.412Z,95164.34
2022-09-05T05:43:50.848Z,95158.28
2022-09-05T05:46:30.507Z,95156.66
2022-09-05T05:49:15.348Z,95170.84
2022-09-05T05:52:02.510Z,95163.34
2022-09-05T05:54:39.171Z,95163.94
2022-09-05T05:57:33.032Z,95164.34
2022-09-05T06:00:27.566Z,95181.13
2022-09-05T06:03:29.018Z,95175.69
2022-09-05T06:06:33.580Z,95197.50
2022-09-05T06:14:54.960Z,95193.41
2022-09-05T06:14:56.906Z,95193.59
2022-09-05T06:16:23.204Z,95195.25
2022-09-05T06:19:27.535Z,95210.03
2022-09-05T06:22:41.410Z,95198.69
2022-09-05T06:25:44.689Z,95196.09
2022-09-05T06:28:26.024Z,95203.78
2022-09-05T06:31:29.596Z,95210.88
2022-09-05T06:34:12.980Z,95210.06
2022-09-05T06:37:06.759Z,95229.66
2022-09-05T06:39:54.406Z,95233.72
2022-09-05T06:42:43.211Z,95235.34
2022-09-05T06:45:41.715Z,95236.34
2022-09-05T06:48:44.136Z,95241.59
2022-09-05T06:51:30.501Z,95237.97
2022-09-05T06:54:15.079Z,95238.72
2022-09-05T06:56:57.965Z,95242.94
2022-09-05T06:59:53.910Z,95249.00
2022-09-05T07:03:00.024Z,95252.50
2022-09-05T07:05:44.571Z,95247.22
2022-09-05T07:08:34.156Z,95250.22
2022-09-05T07:11:16.282Z,95246.56
2022-09-05T07:14:00.710Z,95256.72
2022-09-05T07:16:44.764Z,95251.44
2022-09-05T07:19:27.158Z,95247.41
2022-09-05T07:22:46.041Z,95248.63
2022-09-05T07:25:19.341Z,95249.41
2022-09-05T07:28:26.761Z,95252.44
2022-09-05T07:30:51.025Z,95247.31
2022-09-05T07:33:23.560Z,95234.47
2022-09-05T07:35:53.170Z,95245.03
2022-09-05T07:38:26.768Z,95239.13
2022-09-05T07:41:23.013Z,95256.09
2022-09-05T07:43:56.272Z,95251.81
2022-09-05T07:46:28.077Z,95257.25
2022-09-05T07:49:00.921Z,95244.88
2022-09-05T07:56:46.939Z,95254.75
2022-09-05T07:57:07.930Z,95267.53
2022-09-05T07:57:30.306Z,95263.00
2022-09-05T08:00:06.220Z,95267.19
2022-09-05T08:02:34.852Z,95267.75
2022-09-05T08:05:08.778Z,95282.84
2022-09-05T08:07:47.250Z,95275.34
2022-09-05T08:10:35.788Z,95283.78
2022-09-05T08:13:23.450Z,95282.03
2022-09-05T08:16:09.822Z,95288.28
2022-09-05T08:18:45.837Z,95294.59
2022-09-05T08:21:27.111Z,95302.72
2022-09-05T08:24:12.885Z,95294.63
2022-09-05T08:26:47.284Z,95306.53
2022-09-05T08:29:28.172Z,95300.63
2022-09-05T08:32:03.473Z,95305.16
2022-09-05T08:34:44.521Z,95304.81
2022-09-05T08:37:21.540Z,95303.50
2022-09-05T08:40:09.979Z,95298.34
2022-09-05T08:43:22.820Z,95300.91
2022-09-05T08:46:39.916Z,95303.75
2022-09-05T08:48:50.497Z,95314.41
2022-09-05T08:51:28.305Z,95310.16
2022-09-05T08:54:13.128Z,95307.78
2022-09-05T08:56:51.069Z,95306.78
2022-09-05T08:59:32.891Z,95314.88
2022-09-05T09:02:47.304Z,95308.66
2022-09-05T09:05:56.678Z,95307.91
2022-09-05T09:08:22.251Z,95307.03
2022-09-05T09:10:57.768Z,95308.25
2022-09-05T09:13:52.395Z,95309.34
2022-09-05T09:16:31.050Z,95304.66
2022-09-05T09:19:18.410Z,95313.88
2022-09-05T09:22:14.823Z,95309.75
2022-09-05T09:24:47.042Z,95314.59
2022-09-05T09:28:47.291Z,95309.97
2022-09-05T09:30:41.843Z,95307.44
2022-09-05T09:33:19.270Z,95312.06
2022-09-05T09:36:07.914Z,95315.16
2022-09-05T09:38:50.259Z,95313.97
2022-09-05T09:41:39.542Z,95312.59
2022-09-05T09:44:52.641Z,95304.38
2022-09-05T09:47:38.863Z,95301.28
2022-09-05T09:50:22.359Z,95303.59
2022-09-05T09:53:29.382Z,95288.59
2022-09-05T09:56:44.965Z,95288.56
2022-09-05T09:59:36.326Z,95294.47
2022-09-05T10:06:30.228Z,95289.97
2022-09-05T10:10:39.521Z,95287.78
2022-09-05T10:11:09.182Z,95290.31
2022-09-05T10:12:53.358Z,95276.00
2022-09-05T10:15:48.495Z,95270.00
2022-09-05T10:18:54.594Z,95273.25
2022-09-05T10:25:19.150Z,95260.72
2022-09-05T10:28:07.828Z,95260.03
2022-09-05T10:31:46.632Z,95260.56
2022-09-05T10:35:10.732Z,95252.44
2022-09-05T10:36:30.218Z,95249.88
2022-09-05T10:39:16.307Z,95242.66
2022-09-05T10:42:03.122Z,95245.34
2022-09-05T10:44:40.534Z,95244.03
2022-09-05T10:47:19.422Z,95251.22
2022-09-05T10:49:51.713Z,95252.16
2022-09-05T10:52:29.986Z,95246.09
2022-09-05T10:55:22.823Z,95248.28
2022-09-05T10:58:01.037Z,95240.19
2022-09-05T11:02:27.526Z,95249.34
2022-09-05T11:03:54.818Z,95235.53
2022-09-05T11:06:31.374Z,95228.53
2022-09-05T11:09:07.813Z,95231.16
2022-09-05T11:11:46.236Z,95232.16
2022-09-05T11:14:34.875Z,95236.28
2022-09-05T11:17:11.592Z,95220.38
2022-09-05T11:19:44.860Z,95233.22
2022-09-05T11:22:23.971Z,95227.72
2022-09-05T11:24:56.779Z,95219.25
2022-09-05T11:27:33.905Z,95215.41
2022-09-05T11:30:07.629Z,95214.19
2022-09-05T11:36:11.773Z,95209.31
2022-09-05T11:39:52.515Z,95211.50
2022-09-05T11:40:08.920Z,95212.22
2022-09-05T11:42:29.445Z,95210.44
2022-09-05T11:45:15.167Z,95208.84
2022-09-05T11:48:21.184Z,95214.72
2022-09-05T11:51:26.026Z,95202.25
2022-09-05T11:54:34.955Z,95202.59
2022-09-05T11:57:34.561Z,95209.97
2022-09-05T12:00:31.544Z,95208.03
2022-09-05T12:03:58.776Z,95193.75
2022-09-05T12:07:27.108Z,95201.34
2022-09-05T12:10:43.448Z,95196.06
2022-09-05T12:13:21.675Z,95191.66
2022-09-05T12:16:08.197Z,95183.91
2022-09-05T12:18:45.936Z,95179.09
2022-09-05T12:21:27.500Z,95185.94
2022-09-05T12:25:18.011Z,95174.75
2022-09-05T12:27:41.008Z,95189.78
2022-09-05T12:29:59.503Z,95179.09
2022-09-05T12:35:18.273Z,95181.41
2022-09-05T12:36:06.883Z,95181.66
2022-09-05T12:40:28.817Z,95175.31
2022-09-05T12:41:44.627Z,95175.88
2022-09-05T12:44:44.521Z,95184.19
2022-09-05T12:47:19.574Z,95178.34
2022-09-05T12:50:03.383Z,95173.97
2022-09-05T12:52:44.808Z,95190.75
2022-09-05T12:55:26.110Z,95175.66
2022-09-05T13:02:05.216Z,95183.94
2022-09-05T13:03:02.746Z,95180.69
2022-09-05T13:04:15.934Z,95176.00
2022-09-05T13:06:41.723Z,95174.22
2022-09-05T13:09:19.540Z,95175.38
2022-09-05T13:14:48.561Z,95166.19
2022-09-05T13:15:14.126Z,95167.72
2022-09-05T13:17:47.316Z,95157.75
2022-09-05T13:20:21.640Z,95167.28
2022-09-05T13:22:54.531Z,95169.34
2022-09-05T13:25:27.261Z,95163.09
2022-09-05T13:28:02.453Z,95174.44
2022-09-05T13:34:05.828Z,95167.16
2022-09-05T13:38:16.416Z,95166.81
2022-09-05T13:38:29.043Z,95164.28
2022-09-05T13:39:14.489Z,95162.06
2022-09-05T13:41:48.838Z,95163.06
2022-09-05T13:44:26.267Z,95162.03
2022-09-05T13:47:01.175Z,95162.25
2022-09-05T13:49:35.219Z,95162.53
2022-09-05T13:52:22.295Z,95149.19
2022-09-05T13:55:04.056Z,95138.34
2022-09-05T13:57:40.581Z,95149.00
2022-09-05T14:00:44.563Z,95136.16
2022-09-05T14:03:55.799Z,95146.84
2022-09-05T14:07:44.014Z,95147.25
2022-09-05T14:10:11.914Z,95156.28
2022-09-05T14:12:44.007Z,95159.31
2022-09-05T14:15:30.507Z,95156.28
2022-09-05T14:18:11.593Z,95158.91
2022-09-05T14:21:13.143Z,95159.13
2022-09-05T14:23:55.928Z,95165.09
2022-09-05T14:26:32.845Z,95167.78
2022-09-05T14:29:19.754Z,95167.25
2022-09-05T14:36:32.185Z,95171.25
2022-09-05T14:37:54.125Z,95163.75
2022-09-05T14:38:09.325Z,95164.13
2022-09-05T14:41:06.941Z,95169.91
2022-09-05T14:43:57.361Z,95173.19
2022-09-05T14:46:59.995Z,95172.31
2022-09-05T14:50:03.977Z,95176.25
2022-09-05T14:52:35.576Z,95177.31
2022-09-05T15:02:39.358Z,95175.75
2022-09-05T15:02:50.647Z,95169.06
2022-09-05T15:06:38.693Z,95161.97
2022-09-05T15:12:14.157Z,95166.81
2022-09-05T15:12:20.656Z,95179.38
2022-09-05T15:15:00.931Z,95172.88
2022-09-05T15:17:32.323Z,95180.03
2022-09-05T15:20:07.455Z,95183.41
2022-09-05T15:22:41.887Z,95174.22
2022-09-05T15:25:21.678Z,95172.84
2022-09-05T15:27:51.284Z,95173.38
2022-09-05T15:30:22.502Z,95173.75
2022-09-05T15:33:12.725Z,95179.44
2022-09-05T15:35:44.106Z,95172.66
2022-09-05T15:38:28.489Z,95183.50
2022-09-05T15:41:13.588Z,95197.41
2022-09-05T15:43:52.749Z,95187.88
2022-09-05T15:46:30.932Z,95196.53
2022-09-05T15:49:10.056Z,95202.09
2022-09-05T15:51:46.096Z,95191.19
2022-09-05T15:54:25.664Z,95200.72
2022-09-05T15:57:08.993Z,95197.44
2022-09-05T15:59:49.290Z,95194.94
2022-09-05T16:02:20.867Z,95191.31
2022-09-05T16:10:28.965Z,95195.56
2022-09-05T16:10:31.185Z,95189.09
2022-09-05T16:11:07.717Z,95193.63
2022-09-05T16:13:45.839Z,95190.28
2022-09-05T16:23:11.368Z,95178.75
2022-09-05T16:23:26.367Z,95197.88
2022-09-05T16:23:30.262Z,95202.13
2022-09-05T16:25:04.426Z,95204.28
2022-09-05T16:27:58.271Z,95211.72
2022-09-05T16:30:30.774Z,95211.59
2022-09-05T16:33:09.388Z,95204.78
2022-09-05T16:35:42.848Z,95207.22
2022-09-05T16:38:27.256Z,95207.34
2022-09-05T16:41:14.105Z,95221.03
2022-09-05T16:43:49.786Z,95216.94
2022-09-05T16:46:22.795Z,95219.22
2022-09-05T16:48:56.292Z,95222.78
2022-09-05T16:51:37.571Z,95217.25
2022-09-05T16:54:15.553Z,95213.31
2022-09-05T16:56:48.265Z,95222.06
2022-09-05T16:59:20.866Z,95227.56
2022-09-05T17:02:07.194Z,95228.34
2022-09-05T17:05:03.570Z,95229.50
2022-09-05T17:07:45.116Z,95228.81
2022-09-05T17:10:24.393Z,95230.16
2022-09-05T17:12:53.191Z,95231.78
2022-09-05T17:15:27.647Z,95231.50
2022-09-05T17:18:22.705Z,95223.06
2022-09-05T17:20:55.370Z,95232.25
2022-09-05T17:27:17.697Z,95235.22
2022-09-05T17:29:33.325Z,95241.09
2022-09-05T17:32:41.050Z,95236.75
2022-09-05T17:35:18.450Z,95241.28
2022-09-05T17:38:19.413Z,95244.91
2022-09-05T17:41:10.152Z,95238.72
2022-09-05T17:43:41.439Z,95240.81
2022-09-05T17:46:20.179Z,95239.81
2022-09-05T17:49:18.290Z,95248.19
2022-09-05T17:52:28.195Z,95242.22
2022-09-05T17:54:57.540Z,95247.84
2022-09-05T17:57:42.519Z,95242.03
2022-09-05T18:00:45.479Z,95241.81
2022-09-05T18:04:09.767Z,95240.41
2022-09-05T18:06:52.861Z,95247.16
2022-09-05T18:10:12.235Z,95238.44
2022-09-05T18:16:12.221Z,95240.09
2022-09-05T18:22:04.189Z,95241.47
2022-09-05T18:24:40.212Z,95251.03
2022-09-05T18:30:25.450Z,95244.28
2022-09-05T18:33:54.502Z,95239.84
2022-09-05T18:36:36.048Z,95237.47
2022-09-05T18:39:37.184Z,95244.81
2022-09-05T18:42:26.307Z,95244.69
2022-09-05T18:45:03.458Z,95235.84
2022-09-05T18:47:53.163Z,95240.09
2022-09-05T18:50:32.125Z,95229.19
2022-09-05T18:53:10.531Z,95225.78
2022-09-05T18:56:13.325Z,95215.25
2022-09-05T18:58:52.608Z,95214.25
2022-09-05T19:01:37.379Z,95213.34
2022-09-05T19:04:32.998Z,95214.34
2022-09-05T19:07:08.012Z,95224.06
2022-09-05T19:09:40.189Z,95224.25
2022-09-05T19:12:35.011Z,95222.25
2022-09-05T19:15:14.954Z,95216.47
2022-09-05T19:17:47.494Z,95221.91
2022-09-05T19:20:32.636Z,95224.56
2022-09-05T19:23:09.679Z,95221.75
2022-09-05T19:25:43.930Z,95217.88
2022-09-05T19:36:46.873Z,95224.63
2022-09-05T19:36:56.604Z,95221.56
2022-09-05T19:37:06.615Z,95212.53
2022-09-05T19:47:11.017Z,95209.94
2022-09-05T19:47:47.154Z,95209.97
2022-09-05T19:47:50.993Z,95205.09
2022-09-05T19:48:26.298Z,95198.22
2022-09-05T19:50:56.693Z,95208.78
2022-09-05T19:53:25.408Z,95205.94
2022-09-05T19:55:54.787Z,95205.75
2022-09-05T19:58:25.215Z,95207.41
2022-09-05T20:01:03.723Z,95210.81
2022-09-05T20:03:37.164Z,95213.06
2022-09-05T20:06:28.951Z,95198.88
2022-09-05T20:09:15.684Z,95208.19
2022-09-05T20:11:49.702Z,95206.38
2022-09-05T20:14:22.768Z,95208.00
2022-09-05T20:16:52.008Z,95202.09
2022-09-05T20:19:29.892Z,95198.66
2022-09-05T20:22:31.074Z,95201.06
2022-09-05T20:24:54.177Z,95216.44
2022-09-05T20:27:27.493Z,95203.28
2022-09-05T20:30:01.084Z,95210.41
2022-09-05T20:32:39.455Z,95204.97
2022-09-05T20:37:58.609Z,95207.41
2022-09-05T20:43:18.555Z,95192.63
2022-09-05T20:43:19.748Z,95195.47
2022-09-05T20:43:53.752Z,95205.19
2022-09-05T20:48:49.000Z,95205.22
2022-09-05T20:54:15.842Z,95200.56
2022-09-05T20:54:19.905Z,95204.00
2022-09-05T20:55:40.295Z,95207.22
2022-09-05T20:58:09.522Z,95204.59
2022-09-05T21:00:39.711Z,95195.69
2022-09-05T21:03:09.402Z,95207.03
2022-09-05T21:05:40.031Z,95194.88
2022-09-05T21:08:32.492Z,95185.59
2022-09-05T21:11:03.902Z,95178.09
2022-09-05T21:13:33.926Z,95179.31
2022-09-05T21:16:04.408Z,95172.03
2022-09-05T21:18:34.674Z,95175.69
2022-09-05T21:21:27.871Z,95173.06
2022-09-05T21:24:16.099Z,95171.81
2022-09-05T21:26:45.328Z,95175.06
2022-09-05T21:29:17.658Z,95171.44
2022-09-05T21:31:50.800Z,95166.75
2022-09-05T21:34:28.104Z,95156.44
2022-09-05T21:37:07.448Z,95157.84
2022-09-05T21:39:58.537Z,95154.41
2022-09-05T21:43:38.868Z,95152.19
2022-09-05T21:47:41.219Z,95145.91
2022-09-05T21:48:07.776Z,95138.22
2022-09-05T21:50:42.485Z,95134.97
2022-09-05T21:55:25.293Z,95130.72
2022-09-05T21:59:20.626Z,95133.19
2022-09-05T21:59:27.731Z,95132.56
2022-09-05T22:01:58.199Z,95136.75
2022-09-05T22:04:26.698Z,95137.31
2022-09-05T22:06:58.324Z,95131.69
2022-09-05T22:09:26.363Z,95123.19
2022-09-05T22:11:54.408Z,95115.09
2022-09-05T22:14:25.255Z,95114.69
2022-09-05T22:16:55.933Z,95117.31
2022-09-05T22:19:36.900Z,95115.09
2022-09-05T22:22:16.479Z,95108.63
2022-09-05T22:24:50.896Z,95114.03
2022-09-05T22:27:20.657Z,95112.25
2022-09-05T22:29:50.635Z,95110.81
2022-09-05T22:32:33.806Z,95118.84
2022-09-05T22:35:15.951Z,95121.09
2022-09-05T22:38:00.861Z,95123.72
2022-09-05T22:40:30.679Z,95111.75
2022-09-05T22:42:59.615Z,95118.63
2022-09-05T22:45:28.544Z,95112.16
2022-09-05T22:47:56.799Z,95112.16
2022-09-05T22:50:25.979Z,95109.53
2022-09-05T22:52:55.431Z,95115.56
2022-09-05T22:55:23.394Z,95119.16
2022-09-05T22:57:51.344Z,95117.75
2022-09-05T23:00:19.505Z,95118.53
2022-09-05T23:02:52.201Z,95118.94
2022-09-05T23:05:20.787Z,95118.09
2022-09-05T23:07:48.743Z,95110.19
2022-09-05T23:10:18.847Z,95105.72
2022-09-05T23:12:47.044Z,95101.44
2022-09-05T23:15:15.560Z,95096.19
2022-09-05T23:17:43.847Z,95102.94
2022-09-05T23:20:12.565Z,95093.44
2022-09-05T23:22:40.527Z,95102.31
2022-09-05T23:25:09.047Z,95094.84
2022-09-05T23:27:39.288Z,95099.84
2022-09-05T23:30:08.866Z,95104.09
2022-09-05T23:32:36.789Z,95090.13
2022-09-05T23:35:05.021Z,95090.31
2022-09-05T23:37:33.007Z,95087.84
2022-09-05T23:40:01.059Z,95082.97
2022-09-05T23:42:29.075Z,95083.13
2022-09-05T23:44:58.435Z,95080.63
2022-09-05T23:47:27.680Z,95084.94
2022-09-05T23:49:57.068Z,95078.50
2022-09-05T23:52:25.086Z,95093.66
2022-09-05T23:54:53.043Z,95079.72
2022-09-05T23:57:23.068Z,95088.97
2022-09-05T23:59:52.950Z,95092.22
