createdAt,value
2023-04-21T00:02:17.524Z,28.02
2023-04-21T00:04:47.467Z,22.88
2023-04-21T00:07:17.102Z,29.60
2023-04-21T05:54:34.148Z,32.67
2023-04-21T05:57:03.883Z,31.08
2023-04-21T05:59:33.407Z,32.47
2023-04-21T06:02:03.836Z,33.90
2023-04-21T06:04:33.653Z,34.60
2023-04-21T06:07:07.950Z,33.63
2023-04-21T06:09:39.148Z,33.78
2023-04-21T06:12:09.135Z,36.38
2023-04-21T06:14:38.611Z,30.90
2023-04-21T06:17:08.137Z,33.50
2023-04-21T06:19:40.811Z,34.97
2023-04-21T06:22:11.311Z,33.28
2023-04-21T06:24:42.073Z,29.70
2023-04-21T06:27:13.354Z,31.48
2023-04-21T06:29:43.804Z,30.70
2023-04-21T06:32:13.569Z,35.45
2023-04-21T06:34:43.037Z,29.27
2023-04-21T06:37:12.738Z,33.38
2023-04-21T06:39:43.571Z,31.92
2023-04-21T06:42:13.119Z,32.53
2023-04-21T06:44:45.721Z,28.23
2023-04-21T06:47:16.711Z,31.13
2023-04-21T06:49:46.549Z,27.35
2023-04-21T06:52:16.757Z,30.90
2023-04-21T06:54:48.999Z,30.80
2023-04-21T06:57:18.639Z,30.90
2023-04-21T06:59:51.023Z,30.95
2023-04-21T07:02:20.643Z,32.93
2023-04-21T07:04:50.084Z,30.65
2023-04-21T07:07:19.651Z,33.20
2023-04-21T07:09:50.474Z,29.83
2023-04-21T07:12:19.920Z,30.58
2023-04-21T07:14:49.380Z,33.25
2023-04-21T07:17:18.872Z,27.98
2023-04-21T07:19:48.634Z,31.73
2023-04-21T07:22:18.068Z,32.45
2023-04-21T07:24:49.586Z,28.27
2023-04-21T07:27:20.103Z,28.27
2023-04-21T07:29:49.879Z,26.40
2023-04-21T07:32:19.459Z,29.05
2023-04-21T16:11:49.957Z,3.10
2023-04-21T16:14:20.156Z,3.63
2023-04-21T16:16:49.888Z,3.80
2023-04-21T16:19:19.412Z,3.10
2023-04-21T16:21:49.186Z,2.90
2023-04-21T16:24:18.755Z,6.15
2023-04-21T16:26:49.765Z,6.45
2023-04-21T16:29:20.830Z,3.67
2023-04-21T16:31:50.806Z,8.07
2023-04-21T16:34:20.498Z,4.50
2023-04-21T16:36:50.057Z,3.15
2023-04-21T16:39:19.626Z,3.92
2023-04-21T16:41:50.615Z,3.28
2023-04-21T16:44:20.684Z,4.88
2023-04-21T16:46:50.806Z,2.75
2023-04-21T16:49:20.489Z,2.20
2023-04-21T16:51:49.997Z,2.78
2023-04-21T16:54:19.498Z,3.28
2023-04-21T16:56:51.050Z,2.03
2023-04-21T16:59:21.310Z,2.55
2023-04-21T17:01:50.840Z,5.07
2023-04-21T17:04:21.498Z,3.47
2023-04-21T17:06:51.076Z,3.20
2023-04-21T17:09:20.568Z,2.60
2023-04-21T17:11:51.642Z,3.65
2023-04-21T17:14:21.426Z,4.40
2023-04-21T17:16:51.136Z,3.72
2023-04-21T17:19:20.641Z,2.40
2023-04-21T17:21:50.326Z,2.45
2023-04-21T17:24:20.083Z,4.18
2023-04-21T17:26:50.966Z,3.22
2023-04-21T17:29:20.471Z,2.50
2023-04-21T17:31:50.023Z,2.75
2023-04-21T17:34:20.619Z,2.88
2023-04-21T17:36:50.337Z,2.97
2023-04-21T17:39:19.829Z,3.90
2023-04-21T17:41:49.331Z,2.53
2023-04-21T17:44:20.729Z,4.40
2023-04-21T17:46:50.335Z,4.45
2023-04-21T17:49:19.812Z,4.85
2023-04-21T17:51:51.204Z,4.85
2023-04-21T17:54:21.576Z,5.38
2023-04-21T17:56:51.635Z,5.82
2023-04-21T17:59:22.599Z,6.95
2023-04-21T18:01:52.296Z,5.57
2023-04-21T18:04:24.372Z,5.03
2023-04-21T18:06:53.922Z,4.68
2023-04-21T18:09:23.455Z,3.58
2023-04-21T18:11:52.949Z,4.82
2023-04-21T18:14:24.605Z,5.43
2023-04-21T18:16:54.258Z,3.90
2023-04-21T18:19:23.964Z,5.45
2023-04-21T18:21:53.502Z,3.25
2023-04-21T18:24:23.040Z,4.18
2023-04-21T18:26:52.534Z,4.22
2023-04-21T18:29:23.643Z,6.10
2023-04-21T18:31:53.291Z,5.15
2023-04-21T18:34:22.929Z,5.57
2023-04-21T18:36:52.635Z,4.47
2023-04-21T18:39:22.163Z,5.68
2023-04-21T18:41:52.064Z,7.53
2023-04-21T18:44:23.106Z,9.65
2023-04-21T18:46:52.578Z,7.63
2023-04-21T18:49:22.178Z,4.40
2023-04-21T18:51:51.728Z,2.08
2023-04-21T18:54:21.357Z,4.57
2023-04-21T18:56:50.808Z,2.65
2023-04-21T18:59:22.225Z,3.05
2023-04-21T19:01:54.053Z,1.95
2023-04-21T19:04:23.767Z,1.02
2023-04-21T19:06:53.564Z,1.65
2023-04-21T19:09:23.705Z,1.30
2023-04-21T19:11:53.376Z,2.65
2023-04-21T19:14:23.195Z,1.85
2023-04-21T19:16:54.411Z,2.30
2023-04-21T19:19:24.529Z,1.58
2023-04-21T19:21:54.152Z,0.98
2023-04-21T19:24:23.853Z,1.30
2023-04-21T19:26:53.692Z,1.10
2023-04-21T19:29:23.496Z,1.25
2023-04-21T19:31:54.979Z,2.20
2023-04-21T19:34:24.561Z,2.80
2023-04-21T19:36:54.074Z,2.97
2023-04-21T19:39:23.600Z,1.30
2023-04-21T19:41:53.454Z,1.20
2023-04-21T19:44:23.139Z,1.75
2023-04-21T19:46:54.323Z,1.05
2023-04-21T19:49:24.304Z,2.10
2023-04-21T19:51:54.409Z,8.05
2023-04-21T19:54:24.785Z,2.85
2023-04-21T19:56:54.363Z,1.15
2023-04-21T19:59:23.877Z,1.67
2023-04-21T20:01:54.949Z,0.93
2023-04-21T20:04:24.603Z,2.22
2023-04-21T20:06:54.525Z,2.75
2023-04-21T20:09:24.098Z,1.10
2023-04-21T20:11:53.737Z,2.33
2023-04-21T20:14:23.540Z,1.05
2023-04-21T20:16:55.098Z,1.50
2023-04-21T20:19:27.060Z,2.03
2023-04-21T20:21:56.576Z,2.47
2023-04-21T20:24:26.097Z,1.60
2023-04-21T20:26:55.717Z,1.83
2023-04-21T20:29:25.457Z,2.50
2023-04-21T20:31:57.371Z,4.28
2023-04-21T20:34:27.294Z,4.47
2023-04-21T20:36:57.639Z,1.45
2023-04-21T20:39:27.115Z,1.80
2023-04-21T20:42:11.839Z,1.65
2023-04-21T20:44:43.357Z,3.05
2023-04-21T20:47:14.447Z,1.27
2023-04-21T20:49:44.523Z,2.47
2023-04-21T20:52:14.467Z,1.95
2023-04-21T20:54:44.482Z,0.90
2023-04-21T20:57:14.610Z,2.90
2023-04-21T20:59:44.778Z,2.75
2023-04-21T21:02:15.872Z,2.40
2023-04-21T21:04:47.216Z,1.60
2023-04-21T21:07:17.195Z,1.80
2023-04-21T21:09:47.068Z,2.13
2023-04-21T21:12:16.759Z,1.27
2023-04-21T21:14:46.443Z,2.03
2023-04-21T21:17:17.720Z,2.10
2023-04-21T21:19:49.254Z,4.20
2023-04-21T21:22:19.223Z,3.85
2023-04-21T21:24:50.408Z,2.30
2023-04-21T21:27:20.401Z,2.40
2023-04-21T21:29:50.394Z,2.42
2023-04-21T21:32:21.778Z,1.80
2023-04-21T21:34:52.216Z,2.40
2023-04-21T21:37:23.558Z,3.28
2023-04-21T21:39:55.207Z,3.10
2023-04-21T21:42:24.766Z,3.08
2023-04-21T21:44:54.479Z,1.77
2023-04-21T21:47:26.074Z,2.60
2023-04-21T21:49:57.772Z,1.40
2023-04-21T21:52:28.486Z,1.70
2023-04-21T21:54:58.475Z,2.63
2023-04-21T21:57:28.466Z,2.60
2023-04-21T22:00:00.547Z,1.48
2023-04-21T22:02:31.854Z,1.80
2023-04-21T22:05:01.802Z,2.45
2023-04-21T22:07:31.884Z,2.20
2023-04-21T22:10:01.573Z,2.85
2023-04-21T22:12:33.695Z,2.10
2023-04-21T22:15:04.052Z,1.40
2023-04-21T22:17:37.916Z,1.33
2023-04-21T22:20:12.264Z,2.45
2023-04-21T22:22:42.468Z,1.17
2023-04-21T22:25:12.500Z,1.92
2023-04-21T22:27:42.521Z,2.55
2023-04-21T22:30:13.600Z,1.65
2023-04-21T22:32:44.481Z,2.42
2023-04-21T22:35:13.994Z,1.98
2023-04-21T22:37:43.717Z,0.75
2023-04-21T22:40:13.987Z,3.28
2023-04-21T22:42:43.903Z,1.42
2023-04-21T22:45:14.038Z,2.22
2023-04-21T22:47:45.186Z,2.78
2023-04-21T22:50:15.923Z,1.27
2023-04-21T22:52:46.664Z,1.77
2023-04-21T22:55:17.294Z,1.83
2023-04-21T22:57:47.660Z,2.35
2023-04-21T23:00:18.514Z,1.30
2023-04-21T23:02:50.081Z,3.97
2023-04-21T23:05:20.238Z,1.40
2023-04-21T23:07:50.273Z,3.28
2023-04-21T23:10:20.575Z,2.50
2023-04-21T23:12:50.606Z,2.17
2023-04-21T23:15:20.684Z,3.25
2023-04-21T23:17:52.235Z,2.28
2023-04-21T23:20:22.358Z,1.98
2023-04-21T23:22:52.390Z,3.70
2023-04-21T23:25:22.633Z,3.22
2023-04-21T23:27:52.835Z,2.22
2023-04-21T23:30:22.901Z,2.22
2023-04-21T23:32:54.116Z,3.17
2023-04-21T23:35:24.325Z,4.35
2023-04-21T23:37:54.047Z,3.20
2023-04-21T23:40:23.865Z,3.10
2023-04-21T23:42:53.398Z,2.47
2023-04-21T23:45:23.284Z,1.83
2023-04-21T23:47:54.331Z,2.55
2023-04-21T23:50:23.996Z,2.10
2023-04-21T23:52:53.658Z,2.10
2023-04-21T23:55:23.634Z,2.35
2023-04-21T23:57:53.310Z,3.08
