createdAt,value
2023-05-01T00:02:24.364Z,94.53
2023-05-01T00:04:52.336Z,96.44
2023-05-01T00:07:20.890Z,98.08
2023-05-01T00:09:48.823Z,99.11
2023-05-01T00:12:16.712Z,99.44
2023-05-01T00:14:46.109Z,99.37
2023-05-01T00:17:14.112Z,98.71
2023-05-01T00:19:42.039Z,97.66
2023-05-01T00:22:09.985Z,96.68
2023-05-01T00:24:38.028Z,96.59
2023-05-01T00:27:06.265Z,96.19
2023-05-01T00:29:34.136Z,96.01
2023-05-01T00:32:05.635Z,95.66
2023-05-01T00:34:33.703Z,95.27
2023-05-01T00:37:01.604Z,95.49
2023-05-01T00:39:29.539Z,96.08
2023-05-01T00:41:57.629Z,96.24
2023-05-01T00:44:25.806Z,97.06
2023-05-01T00:46:54.834Z,98.00
2023-05-01T00:49:24.147Z,98.89
2023-05-01T00:51:54.312Z,100.00
2023-05-01T00:54:23.177Z,100.00
2023-05-01T00:56:52.219Z,99.88
2023-05-01T00:59:20.194Z,100.00
2023-05-01T01:01:48.237Z,100.00
2023-05-01T01:04:16.181Z,100.00
2023-05-01T01:06:53.451Z,99.32
2023-05-01T01:09:33.613Z,98.07
2023-05-01T01:12:10.809Z,97.88
2023-05-01T01:14:47.563Z,97.84
2023-05-01T01:17:21.760Z,97.09
2023-05-01T01:20:32.382Z,97.03
2023-05-01T01:23:25.422Z,96.60
2023-05-01T01:26:12.493Z,96.29
2023-05-01T01:28:57.032Z,96.24
2023-05-01T01:31:33.951Z,96.15
2023-05-01T01:34:14.500Z,95.93
2023-05-01T01:36:47.910Z,95.86
2023-05-01T01:39:30.138Z,95.59
2023-05-01T01:41:59.929Z,95.79
2023-05-01T01:44:34.743Z,95.21
2023-05-01T01:47:06.125Z,96.17
2023-05-01T01:49:41.620Z,96.44
2023-05-01T01:52:11.733Z,96.79
2023-05-01T01:54:44.863Z,97.67
2023-05-01T01:57:15.914Z,98.36
2023-05-01T01:59:47.292Z,100.00
2023-05-01T02:02:16.641Z,100.00
2023-05-01T02:04:46.895Z,99.65
2023-05-01T02:07:16.039Z,99.80
2023-05-01T02:09:47.090Z,98.91
2023-05-01T02:12:17.852Z,98.82
2023-05-01T02:14:47.238Z,98.40
2023-05-01T02:17:16.923Z,98.26
2023-05-01T02:19:48.645Z,98.62
2023-05-01T02:22:18.452Z,97.80
2023-05-01T02:24:48.368Z,97.61
2023-05-01T02:27:21.155Z,97.51
2023-05-01T02:29:51.993Z,97.81
2023-05-01T02:32:20.053Z,97.78
2023-05-01T02:34:49.569Z,97.92
2023-05-01T02:37:18.145Z,97.68
2023-05-01T02:39:47.399Z,97.00
2023-05-01T02:42:17.734Z,97.53
2023-05-01T02:44:51.910Z,97.16
2023-05-01T02:47:23.902Z,97.18
2023-05-01T02:49:55.528Z,96.66
2023-05-01T02:52:24.074Z,96.33
2023-05-01T02:55:03.549Z,96.07
2023-05-01T02:57:33.384Z,96.46
2023-05-01T03:00:01.409Z,95.75
2023-05-01T03:02:29.369Z,95.70
2023-05-01T03:04:58.792Z,95.97
2023-05-01T03:07:31.436Z,95.89
2023-05-01T03:09:59.376Z,95.52
2023-05-01T03:12:27.344Z,95.99
2023-05-01T03:14:55.290Z,95.85
2023-05-01T03:17:23.447Z,95.88
2023-05-01T03:19:51.669Z,95.52
2023-05-01T03:22:21.016Z,95.45
2023-05-01T03:24:49.846Z,95.85
2023-05-01T03:27:17.779Z,96.59
2023-05-01T03:29:45.702Z,96.86
2023-05-01T03:32:13.798Z,97.01
2023-05-01T03:34:41.849Z,96.92
2023-05-01T03:37:10.035Z,96.44
2023-05-01T03:39:39.583Z,95.98
2023-05-01T03:42:26.286Z,95.85
2023-05-01T03:45:01.174Z,96.09
2023-05-01T03:47:30.369Z,96.28
2023-05-01T03:49:58.882Z,96.85
2023-05-01T03:52:27.736Z,97.71
2023-05-01T03:54:58.484Z,97.59
2023-05-01T03:57:41.262Z,97.94
2023-05-01T04:00:11.846Z,97.07
2023-05-01T04:02:48.599Z,97.20
2023-05-01T04:05:22.189Z,96.85
2023-05-01T04:07:58.002Z,97.21
2023-05-01T04:10:28.371Z,96.99
2023-05-01T04:13:04.963Z,97.69
2023-05-01T04:15:32.895Z,97.33
2023-05-01T04:18:01.694Z,97.46
2023-05-01T04:20:29.896Z,96.09
2023-05-01T04:22:57.932Z,95.58
2023-05-01T04:25:25.899Z,95.65
2023-05-01T04:27:59.737Z,96.49
2023-05-01T04:30:27.764Z,96.23
2023-05-01T04:32:55.868Z,95.83
2023-05-01T04:35:23.943Z,95.68
2023-05-01T04:37:51.911Z,94.78
2023-05-01T04:40:19.905Z,95.02
2023-05-01T04:42:47.965Z,95.05
2023-05-01T04:45:17.745Z,94.31
2023-05-01T04:47:45.853Z,94.59
2023-05-01T04:50:14.431Z,94.97
2023-05-01T04:52:42.453Z,95.24
2023-05-01T04:55:11.530Z,94.97
2023-05-01T04:57:47.952Z,95.16
2023-05-01T05:00:19.144Z,95.90
2023-05-01T05:02:54.397Z,95.83
2023-05-01T05:05:22.654Z,96.27
2023-05-01T05:07:51.327Z,95.89
2023-05-01T05:10:59.021Z,95.61
2023-05-01T05:13:31.086Z,95.24
2023-05-01T05:16:03.725Z,94.87
2023-05-01T05:18:32.487Z,94.77
2023-05-01T05:21:05.054Z,94.06
2023-05-01T05:23:33.657Z,94.11
2023-05-01T05:26:02.315Z,94.15
2023-05-01T05:28:30.639Z,94.65
2023-05-01T05:30:59.312Z,97.00
2023-05-01T05:33:29.253Z,99.60
2023-05-01T05:35:59.685Z,99.50
2023-05-01T05:38:32.978Z,99.17
2023-05-01T05:41:01.965Z,98.43
2023-05-01T05:43:32.366Z,98.63
2023-05-01T05:46:01.295Z,97.71
2023-05-01T05:48:32.142Z,97.03
2023-05-01T05:51:00.280Z,96.23
2023-05-01T05:53:28.245Z,95.88
2023-05-01T05:55:56.287Z,96.87
2023-05-01T05:58:24.735Z,98.30
2023-05-01T06:00:55.711Z,99.90
2023-05-01T06:03:24.255Z,100.00
2023-05-01T06:05:56.328Z,100.00
2023-05-01T06:08:24.405Z,100.00
2023-05-01T06:10:52.465Z,100.00
2023-05-01T06:13:20.634Z,100.00
2023-05-01T06:15:50.783Z,100.00
2023-05-01T06:18:18.922Z,100.00
2023-05-01T06:20:47.861Z,100.00
2023-05-01T06:23:17.188Z,100.00
2023-05-01T06:25:58.938Z,100.00
2023-05-01T06:28:26.893Z,100.00
2023-05-01T06:30:56.000Z,100.00
2023-05-01T06:33:25.847Z,100.00
2023-05-01T06:36:04.649Z,100.00
2023-05-01T06:38:34.389Z,100.00
2023-05-01T06:41:02.320Z,100.00
2023-05-01T06:43:31.178Z,100.00
2023-05-01T06:45:59.256Z,99.80
2023-05-01T06:48:27.247Z,99.35
2023-05-01T06:50:56.587Z,99.62
2023-05-01T06:53:24.634Z,100.00
2023-05-01T06:55:53.909Z,100.00
2023-05-01T06:58:24.147Z,100.00
2023-05-01T07:00:53.861Z,100.00
2023-05-01T07:03:22.249Z,100.00
2023-05-01T07:05:50.199Z,100.00
2023-05-01T07:08:18.346Z,100.00
2023-05-01T07:10:46.354Z,100.00
2023-05-01T07:13:15.958Z,100.00
2023-05-01T07:15:43.930Z,100.00
2023-05-01T07:18:13.405Z,100.00
2023-05-01T07:20:41.349Z,100.00
2023-05-01T07:23:09.841Z,100.00
2023-05-01T07:25:38.712Z,100.00
2023-05-01T07:28:08.123Z,99.87
2023-05-01T07:30:38.466Z,99.09
2023-05-01T07:33:06.900Z,98.06
2023-05-01T07:35:34.912Z,96.65
2023-05-01T07:38:02.853Z,96.51
2023-05-01T07:40:31.094Z,95.16
2023-05-01T07:42:58.993Z,94.31
2023-05-01T07:45:27.065Z,93.97
2023-05-01T07:47:57.127Z,93.47
2023-05-01T07:50:26.413Z,93.65
2023-05-01T07:52:54.330Z,93.37
2023-05-01T07:55:23.305Z,92.21
2023-05-01T07:57:51.270Z,92.02
2023-05-01T08:00:19.772Z,91.17
2023-05-01T08:02:48.468Z,91.69
2023-05-01T08:05:17.834Z,91.56
2023-05-01T08:07:46.324Z,90.85
2023-05-01T08:10:15.030Z,91.02
2023-05-01T08:12:43.049Z,90.99
2023-05-01T08:15:11.239Z,91.26
2023-05-01T08:17:39.344Z,91.80
2023-05-01T08:20:08.946Z,92.75
2023-05-01T08:22:38.216Z,94.51
2023-05-01T08:25:07.167Z,94.14
2023-05-01T08:27:35.249Z,94.69
2023-05-01T08:30:03.260Z,94.93
2023-05-01T08:32:31.273Z,94.14
2023-05-01T08:34:59.228Z,94.07
2023-05-01T08:37:27.148Z,93.63
2023-05-01T08:39:56.912Z,92.78
2023-05-01T08:42:25.690Z,91.64
2023-05-01T08:44:58.891Z,90.56
2023-05-01T08:47:27.721Z,90.59
2023-05-01T08:49:56.839Z,91.04
2023-05-01T08:52:27.725Z,91.43
2023-05-01T08:54:58.612Z,90.31
2023-05-01T08:57:28.405Z,90.17
2023-05-01T08:59:58.777Z,89.77
2023-05-01T09:02:27.771Z,89.32
2023-05-01T09:04:56.302Z,88.73
2023-05-01T09:07:24.330Z,87.21
2023-05-01T09:09:52.243Z,86.56
2023-05-01T09:12:24.328Z,85.68
2023-05-01T09:14:53.302Z,85.41
2023-05-01T09:17:22.860Z,85.04
2023-05-01T09:19:51.900Z,84.00
2023-05-01T09:22:20.388Z,83.96
2023-05-01T09:24:48.295Z,85.04
2023-05-01T09:27:16.665Z,84.24
2023-05-01T09:29:47.455Z,83.56
2023-05-01T09:32:17.757Z,83.92
2023-05-01T09:34:45.900Z,83.76
2023-05-01T09:37:15.798Z,83.98
2023-05-01T09:39:43.739Z,84.11
2023-05-01T09:42:11.920Z,84.53
2023-05-01T09:44:45.231Z,84.71
2023-05-01T09:47:15.915Z,83.19
2023-05-01T09:49:48.804Z,82.00
2023-05-01T09:52:17.256Z,81.86
2023-05-01T09:54:45.178Z,83.28
2023-05-01T09:57:13.778Z,82.40
2023-05-01T09:59:41.729Z,80.56
2023-05-01T10:02:30.978Z,77.41
2023-05-01T10:04:59.989Z,79.86
2023-05-01T10:07:28.034Z,80.70
2023-05-01T10:09:58.511Z,80.73
2023-05-01T10:12:29.204Z,80.11
2023-05-01T10:15:03.423Z,80.00
2023-05-01T10:17:37.391Z,81.45
2023-05-01T10:20:06.115Z,82.81
2023-05-01T10:22:34.258Z,82.42
2023-05-01T10:25:02.498Z,82.14
2023-05-01T10:27:30.706Z,81.18
2023-05-01T10:29:59.371Z,80.58
2023-05-01T10:32:27.417Z,80.23
2023-05-01T10:35:01.537Z,77.33
2023-05-01T10:37:35.927Z,79.44
2023-05-01T10:40:37.032Z,77.96
2023-05-01T10:43:15.926Z,76.35
2023-05-01T10:45:44.719Z,76.26
2023-05-01T10:48:12.811Z,76.59
2023-05-01T10:51:13.558Z,75.99
2023-05-01T10:53:44.400Z,76.97
2023-05-01T10:56:43.466Z,76.05
2023-05-01T10:59:13.019Z,75.62
2023-05-01T11:01:42.247Z,74.79
2023-05-01T11:04:51.514Z,73.04
2023-05-01T11:07:20.819Z,74.72
2023-05-01T11:09:54.854Z,74.23
2023-05-01T11:12:52.200Z,73.50
2023-05-01T11:15:31.055Z,74.63
2023-05-01T11:18:00.234Z,75.17
2023-05-01T11:21:02.660Z,72.86
2023-05-01T11:23:30.802Z,73.92
2023-05-01T11:26:07.495Z,73.83
2023-05-01T11:28:35.552Z,75.96
2023-05-01T11:31:03.749Z,73.18
2023-05-01T11:33:32.098Z,73.15
2023-05-01T11:36:04.396Z,72.30
2023-05-01T11:38:32.403Z,73.98
2023-05-01T11:41:02.178Z,75.01
2023-05-01T11:43:31.970Z,72.59
2023-05-01T11:46:05.795Z,71.88
2023-05-01T11:48:33.845Z,74.81
2023-05-01T11:51:01.748Z,71.57
2023-05-01T11:53:30.378Z,71.06
2023-05-01T11:55:59.669Z,67.72
2023-05-01T11:58:36.600Z,68.45
2023-05-01T12:01:04.969Z,70.08
2023-05-01T12:03:43.224Z,69.35
2023-05-01T12:06:13.127Z,69.19
2023-05-01T12:08:45.392Z,70.62
2023-05-01T12:11:13.562Z,69.57
2023-05-01T12:13:43.914Z,68.55
2023-05-01T12:16:11.954Z,67.91
2023-05-01T12:18:40.055Z,68.67
2023-05-01T12:21:17.114Z,66.68
2023-05-01T12:23:45.044Z,68.92
2023-05-01T12:26:20.551Z,67.44
2023-05-01T12:29:00.129Z,66.21
2023-05-01T12:31:29.296Z,67.24
2023-05-01T12:33:59.083Z,67.29
2023-05-01T12:36:28.961Z,68.37
2023-05-01T12:39:00.676Z,68.90
2023-05-01T12:41:37.349Z,69.19
2023-05-01T12:44:18.995Z,68.43
2023-05-01T12:46:54.005Z,67.85
2023-05-01T12:49:23.020Z,67.25
2023-05-01T12:51:53.197Z,67.89
2023-05-01T12:54:22.597Z,67.99
2023-05-01T12:56:50.874Z,67.48
2023-05-01T12:59:25.131Z,67.20
2023-05-01T13:02:00.507Z,66.60
2023-05-01T13:04:29.527Z,67.31
2023-05-01T13:06:58.639Z,67.35
2023-05-01T13:09:28.546Z,66.21
2023-05-01T13:12:01.883Z,64.08
2023-05-01T13:14:37.249Z,62.86
2023-05-01T13:17:06.720Z,63.02
2023-05-01T13:19:37.274Z,63.97
2023-05-01T13:22:06.360Z,62.32
2023-05-01T13:24:39.583Z,61.04
2023-05-01T13:27:09.069Z,61.04
2023-05-01T13:29:39.641Z,63.61
2023-05-01T13:32:12.118Z,63.51
2023-05-01T13:34:43.808Z,64.23
2023-05-01T13:37:13.698Z,64.21
2023-05-01T13:39:43.034Z,64.13
2023-05-01T13:42:13.353Z,65.91
2023-05-01T13:44:47.686Z,65.82
2023-05-01T13:47:18.210Z,68.47
2023-05-01T13:49:48.734Z,70.18
2023-05-01T13:52:18.332Z,72.30
2023-05-01T13:54:46.969Z,74.54
2023-05-01T13:57:15.674Z,78.49
2023-05-01T13:59:46.167Z,80.27
2023-05-01T14:02:21.833Z,81.25
2023-05-01T14:04:50.261Z,81.87
2023-05-01T14:07:20.344Z,83.66
2023-05-01T14:09:54.012Z,82.84
2023-05-01T14:12:25.630Z,80.63
2023-05-01T14:14:55.135Z,78.64
2023-05-01T14:17:28.908Z,77.81
2023-05-01T14:19:56.939Z,76.84
2023-05-01T14:22:24.931Z,76.74
2023-05-01T14:24:52.817Z,78.62
2023-05-01T14:27:21.764Z,81.37
2023-05-01T14:29:50.422Z,81.73
2023-05-01T14:32:19.805Z,81.26
2023-05-01T14:34:47.718Z,81.09
2023-05-01T14:37:16.160Z,80.21
2023-05-01T14:39:44.112Z,79.91
2023-05-01T14:42:12.012Z,76.44
2023-05-01T14:44:43.335Z,77.41
2023-05-01T14:47:11.346Z,78.57
2023-05-01T14:49:42.714Z,78.49
2023-05-01T14:52:12.329Z,77.04
2023-05-01T14:54:47.397Z,79.13
2023-05-01T14:57:16.114Z,78.00
2023-05-01T14:59:44.042Z,77.36
2023-05-01T15:02:12.024Z,76.24
2023-05-01T15:04:44.764Z,75.97
2023-05-01T15:07:12.834Z,76.67
2023-05-01T15:09:42.919Z,76.15
2023-05-01T15:12:11.358Z,76.78
2023-05-01T15:14:39.278Z,78.26
2023-05-01T15:17:07.289Z,77.62
2023-05-01T15:19:35.187Z,78.13
2023-05-01T15:22:04.853Z,77.51
2023-05-01T15:24:32.783Z,77.30
2023-05-01T15:27:00.976Z,77.35
2023-05-01T15:29:28.857Z,77.42
2023-05-01T15:32:08.169Z,77.09
2023-05-01T15:34:39.892Z,76.55
2023-05-01T15:37:09.533Z,76.89
2023-05-01T15:39:38.732Z,76.39
2023-05-01T15:42:06.640Z,77.14
2023-05-01T15:44:34.591Z,77.93
2023-05-01T15:47:02.528Z,76.62
2023-05-01T15:49:30.582Z,78.67
2023-05-01T15:51:58.549Z,79.44
2023-05-01T15:54:28.126Z,81.10
2023-05-01T15:56:56.046Z,82.52
2023-05-01T15:59:23.984Z,80.13
2023-05-01T16:01:54.105Z,81.77
2023-05-01T16:04:22.462Z,80.89
2023-05-01T16:06:50.561Z,79.96
2023-05-01T16:09:19.034Z,78.55
2023-05-01T16:11:48.375Z,81.53
2023-05-01T16:14:17.040Z,83.21
2023-05-01T16:16:45.028Z,84.38
2023-05-01T16:19:17.218Z,84.65
2023-05-01T16:21:45.910Z,86.23
2023-05-01T16:24:14.834Z,86.51
2023-05-01T16:26:42.831Z,86.14
2023-05-01T16:29:12.240Z,85.99
2023-05-01T16:31:41.966Z,85.93
2023-05-01T16:34:13.327Z,85.32
2023-05-01T16:36:43.468Z,85.14
2023-05-01T16:39:13.790Z,84.83
2023-05-01T16:41:45.568Z,84.63
2023-05-01T16:44:16.196Z,83.48
2023-05-01T16:46:44.808Z,83.81
2023-05-01T16:49:13.721Z,83.55
2023-05-01T16:51:42.656Z,83.39
2023-05-01T16:54:10.828Z,81.84
2023-05-01T16:56:39.181Z,80.96
2023-05-01T16:59:07.216Z,81.20
2023-05-01T17:01:36.596Z,83.12
2023-05-01T17:04:04.668Z,80.12
2023-05-01T17:06:32.797Z,80.50
2023-05-01T17:09:00.773Z,79.02
2023-05-01T17:11:30.403Z,78.02
2023-05-01T17:13:59.870Z,75.40
2023-05-01T17:16:28.477Z,76.68
2023-05-01T17:18:57.773Z,78.29
2023-05-01T17:21:25.828Z,79.18
2023-05-01T17:23:54.699Z,78.66
2023-05-01T17:26:22.927Z,79.73
2023-05-01T17:28:50.975Z,80.75
2023-05-01T17:31:20.528Z,82.01
2023-05-01T17:33:50.390Z,82.93
2023-05-01T17:36:21.253Z,80.93
2023-05-01T17:38:50.283Z,82.07
2023-05-01T17:41:18.463Z,80.01
2023-05-01T17:43:46.603Z,81.92
2023-05-01T17:46:16.724Z,80.14
2023-05-01T17:48:44.648Z,81.50
2023-05-01T17:51:14.083Z,82.71
2023-05-01T17:53:43.527Z,83.63
2023-05-01T17:56:11.455Z,84.00
2023-05-01T17:58:40.742Z,84.43
2023-05-01T18:01:08.823Z,85.01
2023-05-01T18:03:36.809Z,84.49
2023-05-01T18:06:05.169Z,84.62
2023-05-01T18:08:33.358Z,84.13
2023-05-01T18:11:03.786Z,84.58
2023-05-01T18:13:38.034Z,85.59
2023-05-01T18:16:06.274Z,84.79
2023-05-01T18:18:34.233Z,85.45
2023-05-01T18:21:02.178Z,85.37
2023-05-01T18:23:30.104Z,84.82
2023-05-01T18:25:58.575Z,84.72
2023-05-01T18:28:27.882Z,85.85
2023-05-01T18:30:55.907Z,86.81
2023-05-01T18:33:23.870Z,87.36
2023-05-01T18:35:51.876Z,87.69
2023-05-01T18:38:20.280Z,87.27
2023-05-01T18:40:48.816Z,87.77
2023-05-01T18:43:16.724Z,87.76
2023-05-01T18:45:46.052Z,88.58
2023-05-01T18:48:14.013Z,88.81
2023-05-01T18:50:42.521Z,88.81
2023-05-01T18:53:10.414Z,88.90
2023-05-01T18:55:38.298Z,88.95
2023-05-01T18:58:06.338Z,91.39
2023-05-01T19:00:34.360Z,86.40
2023-05-01T19:03:03.776Z,86.67
2023-05-01T19:05:32.058Z,88.06
2023-05-01T19:08:05.073Z,88.34
2023-05-01T19:10:33.321Z,88.46
2023-05-01T19:13:01.983Z,88.77
2023-05-01T19:15:29.848Z,88.81
2023-05-01T19:17:57.830Z,89.18
2023-05-01T19:20:27.230Z,88.90
2023-05-01T19:22:55.312Z,89.11
2023-05-01T19:25:23.307Z,89.08
2023-05-01T19:27:51.749Z,89.29
2023-05-01T19:30:19.694Z,90.11
2023-05-01T19:32:47.732Z,90.30
2023-05-01T19:35:16.278Z,90.12
2023-05-01T19:37:45.717Z,90.33
2023-05-01T19:40:13.897Z,90.51
2023-05-01T19:42:41.838Z,91.17
2023-05-01T19:45:10.589Z,91.24
2023-05-01T19:47:38.703Z,91.35
2023-05-01T19:50:07.996Z,91.52
2023-05-01T19:52:35.968Z,91.70
2023-05-01T19:55:06.377Z,91.99
2023-05-01T19:57:34.918Z,92.07
2023-05-01T20:00:03.175Z,92.29
2023-05-01T20:02:38.109Z,91.82
2023-05-01T20:05:06.762Z,92.15
2023-05-01T20:07:35.007Z,92.05
2023-05-01T20:10:03.014Z,91.62
2023-05-01T20:12:33.323Z,92.01
2023-05-01T20:15:01.588Z,91.64
2023-05-01T20:17:29.709Z,92.01
2023-05-01T20:19:58.027Z,92.56
2023-05-01T20:22:26.232Z,92.13
2023-05-01T20:24:54.084Z,91.56
2023-05-01T20:27:22.048Z,91.51
2023-05-01T20:29:51.373Z,91.67
2023-05-01T20:32:19.277Z,92.40
2023-05-01T20:34:48.000Z,89.67
2023-05-01T20:37:16.508Z,89.74
2023-05-01T20:39:44.412Z,89.78
2023-05-01T20:42:12.320Z,90.46
2023-05-01T20:44:40.654Z,90.81
2023-05-01T20:47:10.280Z,91.79
2023-05-01T20:49:38.282Z,91.88
2023-05-01T20:52:06.777Z,92.42
2023-05-01T20:54:34.752Z,92.84
2023-05-01T20:57:02.965Z,93.12
2023-05-01T20:59:31.010Z,92.88
2023-05-01T21:01:58.990Z,92.77
2023-05-01T21:04:28.344Z,92.88
2023-05-01T21:06:58.229Z,92.68
2023-05-01T21:09:26.227Z,92.42
2023-05-01T21:11:54.129Z,92.17
2023-05-01T21:14:22.123Z,91.92
2023-05-01T21:16:50.002Z,91.62
2023-05-01T21:19:17.926Z,91.58
2023-05-01T21:21:47.292Z,91.78
2023-05-01T21:24:21.512Z,91.91
2023-05-01T21:26:49.765Z,91.55
2023-05-01T21:29:17.696Z,92.66
2023-05-01T21:31:45.673Z,92.99
2023-05-01T21:34:13.989Z,92.88
2023-05-01T21:36:45.043Z,92.84
2023-05-01T21:39:14.514Z,93.05
2023-05-01T21:41:42.967Z,92.23
2023-05-01T21:44:11.116Z,92.25
2023-05-01T21:46:39.741Z,94.62
2023-05-01T21:49:07.850Z,96.21
2023-05-01T21:51:35.883Z,96.60
2023-05-01T21:54:05.633Z,96.43
2023-05-01T21:56:34.921Z,95.96
2023-05-01T21:59:06.141Z,96.11
2023-05-01T22:01:34.286Z,92.73
2023-05-01T22:04:02.589Z,92.63
2023-05-01T22:06:30.589Z,93.37
2023-05-01T22:08:58.525Z,91.78
2023-05-01T22:11:26.620Z,90.96
2023-05-01T22:13:56.717Z,90.62
2023-05-01T22:16:24.815Z,89.31
2023-05-01T22:18:53.281Z,87.07
2023-05-01T22:21:21.187Z,86.99
2023-05-01T22:23:49.600Z,86.58
2023-05-01T22:26:17.497Z,85.64
2023-05-01T22:28:45.547Z,85.05
2023-05-01T22:31:14.819Z,84.82
2023-05-01T22:33:42.724Z,85.98
2023-05-01T22:36:10.733Z,86.84
2023-05-01T22:38:38.619Z,86.37
2023-05-01T22:41:06.879Z,85.04
2023-05-01T22:43:34.795Z,84.88
2023-05-01T22:46:02.749Z,85.32
2023-05-01T22:48:32.222Z,85.96
2023-05-01T22:51:00.155Z,86.90
2023-05-01T22:53:29.202Z,87.31
2023-05-01T22:55:57.253Z,86.25
2023-05-01T22:58:25.171Z,86.20
2023-05-01T23:00:53.163Z,86.58
2023-05-01T23:03:21.192Z,85.12
2023-05-01T23:05:50.831Z,84.42
2023-05-01T23:08:18.734Z,84.30
2023-05-01T23:10:46.610Z,81.93
2023-05-01T23:13:19.091Z,83.18
2023-05-01T23:15:50.000Z,83.90
2023-05-01T23:18:23.654Z,83.00
2023-05-01T23:20:53.705Z,81.58
2023-05-01T23:23:22.271Z,81.20
2023-05-01T23:25:51.123Z,80.54
2023-05-01T23:28:23.826Z,78.45
2023-05-01T23:30:55.657Z,79.81
2023-05-01T23:33:25.212Z,79.47
2023-05-01T23:35:54.525Z,79.04
2023-05-01T23:38:22.446Z,78.76
2023-05-01T23:40:51.216Z,79.48
2023-05-01T23:43:20.094Z,80.18
2023-05-01T23:45:48.264Z,79.65
2023-05-01T23:48:16.385Z,79.18
2023-05-01T23:50:44.334Z,78.98
2023-05-01T23:53:13.825Z,79.11
2023-05-01T23:55:43.599Z,78.94
2023-05-01T23:58:13.185Z,79.75
