createdAt,value
2018-01-07T00:00:33.630Z,1.20
2018-01-07T00:03:01.060Z,0.60
2018-01-07T00:05:28.526Z,0.70
2018-01-07T00:07:56.064Z,0.70
2018-01-07T00:10:23.488Z,1.20
2018-01-07T00:12:50.949Z,1.07
2018-01-07T00:15:18.402Z,0.60
2018-01-07T00:17:45.864Z,0.50
2018-01-07T00:20:13.307Z,0.50
2018-01-07T00:22:40.849Z,0.60
2018-01-07T00:25:08.261Z,0.50
2018-01-07T00:27:35.721Z,0.70
2018-01-07T00:30:03.154Z,0.97
2018-01-07T00:32:30.697Z,0.50
2018-01-07T00:34:58.125Z,0.60
2018-01-07T00:37:25.573Z,0.50
2018-01-07T00:39:53.014Z,0.60
2018-01-07T00:42:20.466Z,1.03
2018-01-07T00:44:47.919Z,0.90
2018-01-07T00:47:15.383Z,0.63
2018-01-07T00:49:42.829Z,0.90
2018-01-07T00:52:10.289Z,1.33
2018-01-07T00:54:37.737Z,1.37
2018-01-07T00:57:05.210Z,0.53
2018-01-07T00:59:32.650Z,1.00
2018-01-07T01:02:00.113Z,0.50
2018-01-07T01:04:27.574Z,0.80
2018-01-07T01:06:55.001Z,0.60
2018-01-07T01:09:22.478Z,0.60
2018-01-07T01:11:49.950Z,0.63
2018-01-07T01:14:17.418Z,0.80
2018-01-07T01:16:44.862Z,0.57
2018-01-07T01:19:12.369Z,0.73
2018-01-07T01:21:39.806Z,0.60
2018-01-07T01:24:07.337Z,0.97
2018-01-07T01:26:34.782Z,1.00
2018-01-07T01:29:02.243Z,0.70
2018-01-07T01:31:29.669Z,0.60
2018-01-07T01:33:57.126Z,0.70
2018-01-07T01:36:24.610Z,0.97
2018-01-07T01:38:52.162Z,0.97
2018-01-07T01:41:19.656Z,0.83
2018-01-07T01:43:47.199Z,1.00
2018-01-07T01:46:14.789Z,0.93
2018-01-07T01:48:42.260Z,1.13
2018-01-07T01:51:09.724Z,1.27
2018-01-07T01:53:37.202Z,1.17
2018-01-07T01:56:04.662Z,1.30
2018-01-07T01:58:32.098Z,0.97
2018-01-07T02:00:59.570Z,1.20
2018-01-07T02:03:27.037Z,1.00
2018-01-07T02:05:54.483Z,1.30
2018-01-07T02:08:21.953Z,0.83
2018-01-07T02:10:49.415Z,1.03
2018-01-07T02:13:16.866Z,0.70
2018-01-07T02:15:44.317Z,1.03
2018-01-07T02:18:11.754Z,1.10
2018-01-07T02:20:39.230Z,0.97
2018-01-07T02:23:06.661Z,1.07
2018-01-07T02:25:34.165Z,1.17
2018-01-07T02:28:01.601Z,1.47
2018-01-07T02:30:29.041Z,1.33
2018-01-07T02:32:56.507Z,1.00
2018-01-07T02:35:23.942Z,0.90
2018-01-07T02:37:51.430Z,1.20
2018-01-07T02:40:18.862Z,1.23
2018-01-07T02:42:46.363Z,1.30
2018-01-07T02:45:13.909Z,1.30
2018-01-07T02:47:41.374Z,1.80
2018-01-07T02:50:08.917Z,1.50
2018-01-07T02:52:36.379Z,1.60
2018-01-07T02:55:03.810Z,1.50
2018-01-07T02:57:31.265Z,1.47
2018-01-07T02:59:58.702Z,1.57
2018-01-07T03:02:26.189Z,0.93
2018-01-07T03:04:53.646Z,1.20
2018-01-07T03:07:21.102Z,2.53
2018-01-07T03:09:48.538Z,1.50
2018-01-07T03:12:16.013Z,1.33
2018-01-07T03:14:43.499Z,1.00
2018-01-07T03:17:10.970Z,1.07
2018-01-07T03:19:38.406Z,1.37
2018-01-07T03:22:05.954Z,1.17
2018-01-07T03:24:33.468Z,1.17
2018-01-07T03:27:00.897Z,1.23
2018-01-07T03:29:28.349Z,0.87
2018-01-07T03:31:55.810Z,0.90
2018-01-07T03:34:23.272Z,0.80
2018-01-07T03:36:50.796Z,1.43
2018-01-07T03:39:18.257Z,1.73
2018-01-07T03:41:46.626Z,0.80
2018-01-07T03:44:14.186Z,1.07
2018-01-07T03:46:41.617Z,1.30
2018-01-07T03:49:09.076Z,1.17
2018-01-07T03:51:36.572Z,0.87
2018-01-07T03:54:04.043Z,1.30
2018-01-07T03:56:31.475Z,1.10
2018-01-07T03:58:58.932Z,1.30
2018-01-07T04:01:26.388Z,1.00
2018-01-07T04:03:53.926Z,1.20
2018-01-07T04:06:21.372Z,1.20
2018-01-07T04:08:48.862Z,1.07
2018-01-07T04:11:16.304Z,1.10
2018-01-07T04:13:43.737Z,0.90
2018-01-07T04:16:11.197Z,1.07
2018-01-07T04:18:38.641Z,1.20
2018-01-07T04:21:06.127Z,1.03
2018-01-07T04:23:33.575Z,1.10
2018-01-07T04:26:01.043Z,0.70
2018-01-07T04:28:28.485Z,0.70
2018-01-07T04:30:55.970Z,1.20
2018-01-07T04:33:23.396Z,0.80
2018-01-07T04:35:50.859Z,0.77
2018-01-07T04:38:18.336Z,1.00
2018-01-07T04:40:45.790Z,0.77
2018-01-07T04:43:13.220Z,0.90
2018-01-07T04:45:40.672Z,0.70
2018-01-07T04:48:08.113Z,1.00
2018-01-07T04:50:35.620Z,0.70
2018-01-07T04:53:03.059Z,0.50
2018-01-07T04:55:30.520Z,0.70
2018-01-07T04:57:57.982Z,0.70
2018-01-07T05:00:25.440Z,0.50
2018-01-07T05:02:52.878Z,1.07
2018-01-07T05:05:20.356Z,0.70
2018-01-07T05:07:47.790Z,0.77
2018-01-07T05:10:15.275Z,0.40
2018-01-07T05:12:42.741Z,0.70
2018-01-07T05:15:10.178Z,0.50
2018-01-07T05:17:37.648Z,0.50
2018-01-07T05:20:05.120Z,0.50
2018-01-07T05:22:32.731Z,0.73
2018-01-07T05:25:00.369Z,0.60
2018-01-07T05:27:27.829Z,0.83
2018-01-07T05:29:55.261Z,0.60
2018-01-07T05:32:22.719Z,0.93
2018-01-07T05:34:50.181Z,0.70
2018-01-07T05:37:17.665Z,0.60
2018-01-07T05:39:45.159Z,0.90
2018-01-07T05:42:12.615Z,0.67
2018-01-07T05:44:40.054Z,0.80
2018-01-07T05:47:07.617Z,1.00
2018-01-07T05:49:35.054Z,0.97
2018-01-07T05:52:02.518Z,1.00
2018-01-07T05:54:30.013Z,0.70
2018-01-07T05:56:57.483Z,1.17
2018-01-07T05:59:24.913Z,0.80
2018-01-07T06:01:52.476Z,0.77
2018-01-07T06:04:19.919Z,0.97
2018-01-07T06:06:47.360Z,1.20
2018-01-07T06:09:14.809Z,0.97
2018-01-07T06:11:42.259Z,1.13
2018-01-07T06:14:09.722Z,1.07
2018-01-07T06:16:37.169Z,0.70
2018-01-07T06:19:04.650Z,0.60
2018-01-07T06:21:32.082Z,0.83
2018-01-07T06:23:59.565Z,0.70
2018-01-07T06:26:27.001Z,0.87
2018-01-07T06:28:54.462Z,0.87
2018-01-07T06:31:21.890Z,0.70
2018-01-07T06:33:49.461Z,0.80
2018-01-07T06:36:16.917Z,0.87
2018-01-07T06:38:44.365Z,0.70
2018-01-07T06:41:11.881Z,0.90
2018-01-07T06:43:39.337Z,1.20
2018-01-07T06:46:06.831Z,0.60
2018-01-07T06:48:34.305Z,0.60
2018-01-07T06:51:01.737Z,0.47
2018-01-07T06:53:29.177Z,0.40
2018-01-07T06:55:56.626Z,0.40
2018-01-07T06:58:24.081Z,0.77
2018-01-07T07:00:51.550Z,0.80
2018-01-07T07:03:18.994Z,0.50
2018-01-07T07:05:46.451Z,0.60
2018-01-07T07:08:13.931Z,0.50
2018-01-07T07:10:41.407Z,0.50
2018-01-07T07:13:08.852Z,0.50
2018-01-07T07:15:36.334Z,0.60
2018-01-07T07:18:03.771Z,0.50
2018-01-07T07:20:31.234Z,0.40
2018-01-07T07:22:58.665Z,0.67
2018-01-07T07:25:26.126Z,0.50
2018-01-07T07:27:53.572Z,0.77
2018-01-07T07:30:21.101Z,0.50
2018-01-07T07:32:48.534Z,0.50
2018-01-07T07:35:15.998Z,0.60
2018-01-07T07:37:43.442Z,0.70
2018-01-07T07:40:10.940Z,0.50
2018-01-07T07:42:38.432Z,0.60
2018-01-07T07:45:05.947Z,0.60
2018-01-07T07:47:33.391Z,0.40
2018-01-07T07:50:00.837Z,0.50
2018-01-07T07:52:28.342Z,0.50
2018-01-07T07:54:55.772Z,0.57
2018-01-07T07:57:23.230Z,0.67
2018-01-07T07:59:50.746Z,0.83
2018-01-07T08:02:18.203Z,0.50
2018-01-07T08:04:45.642Z,0.60
2018-01-07T08:07:13.105Z,0.50
2018-01-07T08:09:40.538Z,0.70
2018-01-07T08:12:08.019Z,0.50
2018-01-07T08:14:35.460Z,0.60
2018-01-07T08:17:02.990Z,0.50
2018-01-07T08:19:30.907Z,1.10
2018-01-07T08:21:58.390Z,0.50
2018-01-07T08:24:25.842Z,0.60
2018-01-07T08:26:53.314Z,0.63
2018-01-07T08:29:20.795Z,0.60
2018-01-07T08:31:48.259Z,0.60
2018-01-07T08:34:15.691Z,0.60
2018-01-07T08:36:43.205Z,0.63
2018-01-07T08:39:10.645Z,0.67
2018-01-07T08:41:38.083Z,1.20
2018-01-07T08:44:05.537Z,0.90
2018-01-07T08:46:32.977Z,0.50
2018-01-07T08:49:00.458Z,0.60
2018-01-07T08:51:27.998Z,0.60
2018-01-07T08:53:55.456Z,0.93
2018-01-07T08:56:22.898Z,0.80
2018-01-07T08:58:50.374Z,0.70
2018-01-07T09:01:17.814Z,0.50
2018-01-07T09:03:45.271Z,0.83
2018-01-07T09:06:12.738Z,0.60
2018-01-07T09:08:40.194Z,0.93
2018-01-07T09:11:07.628Z,0.60
2018-01-07T09:13:35.110Z,0.40
2018-01-07T09:16:02.553Z,0.60
2018-01-07T09:18:30.018Z,0.50
2018-01-07T09:20:57.530Z,0.67
2018-01-07T09:23:25.003Z,0.60
2018-01-07T09:25:52.445Z,0.40
2018-01-07T09:28:19.900Z,0.50
2018-01-07T09:30:47.329Z,0.50
2018-01-07T09:33:14.800Z,0.90
2018-01-07T09:35:42.249Z,0.50
2018-01-07T09:38:09.688Z,0.60
2018-01-07T09:40:37.148Z,0.70
2018-01-07T09:43:04.588Z,0.87
2018-01-07T09:45:32.085Z,0.50
2018-01-07T09:47:59.502Z,0.40
2018-01-07T09:50:26.999Z,0.50
2018-01-07T09:52:54.433Z,0.50
2018-01-07T09:55:21.930Z,0.40
2018-01-07T09:57:49.467Z,0.50
2018-01-07T10:00:17.019Z,0.50
2018-01-07T10:02:44.599Z,0.70
2018-01-07T10:05:12.173Z,0.30
2018-01-07T10:07:39.623Z,0.40
2018-01-07T10:10:07.164Z,0.40
2018-01-07T10:12:34.620Z,0.30
2018-01-07T10:15:02.286Z,0.40
2018-01-07T10:17:29.867Z,0.40
2018-01-07T10:19:57.328Z,0.30
2018-01-07T10:22:24.809Z,0.37
2018-01-07T10:24:52.269Z,0.30
2018-01-07T10:27:19.720Z,0.30
2018-01-07T10:29:47.175Z,0.20
2018-01-07T10:32:14.642Z,0.40
2018-01-07T10:34:42.212Z,0.30
2018-01-07T10:37:09.697Z,0.40
2018-01-07T10:39:37.154Z,0.23
2018-01-07T10:42:04.613Z,0.40
2018-01-07T10:44:32.047Z,0.40
2018-01-07T10:46:59.543Z,0.40
2018-01-07T10:49:27.031Z,0.30
2018-01-07T10:51:54.482Z,0.40
2018-01-07T10:54:21.925Z,0.30
2018-01-07T10:56:49.422Z,0.30
2018-01-07T10:59:16.821Z,0.30
2018-01-07T11:01:49.997Z,0.30
2018-01-07T11:04:17.430Z,0.40
2018-01-07T11:06:44.889Z,0.40
2018-01-07T11:09:12.325Z,0.33
2018-01-07T11:11:39.874Z,0.40
2018-01-07T11:14:07.309Z,0.40
2018-01-07T11:16:34.891Z,0.37
2018-01-07T11:19:02.438Z,0.40
2018-01-07T11:21:29.881Z,0.40
2018-01-07T11:23:57.338Z,0.30
2018-01-07T11:26:24.945Z,0.30
2018-01-07T11:28:52.401Z,0.30
2018-01-07T11:31:19.934Z,0.40
2018-01-07T11:33:47.391Z,0.30
2018-01-07T11:36:14.839Z,0.30
2018-01-07T11:38:42.306Z,0.30
2018-01-07T11:41:09.756Z,0.37
2018-01-07T11:43:37.218Z,0.47
2018-01-07T11:46:04.659Z,0.40
2018-01-07T11:48:32.122Z,0.40
2018-01-07T11:50:59.557Z,0.40
2018-01-07T11:53:27.028Z,0.40
2018-01-07T11:55:54.465Z,0.50
2018-01-07T11:58:21.893Z,0.30
2018-01-07T12:00:49.601Z,0.30
2018-01-07T12:03:17.046Z,0.30
2018-01-07T12:05:44.748Z,0.43
2018-01-07T12:08:12.222Z,0.30
2018-01-07T12:10:39.685Z,0.40
2018-01-07T12:13:07.130Z,0.50
2018-01-07T12:15:34.664Z,0.40
2018-01-07T12:18:02.110Z,0.40
2018-01-07T12:20:29.569Z,0.40
2018-01-07T12:22:57.002Z,0.40
2018-01-07T12:25:24.440Z,0.40
2018-01-07T12:27:51.907Z,0.40
2018-01-07T12:30:19.351Z,0.50
2018-01-07T12:32:46.802Z,0.40
2018-01-07T12:35:14.264Z,0.43
2018-01-07T12:37:41.730Z,0.40
2018-01-07T12:40:09.165Z,0.40
2018-01-07T12:42:36.633Z,0.40
2018-01-07T12:45:04.086Z,0.40
2018-01-07T12:47:31.579Z,0.40
2018-01-07T12:49:59.010Z,0.40
2018-01-07T12:52:26.513Z,0.97
2018-01-07T12:54:53.954Z,0.77
2018-01-07T12:57:21.418Z,0.57
2018-01-07T12:59:48.934Z,0.47
2018-01-07T13:02:16.401Z,0.50
2018-01-07T13:04:43.853Z,0.40
2018-01-07T13:07:11.337Z,0.60
2018-01-07T13:09:38.770Z,0.50
2018-01-07T13:12:06.214Z,0.77
2018-01-07T13:14:33.674Z,0.57
2018-01-07T13:17:01.109Z,0.47
2018-01-07T13:19:28.621Z,0.40
2018-01-07T13:21:56.054Z,0.50
2018-01-07T13:24:23.677Z,0.40
2018-01-07T13:26:51.129Z,0.63
2018-01-07T13:29:18.581Z,0.50
2018-01-07T13:31:46.015Z,0.87
2018-01-07T13:34:13.470Z,0.70
2018-01-07T13:36:40.926Z,0.60
2018-01-07T13:39:08.400Z,0.93
2018-01-07T13:41:36.000Z,0.60
2018-01-07T13:44:03.450Z,0.73
2018-01-07T13:46:30.957Z,0.50
2018-01-07T13:48:58.421Z,0.60
2018-01-07T13:51:25.865Z,0.57
2018-01-07T13:53:53.335Z,0.40
2018-01-07T13:56:20.787Z,0.50
2018-01-07T13:58:48.253Z,0.60
2018-01-07T14:01:15.719Z,0.53
2018-01-07T14:03:43.198Z,0.57
2018-01-07T14:06:10.625Z,0.53
2018-01-07T14:08:38.162Z,0.63
2018-01-07T14:11:05.698Z,0.90
2018-01-07T14:13:33.134Z,0.80
2018-01-07T14:16:00.599Z,1.00
2018-01-07T14:18:28.049Z,0.70
2018-01-07T14:20:55.661Z,1.07
2018-01-07T14:23:23.089Z,1.23
2018-01-07T14:25:50.541Z,0.90
2018-01-07T14:28:18.031Z,1.20
2018-01-07T14:30:45.579Z,1.07
2018-01-07T14:33:13.091Z,1.47
2018-01-07T14:35:40.552Z,1.37
2018-01-07T14:38:07.986Z,0.87
2018-01-07T14:40:35.446Z,1.33
2018-01-07T14:43:02.943Z,1.30
2018-01-07T14:45:30.399Z,1.03
2018-01-07T14:47:57.834Z,1.20
2018-01-07T14:50:25.304Z,1.40
2018-01-07T14:52:52.750Z,1.33
2018-01-07T14:55:20.225Z,1.37
2018-01-07T14:57:47.661Z,1.60
2018-01-07T15:00:15.100Z,1.90
2018-01-07T15:02:42.553Z,1.87
2018-01-07T15:05:13.987Z,1.67
2018-01-07T15:07:41.525Z,1.70
2018-01-07T15:10:08.978Z,2.00
2018-01-07T15:12:36.429Z,2.23
2018-01-07T15:15:03.868Z,1.60
2018-01-07T15:17:31.325Z,2.10
2018-01-07T15:19:58.764Z,1.90
2018-01-07T15:22:26.275Z,3.00
2018-01-07T15:24:53.831Z,2.63
2018-01-07T15:27:21.290Z,1.97
2018-01-07T15:29:48.726Z,2.37
2018-01-07T15:32:16.181Z,1.87
2018-01-07T15:34:43.957Z,2.10
2018-01-07T15:37:11.454Z,2.50
2018-01-07T15:39:38.965Z,3.07
2018-01-07T15:42:06.470Z,2.50
2018-01-07T15:44:33.921Z,2.47
2018-01-07T15:47:01.506Z,2.23
2018-01-07T15:49:28.969Z,3.33
2018-01-07T15:51:56.482Z,2.80
2018-01-07T15:54:24.023Z,2.80
2018-01-07T15:56:51.453Z,3.03
2018-01-07T15:59:19.051Z,2.70
2018-01-07T16:01:46.495Z,2.67
2018-01-07T16:04:14.046Z,3.10
2018-01-07T16:06:41.478Z,2.90
2018-01-07T16:09:08.971Z,3.10
2018-01-07T16:11:36.418Z,2.70
2018-01-07T16:14:03.888Z,4.00
2018-01-07T16:16:31.336Z,3.57
2018-01-07T16:18:58.767Z,3.03
2018-01-07T16:21:26.255Z,2.93
2018-01-07T16:23:53.690Z,2.73
2018-01-07T16:26:21.275Z,3.40
2018-01-07T16:28:48.721Z,4.10
2018-01-07T16:31:16.278Z,3.97
2018-01-07T16:33:43.714Z,3.20
2018-01-07T16:36:11.211Z,4.27
2018-01-07T16:38:38.641Z,3.43
2018-01-07T16:41:06.203Z,3.07
2018-01-07T16:43:33.628Z,3.80
2018-01-07T16:46:01.093Z,3.60
2018-01-07T16:48:28.533Z,3.30
2018-01-07T16:50:55.978Z,4.07
2018-01-07T16:53:23.439Z,3.43
2018-01-07T16:55:50.889Z,2.83
2018-01-07T16:58:18.352Z,3.00
2018-01-07T17:00:45.786Z,3.30
2018-01-07T17:03:13.238Z,2.90
2018-01-07T17:05:40.675Z,3.33
2018-01-07T17:08:08.230Z,3.00
2018-01-07T17:10:35.662Z,3.20
2018-01-07T17:13:03.131Z,2.80
2018-01-07T17:15:30.758Z,3.30
2018-01-07T17:17:58.215Z,2.50
2018-01-07T17:20:26.053Z,3.70
2018-01-07T17:22:53.561Z,3.00
2018-01-07T17:25:21.001Z,3.13
2018-01-07T17:27:48.467Z,2.57
2018-01-07T17:30:15.905Z,3.00
2018-01-07T17:32:43.352Z,2.60
2018-01-07T17:35:10.853Z,3.00
2018-01-07T17:37:38.304Z,3.03
2018-01-07T17:40:05.759Z,2.97
2018-01-07T17:42:33.197Z,2.43
2018-01-07T17:45:00.677Z,3.10
2018-01-07T17:47:28.148Z,4.00
2018-01-07T17:49:55.620Z,3.00
2018-01-07T17:52:23.058Z,3.27
2018-01-07T17:54:50.522Z,2.97
2018-01-07T17:57:18.062Z,3.17
2018-01-07T17:59:45.518Z,3.07
2018-01-07T18:02:12.970Z,3.63
2018-01-07T18:04:40.442Z,3.53
2018-01-07T18:07:07.874Z,3.90
2018-01-07T18:09:35.348Z,4.07
2018-01-07T18:12:02.794Z,3.33
2018-01-07T18:14:30.252Z,3.00
2018-01-07T18:16:57.691Z,3.53
2018-01-07T18:19:25.142Z,3.83
2018-01-07T18:21:52.662Z,4.43
2018-01-07T18:24:20.101Z,3.63
2018-01-07T18:26:47.650Z,3.33
2018-01-07T18:29:15.086Z,3.40
2018-01-07T18:31:42.704Z,3.80
2018-01-07T18:34:10.223Z,3.70
2018-01-07T18:36:37.785Z,3.43
2018-01-07T18:39:05.226Z,3.87
2018-01-07T18:41:32.707Z,3.67
2018-01-07T18:44:00.142Z,3.53
2018-01-07T18:46:27.705Z,3.17
2018-01-07T18:48:55.175Z,3.60
2018-01-07T18:51:22.642Z,4.30
2018-01-07T18:53:50.086Z,3.60
2018-01-07T18:56:17.516Z,3.90
2018-01-07T18:58:44.994Z,2.70
2018-01-07T19:01:12.436Z,3.93
2018-01-07T19:03:39.970Z,3.73
2018-01-07T19:06:07.371Z,4.10
2018-01-07T19:08:34.825Z,3.50
2018-01-07T19:11:02.253Z,3.63
2018-01-07T19:13:29.734Z,3.17
2018-01-07T19:15:57.253Z,3.23
2018-01-07T19:18:24.745Z,4.77
2018-01-07T19:20:52.192Z,3.13
2018-01-07T19:23:19.734Z,3.53
2018-01-07T19:25:47.178Z,4.17
2018-01-07T19:28:14.692Z,4.20
2018-01-07T19:30:42.224Z,3.43
2018-01-07T19:33:09.677Z,4.80
2018-01-07T19:35:37.119Z,4.00
2018-01-07T19:38:04.558Z,4.70
2018-01-07T19:40:32.031Z,4.90
2018-01-07T19:42:59.471Z,3.40
2018-01-07T19:45:26.985Z,3.83
2018-01-07T19:47:54.418Z,4.30
2018-01-07T19:50:21.883Z,4.27
2018-01-07T19:52:49.349Z,4.50
2018-01-07T19:55:16.923Z,4.80
2018-01-07T19:57:44.461Z,4.40
2018-01-07T20:00:11.925Z,5.07
2018-01-07T20:02:39.465Z,4.80
2018-01-07T20:05:07.037Z,5.03
2018-01-07T20:07:34.593Z,5.23
2018-01-07T20:10:02.065Z,4.67
2018-01-07T20:12:29.501Z,5.23
2018-01-07T20:14:56.948Z,4.90
2018-01-07T20:17:24.502Z,5.30
2018-01-07T20:19:51.939Z,4.20
2018-01-07T20:22:19.442Z,4.17
2018-01-07T20:24:46.883Z,4.60
2018-01-07T20:27:14.342Z,5.33
2018-01-07T20:29:41.790Z,4.27
2018-01-07T20:32:09.242Z,4.40
2018-01-07T20:34:36.681Z,4.20
2018-01-07T20:37:04.192Z,4.90
2018-01-07T20:39:31.630Z,5.30
2018-01-07T20:41:59.094Z,4.73
2018-01-07T20:44:26.550Z,5.40
2018-01-07T20:46:53.997Z,4.70
2018-01-07T20:49:21.429Z,5.67
2018-01-07T20:51:48.882Z,5.43
2018-01-07T20:54:16.318Z,5.97
2018-01-07T20:56:43.799Z,6.23
2018-01-07T20:59:11.246Z,5.40
2018-01-07T21:01:38.723Z,5.23
2018-01-07T21:04:06.156Z,5.50
2018-01-07T21:06:33.626Z,5.50
2018-01-07T21:09:01.069Z,4.93
2018-01-07T21:11:28.502Z,5.50
2018-01-07T21:13:55.958Z,5.00
2018-01-07T21:16:23.393Z,6.20
2018-01-07T21:18:50.853Z,5.77
2018-01-07T21:21:18.322Z,5.13
2018-01-07T21:23:45.778Z,4.70
2018-01-07T21:26:13.210Z,6.07
2018-01-07T21:28:40.674Z,5.80
2018-01-07T21:31:08.104Z,5.20
2018-01-07T21:33:35.566Z,6.00
2018-01-07T21:36:03.034Z,6.30
2018-01-07T21:38:30.503Z,6.57
2018-01-07T21:40:57.954Z,5.60
2018-01-07T21:43:25.402Z,6.70
2018-01-07T21:45:52.948Z,5.70
2018-01-07T21:48:20.394Z,5.73
2018-01-07T21:50:47.854Z,4.93
2018-01-07T21:53:15.293Z,5.30
2018-01-07T21:55:42.773Z,4.97
2018-01-07T21:58:10.205Z,5.60
2018-01-07T22:00:49.430Z,5.77
2018-01-07T22:03:28.655Z,6.27
2018-01-07T22:05:56.122Z,7.07
2018-01-07T22:08:23.568Z,6.23
2018-01-07T22:10:51.075Z,6.37
2018-01-07T22:13:18.525Z,6.20
2018-01-07T22:15:46.005Z,6.17
2018-01-07T22:18:13.447Z,6.03
2018-01-07T22:20:40.931Z,5.67
2018-01-07T22:23:08.367Z,6.40
2018-01-07T22:25:35.828Z,5.90
2018-01-07T22:28:03.273Z,5.93
2018-01-07T22:30:30.743Z,6.00
2018-01-07T22:32:58.194Z,5.33
2018-01-07T22:35:25.671Z,5.97
2018-01-07T22:37:53.184Z,5.63
2018-01-07T22:40:20.632Z,6.03
2018-01-07T22:42:48.094Z,5.87
2018-01-07T22:45:15.576Z,6.27
2018-01-07T22:47:48.708Z,6.17
2018-01-07T22:50:16.145Z,6.23
2018-01-07T22:52:43.664Z,5.07
2018-01-07T22:55:11.147Z,5.93
2018-01-07T22:57:38.683Z,5.47
2018-01-07T23:00:06.144Z,5.20
2018-01-07T23:02:33.609Z,5.50
2018-01-07T23:05:01.050Z,6.43
2018-01-07T23:07:28.521Z,4.80
2018-01-07T23:09:55.957Z,4.80
2018-01-07T23:12:23.512Z,4.83
2018-01-07T23:14:50.946Z,4.73
2018-01-07T23:17:18.437Z,5.90
2018-01-07T23:19:45.878Z,5.53
2018-01-07T23:22:13.425Z,5.10
2018-01-07T23:24:40.900Z,5.23
2018-01-07T23:27:08.347Z,4.97
2018-01-07T23:29:35.827Z,4.87
2018-01-07T23:32:03.269Z,5.67
2018-01-07T23:34:30.833Z,4.40
2018-01-07T23:36:58.262Z,5.77
2018-01-07T23:39:25.717Z,5.43
2018-01-07T23:41:53.261Z,5.30
2018-01-07T23:44:20.735Z,5.00
2018-01-07T23:46:48.214Z,4.40
2018-01-07T23:49:15.741Z,4.33
2018-01-07T23:51:43.225Z,5.07
2018-01-07T23:54:10.746Z,4.23
2018-01-07T23:56:38.200Z,4.80
2018-01-07T23:59:05.709Z,4.70
