createdAt,value
2018-07-31T00:02:00.945Z,4.40
2018-07-31T00:04:32.478Z,4.13
2018-07-31T00:07:04.034Z,4.37
2018-07-31T00:09:35.400Z,4.43
2018-07-31T00:12:06.496Z,4.13
2018-07-31T00:14:37.683Z,4.10
2018-07-31T00:17:08.935Z,4.13
2018-07-31T00:19:40.202Z,4.60
2018-07-31T00:22:11.488Z,4.53
2018-07-31T00:24:42.607Z,4.57
2018-07-31T00:27:13.739Z,4.50
2018-07-31T00:29:44.905Z,4.50
2018-07-31T00:32:15.904Z,4.47
2018-07-31T00:34:47.134Z,4.87
2018-07-31T00:37:18.329Z,4.43
2018-07-31T00:39:49.628Z,4.87
2018-07-31T00:42:20.749Z,4.70
2018-07-31T00:44:51.744Z,5.23
2018-07-31T00:47:22.776Z,5.37
2018-07-31T00:49:53.871Z,5.70
2018-07-31T00:52:25.222Z,7.00
2018-07-31T00:54:56.266Z,5.10
2018-07-31T00:57:27.413Z,5.33
2018-07-31T00:59:58.694Z,5.10
2018-07-31T01:02:29.762Z,5.90
2018-07-31T01:05:00.839Z,5.57
2018-07-31T01:07:32.087Z,5.27
2018-07-31T01:10:03.367Z,5.80
2018-07-31T01:12:34.461Z,5.57
2018-07-31T01:15:05.889Z,5.70
2018-07-31T01:17:36.939Z,5.80
2018-07-31T01:20:08.202Z,6.03
2018-07-31T01:22:39.507Z,6.17
2018-07-31T01:25:10.742Z,6.03
2018-07-31T01:27:40.825Z,6.13
2018-07-31T01:30:11.967Z,6.70
2018-07-31T01:32:43.277Z,6.40
2018-07-31T01:35:14.411Z,7.10
2018-07-31T01:37:45.850Z,7.00
2018-07-31T01:40:16.140Z,6.90
2018-07-31T01:42:47.286Z,6.80
2018-07-31T01:45:18.470Z,7.47
2018-07-31T01:47:51.614Z,7.87
2018-07-31T01:50:22.758Z,7.23
2018-07-31T01:52:53.761Z,7.63
2018-07-31T01:55:24.801Z,7.63
2018-07-31T01:57:55.963Z,7.43
2018-07-31T02:00:26.938Z,7.37
2018-07-31T02:02:58.048Z,7.90
2018-07-31T02:05:29.056Z,7.40
2018-07-31T02:08:00.403Z,7.50
2018-07-31T02:10:31.546Z,8.07
2018-07-31T02:13:02.667Z,8.33
2018-07-31T02:15:33.864Z,8.30
2018-07-31T02:18:05.066Z,8.40
2018-07-31T02:20:36.307Z,8.20
2018-07-31T02:23:08.101Z,8.67
2018-07-31T02:25:39.233Z,8.37
2018-07-31T02:28:10.339Z,8.57
2018-07-31T02:30:41.508Z,8.27
2018-07-31T02:33:12.563Z,9.47
2018-07-31T02:35:43.667Z,10.93
2018-07-31T02:38:14.732Z,11.97
2018-07-31T02:40:45.963Z,10.83
2018-07-31T02:43:17.008Z,11.20
2018-07-31T02:45:47.294Z,10.67
2018-07-31T02:48:18.526Z,11.93
2018-07-31T02:50:49.547Z,11.27
2018-07-31T02:53:20.853Z,11.80
2018-07-31T02:55:52.090Z,12.10
2018-07-31T02:58:23.314Z,12.13
2018-07-31T03:00:54.590Z,11.63
2018-07-31T03:03:25.894Z,12.30
2018-07-31T03:05:57.552Z,11.97
2018-07-31T03:08:28.683Z,13.33
2018-07-31T03:10:59.907Z,13.57
2018-07-31T03:13:31.298Z,13.77
2018-07-31T03:16:02.641Z,13.17
2018-07-31T03:18:33.933Z,14.50
2018-07-31T03:21:05.263Z,14.55
2018-07-31T03:23:36.683Z,13.77
2018-07-31T03:26:08.068Z,13.77
2018-07-31T03:28:39.227Z,14.83
2018-07-31T03:31:10.324Z,14.80
2018-07-31T03:33:41.441Z,13.53
2018-07-31T03:36:12.798Z,15.17
2018-07-31T03:38:44.081Z,17.73
2018-07-31T03:41:15.125Z,19.40
2018-07-31T03:43:46.227Z,17.63
2018-07-31T03:46:17.618Z,16.33
2018-07-31T03:48:48.829Z,15.30
2018-07-31T03:51:19.896Z,14.57
2018-07-31T03:53:51.011Z,16.10
2018-07-31T03:56:22.287Z,14.17
2018-07-31T03:58:53.454Z,13.90
2018-07-31T04:01:24.758Z,14.90
2018-07-31T04:03:55.845Z,14.07
2018-07-31T04:06:26.866Z,14.30
2018-07-31T04:08:58.052Z,16.10
2018-07-31T04:11:29.078Z,14.03
2018-07-31T04:14:00.233Z,12.73
2018-07-31T04:16:31.444Z,13.90
2018-07-31T04:19:02.596Z,13.30
2018-07-31T04:21:33.948Z,13.40
2018-07-31T04:24:05.255Z,12.73
2018-07-31T04:26:36.488Z,11.93
2018-07-31T04:29:08.060Z,12.27
2018-07-31T04:31:39.267Z,12.67
2018-07-31T04:34:10.497Z,13.37
2018-07-31T04:36:41.790Z,13.67
2018-07-31T04:39:14.564Z,13.57
2018-07-31T04:41:45.938Z,13.00
2018-07-31T04:44:17.202Z,13.60
2018-07-31T04:46:48.363Z,14.73
2018-07-31T04:49:19.639Z,15.33
2018-07-31T04:51:50.915Z,15.13
2018-07-31T04:54:22.155Z,13.90
2018-07-31T04:56:53.389Z,14.17
2018-07-31T04:59:24.585Z,14.97
2018-07-31T05:01:55.771Z,15.07
2018-07-31T05:04:27.090Z,14.83
2018-07-31T05:06:58.271Z,14.57
2018-07-31T05:09:29.432Z,16.23
2018-07-31T05:12:00.578Z,15.53
2018-07-31T05:14:31.856Z,14.87
2018-07-31T05:17:03.102Z,13.77
2018-07-31T05:19:34.347Z,57.43
2018-07-31T05:22:05.691Z,12.87
2018-07-31T05:24:36.830Z,11.87
2018-07-31T05:27:08.100Z,11.03
2018-07-31T05:29:39.366Z,11.43
2018-07-31T05:32:10.569Z,10.20
2018-07-31T05:34:41.909Z,10.43
2018-07-31T05:37:13.269Z,10.30
2018-07-31T05:39:44.518Z,9.87
2018-07-31T05:42:16.019Z,10.10
2018-07-31T05:44:47.236Z,10.00
2018-07-31T05:47:18.453Z,9.00
2018-07-31T05:49:49.672Z,9.23
2018-07-31T05:52:20.952Z,8.83
2018-07-31T05:54:52.173Z,9.60
2018-07-31T05:57:23.399Z,9.93
2018-07-31T05:59:54.651Z,10.03
2018-07-31T06:02:25.990Z,9.97
2018-07-31T06:04:57.166Z,9.03
2018-07-31T06:07:28.349Z,9.37
2018-07-31T06:09:59.478Z,8.53
2018-07-31T06:12:30.571Z,8.87
2018-07-31T06:15:01.884Z,7.83
2018-07-31T06:17:33.236Z,8.03
2018-07-31T06:20:05.139Z,8.13
2018-07-31T06:22:36.293Z,8.33
2018-07-31T06:25:07.868Z,8.60
2018-07-31T06:27:38.306Z,8.00
2018-07-31T06:30:13.241Z,8.03
2018-07-31T06:32:44.680Z,7.83
2018-07-31T06:35:16.250Z,7.73
2018-07-31T06:37:47.530Z,7.87
2018-07-31T06:40:18.773Z,8.20
2018-07-31T06:42:49.882Z,7.87
2018-07-31T06:45:21.107Z,7.87
2018-07-31T06:47:52.391Z,8.83
2018-07-31T06:50:23.543Z,8.30
2018-07-31T06:52:54.781Z,7.73
2018-07-31T06:55:25.955Z,7.90
2018-07-31T06:57:57.086Z,7.67
2018-07-31T07:00:28.528Z,7.83
2018-07-31T07:02:59.902Z,7.63
2018-07-31T07:05:31.002Z,7.63
2018-07-31T07:08:02.267Z,7.60
2018-07-31T07:10:33.443Z,7.67
2018-07-31T07:13:04.611Z,8.07
2018-07-31T07:15:35.936Z,8.17
2018-07-31T07:18:07.382Z,8.23
2018-07-31T07:20:38.573Z,8.17
2018-07-31T07:23:09.771Z,7.83
2018-07-31T07:25:41.081Z,8.33
2018-07-31T07:28:12.264Z,7.33
2018-07-31T07:30:43.415Z,7.57
2018-07-31T07:33:14.638Z,8.60
2018-07-31T07:35:45.905Z,7.57
2018-07-31T07:38:17.219Z,7.57
2018-07-31T07:40:48.452Z,7.60
2018-07-31T07:43:19.810Z,8.47
2018-07-31T07:45:51.214Z,8.27
2018-07-31T07:48:22.566Z,7.97
2018-07-31T07:50:54.097Z,8.13
2018-07-31T07:53:25.487Z,8.27
2018-07-31T07:55:56.551Z,7.77
2018-07-31T07:58:27.631Z,8.13
2018-07-31T08:00:58.837Z,8.50
2018-07-31T08:03:29.976Z,8.13
2018-07-31T08:06:01.258Z,9.50
2018-07-31T08:08:32.448Z,7.97
2018-07-31T08:11:03.803Z,9.20
2018-07-31T08:13:35.070Z,9.63
2018-07-31T08:16:06.490Z,9.00
2018-07-31T08:18:37.692Z,9.67
2018-07-31T08:21:08.948Z,10.33
2018-07-31T08:23:40.182Z,9.63
2018-07-31T08:26:11.472Z,10.10
2018-07-31T08:28:42.713Z,11.63
2018-07-31T08:31:14.033Z,12.27
2018-07-31T08:33:45.301Z,13.27
2018-07-31T08:36:16.559Z,12.73
2018-07-31T08:38:47.881Z,13.23
2018-07-31T08:41:19.091Z,13.07
2018-07-31T08:43:50.474Z,13.13
2018-07-31T08:46:21.692Z,13.43
2018-07-31T08:48:53.350Z,13.77
2018-07-31T08:51:24.750Z,14.17
2018-07-31T08:53:56.050Z,14.40
2018-07-31T08:56:27.500Z,13.60
2018-07-31T08:58:58.649Z,14.40
2018-07-31T09:01:29.902Z,14.67
2018-07-31T09:04:01.204Z,14.43
2018-07-31T09:06:32.320Z,14.20
2018-07-31T09:09:03.741Z,14.87
2018-07-31T09:11:34.979Z,14.87
2018-07-31T09:14:07.837Z,14.33
2018-07-31T09:16:39.773Z,13.93
2018-07-31T09:19:11.151Z,14.67
2018-07-31T09:21:42.563Z,14.97
2018-07-31T09:24:13.961Z,15.93
2018-07-31T09:26:45.432Z,15.80
2018-07-31T09:29:16.766Z,15.40
2018-07-31T09:31:47.982Z,15.50
2018-07-31T09:34:19.277Z,14.57
2018-07-31T09:36:50.546Z,13.80
2018-07-31T09:39:21.813Z,14.73
2018-07-31T09:41:52.997Z,13.40
2018-07-31T09:44:24.247Z,12.07
2018-07-31T09:46:55.454Z,12.53
2018-07-31T09:49:26.746Z,12.83
2018-07-31T09:51:57.983Z,12.33
2018-07-31T09:54:29.293Z,12.67
2018-07-31T09:57:00.787Z,11.67
2018-07-31T09:59:32.111Z,12.20
2018-07-31T10:02:03.402Z,11.40
2018-07-31T10:04:34.641Z,12.93
2018-07-31T10:07:05.970Z,10.80
2018-07-31T10:09:37.133Z,10.80
2018-07-31T10:12:08.450Z,11.43
2018-07-31T10:14:39.776Z,10.73
2018-07-31T10:17:10.956Z,11.27
2018-07-31T10:19:42.239Z,10.50
2018-07-31T10:22:13.351Z,10.40
2018-07-31T10:24:44.647Z,10.73
2018-07-31T10:27:15.859Z,9.37
2018-07-31T10:29:47.153Z,9.93
2018-07-31T10:32:18.226Z,10.20
2018-07-31T10:34:49.333Z,9.50
2018-07-31T10:37:20.511Z,9.67
2018-07-31T10:39:51.657Z,9.40
2018-07-31T10:42:22.802Z,9.80
2018-07-31T10:44:53.929Z,9.60
2018-07-31T10:47:25.093Z,10.43
2018-07-31T10:49:56.383Z,9.43
2018-07-31T10:52:28.075Z,9.20
2018-07-31T10:54:59.116Z,9.03
2018-07-31T10:57:30.455Z,9.60
2018-07-31T11:00:01.971Z,9.40
2018-07-31T11:02:33.169Z,8.77
2018-07-31T11:05:04.707Z,8.83
2018-07-31T11:07:36.081Z,8.77
2018-07-31T11:10:07.913Z,8.60
2018-07-31T11:12:39.123Z,8.10
2018-07-31T11:15:10.357Z,8.53
2018-07-31T11:17:40.658Z,7.83
2018-07-31T11:20:11.901Z,7.73
2018-07-31T11:22:43.151Z,7.83
2018-07-31T11:25:14.463Z,7.83
2018-07-31T11:27:45.656Z,7.87
2018-07-31T11:30:16.890Z,7.10
2018-07-31T11:32:48.063Z,6.87
2018-07-31T11:35:19.252Z,6.40
2018-07-31T11:37:50.418Z,6.40
2018-07-31T11:40:21.671Z,6.90
2018-07-31T11:42:52.823Z,6.07
2018-07-31T11:45:23.966Z,6.07
2018-07-31T11:47:55.256Z,6.40
2018-07-31T11:50:26.613Z,5.87
2018-07-31T11:52:57.969Z,6.50
2018-07-31T11:55:29.242Z,6.30
2018-07-31T11:58:00.533Z,5.93
2018-07-31T12:00:31.742Z,6.10
2018-07-31T12:03:03.149Z,5.30
2018-07-31T12:05:34.376Z,5.53
2018-07-31T12:08:06.007Z,5.57
2018-07-31T12:10:37.386Z,5.87
2018-07-31T12:13:08.693Z,5.60
2018-07-31T12:15:39.919Z,5.93
2018-07-31T12:18:11.087Z,5.17
2018-07-31T12:20:42.218Z,5.13
2018-07-31T12:23:13.342Z,5.73
2018-07-31T12:25:44.557Z,5.47
2018-07-31T12:28:16.232Z,5.17
2018-07-31T12:30:48.546Z,5.57
2018-07-31T12:33:19.646Z,5.30
2018-07-31T12:35:50.776Z,5.10
2018-07-31T12:38:21.914Z,5.23
2018-07-31T12:40:53.112Z,4.83
2018-07-31T12:43:24.231Z,5.00
2018-07-31T12:45:55.501Z,4.63
2018-07-31T12:48:26.799Z,5.40
2018-07-31T12:50:58.175Z,4.90
2018-07-31T12:53:29.392Z,4.93
2018-07-31T12:56:00.683Z,4.80
2018-07-31T12:58:31.794Z,4.57
2018-07-31T13:01:03.026Z,4.87
2018-07-31T13:03:34.343Z,4.60
2018-07-31T13:06:05.731Z,4.90
2018-07-31T13:08:37.496Z,4.73
2018-07-31T13:11:08.895Z,4.17
2018-07-31T13:13:40.246Z,5.27
2018-07-31T13:16:11.920Z,4.53
2018-07-31T13:18:43.482Z,4.80
2018-07-31T13:21:14.951Z,5.43
2018-07-31T13:23:46.229Z,4.43
2018-07-31T13:26:17.540Z,4.67
2018-07-31T13:28:48.915Z,4.20
2018-07-31T13:31:20.114Z,4.20
2018-07-31T13:33:51.302Z,4.53
2018-07-31T13:36:22.713Z,4.83
2018-07-31T13:38:53.752Z,4.40
2018-07-31T13:41:24.929Z,4.13
2018-07-31T13:43:56.426Z,4.60
2018-07-31T13:46:27.797Z,4.30
2018-07-31T13:48:58.998Z,4.70
2018-07-31T13:51:30.428Z,4.77
2018-07-31T13:54:01.821Z,4.80
2018-07-31T13:56:32.900Z,4.30
2018-07-31T13:59:04.103Z,4.73
2018-07-31T14:01:35.339Z,4.90
2018-07-31T14:04:06.526Z,4.70
2018-07-31T14:06:37.956Z,4.70
2018-07-31T14:09:11.321Z,4.63
2018-07-31T14:11:42.523Z,4.07
2018-07-31T14:14:13.850Z,4.53
2018-07-31T14:16:45.124Z,4.30
2018-07-31T14:19:16.503Z,4.60
2018-07-31T14:21:47.811Z,4.00
2018-07-31T14:24:19.099Z,4.50
2018-07-31T14:26:50.348Z,4.03
2018-07-31T14:29:21.658Z,4.30
2018-07-31T14:31:52.998Z,4.23
2018-07-31T14:34:24.173Z,4.23
2018-07-31T14:36:55.266Z,4.20
2018-07-31T14:39:26.775Z,3.97
2018-07-31T14:41:58.036Z,3.57
2018-07-31T14:44:28.391Z,4.33
2018-07-31T14:46:59.661Z,4.17
2018-07-31T14:49:30.845Z,4.10
2018-07-31T14:52:02.065Z,4.50
2018-07-31T14:54:33.352Z,5.07
2018-07-31T14:57:04.561Z,4.23
2018-07-31T14:59:35.802Z,4.50
2018-07-31T15:02:06.982Z,4.30
2018-07-31T15:04:39.054Z,4.13
2018-07-31T15:07:10.469Z,4.33
2018-07-31T15:09:41.720Z,4.47
2018-07-31T15:12:12.915Z,4.30
2018-07-31T15:14:44.095Z,4.50
2018-07-31T15:17:15.348Z,4.53
2018-07-31T15:19:46.537Z,4.70
2018-07-31T15:22:17.812Z,4.10
2018-07-31T15:24:49.057Z,4.63
2018-07-31T15:27:20.320Z,4.10
2018-07-31T15:29:51.601Z,4.47
2018-07-31T15:32:22.832Z,3.97
2018-07-31T15:34:53.964Z,4.10
2018-07-31T15:37:25.115Z,4.80
2018-07-31T15:39:56.217Z,4.20
2018-07-31T15:42:27.348Z,4.10
2018-07-31T15:44:58.505Z,4.10
2018-07-31T15:47:29.798Z,3.70
2018-07-31T15:50:01.093Z,4.20
2018-07-31T15:52:32.303Z,4.10
2018-07-31T15:55:03.482Z,4.17
2018-07-31T15:57:34.696Z,4.23
2018-07-31T16:00:07.108Z,4.43
2018-07-31T16:02:38.670Z,4.13
2018-07-31T16:05:10.389Z,4.27
2018-07-31T16:07:41.683Z,4.03
2018-07-31T16:10:13.000Z,4.00
2018-07-31T16:12:44.222Z,3.73
2018-07-31T16:15:15.527Z,3.80
2018-07-31T16:17:46.875Z,4.30
2018-07-31T16:20:18.023Z,3.93
2018-07-31T16:22:49.286Z,3.97
2018-07-31T16:25:20.461Z,4.00
2018-07-31T16:27:50.657Z,4.17
2018-07-31T16:30:21.965Z,3.93
2018-07-31T16:32:53.315Z,4.50
2018-07-31T16:35:24.703Z,4.20
2018-07-31T16:37:56.035Z,4.57
2018-07-31T16:40:27.180Z,3.93
2018-07-31T16:42:58.364Z,3.87
2018-07-31T16:45:28.523Z,3.87
2018-07-31T16:47:59.608Z,3.80
2018-07-31T16:50:30.714Z,3.77
2018-07-31T16:53:01.871Z,4.13
2018-07-31T16:55:33.022Z,3.83
2018-07-31T16:58:04.120Z,4.17
2018-07-31T17:00:35.175Z,3.97
2018-07-31T17:03:06.266Z,4.00
2018-07-31T17:05:37.361Z,3.70
2018-07-31T17:08:08.478Z,4.10
2018-07-31T17:10:39.635Z,4.03
2018-07-31T17:13:10.803Z,3.70
2018-07-31T17:15:41.857Z,4.07
2018-07-31T17:18:12.827Z,4.27
2018-07-31T17:20:44.123Z,4.10
2018-07-31T17:23:15.223Z,3.97
2018-07-31T17:25:46.242Z,3.70
2018-07-31T17:28:17.228Z,4.13
2018-07-31T17:30:48.382Z,4.13
2018-07-31T17:33:19.397Z,4.50
2018-07-31T17:35:50.573Z,4.40
2018-07-31T17:38:21.830Z,4.60
2018-07-31T17:40:53.192Z,4.20
2018-07-31T17:43:24.482Z,4.27
2018-07-31T17:45:55.831Z,4.03
2018-07-31T17:48:27.129Z,4.80
2018-07-31T17:50:58.680Z,4.27
2018-07-31T17:53:29.998Z,4.10
2018-07-31T17:56:01.158Z,4.17
2018-07-31T17:58:32.299Z,4.60
2018-07-31T18:01:03.492Z,3.87
2018-07-31T18:03:33.979Z,4.27
2018-07-31T18:06:05.102Z,4.53
2018-07-31T18:08:36.332Z,4.20
2018-07-31T18:11:07.555Z,4.57
2018-07-31T18:13:38.705Z,4.33
2018-07-31T18:16:09.744Z,4.80
2018-07-31T18:18:40.932Z,4.30
2018-07-31T18:21:12.187Z,4.83
2018-07-31T18:23:43.508Z,4.13
2018-07-31T18:26:14.579Z,4.93
2018-07-31T18:28:45.634Z,4.10
2018-07-31T18:31:16.816Z,4.90
2018-07-31T18:33:48.052Z,4.97
2018-07-31T18:36:19.185Z,4.80
2018-07-31T18:38:50.377Z,4.27
2018-07-31T18:41:21.508Z,4.60
2018-07-31T18:43:53.134Z,4.90
2018-07-31T18:46:24.386Z,4.70
2018-07-31T18:48:56.207Z,4.40
2018-07-31T18:51:27.372Z,4.47
2018-07-31T18:53:58.488Z,4.50
2018-07-31T18:56:29.723Z,4.47
2018-07-31T18:59:01.239Z,4.20
2018-07-31T19:01:32.592Z,3.90
2018-07-31T19:04:03.973Z,4.10
2018-07-31T19:06:35.303Z,4.03
2018-07-31T19:09:11.379Z,4.03
2018-07-31T19:11:43.738Z,4.10
2018-07-31T19:14:14.970Z,4.50
2018-07-31T19:16:46.424Z,4.83
2018-07-31T19:19:17.767Z,4.37
2018-07-31T19:21:48.910Z,4.13
2018-07-31T19:24:20.073Z,4.43
2018-07-31T19:26:51.135Z,4.50
2018-07-31T19:29:22.175Z,3.90
2018-07-31T19:31:53.451Z,4.20
2018-07-31T19:34:24.623Z,4.40
2018-07-31T19:36:55.798Z,4.70
2018-07-31T19:39:26.998Z,4.40
2018-07-31T19:41:58.458Z,4.20
2018-07-31T19:44:29.602Z,4.17
2018-07-31T19:47:00.911Z,4.63
2018-07-31T19:49:32.207Z,3.73
2018-07-31T19:52:03.551Z,4.33
2018-07-31T19:54:34.946Z,4.30
2018-07-31T19:57:06.352Z,4.13
2018-07-31T19:59:37.474Z,4.10
2018-07-31T20:02:09.016Z,4.10
2018-07-31T20:04:40.414Z,4.03
2018-07-31T20:07:11.662Z,4.33
2018-07-31T20:09:42.852Z,3.67
2018-07-31T20:12:13.968Z,4.00
2018-07-31T20:14:45.171Z,4.50
2018-07-31T20:17:16.290Z,4.40
2018-07-31T20:19:47.481Z,3.77
2018-07-31T20:22:18.719Z,3.97
2018-07-31T20:24:49.930Z,4.10
2018-07-31T20:27:21.297Z,4.17
2018-07-31T20:29:52.613Z,4.00
2018-07-31T20:32:23.767Z,3.80
2018-07-31T20:34:54.924Z,4.03
2018-07-31T20:37:26.965Z,4.20
2018-07-31T20:39:58.088Z,4.27
2018-07-31T20:42:29.282Z,3.97
2018-07-31T20:45:00.618Z,4.10
2018-07-31T20:47:31.788Z,4.00
2018-07-31T20:50:03.140Z,4.37
2018-07-31T20:52:34.474Z,4.03
2018-07-31T20:55:05.808Z,3.87
2018-07-31T20:57:37.068Z,4.60
2018-07-31T21:00:08.852Z,4.33
2018-07-31T21:02:40.443Z,4.40
2018-07-31T21:05:11.617Z,4.03
2018-07-31T21:07:42.813Z,4.27
2018-07-31T21:10:14.006Z,3.93
2018-07-31T21:12:45.382Z,4.07
2018-07-31T21:15:16.446Z,3.93
2018-07-31T21:17:47.682Z,4.30
2018-07-31T21:20:18.877Z,4.33
2018-07-31T21:22:49.159Z,3.80
2018-07-31T21:25:20.343Z,3.83
2018-07-31T21:27:51.827Z,4.40
2018-07-31T21:30:23.569Z,4.27
2018-07-31T21:32:54.917Z,4.07
2018-07-31T21:35:26.412Z,4.37
2018-07-31T21:37:59.231Z,4.10
2018-07-31T21:40:30.454Z,4.00
2018-07-31T21:43:01.983Z,4.23
2018-07-31T21:45:33.439Z,4.03
2018-07-31T21:48:05.379Z,3.70
2018-07-31T21:50:36.703Z,4.07
2018-07-31T21:53:07.811Z,4.30
2018-07-31T21:55:38.897Z,3.80
2018-07-31T21:58:11.400Z,3.97
2018-07-31T22:00:47.148Z,3.80
2018-07-31T22:03:18.336Z,3.93
2018-07-31T22:05:49.536Z,3.57
2018-07-31T22:08:20.544Z,4.20
2018-07-31T22:10:51.775Z,3.83
2018-07-31T22:13:22.970Z,3.93
2018-07-31T22:15:54.078Z,4.10
2018-07-31T22:18:25.427Z,4.17
2018-07-31T22:20:56.734Z,4.37
2018-07-31T22:23:31.888Z,3.90
2018-07-31T22:26:03.026Z,4.23
2018-07-31T22:28:34.311Z,4.40
2018-07-31T22:31:05.687Z,4.33
2018-07-31T22:33:36.874Z,4.20
2018-07-31T22:36:08.020Z,3.90
2018-07-31T22:38:39.291Z,4.10
2018-07-31T22:41:10.655Z,3.70
2018-07-31T22:43:41.991Z,4.23
2018-07-31T22:46:13.176Z,4.10
2018-07-31T22:48:44.407Z,4.23
2018-07-31T22:51:15.939Z,3.87
2018-07-31T22:53:47.186Z,4.20
2018-07-31T22:56:18.657Z,4.43
2018-07-31T22:58:49.944Z,4.70
2018-07-31T23:01:21.358Z,4.60
2018-07-31T23:03:52.554Z,4.23
2018-07-31T23:06:23.826Z,4.33
2018-07-31T23:08:55.119Z,4.30
2018-07-31T23:11:26.306Z,4.37
2018-07-31T23:13:58.009Z,4.33
2018-07-31T23:16:29.399Z,4.70
2018-07-31T23:18:59.549Z,4.63
2018-07-31T23:21:30.759Z,4.63
2018-07-31T23:24:01.912Z,4.30
2018-07-31T23:26:33.079Z,4.63
2018-07-31T23:29:04.142Z,5.10
2018-07-31T23:31:35.303Z,4.90
2018-07-31T23:34:06.538Z,4.67
2018-07-31T23:36:38.131Z,11.77
2018-07-31T23:39:11.653Z,7.83
2018-07-31T23:41:42.922Z,7.63
2018-07-31T23:44:14.194Z,5.87
2018-07-31T23:46:45.343Z,5.63
2018-07-31T23:49:16.506Z,6.17
2018-07-31T23:51:47.773Z,5.50
2018-07-31T23:54:19.071Z,5.50
2018-07-31T23:56:50.323Z,5.03
2018-07-31T23:59:21.634Z,5.50
