createdAt,value
2022-10-04T00:00:40.360Z,83.40
2022-10-04T00:02:33.615Z,82.90
2022-10-04T00:04:26.617Z,82.70
2022-10-04T00:06:19.799Z,82.20
2022-10-04T00:08:22.413Z,82.10
2022-10-04T00:10:18.906Z,82.10
2022-10-04T00:12:18.498Z,82.30
2022-10-04T00:14:15.083Z,82.60
2022-10-04T00:16:05.998Z,82.50
2022-10-04T00:18:18.979Z,82.70
2022-10-04T00:20:56.494Z,82.70
2022-10-04T00:23:26.084Z,82.10
2022-10-04T00:25:20.125Z,82.20
2022-10-04T00:27:17.232Z,82.20
2022-10-04T00:29:32.457Z,81.90
2022-10-04T00:31:24.534Z,83.00
2022-10-04T00:33:34.551Z,83.30
2022-10-04T00:35:47.869Z,83.60
2022-10-04T00:37:57.409Z,83.60
2022-10-04T00:39:55.822Z,83.70
2022-10-04T00:41:57.248Z,83.40
2022-10-04T00:43:49.023Z,83.40
2022-10-04T00:45:42.173Z,82.80
2022-10-04T00:47:38.115Z,82.50
2022-10-04T00:49:31.312Z,82.30
2022-10-04T00:51:26.773Z,82.50
2022-10-04T00:53:35.173Z,82.30
2022-10-04T00:55:29.631Z,82.20
2022-10-04T00:57:21.963Z,82.20
2022-10-04T00:59:37.567Z,82.40
2022-10-04T01:01:29.261Z,82.70
2022-10-04T01:03:23.627Z,83.40
2022-10-04T01:05:17.281Z,83.70
2022-10-04T01:07:09.098Z,83.70
2022-10-04T01:09:05.446Z,83.70
2022-10-04T01:10:58.043Z,83.60
2022-10-04T01:12:52.415Z,83.90
2022-10-04T01:14:49.509Z,83.70
2022-10-04T01:16:39.995Z,83.90
2022-10-04T01:18:32.469Z,83.70
2022-10-04T01:20:32.111Z,83.70
2022-10-04T01:22:40.615Z,84.30
2022-10-04T01:24:35.031Z,84.20
2022-10-04T01:26:40.138Z,84.00
2022-10-04T01:28:30.924Z,83.70
2022-10-04T01:30:21.389Z,83.80
2022-10-04T01:32:12.012Z,83.40
2022-10-04T01:34:03.565Z,83.30
2022-10-04T01:35:53.874Z,83.70
2022-10-04T01:37:46.044Z,83.90
2022-10-04T01:39:36.324Z,84.10
2022-10-04T01:41:29.801Z,84.00
2022-10-04T01:43:26.234Z,83.90
2022-10-04T01:45:20.008Z,84.30
2022-10-04T01:47:13.463Z,84.50
2022-10-04T01:49:05.677Z,84.70
2022-10-04T01:50:57.131Z,85.00
2022-10-04T01:52:50.584Z,85.10
2022-10-04T01:54:43.749Z,85.10
2022-10-04T01:56:40.175Z,85.50
2022-10-04T01:58:33.515Z,85.90
2022-10-04T02:00:24.508Z,85.60
2022-10-04T02:02:22.759Z,85.00
2022-10-04T02:04:21.343Z,85.00
2022-10-04T02:06:14.358Z,85.10
2022-10-04T02:08:08.908Z,85.30
2022-10-04T02:10:02.626Z,85.60
2022-10-04T02:11:53.884Z,86.10
2022-10-04T02:13:45.151Z,86.30
2022-10-04T02:15:36.012Z,86.50
2022-10-04T02:17:28.835Z,86.60
2022-10-04T02:19:19.797Z,86.50
2022-10-04T02:21:11.424Z,86.70
2022-10-04T02:23:02.225Z,86.60
2022-10-04T02:24:56.441Z,87.10
2022-10-04T02:26:50.268Z,87.50
2022-10-04T02:28:40.789Z,87.40
2022-10-04T02:30:35.825Z,87.50
2022-10-04T02:32:26.289Z,87.20
2022-10-04T02:34:18.056Z,86.90
2022-10-04T02:36:09.302Z,86.80
2022-10-04T02:38:10.352Z,86.60
2022-10-04T02:40:08.303Z,86.50
2022-10-04T02:42:02.788Z,87.20
2022-10-04T02:43:55.458Z,87.00
2022-10-04T02:45:50.326Z,86.90
2022-10-04T02:47:44.775Z,87.00
2022-10-04T02:49:37.506Z,86.70
2022-10-04T02:51:31.932Z,86.90
2022-10-04T02:53:25.932Z,87.00
2022-10-04T02:55:20.678Z,87.60
2022-10-04T02:57:15.774Z,87.60
2022-10-04T02:59:07.020Z,88.00
2022-10-04T03:00:59.735Z,88.20
2022-10-04T03:03:10.438Z,88.20
2022-10-04T03:05:05.682Z,88.10
2022-10-04T03:06:57.697Z,87.50
2022-10-04T03:08:51.627Z,87.50
2022-10-04T03:10:43.820Z,87.10
2022-10-04T03:12:34.180Z,86.90
2022-10-04T03:14:26.844Z,86.60
2022-10-04T03:16:17.739Z,86.10
2022-10-04T03:18:07.989Z,86.30
2022-10-04T03:19:59.609Z,86.20
2022-10-04T03:21:52.745Z,86.50
2022-10-04T03:23:43.722Z,86.40
2022-10-04T03:25:41.129Z,86.40
2022-10-04T03:27:34.154Z,86.30
2022-10-04T03:29:26.668Z,85.70
2022-10-04T03:31:17.281Z,86.00
2022-10-04T03:33:07.634Z,85.30
2022-10-04T03:34:59.212Z,84.80
2022-10-04T03:36:51.297Z,84.60
2022-10-04T03:38:41.944Z,84.30
2022-10-04T03:40:33.391Z,84.60
2022-10-04T03:42:25.751Z,84.60
2022-10-04T03:44:18.337Z,84.70
2022-10-04T03:46:10.083Z,85.10
2022-10-04T03:48:04.684Z,85.30
2022-10-04T03:49:56.517Z,85.30
2022-10-04T03:51:49.400Z,85.60
2022-10-04T03:53:43.268Z,85.20
2022-10-04T03:55:36.723Z,84.90
2022-10-04T03:57:27.025Z,85.00
2022-10-04T03:59:19.115Z,85.00
2022-10-04T04:01:19.800Z,84.60
2022-10-04T04:03:16.508Z,84.50
2022-10-04T04:05:10.360Z,84.80
2022-10-04T04:07:02.760Z,84.70
2022-10-04T04:08:54.620Z,84.70
2022-10-04T04:10:47.157Z,84.70
2022-10-04T04:12:39.802Z,85.10
2022-10-04T04:14:31.723Z,84.90
2022-10-04T04:16:24.224Z,85.00
2022-10-04T04:18:18.101Z,85.10
2022-10-04T04:20:22.198Z,84.80
2022-10-04T04:22:15.648Z,84.70
2022-10-04T04:24:11.714Z,84.80
2022-10-04T04:26:15.114Z,84.70
2022-10-04T04:28:13.514Z,84.30
2022-10-04T04:30:07.077Z,84.40
2022-10-04T04:32:00.601Z,84.40
2022-10-04T04:33:56.426Z,84.20
2022-10-04T04:35:46.880Z,84.20
2022-10-04T04:37:38.448Z,84.20
2022-10-04T04:39:30.935Z,84.20
2022-10-04T04:41:23.117Z,83.70
2022-10-04T04:43:17.563Z,83.80
2022-10-04T04:45:15.221Z,83.60
2022-10-04T04:47:07.006Z,83.70
2022-10-04T04:49:02.148Z,84.10
2022-10-04T04:50:54.289Z,84.10
2022-10-04T04:52:45.361Z,84.20
2022-10-04T04:54:35.582Z,84.00
2022-10-04T04:56:28.097Z,84.20
2022-10-04T04:58:20.148Z,84.40
2022-10-04T05:00:17.101Z,84.40
2022-10-04T05:02:27.980Z,85.10
2022-10-04T05:04:20.388Z,84.30
2022-10-04T05:06:19.316Z,84.40
2022-10-04T05:08:14.824Z,84.10
2022-10-04T05:10:28.530Z,84.70
2022-10-04T05:12:21.604Z,85.00
2022-10-04T05:14:14.348Z,85.10
2022-10-04T05:16:10.198Z,85.30
2022-10-04T05:18:01.503Z,85.50
2022-10-04T05:19:53.076Z,85.80
2022-10-04T05:21:45.491Z,86.00
2022-10-04T05:23:35.977Z,85.60
2022-10-04T05:25:29.461Z,85.60
2022-10-04T05:27:25.052Z,85.60
2022-10-04T05:29:17.560Z,85.30
2022-10-04T05:31:22.189Z,85.50
2022-10-04T05:33:14.203Z,85.30
2022-10-04T05:35:14.989Z,85.30
2022-10-04T05:37:25.414Z,85.10
2022-10-04T05:39:22.169Z,85.50
2022-10-04T05:41:20.310Z,85.10
2022-10-04T05:43:29.689Z,85.70
2022-10-04T05:45:22.445Z,85.60
2022-10-04T05:47:15.835Z,85.30
2022-10-04T05:49:08.581Z,85.30
2022-10-04T05:50:59.176Z,85.30
2022-10-04T05:52:51.409Z,85.60
2022-10-04T05:54:41.575Z,85.60
2022-10-04T05:57:13.729Z,85.70
2022-10-04T05:59:08.403Z,85.60
2022-10-04T06:01:17.755Z,85.50
2022-10-04T06:03:28.772Z,85.80
2022-10-04T06:05:28.779Z,85.90
2022-10-04T06:07:25.619Z,86.00
2022-10-04T06:09:30.168Z,86.30
2022-10-04T06:11:33.679Z,86.40
2022-10-04T06:13:41.833Z,86.60
2022-10-04T06:15:59.717Z,86.30
2022-10-04T06:18:00.242Z,86.60
2022-10-04T06:20:03.258Z,86.80
2022-10-04T06:22:05.487Z,86.90
2022-10-04T06:23:57.565Z,86.60
2022-10-04T06:25:50.817Z,86.90
2022-10-04T06:27:43.948Z,87.50
2022-10-04T06:29:39.309Z,87.50
2022-10-04T06:32:01.002Z,87.60
2022-10-04T06:34:04.030Z,87.70
2022-10-04T06:36:14.696Z,88.00
2022-10-04T06:38:30.518Z,88.20
2022-10-04T06:40:54.349Z,88.00
2022-10-04T06:42:55.288Z,88.00
2022-10-04T06:44:54.776Z,88.10
2022-10-04T06:46:48.914Z,88.10
2022-10-04T06:48:55.049Z,88.00
2022-10-04T06:50:49.338Z,87.80
2022-10-04T06:52:48.538Z,88.10
2022-10-04T06:54:51.327Z,88.00
2022-10-04T06:56:55.700Z,87.90
2022-10-04T06:59:08.170Z,87.90
2022-10-04T07:01:06.833Z,87.70
2022-10-04T07:03:02.643Z,87.30
2022-10-04T07:05:08.475Z,87.30
2022-10-04T07:07:12.337Z,87.20
2022-10-04T07:09:05.539Z,86.90
2022-10-04T07:10:58.495Z,86.80
2022-10-04T07:12:53.240Z,86.80
2022-10-04T07:14:45.672Z,86.50
2022-10-04T07:16:39.646Z,85.70
2022-10-04T07:18:34.169Z,85.30
2022-10-04T07:20:27.182Z,85.40
2022-10-04T07:22:22.647Z,84.70
2022-10-04T07:24:26.224Z,84.90
2022-10-04T07:26:22.930Z,84.70
2022-10-04T07:28:16.471Z,84.40
2022-10-04T07:30:11.355Z,84.50
2022-10-04T07:32:07.165Z,84.20
2022-10-04T07:34:01.598Z,83.80
2022-10-04T07:35:54.657Z,83.90
2022-10-04T07:37:50.307Z,83.70
2022-10-04T07:39:47.846Z,83.90
2022-10-04T07:41:45.643Z,84.00
2022-10-04T07:43:45.568Z,83.50
2022-10-04T07:45:39.297Z,84.20
2022-10-04T07:47:31.870Z,83.00
2022-10-04T07:49:23.462Z,83.30
2022-10-04T07:51:19.992Z,82.30
2022-10-04T07:53:12.008Z,83.00
2022-10-04T07:55:13.089Z,82.20
2022-10-04T07:57:08.230Z,82.10
2022-10-04T07:59:14.071Z,82.60
2022-10-04T08:01:08.617Z,82.40
2022-10-04T08:03:15.090Z,82.30
2022-10-04T08:05:17.348Z,82.30
2022-10-04T08:07:16.296Z,82.10
2022-10-04T08:09:18.851Z,81.90
2022-10-04T08:11:17.215Z,82.50
2022-10-04T08:13:16.058Z,82.50
2022-10-04T08:15:25.292Z,83.00
2022-10-04T08:17:40.695Z,82.70
2022-10-04T08:19:42.880Z,82.30
2022-10-04T08:21:42.153Z,83.00
2022-10-04T08:23:57.718Z,83.30
2022-10-04T08:25:56.806Z,82.70
2022-10-04T08:27:54.414Z,82.20
2022-10-04T08:29:57.020Z,81.60
2022-10-04T08:31:56.352Z,81.00
2022-10-04T08:33:59.467Z,81.60
2022-10-04T08:35:59.374Z,81.70
2022-10-04T08:38:00.659Z,81.50
2022-10-04T08:39:58.255Z,80.80
2022-10-04T08:42:09.659Z,81.10
2022-10-04T08:44:25.813Z,81.20
2022-10-04T08:46:54.808Z,81.20
2022-10-04T08:49:13.062Z,81.20
2022-10-04T08:51:41.073Z,80.80
2022-10-04T08:54:21.140Z,81.30
2022-10-04T08:56:18.668Z,81.60
2022-10-04T08:58:15.461Z,81.80
2022-10-04T09:00:13.654Z,81.10
2022-10-04T09:02:17.173Z,81.00
2022-10-04T09:04:37.208Z,80.20
2022-10-04T09:06:36.269Z,80.10
2022-10-04T09:08:54.856Z,79.70
2022-10-04T09:10:51.106Z,79.10
2022-10-04T09:12:54.692Z,79.10
2022-10-04T09:15:14.992Z,79.10
2022-10-04T09:17:22.455Z,79.30
2022-10-04T09:19:23.405Z,79.10
2022-10-04T09:21:27.140Z,79.30
2022-10-04T09:24:00.720Z,78.50
2022-10-04T09:26:11.123Z,78.50
2022-10-04T09:28:21.941Z,79.20
2022-10-04T09:30:18.056Z,78.70
2022-10-04T09:32:34.668Z,79.30
2022-10-04T09:34:40.539Z,77.30
2022-10-04T09:37:01.929Z,78.00
2022-10-04T09:39:31.239Z,77.40
2022-10-04T09:41:46.244Z,76.50
2022-10-04T09:44:15.112Z,77.00
2022-10-04T09:46:17.684Z,75.90
2022-10-04T09:48:20.613Z,77.10
2022-10-04T09:50:57.621Z,77.60
2022-10-04T09:52:55.415Z,76.90
2022-10-04T09:55:01.571Z,76.80
2022-10-04T09:57:22.245Z,76.70
2022-10-04T09:59:27.135Z,76.60
2022-10-04T10:01:22.657Z,76.30
2022-10-04T10:03:46.557Z,75.80
2022-10-04T10:05:49.047Z,75.00
2022-10-04T10:07:47.097Z,76.10
2022-10-04T10:09:41.869Z,75.80
2022-10-04T10:11:38.856Z,75.90
2022-10-04T10:13:59.097Z,75.60
2022-10-04T10:15:56.172Z,75.00
2022-10-04T10:17:53.899Z,75.40
2022-10-04T10:20:03.746Z,74.30
2022-10-04T10:22:04.209Z,74.90
2022-10-04T10:24:29.442Z,74.40
2022-10-04T10:26:59.220Z,75.70
2022-10-04T10:29:13.638Z,75.40
2022-10-04T10:31:47.890Z,74.20
2022-10-04T10:34:24.559Z,74.50
2022-10-04T10:36:49.621Z,74.10
2022-10-04T10:38:54.411Z,72.90
2022-10-04T10:40:57.467Z,73.30
2022-10-04T10:43:08.922Z,72.70
2022-10-04T10:45:19.259Z,72.60
2022-10-04T10:47:22.513Z,72.80
2022-10-04T10:49:32.933Z,71.40
2022-10-04T10:51:43.150Z,71.10
2022-10-04T10:54:00.975Z,71.20
2022-10-04T10:56:16.341Z,72.80
2022-10-04T10:58:31.015Z,71.90
2022-10-04T11:00:23.315Z,72.60
2022-10-04T11:02:48.222Z,71.80
2022-10-04T11:04:51.393Z,72.20
2022-10-04T11:06:57.368Z,72.10
2022-10-04T11:09:13.923Z,70.30
2022-10-04T11:11:20.882Z,71.60
2022-10-04T11:13:38.897Z,70.60
2022-10-04T11:15:52.652Z,72.10
2022-10-04T11:18:05.190Z,72.00
2022-10-04T11:20:26.725Z,70.50
2022-10-04T11:23:02.200Z,70.10
2022-10-04T11:25:12.422Z,70.90
2022-10-04T11:27:15.144Z,70.90
2022-10-04T11:29:14.737Z,70.70
2022-10-04T11:31:33.040Z,71.10
2022-10-04T11:33:56.328Z,72.30
2022-10-04T11:36:03.385Z,71.60
2022-10-04T11:38:03.741Z,72.00
2022-10-04T11:40:09.956Z,71.90
2022-10-04T11:42:06.607Z,71.70
2022-10-04T11:44:36.874Z,71.00
2022-10-04T11:46:35.887Z,70.80
2022-10-04T11:48:35.451Z,71.20
2022-10-04T11:50:36.680Z,71.40
2022-10-04T11:52:52.482Z,71.90
2022-10-04T11:55:06.263Z,71.40
2022-10-04T11:57:14.145Z,70.70
2022-10-04T11:59:24.579Z,69.10
2022-10-04T12:01:45.422Z,69.70
2022-10-04T12:03:55.160Z,67.40
2022-10-04T12:05:57.942Z,69.40
2022-10-04T12:07:50.763Z,69.80
2022-10-04T12:09:47.697Z,68.70
2022-10-04T12:11:53.399Z,68.20
2022-10-04T12:13:54.360Z,67.60
2022-10-04T12:15:58.193Z,68.30
2022-10-04T12:18:31.148Z,67.70
2022-10-04T12:20:35.978Z,68.00
2022-10-04T12:22:45.628Z,66.30
2022-10-04T12:25:17.829Z,66.70
2022-10-04T12:27:52.096Z,66.50
2022-10-04T12:30:12.921Z,65.60
2022-10-04T12:32:08.281Z,67.70
2022-10-04T12:34:05.096Z,66.90
2022-10-04T12:36:03.992Z,66.60
2022-10-04T12:38:13.600Z,64.90
2022-10-04T12:40:22.752Z,63.30
2022-10-04T12:42:24.168Z,64.20
2022-10-04T12:44:25.825Z,63.10
2022-10-04T12:46:24.674Z,66.00
2022-10-04T12:48:22.810Z,64.40
2022-10-04T12:50:19.734Z,63.40
2022-10-04T12:52:15.422Z,64.00
2022-10-04T12:54:17.072Z,64.60
2022-10-04T12:56:15.564Z,64.90
2022-10-04T12:58:11.710Z,64.30
2022-10-04T13:00:12.904Z,63.50
2022-10-04T13:02:16.272Z,65.60
2022-10-04T13:04:26.373Z,64.00
2022-10-04T13:06:23.956Z,65.10
2022-10-04T13:08:22.696Z,65.00
2022-10-04T13:10:29.252Z,65.10
2022-10-04T13:12:30.721Z,64.10
2022-10-04T13:15:08.518Z,63.20
2022-10-04T13:19:18.244Z,65.70
2022-10-04T13:21:10.345Z,64.90
2022-10-04T13:23:03.782Z,65.10
2022-10-04T13:25:02.092Z,64.30
2022-10-04T13:26:55.996Z,64.40
2022-10-04T13:28:51.918Z,64.60
2022-10-04T13:30:48.191Z,64.80
2022-10-04T13:32:42.850Z,64.20
2022-10-04T13:34:38.372Z,63.20
2022-10-04T13:36:37.000Z,65.00
2022-10-04T13:38:42.267Z,64.40
2022-10-04T13:40:38.779Z,63.70
2022-10-04T13:42:41.816Z,64.10
2022-10-04T13:44:48.452Z,64.70
2022-10-04T13:46:43.307Z,63.50
2022-10-04T13:48:42.362Z,63.40
2022-10-04T13:50:46.044Z,63.50
2022-10-04T13:52:43.294Z,64.60
2022-10-04T13:54:36.453Z,64.40
2022-10-04T13:56:49.714Z,64.40
2022-10-04T13:58:46.727Z,64.60
2022-10-04T14:00:50.220Z,64.80
2022-10-04T14:03:01.805Z,64.60
2022-10-04T14:05:32.068Z,64.70
2022-10-04T14:07:54.066Z,65.10
2022-10-04T14:10:01.709Z,64.30
2022-10-04T14:12:38.118Z,65.60
2022-10-04T14:14:41.059Z,65.30
2022-10-04T14:16:49.780Z,65.80
2022-10-04T14:19:23.570Z,65.60
2022-10-04T14:21:43.598Z,66.60
2022-10-04T14:23:55.561Z,67.00
2022-10-04T14:26:07.196Z,66.50
2022-10-04T14:28:23.742Z,67.00
2022-10-04T14:30:17.853Z,66.80
2022-10-04T14:32:30.945Z,66.50
2022-10-04T14:34:40.746Z,67.80
2022-10-04T14:36:48.407Z,67.70
2022-10-04T14:38:48.368Z,68.60
2022-10-04T14:40:49.286Z,67.90
2022-10-04T14:42:55.688Z,67.70
2022-10-04T14:45:10.840Z,68.10
2022-10-04T14:47:13.472Z,68.50
2022-10-04T14:49:07.183Z,68.60
2022-10-04T14:51:13.553Z,68.50
2022-10-04T14:53:14.011Z,68.70
2022-10-04T14:55:26.471Z,69.90
2022-10-04T14:57:17.219Z,69.80
2022-10-04T14:59:21.475Z,69.30
2022-10-04T15:01:19.340Z,69.30
2022-10-04T15:03:24.968Z,69.60
2022-10-04T15:05:40.398Z,70.50
2022-10-04T15:07:32.549Z,69.30
2022-10-04T15:09:50.878Z,69.80
2022-10-04T15:12:14.310Z,69.60
2022-10-04T15:14:20.579Z,69.70
2022-10-04T15:16:33.671Z,70.10
2022-10-04T15:18:45.197Z,70.30
2022-10-04T15:20:49.391Z,71.20
2022-10-04T15:22:42.607Z,71.20
2022-10-04T15:24:45.197Z,70.70
2022-10-04T15:26:50.230Z,71.10
2022-10-04T15:29:03.443Z,71.10
2022-10-04T15:30:58.762Z,71.10
2022-10-04T15:32:56.254Z,71.00
2022-10-04T15:34:50.219Z,71.80
2022-10-04T15:37:09.659Z,71.40
2022-10-04T15:39:03.501Z,71.40
2022-10-04T15:41:00.900Z,71.70
2022-10-04T15:43:19.883Z,70.80
2022-10-04T15:45:26.189Z,71.20
2022-10-04T15:47:21.708Z,71.30
2022-10-04T15:49:37.969Z,71.40
2022-10-04T15:51:44.753Z,71.30
2022-10-04T15:53:48.508Z,71.60
2022-10-04T15:55:57.447Z,71.80
2022-10-04T15:58:13.839Z,72.10
2022-10-04T16:00:11.315Z,72.00
2022-10-04T16:02:33.813Z,72.00
2022-10-04T16:04:41.223Z,71.70
2022-10-04T16:06:41.707Z,71.90
2022-10-04T16:09:16.985Z,72.10
2022-10-04T16:11:46.495Z,72.10
2022-10-04T16:13:57.385Z,72.70
2022-10-04T16:16:21.154Z,72.20
2022-10-04T16:18:28.386Z,72.00
2022-10-04T16:20:36.037Z,72.40
2022-10-04T16:22:28.865Z,72.40
2022-10-04T16:24:52.551Z,72.10
2022-10-04T16:27:06.416Z,72.50
2022-10-04T16:29:09.544Z,71.80
2022-10-04T16:31:20.551Z,71.90
2022-10-04T16:33:30.661Z,71.60
2022-10-04T16:35:26.798Z,71.80
2022-10-04T16:37:41.812Z,71.80
2022-10-04T16:39:36.118Z,71.90
2022-10-04T16:41:32.481Z,71.50
2022-10-04T16:43:27.901Z,71.60
2022-10-04T16:45:41.633Z,71.90
2022-10-04T16:47:34.673Z,71.70
2022-10-04T16:49:28.856Z,71.90
2022-10-04T16:51:44.959Z,72.20
2022-10-04T16:53:44.478Z,72.20
2022-10-04T16:55:51.849Z,72.40
2022-10-04T16:57:42.217Z,72.30
2022-10-04T16:59:47.623Z,72.20
2022-10-04T17:02:03.160Z,72.10
2022-10-04T17:03:59.806Z,72.40
2022-10-04T17:06:12.661Z,72.60
2022-10-04T17:08:39.854Z,72.70
2022-10-04T17:10:34.084Z,72.60
2022-10-04T17:12:27.780Z,72.90
2022-10-04T17:14:47.117Z,72.30
2022-10-04T17:16:38.785Z,72.30
2022-10-04T17:18:36.288Z,72.20
2022-10-04T17:20:29.840Z,72.20
2022-10-04T17:22:28.781Z,72.70
2022-10-04T17:24:24.865Z,72.80
2022-10-04T17:26:24.632Z,73.10
2022-10-04T17:28:26.964Z,73.20
2022-10-04T17:30:21.160Z,73.30
2022-10-04T17:32:18.834Z,73.80
2022-10-04T17:34:13.504Z,73.70
2022-10-04T17:36:29.788Z,73.70
2022-10-04T17:38:25.262Z,73.60
2022-10-04T17:40:27.343Z,73.30
2022-10-04T17:42:29.530Z,73.40
2022-10-04T17:44:44.393Z,73.30
2022-10-04T17:46:41.027Z,73.60
2022-10-04T17:48:42.426Z,74.10
2022-10-04T17:50:37.676Z,73.90
2022-10-04T17:52:31.945Z,73.60
2022-10-04T17:54:24.411Z,73.70
2022-10-04T17:56:25.297Z,73.70
2022-10-04T17:58:19.281Z,73.80
2022-10-04T18:00:11.802Z,74.30
2022-10-04T18:02:10.520Z,74.20
2022-10-04T18:04:09.431Z,74.10
2022-10-04T18:06:03.195Z,74.50
2022-10-04T18:07:56.965Z,74.80
2022-10-04T18:09:49.660Z,75.00
2022-10-04T18:11:44.169Z,74.90
2022-10-04T18:13:38.552Z,74.80
2022-10-04T18:15:33.474Z,74.90
2022-10-04T18:17:32.093Z,74.90
2022-10-04T18:19:32.693Z,74.60
2022-10-04T18:21:26.477Z,74.90
2022-10-04T18:23:18.417Z,74.80
2022-10-04T18:25:14.212Z,75.10
2022-10-04T18:27:16.574Z,74.90
2022-10-04T18:29:11.265Z,75.20
2022-10-04T18:31:18.971Z,75.40
2022-10-04T18:33:14.013Z,75.30
2022-10-04T18:35:20.293Z,75.30
2022-10-04T18:37:19.295Z,75.20
2022-10-04T18:39:19.424Z,75.60
2022-10-04T18:41:16.760Z,75.90
2022-10-04T18:43:26.281Z,75.70
2022-10-04T18:45:23.038Z,76.10
2022-10-04T18:47:17.971Z,76.10
2022-10-04T18:49:15.060Z,76.20
2022-10-04T18:51:26.317Z,75.70
2022-10-04T18:53:29.008Z,75.90
2022-10-04T18:55:29.041Z,75.90
2022-10-04T18:57:27.365Z,76.10
2022-10-04T18:59:28.236Z,75.90
2022-10-04T19:01:32.115Z,75.90
2022-10-04T19:03:30.153Z,76.10
2022-10-04T19:05:26.825Z,75.30
2022-10-04T19:07:22.205Z,75.40
2022-10-04T19:09:17.508Z,75.60
2022-10-04T19:11:12.146Z,75.70
2022-10-04T19:13:12.441Z,74.90
2022-10-04T19:17:58.715Z,75.00
2022-10-04T19:19:55.249Z,74.30
2022-10-04T19:21:55.520Z,74.10
2022-10-04T19:24:04.323Z,73.50
2022-10-04T19:26:29.914Z,73.10
2022-10-04T19:28:11.010Z,72.20
2022-10-04T19:30:03.521Z,72.20
2022-10-04T19:31:57.152Z,71.60
2022-10-04T19:33:50.587Z,71.80
2022-10-04T19:35:53.034Z,71.80
2022-10-04T19:37:52.234Z,71.70
2022-10-04T19:39:51.315Z,72.20
2022-10-04T19:41:49.021Z,72.20
2022-10-04T19:43:45.064Z,71.80
2022-10-04T19:45:41.584Z,72.10
2022-10-04T19:47:46.938Z,72.60
2022-10-04T19:49:42.727Z,72.60
2022-10-04T19:51:36.210Z,72.30
2022-10-04T19:53:33.299Z,72.00
2022-10-04T19:55:29.587Z,72.00
2022-10-04T19:57:31.977Z,71.80
2022-10-04T19:59:24.980Z,72.20
2022-10-04T20:01:17.220Z,72.30
2022-10-04T20:03:10.615Z,71.60
2022-10-04T20:05:00.944Z,71.40
2022-10-04T20:06:54.584Z,71.40
2022-10-04T20:08:50.576Z,70.40
2022-10-04T20:10:42.400Z,70.50
2022-10-04T20:12:35.631Z,70.40
2022-10-04T20:15:07.938Z,70.40
2022-10-04T20:17:05.255Z,70.10
2022-10-04T20:18:59.387Z,70.00
2022-10-04T20:21:04.412Z,70.50
2022-10-04T20:22:56.290Z,70.40
2022-10-04T20:24:51.196Z,70.40
2022-10-04T20:26:43.639Z,70.10
2022-10-04T20:28:40.091Z,70.30
2022-10-04T20:30:58.289Z,70.10
2022-10-04T20:32:58.991Z,70.50
2022-10-04T20:34:49.888Z,70.80
2022-10-04T20:36:50.756Z,70.80
2022-10-04T20:38:59.082Z,71.00
2022-10-04T20:40:50.992Z,71.00
2022-10-04T20:42:41.584Z,71.50
2022-10-04T20:44:43.250Z,71.70
2022-10-04T20:46:36.532Z,71.70
2022-10-04T20:48:28.234Z,71.10
2022-10-04T20:50:29.777Z,71.20
2022-10-04T20:52:20.596Z,71.30
2022-10-04T20:54:16.131Z,71.40
2022-10-04T20:56:22.331Z,71.50
2022-10-04T20:58:28.283Z,71.20
2022-10-04T21:00:20.665Z,71.30
2022-10-04T21:02:13.545Z,71.20
2022-10-04T21:04:12.748Z,71.00
2022-10-04T21:06:05.745Z,71.00
2022-10-04T21:08:22.921Z,71.20
2022-10-04T21:10:17.453Z,70.50
2022-10-04T21:12:28.012Z,70.80
2022-10-04T21:14:22.887Z,71.30
2022-10-04T21:16:39.392Z,71.20
2022-10-04T21:18:29.832Z,71.20
2022-10-04T21:20:42.124Z,70.90
2022-10-04T21:22:37.229Z,71.70
2022-10-04T21:24:38.156Z,71.80
2022-10-04T21:26:28.466Z,71.80
2022-10-04T21:28:31.719Z,71.50
2022-10-04T21:30:22.143Z,71.60
2022-10-04T21:32:12.819Z,72.00
2022-10-04T21:34:03.437Z,72.50
2022-10-04T21:35:53.837Z,72.20
2022-10-04T21:37:44.162Z,72.00
2022-10-04T21:39:34.381Z,72.40
2022-10-04T21:41:24.685Z,72.30
2022-10-04T21:43:14.880Z,72.30
2022-10-04T21:45:07.458Z,72.10
2022-10-04T21:46:58.035Z,72.40
2022-10-04T21:48:48.340Z,73.00
2022-10-04T21:50:38.598Z,72.30
2022-10-04T21:52:29.373Z,72.20
2022-10-04T21:54:19.847Z,72.80
2022-10-04T21:56:10.649Z,72.40
2022-10-04T21:58:01.257Z,72.60
2022-10-04T21:59:51.821Z,72.50
2022-10-04T22:01:43.714Z,72.40
2022-10-04T22:03:34.001Z,72.90
2022-10-04T22:05:24.298Z,73.20
2022-10-04T22:07:14.951Z,73.30
2022-10-04T22:09:05.412Z,73.40
2022-10-04T22:10:57.924Z,73.70
2022-10-04T22:12:48.112Z,74.00
2022-10-04T22:14:38.797Z,74.10
2022-10-04T22:16:29.333Z,74.70
2022-10-04T22:18:21.576Z,75.10
2022-10-04T22:20:12.095Z,75.50
2022-10-04T22:22:03.459Z,75.40
2022-10-04T22:23:53.784Z,75.70
2022-10-04T22:25:44.100Z,75.90
2022-10-04T22:27:34.411Z,76.10
2022-10-04T22:29:26.082Z,76.20
2022-10-04T22:31:18.871Z,76.50
2022-10-04T22:33:26.572Z,76.80
2022-10-04T22:35:19.157Z,76.60
2022-10-04T22:37:11.230Z,76.30
2022-10-04T22:39:04.689Z,76.20
2022-10-04T22:40:55.123Z,76.20
2022-10-04T22:42:46.373Z,76.40
2022-10-04T22:44:38.554Z,76.50
2022-10-04T22:46:36.223Z,76.50
2022-10-04T22:48:28.013Z,76.20
2022-10-04T22:50:30.809Z,76.50
2022-10-04T22:52:22.870Z,76.40
2022-10-04T22:54:15.656Z,76.00
2022-10-04T22:56:06.533Z,75.60
2022-10-04T22:57:57.159Z,75.20
2022-10-04T22:59:49.536Z,75.10
2022-10-04T23:01:39.953Z,75.20
2022-10-04T23:03:32.617Z,74.50
2022-10-04T23:05:23.321Z,74.90
2022-10-04T23:07:13.965Z,74.80
2022-10-04T23:09:04.703Z,74.30
2022-10-04T23:10:56.114Z,74.20
2022-10-04T23:12:47.221Z,74.30
2022-10-04T23:14:37.475Z,74.40
2022-10-04T23:16:27.861Z,74.30
2022-10-04T23:18:18.615Z,74.30
2022-10-04T23:20:14.411Z,74.40
2022-10-04T23:22:09.853Z,74.00
2022-10-04T23:24:09.407Z,74.30
2022-10-04T23:25:59.833Z,74.00
2022-10-04T23:27:50.505Z,73.90
2022-10-04T23:29:40.891Z,73.70
2022-10-04T23:31:31.616Z,73.40
2022-10-04T23:33:22.597Z,73.40
2022-10-04T23:35:20.658Z,73.50
2022-10-04T23:37:15.781Z,73.20
2022-10-04T23:39:12.743Z,73.20
2022-10-04T23:41:03.133Z,73.00
2022-10-04T23:42:56.058Z,73.00
2022-10-04T23:44:48.294Z,72.70
2022-10-04T23:46:38.888Z,72.10
2022-10-04T23:48:30.094Z,72.10
2022-10-04T23:50:24.997Z,71.80
2022-10-04T23:52:19.594Z,72.10
2022-10-04T23:54:13.057Z,72.30
2022-10-04T23:56:08.340Z,72.00
2022-10-04T23:57:59.510Z,72.20
2022-10-04T23:59:50.310Z,72.50
