createdAt,value
2022-09-06T03:18:46.808Z,3.37
2022-09-06T03:21:56.295Z,4.97
2022-09-06T03:25:06.263Z,3.27
2022-09-06T03:28:16.144Z,3.50
2022-09-06T03:31:31.728Z,3.50
2022-09-06T03:34:45.219Z,2.77
2022-09-06T03:37:54.707Z,4.40
2022-09-06T03:41:04.263Z,3.77
2022-09-06T03:44:13.729Z,3.70
2022-09-06T03:47:26.402Z,5.40
2022-09-06T03:50:45.435Z,3.80
2022-09-06T03:53:57.579Z,3.17
2022-09-06T03:57:07.773Z,4.13
2022-09-06T04:00:17.425Z,3.43
2022-09-06T04:03:31.987Z,3.07
2022-09-06T04:06:42.693Z,4.50
2022-09-06T04:09:54.466Z,4.40
2022-09-06T04:13:03.953Z,4.50
2022-09-06T04:16:13.474Z,4.93
2022-09-06T04:19:23.908Z,4.07
2022-09-06T04:22:34.703Z,4.00
2022-09-06T04:25:47.354Z,3.63
2022-09-06T04:28:56.866Z,3.60
2022-09-06T04:32:06.665Z,3.47
2022-09-06T04:35:16.422Z,4.10
2022-09-06T04:38:29.014Z,3.20
2022-09-06T04:41:38.911Z,4.93
2022-09-06T04:44:49.371Z,3.10
2022-09-06T04:47:58.823Z,4.33
2022-09-06T04:51:08.281Z,3.70
2022-09-06T04:54:19.143Z,3.73
2022-09-06T04:57:28.602Z,4.20
2022-09-06T05:04:15.701Z,3.57
2022-09-06T05:07:25.223Z,2.70
2022-09-06T05:10:36.020Z,2.83
2022-09-06T05:13:46.463Z,3.03
2022-09-06T05:16:56.561Z,3.57
2022-09-06T05:20:06.828Z,3.00
2022-09-06T05:23:16.276Z,3.57
2022-09-06T05:26:27.008Z,3.30
2022-09-06T05:29:36.492Z,3.67
2022-09-06T05:32:46.022Z,3.00
2022-09-06T05:35:55.792Z,4.10
2022-09-06T05:39:05.542Z,4.47
2022-09-06T05:42:19.260Z,3.00
2022-09-06T05:45:29.022Z,3.40
2022-09-06T05:48:38.944Z,2.53
2022-09-06T05:51:51.408Z,2.80
2022-09-06T05:55:00.852Z,3.60
2022-09-06T05:58:13.459Z,3.13
2022-09-06T06:01:24.947Z,2.70
2022-09-06T06:04:34.548Z,2.53
2022-09-06T06:07:44.136Z,3.27
2022-09-06T06:10:53.604Z,2.33
2022-09-06T06:14:05.357Z,4.27
2022-09-06T06:17:14.803Z,4.90
2022-09-06T06:20:24.372Z,3.83
2022-09-06T06:27:16.015Z,3.07
2022-09-06T06:30:28.165Z,2.30
2022-09-06T06:33:37.755Z,4.00
2022-09-06T06:36:47.282Z,3.60
2022-09-06T06:39:57.007Z,3.40
2022-09-06T06:43:08.962Z,3.00
2022-09-06T06:46:20.739Z,2.60
2022-09-06T06:49:30.489Z,3.13
2022-09-06T06:52:41.118Z,2.90
2022-09-06T06:55:50.822Z,3.50
2022-09-06T06:59:02.536Z,3.63
2022-09-06T07:02:15.612Z,3.30
2022-09-06T07:08:57.987Z,4.17
2022-09-06T07:12:10.272Z,3.43
2022-09-06T07:15:20.005Z,2.93
2022-09-06T07:18:30.806Z,3.50
2022-09-06T07:21:40.351Z,2.67
2022-09-06T07:24:49.889Z,3.60
2022-09-06T07:28:05.688Z,3.10
2022-09-06T07:34:46.508Z,3.70
2022-09-06T07:37:57.602Z,2.80
2022-09-06T07:41:09.073Z,3.17
2022-09-06T07:44:18.730Z,3.53
2022-09-06T07:51:06.060Z,3.03
2022-09-06T07:54:31.699Z,3.30
2022-09-06T07:57:41.344Z,6.00
2022-09-06T08:00:50.880Z,3.63
2022-09-06T08:04:02.114Z,3.90
2022-09-06T08:10:42.644Z,3.00
2022-09-06T08:13:54.582Z,2.50
2022-09-06T08:17:04.528Z,2.50
2022-09-06T08:20:14.132Z,2.77
2022-09-06T08:23:24.950Z,2.90
2022-09-06T08:26:36.673Z,3.83
2022-09-06T08:29:46.204Z,4.07
2022-09-06T08:32:56.642Z,4.47
2022-09-06T08:36:07.338Z,2.83
2022-09-06T08:39:18.176Z,2.87
2022-09-06T08:42:27.855Z,2.70
2022-09-06T08:45:37.559Z,2.83
2022-09-06T08:48:47.188Z,5.37
2022-09-06T08:52:17.041Z,2.30
2022-09-06T08:55:36.216Z,2.47
2022-09-06T08:59:00.393Z,2.80
2022-09-06T09:02:13.464Z,2.60
2022-09-06T09:05:27.827Z,2.80
2022-09-06T09:08:44.179Z,2.60
2022-09-06T09:11:55.840Z,2.30
2022-09-06T09:15:10.337Z,2.30
2022-09-06T09:18:24.514Z,2.80
2022-09-06T09:21:37.430Z,2.10
2022-09-06T09:24:51.509Z,2.67
2022-09-06T09:28:03.314Z,2.57
2022-09-06T09:31:14.459Z,2.40
2022-09-06T09:34:30.968Z,2.30
2022-09-06T09:37:48.691Z,2.33
2022-09-06T09:41:03.532Z,2.53
2022-09-06T09:44:20.653Z,2.00
2022-09-06T09:47:31.909Z,2.50
2022-09-06T09:50:41.426Z,2.10
2022-09-06T09:53:53.336Z,2.07
2022-09-06T09:57:04.592Z,2.07
2022-09-06T10:00:32.264Z,2.27
2022-09-06T10:07:14.668Z,1.53
2022-09-06T10:10:26.532Z,2.10
2022-09-06T10:13:36.264Z,1.80
2022-09-06T10:16:47.007Z,1.37
2022-09-06T10:19:57.315Z,1.57
2022-09-06T10:23:15.980Z,1.37
2022-09-06T10:26:37.768Z,1.30
2022-09-06T10:29:56.036Z,1.27
2022-09-06T10:33:19.131Z,1.50
2022-09-06T10:36:34.893Z,1.40
2022-09-06T10:39:50.609Z,1.50
2022-09-06T10:43:01.678Z,1.30
2022-09-06T10:46:16.155Z,1.50
2022-09-06T10:49:28.467Z,1.30
2022-09-06T10:52:44.543Z,1.80
2022-09-06T10:56:05.335Z,1.97
2022-09-06T10:59:41.153Z,1.60
2022-09-06T11:06:32.086Z,1.60
2022-09-06T11:09:46.226Z,1.47
2022-09-06T11:13:01.287Z,1.57
2022-09-06T11:16:17.096Z,1.50
2022-09-06T11:19:34.471Z,1.60
2022-09-06T11:23:04.422Z,1.50
2022-09-06T11:26:34.612Z,1.60
2022-09-06T11:29:56.555Z,1.57
2022-09-06T11:33:20.665Z,1.40
2022-09-06T11:36:36.483Z,1.23
2022-09-06T11:43:45.887Z,1.50
2022-09-06T11:47:00.499Z,1.33
2022-09-06T11:50:25.786Z,1.20
2022-09-06T11:53:58.370Z,1.47
2022-09-06T11:57:15.605Z,1.60
2022-09-06T12:00:25.891Z,1.30
2022-09-06T12:07:13.817Z,1.40
2022-09-06T12:10:45.817Z,1.37
2022-09-06T12:14:00.189Z,1.73
2022-09-06T12:17:22.127Z,1.60
2022-09-06T12:20:58.481Z,1.73
2022-09-06T12:24:09.497Z,1.57
2022-09-06T12:27:20.195Z,1.43
2022-09-06T12:30:37.052Z,1.43
2022-09-06T12:33:47.900Z,1.80
2022-09-06T12:37:01.296Z,2.00
2022-09-06T12:40:20.264Z,1.60
2022-09-06T12:43:35.983Z,1.50
2022-09-06T12:46:50.600Z,1.60
2022-09-06T12:50:14.684Z,1.67
2022-09-06T12:53:25.342Z,1.60
2022-09-06T12:56:35.233Z,1.93
2022-09-06T12:59:54.674Z,1.70
2022-09-06T13:03:15.305Z,1.73
2022-09-06T13:06:27.483Z,1.87
2022-09-06T13:09:41.721Z,1.77
2022-09-06T13:12:53.231Z,1.60
2022-09-06T13:16:03.442Z,1.93
2022-09-06T13:19:20.120Z,1.70
2022-09-06T13:22:43.249Z,1.70
2022-09-06T13:25:54.452Z,1.73
2022-09-06T13:29:11.681Z,2.17
2022-09-06T14:52:07.614Z,1.70
2022-09-06T14:55:27.308Z,1.40
2022-09-06T14:58:40.114Z,1.70
2022-09-06T15:01:59.759Z,1.70
2022-09-06T15:05:12.285Z,1.50
2022-09-06T15:08:27.066Z,2.00
2022-09-06T15:11:42.828Z,2.50
2022-09-06T15:14:53.485Z,2.40
2022-09-06T15:18:03.864Z,2.60
2022-09-06T15:21:17.939Z,2.13
2022-09-06T15:24:41.652Z,2.37
2022-09-06T15:27:52.588Z,2.00
2022-09-06T15:31:02.598Z,2.10
2022-09-06T15:34:12.278Z,2.03
2022-09-06T15:37:22.215Z,1.90
2022-09-06T15:40:31.832Z,1.90
2022-09-06T15:43:48.858Z,1.67
2022-09-06T15:47:02.797Z,1.27
2022-09-06T15:50:12.683Z,1.40
2022-09-06T15:53:22.299Z,1.60
2022-09-06T15:56:31.966Z,1.90
2022-09-06T15:59:43.292Z,1.33
2022-09-06T16:02:53.340Z,1.30
2022-09-06T16:09:40.823Z,1.60
2022-09-06T16:12:52.756Z,1.60
2022-09-06T16:16:08.098Z,1.73
2022-09-06T16:19:19.858Z,1.67
2022-09-06T16:22:35.129Z,1.60
2022-09-06T16:25:59.031Z,1.60
2022-09-06T16:29:09.856Z,1.70
2022-09-06T16:32:23.090Z,1.30
2022-09-06T16:35:35.921Z,1.33
2022-09-06T16:38:46.118Z,1.20
2022-09-06T16:41:56.773Z,1.40
2022-09-06T16:45:06.895Z,1.40
2022-09-06T16:48:24.080Z,1.53
2022-09-06T16:51:39.201Z,1.40
2022-09-06T16:54:52.797Z,1.70
2022-09-06T16:58:05.854Z,1.70
2022-09-06T17:01:54.421Z,1.80
2022-09-06T17:05:10.776Z,1.63
2022-09-06T17:08:30.054Z,1.83
2022-09-06T17:11:44.909Z,1.80
2022-09-06T17:15:00.329Z,1.50
2022-09-06T17:18:11.963Z,1.43
2022-09-06T17:21:26.694Z,1.47
2022-09-06T17:24:36.725Z,1.33
2022-09-06T17:27:50.505Z,1.30
2022-09-06T17:31:09.342Z,1.50
2022-09-06T17:34:19.650Z,1.57
2022-09-06T17:37:34.833Z,1.53
2022-09-06T17:40:44.721Z,1.60
2022-09-06T17:43:58.779Z,1.43
2022-09-06T17:47:14.253Z,1.50
2022-09-06T17:50:34.785Z,1.70
2022-09-06T17:53:53.556Z,1.70
2022-09-06T17:57:05.878Z,1.67
2022-09-06T18:00:21.778Z,1.60
2022-09-06T18:03:31.978Z,2.07
2022-09-06T18:06:46.653Z,2.10
2022-09-06T18:10:01.559Z,1.43
2022-09-06T18:13:11.403Z,1.57
2022-09-06T18:16:21.090Z,2.10
2022-09-06T18:19:33.718Z,1.90
2022-09-06T18:22:46.083Z,1.90
2022-09-06T18:26:02.067Z,1.97
2022-09-06T18:29:18.208Z,1.50
2022-09-06T18:32:27.973Z,1.70
2022-09-06T18:35:43.734Z,1.70
2022-09-06T18:38:53.422Z,1.90
2022-09-06T18:42:11.054Z,2.10
2022-09-06T18:45:21.136Z,1.97
2022-09-06T18:48:34.587Z,1.70
2022-09-06T18:51:45.448Z,1.73
2022-09-06T18:54:55.597Z,2.07
2022-09-06T18:58:07.746Z,1.70
2022-09-06T19:01:20.264Z,1.87
2022-09-06T19:04:30.861Z,1.70
2022-09-06T19:07:40.980Z,1.67
2022-09-06T19:10:59.866Z,1.90
2022-09-06T19:14:13.116Z,1.83
2022-09-06T19:17:24.078Z,2.20
2022-09-06T19:20:35.609Z,1.90
2022-09-06T19:23:51.067Z,2.17
2022-09-06T19:27:06.270Z,2.20
2022-09-06T19:30:20.346Z,2.00
2022-09-06T19:33:35.577Z,2.10
2022-09-06T19:36:57.777Z,1.73
2022-09-06T19:40:09.696Z,2.03
2022-09-06T19:43:22.989Z,1.73
2022-09-06T19:46:53.014Z,2.07
2022-09-06T19:50:04.263Z,2.40
2022-09-06T19:53:21.884Z,2.37
2022-09-06T19:56:37.489Z,2.20
2022-09-06T19:59:50.230Z,2.20
2022-09-06T20:03:01.957Z,2.10
2022-09-06T20:06:13.520Z,2.03
2022-09-06T20:09:24.052Z,2.10
2022-09-06T20:12:33.895Z,2.20
2022-09-06T20:15:43.761Z,2.13
2022-09-06T20:18:56.235Z,2.47
2022-09-06T20:22:06.090Z,2.50
2022-09-06T20:25:23.442Z,2.07
2022-09-06T20:28:36.957Z,2.30
2022-09-06T20:31:47.261Z,2.37
2022-09-06T20:35:01.417Z,2.50
2022-09-06T20:38:11.157Z,2.50
2022-09-06T20:41:22.713Z,2.60
2022-09-06T20:44:32.722Z,2.47
2022-09-06T20:47:42.606Z,2.30
2022-09-06T20:51:02.879Z,2.63
2022-09-06T20:54:13.651Z,2.10
2022-09-06T20:57:23.384Z,2.30
2022-09-06T21:00:33.102Z,2.40
2022-09-06T21:03:43.533Z,2.43
2022-09-06T21:06:55.063Z,2.33
2022-09-06T21:10:05.219Z,2.57
2022-09-06T21:13:14.953Z,2.27
2022-09-06T21:16:27.116Z,2.40
2022-09-06T21:19:39.171Z,2.60
2022-09-06T21:22:50.247Z,2.70
2022-09-06T21:26:02.262Z,2.73
2022-09-06T21:29:12.407Z,2.97
