createdAt,value
2023-01-25T00:00:24.699Z,653.0000
2023-01-25T00:01:24.920Z,649.0000
2023-01-25T00:02:25.166Z,650.0000
2023-01-25T00:03:27.616Z,653.0000
2023-01-25T00:04:29.900Z,659.0000
2023-01-25T00:05:32.279Z,656.0000
2023-01-25T00:06:34.694Z,657.0000
2023-01-25T00:07:34.899Z,659.0000
2023-01-25T00:08:37.285Z,656.0000
2023-01-25T00:09:39.679Z,653.0000
2023-01-25T00:10:42.080Z,650.0000
2023-01-25T00:11:42.338Z,652.0000
2023-01-25T00:12:44.659Z,653.0000
2023-01-25T00:13:47.011Z,655.0000
2023-01-25T00:14:47.261Z,652.0000
2023-01-25T00:15:49.671Z,649.0000
2023-01-25T00:16:52.208Z,648.0000
2023-01-25T00:17:54.507Z,647.0000
2023-01-25T00:18:54.817Z,651.0000
2023-01-25T00:19:57.172Z,646.0000
2023-01-25T00:20:59.588Z,644.0000
2023-01-25T00:22:02.029Z,639.0000
2023-01-25T00:23:02.258Z,640.0000
2023-01-25T00:24:04.705Z,646.0000
2023-01-25T00:25:07.487Z,651.0000
2023-01-25T00:26:09.480Z,656.0000
2023-01-25T00:27:09.814Z,656.0000
2023-01-25T00:28:12.148Z,652.0000
2023-01-25T00:29:14.500Z,653.0000
2023-01-25T00:30:16.854Z,655.0000
2023-01-25T00:31:17.145Z,656.0000
2023-01-25T00:32:19.706Z,656.0000
2023-01-25T00:33:21.764Z,655.0000
2023-01-25T00:34:24.134Z,655.0000
2023-01-25T00:35:26.492Z,655.0000
2023-01-25T00:36:26.660Z,658.0000
2023-01-25T00:37:29.035Z,657.0000
2023-01-25T00:38:31.339Z,654.0000
2023-01-25T00:40:10.348Z,647.0000
2023-01-25T00:41:12.584Z,645.0000
2023-01-25T00:42:14.857Z,648.0000
2023-01-25T00:43:17.231Z,646.0000
2023-01-25T00:44:19.521Z,645.0000
2023-01-25T00:45:21.812Z,645.0000
2023-01-25T00:46:22.024Z,646.0000
2023-01-25T00:47:24.354Z,643.0000
2023-01-25T00:48:26.752Z,638.0000
2023-01-25T00:49:29.079Z,634.0000
2023-01-25T00:50:31.408Z,633.0000
2023-01-25T00:51:31.545Z,638.0000
2023-01-25T00:52:33.896Z,636.0000
2023-01-25T00:53:36.225Z,635.0000
2023-01-25T00:54:38.535Z,632.0000
2023-01-25T00:55:40.861Z,636.0000
2023-01-25T00:56:41.063Z,633.0000
2023-01-25T00:57:43.404Z,632.0000
2023-01-25T00:58:45.844Z,635.0000
2023-01-25T00:59:48.138Z,638.0000
2023-01-25T01:00:50.523Z,633.0000
2023-01-25T01:01:50.715Z,632.0000
2023-01-25T01:02:53.091Z,633.0000
2023-01-25T01:03:55.472Z,630.0000
2023-01-25T01:04:57.889Z,630.0000
2023-01-25T01:06:00.071Z,630.0000
2023-01-25T01:07:00.242Z,630.0000
2023-01-25T01:08:02.565Z,635.0000
2023-01-25T01:09:04.936Z,636.0000
2023-01-25T01:10:07.246Z,636.0000
2023-01-25T01:11:09.678Z,636.0000
2023-01-25T01:12:11.922Z,633.0000
2023-01-25T01:13:12.093Z,632.0000
2023-01-25T01:14:14.418Z,632.0000
2023-01-25T01:15:16.788Z,631.0000
2023-01-25T01:16:19.163Z,632.0000
2023-01-25T01:17:19.327Z,629.0000
2023-01-25T01:18:21.693Z,631.0000
2023-01-25T01:19:24.109Z,627.0000
2023-01-25T01:20:26.458Z,629.0000
2023-01-25T01:21:28.824Z,640.0000
2023-01-25T01:22:28.957Z,632.0000
2023-01-25T01:23:31.278Z,630.0000
2023-01-25T01:24:33.627Z,630.0000
2023-01-25T01:25:35.953Z,631.0000
2023-01-25T01:26:38.260Z,634.0000
2023-01-25T01:27:38.380Z,631.0000
2023-01-25T01:28:40.705Z,630.0000
2023-01-25T01:29:43.032Z,630.0000
2023-01-25T01:30:45.325Z,628.0000
2023-01-25T01:31:47.784Z,628.0000
2023-01-25T01:32:50.114Z,629.0000
2023-01-25T01:33:52.264Z,622.0000
2023-01-25T01:34:52.388Z,628.0000
2023-01-25T01:35:54.705Z,625.0000
2023-01-25T01:36:56.992Z,625.0000
2023-01-25T01:37:59.323Z,622.0000
2023-01-25T01:39:01.636Z,621.0000
2023-01-25T01:40:12.856Z,621.0000
2023-01-25T01:41:13.783Z,620.0000
2023-01-25T01:42:13.940Z,623.0000
2023-01-25T01:43:16.239Z,624.0000
2023-01-25T01:44:18.515Z,624.0000
2023-01-25T01:45:20.951Z,625.0000
2023-01-25T01:46:21.031Z,626.0000
2023-01-25T01:47:23.347Z,624.0000
2023-01-25T01:48:25.689Z,624.0000
2023-01-25T01:49:25.886Z,623.0000
2023-01-25T01:50:28.377Z,624.0000
2023-01-25T01:51:30.665Z,616.0000
2023-01-25T01:52:30.937Z,617.0000
2023-01-25T01:53:34.264Z,613.0000
2023-01-25T01:54:35.637Z,616.0000
2023-01-25T01:55:35.821Z,617.0000
2023-01-25T01:56:38.195Z,619.0000
2023-01-25T01:57:40.566Z,618.0000
2023-01-25T01:58:40.773Z,619.0000
2023-01-25T01:59:43.135Z,618.0000
2023-01-25T02:00:45.544Z,613.0000
2023-01-25T02:01:45.864Z,613.0000
2023-01-25T02:02:48.203Z,614.0000
2023-01-25T02:03:50.534Z,614.0000
2023-01-25T02:04:50.713Z,615.0000
2023-01-25T02:05:53.097Z,615.0000
2023-01-25T02:06:55.572Z,614.0000
2023-01-25T02:07:55.672Z,615.0000
2023-01-25T02:08:58.035Z,614.0000
2023-01-25T02:10:00.429Z,615.0000
2023-01-25T02:11:00.681Z,613.0000
2023-01-25T02:12:03.028Z,612.0000
2023-01-25T02:13:05.437Z,615.0000
2023-01-25T02:14:05.692Z,615.0000
2023-01-25T02:15:08.429Z,615.0000
2023-01-25T02:16:10.634Z,614.0000
2023-01-25T02:17:12.927Z,615.0000
2023-01-25T02:18:15.292Z,614.0000
2023-01-25T02:19:15.540Z,609.0000
2023-01-25T02:20:17.921Z,611.0000
2023-01-25T02:21:20.395Z,608.0000
2023-01-25T02:22:20.582Z,605.0000
2023-01-25T02:23:22.931Z,605.0000
2023-01-25T02:24:25.368Z,607.0000
2023-01-25T02:25:25.531Z,610.0000
2023-01-25T02:26:27.922Z,609.0000
2023-01-25T02:28:58.451Z,598.0000
2023-01-25T02:30:00.681Z,601.0000
2023-01-25T02:31:03.038Z,602.0000
2023-01-25T02:32:05.374Z,600.0000
2023-01-25T02:33:07.633Z,601.0000
2023-01-25T02:34:07.803Z,601.0000
2023-01-25T02:35:10.501Z,596.0000
2023-01-25T02:36:12.437Z,598.0000
2023-01-25T02:37:14.772Z,601.0000
2023-01-25T02:38:17.075Z,600.0000
2023-01-25T02:39:20.620Z,599.0000
2023-01-25T02:40:19.521Z,599.0000
2023-01-25T02:41:21.882Z,599.0000
2023-01-25T02:42:24.249Z,599.0000
2023-01-25T02:43:26.588Z,600.0000
2023-01-25T02:44:28.957Z,599.0000
2023-01-25T02:45:29.166Z,600.0000
2023-01-25T02:46:31.681Z,599.0000
2023-01-25T02:47:33.841Z,598.0000
2023-01-25T02:48:36.114Z,600.0000
2023-01-25T02:49:38.433Z,597.0000
2023-01-25T02:50:38.633Z,599.0000
2023-01-25T02:51:41.005Z,595.0000
2023-01-25T02:52:43.328Z,598.0000
2023-01-25T02:53:45.640Z,594.0000
2023-01-25T02:54:45.855Z,591.0000
2023-01-25T02:55:48.174Z,594.0000
2023-01-25T02:56:48.340Z,598.0000
2023-01-25T02:57:50.641Z,596.0000
2023-01-25T02:58:52.991Z,598.0000
2023-01-25T02:59:55.366Z,597.0000
2023-01-25T03:00:57.735Z,598.0000
2023-01-25T03:01:58.052Z,598.0000
2023-01-25T03:03:00.392Z,598.0000
2023-01-25T03:04:02.684Z,599.0000
2023-01-25T03:05:06.435Z,602.0000
2023-01-25T03:06:05.110Z,599.0000
2023-01-25T03:07:07.337Z,596.0000
2023-01-25T03:08:09.752Z,597.0000
2023-01-25T03:09:11.946Z,600.0000
2023-01-25T03:10:14.226Z,601.0000
2023-01-25T03:11:16.500Z,601.0000
2023-01-25T03:12:18.799Z,603.0000
2023-01-25T03:13:21.137Z,604.0000
2023-01-25T03:14:21.257Z,606.0000
2023-01-25T03:15:23.569Z,607.0000
2023-01-25T03:16:25.895Z,610.0000
2023-01-25T03:17:28.131Z,608.0000
2023-01-25T03:18:30.489Z,607.0000
2023-01-25T03:19:32.767Z,604.0000
2023-01-25T03:20:32.908Z,603.0000
2023-01-25T03:21:35.200Z,604.0000
2023-01-25T03:22:37.480Z,606.0000
2023-01-25T03:23:39.826Z,608.0000
2023-01-25T03:24:42.164Z,610.0000
2023-01-25T03:25:44.438Z,610.0000
2023-01-25T03:26:46.702Z,610.0000
2023-01-25T03:27:46.834Z,610.0000
2023-01-25T03:28:49.143Z,608.0000
2023-01-25T03:29:51.423Z,609.0000
2023-01-25T03:30:53.735Z,608.0000
2023-01-25T03:31:56.213Z,610.0000
2023-01-25T03:32:58.372Z,611.0000
2023-01-25T03:33:58.580Z,611.0000
2023-01-25T03:35:00.877Z,607.0000
2023-01-25T03:36:03.257Z,607.0000
2023-01-25T03:37:05.515Z,609.0000
2023-01-25T03:38:07.823Z,608.0000
2023-01-25T03:39:10.242Z,605.0000
2023-01-25T03:40:12.483Z,606.0000
2023-01-25T03:41:14.787Z,607.0000
2023-01-25T03:42:17.089Z,606.0000
2023-01-25T03:43:19.409Z,606.0000
2023-01-25T03:44:21.752Z,606.0000
2023-01-25T03:45:21.908Z,611.0000
2023-01-25T03:46:24.311Z,607.0000
2023-01-25T03:47:26.540Z,604.0000
2023-01-25T03:48:28.855Z,605.0000
2023-01-25T03:49:31.225Z,597.0000
2023-01-25T03:50:33.510Z,599.0000
2023-01-25T03:51:33.721Z,599.0000
2023-01-25T03:52:36.047Z,600.0000
2023-01-25T03:53:38.418Z,600.0000
2023-01-25T03:54:40.819Z,604.0000
2023-01-25T03:55:43.157Z,606.0000
2023-01-25T03:56:43.375Z,601.0000
2023-01-25T03:57:45.769Z,602.0000
2023-01-25T03:58:48.128Z,607.0000
2023-01-25T03:59:50.524Z,600.0000
2023-01-25T04:00:50.741Z,603.0000
2023-01-25T04:01:53.082Z,605.0000
2023-01-25T04:02:55.381Z,603.0000
2023-01-25T04:03:57.686Z,602.0000
2023-01-25T04:05:00.012Z,602.0000
2023-01-25T04:06:02.330Z,602.0000
2023-01-25T04:07:02.502Z,603.0000
2023-01-25T04:08:04.837Z,602.0000
2023-01-25T04:09:07.131Z,600.0000
2023-01-25T04:10:09.468Z,601.0000
2023-01-25T04:11:11.742Z,600.0000
2023-01-25T04:12:14.022Z,594.0000
2023-01-25T04:13:14.171Z,591.0000
2023-01-25T04:14:16.465Z,592.0000
2023-01-25T04:15:18.786Z,593.0000
2023-01-25T04:16:21.091Z,593.0000
2023-01-25T04:17:23.392Z,591.0000
2023-01-25T04:18:23.576Z,592.0000
2023-01-25T04:19:25.893Z,592.0000
2023-01-25T04:20:28.340Z,597.0000
2023-01-25T04:21:30.504Z,599.0000
2023-01-25T04:22:32.851Z,598.0000
2023-01-25T04:23:35.191Z,599.0000
2023-01-25T04:24:35.362Z,598.0000
2023-01-25T04:26:20.870Z,586.0000
2023-01-25T04:27:23.076Z,586.0000
2023-01-25T04:28:25.399Z,585.0000
2023-01-25T04:29:40.023Z,586.0000
2023-01-25T04:30:28.904Z,588.0000
2023-01-25T04:31:29.220Z,590.0000
2023-01-25T04:32:30.519Z,589.0000
2023-01-25T04:33:32.645Z,587.0000
2023-01-25T04:34:32.773Z,591.0000
2023-01-25T04:35:35.083Z,590.0000
2023-01-25T04:36:37.377Z,591.0000
2023-01-25T04:37:39.630Z,592.0000
2023-01-25T04:38:41.871Z,595.0000
2023-01-25T04:39:44.178Z,594.0000
2023-01-25T04:40:46.437Z,595.0000
2023-01-25T04:41:46.574Z,595.0000
2023-01-25T04:42:48.779Z,594.0000
2023-01-25T04:43:51.097Z,594.0000
2023-01-25T04:44:53.392Z,594.0000
2023-01-25T04:45:55.750Z,595.0000
2023-01-25T04:46:58.155Z,597.0000
2023-01-25T04:48:00.338Z,596.0000
2023-01-25T04:49:00.494Z,599.0000
2023-01-25T04:50:02.807Z,598.0000
2023-01-25T04:51:05.091Z,599.0000
2023-01-25T04:52:07.441Z,600.0000
2023-01-25T04:53:09.715Z,600.0000
2023-01-25T04:54:12.038Z,600.0000
2023-01-25T04:55:12.632Z,599.0000
2023-01-25T04:56:14.570Z,600.0000
2023-01-25T04:57:16.982Z,601.0000
2023-01-25T04:58:19.276Z,596.0000
2023-01-25T04:59:21.586Z,597.0000
2023-01-25T05:00:21.797Z,597.0000
2023-01-25T05:01:24.223Z,598.0000
2023-01-25T05:02:26.519Z,597.0000
2023-01-25T05:03:28.820Z,597.0000
2023-01-25T05:04:31.160Z,594.0000
2023-01-25T05:05:33.458Z,586.0000
2023-01-25T05:06:33.626Z,573.0000
2023-01-25T05:07:36.009Z,565.0000
2023-01-25T05:08:38.348Z,560.0000
2023-01-25T05:09:40.719Z,563.0000
2023-01-25T05:10:43.105Z,568.0000
2023-01-25T05:11:43.309Z,576.0000
2023-01-25T05:12:45.737Z,584.0000
2023-01-25T05:13:47.972Z,588.0000
2023-01-25T05:14:50.266Z,593.0000
2023-01-25T05:15:50.416Z,596.0000
2023-01-25T05:16:52.764Z,599.0000
2023-01-25T05:17:55.024Z,603.0000
2023-01-25T05:18:57.321Z,609.0000
2023-01-25T05:19:59.625Z,618.0000
2023-01-25T05:21:01.938Z,623.0000
2023-01-25T05:22:04.227Z,627.0000
2023-01-25T05:23:04.445Z,630.0000
2023-01-25T05:24:06.772Z,633.0000
2023-01-25T05:25:09.238Z,641.0000
2023-01-25T05:26:11.260Z,648.0000
2023-01-25T05:27:13.559Z,651.0000
2023-01-25T05:28:16.016Z,656.0000
2023-01-25T05:29:16.067Z,663.0000
2023-01-25T05:30:18.376Z,670.0000
2023-01-25T05:31:20.864Z,678.0000
2023-01-25T05:32:22.961Z,682.0000
2023-01-25T05:33:25.244Z,686.0000
2023-01-25T05:34:27.449Z,692.0000
2023-01-25T05:35:29.696Z,695.0000
2023-01-25T05:36:31.962Z,701.0000
2023-01-25T05:37:32.095Z,706.0000
2023-01-25T05:38:34.347Z,708.0000
2023-01-25T05:39:36.564Z,710.0000
2023-01-25T05:40:38.839Z,713.0000
2023-01-25T05:41:41.111Z,719.0000
2023-01-25T05:42:43.367Z,724.0000
2023-01-25T05:43:45.724Z,728.0000
2023-01-25T05:44:48.214Z,733.0000
2023-01-25T05:45:50.237Z,739.0000
2023-01-25T05:46:52.414Z,744.0000
2023-01-25T05:47:54.722Z,748.0000
2023-01-25T05:48:57.041Z,753.0000
2023-01-25T05:49:59.321Z,756.0000
2023-01-25T05:51:01.558Z,758.0000
2023-01-25T05:52:03.874Z,761.0000
2023-01-25T05:54:32.301Z,772.0000
2023-01-25T05:55:34.548Z,769.0000
2023-01-25T05:56:36.866Z,766.0000
2023-01-25T05:57:39.198Z,762.0000
2023-01-25T05:58:41.503Z,762.0000
2023-01-25T05:59:43.864Z,765.0000
2023-01-25T06:00:43.909Z,771.0000
2023-01-25T06:01:46.194Z,774.0000
2023-01-25T06:02:48.611Z,774.0000
2023-01-25T06:03:50.780Z,777.0000
2023-01-25T06:04:53.117Z,788.0000
2023-01-25T06:05:55.410Z,786.0000
2023-01-25T06:06:55.608Z,787.0000
2023-01-25T06:07:57.961Z,790.0000
2023-01-25T06:09:00.304Z,794.0000
2023-01-25T06:10:02.787Z,795.0000
2023-01-25T06:11:04.977Z,799.0000
2023-01-25T06:12:07.303Z,803.0000
2023-01-25T06:13:07.442Z,802.0000
2023-01-25T06:14:09.714Z,806.0000
2023-01-25T06:15:12.301Z,808.0000
2023-01-25T06:16:14.363Z,812.0000
2023-01-25T06:17:16.599Z,819.0000
2023-01-25T06:18:18.883Z,824.0000
2023-01-25T06:19:21.188Z,824.0000
2023-01-25T06:20:21.391Z,826.0000
2023-01-25T06:21:23.684Z,824.0000
2023-01-25T06:22:26.018Z,819.0000
2023-01-25T06:23:28.340Z,822.0000
2023-01-25T06:24:30.765Z,830.0000
2023-01-25T06:25:30.878Z,833.0000
2023-01-25T06:26:33.140Z,831.0000
2023-01-25T06:27:35.389Z,831.0000
2023-01-25T06:28:35.590Z,828.0000
2023-01-25T06:29:37.821Z,827.0000
2023-01-25T06:30:40.229Z,829.0000
2023-01-25T06:31:40.509Z,835.0000
2023-01-25T06:32:42.720Z,834.0000
2023-01-25T06:33:45.034Z,834.0000
2023-01-25T06:34:47.323Z,834.0000
2023-01-25T06:35:49.689Z,835.0000
2023-01-25T06:36:49.900Z,838.0000
2023-01-25T06:39:25.788Z,824.0000
2023-01-25T06:40:26.977Z,829.0000
2023-01-25T06:41:29.224Z,832.0000
2023-01-25T06:42:29.379Z,832.0000
2023-01-25T06:43:31.651Z,835.0000
2023-01-25T06:44:33.945Z,837.0000
2023-01-25T06:45:36.252Z,843.0000
2023-01-25T06:46:38.646Z,848.0000
2023-01-25T06:47:40.835Z,849.0000
2023-01-25T06:48:43.233Z,850.0000
2023-01-25T06:49:43.203Z,849.0000
2023-01-25T06:50:45.479Z,848.0000
2023-01-25T06:51:47.792Z,850.0000
2023-01-25T06:52:50.068Z,846.0000
2023-01-25T06:53:52.391Z,851.0000
2023-01-25T06:54:54.720Z,852.0000
2023-01-25T06:55:54.885Z,852.0000
2023-01-25T06:56:57.265Z,853.0000
2023-01-25T06:57:59.551Z,850.0000
2023-01-25T06:59:01.888Z,850.0000
2023-01-25T07:00:04.182Z,848.0000
2023-01-25T07:01:06.471Z,848.0000
2023-01-25T07:02:06.842Z,848.0000
2023-01-25T07:03:09.132Z,846.0000
2023-01-25T07:04:11.348Z,846.0000
2023-01-25T07:05:13.698Z,842.0000
2023-01-25T07:06:13.890Z,840.0000
2023-01-25T07:07:14.139Z,839.0000
2023-01-25T07:08:16.471Z,834.0000
2023-01-25T07:09:18.813Z,832.0000
2023-01-25T07:10:21.152Z,830.0000
2023-01-25T07:11:23.526Z,829.0000
2023-01-25T07:12:23.752Z,829.0000
2023-01-25T07:13:26.111Z,829.0000
2023-01-25T07:14:28.512Z,827.0000
2023-01-25T07:15:30.829Z,823.0000
2023-01-25T07:16:33.169Z,820.0000
2023-01-25T07:17:35.644Z,816.0000
2023-01-25T07:18:37.688Z,813.0000
2023-01-25T07:19:40.033Z,814.0000
2023-01-25T07:20:42.382Z,813.0000
2023-01-25T07:21:44.744Z,806.0000
2023-01-25T07:22:45.067Z,799.0000
2023-01-25T07:23:47.329Z,796.0000
2023-01-25T07:24:49.575Z,794.0000
2023-01-25T07:25:51.987Z,792.0000
2023-01-25T07:26:54.376Z,788.0000
2023-01-25T07:27:54.650Z,787.0000
2023-01-25T07:29:50.847Z,772.0000
2023-01-25T07:30:53.136Z,776.0000
2023-01-25T07:31:53.419Z,777.0000
2023-01-25T07:32:55.688Z,773.0000
2023-01-25T07:33:57.896Z,770.0000
2023-01-25T07:35:00.230Z,768.0000
2023-01-25T07:36:02.562Z,769.0000
2023-01-25T07:37:04.920Z,773.0000
2023-01-25T07:38:05.120Z,770.0000
2023-01-25T07:39:07.426Z,766.0000
2023-01-25T07:40:09.698Z,768.0000
2023-01-25T07:41:12.045Z,772.0000
2023-01-25T07:42:14.358Z,772.0000
2023-01-25T07:43:17.443Z,771.0000
2023-01-25T07:43:53.695Z,767.0000
2023-01-25T07:44:54.411Z,761.0000
2023-01-25T07:45:56.668Z,766.0000
2023-01-25T07:46:58.977Z,772.0000
2023-01-25T07:48:01.265Z,768.0000
2023-01-25T07:49:03.699Z,775.0000
2023-01-25T07:50:03.715Z,775.0000
2023-01-25T07:51:06.027Z,769.0000
2023-01-25T07:52:08.354Z,771.0000
2023-01-25T07:53:10.672Z,772.0000
2023-01-25T07:54:20.012Z,770.0000
2023-01-25T07:56:21.928Z,779.0000
2023-01-25T07:57:24.234Z,779.0000
2023-01-25T07:58:24.374Z,778.0000
2023-01-25T07:59:26.657Z,778.0000
2023-01-25T08:00:28.923Z,778.0000
2023-01-25T08:01:31.190Z,780.0000
2023-01-25T08:02:33.496Z,781.0000
2023-01-25T08:03:35.781Z,779.0000
2023-01-25T08:04:38.099Z,782.0000
2023-01-25T08:05:40.437Z,781.0000
2023-01-25T08:06:40.658Z,781.0000
2023-01-25T08:07:43.017Z,780.0000
2023-01-25T08:08:45.372Z,783.0000
2023-01-25T08:09:47.724Z,783.0000
2023-01-25T08:10:50.053Z,783.0000
2023-01-25T08:11:50.232Z,783.0000
2023-01-25T08:12:52.519Z,783.0000
2023-01-25T08:13:54.779Z,785.0000
2023-01-25T08:14:57.223Z,785.0000
2023-01-25T08:15:59.419Z,784.0000
2023-01-25T08:17:01.791Z,789.0000
2023-01-25T08:18:01.992Z,789.0000
2023-01-25T08:19:04.412Z,786.0000
2023-01-25T08:20:06.770Z,786.0000
2023-01-25T08:21:08.990Z,785.0000
2023-01-25T08:22:11.314Z,787.0000
2023-01-25T08:23:11.525Z,789.0000
2023-01-25T08:24:16.486Z,787.0000
2023-01-25T08:25:16.268Z,790.0000
2023-01-25T08:26:18.559Z,788.0000
2023-01-25T08:27:20.916Z,789.0000
2023-01-25T08:28:21.137Z,784.0000
2023-01-25T08:29:23.529Z,783.0000
2023-01-25T08:30:25.928Z,784.0000
2023-01-25T08:31:28.359Z,781.0000
2023-01-25T08:32:28.484Z,782.0000
2023-01-25T08:33:30.847Z,782.0000
2023-01-25T08:34:33.238Z,782.0000
2023-01-25T08:35:35.599Z,782.0000
2023-01-25T08:36:35.781Z,780.0000
2023-01-25T08:37:38.157Z,777.0000
2023-01-25T08:38:40.501Z,777.0000
2023-01-25T08:39:42.844Z,779.0000
2023-01-25T08:40:45.350Z,780.0000
2023-01-25T08:41:45.468Z,782.0000
2023-01-25T08:42:47.849Z,783.0000
2023-01-25T08:43:50.179Z,780.0000
2023-01-25T08:44:52.496Z,778.0000
2023-01-25T08:45:54.853Z,778.0000
2023-01-25T08:46:54.986Z,781.0000
2023-01-25T08:47:57.288Z,781.0000
2023-01-25T08:48:59.630Z,783.0000
2023-01-25T08:50:02.038Z,782.0000
2023-01-25T08:51:04.342Z,779.0000
2023-01-25T08:52:06.664Z,778.0000
2023-01-25T08:53:06.857Z,778.0000
2023-01-25T08:54:09.219Z,780.0000
2023-01-25T08:55:11.549Z,781.0000
2023-01-25T08:56:14.048Z,781.0000
2023-01-25T08:57:16.251Z,782.0000
2023-01-25T08:58:16.448Z,782.0000
2023-01-25T08:59:18.796Z,780.0000
2023-01-25T09:00:21.138Z,782.0000
2023-01-25T09:01:23.488Z,782.0000
2023-01-25T09:02:25.834Z,785.0000
2023-01-25T09:03:26.072Z,790.0000
2023-01-25T09:04:28.391Z,795.0000
2023-01-25T09:05:30.724Z,790.0000
2023-01-25T09:06:33.219Z,789.0000
2023-01-25T09:07:35.398Z,787.0000
2023-01-25T09:08:37.649Z,785.0000
2023-01-25T09:09:39.936Z,784.0000
2023-01-25T09:10:42.212Z,784.0000
2023-01-25T09:11:44.563Z,787.0000
2023-01-25T09:12:46.859Z,786.0000
2023-01-25T09:13:48.094Z,785.0000
2023-01-25T09:14:50.399Z,786.0000
2023-01-25T09:15:52.736Z,786.0000
2023-01-25T09:16:55.087Z,786.0000
2023-01-25T09:17:55.247Z,784.0000
2023-01-25T09:18:57.594Z,781.0000
2023-01-25T09:19:59.926Z,778.0000
2023-01-25T09:21:02.283Z,778.0000
2023-01-25T09:22:04.726Z,779.0000
2023-01-25T09:23:06.951Z,780.0000
2023-01-25T09:24:09.424Z,780.0000
2023-01-25T09:25:11.655Z,782.0000
2023-01-25T09:26:13.984Z,785.0000
2023-01-25T09:27:14.193Z,784.0000
2023-01-25T09:28:16.460Z,791.0000
2023-01-25T09:29:18.775Z,787.0000
2023-01-25T09:30:23.469Z,786.0000
2023-01-25T09:31:24.399Z,791.0000
2023-01-25T09:32:26.017Z,791.0000
2023-01-25T09:33:28.020Z,793.0000
2023-01-25T09:34:28.221Z,792.0000
2023-01-25T09:35:30.563Z,792.0000
2023-01-25T09:36:32.952Z,790.0000
2023-01-25T09:37:33.148Z,789.0000
2023-01-25T09:38:35.425Z,787.0000
2023-01-25T09:39:37.733Z,784.0000
2023-01-25T09:40:40.052Z,783.0000
2023-01-25T09:41:42.362Z,782.0000
2023-01-25T09:42:44.780Z,785.0000
2023-01-25T09:43:44.945Z,787.0000
2023-01-25T09:44:47.285Z,792.0000
2023-01-25T09:45:49.600Z,796.0000
2023-01-25T09:46:51.940Z,799.0000
2023-01-25T09:47:54.281Z,804.0000
2023-01-25T09:49:07.426Z,804.0000
2023-01-25T09:49:58.917Z,804.0000
2023-01-25T09:51:01.202Z,804.0000
2023-01-25T09:52:03.531Z,805.0000
2023-01-25T09:53:05.863Z,808.0000
2023-01-25T09:54:08.175Z,807.0000
2023-01-25T09:55:10.571Z,805.0000
2023-01-25T09:56:10.796Z,811.0000
2023-01-25T09:57:13.180Z,818.0000
2023-01-25T09:58:15.674Z,821.0000
2023-01-25T09:59:15.805Z,824.0000
2023-01-25T10:00:18.289Z,827.0000
2023-01-25T10:01:32.836Z,825.0000
2023-01-25T10:02:20.904Z,827.0000
2023-01-25T10:03:23.136Z,828.0000
2023-01-25T10:04:25.425Z,833.0000
2023-01-25T10:05:27.785Z,834.0000
2023-01-25T10:06:30.485Z,838.0000
2023-01-25T10:07:32.443Z,838.0000
2023-01-25T10:08:34.767Z,837.0000
2023-01-25T10:09:37.042Z,838.0000
2023-01-25T10:10:39.387Z,838.0000
2023-01-25T10:11:39.586Z,842.0000
2023-01-25T10:12:41.935Z,841.0000
2023-01-25T10:13:44.291Z,843.0000
2023-01-25T10:14:46.561Z,846.0000
2023-01-25T10:15:48.995Z,846.0000
2023-01-25T10:16:51.314Z,847.0000
2023-01-25T10:17:53.591Z,848.0000
2023-01-25T10:18:55.960Z,849.0000
2023-01-25T10:19:58.301Z,849.0000
2023-01-25T10:20:58.507Z,851.0000
2023-01-25T10:22:00.828Z,851.0000
2023-01-25T10:23:03.200Z,846.0000
2023-01-25T10:24:05.583Z,844.0000
2023-01-25T10:25:07.856Z,842.0000
2023-01-25T10:26:10.197Z,839.0000
2023-01-25T10:27:10.380Z,842.0000
2023-01-25T10:28:12.733Z,843.0000
2023-01-25T10:29:15.188Z,843.0000
2023-01-25T10:30:17.416Z,841.0000
2023-01-25T10:31:19.915Z,835.0000
2023-01-25T10:32:22.102Z,833.0000
2023-01-25T10:33:22.291Z,834.0000
2023-01-25T10:34:24.665Z,836.0000
2023-01-25T10:35:35.428Z,835.0000
2023-01-25T10:36:29.360Z,834.0000
2023-01-25T10:37:31.680Z,835.0000
2023-01-25T10:38:34.031Z,835.0000
2023-01-25T10:39:34.248Z,837.0000
2023-01-25T10:40:36.555Z,833.0000
2023-01-25T10:41:38.902Z,832.0000
2023-01-25T10:42:41.268Z,830.0000
2023-01-25T10:43:43.640Z,827.0000
2023-01-25T10:44:46.140Z,824.0000
2023-01-25T10:45:46.201Z,824.0000
2023-01-25T10:46:48.650Z,822.0000
2023-01-25T10:47:50.920Z,821.0000
2023-01-25T10:48:51.109Z,819.0000
2023-01-25T10:49:53.476Z,818.0000
2023-01-25T10:50:55.808Z,811.0000
2023-01-25T10:51:58.164Z,800.0000
2023-01-25T10:53:00.494Z,800.0000
2023-01-25T10:54:02.944Z,799.0000
2023-01-25T10:55:03.140Z,800.0000
2023-01-25T10:56:05.345Z,802.0000
2023-01-25T10:57:07.684Z,801.0000
2023-01-25T10:58:10.023Z,800.0000
2023-01-25T10:59:12.333Z,799.0000
2023-01-25T11:00:14.807Z,797.0000
2023-01-25T11:01:17.052Z,796.0000
2023-01-25T11:02:19.322Z,794.0000
2023-01-25T11:03:21.690Z,794.0000
2023-01-25T11:04:23.997Z,794.0000
2023-01-25T11:05:26.333Z,794.0000
2023-01-25T11:06:29.698Z,790.0000
2023-01-25T11:07:30.999Z,787.0000
2023-01-25T11:08:33.324Z,785.0000
2023-01-25T11:09:35.676Z,781.0000
2023-01-25T11:10:37.911Z,778.0000
2023-01-25T11:11:41.477Z,778.0000
2023-01-25T11:12:42.567Z,775.0000
2023-01-25T11:13:42.777Z,774.0000
2023-01-25T11:14:45.154Z,775.0000
2023-01-25T11:15:47.624Z,773.0000
2023-01-25T11:16:47.765Z,772.0000
2023-01-25T11:17:51.031Z,772.0000
2023-01-25T11:18:52.433Z,770.0000
2023-01-25T11:19:52.681Z,770.0000
2023-01-25T11:20:55.182Z,771.0000
2023-01-25T11:21:57.462Z,771.0000
2023-01-25T11:22:57.746Z,771.0000
2023-01-25T11:24:00.128Z,767.0000
2023-01-25T11:25:02.426Z,767.0000
2023-01-25T11:26:02.654Z,767.0000
2023-01-25T11:27:04.974Z,767.0000
2023-01-25T11:28:07.346Z,765.0000
2023-01-25T11:29:09.685Z,767.0000
2023-01-25T11:30:12.619Z,767.0000
2023-01-25T11:31:14.709Z,768.0000
2023-01-25T11:32:14.640Z,770.0000
2023-01-25T11:33:16.949Z,767.0000
2023-01-25T11:34:19.241Z,764.0000
2023-01-25T11:35:21.552Z,766.0000
2023-01-25T11:36:24.000Z,767.0000
2023-01-25T11:37:26.200Z,768.0000
2023-01-25T11:38:28.531Z,770.0000
2023-01-25T11:39:30.840Z,774.0000
2023-01-25T11:40:33.192Z,774.0000
2023-01-25T11:41:35.521Z,777.0000
2023-01-25T11:42:37.812Z,781.0000
2023-01-25T11:43:40.134Z,782.0000
2023-01-25T11:44:42.456Z,781.0000
2023-01-25T11:45:44.763Z,785.0000
2023-01-25T11:46:47.087Z,785.0000
2023-01-25T11:47:49.390Z,785.0000
2023-01-25T11:48:51.749Z,789.0000
2023-01-25T11:49:54.111Z,792.0000
2023-01-25T11:50:56.413Z,794.0000
2023-01-25T11:51:58.775Z,797.0000
2023-01-25T11:53:01.105Z,800.0000
2023-01-25T11:54:01.308Z,799.0000
2023-01-25T11:55:03.665Z,800.0000
2023-01-25T11:56:06.068Z,803.0000
2023-01-25T11:57:06.379Z,806.0000
2023-01-25T11:58:08.567Z,805.0000
2023-01-25T11:59:10.886Z,803.0000
2023-01-25T12:00:13.316Z,801.0000
2023-01-25T12:01:15.537Z,804.0000
2023-01-25T12:02:17.854Z,807.0000
2023-01-25T12:03:20.072Z,809.0000
2023-01-25T12:04:20.184Z,812.0000
2023-01-25T12:05:22.626Z,815.0000
2023-01-25T12:06:24.789Z,813.0000
2023-01-25T12:07:27.208Z,816.0000
2023-01-25T12:08:32.097Z,816.0000
2023-01-25T12:09:31.694Z,817.0000
2023-01-25T12:10:34.002Z,818.0000
2023-01-25T12:11:34.206Z,820.0000
2023-01-25T12:12:36.511Z,820.0000
2023-01-25T12:13:38.797Z,819.0000
2023-01-25T12:14:41.098Z,821.0000