createdAt,value
2023-05-04T00:01:26.645Z,101726.88
2023-05-04T00:03:54.972Z,101733.31
2023-05-04T00:06:23.265Z,101732.16
2023-05-04T00:08:51.483Z,101734.97
2023-05-04T00:11:19.976Z,101729.69
2023-05-04T00:13:48.082Z,101743.91
2023-05-04T00:16:17.853Z,101736.13
2023-05-04T00:18:46.150Z,101746.56
2023-05-04T00:21:14.314Z,101733.13
2023-05-04T00:23:42.640Z,101734.28
2023-05-04T00:26:10.795Z,101736.44
2023-05-04T00:28:39.153Z,101732.97
2023-05-04T00:31:09.640Z,101725.03
2023-05-04T00:33:39.210Z,101718.75
2023-05-04T00:36:07.757Z,101721.88
2023-05-04T00:38:47.305Z,101715.38
2023-05-04T00:41:15.469Z,101712.41
2023-05-04T00:43:43.701Z,101722.88
2023-05-04T00:46:12.561Z,101722.72
2023-05-04T00:48:43.339Z,101730.00
2023-05-04T00:51:12.749Z,101727.31
2023-05-04T00:53:41.444Z,101732.59
2023-05-04T00:56:10.028Z,101735.25
2023-05-04T00:58:38.967Z,101741.00
2023-05-04T01:01:07.269Z,101745.94
2023-05-04T01:03:35.908Z,101746.78
2023-05-04T01:06:15.860Z,101744.97
2023-05-04T01:08:52.019Z,101738.84
2023-05-04T01:11:27.200Z,101739.00
2023-05-04T01:13:57.496Z,101732.88
2023-05-04T01:16:25.686Z,101734.03
2023-05-04T01:18:53.840Z,101735.84
2023-05-04T01:21:23.470Z,101735.19
2023-05-04T01:23:53.196Z,101735.00
2023-05-04T01:26:29.267Z,101726.25
2023-05-04T01:29:06.153Z,101717.66
2023-05-04T01:31:38.215Z,101705.41
2023-05-04T01:34:07.914Z,101703.72
2023-05-04T01:36:37.176Z,101701.91
2023-05-04T01:39:07.039Z,101701.75
2023-05-04T01:41:36.124Z,101699.09
2023-05-04T01:44:04.835Z,101690.50
2023-05-04T01:46:33.151Z,101699.25
2023-05-04T01:49:01.688Z,101707.81
2023-05-04T01:51:29.800Z,101702.03
2023-05-04T01:53:58.084Z,101698.22
2023-05-04T01:56:27.592Z,101694.25
2023-05-04T01:58:55.730Z,101678.06
2023-05-04T02:01:23.968Z,101672.25
2023-05-04T02:03:52.300Z,101673.25
2023-05-04T02:06:20.451Z,101669.09
2023-05-04T02:08:48.682Z,101663.97
2023-05-04T02:11:16.814Z,101655.38
2023-05-04T02:13:46.396Z,101653.69
2023-05-04T02:16:14.705Z,101650.09
2023-05-04T02:18:42.929Z,101657.81
2023-05-04T02:21:11.257Z,101658.50
2023-05-04T02:23:39.353Z,101661.97
2023-05-04T02:26:08.445Z,101656.00
2023-05-04T02:28:36.619Z,101657.34
2023-05-04T02:31:06.409Z,101661.81
2023-05-04T02:33:34.659Z,101670.72
2023-05-04T02:36:03.081Z,101657.69
2023-05-04T02:38:31.298Z,101660.97
2023-05-04T02:41:00.023Z,101669.91
2023-05-04T02:43:28.209Z,101679.50
2023-05-04T02:45:56.455Z,101671.56
2023-05-04T02:48:26.374Z,101669.09
2023-05-04T02:50:54.585Z,101667.09
2023-05-04T02:53:22.908Z,101668.72
2023-05-04T02:55:51.142Z,101661.63
2023-05-04T02:58:19.472Z,101660.94
2023-05-04T03:00:47.626Z,101659.47
2023-05-04T03:03:15.885Z,101652.81
2023-05-04T03:05:45.667Z,101648.38
2023-05-04T03:08:13.881Z,101642.09
2023-05-04T03:10:42.145Z,101641.25
2023-05-04T03:13:10.347Z,101639.09
2023-05-04T03:15:38.570Z,101642.22
2023-05-04T03:18:08.192Z,101637.91
2023-05-04T03:20:36.491Z,101628.84
2023-05-04T03:23:06.239Z,101631.81
2023-05-04T03:25:34.414Z,101628.34
2023-05-04T03:28:02.609Z,101622.22
2023-05-04T03:30:30.811Z,101615.94
2023-05-04T03:32:58.984Z,101615.41
2023-05-04T03:35:27.219Z,101610.97
2023-05-04T03:37:55.537Z,101610.97
2023-05-04T03:40:25.346Z,101605.16
2023-05-04T03:42:53.657Z,101603.50
2023-05-04T03:45:22.261Z,101598.09
2023-05-04T03:47:50.373Z,101589.97
2023-05-04T03:50:18.781Z,101600.84
2023-05-04T03:52:46.925Z,101595.44
2023-05-04T03:55:15.174Z,101585.53
2023-05-04T03:57:47.415Z,101592.47
2023-05-04T04:00:17.318Z,101584.34
2023-05-04T04:02:45.540Z,101578.72
2023-05-04T04:05:13.845Z,101582.00
2023-05-04T04:07:42.067Z,101569.31
2023-05-04T04:10:11.618Z,101567.97
2023-05-04T04:12:39.835Z,101558.56
2023-05-04T04:15:10.424Z,101561.72
2023-05-04T04:17:38.710Z,101555.31
2023-05-04T04:20:08.234Z,101551.81
2023-05-04T04:22:37.053Z,101545.88
2023-05-04T04:25:05.994Z,101549.16
2023-05-04T04:27:34.306Z,101544.56
2023-05-04T04:30:02.894Z,101530.34
2023-05-04T04:32:34.178Z,101528.72
2023-05-04T04:35:02.545Z,101527.19
2023-05-04T04:37:30.682Z,101533.81
2023-05-04T04:39:58.888Z,101528.03
2023-05-04T04:42:27.104Z,101525.22
2023-05-04T04:44:58.405Z,101517.78
2023-05-04T04:47:26.981Z,101522.25
2023-05-04T04:49:57.036Z,101516.16
2023-05-04T04:52:26.055Z,101509.19
2023-05-04T04:54:54.414Z,101506.53
2023-05-04T04:57:22.508Z,101508.53
2023-05-04T04:59:50.915Z,101508.69
2023-05-04T05:02:20.254Z,101507.53
2023-05-04T05:04:48.530Z,101498.94
2023-05-04T05:07:18.428Z,101503.41
2023-05-04T05:09:46.751Z,101495.09
2023-05-04T05:12:17.020Z,101503.72
2023-05-04T05:14:47.453Z,101494.16
2023-05-04T05:17:15.722Z,101499.28
2023-05-04T05:19:44.815Z,101496.00
2023-05-04T05:22:13.171Z,101494.50
2023-05-04T05:24:42.696Z,101488.44
2023-05-04T05:27:10.987Z,101494.06
2023-05-04T05:29:40.070Z,101480.81
2023-05-04T05:32:08.262Z,101479.16
2023-05-04T05:34:38.965Z,101477.38
2023-05-04T05:37:07.214Z,101474.75
2023-05-04T05:39:37.120Z,101476.38
2023-05-04T05:42:07.167Z,101478.69
2023-05-04T05:44:37.491Z,101480.84
2023-05-04T05:47:05.956Z,101482.50
2023-05-04T05:49:35.131Z,101473.38
2023-05-04T05:52:03.269Z,101474.06
2023-05-04T05:54:32.182Z,101471.44
2023-05-04T05:57:01.139Z,101474.06
2023-05-04T05:59:30.958Z,101469.91
2023-05-04T06:01:59.162Z,101467.78
2023-05-04T06:04:27.483Z,101461.16
2023-05-04T06:06:55.800Z,101461.03
2023-05-04T06:09:24.104Z,101463.81
2023-05-04T06:11:54.737Z,101453.72
2023-05-04T06:14:23.870Z,101443.16
2023-05-04T06:16:53.413Z,101437.19
2023-05-04T06:19:22.002Z,101436.06
2023-05-04T06:21:50.623Z,101432.09
2023-05-04T06:24:18.922Z,101427.44
2023-05-04T06:26:47.035Z,101425.31
2023-05-04T06:29:15.631Z,101423.47
2023-05-04T06:31:45.476Z,101413.91
2023-05-04T06:34:18.095Z,101417.69
2023-05-04T06:36:46.395Z,101407.09
2023-05-04T06:39:15.226Z,101406.09
2023-05-04T06:41:43.594Z,101403.13
2023-05-04T06:44:11.716Z,101404.97
2023-05-04T06:46:40.036Z,101404.13
2023-05-04T06:49:08.151Z,101406.47
2023-05-04T06:51:39.256Z,101405.28
2023-05-04T06:54:07.484Z,101399.84
2023-05-04T06:56:36.146Z,101396.53
2023-05-04T06:59:05.980Z,101404.78
2023-05-04T07:01:34.233Z,101393.88
2023-05-04T07:04:02.655Z,101396.97
2023-05-04T07:06:32.305Z,101401.44
2023-05-04T07:09:01.963Z,101400.00
2023-05-04T07:11:31.096Z,101399.66
2023-05-04T07:14:00.367Z,101401.16
2023-05-04T07:16:28.678Z,101397.81
2023-05-04T07:18:57.564Z,101397.63
2023-05-04T07:21:28.892Z,101400.13
2023-05-04T07:23:57.888Z,101393.19
2023-05-04T07:26:29.100Z,101388.72
2023-05-04T07:28:57.276Z,101389.53
2023-05-04T07:31:26.644Z,101386.91
2023-05-04T07:33:56.975Z,101381.41
2023-05-04T07:36:26.726Z,101390.34
2023-05-04T07:38:55.271Z,101386.00
2023-05-04T07:41:23.850Z,101393.25
2023-05-04T07:43:53.342Z,101389.13
2023-05-04T07:46:22.736Z,101384.78
2023-05-04T07:48:51.201Z,101374.84
2023-05-04T07:51:20.066Z,101374.38
2023-05-04T07:53:48.354Z,101374.00
2023-05-04T07:56:17.069Z,101371.88
2023-05-04T07:58:46.037Z,101362.50
2023-05-04T08:01:16.006Z,101355.72
2023-05-04T08:03:45.365Z,101347.78
2023-05-04T08:06:13.540Z,101339.88
2023-05-04T08:08:42.142Z,101343.53
2023-05-04T08:11:20.568Z,101333.09
2023-05-04T08:13:50.634Z,101329.66
2023-05-04T08:16:20.352Z,101328.00
2023-05-04T08:18:48.771Z,101344.88
2023-05-04T08:21:17.036Z,101344.25
2023-05-04T08:23:45.258Z,101341.91
2023-05-04T08:26:13.465Z,101346.38
2023-05-04T08:28:42.075Z,101347.19
2023-05-04T08:31:10.519Z,101350.28
2023-05-04T08:33:40.217Z,101347.28
2023-05-04T08:36:09.636Z,101343.81
2023-05-04T08:38:37.973Z,101347.81
2023-05-04T08:41:06.822Z,101353.28
2023-05-04T08:43:37.323Z,101355.38
2023-05-04T08:46:05.664Z,101345.06
2023-05-04T08:48:35.040Z,101333.97
2023-05-04T08:51:05.525Z,101327.38
2023-05-04T08:53:36.599Z,101320.56
2023-05-04T08:56:09.683Z,101318.22
2023-05-04T08:58:39.003Z,101322.69
2023-05-04T09:01:09.254Z,101332.28
2023-05-04T09:03:38.426Z,101336.03
2023-05-04T09:06:10.634Z,101318.41
2023-05-04T09:08:38.932Z,101325.06
2023-05-04T09:11:07.171Z,101315.31
2023-05-04T09:13:35.693Z,101332.03
2023-05-04T09:16:05.084Z,101329.97
2023-05-04T09:18:40.645Z,101327.31
2023-05-04T09:21:10.693Z,101303.75
2023-05-04T09:23:51.345Z,101303.94
2023-05-04T09:26:28.547Z,101309.53
2023-05-04T09:28:56.880Z,101304.06
2023-05-04T09:31:25.329Z,101295.09
2023-05-04T09:33:53.769Z,101299.38
2023-05-04T09:36:25.271Z,101301.16
2023-05-04T09:38:53.281Z,101304.28
2023-05-04T09:41:33.107Z,101304.94
2023-05-04T09:44:01.491Z,101303.47
2023-05-04T09:46:29.964Z,101292.22
2023-05-04T09:48:58.808Z,101296.09
2023-05-04T09:51:28.670Z,101305.28
2023-05-04T09:54:02.730Z,101324.19
2023-05-04T09:56:38.968Z,101324.34
2023-05-04T09:59:07.554Z,101312.41
2023-05-04T10:01:36.076Z,101301.16
2023-05-04T10:04:05.156Z,101297.78
2023-05-04T10:06:35.743Z,101295.25
2023-05-04T10:09:04.002Z,101298.22
2023-05-04T10:11:34.078Z,101281.19
2023-05-04T10:14:02.501Z,101280.94
2023-05-04T10:16:42.742Z,101284.03
2023-05-04T10:19:43.760Z,101280.38
2023-05-04T10:22:29.719Z,101280.75
2023-05-04T10:25:37.982Z,101282.75
2023-05-04T10:28:19.567Z,101268.19
2023-05-04T10:30:47.497Z,101257.41
2023-05-04T10:33:16.536Z,101251.56
2023-05-04T10:35:54.576Z,101258.94
2023-05-04T10:38:34.533Z,101237.00
2023-05-04T10:41:02.936Z,101253.47
2023-05-04T10:43:32.691Z,101253.66
2023-05-04T10:46:02.488Z,101252.34
2023-05-04T10:48:37.285Z,101245.06
2023-05-04T10:51:05.869Z,101242.94
2023-05-04T10:53:35.616Z,101229.41
2023-05-04T10:56:03.892Z,101224.50
2023-05-04T10:58:32.107Z,101220.66
2023-05-04T11:01:00.639Z,101214.31
2023-05-04T11:03:40.979Z,101211.22
2023-05-04T11:06:17.610Z,101209.59
2023-05-04T11:08:49.310Z,101209.47
2023-05-04T11:11:17.563Z,101212.63
2023-05-04T11:13:47.533Z,101205.38
2023-05-04T11:16:23.634Z,101205.69
2023-05-04T11:18:51.927Z,101204.94
2023-05-04T11:21:26.016Z,101198.91
2023-05-04T11:23:59.373Z,101201.38
2023-05-04T11:26:32.377Z,101202.75
2023-05-04T11:29:13.702Z,101199.91
2023-05-04T11:31:42.073Z,101198.19
2023-05-04T11:34:10.348Z,101190.13
2023-05-04T11:36:39.413Z,101193.03
2023-05-04T11:39:09.469Z,101196.16
2023-05-04T11:41:38.442Z,101187.72
2023-05-04T11:44:08.716Z,101177.31
2023-05-04T11:46:37.104Z,101178.63
2023-05-04T11:49:05.742Z,101169.47
2023-05-04T11:51:33.970Z,101163.88
2023-05-04T11:54:02.698Z,101174.47
2023-05-04T11:56:42.696Z,101177.13
2023-05-04T11:59:10.999Z,101161.16
2023-05-04T12:01:39.246Z,101151.72
2023-05-04T12:04:08.053Z,101143.41
2023-05-04T12:06:36.849Z,101142.69
2023-05-04T12:09:07.019Z,101143.41
2023-05-04T12:11:38.513Z,101139.84
2023-05-04T12:14:09.909Z,101147.22
2023-05-04T12:16:43.194Z,101138.84
2023-05-04T12:19:13.330Z,101131.72
2023-05-04T12:21:51.934Z,101111.81
2023-05-04T12:24:21.890Z,101116.56
2023-05-04T12:26:51.897Z,101112.97
2023-05-04T12:29:20.183Z,101108.78
2023-05-04T12:31:48.840Z,101106.94
2023-05-04T12:34:17.469Z,101102.94
2023-05-04T12:36:46.359Z,101097.19
2023-05-04T12:39:14.793Z,101092.31
2023-05-04T12:41:43.014Z,101094.09
2023-05-04T12:44:14.354Z,101097.56
2023-05-04T12:46:43.275Z,101088.78
2023-05-04T12:49:11.549Z,101082.72
2023-05-04T12:51:39.793Z,101086.84
2023-05-04T12:54:08.119Z,101087.88
2023-05-04T12:56:36.650Z,101088.59
2023-05-04T12:59:04.824Z,101079.94
2023-05-04T13:01:34.491Z,101083.75
2023-05-04T13:04:03.284Z,101087.28
2023-05-04T13:06:32.121Z,101078.03
2023-05-04T13:09:06.163Z,101062.31
2023-05-04T13:11:34.356Z,101067.50
2023-05-04T13:14:02.476Z,101069.84
2023-05-04T13:16:30.862Z,101073.63
2023-05-04T13:19:00.656Z,101068.84
2023-05-04T13:21:28.838Z,101066.91
2023-05-04T13:23:57.693Z,101064.50
2023-05-04T13:26:25.917Z,101059.47
2023-05-04T13:28:54.122Z,101057.28
2023-05-04T13:31:22.386Z,101045.91
2023-05-04T13:33:51.273Z,101045.50
2023-05-04T13:36:21.618Z,101036.00
2023-05-04T13:38:49.960Z,101031.34
2023-05-04T13:41:18.045Z,101023.63
2023-05-04T13:43:46.296Z,101023.53
2023-05-04T13:46:14.560Z,101006.38
2023-05-04T13:48:42.697Z,101011.25
2023-05-04T13:51:11.098Z,101018.06
2023-05-04T13:53:40.770Z,101005.22
2023-05-04T13:56:09.346Z,101001.34
2023-05-04T13:58:37.632Z,100990.34
2023-05-04T14:01:06.046Z,100989.97
2023-05-04T14:03:34.277Z,100985.47
2023-05-04T14:06:02.470Z,100985.19
2023-05-04T14:08:30.693Z,100975.13
2023-05-04T14:11:00.343Z,100963.63
2023-05-04T14:13:28.642Z,100961.72
2023-05-04T14:15:58.537Z,100957.78
2023-05-04T14:18:27.975Z,100951.00
2023-05-04T14:20:56.101Z,100939.81
2023-05-04T14:23:24.256Z,100936.31
2023-05-04T14:25:52.917Z,100924.59
2023-05-04T14:28:22.700Z,100929.41
2023-05-04T14:30:52.891Z,100928.41
2023-05-04T14:33:22.966Z,100911.41
2023-05-04T14:35:51.154Z,100910.13
2023-05-04T14:38:19.385Z,100895.88
2023-05-04T14:40:49.533Z,100896.22
2023-05-04T14:43:23.537Z,100881.06
2023-05-04T14:45:53.284Z,100876.38
2023-05-04T14:48:23.355Z,100873.91
2023-05-04T14:50:51.617Z,100876.13
2023-05-04T14:53:19.957Z,100868.00
2023-05-04T14:55:48.255Z,100854.91
2023-05-04T14:58:16.801Z,100866.41
2023-05-04T15:00:47.121Z,100858.00
2023-05-04T15:03:15.572Z,100865.34
2023-05-04T15:05:43.784Z,100852.50
2023-05-04T15:08:12.108Z,100845.19
2023-05-04T15:10:40.359Z,100843.91
2023-05-04T15:13:08.813Z,100849.59
2023-05-04T15:15:40.623Z,100838.13
2023-05-04T15:18:10.318Z,100846.34
2023-05-04T15:20:39.079Z,100837.34
2023-05-04T15:23:10.843Z,100834.22
2023-05-04T15:25:40.099Z,100815.03
2023-05-04T15:28:10.972Z,100816.69
2023-05-04T15:30:39.834Z,100811.75
2023-05-04T15:33:09.928Z,100812.38
2023-05-04T15:35:38.728Z,100805.25
2023-05-04T15:38:07.398Z,100807.25
2023-05-04T15:40:35.736Z,100807.91
2023-05-04T15:43:04.067Z,100801.91
2023-05-04T15:45:32.234Z,100791.91
2023-05-04T15:48:01.192Z,100794.56
2023-05-04T15:50:33.097Z,100796.41
2023-05-04T15:53:03.128Z,100795.59
2023-05-04T15:55:31.366Z,100781.31
2023-05-04T15:57:59.603Z,100780.25
2023-05-04T16:00:27.986Z,100780.63
2023-05-04T16:02:57.176Z,100777.94
2023-05-04T16:05:26.224Z,100781.63
2023-05-04T16:07:56.277Z,100770.78
2023-05-04T16:10:24.703Z,100770.59
2023-05-04T16:12:53.050Z,100771.84
2023-05-04T16:15:21.552Z,100760.78
2023-05-04T16:17:49.809Z,100763.81
2023-05-04T16:20:18.144Z,100757.91
2023-05-04T16:22:46.530Z,100757.91
2023-05-04T16:25:16.337Z,100757.06
2023-05-04T16:27:44.643Z,100757.81
2023-05-04T16:30:15.586Z,100761.88
2023-05-04T16:32:43.875Z,100759.03
2023-05-04T16:35:12.192Z,100768.13
2023-05-04T16:37:40.394Z,100770.53
2023-05-04T16:40:17.392Z,100763.28
2023-05-04T16:42:46.485Z,100755.16
2023-05-04T16:45:15.104Z,100765.31
2023-05-04T16:47:43.617Z,100763.59
2023-05-04T16:50:13.069Z,100764.00
2023-05-04T16:52:41.639Z,100767.13
2023-05-04T16:55:12.356Z,100761.66
2023-05-04T16:57:42.610Z,100759.19
2023-05-04T17:00:13.509Z,100764.22
2023-05-04T17:02:42.420Z,100762.09
2023-05-04T17:05:11.518Z,100764.06
2023-05-04T17:07:42.288Z,100750.84
2023-05-04T17:10:11.851Z,100755.06
2023-05-04T17:12:40.844Z,100765.19
2023-05-04T17:15:11.627Z,100764.63
2023-05-04T17:17:40.443Z,100764.59
2023-05-04T17:20:14.792Z,100773.84
2023-05-04T17:22:43.829Z,100772.25
2023-05-04T17:25:12.942Z,100772.16
2023-05-04T17:27:41.478Z,100764.44
2023-05-04T17:30:12.877Z,100774.25
2023-05-04T17:32:41.073Z,100764.63
2023-05-04T17:35:21.013Z,100765.06
2023-05-04T17:37:55.197Z,100762.22
2023-05-04T17:40:25.180Z,100759.31
2023-05-04T17:42:53.442Z,100756.94
2023-05-04T17:45:23.282Z,100752.41
2023-05-04T17:47:52.480Z,100742.44
2023-05-04T17:50:21.196Z,100744.47
2023-05-04T17:52:53.052Z,100737.94
2023-05-04T17:55:21.420Z,100740.16
2023-05-04T17:57:49.605Z,100738.31
2023-05-04T18:00:18.361Z,100734.22
2023-05-04T18:02:48.268Z,100729.75
2023-05-04T18:05:16.480Z,100730.31
2023-05-04T18:07:44.714Z,100728.47
2023-05-04T18:10:13.366Z,100724.81
2023-05-04T18:12:41.654Z,100715.25
2023-05-04T18:15:10.914Z,100718.72
2023-05-04T18:17:39.168Z,100703.22
2023-05-04T18:20:10.512Z,100697.72
2023-05-04T18:22:38.607Z,100694.84
2023-05-04T18:25:07.846Z,100690.34
2023-05-04T18:27:37.029Z,100695.28
2023-05-04T18:30:06.831Z,100690.56
2023-05-04T18:32:38.668Z,100685.88
2023-05-04T18:35:09.371Z,100678.75
2023-05-04T18:37:37.736Z,100673.91
2023-05-04T18:40:06.880Z,100672.53
2023-05-04T18:42:35.482Z,100655.84
2023-05-04T18:45:04.334Z,100662.31
2023-05-04T18:47:32.757Z,100656.41
2023-05-04T18:50:01.570Z,100657.28
2023-05-04T18:52:31.073Z,100649.78
2023-05-04T18:54:59.185Z,100656.91
2023-05-04T18:57:31.145Z,100645.69
2023-05-04T18:59:59.284Z,100649.34
2023-05-04T19:02:30.238Z,100639.56
2023-05-04T19:04:58.485Z,100640.13
2023-05-04T19:07:32.935Z,100626.28
2023-05-04T19:10:01.235Z,100629.50
2023-05-04T19:12:29.501Z,100625.22
2023-05-04T19:14:57.697Z,100622.47
2023-05-04T19:17:25.931Z,100620.75
2023-05-04T19:19:54.225Z,100612.38
2023-05-04T19:22:22.402Z,100610.53
2023-05-04T19:24:52.712Z,100607.44
2023-05-04T19:27:21.039Z,100598.88
2023-05-04T19:29:49.413Z,100585.00
2023-05-04T19:32:24.427Z,100583.78
2023-05-04T19:34:54.133Z,100578.03
2023-05-04T19:37:22.623Z,100551.13
2023-05-04T19:39:52.353Z,100541.75
2023-05-04T19:42:20.582Z,100539.22
2023-05-04T19:44:48.770Z,100537.22
2023-05-04T19:47:17.022Z,100529.47
2023-05-04T19:49:47.714Z,100523.38
2023-05-04T19:52:16.047Z,100499.75
2023-05-04T19:54:45.177Z,100499.94
2023-05-04T19:57:14.895Z,100512.69
2023-05-04T19:59:45.454Z,100501.16
2023-05-04T20:02:15.682Z,100494.84
2023-05-04T20:04:44.047Z,100500.94
2023-05-04T20:07:12.320Z,100485.69
2023-05-04T20:09:40.664Z,100495.91
2023-05-04T20:12:08.889Z,100493.25
2023-05-04T20:14:38.599Z,100490.81
2023-05-04T20:17:06.881Z,100496.47
2023-05-04T20:19:36.142Z,100488.91
2023-05-04T20:22:04.369Z,100490.94
2023-05-04T20:24:32.511Z,100497.28
2023-05-04T20:27:00.844Z,100485.84
2023-05-04T20:29:29.142Z,100497.66
2023-05-04T20:31:58.714Z,100498.50
2023-05-04T20:34:30.043Z,100493.94
2023-05-04T20:36:58.243Z,100496.59
2023-05-04T20:39:26.878Z,100495.16
2023-05-04T20:41:55.112Z,100491.84
2023-05-04T20:44:30.468Z,100485.06
2023-05-04T20:47:00.236Z,100476.97
2023-05-04T20:49:28.370Z,100470.00
2023-05-04T20:51:57.105Z,100480.56
2023-05-04T20:54:30.058Z,100463.47
2023-05-04T20:56:58.448Z,100450.44
2023-05-04T20:59:26.607Z,100460.19
2023-05-04T21:01:54.983Z,100444.97
2023-05-04T21:04:24.862Z,100431.06
2023-05-04T21:06:52.988Z,100435.69
2023-05-04T21:09:21.701Z,100429.16
2023-05-04T21:11:49.968Z,100421.97
2023-05-04T21:14:18.151Z,100419.22
2023-05-04T21:16:46.322Z,100409.47
2023-05-04T21:19:14.478Z,100397.53
2023-05-04T21:21:44.366Z,100388.59
2023-05-04T21:24:13.677Z,100382.28
2023-05-04T21:26:45.109Z,100373.38
2023-05-04T21:29:13.838Z,100369.72
2023-05-04T21:31:42.547Z,100367.06
2023-05-04T21:34:11.673Z,100359.56
2023-05-04T21:36:40.541Z,100359.16
2023-05-04T21:39:10.209Z,100351.03
2023-05-04T21:41:39.822Z,100353.41
2023-05-04T21:44:08.035Z,100345.03
2023-05-04T21:46:36.432Z,100336.75
2023-05-04T21:49:04.682Z,100329.88
2023-05-04T21:51:32.923Z,100321.75
2023-05-04T21:54:02.200Z,100308.94
2023-05-04T21:56:31.848Z,100296.34
2023-05-04T21:59:00.086Z,100289.06
2023-05-04T22:01:28.819Z,100284.34
2023-05-04T22:03:57.585Z,100272.19
2023-05-04T22:06:26.005Z,100268.09
2023-05-04T22:08:54.193Z,100268.53
2023-05-04T22:11:22.627Z,100261.41
2023-05-04T22:13:52.444Z,100249.22
2023-05-04T22:16:21.280Z,100254.94
2023-05-04T22:18:49.649Z,100245.34
2023-05-04T22:21:18.010Z,100244.13
2023-05-04T22:23:46.303Z,100233.16
2023-05-04T22:26:14.540Z,100232.97
2023-05-04T22:28:42.763Z,100231.19
2023-05-04T22:31:14.285Z,100224.69
2023-05-04T22:33:49.450Z,100230.56
2023-05-04T22:36:17.623Z,100225.03
2023-05-04T22:38:45.722Z,100223.38
2023-05-04T22:41:15.247Z,100224.59
2023-05-04T22:43:43.509Z,100213.84
2023-05-04T22:46:17.480Z,100211.00
2023-05-04T22:48:47.441Z,100202.25
2023-05-04T22:51:16.106Z,100196.16
2023-05-04T22:53:45.080Z,100197.78
2023-05-04T22:56:13.417Z,100196.97
2023-05-04T22:58:41.992Z,100194.53
2023-05-04T23:01:11.806Z,100192.84
2023-05-04T23:03:41.723Z,100184.91
2023-05-04T23:06:10.221Z,100181.06
2023-05-04T23:08:38.824Z,100179.03
2023-05-04T23:11:07.323Z,100184.75
2023-05-04T23:13:35.596Z,100175.41
2023-05-04T23:16:04.111Z,100179.03
2023-05-04T23:18:34.992Z,100162.19
2023-05-04T23:21:04.743Z,100166.06
2023-05-04T23:23:32.990Z,100162.81
2023-05-04T23:26:01.283Z,100161.19
2023-05-04T23:28:29.550Z,100158.34
2023-05-04T23:30:57.718Z,100163.81
2023-05-04T23:33:25.885Z,100161.56
2023-05-04T23:35:56.460Z,100154.28
2023-05-04T23:38:26.495Z,100154.06
2023-05-04T23:40:58.949Z,100147.75
2023-05-04T23:43:27.317Z,100137.78
2023-05-04T23:46:01.038Z,100141.44
2023-05-04T23:48:30.043Z,100145.91
2023-05-04T23:51:03.759Z,100134.91
2023-05-04T23:53:35.475Z,100130.88
2023-05-04T23:56:05.449Z,100124.56
2023-05-04T23:58:34.554Z,100116.03
