createdAt,value
2019-05-01T00:01:04.900Z,9.90
2019-05-01T00:04:00.365Z,9.90
2019-05-01T00:06:46.970Z,9.80
2019-05-01T00:09:28.960Z,9.80
2019-05-01T00:12:14.510Z,9.70
2019-05-01T00:17:58.420Z,9.50
2019-05-01T00:20:37.928Z,9.50
2019-05-01T00:23:15.379Z,9.40
2019-05-01T00:25:52.935Z,9.40
2019-05-01T00:28:47.162Z,9.40
2019-05-01T00:31:37.704Z,9.30
2019-05-01T00:34:17.676Z,9.30
2019-05-01T00:37:03.928Z,9.20
2019-05-01T00:39:45.742Z,9.20
2019-05-01T00:42:25.269Z,9.10
2019-05-01T00:45:06.469Z,9.10
2019-05-01T00:47:46.819Z,9.10
2019-05-01T00:50:33.268Z,9.00
2019-05-01T00:53:13.802Z,8.90
2019-05-01T00:56:00.330Z,8.80
2019-05-01T00:58:42.009Z,8.60
2019-05-01T01:01:30.518Z,8.50
2019-05-01T01:04:17.889Z,8.40
2019-05-01T01:07:02.101Z,8.30
2019-05-01T01:09:46.115Z,8.20
2019-05-01T01:12:29.039Z,8.10
2019-05-01T01:15:07.921Z,8.10
2019-05-01T01:17:59.739Z,8.10
2019-05-01T01:20:42.851Z,8.10
2019-05-01T01:23:27.534Z,8.10
2019-05-01T01:26:11.510Z,8.10
2019-05-01T01:28:52.766Z,8.00
2019-05-01T01:31:34.325Z,8.00
2019-05-01T01:34:12.857Z,7.90
2019-05-01T01:36:54.153Z,7.90
2019-05-01T01:39:38.971Z,7.90
2019-05-01T01:42:40.897Z,7.80
2019-05-01T01:45:45.250Z,7.80
2019-05-01T01:48:30.178Z,7.70
2019-05-01T01:51:11.535Z,7.70
2019-05-01T01:53:51.114Z,7.60
2019-05-01T01:56:38.771Z,7.60
2019-05-01T01:59:23.244Z,7.60
2019-05-01T02:02:38.304Z,7.60
2019-05-01T02:05:15.474Z,7.50
2019-05-01T02:07:58.616Z,7.40
2019-05-01T02:10:43.559Z,7.40
2019-05-01T02:13:23.372Z,7.40
2019-05-01T02:16:11.256Z,7.30
2019-05-01T02:19:00.144Z,7.30
2019-05-01T02:21:43.665Z,7.20
2019-05-01T02:24:25.000Z,7.20
2019-05-01T02:27:05.788Z,7.10
2019-05-01T02:29:47.609Z,7.10
2019-05-01T02:32:29.682Z,7.00
2019-05-01T02:35:13.007Z,7.10
2019-05-01T02:38:01.465Z,7.10
2019-05-01T02:40:53.902Z,7.00
2019-05-01T02:43:39.460Z,7.00
2019-05-01T02:46:21.268Z,7.00
2019-05-01T02:49:18.892Z,6.90
2019-05-01T02:52:06.921Z,6.90
2019-05-01T02:54:51.375Z,6.90
2019-05-01T02:57:37.501Z,6.90
2019-05-01T03:00:14.851Z,6.90
2019-05-01T03:03:03.536Z,6.90
2019-05-01T03:05:46.793Z,7.00
2019-05-01T03:08:31.175Z,7.00
2019-05-01T03:11:23.502Z,6.90
2019-05-01T03:14:05.393Z,7.00
2019-05-01T03:16:44.879Z,6.90
2019-05-01T03:19:36.362Z,6.90
2019-05-01T03:22:26.127Z,6.90
2019-05-01T03:25:14.992Z,7.00
2019-05-01T03:28:03.555Z,7.00
2019-05-01T03:30:44.389Z,7.00
2019-05-01T03:33:24.802Z,7.10
2019-05-01T03:36:16.660Z,7.10
2019-05-01T03:38:55.633Z,7.10
2019-05-01T03:41:35.335Z,7.20
2019-05-01T03:44:22.856Z,7.20
2019-05-01T03:47:13.000Z,7.20
2019-05-01T03:49:57.336Z,7.20
2019-05-01T03:52:38.756Z,7.20
2019-05-01T03:55:19.992Z,7.20
2019-05-01T03:58:04.858Z,7.20
2019-05-01T04:00:56.389Z,7.10
2019-05-01T04:03:53.309Z,7.20
2019-05-01T04:06:34.856Z,7.20
2019-05-01T04:09:18.481Z,7.20
2019-05-01T04:11:57.351Z,7.30
2019-05-01T04:14:41.153Z,7.30
2019-05-01T04:17:30.597Z,7.40
2019-05-01T04:20:13.085Z,7.40
2019-05-01T04:22:54.820Z,7.50
2019-05-01T04:25:35.637Z,7.50
2019-05-01T04:28:29.660Z,7.60
2019-05-01T04:31:32.248Z,7.60
2019-05-01T04:34:29.338Z,7.70
2019-05-01T04:37:13.599Z,7.80
2019-05-01T04:39:55.004Z,7.90
2019-05-01T04:42:43.124Z,8.00
2019-05-01T04:45:27.428Z,8.00
2019-05-01T04:48:12.205Z,8.10
2019-05-01T04:50:56.881Z,8.10
2019-05-01T04:53:37.612Z,8.10
2019-05-01T04:56:15.277Z,8.20
2019-05-01T04:59:00.690Z,8.20
2019-05-01T05:01:58.754Z,8.20
2019-05-01T05:04:35.826Z,8.30
2019-05-01T05:07:12.845Z,8.40
2019-05-01T05:09:49.915Z,8.40
2019-05-01T05:12:40.639Z,8.40
2019-05-01T05:15:34.430Z,8.40
2019-05-01T05:18:11.914Z,8.40
2019-05-01T05:20:49.391Z,8.40
2019-05-01T05:23:26.431Z,8.40
2019-05-01T05:26:03.739Z,8.30
2019-05-01T05:28:43.794Z,8.20
2019-05-01T05:31:20.842Z,8.10
2019-05-01T05:33:57.905Z,8.10
2019-05-01T05:36:34.963Z,8.00
2019-05-01T05:39:13.614Z,8.00
2019-05-01T05:41:50.924Z,8.00
2019-05-01T05:44:27.959Z,8.00
2019-05-01T05:47:05.021Z,8.00
2019-05-01T05:49:42.075Z,8.00
2019-05-01T05:52:20.790Z,8.10
2019-05-01T05:55:08.133Z,8.20
2019-05-01T05:57:59.039Z,8.30
2019-05-01T06:00:37.739Z,8.40
2019-05-01T06:03:31.171Z,8.50
2019-05-01T06:06:13.292Z,8.60
2019-05-01T06:08:52.979Z,8.70
2019-05-01T06:11:35.482Z,8.80
2019-05-01T06:14:20.360Z,8.80
2019-05-01T06:16:59.026Z,8.90
2019-05-01T06:19:45.829Z,9.00
2019-05-01T06:22:24.285Z,9.10
2019-05-01T06:25:22.457Z,9.20
2019-05-01T06:27:58.025Z,9.20
2019-05-01T06:30:35.625Z,9.30
2019-05-01T06:33:12.688Z,9.40
2019-05-01T06:35:49.714Z,9.40
2019-05-01T06:38:26.750Z,9.50
2019-05-01T06:41:03.821Z,9.50
2019-05-01T06:43:48.243Z,9.60
2019-05-01T06:46:35.438Z,9.60
2019-05-01T06:49:24.396Z,9.70
2019-05-01T06:52:00.199Z,9.90
2019-05-01T06:54:37.294Z,10.00
2019-05-01T06:57:14.302Z,10.10
2019-05-01T06:59:51.242Z,10.30
2019-05-01T07:02:29.869Z,10.40
2019-05-01T07:05:14.772Z,10.60
2019-05-01T07:07:54.973Z,10.90
2019-05-01T07:10:43.624Z,11.30
2019-05-01T07:13:11.299Z,11.90
2019-05-01T07:15:48.330Z,12.40
2019-05-01T07:18:29.238Z,12.80
2019-05-01T07:21:05.769Z,12.90
2019-05-01T07:23:52.172Z,13.00
2019-05-01T07:26:28.857Z,13.30
2019-05-01T07:29:09.828Z,13.30
2019-05-01T07:31:46.169Z,13.60
2019-05-01T07:34:26.337Z,13.80
2019-05-01T07:37:02.015Z,14.00
2019-05-01T07:39:38.994Z,14.10
2019-05-01T07:42:29.749Z,13.90
2019-05-01T07:45:26.553Z,13.80
2019-05-01T07:48:05.578Z,13.60
2019-05-01T07:50:42.265Z,13.50
2019-05-01T07:53:19.290Z,13.60
2019-05-01T07:55:56.385Z,13.60
2019-05-01T07:58:33.398Z,13.50
2019-05-01T08:01:13.202Z,13.50
2019-05-01T08:03:50.822Z,13.40
2019-05-01T08:06:27.830Z,13.50
2019-05-01T08:09:06.000Z,13.50
2019-05-01T08:11:45.948Z,13.50
2019-05-01T08:14:24.372Z,13.50
2019-05-01T08:17:04.299Z,13.60
2019-05-01T08:19:44.136Z,13.60
2019-05-01T08:22:22.822Z,13.60
2019-05-01T08:25:00.031Z,13.60
2019-05-01T08:27:38.666Z,13.60
2019-05-01T08:30:20.394Z,13.60
2019-05-01T08:33:15.852Z,13.50
2019-05-01T08:35:54.784Z,13.60
2019-05-01T08:38:35.539Z,13.80
2019-05-01T08:41:12.698Z,14.00
2019-05-01T08:43:53.982Z,14.30
2019-05-01T08:46:36.924Z,14.50
2019-05-01T08:49:19.833Z,14.60
2019-05-01T08:51:56.917Z,15.10
2019-05-01T08:54:34.861Z,15.70
2019-05-01T08:57:14.054Z,15.90
2019-05-01T08:59:51.126Z,15.50
2019-05-01T09:02:28.206Z,15.30
2019-05-01T09:05:07.211Z,15.30
2019-05-01T09:07:45.036Z,15.40
2019-05-01T09:10:23.290Z,15.30
2019-05-01T09:13:00.367Z,15.10
2019-05-01T09:15:38.543Z,15.10
2019-05-01T09:18:18.823Z,15.10
2019-05-01T09:20:56.738Z,15.10
2019-05-01T09:23:34.677Z,15.20
2019-05-01T09:26:22.324Z,15.10
2019-05-01T09:29:19.195Z,15.10
2019-05-01T09:31:56.180Z,15.10
2019-05-01T09:34:33.224Z,15.00
2019-05-01T09:37:10.206Z,15.00
2019-05-01T09:39:47.511Z,14.90
2019-05-01T09:42:25.390Z,15.10
2019-05-01T09:45:04.542Z,15.20
2019-05-01T09:47:41.578Z,15.40
2019-05-01T09:50:18.682Z,15.40
2019-05-01T09:53:00.958Z,15.40
2019-05-01T09:55:48.559Z,15.40
2019-05-01T09:58:25.631Z,15.30
2019-05-01T10:01:02.738Z,15.40
2019-05-01T10:03:39.755Z,15.50
2019-05-01T10:06:17.585Z,15.60
2019-05-01T10:08:55.523Z,15.60
2019-05-01T10:11:36.000Z,15.60
2019-05-01T10:14:11.334Z,15.60
2019-05-01T10:16:48.435Z,15.60
2019-05-01T10:19:25.491Z,15.80
2019-05-01T10:22:03.782Z,16.00
2019-05-01T10:24:48.497Z,16.10
2019-05-01T10:27:30.794Z,16.30
2019-05-01T10:30:23.161Z,16.30
2019-05-01T10:33:01.878Z,16.50
2019-05-01T10:35:42.854Z,16.70
2019-05-01T10:38:19.192Z,16.70
2019-05-01T10:40:56.230Z,16.80
2019-05-01T10:43:33.797Z,17.00
2019-05-01T10:46:14.275Z,17.00
2019-05-01T10:48:52.941Z,17.00
2019-05-01T10:51:30.487Z,17.10
2019-05-01T10:54:07.505Z,17.00
2019-05-01T10:56:44.554Z,16.90
2019-05-01T10:59:21.579Z,16.80
2019-05-01T11:02:02.958Z,16.80
2019-05-01T11:04:39.976Z,16.90
2019-05-01T11:07:21.579Z,17.00
2019-05-01T11:09:58.638Z,17.00
2019-05-01T11:12:36.049Z,17.00
2019-05-01T11:15:13.077Z,17.10
2019-05-01T11:17:50.060Z,17.20
2019-05-01T11:20:27.093Z,17.20
2019-05-01T11:23:04.110Z,17.10
2019-05-01T11:25:41.215Z,17.20
2019-05-01T11:28:18.779Z,17.40
2019-05-01T11:30:56.471Z,17.50
2019-05-01T11:33:41.083Z,17.50
2019-05-01T11:36:31.779Z,17.50
2019-05-01T11:39:13.869Z,17.40
2019-05-01T11:42:01.298Z,17.40
2019-05-01T11:44:38.342Z,17.50
2019-05-01T11:47:15.374Z,17.40
2019-05-01T11:49:52.498Z,17.50
2019-05-01T11:52:29.931Z,17.60
2019-05-01T11:55:06.997Z,17.50
2019-05-01T11:57:44.026Z,17.30
2019-05-01T12:00:21.075Z,17.20
2019-05-01T12:02:58.091Z,17.20
2019-05-01T12:05:35.122Z,17.30
2019-05-01T12:08:12.191Z,17.40
2019-05-01T12:10:49.277Z,17.60
2019-05-01T12:13:26.916Z,17.70
2019-05-01T12:16:05.677Z,17.90
2019-05-01T12:18:42.749Z,18.00
2019-05-01T12:21:19.861Z,18.10
2019-05-01T12:24:00.447Z,18.10
2019-05-01T12:26:37.532Z,18.00
2019-05-01T12:29:15.184Z,18.00
2019-05-01T12:31:52.815Z,17.90
2019-05-01T12:34:29.926Z,17.90
2019-05-01T12:37:21.286Z,18.10
2019-05-01T12:39:58.371Z,18.30
2019-05-01T12:42:41.428Z,18.30
2019-05-01T12:45:18.505Z,18.20
2019-05-01T12:47:57.136Z,18.30
2019-05-01T12:50:34.225Z,18.40
2019-05-01T12:53:15.896Z,18.40
2019-05-01T12:55:54.589Z,18.40
2019-05-01T12:58:31.605Z,18.50
2019-05-01T13:01:08.701Z,18.60
2019-05-01T13:03:46.619Z,18.70
2019-05-01T13:06:23.651Z,18.60
2019-05-01T13:09:00.747Z,18.50
2019-05-01T13:11:37.739Z,18.40
2019-05-01T13:14:14.841Z,18.50
2019-05-01T13:16:51.890Z,18.70
2019-05-01T13:19:29.547Z,18.90
2019-05-01T13:22:06.544Z,19.10
2019-05-01T13:24:50.433Z,19.10
2019-05-01T13:27:29.047Z,19.00
2019-05-01T13:30:14.605Z,18.80
2019-05-01T13:32:55.556Z,18.60
2019-05-01T13:35:36.202Z,18.50
2019-05-01T13:38:13.337Z,18.30
2019-05-01T13:40:50.322Z,18.20
2019-05-01T13:43:27.331Z,18.00
2019-05-01T13:46:04.390Z,18.00
2019-05-01T13:48:41.420Z,17.80
2019-05-01T13:51:19.013Z,17.70
2019-05-01T13:53:56.629Z,17.60
2019-05-01T13:56:34.258Z,17.50
2019-05-01T13:59:12.118Z,17.50
2019-05-01T14:01:49.159Z,17.40
2019-05-01T14:04:40.274Z,17.40
2019-05-01T14:07:17.606Z,17.30
2019-05-01T14:09:55.176Z,17.20
2019-05-01T14:12:32.271Z,17.10
2019-05-01T14:15:10.934Z,16.90
2019-05-01T14:17:48.464Z,16.80
2019-05-01T14:20:43.444Z,16.60
2019-05-01T14:23:22.137Z,16.50
2019-05-01T14:26:04.686Z,16.50
2019-05-01T14:28:41.711Z,16.50
2019-05-01T14:31:18.749Z,16.60
2019-05-01T14:33:55.796Z,16.70
2019-05-01T14:36:38.830Z,16.70
2019-05-01T14:39:15.898Z,16.80
2019-05-01T14:41:52.921Z,16.90
2019-05-01T14:44:36.493Z,17.10
2019-05-01T14:47:08.606Z,17.20
2019-05-01T14:49:46.219Z,17.30
2019-05-01T14:52:27.795Z,17.40
2019-05-01T14:57:55.746Z,17.40
2019-05-01T15:00:34.947Z,17.40
2019-05-01T15:03:12.359Z,17.40
2019-05-01T15:05:49.446Z,17.40
2019-05-01T15:08:29.544Z,17.50
2019-05-01T15:11:06.639Z,17.60
2019-05-01T15:13:48.111Z,17.80
2019-05-01T15:16:29.520Z,17.90
2019-05-01T15:19:10.848Z,17.90
2019-05-01T15:21:48.529Z,18.00
2019-05-01T15:24:25.554Z,18.00
2019-05-01T15:27:02.648Z,17.90
2019-05-01T15:29:39.657Z,17.80
2019-05-01T15:32:16.990Z,17.50
2019-05-01T15:35:01.339Z,17.40
2019-05-01T15:37:55.474Z,17.40
2019-05-01T15:40:42.556Z,17.30
2019-05-01T15:43:24.232Z,17.40
2019-05-01T15:46:01.245Z,17.30
2019-05-01T15:48:38.309Z,17.30
2019-05-01T15:51:15.315Z,17.20
2019-05-01T15:53:52.593Z,17.10
2019-05-01T15:56:30.167Z,17.00
2019-05-01T15:59:07.219Z,17.00
2019-05-01T16:01:44.217Z,16.90
2019-05-01T16:04:22.602Z,16.90
2019-05-01T16:06:59.627Z,16.90
2019-05-01T16:09:36.693Z,16.80
2019-05-01T16:12:18.298Z,16.80
2019-05-01T16:14:55.378Z,16.70
2019-05-01T16:17:33.691Z,16.70
2019-05-01T16:20:10.763Z,16.60
2019-05-01T16:22:48.574Z,16.60
2019-05-01T16:25:26.247Z,16.60
2019-05-01T16:28:03.310Z,16.60
2019-05-01T16:30:40.349Z,16.60
2019-05-01T16:33:17.383Z,16.50
2019-05-01T16:35:54.439Z,16.40
2019-05-01T16:38:49.423Z,16.40
2019-05-01T16:41:28.161Z,16.30
2019-05-01T16:44:05.187Z,16.30
2019-05-01T16:46:42.304Z,16.20
2019-05-01T16:49:19.305Z,16.10
2019-05-01T16:51:56.523Z,16.10
2019-05-01T16:54:33.535Z,16.00
2019-05-01T16:57:16.912Z,16.00
2019-05-01T16:59:54.057Z,16.00
2019-05-01T17:02:38.777Z,15.90
2019-05-01T17:05:20.157Z,16.00
2019-05-01T17:07:58.851Z,15.90
2019-05-01T17:10:40.541Z,15.90
2019-05-01T17:13:17.556Z,15.90
2019-05-01T17:15:54.694Z,15.90
2019-05-01T17:18:31.731Z,15.90
2019-05-01T17:21:08.986Z,15.90
2019-05-01T17:23:45.969Z,16.00
2019-05-01T17:26:22.945Z,16.00
2019-05-01T17:28:59.944Z,16.00
2019-05-01T17:31:50.830Z,16.00
2019-05-01T17:34:30.700Z,15.90
2019-05-01T17:37:06.563Z,15.90
2019-05-01T17:39:43.607Z,15.90
2019-05-01T17:42:20.750Z,15.90
2019-05-01T17:44:59.652Z,15.90
2019-05-01T17:47:36.422Z,15.80
2019-05-01T17:50:16.414Z,15.80
2019-05-01T17:52:55.239Z,15.80
2019-05-01T17:55:32.283Z,15.80
2019-05-01T17:58:09.339Z,15.70
2019-05-01T18:00:48.087Z,15.70
2019-05-01T18:03:39.572Z,15.60
2019-05-01T18:06:20.914Z,15.50
2019-05-01T18:09:03.368Z,15.50
2019-05-01T18:11:36.911Z,15.40
2019-05-01T18:14:14.416Z,15.40
2019-05-01T18:16:51.430Z,15.30
2019-05-01T18:19:28.497Z,15.20
2019-05-01T18:22:10.195Z,15.20
2019-05-01T18:25:02.110Z,15.10
2019-05-01T18:28:09.363Z,15.10
2019-05-01T18:30:59.562Z,15.00
2019-05-01T18:33:36.028Z,15.00
2019-05-01T18:36:24.530Z,15.00
2019-05-01T18:39:16.429Z,14.90
2019-05-01T18:41:54.535Z,14.90
2019-05-01T18:44:31.579Z,14.80
2019-05-01T18:47:08.606Z,14.80
2019-05-01T18:49:45.867Z,14.70
2019-05-01T18:52:22.924Z,14.70
2019-05-01T18:55:00.146Z,14.60
2019-05-01T18:57:37.204Z,14.60
2019-05-01T19:00:15.545Z,14.60
2019-05-01T19:02:52.875Z,14.50
2019-05-01T19:05:29.979Z,14.50
2019-05-01T19:08:07.019Z,14.50
2019-05-01T19:10:44.054Z,14.40
2019-05-01T19:13:21.273Z,14.40
2019-05-01T19:15:58.326Z,14.40
2019-05-01T19:18:35.379Z,14.40
2019-05-01T19:21:13.228Z,14.50
2019-05-01T19:23:50.310Z,14.50
2019-05-01T19:26:27.318Z,14.50
2019-05-01T19:29:04.367Z,14.50
2019-05-01T19:31:45.207Z,14.50
2019-05-01T19:34:22.258Z,14.50
2019-05-01T19:36:59.326Z,14.50
2019-05-01T19:39:43.726Z,14.50
2019-05-01T19:42:22.071Z,14.50
2019-05-01T19:44:59.628Z,14.50
2019-05-01T19:47:36.690Z,14.50
2019-05-01T19:50:14.321Z,14.50
2019-05-01T19:52:51.558Z,14.40
2019-05-01T19:55:31.782Z,14.40
2019-05-01T19:58:08.870Z,14.40
2019-05-01T20:00:52.161Z,14.40
2019-05-01T20:03:36.099Z,14.40
2019-05-01T20:06:10.295Z,14.40
2019-05-01T20:08:47.260Z,14.40
2019-05-01T20:11:24.330Z,14.30
2019-05-01T20:14:01.306Z,14.40
2019-05-01T20:16:38.439Z,14.30
2019-05-01T20:19:15.431Z,14.30
2019-05-01T20:21:52.493Z,14.20
2019-05-01T20:24:29.540Z,14.20
2019-05-01T20:27:06.620Z,14.10
2019-05-01T20:29:43.716Z,14.10
2019-05-01T20:32:21.188Z,14.00
2019-05-01T20:34:59.605Z,13.90
2019-05-01T20:37:36.692Z,13.90
2019-05-01T20:40:13.774Z,13.80
2019-05-01T20:42:51.206Z,13.70
2019-05-01T20:45:28.314Z,13.70
2019-05-01T20:48:05.375Z,13.70
2019-05-01T20:50:42.400Z,13.60
2019-05-01T20:53:19.604Z,13.60
2019-05-01T20:55:58.734Z,13.60
2019-05-01T20:58:36.419Z,13.60
2019-05-01T21:01:15.077Z,13.60
2019-05-01T21:04:03.869Z,13.50
2019-05-01T21:07:01.738Z,13.50
2019-05-01T21:09:47.763Z,13.50
2019-05-01T21:12:29.032Z,13.40
2019-05-01T21:15:07.469Z,13.40
2019-05-01T21:17:50.705Z,13.40
2019-05-01T21:20:31.455Z,13.30
2019-05-01T21:23:11.745Z,13.30
2019-05-01T21:26:03.857Z,13.20
2019-05-01T21:28:44.846Z,13.20
2019-05-01T21:31:27.257Z,13.10
2019-05-01T21:34:04.803Z,13.10
2019-05-01T21:36:47.623Z,13.00
2019-05-01T21:39:33.510Z,12.90
2019-05-01T21:42:11.593Z,12.90
2019-05-01T21:44:54.157Z,12.80
2019-05-01T21:47:35.906Z,12.80
2019-05-01T21:50:17.705Z,12.70
2019-05-01T21:53:03.175Z,12.70
2019-05-01T21:55:39.783Z,12.60
2019-05-01T21:58:21.103Z,12.60
2019-05-01T22:01:03.613Z,12.60
2019-05-01T22:03:45.390Z,12.60
2019-05-01T22:06:27.710Z,12.60
2019-05-01T22:09:15.156Z,12.60
2019-05-01T22:12:08.213Z,12.60
2019-05-01T22:14:53.722Z,12.50
2019-05-01T22:17:53.672Z,12.50
2019-05-01T22:20:46.655Z,12.50
2019-05-01T22:23:40.848Z,12.50
2019-05-01T22:26:28.266Z,12.50
2019-05-01T22:29:10.315Z,12.50
2019-05-01T22:32:09.634Z,12.50
2019-05-01T22:34:51.748Z,12.40
2019-05-01T22:37:30.623Z,12.40
2019-05-01T22:40:09.457Z,12.30
2019-05-01T22:42:46.660Z,12.30
2019-05-01T22:45:28.530Z,12.30
2019-05-01T22:48:05.913Z,12.20
2019-05-01T22:50:44.883Z,12.20
2019-05-01T22:53:22.016Z,12.20
2019-05-01T22:56:04.790Z,12.20
2019-05-01T22:58:48.283Z,12.20
2019-05-01T23:01:28.372Z,12.10
2019-05-01T23:04:12.014Z,12.10
2019-05-01T23:06:51.731Z,12.10
2019-05-01T23:09:38.921Z,12.10
2019-05-01T23:12:20.495Z,12.10
2019-05-01T23:14:57.878Z,12.10
2019-05-01T23:17:47.465Z,12.10
2019-05-01T23:20:26.648Z,12.10
2019-05-01T23:23:07.730Z,12.10
2019-05-01T23:25:49.199Z,12.10
2019-05-01T23:28:27.821Z,12.10
2019-05-01T23:31:13.198Z,12.00
2019-05-01T23:33:53.144Z,12.00
2019-05-01T23:36:39.122Z,12.00
2019-05-01T23:39:21.670Z,12.00
2019-05-01T23:42:01.587Z,12.00
2019-05-01T23:44:43.029Z,12.00
2019-05-01T23:47:33.881Z,12.00
2019-05-01T23:50:15.781Z,11.90
2019-05-01T23:53:09.102Z,11.90
2019-05-01T23:55:54.639Z,11.90
2019-05-01T23:58:34.010Z,11.90
