createdAt,value
2022-08-05T00:01:48.792Z,21.90
2022-08-05T00:04:55.579Z,22.00
2022-08-05T00:08:01.599Z,21.90
2022-08-05T00:11:30.270Z,21.90
2022-08-05T00:14:33.922Z,21.90
2022-08-05T00:17:38.667Z,21.90
2022-08-05T00:20:44.862Z,21.90
2022-08-05T00:24:04.998Z,21.90
2022-08-05T00:27:14.107Z,21.90
2022-08-05T00:30:20.067Z,21.90
2022-08-05T00:34:56.660Z,21.90
2022-08-05T00:37:11.666Z,21.90
2022-08-05T00:40:26.960Z,21.80
2022-08-05T00:43:46.590Z,21.80
2022-08-05T00:46:54.121Z,21.80
2022-08-05T00:50:05.987Z,21.80
2022-08-05T00:53:09.927Z,21.80
2022-08-05T00:56:33.834Z,21.80
2022-08-05T00:59:44.643Z,21.80
2022-08-05T01:02:50.165Z,21.80
2022-08-05T01:05:54.501Z,21.80
2022-08-05T01:09:00.254Z,21.70
2022-08-05T01:12:18.826Z,23.90
2022-08-05T01:15:35.656Z,21.70
2022-08-05T01:20:00.681Z,22.00
2022-08-05T01:23:22.890Z,21.60
2022-08-05T01:27:00.984Z,21.60
2022-08-05T01:30:34.048Z,21.60
2022-08-05T01:33:49.156Z,21.60
2022-08-05T01:37:03.982Z,21.60
2022-08-05T01:40:10.923Z,21.60
2022-08-05T01:43:22.206Z,21.60
2022-08-05T01:46:43.032Z,21.60
2022-08-05T01:50:01.809Z,21.50
2022-08-05T01:53:10.879Z,21.50
2022-08-05T01:58:10.721Z,21.60
2022-08-05T01:59:47.250Z,22.30
2022-08-05T02:02:59.813Z,21.50
2022-08-05T02:06:33.316Z,22.60
2022-08-05T02:09:33.023Z,21.60
2022-08-05T02:12:54.543Z,21.50
2022-08-05T02:16:06.762Z,22.90
2022-08-05T02:19:34.446Z,21.60
2022-08-05T02:22:44.820Z,23.30
2022-08-05T02:25:53.265Z,21.70
2022-08-05T02:28:58.611Z,21.70
2022-08-05T02:32:05.145Z,21.80
2022-08-05T02:35:27.663Z,21.80
2022-08-05T02:38:35.095Z,21.80
2022-08-05T02:41:43.405Z,21.80
2022-08-05T02:45:06.123Z,21.80
2022-08-05T02:48:12.888Z,21.80
2022-08-05T02:51:19.380Z,21.70
2022-08-05T02:54:34.928Z,21.70
2022-08-05T02:58:19.949Z,21.70
2022-08-05T03:01:05.848Z,21.70
2022-08-05T03:04:16.101Z,21.70
2022-08-05T03:07:59.359Z,21.70
2022-08-05T03:11:01.044Z,21.70
2022-08-05T03:14:09.966Z,21.70
2022-08-05T03:17:16.782Z,21.70
2022-08-05T03:20:19.872Z,21.70
2022-08-05T03:23:45.879Z,21.70
2022-08-05T03:26:49.589Z,21.70
2022-08-05T03:30:08.555Z,21.60
2022-08-05T03:33:12.523Z,21.60
2022-08-05T03:36:16.979Z,21.60
2022-08-05T03:39:59.145Z,21.50
2022-08-05T03:43:58.240Z,21.40
2022-08-05T03:46:29.797Z,21.40
2022-08-05T03:49:51.993Z,23.00
2022-08-05T03:55:34.573Z,21.30
2022-08-05T03:56:37.581Z,21.30
2022-08-05T03:59:54.445Z,23.20
2022-08-05T04:03:04.318Z,21.30
2022-08-05T04:06:09.198Z,21.40
2022-08-05T04:09:14.137Z,21.30
2022-08-05T04:12:25.213Z,21.20
2022-08-05T04:15:32.873Z,21.20
2022-08-05T04:18:37.300Z,21.20
2022-08-05T04:22:05.819Z,21.10
2022-08-05T04:25:07.384Z,21.10
2022-08-05T04:28:17.284Z,21.10
2022-08-05T04:31:20.972Z,21.10
2022-08-05T04:34:32.465Z,21.20
2022-08-05T04:38:00.561Z,21.20
2022-08-05T04:41:18.694Z,21.20
2022-08-05T04:44:29.243Z,22.20
2022-08-05T04:47:38.727Z,21.30
2022-08-05T04:51:02.437Z,21.30
2022-08-05T04:54:07.041Z,21.30
2022-08-05T04:57:20.136Z,21.30
2022-08-05T05:00:25.526Z,21.80
2022-08-05T05:03:28.648Z,21.20
2022-08-05T05:06:49.320Z,21.20
2022-08-05T05:10:04.305Z,21.10
2022-08-05T05:13:07.572Z,21.10
2022-08-05T05:16:12.471Z,21.10
2022-08-05T05:19:23.457Z,21.00
2022-08-05T05:22:30.210Z,21.00
2022-08-05T05:25:40.910Z,20.90
2022-08-05T05:28:44.750Z,20.90
2022-08-05T05:31:49.572Z,20.90
2022-08-05T05:34:54.425Z,20.80
2022-08-05T05:38:01.562Z,20.80
2022-08-05T05:41:07.702Z,20.70
2022-08-05T05:44:36.984Z,20.60
2022-08-05T05:48:08.142Z,22.90
2022-08-05T05:51:15.803Z,22.10
2022-08-05T05:54:19.606Z,21.80
2022-08-05T05:57:23.396Z,20.30
2022-08-05T06:00:27.637Z,22.10
2022-08-05T06:03:53.624Z,22.20
2022-08-05T06:07:01.416Z,20.20
2022-08-05T06:10:10.002Z,20.20
2022-08-05T06:13:13.555Z,20.20
2022-08-05T06:16:28.979Z,20.10
2022-08-05T06:19:36.433Z,20.10
2022-08-05T06:22:40.704Z,20.10
2022-08-05T06:26:13.909Z,20.10
2022-08-05T06:29:43.162Z,20.10
2022-08-05T06:32:31.926Z,20.10
2022-08-05T06:36:04.164Z,20.10
2022-08-05T06:39:00.695Z,20.10
2022-08-05T06:42:04.386Z,20.10
2022-08-05T06:45:09.662Z,20.10
2022-08-05T06:48:55.304Z,20.20
2022-08-05T06:51:49.647Z,21.10
2022-08-05T06:54:53.412Z,20.30
2022-08-05T06:58:03.070Z,20.30
2022-08-05T07:01:20.742Z,20.30
2022-08-05T07:04:24.348Z,20.30
2022-08-05T07:08:10.708Z,20.30
2022-08-05T07:11:15.282Z,20.30
2022-08-05T07:14:37.514Z,20.40
2022-08-05T07:18:02.277Z,20.40
2022-08-05T07:21:07.897Z,20.50
2022-08-05T07:24:14.734Z,20.50
2022-08-05T07:27:17.958Z,20.60
2022-08-05T07:30:28.230Z,20.60
2022-08-05T07:33:37.233Z,20.70
2022-08-05T07:36:40.670Z,20.70
2022-08-05T07:40:04.759Z,20.70
2022-08-05T07:43:20.266Z,20.90
2022-08-05T07:46:26.088Z,21.60
2022-08-05T07:49:29.536Z,20.90
2022-08-05T07:52:32.733Z,21.00
2022-08-05T07:56:04.938Z,21.00
2022-08-05T07:59:00.155Z,21.30
2022-08-05T08:02:03.764Z,21.10
2022-08-05T08:05:08.829Z,21.10
2022-08-05T08:08:15.534Z,21.10
2022-08-05T08:11:19.846Z,21.20
2022-08-05T08:14:31.002Z,21.10
2022-08-05T08:17:35.380Z,21.10
2022-08-05T08:21:00.312Z,21.10
2022-08-05T08:24:05.645Z,21.10
2022-08-05T08:27:11.906Z,21.10
2022-08-05T08:30:30.075Z,21.10
2022-08-05T08:33:40.824Z,21.20
2022-08-05T08:36:47.361Z,21.30
2022-08-05T08:40:29.773Z,21.30
2022-08-05T08:45:23.433Z,21.40
2022-08-05T08:47:47.590Z,21.50
2022-08-05T08:50:52.065Z,21.70
2022-08-05T08:53:52.506Z,22.00
2022-08-05T08:57:00.005Z,22.20
2022-08-05T09:00:06.373Z,22.50
2022-08-05T09:03:11.263Z,22.70
2022-08-05T09:06:17.168Z,22.90
2022-08-05T09:09:23.502Z,23.00
2022-08-05T09:12:30.166Z,23.20
2022-08-05T09:15:36.994Z,23.30
2022-08-05T09:18:42.886Z,23.40
2022-08-05T09:22:22.912Z,23.80
2022-08-05T09:25:13.478Z,23.50
2022-08-05T09:28:23.324Z,23.50
2022-08-05T09:32:42.204Z,23.50
2022-08-05T09:34:53.873Z,23.60
2022-08-05T09:38:16.772Z,23.80
2022-08-05T09:41:21.696Z,24.00
2022-08-05T09:44:40.345Z,24.20
2022-08-05T09:47:55.475Z,24.30
2022-08-05T09:51:03.127Z,24.40
2022-08-05T09:54:08.582Z,24.50
2022-08-05T09:57:35.251Z,24.60
2022-08-05T10:00:55.207Z,24.60
2022-08-05T10:04:10.135Z,24.60
2022-08-05T10:07:20.873Z,24.50
2022-08-05T10:10:50.369Z,24.50
2022-08-05T10:13:58.711Z,24.40
2022-08-05T10:17:37.979Z,24.40
2022-08-05T10:20:47.867Z,24.40
2022-08-05T10:24:17.755Z,24.30
2022-08-05T10:27:22.043Z,24.30
2022-08-05T10:32:47.440Z,24.20
2022-08-05T10:33:54.238Z,24.60
2022-08-05T10:36:59.918Z,24.20
2022-08-05T10:40:35.476Z,24.20
2022-08-05T10:43:51.944Z,24.20
2022-08-05T10:46:57.559Z,24.10
2022-08-05T10:50:31.834Z,24.10
2022-08-05T10:53:45.430Z,24.00
2022-08-05T10:56:52.969Z,24.00
2022-08-05T11:00:20.218Z,24.00
2022-08-05T11:03:26.921Z,23.90
2022-08-05T11:06:30.864Z,23.90
2022-08-05T11:09:48.618Z,23.90
2022-08-05T11:12:54.917Z,23.90
2022-08-05T11:16:23.310Z,23.90
2022-08-05T11:20:17.546Z,23.80
2022-08-05T11:24:05.352Z,23.80
2022-08-05T11:27:51.655Z,23.80
2022-08-05T11:31:57.768Z,23.80
2022-08-05T11:34:54.436Z,23.80
2022-08-05T11:38:30.851Z,23.60
2022-08-05T11:41:58.250Z,23.50
2022-08-05T11:44:54.408Z,23.50
2022-08-05T11:47:58.658Z,23.30
2022-08-05T11:51:03.147Z,23.20
2022-08-05T11:54:07.067Z,23.10
2022-08-05T11:57:25.516Z,23.10
2022-08-05T12:00:38.115Z,23.10
2022-08-05T12:03:56.085Z,23.00
2022-08-05T12:07:01.922Z,22.90
2022-08-05T12:10:09.442Z,22.90
2022-08-05T12:13:28.020Z,22.90
2022-08-05T12:16:45.132Z,22.80
2022-08-05T12:20:26.059Z,22.70
2022-08-05T12:23:16.930Z,22.70
2022-08-05T12:26:21.186Z,22.60
2022-08-05T12:29:29.071Z,21.20
2022-08-05T12:32:51.121Z,22.80
2022-08-05T12:35:56.416Z,22.50
2022-08-05T12:39:00.286Z,22.50
2022-08-05T12:42:08.863Z,22.50
2022-08-05T12:45:13.754Z,22.50
2022-08-05T12:48:32.317Z,22.60
2022-08-05T12:52:12.660Z,22.60
2022-08-05T12:55:22.590Z,24.10
2022-08-05T12:58:49.515Z,22.70
2022-08-05T13:02:07.504Z,22.70
2022-08-05T13:05:14.384Z,22.80
2022-08-05T13:08:19.505Z,22.80
2022-08-05T13:12:02.701Z,22.80
2022-08-05T13:15:06.854Z,22.90
2022-08-05T13:18:12.535Z,23.00
2022-08-05T13:21:28.311Z,23.00
2022-08-05T13:24:57.218Z,23.10
2022-08-05T13:28:01.433Z,23.00
2022-08-05T13:31:11.096Z,23.00
2022-08-05T13:34:21.508Z,23.00
2022-08-05T13:37:45.630Z,22.90
2022-08-05T13:40:59.373Z,22.80
2022-08-05T13:44:04.563Z,22.70
2022-08-05T13:47:09.377Z,22.60
2022-08-05T13:50:16.546Z,22.50
2022-08-05T13:53:56.392Z,22.40
2022-08-05T13:56:59.622Z,22.40
2022-08-05T14:00:04.290Z,22.40
2022-08-05T14:03:27.545Z,22.30
2022-08-05T14:06:32.942Z,22.40
2022-08-05T14:09:37.657Z,22.30
2022-08-05T14:12:49.953Z,22.30
2022-08-05T14:16:04.490Z,22.30
2022-08-05T14:19:09.707Z,22.20
2022-08-05T14:22:13.109Z,22.20
2022-08-05T14:25:21.424Z,22.20
2022-08-05T14:28:26.246Z,22.20
2022-08-05T14:32:03.778Z,22.20
2022-08-05T14:34:53.833Z,22.10
2022-08-05T14:38:01.121Z,22.10
2022-08-05T14:41:07.878Z,22.00
2022-08-05T14:44:20.346Z,22.00
2022-08-05T14:48:02.947Z,21.90
2022-08-05T14:50:48.740Z,21.90
2022-08-05T14:54:27.428Z,21.90
2022-08-05T14:57:18.239Z,21.90
2022-08-05T15:00:21.481Z,21.90
2022-08-05T15:03:38.877Z,21.80
2022-08-05T15:06:42.334Z,21.90
2022-08-05T15:09:56.619Z,21.80
2022-08-05T15:13:03.857Z,21.90
2022-08-05T15:16:08.121Z,21.80
2022-08-05T15:19:23.753Z,21.90
2022-08-05T15:22:28.174Z,22.00
2022-08-05T15:25:40.929Z,22.00
2022-08-05T15:28:57.875Z,22.10
2022-08-05T15:32:02.253Z,22.50
2022-08-05T15:35:45.203Z,22.20
2022-08-05T15:38:48.766Z,22.30
2022-08-05T15:41:55.999Z,22.40
2022-08-05T15:45:03.280Z,22.40
2022-08-05T15:48:09.902Z,22.40
2022-08-05T15:52:13.061Z,22.50
2022-08-05T15:55:00.075Z,22.80
2022-08-05T15:58:03.166Z,23.10
2022-08-05T16:01:16.381Z,25.10
2022-08-05T16:04:20.615Z,23.50
2022-08-05T16:07:29.562Z,23.70
2022-08-05T16:10:32.935Z,23.90
2022-08-05T16:13:36.137Z,24.10
2022-08-05T16:16:40.606Z,24.20
2022-08-05T16:20:04.986Z,24.30
2022-08-05T16:23:08.523Z,24.30
2022-08-05T16:26:12.864Z,24.30
2022-08-05T16:29:16.859Z,24.40
2022-08-05T16:32:29.602Z,24.40
2022-08-05T16:35:41.925Z,24.40
2022-08-05T16:38:54.712Z,24.50
2022-08-05T16:42:14.697Z,24.50
2022-08-05T16:46:07.052Z,24.50
2022-08-05T16:48:45.666Z,24.50
2022-08-05T16:51:51.370Z,24.50
2022-08-05T16:54:58.107Z,24.40
2022-08-05T16:58:03.527Z,24.50
2022-08-05T17:01:12.760Z,24.50
2022-08-05T17:04:18.683Z,24.50
2022-08-05T17:07:39.378Z,24.50
2022-08-05T17:10:45.541Z,24.40
2022-08-05T17:13:48.644Z,24.40
2022-08-05T17:16:53.838Z,24.80
2022-08-05T17:19:58.367Z,24.30
2022-08-05T17:23:01.458Z,24.30
2022-08-05T17:26:05.922Z,24.30
2022-08-05T17:29:10.411Z,24.30
2022-08-05T17:32:16.681Z,24.30
2022-08-05T17:35:22.610Z,24.30
2022-08-05T17:38:25.820Z,24.30
2022-08-05T17:42:18.158Z,24.30
2022-08-05T17:44:52.948Z,24.30
2022-08-05T17:47:56.570Z,24.30
2022-08-05T17:51:01.087Z,24.40
2022-08-05T17:54:05.050Z,24.40
2022-08-05T17:57:12.146Z,24.40
2022-08-05T18:00:16.220Z,24.40
2022-08-05T18:06:45.740Z,24.20
2022-08-05T18:09:59.415Z,24.40
2022-08-05T18:13:07.551Z,24.40
2022-08-05T18:16:15.306Z,24.40
2022-08-05T18:19:25.976Z,24.30
2022-08-05T18:22:36.342Z,24.30
2022-08-05T18:25:57.766Z,24.30
2022-08-05T18:29:02.518Z,24.20
2022-08-05T18:32:06.901Z,24.20
2022-08-05T18:35:16.968Z,24.20
2022-08-05T18:38:25.940Z,24.20
2022-08-05T18:41:56.361Z,24.90
2022-08-05T18:44:56.530Z,24.10
2022-08-05T18:47:59.960Z,24.00
2022-08-05T18:52:04.810Z,24.00
2022-08-05T18:54:45.902Z,24.00
2022-08-05T18:57:53.518Z,23.90
2022-08-05T19:00:57.861Z,23.90
2022-08-05T19:04:01.008Z,23.80
2022-08-05T19:07:09.394Z,23.70
2022-08-05T19:10:13.895Z,23.70
2022-08-05T19:13:29.263Z,25.90
2022-08-05T19:16:35.311Z,25.90
2022-08-05T19:19:49.705Z,23.70
2022-08-05T19:22:52.967Z,23.50
2022-08-05T19:26:01.753Z,23.50
2022-08-05T19:29:07.195Z,24.10
2022-08-05T19:32:11.337Z,23.40
2022-08-05T19:35:15.552Z,23.30
2022-08-05T19:38:26.434Z,23.30
2022-08-05T19:41:58.149Z,23.20
2022-08-05T19:44:55.212Z,23.20
2022-08-05T19:47:58.861Z,23.20
2022-08-05T19:51:02.003Z,23.10
2022-08-05T19:54:21.860Z,23.10
2022-08-05T19:57:52.100Z,23.10
2022-08-05T20:00:56.403Z,21.30
2022-08-05T20:04:01.617Z,23.00
2022-08-05T20:07:10.384Z,22.90
2022-08-05T20:10:19.432Z,22.80
2022-08-05T20:13:54.862Z,22.50
2022-08-05T20:16:50.666Z,22.20
2022-08-05T20:19:56.738Z,21.90
2022-08-05T20:23:03.979Z,21.60
2022-08-05T20:26:07.701Z,21.40
2022-08-05T20:29:27.283Z,21.10
2022-08-05T20:32:31.787Z,20.90
2022-08-05T20:35:40.682Z,20.80
2022-08-05T20:38:54.654Z,21.70
2022-08-05T20:42:01.245Z,20.50
2022-08-05T20:45:08.838Z,20.30
2022-08-05T20:48:12.122Z,20.30
2022-08-05T20:51:19.773Z,20.20
2022-08-05T20:54:25.238Z,20.10
2022-08-05T20:57:43.281Z,20.10
2022-08-05T21:00:54.214Z,20.10
2022-08-05T21:03:58.000Z,20.00
2022-08-05T21:07:01.277Z,22.00
2022-08-05T21:10:09.318Z,20.00
2022-08-05T21:13:26.430Z,19.90
2022-08-05T21:16:41.706Z,21.70
2022-08-05T21:19:47.750Z,19.90
2022-08-05T21:22:53.610Z,21.00
2022-08-05T21:25:58.759Z,19.90
2022-08-05T21:29:03.513Z,19.80
2022-08-05T21:32:08.893Z,19.80
2022-08-05T21:35:18.326Z,19.80
2022-08-05T21:38:36.386Z,19.70
2022-08-05T21:41:52.373Z,19.70
2022-08-05T21:44:56.198Z,19.70
2022-08-05T21:48:01.234Z,19.70
2022-08-05T21:51:04.402Z,19.70
2022-08-05T21:54:30.920Z,19.60
2022-08-05T21:57:34.428Z,19.60
2022-08-05T22:00:38.847Z,19.50
2022-08-05T22:03:48.481Z,19.50
2022-08-05T22:06:54.812Z,19.50
2022-08-05T22:16:00.268Z,19.40
2022-08-05T22:19:15.154Z,19.30
2022-08-05T22:22:31.175Z,19.40
2022-08-05T22:26:09.922Z,19.20
2022-08-05T22:29:15.490Z,20.50
2022-08-05T22:32:20.183Z,21.20
2022-08-05T22:35:47.748Z,19.10
2022-08-05T22:38:50.722Z,19.10
2022-08-05T22:42:10.353Z,19.10
2022-08-05T22:45:15.066Z,19.00
2022-08-05T22:48:22.155Z,21.10
2022-08-05T22:52:04.579Z,18.90
2022-08-05T22:54:55.194Z,18.80
2022-08-05T22:57:58.381Z,18.80
2022-08-05T23:01:01.471Z,18.70
2022-08-05T23:04:05.494Z,18.60
2022-08-05T23:07:11.410Z,18.50
2022-08-05T23:10:19.594Z,18.50
2022-08-05T23:13:22.943Z,18.40
2022-08-05T23:16:40.394Z,18.80
2022-08-05T23:19:55.965Z,18.20
2022-08-05T23:23:05.973Z,18.10
2022-08-05T23:26:11.703Z,18.00
2022-08-05T23:29:15.688Z,18.30
2022-08-05T23:32:22.739Z,17.90
2022-08-05T23:35:28.555Z,18.10
2022-08-05T23:39:55.088Z,17.70
2022-08-05T23:42:59.585Z,17.60
2022-08-05T23:46:02.690Z,17.50
2022-08-05T23:49:16.814Z,19.60
2022-08-05T23:52:36.186Z,17.40
2022-08-05T23:55:53.393Z,17.30
2022-08-05T23:58:58.693Z,17.20
